createdAt,value
2018-08-13T00:02:25.674Z,77.20
2018-08-13T00:04:54.058Z,77.20
2018-08-13T00:07:22.513Z,77.50
2018-08-13T00:09:50.958Z,77.70
2018-08-13T00:12:19.361Z,77.90
2018-08-13T00:14:47.850Z,78.10
2018-08-13T00:17:16.394Z,78.40
2018-08-13T00:19:44.891Z,78.80
2018-08-13T00:22:13.486Z,79.10
2018-08-13T00:24:42.050Z,79.10
2018-08-13T00:27:10.752Z,79.30
2018-08-13T00:29:39.348Z,79.30
2018-08-13T00:32:07.981Z,79.30
2018-08-13T00:34:36.422Z,79.30
2018-08-13T00:37:04.826Z,79.30
2018-08-13T00:39:33.410Z,79.30
2018-08-13T00:42:01.831Z,79.50
2018-08-13T00:44:30.219Z,79.70
2018-08-13T00:46:58.777Z,80.00
2018-08-13T00:49:27.186Z,80.00
2018-08-13T00:51:55.569Z,79.90
2018-08-13T00:54:24.068Z,79.90
2018-08-13T00:56:52.441Z,79.90
2018-08-13T00:59:20.849Z,79.90
2018-08-13T01:01:49.498Z,79.80
2018-08-13T01:04:17.973Z,79.90
2018-08-13T01:06:46.586Z,80.00
2018-08-13T01:09:15.309Z,80.10
2018-08-13T01:11:43.827Z,80.30
2018-08-13T01:14:12.438Z,79.70
2018-08-13T01:16:41.184Z,79.10
2018-08-13T01:19:09.804Z,79.20
2018-08-13T01:21:38.254Z,79.50
2018-08-13T01:24:06.672Z,80.10
2018-08-13T01:26:35.182Z,79.50
2018-08-13T01:29:03.613Z,79.50
2018-08-13T01:31:31.949Z,79.60
2018-08-13T01:34:00.334Z,79.90
2018-08-13T01:36:28.686Z,79.40
2018-08-13T01:38:57.220Z,79.40
2018-08-13T01:41:25.569Z,79.70
2018-08-13T01:43:53.900Z,80.00
2018-08-13T01:46:22.281Z,80.60
2018-08-13T01:48:50.648Z,80.80
2018-08-13T01:51:19.053Z,81.50
2018-08-13T01:53:47.529Z,80.90
2018-08-13T01:56:16.133Z,80.90
2018-08-13T01:58:44.588Z,80.80
2018-08-13T02:01:13.119Z,80.70
2018-08-13T02:03:41.635Z,80.80
2018-08-13T02:06:10.117Z,80.90
2018-08-13T02:08:38.701Z,81.90
2018-08-13T02:11:07.123Z,81.20
2018-08-13T02:13:35.685Z,81.40
2018-08-13T02:16:04.146Z,81.40
2018-08-13T02:18:32.504Z,81.50
2018-08-13T02:21:00.929Z,81.80
2018-08-13T02:23:29.313Z,81.30
2018-08-13T02:25:57.679Z,81.10
2018-08-13T02:28:26.028Z,80.90
2018-08-13T02:30:54.437Z,81.00
2018-08-13T02:33:22.797Z,81.10
2018-08-13T02:35:51.174Z,81.10
2018-08-13T02:38:19.692Z,81.20
2018-08-13T02:40:48.160Z,81.20
2018-08-13T02:43:16.609Z,81.10
2018-08-13T02:45:45.059Z,81.10
2018-08-13T02:48:13.587Z,81.70
2018-08-13T02:50:42.287Z,80.40
2018-08-13T02:53:10.806Z,80.40
2018-08-13T02:55:39.407Z,80.60
2018-08-13T02:58:07.831Z,80.50
2018-08-13T03:00:36.221Z,80.10
2018-08-13T03:03:05.373Z,80.30
2018-08-13T03:05:33.729Z,80.20
2018-08-13T03:08:02.101Z,80.30
2018-08-13T03:10:30.502Z,80.30
2018-08-13T03:12:58.865Z,80.30
2018-08-13T03:15:27.233Z,80.80
2018-08-13T03:17:55.611Z,80.80
2018-08-13T03:20:24.009Z,80.70
2018-08-13T03:22:52.379Z,80.70
2018-08-13T03:25:20.807Z,80.40
2018-08-13T03:27:49.223Z,80.60
2018-08-13T03:30:17.650Z,80.60
2018-08-13T03:32:46.078Z,80.90
2018-08-13T03:35:14.506Z,80.90
2018-08-13T03:37:42.996Z,80.90
2018-08-13T03:40:13.173Z,80.60
2018-08-13T03:42:41.795Z,80.60
2018-08-13T03:45:11.873Z,80.20
2018-08-13T03:47:40.593Z,80.00
2018-08-13T03:50:10.551Z,79.70
2018-08-13T03:52:39.203Z,80.20
2018-08-13T03:55:08.776Z,79.70
2018-08-13T03:57:37.160Z,80.10
2018-08-13T04:00:09.939Z,80.30
2018-08-13T04:02:38.405Z,80.10
2018-08-13T04:05:07.847Z,79.90
2018-08-13T04:07:36.960Z,79.80
2018-08-13T04:10:07.736Z,79.90
2018-08-13T04:12:36.239Z,80.20
2018-08-13T04:15:05.989Z,80.20
2018-08-13T04:17:34.399Z,80.40
2018-08-13T04:20:02.817Z,80.60
2018-08-13T04:22:31.145Z,80.90
2018-08-13T04:24:59.517Z,81.20
2018-08-13T04:27:27.857Z,81.50
2018-08-13T04:29:56.377Z,81.40
2018-08-13T04:32:24.770Z,81.90
2018-08-13T04:34:53.582Z,82.40
2018-08-13T04:37:22.006Z,83.00
2018-08-13T04:39:50.353Z,83.30
2018-08-13T04:42:18.885Z,83.30
2018-08-13T04:44:47.225Z,83.40
2018-08-13T04:47:15.674Z,83.70
2018-08-13T04:49:44.162Z,83.70
2018-08-13T04:52:12.553Z,83.60
2018-08-13T04:54:40.937Z,83.30
2018-08-13T04:57:09.312Z,82.80
2018-08-13T04:59:37.683Z,83.20
2018-08-13T05:02:06.069Z,83.40
2018-08-13T05:04:34.520Z,83.30
2018-08-13T05:07:03.004Z,83.30
2018-08-13T05:09:31.367Z,83.00
2018-08-13T05:11:59.701Z,82.40
2018-08-13T05:14:28.081Z,82.70
2018-08-13T05:16:56.478Z,83.00
2018-08-13T05:19:24.881Z,82.50
2018-08-13T05:21:53.209Z,83.00
2018-08-13T05:24:21.922Z,82.30
2018-08-13T05:26:50.293Z,82.40
2018-08-13T05:29:18.685Z,82.50
2018-08-13T05:31:47.257Z,82.90
2018-08-13T05:34:15.617Z,82.60
2018-08-13T05:36:44.049Z,82.90
2018-08-13T05:39:13.100Z,83.00
2018-08-13T05:41:41.698Z,82.70
2018-08-13T05:44:10.128Z,83.00
2018-08-13T05:46:38.485Z,82.60
2018-08-13T05:49:06.878Z,83.20
2018-08-13T05:51:35.270Z,82.40
2018-08-13T05:54:03.706Z,81.40
2018-08-13T05:56:32.142Z,82.00
2018-08-13T05:59:00.514Z,81.50
2018-08-13T06:01:29.084Z,81.60
2018-08-13T06:03:57.575Z,81.20
2018-08-13T06:06:25.981Z,81.90
2018-08-13T06:08:54.417Z,82.00
2018-08-13T06:11:22.843Z,82.80
2018-08-13T06:13:51.138Z,82.50
2018-08-13T06:16:19.658Z,82.90
2018-08-13T06:18:48.000Z,83.30
2018-08-13T06:21:16.378Z,84.00
2018-08-13T06:23:44.951Z,84.30
2018-08-13T06:26:13.365Z,84.40
2018-08-13T06:28:41.743Z,84.40
2018-08-13T06:31:10.310Z,84.90
2018-08-13T06:33:38.704Z,85.60
2018-08-13T06:36:07.041Z,85.30
2018-08-13T06:38:35.397Z,86.20
2018-08-13T06:41:03.765Z,85.40
2018-08-13T06:43:32.280Z,85.50
2018-08-13T06:46:00.604Z,85.80
2018-08-13T06:48:28.952Z,87.10
2018-08-13T06:50:57.469Z,86.60
2018-08-13T06:53:25.835Z,87.30
2018-08-13T06:55:54.252Z,87.70
2018-08-13T06:58:22.638Z,87.80
2018-08-13T07:00:51.449Z,88.00
2018-08-13T07:03:19.844Z,88.20
2018-08-13T07:05:48.281Z,88.50
2018-08-13T07:08:16.685Z,89.90
2018-08-13T07:10:45.242Z,90.60
2018-08-13T07:13:13.593Z,90.80
2018-08-13T07:15:42.036Z,91.50
2018-08-13T07:18:10.405Z,92.00
2018-08-13T07:20:38.767Z,92.40
2018-08-13T07:23:07.178Z,92.30
2018-08-13T07:25:35.549Z,92.50
2018-08-13T07:28:04.012Z,92.50
2018-08-13T07:30:32.332Z,92.20
2018-08-13T07:33:00.659Z,92.20
2018-08-13T07:35:29.044Z,92.90
2018-08-13T07:37:57.426Z,92.60
2018-08-13T07:40:25.838Z,92.90
2018-08-13T07:42:54.351Z,92.30
2018-08-13T07:45:22.737Z,92.90
2018-08-13T07:47:51.094Z,92.70
2018-08-13T07:50:19.510Z,93.20
2018-08-13T07:52:47.893Z,93.50
2018-08-13T07:55:16.287Z,93.70
2018-08-13T07:57:44.666Z,93.70
2018-08-13T08:00:15.144Z,93.80
2018-08-13T08:02:43.597Z,94.00
2018-08-13T08:05:11.980Z,94.50
2018-08-13T08:07:40.490Z,94.60
2018-08-13T08:10:10.651Z,95.00
2018-08-13T08:12:39.197Z,95.20
2018-08-13T08:15:11.931Z,95.50
2018-08-13T08:17:40.525Z,96.10
2018-08-13T08:20:08.941Z,96.30
2018-08-13T08:22:37.524Z,96.70
2018-08-13T08:25:09.071Z,96.60
2018-08-13T08:27:37.483Z,97.20
2018-08-13T08:30:07.298Z,97.10
2018-08-13T08:32:36.223Z,97.10
2018-08-13T08:35:05.568Z,96.80
2018-08-13T08:37:33.963Z,97.60
2018-08-13T08:40:02.326Z,97.50
2018-08-13T08:42:30.687Z,97.50
2018-08-13T08:44:59.102Z,97.70
2018-08-13T08:47:27.513Z,97.80
2018-08-13T08:49:56.067Z,97.90
2018-08-13T08:52:24.461Z,97.80
2018-08-13T08:54:52.826Z,98.10
2018-08-13T08:57:21.247Z,98.60
2018-08-13T08:59:49.597Z,99.10
2018-08-13T09:02:18.013Z,98.70
2018-08-13T09:04:46.389Z,99.10
2018-08-13T09:07:14.766Z,99.60
2018-08-13T09:09:43.366Z,99.40
2018-08-13T09:12:11.717Z,99.50
2018-08-13T09:14:40.110Z,99.60
2018-08-13T09:17:08.497Z,99.90
2018-08-13T09:19:47.902Z,99.90
2018-08-13T09:22:27.646Z,99.90
2018-08-13T09:25:07.297Z,99.90
2018-08-13T09:27:47.099Z,99.90
2018-08-13T09:30:26.971Z,99.90
2018-08-13T09:33:06.427Z,99.90
2018-08-13T09:35:35.265Z,99.90
2018-08-13T09:38:03.710Z,99.90
2018-08-13T09:40:33.013Z,99.90
2018-08-13T09:43:01.416Z,99.90
2018-08-13T09:45:29.814Z,99.90
2018-08-13T09:47:58.243Z,99.90
2018-08-13T09:50:26.592Z,99.90
2018-08-13T09:52:55.034Z,99.90
2018-08-13T09:55:23.429Z,99.90
2018-08-13T09:57:52.056Z,99.90
2018-08-13T10:00:26.269Z,99.90
2018-08-13T10:02:54.661Z,99.90
2018-08-13T10:05:23.059Z,99.90
2018-08-13T10:07:51.510Z,99.90
2018-08-13T10:10:19.897Z,99.90
2018-08-13T10:12:48.624Z,99.90
2018-08-13T10:15:17.042Z,99.90
2018-08-13T10:17:45.440Z,99.90
2018-08-13T10:20:17.454Z,99.90
2018-08-13T10:22:45.953Z,99.90
2018-08-13T10:25:14.561Z,99.90
2018-08-13T10:27:43.129Z,99.90
2018-08-13T10:30:12.970Z,99.90
2018-08-13T10:32:41.575Z,99.90
2018-08-13T10:35:10.245Z,99.90
2018-08-13T10:37:39.230Z,99.90
2018-08-13T10:40:13.978Z,99.90
2018-08-13T10:42:42.377Z,99.90
2018-08-13T10:45:10.810Z,99.90
2018-08-13T10:47:39.241Z,99.90
2018-08-13T10:50:09.580Z,99.90
2018-08-13T10:52:38.317Z,99.90
2018-08-13T10:55:07.125Z,99.90
2018-08-13T10:57:35.521Z,99.90
2018-08-13T11:00:05.398Z,99.90
2018-08-13T11:02:33.798Z,99.90
2018-08-13T11:05:02.161Z,99.90
2018-08-13T11:07:30.616Z,99.90
2018-08-13T11:09:59.027Z,99.90
2018-08-13T11:12:27.398Z,99.90
2018-08-13T11:14:55.844Z,99.90
2018-08-13T11:17:24.241Z,99.90
2018-08-13T11:19:52.603Z,99.90
2018-08-13T11:22:21.024Z,99.90
2018-08-13T11:24:49.404Z,99.90
2018-08-13T11:27:17.794Z,99.90
2018-08-13T11:29:46.628Z,99.90
2018-08-13T11:32:15.018Z,99.90
2018-08-13T11:34:43.493Z,99.90
2018-08-13T11:37:11.812Z,99.90
2018-08-13T11:39:40.185Z,99.90
2018-08-13T11:42:08.610Z,99.90
2018-08-13T11:44:36.956Z,99.90
2018-08-13T11:47:05.349Z,99.90
2018-08-13T11:49:33.753Z,99.90
2018-08-13T11:52:02.093Z,99.90
2018-08-13T11:54:30.489Z,99.90
2018-08-13T11:56:58.844Z,99.90
2018-08-13T11:59:27.274Z,99.90
2018-08-13T12:01:55.759Z,99.90
2018-08-13T12:04:24.086Z,99.90
2018-08-13T12:06:52.485Z,99.90
2018-08-13T12:09:20.873Z,99.90
2018-08-13T12:11:49.281Z,99.90
2018-08-13T12:14:17.674Z,99.90
2018-08-13T12:16:46.038Z,99.90
2018-08-13T12:19:14.442Z,99.90
2018-08-13T12:21:42.890Z,99.90
2018-08-13T12:24:11.257Z,99.90
2018-08-13T12:26:39.618Z,99.90
2018-08-13T12:29:08.089Z,99.90
2018-08-13T12:31:36.445Z,99.90
2018-08-13T12:34:04.873Z,99.90
2018-08-13T12:36:33.318Z,99.90
2018-08-13T12:39:01.697Z,99.90
2018-08-13T12:41:30.054Z,99.90
2018-08-13T12:43:58.495Z,99.90
2018-08-13T12:46:26.878Z,99.90
2018-08-13T12:48:55.222Z,99.90
2018-08-13T12:51:23.675Z,99.90
2018-08-13T12:53:52.034Z,99.90
2018-08-13T12:56:20.386Z,99.90
2018-08-13T12:58:48.810Z,99.90
2018-08-13T13:01:17.158Z,99.90
2018-08-13T13:03:45.543Z,99.90
2018-08-13T13:06:13.941Z,99.90
2018-08-13T13:08:42.357Z,99.90
2018-08-13T13:11:10.770Z,99.90
2018-08-13T13:13:39.226Z,99.90
2018-08-13T13:16:07.631Z,99.90
2018-08-13T13:18:36.038Z,99.90
2018-08-13T13:21:04.476Z,99.90
2018-08-13T13:23:32.823Z,99.90
2018-08-13T13:26:01.290Z,99.90
2018-08-13T13:28:29.581Z,99.90
2018-08-13T13:30:57.949Z,99.90
2018-08-13T13:33:26.316Z,99.90
2018-08-13T13:35:54.697Z,99.90
2018-08-13T13:38:23.071Z,99.90
2018-08-13T13:40:51.401Z,99.90
2018-08-13T13:43:19.825Z,99.90
2018-08-13T13:45:48.234Z,99.90
2018-08-13T13:48:16.597Z,99.90
2018-08-13T13:50:45.014Z,99.90
2018-08-13T13:53:13.411Z,99.90
2018-08-13T13:55:41.826Z,99.90
2018-08-13T13:58:10.196Z,99.90
2018-08-13T14:00:38.593Z,99.90
2018-08-13T14:03:06.989Z,99.90
2018-08-13T14:05:35.383Z,99.90
2018-08-13T14:08:03.817Z,99.90
2018-08-13T14:10:32.249Z,99.90
2018-08-13T14:13:00.646Z,99.90
2018-08-13T14:15:29.067Z,99.90
2018-08-13T14:17:57.425Z,99.90
2018-08-13T14:20:25.849Z,99.90
2018-08-13T14:22:54.226Z,99.90
2018-08-13T14:25:22.620Z,99.90
2018-08-13T14:27:51.085Z,99.90
2018-08-13T14:30:21.404Z,99.90
2018-08-13T14:32:50.261Z,99.90
2018-08-13T14:35:19.830Z,99.90
2018-08-13T14:37:48.264Z,99.90
2018-08-13T14:40:16.659Z,99.90
2018-08-13T14:42:45.325Z,99.90
2018-08-13T14:45:14.980Z,99.90
2018-08-13T14:47:44.809Z,99.90
2018-08-13T14:50:13.686Z,99.90
2018-08-13T14:52:44.270Z,99.90
2018-08-13T14:55:13.689Z,99.90
2018-08-13T14:57:42.125Z,99.90
2018-08-13T15:00:16.457Z,99.90
2018-08-13T15:02:44.921Z,99.90
2018-08-13T15:05:13.430Z,99.90
2018-08-13T15:07:41.831Z,99.90
2018-08-13T15:10:13.798Z,99.90
2018-08-13T15:12:42.722Z,99.90
2018-08-13T15:15:12.081Z,99.90
2018-08-13T15:17:41.259Z,99.90
2018-08-13T15:20:12.945Z,99.90
2018-08-13T15:22:41.414Z,99.90
2018-08-13T15:25:09.996Z,99.90
2018-08-13T15:27:38.614Z,99.90
2018-08-13T15:30:12.969Z,99.90
2018-08-13T15:32:42.026Z,99.90
2018-08-13T15:35:10.619Z,99.90
2018-08-13T15:37:39.089Z,99.90
2018-08-13T15:40:08.294Z,99.90
2018-08-13T15:42:37.266Z,99.90
2018-08-13T15:45:07.737Z,99.90
2018-08-13T15:47:36.166Z,99.90
2018-08-13T15:50:05.113Z,99.90
2018-08-13T15:52:33.474Z,99.90
2018-08-13T15:55:01.935Z,99.90
2018-08-13T15:57:30.291Z,99.90
2018-08-13T15:59:58.805Z,99.90
2018-08-13T16:02:27.298Z,99.90
2018-08-13T16:04:55.734Z,99.90
2018-08-13T16:07:24.108Z,99.90
2018-08-13T16:09:52.497Z,99.90
2018-08-13T16:12:20.901Z,99.90
2018-08-13T16:14:49.330Z,99.90
2018-08-13T16:17:17.702Z,99.90
2018-08-13T16:19:46.129Z,99.90
2018-08-13T16:22:14.597Z,99.90
2018-08-13T16:24:42.993Z,99.90
2018-08-13T16:27:11.430Z,99.90
2018-08-13T16:29:39.785Z,99.90
2018-08-13T16:32:08.254Z,99.90
2018-08-13T16:34:36.698Z,99.90
2018-08-13T16:37:05.160Z,99.90
2018-08-13T16:39:33.620Z,99.90
2018-08-13T16:42:01.986Z,99.90
2018-08-13T16:44:30.322Z,99.90
2018-08-13T16:46:58.721Z,99.90
2018-08-13T16:49:27.088Z,99.90
2018-08-13T16:51:55.456Z,99.90
2018-08-13T16:54:23.849Z,99.90
2018-08-13T16:56:52.203Z,99.90
2018-08-13T16:59:20.600Z,99.90
2018-08-13T17:01:49.037Z,99.90
2018-08-13T17:04:17.409Z,99.90
2018-08-13T17:06:45.812Z,99.90
2018-08-13T17:09:14.267Z,99.90
2018-08-13T17:11:42.681Z,99.90
2018-08-13T17:14:13.138Z,99.90
2018-08-13T17:16:43.386Z,99.90
2018-08-13T17:19:11.797Z,99.90
2018-08-13T17:21:40.294Z,99.90
2018-08-13T17:24:11.249Z,99.90
2018-08-13T17:26:39.629Z,99.90
2018-08-13T17:29:08.393Z,99.90
2018-08-13T17:31:37.175Z,99.90
2018-08-13T17:34:05.983Z,99.90
2018-08-13T17:36:34.327Z,99.90
2018-08-13T17:39:02.824Z,99.90
2018-08-13T17:41:31.230Z,99.90
2018-08-13T17:43:59.549Z,99.90
2018-08-13T17:46:27.958Z,99.90
2018-08-13T17:48:56.325Z,99.90
2018-08-13T17:51:24.670Z,99.90
2018-08-13T17:53:53.073Z,99.90
2018-08-13T17:56:21.504Z,99.90
2018-08-13T17:58:49.813Z,99.90
2018-08-13T18:01:18.201Z,99.90
2018-08-13T18:03:46.614Z,99.90
2018-08-13T18:06:15.025Z,99.90
2018-08-13T18:08:43.434Z,99.90
2018-08-13T18:11:11.866Z,99.90
2018-08-13T18:13:40.293Z,99.90
2018-08-13T18:16:08.682Z,99.90
2018-08-13T18:18:37.017Z,99.90
2018-08-13T18:21:05.448Z,99.90
2018-08-13T18:23:33.842Z,99.90
2018-08-13T18:26:02.625Z,99.90
2018-08-13T18:28:31.055Z,99.90
2018-08-13T18:30:59.465Z,99.90
2018-08-13T18:33:27.818Z,99.90
2018-08-13T18:35:56.276Z,99.90
2018-08-13T18:38:24.601Z,99.90
2018-08-13T18:40:53.004Z,99.90
2018-08-13T18:43:21.402Z,99.90
2018-08-13T18:45:49.781Z,99.90
2018-08-13T18:48:18.191Z,99.90
2018-08-13T18:50:46.668Z,99.90
2018-08-13T18:53:15.184Z,99.90
2018-08-13T18:55:43.750Z,99.90
2018-08-13T18:58:12.309Z,99.90
2018-08-13T19:00:40.915Z,99.90
2018-08-13T19:03:09.487Z,99.90
2018-08-13T19:05:38.328Z,99.90
2018-08-13T19:08:06.711Z,99.90
2018-08-13T19:10:35.078Z,99.90
2018-08-13T19:13:03.470Z,99.90
2018-08-13T19:15:31.943Z,99.90
2018-08-13T19:18:00.334Z,99.90
2018-08-13T19:20:28.718Z,99.90
2018-08-13T19:22:57.165Z,99.90
2018-08-13T19:25:27.074Z,99.90
2018-08-13T19:27:55.560Z,99.90
2018-08-13T19:30:24.733Z,99.90
2018-08-13T19:32:53.586Z,99.90
2018-08-13T19:35:22.019Z,99.90
2018-08-13T19:37:50.594Z,99.90
2018-08-13T19:40:20.905Z,99.90
2018-08-13T19:42:50.166Z,99.90
2018-08-13T19:45:19.218Z,99.90
2018-08-13T19:47:47.740Z,99.90
2018-08-13T19:50:16.393Z,99.90
2018-08-13T19:52:46.075Z,99.90
2018-08-13T19:55:14.909Z,99.90
2018-08-13T19:57:43.416Z,99.90
2018-08-13T20:00:27.900Z,99.90
2018-08-13T20:02:56.429Z,99.90
2018-08-13T20:05:26.014Z,99.90
2018-08-13T20:07:55.022Z,99.90
2018-08-13T20:10:23.461Z,99.90
2018-08-13T20:12:51.865Z,99.90
2018-08-13T20:15:20.274Z,99.90
2018-08-13T20:17:48.702Z,99.90
2018-08-13T20:22:57.382Z,99.90
2018-08-13T20:25:25.818Z,99.90
2018-08-13T20:27:54.244Z,99.90
2018-08-13T20:30:23.345Z,99.90
2018-08-13T20:32:52.741Z,99.90
2018-08-13T20:35:21.338Z,99.90
2018-08-13T20:37:49.783Z,99.90
2018-08-13T20:40:19.344Z,99.90
2018-08-13T20:42:48.216Z,99.90
2018-08-13T20:45:18.482Z,99.90
2018-08-13T20:47:47.315Z,99.90
2018-08-13T20:50:20.310Z,99.90
2018-08-13T20:52:49.992Z,99.90
2018-08-13T20:55:33.001Z,99.90
2018-08-13T20:58:01.353Z,99.90
2018-08-13T21:00:30.849Z,99.90
2018-08-13T21:02:59.260Z,99.90
2018-08-13T21:05:27.720Z,99.90
2018-08-13T21:07:56.114Z,99.90
2018-08-13T21:10:25.153Z,99.90
2018-08-13T21:12:53.606Z,99.90
2018-08-13T21:15:22.075Z,99.90
2018-08-13T21:17:50.593Z,99.90
2018-08-13T21:20:27.806Z,99.90
2018-08-13T21:22:56.460Z,99.90
2018-08-13T21:25:24.948Z,99.90
2018-08-13T21:27:53.382Z,99.90
2018-08-13T21:30:21.902Z,99.90
2018-08-13T21:32:50.286Z,99.90
2018-08-13T21:35:20.625Z,99.90
2018-08-13T21:37:49.207Z,99.90
2018-08-13T21:40:17.654Z,99.90
2018-08-13T21:42:46.258Z,99.90
2018-08-13T21:45:14.569Z,99.90
2018-08-13T21:47:42.981Z,99.90
2018-08-13T21:50:14.918Z,99.90
2018-08-13T21:52:43.385Z,99.90
2018-08-13T21:55:11.789Z,99.90
2018-08-13T21:57:40.172Z,99.90
2018-08-13T22:00:27.431Z,99.90
2018-08-13T22:02:56.925Z,99.90
2018-08-13T22:05:25.371Z,99.90
2018-08-13T22:07:53.815Z,99.90
2018-08-13T22:10:22.246Z,99.90
2018-08-13T22:12:50.706Z,99.90
2018-08-13T22:15:36.489Z,99.90
2018-08-13T22:18:06.193Z,99.90
2018-08-13T22:20:35.720Z,99.90
2018-08-13T22:23:05.511Z,99.90
2018-08-13T22:25:42.031Z,99.90
2018-08-13T22:28:11.272Z,99.90
2018-08-13T22:30:39.707Z,99.90
2018-08-13T22:33:08.886Z,99.90
2018-08-13T22:35:37.274Z,99.90
2018-08-13T22:38:06.323Z,99.90
2018-08-13T22:40:34.759Z,99.90
2018-08-13T22:43:03.152Z,99.90
2018-08-13T22:45:31.548Z,99.90
2018-08-13T22:47:59.940Z,99.90
2018-08-13T22:50:28.358Z,99.90
2018-08-13T22:52:56.761Z,99.90
2018-08-13T22:55:25.203Z,99.90
2018-08-13T22:57:53.637Z,99.90
2018-08-13T23:00:22.150Z,99.90
2018-08-13T23:02:51.309Z,99.90
2018-08-13T23:05:24.384Z,99.90
2018-08-13T23:07:52.916Z,99.90
2018-08-13T23:10:22.387Z,99.90
2018-08-13T23:12:51.887Z,99.90
2018-08-13T23:15:20.724Z,99.90
2018-08-13T23:17:49.253Z,99.90
2018-08-13T23:20:20.728Z,99.90
2018-08-13T23:22:51.641Z,99.90
2018-08-13T23:25:20.359Z,99.90
2018-08-13T23:27:50.141Z,99.90
2018-08-13T23:30:18.563Z,99.90
2018-08-13T23:32:48.195Z,99.90
2018-08-13T23:35:17.462Z,99.90
2018-08-13T23:37:45.890Z,99.90
2018-08-13T23:40:14.309Z,99.90
2018-08-13T23:42:42.682Z,99.90
2018-08-13T23:45:12.653Z,99.90
2018-08-13T23:47:41.157Z,99.90
2018-08-13T23:50:12.326Z,99.90
2018-08-13T23:52:40.717Z,99.90
2018-08-13T23:55:42.142Z,99.90
2018-08-13T23:58:11.950Z,99.90
