createdAt,value
2018-09-28T00:00:22.670Z,0.00
2018-09-28T00:01:22.648Z,0.00
2018-09-28T00:02:22.630Z,0.00
2018-09-28T00:03:22.615Z,0.00
2018-09-28T00:04:22.588Z,0.00
2018-09-28T00:05:22.570Z,0.00
2018-09-28T00:06:22.555Z,0.00
2018-09-28T00:07:22.533Z,0.00
2018-09-28T00:08:22.514Z,0.00
2018-09-28T00:09:22.498Z,0.00
2018-09-28T00:10:22.470Z,0.00
2018-09-28T00:11:22.456Z,0.00
2018-09-28T00:12:22.430Z,0.00
2018-09-28T00:13:22.411Z,0.00
2018-09-28T00:14:22.398Z,0.00
2018-09-28T00:15:22.375Z,0.00
2018-09-28T00:16:22.353Z,0.00
2018-09-28T00:17:22.331Z,0.00
2018-09-28T00:18:22.312Z,0.00
2018-09-28T00:19:22.292Z,0.00
2018-09-28T00:20:22.283Z,0.00
2018-09-28T00:21:22.257Z,0.00
2018-09-28T00:22:22.238Z,0.00
2018-09-28T00:23:22.216Z,0.00
2018-09-28T00:24:22.198Z,0.00
2018-09-28T00:25:22.173Z,0.00
2018-09-28T00:26:22.154Z,0.00
2018-09-28T00:27:22.133Z,0.00
2018-09-28T00:28:22.121Z,0.00
2018-09-28T00:29:22.098Z,0.00
2018-09-28T00:30:22.078Z,0.00
2018-09-28T00:31:22.062Z,0.00
2018-09-28T00:32:22.034Z,0.00
2018-09-28T00:33:22.014Z,0.00
2018-09-28T00:34:21.992Z,0.00
2018-09-28T00:35:21.977Z,0.00
2018-09-28T00:36:21.961Z,0.00
2018-09-28T00:37:21.935Z,0.00
2018-09-28T00:38:21.926Z,0.00
2018-09-28T00:39:21.899Z,0.00
2018-09-28T00:40:21.880Z,0.00
2018-09-28T00:41:21.860Z,0.00
2018-09-28T00:42:21.838Z,0.00
2018-09-28T00:43:21.813Z,0.00
2018-09-28T00:44:21.796Z,0.00
2018-09-28T00:45:21.779Z,0.00
2018-09-28T00:46:21.758Z,0.00
2018-09-28T00:47:21.738Z,0.00
2018-09-28T00:48:21.724Z,0.00
2018-09-28T00:49:21.699Z,0.00
2018-09-28T00:50:21.678Z,0.00
2018-09-28T00:51:21.658Z,0.00
2018-09-28T00:52:21.637Z,0.00
2018-09-28T00:53:21.625Z,0.00
2018-09-28T00:54:21.594Z,0.00
2018-09-28T00:55:21.575Z,0.00
2018-09-28T00:56:21.560Z,0.00
2018-09-28T00:57:21.536Z,0.00
2018-09-28T00:58:21.514Z,0.00
2018-09-28T00:59:21.497Z,0.00
2018-09-28T01:00:21.480Z,0.00
2018-09-28T01:01:21.460Z,0.00
2018-09-28T01:02:21.436Z,0.00
2018-09-28T01:03:21.420Z,0.00
2018-09-28T01:04:21.398Z,0.00
2018-09-28T01:05:21.385Z,0.00
2018-09-28T01:06:21.360Z,0.00
2018-09-28T01:07:21.333Z,0.00
2018-09-28T01:08:21.318Z,0.00
2018-09-28T01:09:21.293Z,0.00
2018-09-28T01:10:21.284Z,0.00
2018-09-28T01:11:21.261Z,0.00
2018-09-28T01:12:21.236Z,0.00
2018-09-28T01:13:21.212Z,0.00
2018-09-28T01:14:21.194Z,0.00
2018-09-28T01:15:21.172Z,0.00
2018-09-28T01:16:21.152Z,0.00
2018-09-28T01:17:21.131Z,0.00
2018-09-28T01:18:21.117Z,0.00
2018-09-28T01:19:21.094Z,0.00
2018-09-28T01:20:21.074Z,0.00
2018-09-28T01:21:21.054Z,0.00
2018-09-28T01:22:21.036Z,0.00
2018-09-28T01:23:21.014Z,0.00
2018-09-28T01:24:20.993Z,0.00
2018-09-28T01:25:20.972Z,0.00
2018-09-28T01:26:20.948Z,0.00
2018-09-28T01:27:20.928Z,0.00
2018-09-28T01:28:20.914Z,0.00
2018-09-28T01:29:20.890Z,0.00
2018-09-28T01:30:20.866Z,0.00
2018-09-28T01:31:20.849Z,0.00
2018-09-28T01:32:20.835Z,0.00
2018-09-28T01:33:20.810Z,0.00
2018-09-28T01:34:20.792Z,0.00
2018-09-28T01:35:20.764Z,0.00
2018-09-28T01:36:20.746Z,0.00
2018-09-28T01:37:20.722Z,0.00
2018-09-28T01:38:20.708Z,0.00
2018-09-28T01:39:20.688Z,0.00
2018-09-28T01:40:20.668Z,0.00
2018-09-28T01:41:20.642Z,0.00
2018-09-28T01:42:20.620Z,0.00
2018-09-28T01:43:20.603Z,0.00
2018-09-28T01:44:20.587Z,0.00
2018-09-28T01:45:20.562Z,0.00
2018-09-28T01:46:20.541Z,0.00
2018-09-28T01:47:20.522Z,0.00
2018-09-28T01:48:20.504Z,0.00
2018-09-28T01:49:20.478Z,0.00
2018-09-28T01:50:20.457Z,0.00
2018-09-28T01:51:20.435Z,0.00
2018-09-28T01:52:20.419Z,0.00
2018-09-28T01:53:20.395Z,0.00
2018-09-28T01:54:20.376Z,0.00
2018-09-28T01:55:20.357Z,0.00
2018-09-28T01:56:20.331Z,0.00
2018-09-28T01:57:20.315Z,0.00
2018-09-28T01:58:20.290Z,0.00
2018-09-28T01:59:20.272Z,0.00
2018-09-28T02:00:20.250Z,0.00
2018-09-28T02:01:20.231Z,0.00
2018-09-28T02:02:20.210Z,0.00
2018-09-28T02:03:20.189Z,0.00
2018-09-28T02:04:20.164Z,0.00
2018-09-28T02:05:20.144Z,0.00
2018-09-28T02:06:20.125Z,0.00
2018-09-28T02:07:20.106Z,0.00
2018-09-28T02:08:20.086Z,0.00
2018-09-28T02:09:20.063Z,0.00
2018-09-28T02:10:20.042Z,0.00
2018-09-28T02:11:20.022Z,0.00
2018-09-28T02:12:20.044Z,0.00
2018-09-28T02:13:19.979Z,0.00
2018-09-28T02:14:19.960Z,0.00
2018-09-28T02:15:19.938Z,0.00
2018-09-28T02:16:19.918Z,0.00
2018-09-28T02:17:19.895Z,0.00
2018-09-28T02:18:19.875Z,0.00
2018-09-28T02:19:19.860Z,0.00
2018-09-28T02:20:19.832Z,0.00
2018-09-28T02:21:19.812Z,0.00
2018-09-28T02:22:19.790Z,0.00
2018-09-28T02:23:19.774Z,0.00
2018-09-28T02:24:19.747Z,0.00
2018-09-28T02:25:19.725Z,0.00
2018-09-28T02:26:19.711Z,0.00
2018-09-28T02:27:19.687Z,0.00
2018-09-28T02:28:19.667Z,0.00
2018-09-28T02:29:19.646Z,0.00
2018-09-28T02:30:19.620Z,0.00
2018-09-28T02:31:19.603Z,0.00
2018-09-28T02:32:19.579Z,0.00
2018-09-28T02:33:19.560Z,0.00
2018-09-28T02:34:19.545Z,0.00
2018-09-28T02:35:19.518Z,0.00
2018-09-28T02:36:19.501Z,0.00
2018-09-28T02:37:19.479Z,0.00
2018-09-28T02:38:19.453Z,0.00
2018-09-28T02:39:19.434Z,0.00
2018-09-28T02:40:19.413Z,0.00
2018-09-28T02:41:19.391Z,0.00
2018-09-28T02:42:19.369Z,0.00
2018-09-28T02:43:19.349Z,0.00
2018-09-28T02:44:19.333Z,0.00
2018-09-28T02:45:19.311Z,0.00
2018-09-28T02:46:19.283Z,0.00
2018-09-28T02:47:19.273Z,0.00
2018-09-28T02:48:19.242Z,0.00
2018-09-28T02:49:19.223Z,0.00
2018-09-28T02:50:19.203Z,0.00
2018-09-28T02:51:19.179Z,0.00
2018-09-28T02:52:19.160Z,0.00
2018-09-28T02:53:19.140Z,0.00
2018-09-28T02:54:19.118Z,0.00
2018-09-28T02:55:19.095Z,0.00
2018-09-28T02:56:19.077Z,0.00
2018-09-28T02:57:19.051Z,0.00
2018-09-28T02:58:19.033Z,0.00
2018-09-28T02:59:19.012Z,0.00
2018-09-28T03:00:18.993Z,0.00
2018-09-28T03:01:18.971Z,0.00
2018-09-28T03:02:18.953Z,0.00
2018-09-28T03:03:18.928Z,0.00
2018-09-28T03:04:18.906Z,0.00
2018-09-28T03:05:18.885Z,0.00
2018-09-28T03:06:18.878Z,0.00
2018-09-28T03:07:18.841Z,0.00
2018-09-28T03:08:18.823Z,0.00
2018-09-28T03:09:18.800Z,0.00
2018-09-28T03:10:18.777Z,0.00
2018-09-28T03:11:18.758Z,0.00
2018-09-28T03:12:18.736Z,0.00
2018-09-28T03:13:18.719Z,0.00
2018-09-28T03:14:18.695Z,0.00
2018-09-28T03:15:18.677Z,0.00
2018-09-28T03:16:18.654Z,0.00
2018-09-28T03:17:18.634Z,0.00
2018-09-28T03:18:18.615Z,0.00
2018-09-28T03:19:18.592Z,0.00
2018-09-28T03:20:18.572Z,0.00
2018-09-28T03:21:18.555Z,0.00
2018-09-28T03:22:18.523Z,0.00
2018-09-28T03:23:18.511Z,0.00
2018-09-28T03:24:18.487Z,0.00
2018-09-28T03:25:18.462Z,0.00
2018-09-28T03:26:18.456Z,0.00
2018-09-28T03:27:18.419Z,0.00
2018-09-28T03:28:18.399Z,0.00
2018-09-28T03:29:18.374Z,0.00
2018-09-28T03:30:18.355Z,0.00
2018-09-28T03:31:18.339Z,0.00
2018-09-28T03:32:18.321Z,0.00
2018-09-28T03:33:18.294Z,0.00
2018-09-28T03:34:18.269Z,0.00
2018-09-28T03:35:18.248Z,0.00
2018-09-28T03:36:18.228Z,0.00
2018-09-28T03:37:18.206Z,0.00
2018-09-28T03:38:18.187Z,0.00
2018-09-28T03:39:18.165Z,0.00
2018-09-28T03:40:18.145Z,0.00
2018-09-28T03:41:18.122Z,0.00
2018-09-28T03:42:18.111Z,0.00
2018-09-28T03:43:18.080Z,0.00
2018-09-28T03:44:18.063Z,0.00
2018-09-28T03:45:18.038Z,0.00
2018-09-28T03:46:18.018Z,0.00
2018-09-28T03:47:17.998Z,0.00
2018-09-28T03:48:17.979Z,0.00
2018-09-28T03:49:17.954Z,0.00
2018-09-28T03:50:17.936Z,0.00
2018-09-28T03:51:17.910Z,0.00
2018-09-28T03:52:17.891Z,0.00
2018-09-28T03:53:17.867Z,0.00
2018-09-28T03:54:17.852Z,0.00
2018-09-28T03:55:17.826Z,0.00
2018-09-28T03:56:17.803Z,0.00
2018-09-28T03:57:17.791Z,0.00
2018-09-28T03:58:17.771Z,0.00
2018-09-28T03:59:17.747Z,0.00
2018-09-28T04:00:17.721Z,0.00
2018-09-28T04:01:17.700Z,0.00
2018-09-28T04:02:17.679Z,0.00
2018-09-28T04:03:17.658Z,0.00
2018-09-28T04:04:17.638Z,0.00
2018-09-28T04:05:17.618Z,0.00
2018-09-28T04:06:17.589Z,0.00
2018-09-28T04:07:17.580Z,0.00
2018-09-28T04:08:17.546Z,0.00
2018-09-28T04:09:17.531Z,0.00
2018-09-28T04:10:17.509Z,0.00
2018-09-28T04:11:17.485Z,0.00
2018-09-28T04:12:17.473Z,0.00
2018-09-28T04:13:17.442Z,0.00
2018-09-28T04:14:17.421Z,0.00
2018-09-28T04:15:17.541Z,0.00
2018-09-28T04:16:17.381Z,0.00
2018-09-28T04:17:17.360Z,0.00
2018-09-28T04:18:17.336Z,0.00
2018-09-28T04:19:17.318Z,0.00
2018-09-28T04:20:17.303Z,0.00
2018-09-28T04:21:17.270Z,0.00
2018-09-28T04:22:17.253Z,0.00
2018-09-28T04:23:17.229Z,0.00
2018-09-28T04:24:17.232Z,0.00
2018-09-28T04:25:17.190Z,0.00
2018-09-28T04:26:17.170Z,0.00
2018-09-28T04:27:17.145Z,0.00
2018-09-28T04:28:17.122Z,0.00
2018-09-28T04:29:17.106Z,0.00
2018-09-28T04:30:17.081Z,0.00
2018-09-28T04:31:17.059Z,0.00
2018-09-28T04:32:17.045Z,0.00
2018-09-28T04:33:17.019Z,0.00
2018-09-28T04:34:16.993Z,0.00
2018-09-28T04:35:19.530Z,0.00
2018-09-28T04:36:16.953Z,0.00
2018-09-28T04:37:16.934Z,0.00
2018-09-28T04:38:16.910Z,0.00
2018-09-28T04:39:16.893Z,0.00
2018-09-28T04:40:16.866Z,0.00
2018-09-28T04:41:16.845Z,0.00
2018-09-28T04:42:16.821Z,0.00
2018-09-28T04:43:16.802Z,0.00
2018-09-28T04:44:16.785Z,0.00
2018-09-28T04:45:16.848Z,0.00
2018-09-28T04:46:16.743Z,0.00
2018-09-28T04:47:16.719Z,0.00
2018-09-28T04:48:16.700Z,0.00
2018-09-28T04:49:16.676Z,0.00
2018-09-28T04:50:16.655Z,0.00
2018-09-28T04:51:16.633Z,0.00
2018-09-28T04:52:16.608Z,0.00
2018-09-28T04:53:16.592Z,0.00
2018-09-28T04:54:16.569Z,0.00
2018-09-28T04:55:16.549Z,0.00
2018-09-28T04:56:16.526Z,0.00
2018-09-28T04:57:16.506Z,0.00
2018-09-28T04:58:16.483Z,5.63
2018-09-28T04:59:16.465Z,5.63
2018-09-28T05:00:16.439Z,5.63
2018-09-28T05:01:16.420Z,5.63
2018-09-28T05:02:16.397Z,5.63
2018-09-28T05:03:16.375Z,5.63
2018-09-28T05:04:16.357Z,5.63
2018-09-28T05:05:16.335Z,5.63
2018-09-28T05:06:16.311Z,5.63
2018-09-28T05:07:16.291Z,5.63
2018-09-28T05:08:16.269Z,5.63
2018-09-28T05:09:16.247Z,11.25
2018-09-28T05:10:16.227Z,11.25
2018-09-28T05:11:16.209Z,11.25
2018-09-28T05:12:16.185Z,11.25
2018-09-28T05:13:16.162Z,16.88
2018-09-28T05:14:16.179Z,16.88
2018-09-28T05:15:16.121Z,16.88
2018-09-28T05:16:16.099Z,16.88
2018-09-28T05:17:16.081Z,22.50
2018-09-28T05:18:16.057Z,16.88
2018-09-28T05:19:16.037Z,16.88
2018-09-28T05:20:16.012Z,16.88
2018-09-28T05:21:15.995Z,16.88
2018-09-28T05:22:15.973Z,16.88
2018-09-28T05:23:15.949Z,22.50
2018-09-28T05:24:15.927Z,28.13
2018-09-28T05:25:15.953Z,33.75
2018-09-28T05:26:15.886Z,33.75
2018-09-28T05:27:15.866Z,28.13
2018-09-28T05:28:15.849Z,33.75
2018-09-28T05:29:15.823Z,28.13
2018-09-28T05:30:15.805Z,28.13
2018-09-28T05:31:15.907Z,28.13
2018-09-28T05:32:15.974Z,28.13
2018-09-28T05:33:15.739Z,22.50
2018-09-28T05:34:15.717Z,16.88
2018-09-28T05:35:15.704Z,11.25
2018-09-28T05:36:15.684Z,11.25
2018-09-28T05:37:15.678Z,16.88
2018-09-28T05:38:15.638Z,16.88
2018-09-28T05:39:15.619Z,16.88
2018-09-28T05:40:15.592Z,16.88
2018-09-28T05:41:15.570Z,16.88
2018-09-28T05:42:15.553Z,16.88
2018-09-28T05:43:15.530Z,22.50
2018-09-28T05:44:15.531Z,22.50
2018-09-28T05:45:15.490Z,22.50
2018-09-28T05:46:15.508Z,22.50
2018-09-28T05:47:15.455Z,22.50
2018-09-28T05:48:15.430Z,22.50
2018-09-28T05:49:15.408Z,22.50
2018-09-28T05:50:15.385Z,22.50
2018-09-28T05:51:15.419Z,22.50
2018-09-28T05:52:15.342Z,22.50
2018-09-28T05:53:15.325Z,22.50
2018-09-28T05:54:15.306Z,22.50
2018-09-28T05:55:15.292Z,28.13
2018-09-28T05:56:15.261Z,28.13
2018-09-28T05:57:15.246Z,22.50
2018-09-28T05:58:15.225Z,22.50
2018-09-28T05:59:15.202Z,22.50
2018-09-28T06:00:15.181Z,22.50
2018-09-28T06:01:15.157Z,22.50
2018-09-28T06:02:15.147Z,28.13
2018-09-28T06:03:15.117Z,28.13
2018-09-28T06:04:15.107Z,22.50
2018-09-28T06:05:15.081Z,22.50
2018-09-28T06:06:15.062Z,22.50
2018-09-28T06:07:15.047Z,16.88
2018-09-28T06:08:15.021Z,16.88
2018-09-28T06:09:15.006Z,11.25
2018-09-28T06:10:14.981Z,11.25
2018-09-28T06:11:14.966Z,11.25
2018-09-28T06:12:14.937Z,11.25
2018-09-28T06:13:14.919Z,11.25
2018-09-28T06:14:14.898Z,16.88
2018-09-28T06:15:14.876Z,28.13
2018-09-28T06:16:14.859Z,33.75
2018-09-28T06:17:14.840Z,33.75
2018-09-28T06:19:14.821Z,45.00
2018-09-28T06:20:14.775Z,39.38
2018-09-28T06:21:14.756Z,39.38
2018-09-28T06:22:14.730Z,33.75
2018-09-28T06:23:14.713Z,33.75
2018-09-28T06:24:14.814Z,33.75
2018-09-28T06:25:14.674Z,33.75
2018-09-28T06:26:14.655Z,33.75
2018-09-28T06:27:14.628Z,33.75
2018-09-28T06:28:14.617Z,39.38
2018-09-28T06:29:14.595Z,39.38
2018-09-28T06:30:14.608Z,45.00
2018-09-28T06:31:14.550Z,50.63
2018-09-28T06:32:14.542Z,50.63
2018-09-28T06:33:14.513Z,50.63
2018-09-28T06:34:14.493Z,50.63
2018-09-28T06:35:14.471Z,61.88
2018-09-28T06:36:14.465Z,84.38
2018-09-28T06:37:14.431Z,95.63
2018-09-28T06:38:14.414Z,95.63
2018-09-28T06:39:14.390Z,101.25
2018-09-28T06:40:14.374Z,78.75
2018-09-28T06:41:14.352Z,78.75
2018-09-28T06:42:14.365Z,84.38
2018-09-28T06:43:14.310Z,78.75
2018-09-28T06:44:14.292Z,90.00
2018-09-28T06:45:14.270Z,90.00
2018-09-28T06:46:14.258Z,78.75
2018-09-28T06:47:14.235Z,73.13
2018-09-28T06:48:14.294Z,95.63
2018-09-28T06:49:14.197Z,101.25
2018-09-28T06:50:14.177Z,90.00
2018-09-28T06:51:14.214Z,90.00
2018-09-28T06:52:14.135Z,101.25
2018-09-28T06:53:14.120Z,123.75
2018-09-28T06:54:14.155Z,140.63
2018-09-28T06:55:14.075Z,140.63
2018-09-28T06:56:14.061Z,118.13
2018-09-28T06:57:14.034Z,112.50
2018-09-28T06:58:14.063Z,118.13
2018-09-28T06:59:13.997Z,129.38
2018-09-28T07:00:14.040Z,118.13
2018-09-28T07:01:13.959Z,112.50
2018-09-28T07:02:13.935Z,112.50
2018-09-28T07:03:13.921Z,118.13
2018-09-28T07:04:13.910Z,123.75
2018-09-28T07:05:13.881Z,213.75
2018-09-28T07:06:13.894Z,202.50
2018-09-28T07:07:13.840Z,309.38
2018-09-28T07:08:13.823Z,360.00
2018-09-28T07:09:13.826Z,399.38
2018-09-28T07:10:13.783Z,450.00
2018-09-28T07:11:13.760Z,495.00
2018-09-28T07:12:13.755Z,540.00
2018-09-28T07:13:13.723Z,781.88
2018-09-28T07:14:13.706Z,579.38
2018-09-28T07:15:13.691Z,466.88
2018-09-28T07:16:13.700Z,416.25
2018-09-28T07:17:13.648Z,376.88
2018-09-28T07:18:13.649Z,365.63
2018-09-28T07:19:13.618Z,410.63
2018-09-28T07:20:13.597Z,405.00
2018-09-28T07:21:13.570Z,405.00
2018-09-28T07:22:13.550Z,371.25
2018-09-28T07:23:13.536Z,343.13
2018-09-28T07:24:13.526Z,399.38
2018-09-28T07:25:13.537Z,495.00
2018-09-28T07:26:13.476Z,360.00
2018-09-28T07:27:13.460Z,360.00
2018-09-28T07:28:13.439Z,331.88
2018-09-28T07:29:13.427Z,360.00
2018-09-28T07:30:13.427Z,410.63
2018-09-28T07:31:13.382Z,579.38
2018-09-28T07:32:13.370Z,500.63
2018-09-28T07:33:13.348Z,500.63
2018-09-28T07:34:13.330Z,585.00
2018-09-28T07:35:13.308Z,601.88
2018-09-28T07:36:13.340Z,585.00
2018-09-28T07:37:13.560Z,613.13
2018-09-28T07:38:13.258Z,607.50
2018-09-28T07:39:13.241Z,630.00
2018-09-28T07:40:13.221Z,596.25
2018-09-28T07:41:13.212Z,691.88
2018-09-28T07:42:13.217Z,1288.13
2018-09-28T07:43:13.167Z,1293.75
2018-09-28T07:44:13.152Z,781.88
2018-09-28T07:45:13.134Z,573.75
2018-09-28T07:46:13.114Z,506.25
2018-09-28T07:47:13.098Z,590.63
2018-09-28T07:48:13.096Z,613.13
2018-09-28T07:49:13.133Z,714.38
2018-09-28T07:50:13.044Z,641.25
2018-09-28T07:51:13.030Z,540.00
2018-09-28T07:52:13.014Z,534.38
2018-09-28T07:53:12.994Z,388.13
2018-09-28T07:54:12.974Z,438.75
2018-09-28T07:55:12.963Z,1102.50
2018-09-28T07:56:12.945Z,973.13
2018-09-28T07:57:12.927Z,1080.00
2018-09-28T07:58:12.911Z,978.75
2018-09-28T07:59:12.896Z,1833.75
2018-09-28T08:00:12.878Z,2188.13
2018-09-28T08:01:12.860Z,1608.75
2018-09-28T08:02:12.844Z,2126.25
2018-09-28T08:03:12.829Z,1833.75
2018-09-28T08:04:12.816Z,2086.88
2018-09-28T08:05:12.794Z,1884.38
2018-09-28T08:06:12.781Z,1861.88
2018-09-28T08:07:12.764Z,1963.13
2018-09-28T08:08:12.746Z,1462.50
2018-09-28T08:09:12.734Z,1974.38
2018-09-28T08:10:12.715Z,1850.63
2018-09-28T08:11:12.710Z,1507.50
2018-09-28T08:12:12.683Z,1670.63
2018-09-28T08:13:12.668Z,1974.38
2018-09-28T08:14:12.657Z,1839.38
2018-09-28T08:15:12.641Z,1878.75
2018-09-28T08:16:12.623Z,1333.13
2018-09-28T08:17:12.614Z,2323.13
2018-09-28T08:18:12.603Z,2413.13
2018-09-28T08:19:12.585Z,2103.75
2018-09-28T08:20:12.564Z,1743.75
2018-09-28T08:21:12.548Z,1620.00
2018-09-28T08:22:12.529Z,1535.63
2018-09-28T08:23:12.577Z,1164.38
2018-09-28T08:24:12.504Z,1434.38
2018-09-28T08:25:12.492Z,770.63
2018-09-28T08:26:12.489Z,1085.63
2018-09-28T08:27:12.460Z,916.88
2018-09-28T08:28:12.454Z,360.00
2018-09-28T08:29:12.441Z,658.13
2018-09-28T08:30:12.420Z,613.13
2018-09-28T08:31:12.427Z,393.75
2018-09-28T08:32:12.395Z,500.63
2018-09-28T08:33:12.386Z,770.63
2018-09-28T08:34:12.363Z,680.63
2018-09-28T08:35:12.357Z,433.13
2018-09-28T08:36:12.337Z,427.50
2018-09-28T08:37:12.323Z,562.50
2018-09-28T08:38:12.308Z,613.13
2018-09-28T08:39:12.291Z,675.00
2018-09-28T08:40:12.276Z,714.38
2018-09-28T08:41:12.262Z,759.38
2018-09-28T08:42:12.252Z,810.00
2018-09-28T08:43:12.238Z,731.25
2018-09-28T08:44:12.221Z,568.13
2018-09-28T08:45:12.210Z,495.00
2018-09-28T08:46:12.192Z,483.75
2018-09-28T08:47:12.182Z,495.00
2018-09-28T08:48:12.167Z,658.13
2018-09-28T08:49:12.177Z,826.88
2018-09-28T08:50:12.135Z,759.38
2018-09-28T08:51:12.124Z,776.25
2018-09-28T08:52:12.113Z,765.00
2018-09-28T08:53:12.093Z,697.50
2018-09-28T08:54:12.088Z,883.13
2018-09-28T08:55:12.066Z,1051.88
2018-09-28T08:56:12.056Z,1046.25
2018-09-28T08:57:12.040Z,894.38
2018-09-28T08:58:12.028Z,798.75
2018-09-28T08:59:12.015Z,793.13
2018-09-28T09:00:12.002Z,781.88
2018-09-28T09:01:11.988Z,787.50
2018-09-28T09:02:12.035Z,776.25
2018-09-28T09:03:11.954Z,843.75
2018-09-28T09:04:11.941Z,838.13
2018-09-28T09:05:11.925Z,804.38
2018-09-28T09:06:11.919Z,708.75
2018-09-28T09:07:11.901Z,725.63
2018-09-28T09:08:11.890Z,731.25
2018-09-28T09:09:11.875Z,765.00
2018-09-28T09:10:11.860Z,776.25
2018-09-28T09:11:11.851Z,731.25
2018-09-28T09:12:11.835Z,708.75
2018-09-28T09:13:11.819Z,725.63
2018-09-28T09:14:11.810Z,742.50
2018-09-28T09:15:11.794Z,708.75
2018-09-28T09:16:11.787Z,714.38
2018-09-28T09:17:11.765Z,781.88
2018-09-28T09:18:11.938Z,860.63
2018-09-28T09:19:11.740Z,905.63
2018-09-28T09:20:11.726Z,1175.63
2018-09-28T09:21:11.710Z,1068.75
2018-09-28T09:22:11.700Z,961.88
2018-09-28T09:23:11.688Z,1170.00
2018-09-28T09:24:11.674Z,1057.50
2018-09-28T09:25:11.660Z,1231.88
2018-09-28T09:26:11.647Z,1192.50
2018-09-28T09:27:11.632Z,1299.38
2018-09-28T09:28:11.623Z,1305.00
2018-09-28T09:29:11.612Z,1113.75
2018-09-28T09:30:11.652Z,1018.13
2018-09-28T09:31:11.582Z,849.38
2018-09-28T09:32:11.566Z,883.13
2018-09-28T09:33:11.560Z,900.00
2018-09-28T09:34:11.544Z,933.75
2018-09-28T09:35:11.529Z,1001.25
2018-09-28T09:36:11.517Z,967.50
2018-09-28T09:37:11.505Z,939.38
2018-09-28T09:38:11.491Z,905.63
2018-09-28T09:39:11.480Z,883.13
2018-09-28T09:40:11.469Z,793.13
2018-09-28T09:41:11.453Z,787.50
2018-09-28T09:42:11.438Z,815.63
2018-09-28T09:43:11.426Z,843.75
2018-09-28T09:44:11.416Z,911.25
2018-09-28T09:45:11.407Z,950.63
2018-09-28T09:46:11.392Z,888.75
2018-09-28T09:47:11.381Z,793.13
2018-09-28T09:48:11.367Z,652.50
2018-09-28T09:49:11.354Z,618.75
2018-09-28T09:50:11.342Z,765.00
2018-09-28T09:51:11.338Z,860.63
2018-09-28T09:52:11.320Z,866.25
2018-09-28T09:53:11.302Z,832.50
2018-09-28T09:54:11.294Z,900.00
2018-09-28T09:55:11.279Z,973.13
2018-09-28T09:56:11.281Z,922.50
2018-09-28T09:57:11.260Z,781.88
2018-09-28T09:58:11.259Z,826.88
2018-09-28T09:59:11.234Z,641.25
2018-09-28T10:00:11.214Z,579.38
2018-09-28T10:01:11.209Z,1248.75
2018-09-28T10:02:11.199Z,1316.25
2018-09-28T10:03:11.190Z,1119.38
2018-09-28T10:04:11.172Z,849.38
2018-09-28T10:05:11.156Z,888.75
2018-09-28T10:06:11.146Z,348.75
2018-09-28T10:07:11.134Z,376.88
2018-09-28T10:08:11.121Z,1074.38
2018-09-28T10:09:11.117Z,1108.13
2018-09-28T10:10:11.100Z,1113.75
2018-09-28T10:11:11.106Z,1164.38
2018-09-28T10:12:11.136Z,1108.13
2018-09-28T10:13:11.064Z,1102.50
2018-09-28T10:14:11.052Z,1186.88
2018-09-28T10:15:11.050Z,511.88
2018-09-28T10:16:11.035Z,1282.50
2018-09-28T10:17:11.019Z,1299.38
2018-09-28T10:18:11.012Z,961.88
2018-09-28T10:19:11.052Z,888.75
2018-09-28T10:20:10.990Z,956.25
2018-09-28T10:21:10.989Z,1271.25
2018-09-28T10:22:10.969Z,1299.38
2018-09-28T10:23:10.958Z,1125.00
2018-09-28T10:24:10.948Z,1063.13
2018-09-28T10:25:10.941Z,961.88
2018-09-28T10:26:10.928Z,1361.25
2018-09-28T10:27:10.923Z,1355.63
2018-09-28T10:28:10.984Z,1333.13
2018-09-28T10:29:10.900Z,1327.50
2018-09-28T10:30:10.884Z,1192.50
2018-09-28T10:31:10.882Z,1265.63
2018-09-28T10:32:10.869Z,1254.38
2018-09-28T10:33:10.864Z,1321.88
2018-09-28T10:34:10.878Z,1338.75
2018-09-28T10:35:10.842Z,1321.88
2018-09-28T10:36:10.832Z,1327.50
2018-09-28T10:37:10.831Z,1434.38
2018-09-28T10:38:10.825Z,1456.88
2018-09-28T10:39:10.832Z,1440.00
2018-09-28T10:40:10.813Z,1378.13
2018-09-28T10:41:10.816Z,1293.75
2018-09-28T10:42:10.780Z,438.75
2018-09-28T10:43:10.776Z,1293.75
2018-09-28T10:44:10.766Z,1389.38
2018-09-28T10:45:10.812Z,1378.13
2018-09-28T10:46:10.752Z,1428.75
2018-09-28T10:47:10.762Z,1496.25
2018-09-28T10:48:10.734Z,405.00
2018-09-28T10:49:10.728Z,1479.38
2018-09-28T10:50:10.722Z,1479.38
2018-09-28T10:51:10.760Z,1558.13
2018-09-28T10:52:10.932Z,1513.13
2018-09-28T10:53:10.779Z,1507.50
2018-09-28T10:54:10.692Z,1496.25
2018-09-28T10:55:10.688Z,1468.13
2018-09-28T10:56:10.679Z,1451.25
2018-09-28T10:57:10.675Z,1473.75
2018-09-28T10:58:10.667Z,1485.00
2018-09-28T10:59:10.660Z,1569.38
2018-09-28T11:00:10.657Z,1575.00
2018-09-28T11:01:10.644Z,1333.13
2018-09-28T11:02:10.642Z,1389.38
2018-09-28T11:03:10.643Z,1434.38
2018-09-28T11:04:10.650Z,1181.25
2018-09-28T11:05:10.622Z,1468.13
2018-09-28T11:06:10.614Z,1406.25
2018-09-28T11:07:10.607Z,1552.50
2018-09-28T11:08:10.609Z,1501.88
2018-09-28T11:09:10.621Z,1501.88
2018-09-28T11:10:10.624Z,1524.38
2018-09-28T11:11:10.588Z,1513.13
2018-09-28T11:12:10.582Z,1434.38
2018-09-28T11:13:10.576Z,315.00
2018-09-28T11:14:10.571Z,1569.38
2018-09-28T11:15:10.609Z,1524.38
2018-09-28T11:16:10.600Z,1558.13
2018-09-28T11:17:10.553Z,1603.13
2018-09-28T11:18:10.553Z,1620.00
2018-09-28T11:19:10.552Z,1642.50
2018-09-28T11:20:10.537Z,1693.13
2018-09-28T11:21:10.585Z,1749.38
2018-09-28T11:22:10.525Z,1771.88
2018-09-28T11:23:10.520Z,1861.88
2018-09-28T11:24:10.517Z,2120.63
2018-09-28T11:25:10.516Z,3330.00
2018-09-28T11:26:10.505Z,4539.38
2018-09-28T11:27:10.572Z,4275.00
2018-09-28T11:28:10.498Z,4438.13
2018-09-28T11:29:10.493Z,3971.25
2018-09-28T11:30:10.493Z,2295.00
2018-09-28T11:31:10.485Z,4477.50
2018-09-28T11:32:10.481Z,3099.38
2018-09-28T11:33:10.494Z,2188.13
2018-09-28T11:34:10.473Z,3813.75
2018-09-28T11:35:10.465Z,4516.88
2018-09-28T11:36:10.466Z,4786.88
2018-09-28T11:37:10.459Z,4173.75
2018-09-28T11:38:10.458Z,4725.00
2018-09-28T11:39:10.469Z,4584.38
2018-09-28T11:40:10.445Z,4561.88
2018-09-28T11:41:10.445Z,4370.63
2018-09-28T11:42:10.438Z,4027.50
2018-09-28T11:43:10.489Z,3920.63
2018-09-28T11:44:10.437Z,4100.63
2018-09-28T11:45:10.453Z,4308.75
2018-09-28T11:46:10.426Z,4522.50
2018-09-28T11:47:10.420Z,2638.13
2018-09-28T11:48:10.418Z,4050.00
2018-09-28T11:49:10.494Z,4410.00
2018-09-28T11:50:10.415Z,4348.13
2018-09-28T11:51:10.410Z,4612.50
2018-09-28T11:52:10.405Z,4713.75
2018-09-28T11:53:10.401Z,4702.50
2018-09-28T11:54:10.401Z,4528.13
2018-09-28T11:55:10.401Z,4291.88
2018-09-28T11:56:10.391Z,4089.38
2018-09-28T11:57:10.462Z,4005.00
2018-09-28T11:58:10.381Z,4055.63
2018-09-28T11:59:10.383Z,4471.88
2018-09-28T12:00:10.386Z,1648.13
2018-09-28T12:01:10.371Z,2902.50
2018-09-28T12:02:10.372Z,4944.38
2018-09-28T12:03:10.436Z,4854.38
2018-09-28T12:04:10.374Z,4702.50
2018-09-28T12:05:10.410Z,4612.50
2018-09-28T12:06:10.431Z,4573.13
2018-09-28T12:07:10.424Z,4516.88
2018-09-28T12:08:10.357Z,4516.88
2018-09-28T12:09:10.361Z,4550.63
2018-09-28T12:10:10.352Z,4623.75
2018-09-28T12:11:10.351Z,4736.25
2018-09-28T12:12:10.462Z,4843.13
2018-09-28T12:13:10.345Z,4865.63
2018-09-28T12:14:10.342Z,4134.38
2018-09-28T12:15:10.351Z,3971.25
2018-09-28T12:16:10.346Z,3583.13
2018-09-28T12:17:10.334Z,1912.50
2018-09-28T12:18:10.400Z,2688.75
2018-09-28T12:19:10.329Z,2390.63
2018-09-28T12:20:10.325Z,3532.50
2018-09-28T12:21:10.392Z,1856.25
2018-09-28T12:22:10.325Z,1895.63
2018-09-28T12:23:10.317Z,1636.88
2018-09-28T12:24:10.347Z,2165.63
2018-09-28T12:25:10.317Z,1074.38
2018-09-28T12:26:10.310Z,1445.63
2018-09-28T12:27:10.358Z,1400.63
2018-09-28T12:28:10.303Z,1012.50
2018-09-28T12:29:10.306Z,1186.88
2018-09-28T12:30:10.325Z,905.63
2018-09-28T12:31:10.293Z,810.00
2018-09-28T12:32:10.290Z,753.75
2018-09-28T12:33:10.304Z,697.50
2018-09-28T12:34:10.328Z,742.50
2018-09-28T12:35:10.279Z,731.25
2018-09-28T12:36:10.341Z,556.88
2018-09-28T12:37:10.269Z,472.50
2018-09-28T12:38:10.273Z,421.88
2018-09-28T12:39:10.321Z,450.00
2018-09-28T12:40:10.264Z,523.13
2018-09-28T12:41:10.259Z,562.50
2018-09-28T12:42:10.287Z,556.88
2018-09-28T12:43:10.247Z,545.63
2018-09-28T12:44:10.306Z,540.00
2018-09-28T12:45:10.289Z,534.38
2018-09-28T12:46:10.231Z,517.50