createdAt,value
2019-01-06T00:01:20.493Z,51.49
2019-01-06T00:02:40.253Z,51.51
2019-01-06T00:03:58.105Z,51.49
2019-01-06T00:05:37.593Z,51.48
2019-01-06T00:07:01.676Z,51.49
2019-01-06T00:08:21.480Z,51.49
2019-01-06T00:09:48.826Z,51.46
2019-01-06T00:11:04.215Z,51.40
2019-01-06T00:12:24.090Z,51.45
2019-01-06T00:13:56.253Z,51.45
2019-01-06T00:15:32.408Z,51.32
2019-01-06T00:16:59.412Z,51.35
2019-01-06T00:18:12.851Z,51.46
2019-01-06T00:19:32.735Z,51.34
2019-01-06T00:20:59.816Z,51.31
2019-01-06T00:22:26.681Z,51.36
2019-01-06T00:23:45.385Z,51.30
2019-01-06T00:25:05.321Z,51.37
2019-01-06T00:26:38.666Z,51.31
2019-01-06T00:27:59.774Z,51.46
2019-01-06T00:29:12.553Z,51.32
2019-01-06T00:30:28.199Z,51.24
2019-01-06T00:31:49.309Z,51.33
2019-01-06T00:33:08.995Z,51.34
2019-01-06T00:34:29.115Z,51.42
2019-01-06T00:35:42.681Z,51.32
2019-01-06T00:37:02.243Z,51.36
2019-01-06T00:38:22.324Z,51.26
2019-01-06T00:39:42.494Z,51.35
2019-01-06T00:41:06.578Z,51.30
2019-01-06T00:42:20.495Z,51.32
2019-01-06T00:43:42.548Z,51.26
2019-01-06T00:45:08.339Z,51.32
2019-01-06T00:46:23.591Z,51.36
2019-01-06T00:47:50.819Z,51.34
2019-01-06T00:49:11.840Z,51.29
2019-01-06T00:50:31.790Z,51.37
2019-01-06T00:51:51.766Z,51.31
2019-01-06T00:53:19.456Z,51.42
2019-01-06T00:54:34.104Z,51.32
2019-01-06T00:55:52.415Z,51.37
2019-01-06T00:57:13.440Z,51.38
2019-01-06T00:58:33.056Z,51.36
2019-01-06T00:59:57.106Z,51.25
2019-01-06T01:01:17.320Z,51.43
2019-01-06T01:02:41.302Z,51.28
2019-01-06T01:04:06.820Z,51.31
2019-01-06T01:05:40.038Z,51.36
2019-01-06T01:07:00.098Z,51.36
2019-01-06T01:08:24.113Z,51.36
2019-01-06T01:09:44.188Z,51.42
2019-01-06T01:11:23.639Z,51.27
2019-01-06T01:12:57.089Z,51.29
2019-01-06T01:14:21.350Z,51.36
2019-01-06T01:15:51.633Z,51.39
2019-01-06T01:17:21.684Z,51.39
2019-01-06T01:18:41.708Z,51.39
2019-01-06T01:20:02.683Z,51.35
2019-01-06T01:21:22.676Z,51.27
2019-01-06T01:22:43.704Z,51.26
2019-01-06T01:24:14.239Z,51.33
2019-01-06T01:25:38.125Z,51.29
2019-01-06T01:27:02.872Z,51.37
2019-01-06T01:28:22.805Z,51.42
2019-01-06T01:29:49.776Z,51.48
2019-01-06T01:31:12.538Z,51.39
2019-01-06T01:32:48.985Z,51.36
2019-01-06T01:34:12.668Z,51.34
2019-01-06T01:35:34.994Z,51.36
2019-01-06T01:36:54.822Z,51.41
2019-01-06T01:38:14.959Z,51.44
2019-01-06T01:39:42.077Z,51.36
2019-01-06T01:40:54.273Z,51.38
2019-01-06T01:42:24.182Z,51.35
2019-01-06T01:43:44.265Z,51.48
2019-01-06T01:45:09.876Z,51.43
2019-01-06T01:46:24.002Z,51.36
2019-01-06T01:47:48.106Z,51.51
2019-01-06T01:49:11.939Z,51.38
2019-01-06T01:50:42.874Z,51.38
2019-01-06T01:52:03.903Z,51.38
2019-01-06T01:53:20.146Z,51.34
2019-01-06T01:54:47.491Z,51.27
2019-01-06T01:56:20.648Z,51.42
2019-01-06T01:57:40.575Z,51.33
2019-01-06T01:59:20.064Z,51.37
2019-01-06T02:00:51.554Z,51.43
2019-01-06T02:02:12.585Z,51.42
2019-01-06T02:03:32.472Z,51.42
2019-01-06T02:04:55.456Z,51.42
2019-01-06T02:06:16.531Z,51.42
2019-01-06T02:07:28.534Z,51.42
2019-01-06T02:08:48.200Z,51.44
2019-01-06T02:10:09.217Z,51.46
2019-01-06T02:11:36.466Z,51.39
2019-01-06T02:12:56.324Z,51.44
2019-01-06T02:14:15.980Z,51.47
2019-01-06T02:15:35.938Z,51.38
2019-01-06T02:16:57.926Z,51.45
2019-01-06T02:18:17.521Z,51.47
2019-01-06T02:19:45.872Z,51.44
2019-01-06T02:21:10.035Z,51.42
2019-01-06T02:22:47.210Z,51.44
2019-01-06T02:23:59.355Z,51.44
2019-01-06T02:25:20.378Z,51.43
2019-01-06T02:26:39.832Z,51.43
2019-01-06T02:27:59.940Z,51.37
2019-01-06T02:29:20.030Z,51.47
2019-01-06T02:30:39.938Z,51.49
2019-01-06T02:32:01.048Z,51.39
2019-01-06T02:33:21.286Z,51.43
2019-01-06T02:35:00.965Z,51.41
2019-01-06T02:36:20.353Z,51.45
2019-01-06T02:37:32.852Z,51.45
2019-01-06T02:38:52.796Z,51.46
2019-01-06T02:40:14.734Z,51.47
2019-01-06T02:41:42.389Z,51.49
2019-01-06T02:43:02.078Z,51.49
2019-01-06T02:44:22.001Z,51.47
2019-01-06T02:45:54.099Z,51.42
2019-01-06T02:47:14.182Z,51.44
2019-01-06T02:48:34.297Z,51.51
2019-01-06T02:50:07.573Z,51.47
2019-01-06T02:51:27.616Z,51.49
2019-01-06T02:52:52.494Z,51.47
2019-01-06T02:54:12.575Z,51.55
2019-01-06T02:55:36.941Z,51.54
2019-01-06T02:56:56.865Z,51.43
2019-01-06T02:58:24.062Z,51.49
2019-01-06T02:59:44.067Z,51.49
2019-01-06T03:01:10.188Z,51.48
2019-01-06T03:02:29.125Z,51.52
2019-01-06T03:03:42.137Z,51.43
2019-01-06T03:04:59.026Z,51.54
2019-01-06T03:06:23.176Z,51.53
2019-01-06T03:07:44.261Z,51.49
2019-01-06T03:09:03.896Z,51.43
2019-01-06T03:10:23.789Z,51.44
2019-01-06T03:11:38.493Z,51.42
2019-01-06T03:12:53.966Z,51.54
2019-01-06T03:14:15.078Z,51.48
2019-01-06T03:15:34.629Z,51.48
2019-01-06T03:16:54.629Z,51.49
2019-01-06T03:18:14.777Z,51.49
2019-01-06T03:19:51.173Z,51.54
2019-01-06T03:21:15.180Z,51.55
2019-01-06T03:22:38.897Z,51.52
2019-01-06T03:23:56.375Z,51.50
2019-01-06T03:25:16.630Z,51.53
2019-01-06T03:26:46.997Z,51.50
2019-01-06T03:28:08.124Z,51.53
2019-01-06T03:29:29.169Z,51.48
2019-01-06T03:30:46.008Z,51.52
2019-01-06T03:32:05.859Z,51.54
2019-01-06T03:33:32.521Z,51.53
2019-01-06T03:34:48.487Z,51.57
2019-01-06T03:36:24.724Z,51.48
2019-01-06T03:37:45.826Z,51.50
2019-01-06T03:39:06.669Z,51.56
2019-01-06T03:40:30.636Z,51.56
2019-01-06T03:41:57.335Z,51.44
2019-01-06T03:43:16.289Z,51.49
2019-01-06T03:44:36.273Z,51.49
2019-01-06T03:45:51.423Z,51.58
2019-01-06T03:47:11.197Z,51.52
2019-01-06T03:48:44.580Z,51.50
2019-01-06T03:50:03.187Z,51.46
2019-01-06T03:51:25.547Z,51.46
2019-01-06T03:52:45.407Z,51.41
2019-01-06T03:54:03.465Z,51.49
2019-01-06T03:55:30.927Z,51.50
2019-01-06T03:56:50.653Z,51.46
2019-01-06T03:58:10.519Z,51.46
2019-01-06T03:59:37.781Z,51.40
2019-01-06T04:00:54.521Z,51.55
2019-01-06T04:02:14.416Z,51.52
2019-01-06T04:03:40.181Z,51.47
2019-01-06T04:04:59.947Z,51.46
2019-01-06T04:06:16.021Z,51.50
2019-01-06T04:07:35.097Z,51.53
2019-01-06T04:08:47.487Z,51.52
2019-01-06T04:10:07.235Z,51.51
2019-01-06T04:11:17.442Z,51.52
2019-01-06T04:12:41.276Z,51.48
2019-01-06T04:14:02.314Z,51.57
2019-01-06T04:15:26.391Z,51.46
2019-01-06T04:16:46.655Z,51.46
2019-01-06T04:18:16.461Z,51.50
2019-01-06T04:19:52.927Z,51.47
2019-01-06T04:21:12.722Z,51.47
2019-01-06T04:22:32.701Z,51.46
2019-01-06T04:23:53.046Z,51.44
2019-01-06T04:25:18.567Z,51.49
2019-01-06T04:26:45.415Z,51.48
2019-01-06T04:28:07.711Z,51.43
2019-01-06T04:29:35.003Z,51.36
2019-01-06T04:30:49.585Z,51.42
2019-01-06T04:32:09.292Z,51.38
2019-01-06T04:33:36.703Z,51.41
2019-01-06T04:35:00.773Z,51.35
2019-01-06T04:36:37.940Z,51.37
2019-01-06T04:37:58.140Z,51.34
2019-01-06T04:39:29.056Z,51.36
2019-01-06T04:41:06.847Z,51.38
2019-01-06T04:42:26.877Z,51.38
2019-01-06T04:43:46.780Z,51.37
2019-01-06T04:45:10.800Z,51.35
2019-01-06T04:46:41.169Z,51.34
2019-01-06T04:48:00.963Z,51.31
2019-01-06T04:49:20.568Z,51.36
2019-01-06T04:50:40.574Z,51.35
2019-01-06T04:52:05.805Z,51.36
2019-01-06T04:53:26.904Z,51.32
2019-01-06T04:54:47.955Z,51.33
2019-01-06T04:56:03.975Z,51.32
2019-01-06T04:57:22.106Z,51.36
2019-01-06T04:58:58.534Z,51.24
2019-01-06T05:00:25.901Z,51.28
2019-01-06T05:01:45.576Z,51.25
2019-01-06T05:03:21.694Z,51.35
2019-01-06T05:04:41.493Z,51.24
2019-01-06T05:06:01.181Z,51.25
2019-01-06T05:07:22.286Z,51.29
2019-01-06T05:09:01.693Z,51.26
2019-01-06T05:10:28.852Z,51.28
2019-01-06T05:12:08.562Z,51.33
2019-01-06T05:13:41.682Z,51.29
2019-01-06T05:15:03.778Z,51.28
2019-01-06T05:16:39.938Z,51.23
2019-01-06T05:18:10.094Z,51.29
2019-01-06T05:19:33.745Z,51.29
2019-01-06T05:21:07.053Z,51.25
2019-01-06T05:22:26.770Z,51.30
2019-01-06T05:23:53.897Z,51.23
2019-01-06T05:25:13.587Z,51.32
2019-01-06T05:26:37.725Z,51.24
2019-01-06T05:27:58.772Z,51.22
2019-01-06T05:29:22.825Z,51.22
2019-01-06T05:30:43.947Z,51.25
2019-01-06T05:32:03.982Z,51.27
2019-01-06T05:33:19.111Z,51.27
2019-01-06T05:34:36.591Z,51.28
2019-01-06T05:36:09.862Z,51.29
2019-01-06T05:37:42.787Z,51.28
2019-01-06T05:38:59.783Z,51.28
2019-01-06T05:40:26.712Z,51.24
2019-01-06T05:42:02.941Z,51.21
2019-01-06T05:43:22.443Z,51.28
2019-01-06T05:44:46.211Z,51.28
2019-01-06T05:46:00.315Z,51.21
2019-01-06T05:47:21.332Z,51.20
2019-01-06T05:48:42.652Z,51.27
2019-01-06T05:50:02.411Z,51.29
2019-01-06T05:51:20.524Z,51.21
2019-01-06T05:52:38.566Z,51.27
2019-01-06T05:53:58.794Z,51.27
2019-01-06T05:55:17.707Z,51.27
2019-01-06T05:56:32.543Z,51.22
2019-01-06T05:57:52.275Z,51.25
2019-01-06T05:59:27.349Z,51.23
2019-01-06T06:00:57.537Z,51.21
2019-01-06T06:02:07.896Z,51.24
2019-01-06T06:03:41.099Z,51.23
2019-01-06T06:05:17.649Z,51.22
2019-01-06T06:06:33.945Z,51.17
2019-01-06T06:08:07.317Z,51.18
2019-01-06T06:09:18.923Z,51.17
2019-01-06T06:10:46.495Z,51.18
2019-01-06T06:12:06.199Z,51.16
2019-01-06T06:13:42.403Z,51.17
2019-01-06T06:15:03.439Z,51.16
2019-01-06T06:16:32.287Z,51.18
2019-01-06T06:18:05.391Z,51.19
2019-01-06T06:19:23.574Z,51.16
2019-01-06T06:20:47.613Z,51.19
2019-01-06T06:22:07.516Z,51.19
2019-01-06T06:23:21.037Z,51.19
2019-01-06T06:24:51.584Z,51.20
2019-01-06T06:26:15.773Z,51.23
2019-01-06T06:27:35.901Z,51.23
2019-01-06T06:29:06.086Z,51.24
2019-01-06T06:30:26.081Z,51.29
2019-01-06T06:31:47.119Z,51.28
2019-01-06T06:33:05.471Z,51.28
2019-01-06T06:34:18.555Z,51.28
2019-01-06T06:35:38.515Z,51.26
2019-01-06T06:36:59.869Z,51.27
2019-01-06T06:38:23.823Z,51.27
2019-01-06T06:39:37.045Z,51.30
2019-01-06T06:41:04.201Z,51.30
2019-01-06T06:42:28.667Z,51.34
2019-01-06T06:43:54.705Z,51.27
2019-01-06T06:45:15.795Z,51.33
2019-01-06T06:46:43.429Z,51.33
2019-01-06T06:48:22.551Z,51.36
2019-01-06T06:49:55.747Z,51.36
2019-01-06T06:51:26.031Z,51.38
2019-01-06T06:52:45.743Z,51.35
2019-01-06T06:54:05.446Z,51.36
2019-01-06T06:55:26.469Z,51.42
2019-01-06T06:56:43.909Z,51.38
2019-01-06T06:58:04.194Z,51.37
2019-01-06T06:59:22.398Z,51.47
2019-01-06T07:00:43.495Z,51.45
2019-01-06T07:02:03.181Z,51.42
2019-01-06T07:03:33.495Z,51.41
2019-01-06T07:04:52.985Z,51.42
2019-01-06T07:06:29.115Z,51.45
2019-01-06T07:07:59.150Z,51.47
2019-01-06T07:09:14.411Z,51.46
2019-01-06T07:10:40.413Z,51.48
2019-01-06T07:12:10.712Z,51.48
2019-01-06T07:13:41.161Z,51.50
2019-01-06T07:15:00.620Z,51.48
2019-01-06T07:16:40.575Z,51.52
2019-01-06T07:18:00.477Z,51.54
2019-01-06T07:19:30.828Z,51.53
2019-01-06T07:20:57.680Z,51.58
2019-01-06T07:22:15.089Z,51.58
2019-01-06T07:23:35.992Z,51.56
2019-01-06T07:24:56.001Z,51.56
2019-01-06T07:26:16.036Z,51.58
2019-01-06T07:27:28.437Z,51.53
2019-01-06T07:28:48.517Z,51.57
2019-01-06T07:30:08.320Z,51.57
2019-01-06T07:31:31.260Z,51.64
2019-01-06T07:32:51.209Z,51.65
2019-01-06T07:34:08.118Z,51.57
2019-01-06T07:35:35.306Z,51.62
2019-01-06T07:37:07.554Z,51.61
2019-01-06T07:38:27.576Z,51.59
2019-01-06T07:39:48.612Z,51.61
2019-01-06T07:41:12.775Z,51.62
2019-01-06T07:42:42.407Z,51.67
2019-01-06T07:44:15.630Z,51.67
2019-01-06T07:45:36.670Z,51.68
2019-01-06T07:46:52.522Z,51.68
2019-01-06T07:48:32.039Z,51.64
2019-01-06T07:49:53.064Z,51.65
2019-01-06T07:51:10.894Z,51.63
2019-01-06T07:52:40.664Z,51.66
2019-01-06T07:54:17.039Z,51.63
2019-01-06T07:55:38.669Z,51.68
2019-01-06T07:56:59.057Z,51.65
2019-01-06T07:58:17.303Z,51.66
2019-01-06T07:59:30.394Z,51.67
2019-01-06T08:00:54.532Z,51.67
2019-01-06T08:02:24.408Z,51.71
2019-01-06T08:03:57.386Z,51.75
2019-01-06T08:05:18.572Z,51.73
2019-01-06T08:06:37.924Z,51.73
2019-01-06T08:08:09.889Z,51.70
2019-01-06T08:09:30.934Z,51.70
2019-01-06T08:10:50.755Z,51.73
2019-01-06T08:12:21.155Z,51.67
2019-01-06T08:13:45.256Z,51.73
2019-01-06T08:15:05.342Z,51.66
2019-01-06T08:16:20.909Z,51.72
2019-01-06T08:17:40.604Z,51.74
2019-01-06T08:19:03.095Z,51.71
2019-01-06T08:20:23.234Z,51.71
2019-01-06T08:21:44.257Z,51.70
2019-01-06T08:23:20.716Z,51.72
2019-01-06T08:24:49.826Z,51.74
2019-01-06T08:26:26.143Z,51.70
2019-01-06T08:27:45.764Z,51.74
2019-01-06T08:29:11.139Z,51.80
2019-01-06T08:30:47.089Z,51.79
2019-01-06T08:32:13.947Z,51.74
2019-01-06T08:33:43.771Z,51.72
2019-01-06T08:35:02.180Z,51.71
2019-01-06T08:36:22.135Z,51.77
2019-01-06T08:37:52.269Z,51.76
2019-01-06T08:39:24.433Z,51.77
2019-01-06T08:40:48.129Z,51.79
2019-01-06T08:42:17.051Z,51.78
2019-01-06T08:43:29.262Z,51.77
2019-01-06T08:44:49.202Z,51.78
2019-01-06T08:46:12.937Z,51.78
2019-01-06T08:47:32.689Z,51.75
2019-01-06T08:49:12.435Z,51.76
2019-01-06T08:50:25.325Z,51.78
2019-01-06T08:51:47.053Z,51.77
2019-01-06T08:53:10.818Z,51.79
2019-01-06T08:54:30.582Z,51.79
2019-01-06T08:55:51.780Z,51.78
2019-01-06T08:57:12.388Z,51.77
2019-01-06T08:58:33.151Z,51.81
2019-01-06T08:59:43.461Z,51.84
2019-01-06T09:01:03.289Z,51.83
2019-01-06T09:02:19.654Z,51.81
2019-01-06T09:03:52.442Z,51.83
2019-01-06T09:05:26.415Z,51.78
2019-01-06T09:06:56.334Z,51.82
2019-01-06T09:08:24.937Z,51.86
2019-01-06T09:09:46.836Z,51.83
2019-01-06T09:11:17.506Z,51.82
2019-01-06T09:12:43.239Z,51.87
2019-01-06T09:13:59.048Z,51.83
2019-01-06T09:15:28.058Z,51.85
2019-01-06T09:16:48.007Z,51.84
2019-01-06T09:18:24.451Z,51.82
2019-01-06T09:19:50.168Z,51.83
2019-01-06T09:21:05.768Z,51.85
2019-01-06T09:22:35.679Z,51.84
2019-01-06T09:23:57.122Z,51.83
2019-01-06T09:25:30.790Z,51.84
2019-01-06T09:26:54.679Z,51.86
2019-01-06T09:28:14.461Z,51.79
2019-01-06T09:29:35.569Z,51.82
2019-01-06T09:30:55.434Z,51.85
2019-01-06T09:32:22.241Z,51.85
2019-01-06T09:33:46.571Z,51.84
2019-01-06T09:35:09.249Z,51.84
2019-01-06T09:36:28.921Z,51.77
2019-01-06T09:37:48.601Z,51.81
2019-01-06T09:39:15.698Z,51.79
2019-01-06T09:40:36.813Z,51.80
2019-01-06T09:41:59.679Z,51.79
2019-01-06T09:43:19.475Z,51.79
2019-01-06T09:44:47.540Z,51.81
2019-01-06T09:46:11.392Z,51.81
2019-01-06T09:47:41.281Z,51.81
2019-01-06T09:49:01.103Z,51.80
2019-01-06T09:50:22.133Z,51.80
2019-01-06T09:51:49.379Z,51.83
2019-01-06T09:53:08.092Z,51.80
2019-01-06T09:54:28.059Z,51.82
2019-01-06T09:55:47.785Z,51.83
2019-01-06T09:57:08.820Z,51.83
2019-01-06T09:58:29.065Z,51.79
2019-01-06T09:59:56.413Z,51.83
2019-01-06T10:01:17.849Z,51.82
2019-01-06T10:02:30.330Z,51.82
2019-01-06T10:03:50.334Z,51.82
2019-01-06T10:05:12.103Z,51.83
2019-01-06T10:06:33.154Z,51.83
2019-01-06T10:07:58.923Z,51.84
2019-01-06T10:09:25.854Z,51.85
2019-01-06T10:10:45.642Z,51.86
2019-01-06T10:12:00.089Z,51.84
2019-01-06T10:13:33.666Z,51.83
2019-01-06T10:15:03.839Z,51.82
2019-01-06T10:16:23.806Z,51.85
2019-01-06T10:17:46.580Z,51.87
2019-01-06T10:19:00.111Z,51.83
2019-01-06T10:20:20.072Z,51.83
2019-01-06T10:21:50.426Z,51.86
2019-01-06T10:23:10.508Z,51.87
2019-01-06T10:24:40.711Z,51.84
2019-01-06T10:26:00.753Z,51.87
2019-01-06T10:27:31.082Z,51.89
2019-01-06T10:28:51.005Z,51.88
2019-01-06T10:30:10.983Z,51.87
2019-01-06T10:31:28.488Z,51.84
2019-01-06T10:32:52.547Z,51.84
2019-01-06T10:34:19.535Z,51.87
2019-01-06T10:35:48.866Z,51.88
2019-01-06T10:37:15.781Z,51.90
2019-01-06T10:38:43.162Z,51.90
2019-01-06T10:40:02.886Z,51.91
2019-01-06T10:41:22.834Z,51.91
2019-01-06T10:42:48.303Z,51.92
2019-01-06T10:44:24.732Z,51.93
2019-01-06T10:45:38.188Z,51.90
2019-01-06T10:46:57.441Z,51.90
2019-01-06T10:48:21.354Z,51.92
2019-01-06T10:49:55.097Z,51.91
2019-01-06T10:51:28.272Z,51.91
2019-01-06T10:52:53.844Z,51.93
2019-01-06T10:54:16.946Z,51.95
2019-01-06T10:55:41.048Z,51.95
2019-01-06T10:57:17.529Z,51.96
2019-01-06T10:58:36.019Z,51.97
2019-01-06T10:59:50.348Z,51.99
2019-01-06T11:01:09.228Z,51.96
2019-01-06T11:02:42.704Z,51.95
2019-01-06T11:04:09.750Z,51.94
2019-01-06T11:05:42.906Z,51.97
2019-01-06T11:07:12.913Z,51.97
2019-01-06T11:08:27.222Z,51.98
2019-01-06T11:09:40.811Z,51.98
2019-01-06T11:11:17.050Z,52.02
2019-01-06T11:12:56.415Z,52.02
2019-01-06T11:14:16.674Z,52.02
2019-01-06T11:15:38.035Z,52.01
2019-01-06T11:16:57.712Z,52.00
2019-01-06T11:18:27.756Z,52.03
2019-01-06T11:19:47.593Z,52.04
2019-01-06T11:21:11.383Z,52.05
2019-01-06T11:22:38.424Z,52.05
2019-01-06T11:23:58.195Z,52.05
2019-01-06T11:25:27.936Z,52.09
2019-01-06T11:26:48.181Z,52.12
2019-01-06T11:28:23.035Z,52.13
2019-01-06T11:29:48.947Z,52.15
2019-01-06T11:31:13.929Z,52.15
2019-01-06T11:32:33.968Z,52.14
2019-01-06T11:34:04.919Z,52.16
2019-01-06T11:35:22.662Z,52.10
2019-01-06T11:36:58.809Z,52.14
2019-01-06T11:38:16.626Z,52.12
2019-01-06T11:39:36.201Z,52.14
2019-01-06T11:41:07.983Z,52.20
2019-01-06T11:42:42.179Z,52.19
2019-01-06T11:44:01.837Z,52.22
2019-01-06T11:45:21.769Z,52.21
2019-01-06T11:46:36.975Z,52.22
2019-01-06T11:47:56.758Z,52.21
2019-01-06T11:49:17.851Z,52.23
2019-01-06T11:50:40.197Z,52.23
2019-01-06T11:51:55.628Z,52.25
2019-01-06T11:53:15.277Z,52.28
2019-01-06T11:54:34.964Z,52.27
2019-01-06T11:55:52.527Z,52.27
2019-01-06T11:57:12.293Z,52.29
2019-01-06T11:58:34.686Z,52.26
2019-01-06T12:00:02.443Z,52.31
2019-01-06T12:01:31.444Z,52.30
2019-01-06T12:02:47.403Z,52.33
2019-01-06T12:04:07.488Z,52.36
2019-01-06T12:05:22.663Z,52.34
2019-01-06T12:06:52.939Z,52.32
2019-01-06T12:08:12.790Z,52.34
2019-01-06T12:09:24.834Z,52.36
2019-01-06T12:10:37.732Z,52.37
2019-01-06T12:11:58.808Z,52.41
2019-01-06T12:13:19.847Z,52.41
2019-01-06T12:14:43.735Z,52.38
2019-01-06T12:16:04.759Z,52.37
2019-01-06T12:17:41.749Z,52.40
2019-01-06T12:19:12.174Z,52.44
2019-01-06T12:20:36.010Z,52.44
2019-01-06T12:21:55.621Z,52.43
2019-01-06T12:23:18.176Z,52.50
2019-01-06T12:24:32.184Z,52.48
2019-01-06T12:26:02.719Z,52.49
2019-01-06T12:27:26.896Z,52.48
2019-01-06T12:28:50.943Z,52.48
2019-01-06T12:30:17.844Z,52.49
2019-01-06T12:31:37.806Z,52.51
2019-01-06T12:32:58.050Z,52.53
2019-01-06T12:34:18.019Z,52.47
2019-01-06T12:35:37.954Z,52.39
2019-01-06T12:37:14.162Z,52.25
2019-01-06T12:38:38.011Z,52.17
2019-01-06T12:39:57.840Z,52.25
2019-01-06T12:41:21.761Z,52.28
2019-01-06T12:42:41.256Z,52.38
2019-01-06T12:44:17.693Z,52.46
2019-01-06T12:45:37.695Z,52.53
2019-01-06T12:47:10.809Z,52.59
2019-01-06T12:48:41.101Z,52.68
2019-01-06T12:50:05.234Z,52.77
2019-01-06T12:51:43.600Z,52.81
2019-01-06T12:53:00.550Z,52.84
2019-01-06T12:54:17.756Z,52.88
2019-01-06T12:55:27.786Z,52.90
2019-01-06T12:56:51.675Z,52.91
2019-01-06T12:58:25.125Z,52.92
2019-01-06T12:59:45.075Z,52.95
2019-01-06T13:01:08.819Z,52.96
2019-01-06T13:02:32.876Z,52.95
2019-01-06T13:03:49.562Z,52.96
2019-01-06T13:05:22.760Z,52.96
2019-01-06T13:06:53.154Z,52.96
2019-01-06T13:08:20.424Z,52.96
2019-01-06T13:09:44.348Z,52.97
2019-01-06T13:11:15.530Z,52.97
2019-01-06T13:12:35.492Z,52.98
2019-01-06T13:14:02.634Z,52.98
2019-01-06T13:15:18.576Z,52.99
2019-01-06T13:16:40.946Z,53.00
2019-01-06T13:18:19.153Z,52.99
2019-01-06T13:19:45.998Z,53.01
2019-01-06T13:21:06.366Z,53.01
2019-01-06T13:22:27.410Z,53.02
2019-01-06T13:23:52.474Z,53.02
2019-01-06T13:25:13.362Z,53.05
2019-01-06T13:26:46.953Z,53.05
2019-01-06T13:28:19.369Z,53.03
2019-01-06T13:29:30.190Z,53.06
2019-01-06T13:30:45.144Z,53.08
2019-01-06T13:32:05.170Z,53.08
2019-01-06T13:33:25.349Z,53.05
2019-01-06T13:34:42.058Z,53.03
2019-01-06T13:36:05.873Z,53.03
2019-01-06T13:37:25.637Z,53.03
2019-01-06T13:38:45.593Z,53.04
2019-01-06T13:40:12.997Z,53.02
2019-01-06T13:41:32.908Z,53.03
2019-01-06T13:42:52.888Z,53.08
2019-01-06T13:44:12.598Z,53.11
2019-01-06T13:45:32.559Z,53.10
2019-01-06T13:46:52.692Z,53.09
2019-01-06T13:48:12.686Z,53.08
2019-01-06T13:49:41.672Z,53.09
2019-01-06T13:51:14.822Z,53.09
2019-01-06T13:52:46.516Z,53.11
2019-01-06T13:54:16.594Z,53.11
2019-01-06T13:55:36.059Z,53.11
2019-01-06T13:56:57.096Z,53.12
2019-01-06T13:58:27.230Z,53.11
2019-01-06T13:59:47.245Z,53.12
2019-01-06T14:01:07.150Z,53.10
2019-01-06T14:02:42.384Z,53.11
2019-01-06T14:04:02.657Z,53.10
2019-01-06T14:05:24.256Z,53.10
2019-01-06T14:06:44.222Z,53.13
2019-01-06T14:08:04.098Z,53.13
2019-01-06T14:09:34.249Z,53.14
2019-01-06T14:10:53.983Z,53.14
2019-01-06T14:12:19.819Z,53.11
2019-01-06T14:13:39.546Z,53.12
2019-01-06T14:15:09.929Z,53.11
2019-01-06T14:16:30.783Z,53.12
2019-01-06T14:17:50.450Z,53.15
2019-01-06T14:19:17.865Z,53.15
2019-01-06T14:20:37.533Z,53.16
2019-01-06T14:21:59.393Z,53.15
2019-01-06T14:23:38.953Z,53.16
2019-01-06T14:24:58.574Z,53.14
2019-01-06T14:26:27.210Z,53.16
2019-01-06T14:27:45.926Z,53.17
2019-01-06T14:29:15.727Z,53.17
2019-01-06T14:30:38.561Z,53.17
2019-01-06T14:31:58.262Z,53.21
2019-01-06T14:33:18.206Z,53.18
2019-01-06T14:34:37.848Z,53.19
2019-01-06T14:36:03.179Z,53.16
2019-01-06T14:37:31.147Z,53.16
2019-01-06T14:39:10.728Z,53.19
2019-01-06T14:40:36.465Z,53.21
2019-01-06T14:41:56.439Z,53.18
2019-01-06T14:43:16.310Z,53.18
2019-01-06T14:44:37.425Z,53.18
2019-01-06T14:46:01.549Z,53.17
2019-01-06T14:47:40.982Z,53.18
2019-01-06T14:49:00.733Z,53.21
2019-01-06T14:50:21.789Z,53.23
2019-01-06T14:51:49.225Z,53.21
2019-01-06T14:53:02.984Z,53.23
2019-01-06T14:54:27.250Z,53.24
2019-01-06T14:56:06.623Z,53.25
2019-01-06T14:57:25.962Z,53.26
2019-01-06T14:58:41.120Z,53.28
2019-01-06T15:00:18.673Z,53.27
2019-01-06T15:01:42.796Z,53.29
2019-01-06T15:03:00.019Z,53.27
2019-01-06T15:04:30.915Z,53.27
2019-01-06T15:05:53.668Z,53.28
2019-01-06T15:07:13.684Z,53.27
2019-01-06T15:08:35.454Z,53.27
2019-01-06T15:09:55.316Z,53.27
2019-01-06T15:11:15.555Z,53.28
2019-01-06T15:12:48.573Z,53.27
2019-01-06T15:14:21.565Z,53.28
2019-01-06T15:15:51.847Z,53.28
2019-01-06T15:17:15.981Z,53.28
2019-01-06T15:18:42.162Z,53.27
2019-01-06T15:20:12.459Z,53.30
2019-01-06T15:21:32.186Z,53.29
2019-01-06T15:22:45.696Z,53.28
2019-01-06T15:24:21.331Z,53.25
2019-01-06T15:25:57.770Z,53.26
2019-01-06T15:27:21.831Z,53.29
2019-01-06T15:28:42.015Z,53.30
2019-01-06T15:30:08.998Z,53.32
2019-01-06T15:31:29.026Z,53.31
2019-01-06T15:32:48.982Z,53.31
2019-01-06T15:34:22.133Z,53.32
2019-01-06T15:35:38.204Z,53.32
2019-01-06T15:37:08.245Z,53.31
2019-01-06T15:38:44.770Z,53.31
2019-01-06T15:40:04.582Z,53.31
2019-01-06T15:41:41.103Z,53.32
2019-01-06T15:43:08.399Z,53.30
2019-01-06T15:44:34.155Z,53.31
2019-01-06T15:45:59.174Z,53.31
2019-01-06T15:47:20.290Z,53.31
2019-01-06T15:48:38.720Z,53.31
2019-01-06T15:50:15.142Z,53.33
2019-01-06T15:51:42.354Z,53.34
2019-01-06T15:53:05.255Z,53.32
2019-01-06T15:54:26.859Z,53.30
2019-01-06T15:56:06.618Z,53.33
2019-01-06T15:57:26.456Z,53.33
2019-01-06T15:58:55.239Z,53.33
2019-01-06T16:00:13.293Z,53.34
2019-01-06T16:01:42.960Z,53.31
2019-01-06T16:03:02.834Z,53.32
2019-01-06T16:04:36.012Z,53.34
2019-01-06T16:05:59.708Z,53.34
2019-01-06T16:07:32.684Z,53.33
2019-01-06T16:08:54.791Z,53.34
2019-01-06T16:10:13.962Z,53.32
2019-01-06T16:11:38.041Z,53.33
2019-01-06T16:13:17.502Z,53.29
2019-01-06T16:14:37.172Z,53.32
2019-01-06T16:16:07.086Z,53.33
2019-01-06T16:17:24.352Z,53.27
2019-01-06T16:18:44.397Z,53.24
2019-01-06T16:20:08.240Z,53.26
2019-01-06T16:21:35.410Z,53.27
2019-01-06T16:23:08.350Z,53.25
2019-01-06T16:24:28.123Z,53.21
2019-01-06T16:25:56.560Z,53.18
2019-01-06T16:27:33.420Z,53.14
2019-01-06T16:29:06.102Z,53.09
2019-01-06T16:30:24.139Z,53.05
2019-01-06T16:31:43.933Z,53.05
2019-01-06T16:32:56.822Z,53.03
2019-01-06T16:34:33.303Z,53.02
2019-01-06T16:35:56.609Z,52.99
2019-01-06T16:37:16.360Z,52.98
2019-01-06T16:38:36.086Z,52.96
2019-01-06T16:39:53.789Z,52.94
2019-01-06T16:41:06.695Z,52.94
2019-01-06T16:42:26.884Z,52.94
2019-01-06T16:43:46.666Z,52.92
2019-01-06T16:45:17.890Z,52.91
2019-01-06T16:46:37.703Z,52.90
2019-01-06T16:47:57.731Z,52.89
2019-01-06T16:49:33.258Z,52.88
2019-01-06T16:50:52.988Z,52.87
2019-01-06T16:52:13.053Z,52.87
2019-01-06T16:53:52.636Z,52.89
2019-01-06T16:55:12.316Z,52.87
2019-01-06T16:56:32.226Z,52.88
2019-01-06T16:58:02.114Z,52.89
2019-01-06T16:59:17.581Z,52.88
2019-01-06T17:00:41.536Z,52.86
2019-01-06T17:02:08.472Z,52.88
2019-01-06T17:03:28.488Z,52.90
2019-01-06T17:04:48.705Z,52.90
2019-01-06T17:06:08.722Z,52.96
2019-01-06T17:07:28.649Z,52.94
2019-01-06T17:08:59.498Z,52.96
2019-01-06T17:10:19.247Z,52.96
2019-01-06T17:11:40.278Z,53.01
2019-01-06T17:12:56.249Z,53.00
2019-01-06T17:14:26.425Z,53.03
2019-01-06T17:15:59.983Z,53.06
2019-01-06T17:17:19.647Z,53.08
2019-01-06T17:18:36.727Z,53.11
2019-01-06T17:19:49.842Z,53.10
2019-01-06T17:21:10.888Z,53.15
2019-01-06T17:22:30.666Z,53.15
2019-01-06T17:23:58.687Z,53.19
2019-01-06T17:25:31.864Z,53.19
2019-01-06T17:26:51.803Z,53.23
2019-01-06T17:28:11.555Z,53.25
2019-01-06T17:29:31.802Z,53.26
2019-01-06T17:31:01.751Z,53.26
2019-01-06T17:32:19.336Z,53.27
2019-01-06T17:33:32.533Z,53.30
2019-01-06T17:35:08.780Z,53.29
2019-01-06T17:36:29.800Z,53.31
2019-01-06T17:37:54.887Z,53.32
2019-01-06T17:39:14.733Z,53.32
2019-01-06T17:40:38.024Z,53.32
2019-01-06T17:42:11.535Z,53.34
2019-01-06T17:43:38.439Z,53.38
2019-01-06T17:45:07.844Z,53.38
2019-01-06T17:46:40.937Z,53.38
2019-01-06T17:48:04.026Z,53.40
2019-01-06T17:49:24.157Z,53.43
2019-01-06T17:50:48.435Z,53.41
2019-01-06T17:52:09.548Z,53.41
2019-01-06T17:53:33.659Z,53.43
2019-01-06T17:54:53.690Z,53.44
2019-01-06T17:56:13.682Z,53.47
2019-01-06T17:57:34.796Z,53.49