createdAt,value
2018-11-27T00:00:26.968Z,3.47
2018-11-27T00:01:26.929Z,3.57
2018-11-27T00:02:26.915Z,3.51
2018-11-27T00:03:26.909Z,3.51
2018-11-27T00:04:26.883Z,3.52
2018-11-27T00:05:26.861Z,3.55
2018-11-27T00:06:26.836Z,3.50
2018-11-27T00:07:26.832Z,3.47
2018-11-27T00:08:26.829Z,3.50
2018-11-27T00:09:26.792Z,3.55
2018-11-27T00:10:26.759Z,3.52
2018-11-27T00:11:26.750Z,3.51
2018-11-27T00:12:26.735Z,3.51
2018-11-27T00:13:26.732Z,3.52
2018-11-27T00:14:26.720Z,3.54
2018-11-27T00:15:26.661Z,3.51
2018-11-27T00:16:26.659Z,3.54
2018-11-27T00:17:26.635Z,3.52
2018-11-27T00:18:26.634Z,3.54
2018-11-27T00:19:26.584Z,3.54
2018-11-27T00:20:26.611Z,3.54
2018-11-27T00:21:26.581Z,3.54
2018-11-27T00:22:26.528Z,3.52
2018-11-27T00:23:26.537Z,3.57
2018-11-27T00:24:26.520Z,3.50
2018-11-27T00:25:26.482Z,3.51
2018-11-27T00:26:26.488Z,3.58
2018-11-27T00:27:26.435Z,3.62
2018-11-27T00:28:26.427Z,3.52
2018-11-27T00:29:26.427Z,3.52
2018-11-27T00:30:26.390Z,3.54
2018-11-27T00:31:26.386Z,3.61
2018-11-27T00:32:26.341Z,3.57
2018-11-27T00:33:26.327Z,3.50
2018-11-27T00:34:26.317Z,3.66
2018-11-27T00:35:26.283Z,3.55
2018-11-27T00:36:26.299Z,3.50
2018-11-27T00:37:26.252Z,3.52
2018-11-27T00:38:26.238Z,3.50
2018-11-27T00:39:26.206Z,3.54
2018-11-27T00:40:26.201Z,3.54
2018-11-27T00:41:26.219Z,3.55
2018-11-27T00:42:26.163Z,3.55
2018-11-27T00:43:26.138Z,3.68
2018-11-27T00:44:26.126Z,3.52
2018-11-27T00:45:26.243Z,3.54
2018-11-27T00:46:26.079Z,3.54
2018-11-27T00:47:26.048Z,3.52
2018-11-27T00:48:26.047Z,3.62
2018-11-27T00:49:26.026Z,3.52
2018-11-27T00:50:25.996Z,3.57
2018-11-27T00:51:26.116Z,3.55
2018-11-27T00:52:25.966Z,3.65
2018-11-27T00:53:25.944Z,3.66
2018-11-27T00:54:25.930Z,3.60
2018-11-27T00:55:25.897Z,3.55
2018-11-27T00:56:25.894Z,3.54
2018-11-27T00:57:25.904Z,3.57
2018-11-27T00:58:25.858Z,3.62
2018-11-27T00:59:25.821Z,3.66
2018-11-27T01:00:25.806Z,3.66
2018-11-27T01:01:25.797Z,3.55
2018-11-27T01:02:25.766Z,3.57
2018-11-27T01:03:25.755Z,3.57
2018-11-27T01:04:25.728Z,3.69
2018-11-27T01:05:25.706Z,3.55
2018-11-27T01:06:25.704Z,3.55
2018-11-27T01:07:25.671Z,3.52
2018-11-27T01:08:25.662Z,3.62
2018-11-27T01:09:25.643Z,3.52
2018-11-27T01:10:25.620Z,3.54
2018-11-27T01:11:25.598Z,3.54
2018-11-27T01:12:25.637Z,3.62
2018-11-27T01:13:25.573Z,3.57
2018-11-27T01:14:25.549Z,3.55
2018-11-27T01:15:25.529Z,3.54
2018-11-27T01:16:25.507Z,3.57
2018-11-27T01:17:25.489Z,3.69
2018-11-27T01:18:25.472Z,3.54
2018-11-27T01:19:25.456Z,3.65
2018-11-27T01:20:25.430Z,3.66
2018-11-27T01:21:25.414Z,3.55
2018-11-27T01:22:25.383Z,3.60
2018-11-27T01:23:25.379Z,3.54
2018-11-27T01:24:25.350Z,3.61
2018-11-27T01:25:25.342Z,3.52
2018-11-27T01:26:25.317Z,3.54
2018-11-27T01:27:25.308Z,3.57
2018-11-27T01:28:25.297Z,3.52
2018-11-27T01:29:25.283Z,3.52
2018-11-27T01:30:25.249Z,3.52
2018-11-27T01:31:25.227Z,3.54
2018-11-27T01:32:25.204Z,3.54
2018-11-27T01:33:25.174Z,3.51
2018-11-27T01:34:25.297Z,3.54
2018-11-27T01:35:25.146Z,3.52
2018-11-27T01:36:25.116Z,3.51
2018-11-27T01:37:25.101Z,3.51
2018-11-27T01:38:25.081Z,3.50
2018-11-27T01:39:25.070Z,3.54
2018-11-27T01:40:25.046Z,3.52
2018-11-27T01:41:25.021Z,3.52
2018-11-27T01:42:25.010Z,3.54
2018-11-27T01:43:24.988Z,3.51
2018-11-27T01:44:24.963Z,3.52
2018-11-27T01:45:24.950Z,3.52
2018-11-27T01:46:24.929Z,3.50
2018-11-27T01:47:24.905Z,3.52
2018-11-27T01:48:24.898Z,3.54
2018-11-27T01:49:24.885Z,3.48
2018-11-27T01:50:24.861Z,3.52
2018-11-27T01:51:24.837Z,3.51
2018-11-27T01:52:24.822Z,3.52
2018-11-27T01:53:24.793Z,3.51
2018-11-27T01:54:24.778Z,3.52
2018-11-27T01:55:24.772Z,3.54
2018-11-27T01:56:24.745Z,3.50
2018-11-27T01:57:24.734Z,3.52
2018-11-27T01:58:24.696Z,3.54
2018-11-27T01:59:24.683Z,3.50
2018-11-27T02:00:24.704Z,3.50
2018-11-27T02:01:24.641Z,3.54
2018-11-27T02:02:24.666Z,3.52
2018-11-27T02:03:24.610Z,3.54
2018-11-27T02:04:24.598Z,3.50
2018-11-27T02:05:24.579Z,3.58
2018-11-27T02:06:24.579Z,3.57
2018-11-27T02:07:24.543Z,3.51
2018-11-27T02:08:24.511Z,3.50
2018-11-27T02:09:24.498Z,3.57
2018-11-27T02:10:24.471Z,3.52
2018-11-27T02:11:24.490Z,3.55
2018-11-27T02:12:24.441Z,3.57
2018-11-27T02:13:24.426Z,3.57
2018-11-27T02:14:24.393Z,3.47
2018-11-27T02:15:24.385Z,3.47
2018-11-27T02:16:24.400Z,3.55
2018-11-27T02:17:24.345Z,3.47
2018-11-27T02:18:24.328Z,3.55
2018-11-27T02:19:24.301Z,3.48
2018-11-27T02:20:24.324Z,3.52
2018-11-27T02:21:24.314Z,3.54
2018-11-27T02:22:24.243Z,3.57
2018-11-27T02:23:24.242Z,3.54
2018-11-27T02:24:24.202Z,3.54
2018-11-27T02:25:24.184Z,3.48
2018-11-27T02:26:24.164Z,3.55
2018-11-27T02:27:24.157Z,3.43
2018-11-27T02:28:24.143Z,3.47
2018-11-27T02:29:24.155Z,3.48
2018-11-27T02:30:24.114Z,3.39
2018-11-27T02:31:24.071Z,3.40
2018-11-27T02:32:24.048Z,3.50
2018-11-27T02:33:24.053Z,3.31
2018-11-27T02:34:24.056Z,3.42
2018-11-27T02:35:24.002Z,3.40
2018-11-27T02:36:23.977Z,3.31
2018-11-27T02:37:23.962Z,3.32
2018-11-27T02:38:23.977Z,3.31
2018-11-27T02:39:23.925Z,3.33
2018-11-27T02:40:23.942Z,3.35
2018-11-27T02:41:23.885Z,3.33
2018-11-27T02:42:23.860Z,3.28
2018-11-27T02:43:23.844Z,3.36
2018-11-27T02:44:23.818Z,3.33
2018-11-27T02:45:23.819Z,3.26
2018-11-27T02:46:23.784Z,3.23
2018-11-27T02:47:23.777Z,3.29
2018-11-27T02:48:23.740Z,3.24
2018-11-27T02:49:23.736Z,3.23
2018-11-27T02:50:23.724Z,3.24
2018-11-27T02:51:23.697Z,3.24
2018-11-27T02:52:23.677Z,3.29
2018-11-27T02:53:23.653Z,3.21
2018-11-27T02:54:23.625Z,3.24
2018-11-27T02:55:23.663Z,3.20
2018-11-27T02:56:23.593Z,3.21
2018-11-27T02:57:23.579Z,3.15
2018-11-27T02:58:23.564Z,3.17
2018-11-27T02:59:23.530Z,3.17
2018-11-27T03:00:23.514Z,3.20
2018-11-27T03:01:23.637Z,3.15
2018-11-27T03:02:23.482Z,3.20
2018-11-27T03:03:23.460Z,3.14
2018-11-27T03:04:23.436Z,3.14
2018-11-27T03:05:23.422Z,3.11
2018-11-27T03:06:23.413Z,3.10
2018-11-27T03:07:23.410Z,3.11
2018-11-27T03:08:23.381Z,3.17
2018-11-27T03:09:23.348Z,3.10
2018-11-27T03:10:23.327Z,3.02
2018-11-27T03:11:23.306Z,3.11
2018-11-27T03:12:23.285Z,3.03
2018-11-27T03:13:23.267Z,3.14
2018-11-27T03:14:23.241Z,3.10
2018-11-27T03:15:23.240Z,3.05
2018-11-27T03:16:23.203Z,3.06
2018-11-27T03:17:23.194Z,2.97
2018-11-27T03:18:23.333Z,2.97
2018-11-27T03:19:23.148Z,2.97
2018-11-27T03:20:23.122Z,3.06
2018-11-27T03:21:23.127Z,2.99
2018-11-27T03:22:23.173Z,3.03
2018-11-27T03:23:23.074Z,3.10
2018-11-27T03:24:23.114Z,3.02
2018-11-27T03:25:23.043Z,3.00
2018-11-27T03:26:23.021Z,3.03
2018-11-27T03:27:23.013Z,3.06
2018-11-27T03:28:22.974Z,2.99
2018-11-27T03:29:22.956Z,3.00
2018-11-27T03:30:23.455Z,3.05
2018-11-27T03:31:22.933Z,2.97
2018-11-27T03:32:22.912Z,3.03
2018-11-27T03:33:22.877Z,2.92
2018-11-27T03:34:22.864Z,3.03
2018-11-27T03:35:22.888Z,3.10
2018-11-27T03:36:22.829Z,2.90
2018-11-27T03:37:22.832Z,3.00
2018-11-27T03:38:22.776Z,3.05
2018-11-27T03:39:22.756Z,2.92
2018-11-27T03:40:22.762Z,2.92
2018-11-27T03:41:22.720Z,2.99
2018-11-27T03:42:22.740Z,2.96
2018-11-27T03:43:22.691Z,2.99
2018-11-27T03:44:22.675Z,2.95
2018-11-27T03:45:22.655Z,2.95
2018-11-27T03:46:22.635Z,2.87
2018-11-27T03:47:22.657Z,2.92
2018-11-27T03:48:22.603Z,2.90
2018-11-27T03:49:22.577Z,2.82
2018-11-27T03:50:22.546Z,2.87
2018-11-27T03:51:22.533Z,2.87
2018-11-27T03:52:22.517Z,2.87
2018-11-27T03:53:22.498Z,2.90
2018-11-27T03:54:22.487Z,2.87
2018-11-27T03:55:22.459Z,2.89
2018-11-27T03:56:22.439Z,2.87
2018-11-27T03:57:22.500Z,2.93
2018-11-27T03:58:22.390Z,2.84
2018-11-27T03:59:22.379Z,2.85
2018-11-27T04:00:22.381Z,2.92
2018-11-27T04:01:22.347Z,2.81
2018-11-27T04:02:22.329Z,2.75
2018-11-27T04:03:22.309Z,2.81
2018-11-27T04:04:22.286Z,2.79
2018-11-27T04:05:22.266Z,2.81
2018-11-27T04:06:22.240Z,2.77
2018-11-27T04:07:22.226Z,2.78
2018-11-27T04:08:22.233Z,2.75
2018-11-27T04:09:22.179Z,2.77
2018-11-27T04:10:22.171Z,2.82
2018-11-27T04:11:22.150Z,2.77
2018-11-27T04:12:22.124Z,2.82
2018-11-27T04:13:22.146Z,2.77
2018-11-27T04:14:22.109Z,2.79
2018-11-27T04:15:22.060Z,2.75
2018-11-27T04:16:22.046Z,2.78
2018-11-27T04:17:22.023Z,2.78
2018-11-27T04:18:22.006Z,2.78
2018-11-27T04:19:22.016Z,2.79
2018-11-27T04:20:21.962Z,2.74
2018-11-27T04:21:21.940Z,2.82
2018-11-27T04:22:21.933Z,2.84
2018-11-27T04:23:21.914Z,2.82
2018-11-27T04:24:21.944Z,2.75
2018-11-27T04:25:21.861Z,2.75
2018-11-27T04:26:21.848Z,2.75
2018-11-27T04:27:21.847Z,2.69
2018-11-27T04:28:21.811Z,2.71
2018-11-27T04:29:21.783Z,2.74
2018-11-27T04:30:21.791Z,2.64
2018-11-27T04:31:21.750Z,2.67
2018-11-27T04:32:21.743Z,2.64
2018-11-27T04:33:21.717Z,2.66
2018-11-27T04:34:21.690Z,2.64
2018-11-27T04:35:21.701Z,2.59
2018-11-27T04:36:21.662Z,2.64
2018-11-27T04:37:21.676Z,2.60
2018-11-27T04:38:21.616Z,2.60
2018-11-27T04:39:21.591Z,2.56
2018-11-27T04:40:21.588Z,2.59
2018-11-27T04:41:21.561Z,2.61
2018-11-27T04:42:21.577Z,2.54
2018-11-27T04:43:21.510Z,2.59
2018-11-27T04:44:21.499Z,2.61
2018-11-27T04:45:21.472Z,2.64
2018-11-27T04:46:21.515Z,2.54
2018-11-27T04:47:21.446Z,2.53
2018-11-27T04:48:21.419Z,2.49
2018-11-27T04:49:21.395Z,2.46
2018-11-27T04:50:21.375Z,2.56
2018-11-27T04:51:21.369Z,2.42
2018-11-27T04:52:21.378Z,2.42
2018-11-27T04:53:21.320Z,2.39
2018-11-27T04:54:21.300Z,2.43
2018-11-27T04:55:21.274Z,2.42
2018-11-27T04:56:21.267Z,2.39
2018-11-27T04:57:21.283Z,2.39
2018-11-27T04:58:21.217Z,2.41
2018-11-27T04:59:21.211Z,2.45
2018-11-27T05:00:21.184Z,2.39
2018-11-27T05:01:21.188Z,2.45
2018-11-27T05:02:21.140Z,2.43
2018-11-27T05:03:21.159Z,2.42
2018-11-27T05:04:21.118Z,2.39
2018-11-27T05:05:21.079Z,2.39
2018-11-27T05:06:21.060Z,2.35
2018-11-27T05:07:21.053Z,2.35
2018-11-27T05:08:21.093Z,2.35
2018-11-27T05:09:21.013Z,2.31
2018-11-27T05:10:20.987Z,2.27
2018-11-27T05:11:20.961Z,2.30
2018-11-27T05:12:20.946Z,2.30
2018-11-27T05:13:20.935Z,2.30
2018-11-27T05:14:20.937Z,2.35
2018-11-27T05:15:20.897Z,2.31
2018-11-27T05:16:20.875Z,2.36
2018-11-27T05:17:20.843Z,2.30
2018-11-27T05:18:20.834Z,2.41
2018-11-27T05:19:20.845Z,2.38
2018-11-27T05:20:20.796Z,2.35
2018-11-27T05:21:20.770Z,2.27
2018-11-27T05:22:20.761Z,2.25
2018-11-27T05:23:20.719Z,2.34
2018-11-27T05:24:20.760Z,2.30
2018-11-27T05:25:20.695Z,2.35
2018-11-27T05:26:20.685Z,2.31
2018-11-27T05:27:20.655Z,2.34
2018-11-27T05:28:20.625Z,2.35
2018-11-27T05:29:20.605Z,2.35
2018-11-27T05:30:20.602Z,2.31
2018-11-27T05:31:20.570Z,2.21
2018-11-27T05:32:20.584Z,2.25
2018-11-27T05:33:20.540Z,2.18
2018-11-27T05:34:20.511Z,2.24
2018-11-27T05:35:20.496Z,2.28
2018-11-27T05:36:20.606Z,2.24
2018-11-27T05:37:20.460Z,2.24
2018-11-27T05:38:20.440Z,2.25
2018-11-27T05:39:20.419Z,2.14
2018-11-27T05:40:20.394Z,2.23
2018-11-27T05:41:20.373Z,2.18
2018-11-27T05:42:20.454Z,2.09
2018-11-27T05:43:20.330Z,2.18
2018-11-27T05:44:20.324Z,2.14
2018-11-27T05:45:20.315Z,2.14
2018-11-27T05:46:20.286Z,2.14
2018-11-27T05:47:20.265Z,2.16
2018-11-27T05:48:20.247Z,2.10
2018-11-27T05:49:20.225Z,2.14
2018-11-27T05:50:20.191Z,2.09
2018-11-27T05:51:20.178Z,2.12
2018-11-27T05:52:20.152Z,2.14
2018-11-27T05:53:20.166Z,2.09
2018-11-27T05:54:20.126Z,1.99
2018-11-27T05:55:20.106Z,2.10
2018-11-27T05:56:20.083Z,2.16
2018-11-27T05:57:20.638Z,2.10
2018-11-27T05:58:20.187Z,2.00
2018-11-27T05:59:20.004Z,2.02
2018-11-27T06:00:20.001Z,2.05
2018-11-27T06:01:19.972Z,2.14
2018-11-27T06:02:19.949Z,2.16
2018-11-27T06:03:19.943Z,2.16
2018-11-27T06:04:19.960Z,2.02
2018-11-27T06:05:19.894Z,2.03
2018-11-27T06:06:19.886Z,2.10
2018-11-27T06:07:19.854Z,2.02
2018-11-27T06:08:19.845Z,2.10
2018-11-27T06:09:19.847Z,2.10
2018-11-27T06:10:19.830Z,2.07
2018-11-27T06:11:19.779Z,2.17
2018-11-27T06:12:19.759Z,1.99
2018-11-27T06:13:19.747Z,2.07
2018-11-27T06:14:19.721Z,2.00
2018-11-27T06:15:19.734Z,2.07
2018-11-27T06:16:19.678Z,2.16
2018-11-27T06:17:19.716Z,2.09
2018-11-27T06:18:19.648Z,2.05
2018-11-27T06:19:19.617Z,2.03
2018-11-27T06:20:19.607Z,2.12
2018-11-27T06:21:19.576Z,2.12
2018-11-27T06:22:19.558Z,1.99
2018-11-27T06:23:19.552Z,2.03
2018-11-27T06:24:19.524Z,2.07
2018-11-27T06:25:19.511Z,2.03
2018-11-27T06:26:19.486Z,2.03
2018-11-27T06:27:19.457Z,2.12
2018-11-27T06:28:19.442Z,2.14
2018-11-27T06:29:19.421Z,2.06
2018-11-27T06:30:19.398Z,2.07
2018-11-27T06:31:19.397Z,2.16
2018-11-27T06:32:21.493Z,2.16
2018-11-27T06:33:19.374Z,2.12
2018-11-27T06:34:19.326Z,2.07
2018-11-27T06:35:19.300Z,2.02
2018-11-27T06:36:19.273Z,2.09
2018-11-27T06:37:19.269Z,2.03
2018-11-27T06:38:19.254Z,2.17
2018-11-27T06:39:19.217Z,2.02
2018-11-27T06:40:19.205Z,2.14
2018-11-27T06:41:19.186Z,2.05
2018-11-27T06:42:19.169Z,2.10
2018-11-27T06:43:19.144Z,2.12
2018-11-27T06:44:19.120Z,2.07
2018-11-27T06:45:19.114Z,2.06
2018-11-27T06:46:19.088Z,2.07
2018-11-27T06:47:19.067Z,2.05
2018-11-27T06:48:19.053Z,2.14
2018-11-27T06:49:19.018Z,2.12
2018-11-27T06:50:19.031Z,2.03
2018-11-27T06:51:18.980Z,1.99
2018-11-27T06:52:18.968Z,2.10
2018-11-27T06:53:18.944Z,2.12
2018-11-27T06:54:18.921Z,2.09
2018-11-27T06:55:18.937Z,2.16
2018-11-27T06:56:18.886Z,2.06
2018-11-27T06:57:18.862Z,2.14
2018-11-27T06:58:18.850Z,2.07
2018-11-27T06:59:18.835Z,2.09
2018-11-27T07:00:18.829Z,2.05
2018-11-27T07:01:18.775Z,2.07
2018-11-27T07:02:18.804Z,2.06
2018-11-27T07:03:18.741Z,2.06
2018-11-27T07:04:18.728Z,2.12
2018-11-27T07:05:18.710Z,2.12
2018-11-27T07:06:18.689Z,2.10
2018-11-27T07:07:18.693Z,2.06
2018-11-27T07:08:18.653Z,2.10
2018-11-27T07:09:18.620Z,2.18
2018-11-27T07:10:18.612Z,2.05
2018-11-27T07:11:18.596Z,2.10
2018-11-27T07:12:18.573Z,2.00
2018-11-27T07:13:18.580Z,1.99
2018-11-27T07:14:18.523Z,2.03
2018-11-27T07:15:18.513Z,2.09
2018-11-27T07:16:18.499Z,2.14
2018-11-27T07:17:18.476Z,2.16
2018-11-27T07:18:18.454Z,2.10
2018-11-27T07:19:18.435Z,2.12
2018-11-27T07:20:18.416Z,2.16
2018-11-27T07:21:18.390Z,2.14
2018-11-27T07:22:18.365Z,2.05
2018-11-27T07:23:18.361Z,2.14
2018-11-27T07:24:18.324Z,2.10
2018-11-27T07:25:18.310Z,2.09
2018-11-27T07:26:18.302Z,2.17
2018-11-27T07:27:18.265Z,2.10
2018-11-27T07:28:18.244Z,2.16
2018-11-27T07:29:18.291Z,2.17
2018-11-27T07:30:18.234Z,2.10
2018-11-27T07:31:18.193Z,2.12
2018-11-27T07:32:18.165Z,2.14
2018-11-27T07:33:18.160Z,2.16
2018-11-27T07:34:18.137Z,2.12
2018-11-27T07:35:18.136Z,2.16
2018-11-27T07:36:18.084Z,2.12
2018-11-27T07:37:18.080Z,2.16
2018-11-27T07:38:18.048Z,2.16
2018-11-27T07:39:18.058Z,2.16
2018-11-27T07:40:18.053Z,2.07
2018-11-27T07:41:18.002Z,2.10
2018-11-27T07:42:17.969Z,2.10
2018-11-27T07:43:17.954Z,2.09
2018-11-27T07:44:17.943Z,2.14
2018-11-27T07:45:17.977Z,2.16
2018-11-27T07:46:17.888Z,2.10
2018-11-27T07:47:17.870Z,2.07
2018-11-27T07:48:17.863Z,2.12
2018-11-27T07:49:17.835Z,2.14
2018-11-27T07:50:17.812Z,2.10
2018-11-27T07:51:17.795Z,2.06
2018-11-27T07:52:17.783Z,2.12
2018-11-27T07:53:17.755Z,2.07
2018-11-27T07:54:17.742Z,2.07
2018-11-27T07:55:17.708Z,2.03
2018-11-27T07:56:17.722Z,2.05
2018-11-27T07:57:17.680Z,2.03
2018-11-27T07:58:17.656Z,2.07
2018-11-27T07:59:17.662Z,2.06
2018-11-27T08:00:17.621Z,2.00
2018-11-27T08:01:17.607Z,2.03
2018-11-27T08:02:17.581Z,1.99
2018-11-27T08:03:17.572Z,2.03
2018-11-27T08:04:17.676Z,2.16
2018-11-27T08:05:17.516Z,2.00
2018-11-27T08:06:17.494Z,2.06
2018-11-27T08:07:17.484Z,1.98
2018-11-27T08:08:17.453Z,1.98
2018-11-27T08:09:17.440Z,2.16
2018-11-27T08:10:17.459Z,2.06
2018-11-27T08:11:17.402Z,2.16
2018-11-27T08:12:17.384Z,2.14
2018-11-27T08:13:17.370Z,2.12
2018-11-27T08:14:17.345Z,2.20
2018-11-27T08:15:17.459Z,2.16
2018-11-27T08:16:17.312Z,2.24
2018-11-27T08:17:17.288Z,2.25
2018-11-27T08:18:17.264Z,2.20
2018-11-27T08:19:17.254Z,2.20
2018-11-27T08:20:17.229Z,2.24
2018-11-27T08:21:17.217Z,2.31
2018-11-27T08:22:17.179Z,2.31
2018-11-27T08:23:17.167Z,2.35
2018-11-27T08:24:17.140Z,2.35
2018-11-27T08:25:17.132Z,2.35
2018-11-27T08:26:17.167Z,2.34
2018-11-27T08:27:17.083Z,2.36
2018-11-27T08:28:17.059Z,2.39
2018-11-27T08:29:17.053Z,2.42
2018-11-27T08:30:17.029Z,2.41
2018-11-27T08:31:17.012Z,2.42
2018-11-27T08:32:17.132Z,2.43
2018-11-27T08:33:16.960Z,2.39
2018-11-27T08:34:16.946Z,2.42
2018-11-27T08:35:16.943Z,2.52
2018-11-27T08:36:16.899Z,2.49
2018-11-27T08:37:16.894Z,2.54
2018-11-27T08:38:16.866Z,2.53
2018-11-27T08:39:16.842Z,2.59
2018-11-27T08:40:16.836Z,2.59
2018-11-27T08:41:16.817Z,2.57
2018-11-27T08:42:16.783Z,2.59
2018-11-27T08:43:16.780Z,2.56
2018-11-27T08:44:16.753Z,2.60
2018-11-27T08:45:16.720Z,2.61
2018-11-27T08:46:16.710Z,2.61
2018-11-27T08:47:16.689Z,2.63
2018-11-27T08:48:16.674Z,2.61
2018-11-27T08:49:16.661Z,2.61
2018-11-27T08:50:16.625Z,2.72
2018-11-27T08:51:16.623Z,2.67
2018-11-27T08:52:16.661Z,2.81
2018-11-27T08:53:16.577Z,2.77
2018-11-27T08:54:16.558Z,2.74
2018-11-27T08:55:16.527Z,2.82
2018-11-27T08:56:16.509Z,2.78
2018-11-27T08:57:16.507Z,2.85
2018-11-27T08:58:16.480Z,2.82
2018-11-27T08:59:16.460Z,2.85
2018-11-27T09:00:16.437Z,2.90
2018-11-27T09:01:16.422Z,2.92
2018-11-27T09:02:16.392Z,2.87
2018-11-27T09:03:16.403Z,2.92
2018-11-27T09:04:16.461Z,2.92
2018-11-27T09:05:16.350Z,2.82
2018-11-27T09:06:16.317Z,2.89
2018-11-27T09:07:17.134Z,2.87
2018-11-27T09:08:16.420Z,2.89
2018-11-27T09:09:16.270Z,2.87
2018-11-27T09:10:16.237Z,2.87
2018-11-27T09:11:16.273Z,2.87
2018-11-27T09:12:16.203Z,2.93
2018-11-27T09:13:16.410Z,2.93
2018-11-27T09:14:16.199Z,2.89
2018-11-27T09:15:16.234Z,2.93
2018-11-27T09:16:16.130Z,2.89
2018-11-27T09:17:16.120Z,2.92
2018-11-27T09:18:16.086Z,2.93
2018-11-27T09:19:16.097Z,2.92
2018-11-27T09:20:16.077Z,2.89
2018-11-27T09:21:16.042Z,2.99
2018-11-27T09:22:16.022Z,2.96
2018-11-27T09:23:16.007Z,2.93
2018-11-27T09:24:15.968Z,3.02
2018-11-27T09:25:15.995Z,3.10
2018-11-27T09:26:15.943Z,3.11
2018-11-27T09:27:15.996Z,3.14
2018-11-27T09:28:24.957Z,3.18
2018-11-27T09:29:15.884Z,3.17
2018-11-27T09:30:15.897Z,3.15
2018-11-27T09:31:15.896Z,3.17
2018-11-27T09:32:15.824Z,3.18
2018-11-27T09:33:15.802Z,3.28
2018-11-27T09:34:15.780Z,3.21
2018-11-27T09:35:15.772Z,3.10
2018-11-27T09:36:15.737Z,3.14
2018-11-27T09:37:15.745Z,3.15
2018-11-27T09:38:15.710Z,3.18
2018-11-27T09:39:15.678Z,3.13
2018-11-27T09:40:15.665Z,3.13
2018-11-27T09:41:15.643Z,3.14
2018-11-27T09:42:15.668Z,3.18
2018-11-27T09:43:15.600Z,3.24
2018-11-27T09:44:15.598Z,3.26
2018-11-27T09:45:15.601Z,3.31
2018-11-27T09:46:15.549Z,3.39
2018-11-27T09:47:15.557Z,3.43
2018-11-27T09:48:15.517Z,3.40
2018-11-27T09:49:15.516Z,3.39
2018-11-27T09:50:15.692Z,3.40
2018-11-27T09:51:15.574Z,3.40
2018-11-27T09:52:15.432Z,3.36
2018-11-27T09:53:15.427Z,3.45
2018-11-27T09:54:15.459Z,3.45
2018-11-27T09:55:15.382Z,3.42
2018-11-27T09:56:15.362Z,3.55
2018-11-27T09:57:15.343Z,3.51
2018-11-27T09:58:15.327Z,3.54
2018-11-27T09:59:15.301Z,3.58
2018-11-27T10:00:15.312Z,3.52
2018-11-27T10:01:15.256Z,3.68
2018-11-27T10:02:15.279Z,3.66
2018-11-27T10:03:15.232Z,3.62
2018-11-27T10:04:15.203Z,3.62
2018-11-27T10:05:15.211Z,3.69
2018-11-27T10:06:15.158Z,3.69
2018-11-27T10:07:15.171Z,3.79
2018-11-27T10:08:15.139Z,3.79
2018-11-27T10:09:15.116Z,3.78
2018-11-27T10:10:15.091Z,3.90
2018-11-27T10:11:15.676Z,3.86
2018-11-27T10:12:15.199Z,4.04
2018-11-27T10:13:15.044Z,4.05
2018-11-27T10:14:15.022Z,4.02
2018-11-27T10:15:15.010Z,4.06
2018-11-27T10:16:14.983Z,4.08
2018-11-27T10:17:14.954Z,4.11
2018-11-27T10:18:14.941Z,4.20
2018-11-27T10:19:14.927Z,4.22
2018-11-27T10:20:14.892Z,4.11
2018-11-27T10:21:14.892Z,4.05
2018-11-27T10:22:14.863Z,4.06
2018-11-27T10:23:14.854Z,4.11
2018-11-27T10:24:14.828Z,4.08
2018-11-27T10:25:14.804Z,4.12
2018-11-27T10:26:14.817Z,4.06
2018-11-27T10:27:14.767Z,4.08
2018-11-27T10:28:14.761Z,4.20
2018-11-27T10:29:14.743Z,4.18
2018-11-27T10:30:14.733Z,4.24
2018-11-27T10:31:14.699Z,4.30
2018-11-27T10:32:14.676Z,4.32
2018-11-27T10:33:14.658Z,4.32
2018-11-27T10:34:14.785Z,4.34
2018-11-27T10:35:14.629Z,4.32
2018-11-27T10:36:14.611Z,4.34
2018-11-27T10:37:14.585Z,4.40
2018-11-27T10:38:14.576Z,4.29
2018-11-27T10:39:14.553Z,4.34
2018-11-27T10:40:14.561Z,4.30
2018-11-27T10:41:14.500Z,4.32
2018-11-27T10:42:14.500Z,4.24
2018-11-27T10:43:19.679Z,4.09
2018-11-27T10:44:14.474Z,4.04
2018-11-27T10:45:14.447Z,4.05
2018-11-27T10:46:14.414Z,4.14
2018-11-27T10:47:14.408Z,4.04
2018-11-27T10:48:14.390Z,4.06
2018-11-27T10:49:14.428Z,4.08
2018-11-27T10:50:14.361Z,4.11
2018-11-27T10:51:14.335Z,4.12
2018-11-27T10:52:14.315Z,4.09
2018-11-27T10:53:14.310Z,4.04
2018-11-27T10:54:14.277Z,4.00
2018-11-27T10:55:14.246Z,3.86
2018-11-27T10:56:14.226Z,3.86
2018-11-27T10:57:14.216Z,3.84
2018-11-27T10:58:14.261Z,3.87
2018-11-27T10:59:14.171Z,3.76
2018-11-27T11:00:14.163Z,3.84
2018-11-27T11:01:14.151Z,3.87
2018-11-27T11:02:14.127Z,3.93
2018-11-27T11:03:14.114Z,3.87
2018-11-27T11:04:14.099Z,3.90
2018-11-27T11:05:14.075Z,4.05
2018-11-27T11:06:14.045Z,3.96
2018-11-27T11:07:14.037Z,4.04
2018-11-27T11:08:14.005Z,4.02
2018-11-27T11:09:13.994Z,4.05
2018-11-27T11:10:13.986Z,4.00
2018-11-27T11:11:13.960Z,4.06
2018-11-27T11:12:13.933Z,4.05
2018-11-27T11:13:13.914Z,4.06
2018-11-27T11:14:14.016Z,3.97
2018-11-27T11:15:13.878Z,3.96
2018-11-27T11:16:13.876Z,3.98
2018-11-27T11:17:13.860Z,3.97
2018-11-27T11:18:13.839Z,4.05
2018-11-27T11:19:18.325Z,3.98
2018-11-27T11:20:13.835Z,4.04
2018-11-27T11:21:13.765Z,4.06
2018-11-27T11:22:13.772Z,4.15
2018-11-27T11:23:13.724Z,4.15
2018-11-27T11:24:13.711Z,4.15
2018-11-27T11:25:13.691Z,4.15
2018-11-27T11:26:13.682Z,4.08
2018-11-27T11:27:13.807Z,4.04
2018-11-27T11:28:13.654Z,3.96
2018-11-27T11:29:15.884Z,3.88
2018-11-27T11:30:13.595Z,3.90
2018-11-27T11:31:13.583Z,3.88
2018-11-27T11:32:13.572Z,3.93
2018-11-27T11:33:13.572Z,3.84
2018-11-27T11:34:13.542Z,3.94
2018-11-27T11:35:13.539Z,3.98
2018-11-27T11:36:13.501Z,4.02
2018-11-27T11:37:13.515Z,4.08
2018-11-27T11:38:13.455Z,4.08
2018-11-27T11:39:13.448Z,4.09
2018-11-27T11:40:13.429Z,4.09
2018-11-27T11:41:13.408Z,4.09
2018-11-27T11:42:13.395Z,3.98
2018-11-27T11:43:13.392Z,3.83
2018-11-27T11:44:13.343Z,3.80
2018-11-27T11:45:13.321Z,3.80
2018-11-27T11:46:13.302Z,3.78
2018-11-27T11:47:13.313Z,3.86
2018-11-27T11:48:13.270Z,3.96
2018-11-27T11:49:13.289Z,4.05
2018-11-27T11:50:13.220Z,4.08
2018-11-27T11:51:13.217Z,4.22
2018-11-27T11:52:13.195Z,4.20
2018-11-27T11:53:13.171Z,4.16
2018-11-27T11:54:13.169Z,4.08
2018-11-27T11:55:13.199Z,4.08
2018-11-27T11:56:13.131Z,4.04
2018-11-27T11:57:13.094Z,4.09
2018-11-27T11:58:13.107Z,4.11
2018-11-27T11:59:13.066Z,4.08
2018-11-27T12:00:13.055Z,4.14
2018-11-27T12:01:13.032Z,4.20
2018-11-27T12:02:13.007Z,4.09
2018-11-27T12:03:13.021Z,4.14
2018-11-27T12:04:12.978Z,4.11
2018-11-27T12:05:12.955Z,4.12
2018-11-27T12:06:12.939Z,4.02
2018-11-27T12:07:12.957Z,4.06
2018-11-27T12:08:12.893Z,4.04
2018-11-27T12:09:12.881Z,4.12
2018-11-27T12:10:12.865Z,4.00
2018-11-27T12:11:12.837Z,4.05
2018-11-27T12:12:12.818Z,4.09
2018-11-27T12:13:12.799Z,4.06
2018-11-27T12:14:12.859Z,4.12
2018-11-27T12:15:13.618Z,4.27
2018-11-27T12:16:12.741Z,4.33
2018-11-27T12:17:13.453Z,4.40
2018-11-27T12:18:12.720Z,4.37
2018-11-27T12:19:12.721Z,4.40
2018-11-27T12:20:12.743Z,4.29
2018-11-27T12:21:12.697Z,4.15
2018-11-27T12:22:12.636Z,4.23
2018-11-27T12:23:12.621Z,4.12
2018-11-27T12:24:12.594Z,4.05
2018-11-27T12:25:12.585Z,4.15
2018-11-27T12:26:12.564Z,4.02
2018-11-27T12:27:12.640Z,4.09
2018-11-27T12:28:14.981Z,4.05
2018-11-27T12:29:14.892Z,4.09
2018-11-27T12:30:12.495Z,4.08
2018-11-27T12:31:12.480Z,3.97
2018-11-27T12:32:12.462Z,3.97
2018-11-27T12:33:12.440Z,4.02
2018-11-27T12:34:12.428Z,4.05
2018-11-27T12:35:12.403Z,4.04
2018-11-27T12:36:12.410Z,4.06
2018-11-27T12:37:12.368Z,4.05
2018-11-27T12:38:12.348Z,4.06
2018-11-27T12:39:12.327Z,4.06
2018-11-27T12:40:12.308Z,4.09
2018-11-27T12:41:12.289Z,4.08
2018-11-27T12:42:12.280Z,4.06
2018-11-27T12:43:12.243Z,4.09
2018-11-27T12:44:12.236Z,4.05
2018-11-27T12:45:12.216Z,4.08
2018-11-27T12:46:12.215Z,4.14
2018-11-27T12:47:12.173Z,4.12
2018-11-27T12:48:12.169Z,4.27
2018-11-27T12:49:12.137Z,4.14
2018-11-27T12:50:12.127Z,4.27
2018-11-27T12:51:12.445Z,4.27
2018-11-27T12:52:12.117Z,4.33
2018-11-27T12:53:16.675Z,4.26
2018-11-27T12:54:12.053Z,4.29
2018-11-27T12:55:12.026Z,4.24
2018-11-27T12:56:12.010Z,4.27
2018-11-27T12:57:12.023Z,4.18
2018-11-27T12:58:11.991Z,4.30
2018-11-27T12:59:11.960Z,4.27
2018-11-27T13:00:11.944Z,4.14
2018-11-27T13:01:11.935Z,4.23
2018-11-27T13:02:11.904Z,4.20
2018-11-27T13:03:11.906Z,4.30
2018-11-27T13:04:11.899Z,4.27
2018-11-27T13:05:11.846Z,4.32
2018-11-27T13:06:11.829Z,4.36
2018-11-27T13:07:11.820Z,4.36
2018-11-27T13:08:11.797Z,4.33
2018-11-27T13:09:11.786Z,4.33
2018-11-27T13:10:11.748Z,4.22
2018-11-27T13:11:11.749Z,4.30
2018-11-27T13:12:11.718Z,4.24
2018-11-27T13:13:11.704Z,4.37
2018-11-27T13:14:11.721Z,4.34
2018-11-27T13:15:11.670Z,4.36
2018-11-27T13:16:11.652Z,4.33
2018-11-27T13:17:11.628Z,4.34
2018-11-27T13:18:11.640Z,4.30