createdAt,value
2022-11-13T00:00:35.618Z,0.00
2022-11-13T00:01:35.630Z,0.00
2022-11-13T00:02:35.731Z,0.00
2022-11-13T00:03:35.661Z,0.00
2022-11-13T00:04:35.677Z,0.00
2022-11-13T00:05:35.692Z,0.00
2022-11-13T00:06:35.811Z,0.00
2022-11-13T00:07:35.726Z,0.00
2022-11-13T00:08:35.737Z,0.00
2022-11-13T00:09:35.870Z,0.00
2022-11-13T00:10:35.767Z,0.00
2022-11-13T00:11:35.785Z,0.00
2022-11-13T00:12:35.798Z,0.00
2022-11-13T00:13:35.813Z,0.00
2022-11-13T00:14:35.829Z,0.00
2022-11-13T00:15:35.845Z,0.00
2022-11-13T00:16:35.862Z,0.00
2022-11-13T00:17:35.877Z,0.00
2022-11-13T00:18:35.891Z,0.00
2022-11-13T00:19:35.908Z,0.00
2022-11-13T00:20:35.923Z,0.00
2022-11-13T00:21:35.941Z,0.00
2022-11-13T00:22:35.951Z,0.00
2022-11-13T00:23:35.971Z,0.00
2022-11-13T00:24:35.984Z,0.00
2022-11-13T00:25:36.110Z,0.00
2022-11-13T00:26:36.013Z,0.00
2022-11-13T00:27:36.028Z,0.00
2022-11-13T00:28:36.045Z,0.00
2022-11-13T00:29:36.086Z,0.00
2022-11-13T00:30:36.077Z,0.00
2022-11-13T00:31:36.090Z,0.00
2022-11-13T00:32:36.108Z,0.00
2022-11-13T00:34:05.322Z,0.00
2022-11-13T00:34:51.516Z,0.00
2022-11-13T00:35:36.154Z,0.00
2022-11-13T00:36:36.169Z,0.00
2022-11-13T00:37:36.186Z,0.00
2022-11-13T00:38:36.197Z,0.00
2022-11-13T00:39:36.215Z,0.00
2022-11-13T00:40:36.230Z,0.00
2022-11-13T00:41:36.359Z,0.00
2022-11-13T00:42:36.262Z,0.00
2022-11-13T00:43:36.277Z,0.00
2022-11-13T00:44:36.293Z,0.00
2022-11-13T00:45:36.307Z,0.00
2022-11-13T00:46:36.326Z,0.00
2022-11-13T00:47:36.339Z,0.00
2022-11-13T00:48:36.353Z,0.00
2022-11-13T00:49:36.368Z,0.00
2022-11-13T00:50:36.383Z,0.00
2022-11-13T00:51:36.399Z,0.00
2022-11-13T00:52:36.421Z,0.00
2022-11-13T00:53:36.432Z,0.00
2022-11-13T00:54:36.446Z,0.00
2022-11-13T00:55:36.459Z,0.00
2022-11-13T00:56:36.475Z,0.00
2022-11-13T00:57:36.602Z,0.00
2022-11-13T00:58:36.505Z,0.00
2022-11-13T00:59:36.525Z,0.00
2022-11-13T01:00:36.538Z,0.00
2022-11-13T01:01:36.643Z,0.00
2022-11-13T01:02:36.569Z,0.00
2022-11-13T01:03:36.583Z,0.00
2022-11-13T01:04:36.598Z,0.00
2022-11-13T01:05:36.615Z,0.00
2022-11-13T01:06:36.658Z,0.00
2022-11-13T01:07:36.645Z,0.00
2022-11-13T01:08:36.666Z,0.00
2022-11-13T01:09:36.674Z,0.00
2022-11-13T01:10:36.690Z,0.00
2022-11-13T01:11:36.706Z,0.00
2022-11-13T01:12:36.720Z,0.00
2022-11-13T01:13:36.855Z,0.00
2022-11-13T01:14:36.753Z,0.00
2022-11-13T01:15:36.768Z,0.00
2022-11-13T01:16:36.782Z,0.00
2022-11-13T01:17:36.799Z,0.00
2022-11-13T01:18:36.814Z,0.00
2022-11-13T01:19:36.839Z,0.00
2022-11-13T01:20:36.844Z,0.00
2022-11-13T01:21:36.858Z,0.00
2022-11-13T01:22:36.876Z,0.00
2022-11-13T01:23:36.889Z,0.00
2022-11-13T01:24:36.905Z,0.00
2022-11-13T01:25:36.922Z,0.00
2022-11-13T01:26:36.935Z,0.00
2022-11-13T01:27:36.953Z,0.00
2022-11-13T01:28:36.968Z,0.00
2022-11-13T01:29:37.093Z,0.00
2022-11-13T01:30:36.997Z,0.00
2022-11-13T01:31:37.013Z,0.00
2022-11-13T01:32:37.029Z,0.00
2022-11-13T01:33:37.044Z,0.00
2022-11-13T01:34:37.059Z,0.00
2022-11-13T01:35:37.074Z,0.00
2022-11-13T01:36:37.089Z,0.00
2022-11-13T01:37:37.103Z,0.00
2022-11-13T01:38:37.625Z,0.00
2022-11-13T01:39:37.135Z,0.00
2022-11-13T01:40:37.153Z,0.00
2022-11-13T01:41:37.165Z,0.00
2022-11-13T01:42:37.180Z,0.00
2022-11-13T01:43:37.195Z,0.00
2022-11-13T01:44:37.211Z,0.00
2022-11-13T01:45:37.345Z,0.00
2022-11-13T01:46:37.240Z,0.00
2022-11-13T01:47:37.257Z,0.00
2022-11-13T01:48:37.272Z,0.00
2022-11-13T01:49:37.288Z,0.00
2022-11-13T01:50:37.303Z,0.00
2022-11-13T01:51:37.319Z,0.00
2022-11-13T01:52:37.336Z,0.00
2022-11-13T01:53:37.367Z,0.00
2022-11-13T01:54:37.364Z,0.00
2022-11-13T01:55:37.379Z,0.00
2022-11-13T01:56:37.395Z,0.00
2022-11-13T01:57:37.413Z,0.00
2022-11-13T01:58:37.426Z,0.00
2022-11-13T01:59:37.439Z,0.00
2022-11-13T02:00:37.454Z,0.00
2022-11-13T02:01:37.641Z,0.00
2022-11-13T02:02:38.091Z,0.00
2022-11-13T02:03:37.503Z,0.00
2022-11-13T02:04:37.514Z,0.00
2022-11-13T02:05:37.532Z,0.00
2022-11-13T02:06:37.603Z,0.00
2022-11-13T02:07:37.560Z,0.00
2022-11-13T02:08:37.576Z,0.00
2022-11-13T02:09:37.593Z,0.00
2022-11-13T02:10:37.607Z,0.00
2022-11-13T02:11:37.623Z,0.00
2022-11-13T02:12:37.640Z,0.00
2022-11-13T02:13:37.655Z,0.00
2022-11-13T02:14:37.668Z,0.00
2022-11-13T02:15:37.684Z,0.00
2022-11-13T02:16:37.697Z,0.00
2022-11-13T02:17:37.824Z,0.00
2022-11-13T02:18:37.729Z,0.00
2022-11-13T02:19:37.744Z,0.00
2022-11-13T02:20:37.759Z,0.00
2022-11-13T02:21:37.775Z,0.00
2022-11-13T02:22:37.789Z,0.00
2022-11-13T02:23:37.804Z,0.00
2022-11-13T02:24:38.891Z,0.00
2022-11-13T02:25:37.834Z,0.00
2022-11-13T02:26:37.852Z,0.00
2022-11-13T02:27:37.867Z,0.00
2022-11-13T02:28:37.881Z,0.00
2022-11-13T02:29:37.903Z,0.00
2022-11-13T02:30:37.910Z,0.00
2022-11-13T02:31:37.926Z,0.00
2022-11-13T02:32:37.943Z,0.00
2022-11-13T02:33:38.070Z,0.00
2022-11-13T02:34:37.976Z,0.00
2022-11-13T02:35:37.987Z,0.00
2022-11-13T02:36:38.003Z,0.00
2022-11-13T02:37:38.019Z,0.00
2022-11-13T02:38:38.037Z,0.00
2022-11-13T02:39:38.046Z,0.00
2022-11-13T02:40:38.064Z,0.00
2022-11-13T02:41:38.081Z,0.00
2022-11-13T02:42:38.094Z,0.00
2022-11-13T02:43:38.110Z,0.00
2022-11-13T02:44:38.124Z,0.00
2022-11-13T02:45:38.140Z,0.00
2022-11-13T02:46:38.154Z,0.00
2022-11-13T02:47:38.171Z,0.00
2022-11-13T02:48:38.185Z,0.00
2022-11-13T02:49:38.319Z,0.00
2022-11-13T02:50:38.220Z,0.00
2022-11-13T02:51:38.229Z,0.00
2022-11-13T02:52:38.288Z,0.00
2022-11-13T02:53:38.262Z,0.00
2022-11-13T02:54:38.276Z,0.00
2022-11-13T02:55:38.290Z,0.00
2022-11-13T02:56:38.305Z,0.00
2022-11-13T02:57:38.322Z,0.00
2022-11-13T02:58:38.338Z,0.00
2022-11-13T02:59:38.351Z,0.00
2022-11-13T03:00:38.366Z,0.00
2022-11-13T03:01:38.441Z,0.00
2022-11-13T03:02:38.397Z,0.00
2022-11-13T03:03:57.137Z,0.00
2022-11-13T03:05:05.210Z,0.00
2022-11-13T03:05:38.556Z,0.00
2022-11-13T03:06:38.517Z,0.00
2022-11-13T03:07:38.473Z,0.00
2022-11-13T03:08:38.742Z,0.00
2022-11-13T03:09:38.504Z,0.00
2022-11-13T03:10:38.518Z,0.00
2022-11-13T03:11:38.533Z,0.00
2022-11-13T03:12:38.551Z,0.00
2022-11-13T03:13:38.564Z,0.00
2022-11-13T03:14:38.577Z,0.00
2022-11-13T03:15:38.594Z,0.00
2022-11-13T03:16:38.607Z,0.00
2022-11-13T03:17:38.624Z,0.00
2022-11-13T03:18:38.641Z,0.00
2022-11-13T03:19:38.653Z,0.00
2022-11-13T03:20:38.671Z,0.00
2022-11-13T03:21:38.798Z,0.00
2022-11-13T03:22:38.700Z,0.00
2022-11-13T03:23:38.716Z,0.00
2022-11-13T03:24:38.735Z,0.00
2022-11-13T03:25:38.744Z,0.00
2022-11-13T03:26:38.761Z,0.00
2022-11-13T03:27:38.785Z,0.00
2022-11-13T03:28:38.790Z,0.00
2022-11-13T03:29:38.810Z,0.00
2022-11-13T03:30:38.822Z,0.00
2022-11-13T03:31:38.836Z,0.00
2022-11-13T03:32:38.852Z,0.00
2022-11-13T03:33:38.867Z,0.00
2022-11-13T03:34:38.880Z,0.00
2022-11-13T03:35:45.484Z,0.00
2022-11-13T03:36:38.910Z,0.00
2022-11-13T03:37:39.079Z,0.00
2022-11-13T03:38:38.942Z,0.00
2022-11-13T03:39:38.955Z,0.00
2022-11-13T03:40:38.971Z,0.00
2022-11-13T03:41:38.985Z,0.00
2022-11-13T03:42:39.002Z,0.00
2022-11-13T03:43:39.018Z,0.00
2022-11-13T03:44:39.031Z,0.00
2022-11-13T03:45:39.048Z,0.00
2022-11-13T03:46:39.063Z,0.00
2022-11-13T03:47:39.078Z,0.00
2022-11-13T03:48:39.091Z,0.00
2022-11-13T03:49:39.108Z,0.00
2022-11-13T03:50:44.310Z,0.00
2022-11-13T03:51:39.138Z,0.00
2022-11-13T03:52:39.161Z,0.00
2022-11-13T03:53:39.284Z,0.00
2022-11-13T03:54:39.181Z,0.00
2022-11-13T03:55:39.199Z,0.00
2022-11-13T03:56:39.213Z,0.00
2022-11-13T03:57:39.228Z,0.00
2022-11-13T03:58:40.485Z,0.00
2022-11-13T03:59:39.259Z,0.00
2022-11-13T04:00:39.275Z,0.00
2022-11-13T04:01:39.361Z,0.00
2022-11-13T04:02:39.303Z,0.00
2022-11-13T04:03:39.319Z,0.00
2022-11-13T04:04:39.333Z,0.00
2022-11-13T04:05:39.349Z,0.00
2022-11-13T04:06:39.425Z,0.00
2022-11-13T04:07:39.379Z,0.00
2022-11-13T04:08:39.392Z,0.00
2022-11-13T04:09:39.525Z,0.00
2022-11-13T04:10:39.422Z,0.00
2022-11-13T04:11:39.438Z,0.00
2022-11-13T04:12:39.455Z,0.00
2022-11-13T04:13:39.468Z,0.00
2022-11-13T04:14:39.483Z,0.00
2022-11-13T04:15:39.500Z,0.00
2022-11-13T04:16:39.515Z,0.00
2022-11-13T04:17:39.531Z,0.00
2022-11-13T04:18:39.544Z,0.00
2022-11-13T04:19:39.558Z,0.00
2022-11-13T04:20:39.574Z,0.00
2022-11-13T04:21:39.591Z,0.00
2022-11-13T04:22:39.603Z,0.00
2022-11-13T04:23:39.620Z,0.00
2022-11-13T04:24:39.635Z,0.00
2022-11-13T04:25:39.770Z,0.00
2022-11-13T04:26:39.666Z,0.00
2022-11-13T04:27:39.681Z,0.00
2022-11-13T04:28:39.694Z,0.00
2022-11-13T04:29:39.709Z,0.00
2022-11-13T04:30:39.723Z,0.00
2022-11-13T04:31:39.740Z,0.00
2022-11-13T04:32:39.759Z,0.00
2022-11-13T04:33:39.770Z,0.00
2022-11-13T04:34:39.784Z,0.00
2022-11-13T04:35:39.799Z,0.00
2022-11-13T04:36:39.814Z,0.00
2022-11-13T04:37:39.831Z,0.00
2022-11-13T04:38:39.844Z,0.00
2022-11-13T04:39:39.857Z,0.00
2022-11-13T04:40:39.874Z,0.00
2022-11-13T04:41:40.008Z,0.00
2022-11-13T04:42:39.904Z,0.00
2022-11-13T04:43:39.921Z,0.00
2022-11-13T04:44:39.935Z,0.00
2022-11-13T04:45:39.951Z,0.00
2022-11-13T04:46:39.964Z,0.00
2022-11-13T04:47:39.978Z,0.00
2022-11-13T04:48:39.995Z,0.00
2022-11-13T04:49:40.011Z,0.00
2022-11-13T04:50:40.026Z,0.00
2022-11-13T04:51:40.039Z,0.00
2022-11-13T04:52:40.053Z,0.00
2022-11-13T04:53:40.069Z,0.00
2022-11-13T04:54:40.085Z,0.00
2022-11-13T04:55:40.100Z,0.00
2022-11-13T04:56:40.114Z,0.00
2022-11-13T04:57:40.247Z,0.00
2022-11-13T04:58:40.145Z,0.00
2022-11-13T04:59:40.158Z,0.00
2022-11-13T05:00:40.175Z,0.00
2022-11-13T05:01:40.226Z,0.00
2022-11-13T05:02:40.215Z,0.00
2022-11-13T05:03:40.220Z,0.00
2022-11-13T05:04:40.239Z,0.00
2022-11-13T05:05:40.272Z,0.00
2022-11-13T05:06:40.305Z,0.00
2022-11-13T05:07:40.279Z,0.00
2022-11-13T05:08:40.294Z,0.00
2022-11-13T05:09:40.308Z,0.00
2022-11-13T05:10:40.325Z,0.00
2022-11-13T05:11:40.340Z,0.00
2022-11-13T05:12:40.354Z,0.00
2022-11-13T05:13:40.484Z,0.00
2022-11-13T05:14:40.381Z,0.00
2022-11-13T05:15:40.399Z,0.00
2022-11-13T05:16:40.414Z,0.00
2022-11-13T05:17:40.429Z,0.00
2022-11-13T05:18:40.442Z,0.00
2022-11-13T05:19:40.458Z,0.00
2022-11-13T05:20:40.474Z,0.00
2022-11-13T05:21:40.488Z,0.00
2022-11-13T05:22:40.502Z,0.00
2022-11-13T05:23:40.519Z,0.00
2022-11-13T05:24:40.532Z,0.00
2022-11-13T05:25:40.551Z,0.00
2022-11-13T05:26:40.563Z,0.00
2022-11-13T05:27:40.576Z,0.00
2022-11-13T05:28:40.596Z,0.00
2022-11-13T05:29:40.719Z,0.00
2022-11-13T05:30:40.624Z,0.00
2022-11-13T05:31:40.639Z,0.00
2022-11-13T05:32:40.653Z,0.00
2022-11-13T05:33:40.669Z,0.00
2022-11-13T05:34:40.688Z,0.00
2022-11-13T05:35:40.699Z,0.00
2022-11-13T05:36:40.713Z,0.00
2022-11-13T05:37:40.729Z,0.00
2022-11-13T05:38:40.744Z,0.00
2022-11-13T05:39:40.757Z,0.00
2022-11-13T05:40:40.771Z,0.00
2022-11-13T05:41:40.787Z,0.00
2022-11-13T05:42:40.800Z,0.00
2022-11-13T05:43:40.820Z,0.00
2022-11-13T05:44:40.833Z,0.00
2022-11-13T05:45:40.960Z,0.00
2022-11-13T05:46:40.864Z,0.00
2022-11-13T05:47:40.877Z,0.00
2022-11-13T05:48:40.890Z,0.00
2022-11-13T05:49:40.910Z,0.00
2022-11-13T05:50:40.932Z,0.00
2022-11-13T05:51:40.937Z,0.00
2022-11-13T05:52:40.958Z,0.00
2022-11-13T05:53:40.974Z,0.00
2022-11-13T05:54:40.981Z,0.00
2022-11-13T05:55:40.998Z,0.00
2022-11-13T05:56:41.012Z,0.00
2022-11-13T05:57:41.027Z,0.00
2022-11-13T05:58:41.049Z,0.00
2022-11-13T05:59:41.055Z,0.00
2022-11-13T06:00:41.072Z,0.00
2022-11-13T06:01:41.212Z,0.00
2022-11-13T06:02:41.102Z,0.00
2022-11-13T06:03:41.118Z,0.00
2022-11-13T06:04:41.130Z,0.00
2022-11-13T06:05:41.148Z,0.00
2022-11-13T06:06:41.203Z,0.00
2022-11-13T06:07:41.176Z,0.00
2022-11-13T06:08:41.189Z,0.00
2022-11-13T06:09:41.206Z,0.00
2022-11-13T06:10:41.224Z,0.00
2022-11-13T06:11:41.234Z,0.00
2022-11-13T06:12:41.253Z,0.00
2022-11-13T06:13:41.267Z,0.00
2022-11-13T06:14:41.281Z,0.00
2022-11-13T06:15:41.296Z,0.00
2022-11-13T06:16:41.311Z,0.00
2022-11-13T06:17:41.437Z,0.00
2022-11-13T06:18:41.343Z,0.00
2022-11-13T06:19:41.355Z,0.00
2022-11-13T06:20:41.371Z,0.00
2022-11-13T06:21:41.385Z,0.00
2022-11-13T06:22:41.399Z,0.00
2022-11-13T06:23:41.415Z,0.00
2022-11-13T06:24:41.428Z,0.00
2022-11-13T06:25:41.444Z,0.00
2022-11-13T06:26:41.464Z,0.00
2022-11-13T06:27:41.474Z,0.00
2022-11-13T06:28:41.495Z,0.00
2022-11-13T06:29:41.504Z,0.00
2022-11-13T06:30:41.521Z,0.00
2022-11-13T06:31:41.533Z,0.00
2022-11-13T06:32:41.553Z,0.00
2022-11-13T06:33:41.681Z,0.00
2022-11-13T06:34:41.581Z,0.00
2022-11-13T06:35:41.593Z,0.00
2022-11-13T06:36:41.608Z,0.00
2022-11-13T06:37:41.627Z,0.00
2022-11-13T06:38:41.678Z,0.00
2022-11-13T06:39:41.653Z,0.00
2022-11-13T06:40:41.668Z,0.00
2022-11-13T06:41:41.682Z,0.00
2022-11-13T06:42:41.697Z,0.00
2022-11-13T06:43:41.714Z,0.00
2022-11-13T06:44:41.732Z,0.00
2022-11-13T06:45:41.743Z,0.00
2022-11-13T06:46:41.757Z,0.00
2022-11-13T06:47:41.773Z,0.00
2022-11-13T06:48:41.787Z,0.00
2022-11-13T06:49:41.916Z,0.00
2022-11-13T06:50:47.159Z,0.00
2022-11-13T06:51:41.833Z,0.00
2022-11-13T06:52:41.847Z,0.00
2022-11-13T06:53:41.864Z,0.00
2022-11-13T06:54:41.885Z,0.00
2022-11-13T06:55:41.896Z,0.00
2022-11-13T06:56:41.908Z,0.00
2022-11-13T06:57:41.921Z,0.00
2022-11-13T06:58:41.937Z,0.00
2022-11-13T06:59:41.951Z,0.00
2022-11-13T07:00:42.101Z,0.00
2022-11-13T07:01:41.983Z,0.00
2022-11-13T07:02:41.994Z,0.00
2022-11-13T07:03:42.011Z,0.00
2022-11-13T07:04:42.028Z,0.00
2022-11-13T07:05:42.151Z,0.00
2022-11-13T07:06:42.136Z,0.00
2022-11-13T07:07:42.072Z,0.00
2022-11-13T07:08:42.087Z,0.00
2022-11-13T07:09:42.108Z,0.00
2022-11-13T07:10:42.117Z,0.00
2022-11-13T07:11:42.134Z,0.00
2022-11-13T07:12:42.146Z,0.00
2022-11-13T07:13:42.160Z,0.00
2022-11-13T07:14:42.175Z,0.00
2022-11-13T07:15:42.191Z,0.00
2022-11-13T07:17:07.471Z,0.00
2022-11-13T07:17:42.223Z,0.00
2022-11-13T07:18:42.235Z,0.00
2022-11-13T07:19:42.249Z,0.00
2022-11-13T07:20:42.264Z,0.00
2022-11-13T07:21:42.391Z,0.00
2022-11-13T07:22:42.295Z,0.00
2022-11-13T07:23:42.309Z,0.00
2022-11-13T07:24:42.324Z,0.00
2022-11-13T07:25:42.338Z,0.00
2022-11-13T07:26:42.354Z,0.00
2022-11-13T07:27:42.369Z,0.00
2022-11-13T07:28:42.383Z,0.00
2022-11-13T07:29:42.400Z,0.00
2022-11-13T07:30:42.414Z,0.00
2022-11-13T07:31:42.448Z,0.00
2022-11-13T07:32:42.443Z,0.00
2022-11-13T07:33:42.458Z,0.00
2022-11-13T07:34:42.475Z,0.00
2022-11-13T07:35:42.487Z,0.00
2022-11-13T07:36:42.504Z,0.00
2022-11-13T07:37:42.633Z,0.00
2022-11-13T07:38:42.531Z,0.00
2022-11-13T07:39:42.549Z,0.00
2022-11-13T07:40:42.563Z,0.00
2022-11-13T07:41:42.579Z,0.00
2022-11-13T07:42:42.591Z,0.00
2022-11-13T07:43:42.608Z,0.00
2022-11-13T07:44:58.125Z,0.00
2022-11-13T07:45:42.637Z,0.00
2022-11-13T07:46:42.650Z,0.00
2022-11-13T07:47:42.664Z,0.00
2022-11-13T07:48:42.682Z,0.00
2022-11-13T07:49:42.700Z,0.00
2022-11-13T07:50:42.711Z,0.00
2022-11-13T07:51:42.724Z,0.00
2022-11-13T07:52:42.740Z,0.00
2022-11-13T07:53:42.866Z,0.00
2022-11-13T07:54:42.768Z,0.00
2022-11-13T07:55:42.787Z,0.00
2022-11-13T07:56:42.800Z,0.00
2022-11-13T07:57:42.815Z,0.00
2022-11-13T07:58:42.829Z,0.00
2022-11-13T07:59:42.845Z,0.00
2022-11-13T08:00:42.912Z,0.00
2022-11-13T08:01:42.873Z,0.00
2022-11-13T08:02:42.887Z,0.00
2022-11-13T08:03:42.904Z,0.00
2022-11-13T08:04:42.917Z,0.00
2022-11-13T08:05:42.932Z,0.00
2022-11-13T08:06:43.016Z,0.00
2022-11-13T08:07:46.095Z,0.00
2022-11-13T08:08:42.977Z,0.00
2022-11-13T08:09:43.103Z,0.00
2022-11-13T08:10:43.009Z,0.00
2022-11-13T08:11:43.025Z,0.00
2022-11-13T08:12:43.037Z,0.00
2022-11-13T08:13:43.054Z,0.00
2022-11-13T08:14:43.065Z,0.00
2022-11-13T08:15:43.080Z,0.00
2022-11-13T08:16:43.096Z,0.00
2022-11-13T08:17:43.112Z,0.00
2022-11-13T08:18:43.126Z,0.00
2022-11-13T08:19:43.140Z,0.00
2022-11-13T08:20:43.153Z,0.00
2022-11-13T08:21:43.169Z,0.00
2022-11-13T08:22:43.183Z,0.00
2022-11-13T08:23:43.200Z,0.00
2022-11-13T08:24:43.215Z,0.00
2022-11-13T08:25:43.344Z,0.00
2022-11-13T08:26:43.245Z,0.00
2022-11-13T08:27:43.260Z,0.00
2022-11-13T08:28:43.274Z,0.00
2022-11-13T08:29:43.290Z,0.00
2022-11-13T08:30:43.305Z,0.00
2022-11-13T08:31:43.319Z,0.00
2022-11-13T08:32:43.334Z,0.00
2022-11-13T08:33:43.349Z,0.00
2022-11-13T08:34:43.368Z,0.00
2022-11-13T08:35:43.378Z,0.00
2022-11-13T08:36:43.393Z,0.00
2022-11-13T08:37:43.408Z,0.00
2022-11-13T08:38:43.423Z,0.00
2022-11-13T08:39:43.434Z,0.00
2022-11-13T08:40:43.453Z,0.00
2022-11-13T08:41:43.578Z,0.00
2022-11-13T08:42:43.481Z,0.00
2022-11-13T08:43:43.497Z,0.00
2022-11-13T08:44:43.511Z,0.00
2022-11-13T08:45:43.533Z,0.00
2022-11-13T08:46:43.541Z,0.00
2022-11-13T08:47:43.560Z,0.00
2022-11-13T08:48:43.568Z,0.00
2022-11-13T08:49:43.586Z,0.00
2022-11-13T08:50:43.599Z,0.00
2022-11-13T08:51:43.613Z,0.00
2022-11-13T08:52:43.630Z,0.00
2022-11-13T08:53:43.644Z,0.00
2022-11-13T08:54:43.660Z,0.00
2022-11-13T08:55:43.674Z,0.00
2022-11-13T08:56:43.686Z,0.00
2022-11-13T08:57:43.822Z,4.00
2022-11-13T08:58:43.717Z,4.00
2022-11-13T08:59:43.731Z,4.00
2022-11-13T09:00:43.749Z,4.00
2022-11-13T09:01:43.764Z,4.00
2022-11-13T09:02:43.776Z,4.00
2022-11-13T09:03:43.833Z,4.00
2022-11-13T09:04:43.805Z,4.00
2022-11-13T09:05:43.822Z,4.00
2022-11-13T09:06:43.901Z,4.00
2022-11-13T09:07:43.849Z,4.00
2022-11-13T09:08:43.866Z,4.00
2022-11-13T09:09:43.879Z,4.00
2022-11-13T09:10:43.895Z,0.00
2022-11-13T09:11:43.907Z,0.00
2022-11-13T09:12:43.925Z,0.00
2022-11-13T09:13:47.395Z,0.00
2022-11-13T09:14:43.952Z,0.00
2022-11-13T09:15:43.969Z,0.00
2022-11-13T09:16:43.982Z,0.00
2022-11-13T09:17:43.999Z,0.00
2022-11-13T09:18:44.015Z,0.00
2022-11-13T09:19:44.030Z,0.00
2022-11-13T09:20:44.043Z,0.00
2022-11-13T09:21:44.059Z,0.00
2022-11-13T09:22:44.071Z,4.00
2022-11-13T09:23:44.086Z,4.00
2022-11-13T09:24:44.102Z,4.00
2022-11-13T09:25:44.122Z,4.00
2022-11-13T09:26:44.131Z,4.00
2022-11-13T09:27:44.146Z,4.00
2022-11-13T09:28:44.161Z,4.00
2022-11-13T09:29:44.296Z,4.00
2022-11-13T09:30:44.191Z,4.00
2022-11-13T09:31:44.204Z,4.00
2022-11-13T09:32:44.225Z,4.00
2022-11-13T09:33:44.235Z,4.00
2022-11-13T09:34:44.246Z,4.00
2022-11-13T09:35:44.260Z,0.00
2022-11-13T09:36:44.279Z,4.00
2022-11-13T09:37:44.292Z,0.00
2022-11-13T09:38:44.306Z,4.00
2022-11-13T09:39:44.323Z,4.00
2022-11-13T09:40:44.339Z,4.00
2022-11-13T09:41:44.353Z,4.00
2022-11-13T09:42:44.366Z,4.00
2022-11-13T09:43:44.381Z,4.00
2022-11-13T09:44:44.396Z,8.00
2022-11-13T09:45:44.523Z,8.00
2022-11-13T09:46:44.425Z,8.00
2022-11-13T09:47:44.440Z,4.00
2022-11-13T09:48:44.454Z,8.00
2022-11-13T09:49:44.472Z,4.00
2022-11-13T09:50:44.483Z,4.00
2022-11-13T09:51:44.498Z,4.00
2022-11-13T09:52:44.514Z,8.00
2022-11-13T09:53:44.530Z,4.00
2022-11-13T09:54:44.542Z,8.00
2022-11-13T09:55:44.558Z,4.00
2022-11-13T09:56:44.571Z,8.00
2022-11-13T09:57:44.586Z,8.00
2022-11-13T09:58:44.601Z,8.00
2022-11-13T09:59:44.616Z,4.00
2022-11-13T10:00:44.657Z,8.00
2022-11-13T10:01:44.761Z,8.00
2022-11-13T10:02:44.661Z,8.00
2022-11-13T10:04:03.401Z,12.00
2022-11-13T10:04:44.689Z,12.00
2022-11-13T10:05:44.706Z,8.00
2022-11-13T10:06:44.769Z,8.00
2022-11-13T10:07:44.738Z,4.00
2022-11-13T10:08:44.752Z,8.00
2022-11-13T10:09:44.764Z,8.00
2022-11-13T10:10:44.777Z,8.00
2022-11-13T10:11:44.791Z,8.00
2022-11-13T10:12:44.808Z,8.00
2022-11-13T10:13:44.822Z,12.00
2022-11-13T10:14:44.837Z,8.00
2022-11-13T10:15:44.851Z,4.00
2022-11-13T10:16:44.867Z,8.00
2022-11-13T10:17:44.997Z,12.00
2022-11-13T10:18:44.897Z,4.00
2022-11-13T10:19:44.910Z,4.00
2022-11-13T10:20:44.925Z,4.00
2022-11-13T10:21:44.941Z,4.00
2022-11-13T10:22:44.955Z,4.00
2022-11-13T10:23:44.968Z,12.00
2022-11-13T10:24:44.982Z,8.00
2022-11-13T10:25:45.000Z,4.00
2022-11-13T10:26:45.017Z,8.00
2022-11-13T10:27:45.073Z,4.00
2022-11-13T10:28:52.172Z,4.00
2022-11-13T10:29:48.965Z,4.00
2022-11-13T10:30:45.074Z,4.00
2022-11-13T10:31:45.089Z,4.00
2022-11-13T10:32:45.105Z,12.00
2022-11-13T10:33:45.233Z,12.00
2022-11-13T10:34:45.132Z,8.00
2022-11-13T10:35:45.147Z,12.00
2022-11-13T10:36:45.162Z,8.00
2022-11-13T10:37:45.176Z,8.00
2022-11-13T10:38:45.190Z,8.00
2022-11-13T10:39:45.206Z,8.00
2022-11-13T10:40:45.223Z,8.00
2022-11-13T10:41:45.235Z,8.00
2022-11-13T10:42:45.248Z,8.00
2022-11-13T10:43:45.263Z,8.00
2022-11-13T10:44:45.279Z,8.00
2022-11-13T10:45:45.295Z,12.00
2022-11-13T10:46:45.310Z,8.00
2022-11-13T10:48:03.223Z,12.00
2022-11-13T10:48:45.338Z,12.00
2022-11-13T10:49:45.470Z,12.00
2022-11-13T10:50:45.369Z,8.00
2022-11-13T10:51:45.384Z,8.00
2022-11-13T10:52:45.398Z,8.00
2022-11-13T10:53:45.413Z,8.00
2022-11-13T10:54:45.430Z,4.00
2022-11-13T10:55:45.442Z,8.00
2022-11-13T10:56:45.459Z,8.00
2022-11-13T10:57:47.211Z,8.00
2022-11-13T10:58:45.488Z,8.00
2022-11-13T10:59:45.506Z,8.00
2022-11-13T11:00:45.599Z,4.00
2022-11-13T11:01:45.531Z,8.00
2022-11-13T11:02:45.545Z,8.00
2022-11-13T11:03:45.560Z,8.00
2022-11-13T11:04:45.575Z,8.00
2022-11-13T11:05:45.703Z,4.00
2022-11-13T11:07:45.630Z,8.00
2022-11-13T11:08:45.637Z,8.00
2022-11-13T11:09:45.649Z,4.00
2022-11-13T11:10:45.663Z,8.00
2022-11-13T11:11:45.679Z,8.00
2022-11-13T11:12:45.691Z,8.00
2022-11-13T11:13:45.706Z,12.00
2022-11-13T11:14:45.719Z,8.00
2022-11-13T11:15:45.741Z,8.00
2022-11-13T11:16:45.751Z,8.00
2022-11-13T11:17:45.765Z,4.00
2022-11-13T11:18:45.781Z,8.00
2022-11-13T11:19:45.798Z,12.00
2022-11-13T11:20:45.811Z,8.00
2022-11-13T11:21:45.938Z,8.00
2022-11-13T11:22:45.839Z,8.00
2022-11-13T11:23:45.857Z,12.00
2022-11-13T11:24:45.871Z,16.00
2022-11-13T11:25:45.885Z,12.00
2022-11-13T11:26:45.900Z,16.00
2022-11-13T11:27:45.916Z,16.00
2022-11-13T11:28:45.929Z,12.00
2022-11-13T11:29:45.946Z,16.00
2022-11-13T11:30:45.960Z,20.00
2022-11-13T11:31:45.976Z,8.00
2022-11-13T11:32:45.990Z,8.00
2022-11-13T11:33:46.004Z,16.00
2022-11-13T11:34:46.018Z,16.00
2022-11-13T11:35:46.033Z,16.00
2022-11-13T11:36:46.050Z,16.00
2022-11-13T11:37:46.260Z,16.00
2022-11-13T11:38:46.079Z,12.00
2022-11-13T11:39:46.092Z,20.00
2022-11-13T11:40:46.108Z,20.00
2022-11-13T11:41:46.122Z,8.00
2022-11-13T11:42:46.145Z,16.00
2022-11-13T11:43:46.152Z,20.00
2022-11-13T11:44:46.174Z,16.00
2022-11-13T11:45:46.188Z,20.00
2022-11-13T11:46:46.943Z,16.00
2022-11-13T11:47:46.212Z,16.00
2022-11-13T11:48:46.227Z,8.00
2022-11-13T11:49:46.242Z,16.00
2022-11-13T11:50:46.264Z,24.00
2022-11-13T11:51:46.271Z,20.00
2022-11-13T11:52:46.286Z,16.00
2022-11-13T11:53:46.414Z,20.00
2022-11-13T11:54:46.316Z,20.00
2022-11-13T11:55:46.332Z,20.00
2022-11-13T11:56:46.346Z,20.00
2022-11-13T11:57:46.363Z,20.00
2022-11-13T11:58:46.374Z,24.00
2022-11-13T11:59:46.390Z,20.00
2022-11-13T12:00:46.403Z,24.00
2022-11-13T12:01:46.423Z,20.00
2022-11-13T12:02:46.434Z,20.00
2022-11-13T12:03:46.447Z,20.00
2022-11-13T12:04:46.482Z,20.00
2022-11-13T12:05:46.479Z,20.00
2022-11-13T12:06:46.602Z,20.00
2022-11-13T12:07:46.517Z,20.00
2022-11-13T12:08:46.523Z,20.00
2022-11-13T12:09:46.654Z,24.00
2022-11-13T12:10:46.552Z,24.00
2022-11-13T12:11:46.568Z,20.00
2022-11-13T12:12:46.582Z,24.00
2022-11-13T12:13:46.598Z,20.00
2022-11-13T12:14:46.610Z,20.00
2022-11-13T12:15:46.629Z,20.00
2022-11-13T12:16:46.643Z,20.00
2022-11-13T12:17:46.657Z,20.00
2022-11-13T12:18:46.672Z,20.00
2022-11-13T12:19:46.687Z,20.00
2022-11-13T12:20:46.704Z,20.00
2022-11-13T12:21:46.718Z,20.00
2022-11-13T12:22:46.733Z,20.00
2022-11-13T12:23:46.747Z,20.00
2022-11-13T12:24:46.762Z,20.00
2022-11-13T12:25:46.894Z,16.00
2022-11-13T12:26:46.791Z,20.00
2022-11-13T12:27:46.807Z,16.00
2022-11-13T12:28:46.823Z,20.00
2022-11-13T12:29:46.841Z,20.00
2022-11-13T12:30:46.853Z,16.00
2022-11-13T12:31:46.871Z,20.00
2022-11-13T12:32:46.881Z,20.00
2022-11-13T12:33:46.896Z,20.00
2022-11-13T12:34:46.914Z,24.00
2022-11-13T12:35:46.926Z,20.00
2022-11-13T12:36:46.942Z,24.00
2022-11-13T12:37:46.958Z,20.00
2022-11-13T12:38:46.972Z,24.00
2022-11-13T12:39:46.986Z,24.00
2022-11-13T12:40:47.001Z,20.00
2022-11-13T12:41:47.143Z,24.00
2022-11-13T12:42:47.030Z,24.00
2022-11-13T12:43:47.050Z,24.00
2022-11-13T12:44:47.060Z,24.00
2022-11-13T12:45:47.078Z,28.00
2022-11-13T12:46:47.092Z,28.00
2022-11-13T12:47:47.106Z,28.00
2022-11-13T12:48:47.118Z,28.00
2022-11-13T12:49:47.136Z,28.00
2022-11-13T12:50:47.152Z,24.00
2022-11-13T12:51:47.167Z,24.00
2022-11-13T12:52:47.181Z,24.00
2022-11-13T12:53:47.199Z,28.00
2022-11-13T12:54:47.210Z,24.00
2022-11-13T12:55:47.226Z,28.00
2022-11-13T12:56:47.242Z,28.00
2022-11-13T12:57:47.369Z,24.00
2022-11-13T12:59:03.501Z,20.00
2022-11-13T12:59:47.285Z,24.00
2022-11-13T13:00:47.301Z,20.00
2022-11-13T13:01:47.373Z,20.00
2022-11-13T13:02:47.331Z,20.00
2022-11-13T13:03:47.347Z,24.00
2022-11-13T13:04:47.363Z,20.00
2022-11-13T13:05:47.376Z,16.00
2022-11-13T13:06:47.461Z,20.00
2022-11-13T13:07:47.405Z,20.00
2022-11-13T13:08:47.422Z,16.00
2022-11-13T13:09:47.438Z,20.00
2022-11-13T13:10:47.452Z,20.00
2022-11-13T13:11:47.466Z,16.00
2022-11-13T13:12:47.482Z,16.00
2022-11-13T13:13:47.614Z,16.00
2022-11-13T13:14:47.512Z,16.00
2022-11-13T13:15:47.530Z,12.00