createdAt,value
2018-07-12T00:01:19.889Z,20.15
2018-07-12T00:06:21.378Z,20.21
2018-07-12T00:11:22.874Z,20.15
2018-07-12T00:16:24.438Z,20.20
2018-07-12T00:21:25.941Z,20.11
2018-07-12T00:26:27.555Z,20.10
2018-07-12T00:31:29.037Z,20.13
2018-07-12T00:36:30.521Z,20.17
2018-07-12T00:41:32.032Z,20.27
2018-07-12T00:46:33.527Z,20.33
2018-07-12T00:51:35.029Z,20.33
2018-07-12T00:56:36.528Z,20.24
2018-07-12T01:01:38.054Z,20.24
2018-07-12T01:06:39.571Z,20.27
2018-07-12T01:11:41.070Z,20.30
2018-07-12T01:16:42.565Z,20.29
2018-07-12T01:21:44.098Z,20.26
2018-07-12T01:26:45.612Z,20.20
2018-07-12T01:31:47.105Z,20.17
2018-07-12T01:36:48.634Z,20.14
2018-07-12T01:41:50.150Z,20.11
2018-07-12T01:46:51.666Z,20.03
2018-07-12T01:51:53.162Z,19.92
2018-07-12T01:57:04.222Z,19.89
2018-07-12T02:02:05.713Z,19.86
2018-07-12T02:07:07.254Z,19.80
2018-07-12T02:12:08.870Z,19.69
2018-07-12T02:17:10.361Z,19.63
2018-07-12T02:22:11.894Z,19.61
2018-07-12T02:27:13.462Z,19.65
2018-07-12T02:32:14.966Z,19.68
2018-07-12T02:37:16.468Z,19.64
2018-07-12T02:42:17.973Z,19.71
2018-07-12T02:47:19.759Z,19.74
2018-07-12T02:52:21.275Z,19.74
2018-07-12T02:57:25.116Z,19.66
2018-07-12T03:02:26.653Z,19.55
2018-07-12T03:07:28.364Z,19.51
2018-07-12T03:12:30.060Z,19.42
2018-07-12T03:17:31.574Z,19.28
2018-07-12T03:22:33.085Z,19.15
2018-07-12T03:27:34.639Z,19.04
2018-07-12T03:32:36.178Z,18.96
2018-07-12T03:37:37.682Z,18.89
2018-07-12T03:42:39.210Z,18.84
2018-07-12T03:47:40.721Z,18.82
2018-07-12T03:52:42.206Z,18.85
2018-07-12T03:57:43.718Z,18.98
2018-07-12T04:02:45.309Z,19.20
2018-07-12T04:07:46.872Z,19.37
2018-07-12T04:12:48.418Z,19.41
2018-07-12T04:17:49.978Z,19.47
2018-07-12T04:22:51.501Z,19.54
2018-07-12T04:27:53.047Z,19.53
2018-07-12T04:32:54.553Z,19.52
2018-07-12T04:37:56.034Z,19.59
2018-07-12T04:42:57.545Z,19.83
2018-07-12T04:47:59.052Z,19.90
2018-07-12T04:53:00.547Z,20.05
2018-07-12T04:58:02.110Z,20.17
2018-07-12T05:03:03.634Z,20.43
2018-07-12T05:08:05.191Z,20.45
2018-07-12T05:13:06.706Z,20.41
2018-07-12T05:18:08.285Z,20.46
2018-07-12T05:23:09.773Z,20.62
2018-07-12T05:28:11.288Z,20.75
2018-07-12T05:33:12.838Z,20.77
2018-07-12T05:38:15.850Z,20.58
2018-07-12T05:43:18.974Z,20.51
2018-07-12T05:48:22.054Z,20.39
2018-07-12T05:53:25.104Z,20.52
2018-07-12T05:58:28.143Z,20.67
2018-07-12T06:03:31.288Z,20.74
2018-07-12T06:08:34.454Z,20.79
2018-07-12T06:13:37.482Z,20.91
2018-07-12T06:18:40.482Z,21.03
2018-07-12T06:23:43.562Z,21.15
2018-07-12T06:28:46.638Z,21.30
2018-07-12T06:33:49.730Z,21.51
2018-07-12T06:38:52.806Z,21.63
2018-07-12T06:43:55.926Z,21.75
2018-07-12T06:48:58.970Z,22.07
2018-07-12T06:54:02.078Z,22.68
2018-07-12T06:59:05.327Z,22.98
2018-07-12T07:04:09.169Z,22.99
2018-07-12T07:09:13.365Z,22.99
2018-07-12T07:14:16.563Z,23.04
2018-07-12T07:19:19.700Z,23.14
2018-07-12T07:24:22.905Z,23.34
2018-07-12T07:29:25.934Z,23.38
2018-07-12T07:34:28.991Z,23.33
2018-07-12T07:39:32.033Z,23.31
2018-07-12T07:44:35.072Z,23.27
2018-07-12T07:49:38.168Z,23.24
2018-07-12T07:54:41.166Z,23.33
2018-07-12T07:59:44.348Z,23.58
2018-07-12T08:04:47.482Z,23.95
2018-07-12T08:09:50.854Z,24.06
2018-07-12T08:14:53.968Z,24.23
2018-07-12T08:19:57.058Z,24.43
2018-07-12T08:25:00.154Z,24.71
2018-07-12T08:30:03.369Z,24.84
2018-07-12T08:35:06.534Z,25.12
2018-07-12T08:40:09.687Z,25.21
2018-07-12T08:45:12.814Z,25.49
2018-07-12T08:50:15.987Z,25.37
2018-07-12T08:55:19.147Z,25.51
2018-07-12T09:00:22.246Z,25.77
2018-07-12T09:05:25.362Z,26.29
2018-07-12T09:10:28.513Z,26.35
2018-07-12T09:15:31.631Z,26.42
2018-07-12T09:20:34.850Z,26.71
2018-07-12T09:25:37.915Z,27.56
2018-07-12T09:30:40.962Z,27.94
2018-07-12T09:35:44.053Z,27.89
2018-07-12T09:40:47.083Z,28.28
2018-07-12T09:45:50.151Z,27.83
2018-07-12T09:50:53.181Z,27.44
2018-07-12T09:55:56.201Z,28.15
2018-07-12T10:01:04.862Z,27.79
2018-07-12T10:06:13.619Z,27.89
2018-07-12T10:11:22.516Z,28.10
2018-07-12T10:16:31.228Z,28.61
2018-07-12T10:21:34.229Z,29.02
2018-07-12T10:26:38.449Z,29.10
2018-07-12T10:31:41.470Z,28.89
2018-07-12T10:36:44.549Z,29.37
2018-07-12T10:41:47.584Z,28.98
2018-07-12T10:46:50.632Z,28.85
2018-07-12T10:51:53.720Z,28.86
2018-07-12T10:56:56.804Z,28.45
2018-07-12T11:01:59.881Z,28.17
2018-07-12T11:07:02.958Z,28.08
2018-07-12T11:12:06.054Z,28.30
2018-07-12T11:17:09.130Z,28.45
2018-07-12T11:22:12.883Z,28.47
2018-07-12T11:27:15.911Z,28.43
2018-07-12T11:32:19.348Z,28.52
2018-07-12T11:37:24.528Z,28.68
2018-07-12T11:42:27.541Z,28.82
2018-07-12T11:47:30.567Z,28.97
2018-07-12T11:52:33.733Z,28.98
2018-07-12T11:57:36.906Z,29.33
2018-07-12T12:02:39.986Z,29.57
2018-07-12T12:07:43.310Z,29.17
2018-07-12T12:12:46.410Z,29.14
2018-07-12T12:17:49.551Z,29.27
2018-07-12T12:22:52.641Z,29.51
2018-07-12T12:27:56.260Z,29.45
2018-07-12T12:32:59.497Z,29.87
2018-07-12T12:38:02.657Z,29.61
2018-07-12T12:43:05.865Z,29.47
2018-07-12T12:48:08.957Z,29.42
2018-07-12T12:53:11.959Z,29.49
2018-07-12T12:58:15.475Z,29.66
2018-07-12T13:03:19.125Z,29.70
2018-07-12T13:08:22.218Z,30.02
2018-07-12T13:13:25.247Z,29.81
2018-07-12T13:18:28.306Z,29.52
2018-07-12T13:23:31.342Z,29.29
2018-07-12T13:28:34.369Z,29.13
2018-07-12T13:33:37.343Z,28.85
2018-07-12T13:38:40.374Z,28.99
2018-07-12T13:43:43.373Z,29.33
2018-07-12T13:48:46.439Z,29.76
2018-07-12T13:53:49.462Z,30.02
2018-07-12T13:58:52.503Z,30.19
2018-07-12T14:03:55.550Z,29.87
2018-07-12T14:08:58.622Z,29.78
2018-07-12T14:14:01.952Z,29.81
2018-07-12T14:19:05.222Z,29.98
2018-07-12T14:24:08.335Z,30.36
2018-07-12T14:29:11.357Z,30.80
2018-07-12T14:34:14.429Z,30.88
2018-07-12T14:39:17.545Z,30.19
2018-07-12T14:44:20.718Z,29.84
2018-07-12T14:49:23.786Z,29.60
2018-07-12T14:54:26.915Z,29.68
2018-07-12T14:59:29.894Z,29.83
2018-07-12T15:04:32.916Z,30.10
2018-07-12T15:09:36.050Z,29.92
2018-07-12T15:14:39.202Z,29.92
2018-07-12T15:19:42.278Z,29.69
2018-07-12T15:24:45.374Z,29.55
2018-07-12T15:29:48.396Z,29.46
2018-07-12T15:34:51.390Z,29.45
2018-07-12T15:39:54.409Z,29.21
2018-07-12T15:44:57.405Z,29.17
2018-07-12T15:50:00.525Z,29.25
2018-07-12T15:55:03.786Z,29.15
2018-07-12T16:00:06.853Z,29.02
2018-07-12T16:05:09.936Z,29.07
2018-07-12T16:10:12.952Z,29.13
2018-07-12T16:15:16.020Z,29.27
2018-07-12T16:20:19.065Z,29.51
2018-07-12T16:25:22.106Z,29.16
2018-07-12T16:30:25.118Z,29.08
2018-07-12T16:35:28.175Z,29.06
2018-07-12T16:40:31.237Z,29.09
2018-07-12T16:45:34.363Z,28.82
2018-07-12T16:50:37.412Z,28.82
2018-07-12T16:55:40.511Z,28.57
2018-07-12T17:00:43.545Z,28.91
2018-07-12T17:05:46.660Z,28.94
2018-07-12T17:10:50.237Z,28.93
2018-07-12T17:15:53.422Z,28.90
2018-07-12T17:20:56.471Z,28.77
2018-07-12T17:25:59.654Z,28.58
2018-07-12T17:31:02.807Z,28.30
2018-07-12T17:36:05.917Z,28.32
2018-07-12T17:41:09.023Z,28.27
2018-07-12T17:46:12.197Z,28.20
2018-07-12T17:51:15.244Z,28.15
2018-07-12T17:56:18.422Z,28.15
2018-07-12T18:01:21.372Z,28.18
2018-07-12T18:06:24.409Z,28.12
2018-07-12T18:11:27.441Z,28.07
2018-07-12T18:16:30.442Z,27.90
2018-07-12T18:21:33.474Z,27.73
2018-07-12T18:26:36.862Z,27.67
2018-07-12T18:31:40.147Z,27.64
2018-07-12T18:36:43.272Z,27.63
2018-07-12T18:41:46.407Z,27.59
2018-07-12T18:46:49.616Z,27.52
2018-07-12T18:51:54.121Z,27.46
2018-07-12T18:56:57.387Z,27.38
2018-07-12T19:02:00.484Z,27.15
2018-07-12T19:07:03.562Z,26.99
2018-07-12T19:12:06.805Z,26.86
2018-07-12T19:17:09.822Z,26.73
2018-07-12T19:22:12.938Z,26.55
2018-07-12T19:27:16.034Z,26.30
2018-07-12T19:32:19.090Z,26.02
2018-07-12T19:37:22.156Z,25.76
2018-07-12T19:42:25.330Z,25.54
2018-07-12T19:47:28.471Z,25.32
2018-07-12T19:52:31.635Z,25.08
2018-07-12T19:57:34.751Z,24.93
2018-07-12T20:02:37.792Z,24.80
2018-07-12T20:07:43.574Z,24.68
2018-07-12T20:12:48.516Z,24.54
2018-07-12T20:17:52.717Z,24.37
2018-07-12T20:22:55.824Z,24.21
2018-07-12T20:27:58.837Z,24.17
2018-07-12T20:33:01.893Z,24.15
2018-07-12T20:38:04.953Z,24.14
2018-07-12T20:43:08.307Z,24.16
2018-07-12T20:48:11.664Z,24.16
2018-07-12T20:53:14.905Z,24.16
2018-07-12T20:58:17.902Z,24.21
2018-07-12T21:03:21.146Z,24.21
2018-07-12T21:08:24.254Z,24.22
2018-07-12T21:13:27.327Z,24.12
2018-07-12T21:18:30.345Z,24.12
2018-07-12T21:23:33.519Z,24.12
2018-07-12T21:28:36.646Z,24.10
2018-07-12T21:33:39.806Z,24.04
2018-07-12T21:38:42.830Z,23.89
2018-07-12T21:43:45.878Z,23.73
2018-07-12T21:48:48.912Z,23.59
2018-07-12T21:53:51.913Z,23.46
2018-07-12T21:58:55.241Z,23.31
2018-07-12T22:03:58.250Z,23.11
2018-07-12T22:09:01.282Z,22.94
2018-07-12T22:14:04.393Z,22.81
2018-07-12T22:19:07.439Z,22.56
2018-07-12T22:24:10.462Z,22.45
2018-07-12T22:29:13.519Z,22.26
2018-07-12T22:34:16.546Z,22.07
2018-07-12T22:39:19.589Z,21.82
2018-07-12T22:44:22.637Z,21.52
2018-07-12T22:49:25.696Z,21.34
2018-07-12T22:54:28.710Z,21.19
2018-07-12T22:59:31.721Z,21.09
2018-07-12T23:04:34.761Z,20.97
2018-07-12T23:09:37.797Z,20.95
2018-07-12T23:14:40.920Z,20.87
2018-07-12T23:19:43.961Z,20.77
2018-07-12T23:24:47.064Z,20.70
2018-07-12T23:29:50.137Z,20.68
2018-07-12T23:34:53.193Z,20.65
2018-07-12T23:39:56.221Z,20.56
2018-07-12T23:44:59.314Z,20.46
2018-07-12T23:50:02.346Z,20.40
2018-07-12T23:55:05.470Z,20.44
