createdAt,value
2023-05-10T00:00:07.349Z,10.39
2023-05-10T00:02:41.912Z,10.35
2023-05-10T00:05:10.504Z,10.39
2023-05-10T00:07:37.880Z,10.46
2023-05-10T00:10:05.656Z,10.43
2023-05-10T00:12:33.232Z,10.35
2023-05-10T00:15:00.591Z,10.34
2023-05-10T00:17:27.893Z,10.37
2023-05-10T00:19:55.564Z,10.37
2023-05-10T00:22:22.957Z,10.39
2023-05-10T00:24:50.204Z,10.38
2023-05-10T00:27:17.625Z,10.30
2023-05-10T00:29:45.121Z,10.27
2023-05-10T00:32:12.491Z,10.20
2023-05-10T00:34:39.811Z,10.29
2023-05-10T00:37:07.050Z,10.28
2023-05-10T00:39:34.358Z,10.31
2023-05-10T00:42:01.821Z,10.39
2023-05-10T00:44:29.682Z,10.38
2023-05-10T00:46:57.458Z,10.35
2023-05-10T00:49:24.860Z,10.40
2023-05-10T00:51:52.474Z,10.43
2023-05-10T00:54:19.846Z,10.36
2023-05-10T00:56:50.094Z,10.33
2023-05-10T00:59:18.326Z,10.36
2023-05-10T01:01:46.717Z,10.38
2023-05-10T01:04:15.192Z,10.35
2023-05-10T01:06:43.663Z,10.30
2023-05-10T01:09:12.973Z,10.21
2023-05-10T01:11:41.288Z,10.16
2023-05-10T01:14:09.327Z,10.14
2023-05-10T01:16:41.993Z,10.09
2023-05-10T01:19:27.226Z,10.11
2023-05-10T01:22:06.240Z,10.10
2023-05-10T01:25:10.717Z,10.03
2023-05-10T01:27:53.183Z,10.00
2023-05-10T01:30:54.605Z,10.01
2023-05-10T01:33:22.057Z,9.89
2023-05-10T01:36:03.623Z,9.88
2023-05-10T01:38:51.873Z,9.80
2023-05-10T01:41:33.023Z,9.77
2023-05-10T01:44:06.879Z,9.86
2023-05-10T01:46:39.684Z,9.74
2023-05-10T01:49:15.306Z,9.77
2023-05-10T01:51:50.173Z,9.80
2023-05-10T01:54:20.603Z,9.84
2023-05-10T01:56:54.223Z,9.90
2023-05-10T01:59:23.531Z,9.82
2023-05-10T02:01:53.516Z,9.70
2023-05-10T02:04:23.223Z,9.66
2023-05-10T02:06:52.685Z,9.69
2023-05-10T02:09:22.012Z,9.67
2023-05-10T02:11:51.409Z,9.62
2023-05-10T02:14:20.226Z,9.57
2023-05-10T02:16:49.360Z,9.49
2023-05-10T02:19:18.492Z,9.53
2023-05-10T02:22:07.006Z,9.58
2023-05-10T02:24:54.704Z,9.50
2023-05-10T02:27:23.167Z,9.52
2023-05-10T02:29:52.648Z,9.54
2023-05-10T02:32:22.424Z,9.61
2023-05-10T02:34:53.131Z,9.62
2023-05-10T02:37:21.876Z,9.65
2023-05-10T02:39:55.139Z,9.63
2023-05-10T02:42:27.842Z,9.72
2023-05-10T02:45:02.419Z,9.88
2023-05-10T02:47:34.907Z,9.95
2023-05-10T02:50:02.601Z,10.07
2023-05-10T02:52:41.046Z,10.25
2023-05-10T02:55:12.442Z,10.34
2023-05-10T02:57:44.622Z,10.36
2023-05-10T03:00:12.506Z,10.27
2023-05-10T03:02:39.932Z,10.33
2023-05-10T03:05:07.775Z,10.33
2023-05-10T03:07:35.736Z,10.18
2023-05-10T03:10:04.502Z,10.25
2023-05-10T03:13:04.557Z,10.27
2023-05-10T03:15:38.714Z,10.40
2023-05-10T03:18:14.336Z,10.44
2023-05-10T03:20:49.802Z,10.48
2023-05-10T03:23:51.937Z,10.51
2023-05-10T03:26:24.906Z,10.54
2023-05-10T03:28:55.767Z,10.54
2023-05-10T03:31:23.727Z,10.58
2023-05-10T03:33:53.127Z,10.62
2023-05-10T03:36:25.468Z,10.54
2023-05-10T03:38:53.048Z,10.57
2023-05-10T03:41:20.521Z,10.60
2023-05-10T03:43:48.685Z,10.70
2023-05-10T03:46:16.413Z,10.83
2023-05-10T03:48:44.191Z,10.89
2023-05-10T03:51:11.708Z,10.85
2023-05-10T03:53:40.422Z,10.93
2023-05-10T03:56:07.963Z,10.97
2023-05-10T03:58:35.892Z,11.01
2023-05-10T04:01:03.558Z,11.01
2023-05-10T04:03:31.305Z,11.09
2023-05-10T04:06:03.177Z,11.18
2023-05-10T04:08:30.943Z,11.25
2023-05-10T04:11:09.261Z,11.29
2023-05-10T04:13:55.145Z,11.36
2023-05-10T04:16:22.471Z,11.34
2023-05-10T04:18:49.923Z,11.25
2023-05-10T04:21:35.770Z,11.27
2023-05-10T04:24:03.161Z,11.40
2023-05-10T04:26:30.787Z,11.49
2023-05-10T04:28:58.045Z,11.56
2023-05-10T04:31:25.337Z,11.66
2023-05-10T04:33:52.765Z,11.78
2023-05-10T04:36:20.139Z,11.82
2023-05-10T04:38:47.768Z,11.95
2023-05-10T04:41:15.104Z,12.06
2023-05-10T04:43:42.430Z,12.22
2023-05-10T04:46:09.810Z,12.32
2023-05-10T04:48:37.295Z,12.38
2023-05-10T04:51:05.239Z,12.39
2023-05-10T04:53:33.588Z,12.39
2023-05-10T04:56:02.388Z,12.49
2023-05-10T04:58:30.257Z,12.54
2023-05-10T05:00:58.152Z,12.59
2023-05-10T05:03:26.078Z,12.66
2023-05-10T05:06:12.484Z,12.78
2023-05-10T05:08:40.031Z,12.89
2023-05-10T05:11:07.788Z,12.96
2023-05-10T05:13:37.003Z,12.97
2023-05-10T05:16:07.235Z,13.00
2023-05-10T05:21:37.818Z,13.15
2023-05-10T05:24:05.710Z,13.28
2023-05-10T05:26:33.052Z,13.35
2023-05-10T05:29:00.669Z,13.25
2023-05-10T05:31:28.610Z,13.42
2023-05-10T05:33:58.066Z,13.44
2023-05-10T05:36:26.136Z,13.40
2023-05-10T05:38:54.784Z,13.46
2023-05-10T05:41:23.644Z,13.49
2023-05-10T05:44:02.388Z,13.40
2023-05-10T05:46:32.890Z,13.41
2023-05-10T05:49:01.562Z,13.67
2023-05-10T05:51:32.494Z,13.72
2023-05-10T05:54:00.511Z,13.76
2023-05-10T05:56:28.470Z,13.91
2023-05-10T05:58:56.540Z,14.03
2023-05-10T06:01:24.811Z,14.09
2023-05-10T06:03:53.604Z,14.15
2023-05-10T06:06:21.405Z,14.23
2023-05-10T06:08:48.893Z,14.25
2023-05-10T06:11:16.724Z,14.32
2023-05-10T06:13:44.268Z,14.43
2023-05-10T06:16:12.036Z,14.45
2023-05-10T06:18:39.556Z,14.57
2023-05-10T06:21:08.030Z,14.58
2023-05-10T06:23:38.450Z,14.47
2023-05-10T06:26:10.233Z,14.50
2023-05-10T06:28:41.380Z,14.39
2023-05-10T06:31:12.979Z,14.53
2023-05-10T06:33:42.296Z,14.52
2023-05-10T06:36:10.719Z,14.57
2023-05-10T06:38:38.971Z,14.56
2023-05-10T06:41:10.728Z,14.63
2023-05-10T06:43:44.812Z,14.61
2023-05-10T06:46:12.248Z,14.69
2023-05-10T06:48:40.333Z,14.71
2023-05-10T06:51:08.119Z,14.77
2023-05-10T06:53:35.851Z,14.78
2023-05-10T06:56:05.001Z,14.86
2023-05-10T06:58:33.921Z,14.90
2023-05-10T07:01:05.571Z,15.00
2023-05-10T07:03:33.492Z,15.08
2023-05-10T07:06:05.169Z,15.22
2023-05-10T07:08:34.746Z,15.22
2023-05-10T07:11:11.821Z,15.22
2023-05-10T07:13:42.752Z,15.23
2023-05-10T07:16:11.747Z,15.24
2023-05-10T07:18:40.097Z,15.23
2023-05-10T07:21:08.852Z,15.25
2023-05-10T07:23:36.496Z,15.28
2023-05-10T07:26:10.427Z,15.30
2023-05-10T07:28:46.397Z,15.38
2023-05-10T07:31:16.986Z,15.47
2023-05-10T07:33:51.144Z,15.53
2023-05-10T07:36:19.047Z,15.77
2023-05-10T07:38:46.822Z,15.79
2023-05-10T07:41:16.350Z,15.96
2023-05-10T07:43:46.816Z,15.95
2023-05-10T07:46:14.690Z,15.95
2023-05-10T07:48:42.567Z,15.93
2023-05-10T07:51:11.253Z,15.86
2023-05-10T07:53:39.217Z,15.70
2023-05-10T07:56:30.834Z,15.96
2023-05-10T07:59:16.628Z,15.92
2023-05-10T08:01:44.751Z,16.07
2023-05-10T08:04:13.100Z,16.11
2023-05-10T08:06:43.139Z,16.16
2023-05-10T08:09:10.929Z,16.21
2023-05-10T08:11:38.427Z,16.23
2023-05-10T08:14:08.673Z,16.21
2023-05-10T08:16:36.272Z,16.26
2023-05-10T08:19:03.889Z,16.23
2023-05-10T08:21:32.543Z,16.30
2023-05-10T08:24:00.295Z,16.31
2023-05-10T08:26:27.920Z,16.31
2023-05-10T08:28:55.673Z,16.14
2023-05-10T08:31:25.716Z,16.11
2023-05-10T08:33:55.527Z,16.08
2023-05-10T08:36:25.642Z,16.19
2023-05-10T08:38:56.533Z,16.22
2023-05-10T08:41:26.856Z,16.29
2023-05-10T08:43:55.810Z,16.31
2023-05-10T08:46:24.642Z,16.34
2023-05-10T08:48:55.670Z,16.39
2023-05-10T08:51:28.707Z,16.38
2023-05-10T08:53:56.942Z,16.45
2023-05-10T08:56:27.335Z,16.56
2023-05-10T08:58:54.934Z,16.67
2023-05-10T09:01:23.160Z,16.75
2023-05-10T09:03:52.363Z,16.81
2023-05-10T09:06:20.390Z,16.88
2023-05-10T09:08:51.808Z,16.88
2023-05-10T09:11:25.557Z,16.92
2023-05-10T09:13:54.136Z,16.97
2023-05-10T09:16:23.255Z,16.99
2023-05-10T09:18:55.839Z,17.04
2023-05-10T09:21:24.088Z,16.99
2023-05-10T09:23:52.370Z,16.97
2023-05-10T09:26:24.344Z,17.10
2023-05-10T09:28:54.932Z,17.23
2023-05-10T09:31:23.693Z,17.30
2023-05-10T09:33:55.119Z,17.35
2023-05-10T09:36:23.638Z,17.34
2023-05-10T09:38:54.381Z,17.33
2023-05-10T09:41:43.723Z,17.34
2023-05-10T09:44:12.088Z,17.37
2023-05-10T09:46:39.772Z,17.35
2023-05-10T09:49:08.344Z,17.36
2023-05-10T09:51:36.944Z,17.38
2023-05-10T09:54:17.716Z,17.39
2023-05-10T09:56:49.182Z,17.42
2023-05-10T09:59:20.849Z,17.38
2023-05-10T10:01:53.695Z,17.21
2023-05-10T10:04:34.979Z,17.08
2023-05-10T10:07:22.315Z,17.08
2023-05-10T10:09:50.171Z,17.05
2023-05-10T10:12:22.250Z,17.06
2023-05-10T10:14:51.867Z,17.17
2023-05-10T10:17:25.357Z,17.30
2023-05-10T10:19:52.827Z,17.45
2023-05-10T10:22:20.351Z,17.57
2023-05-10T10:24:50.420Z,17.79
2023-05-10T10:27:22.490Z,18.09
2023-05-10T10:30:29.121Z,18.36
2023-05-10T10:33:42.356Z,18.56
2023-05-10T10:36:20.142Z,18.63
2023-05-10T10:39:06.039Z,18.74
2023-05-10T10:41:38.409Z,18.79
2023-05-10T10:44:39.647Z,18.75
2023-05-10T10:47:24.453Z,18.75
2023-05-10T10:50:05.393Z,18.76
2023-05-10T10:52:35.806Z,18.82
2023-05-10T10:55:11.795Z,18.80
2023-05-10T10:58:05.680Z,18.79
2023-05-10T11:00:42.249Z,18.86
2023-05-10T11:03:20.122Z,19.03
2023-05-10T11:05:48.488Z,19.14
2023-05-10T11:08:43.167Z,19.27
2023-05-10T11:11:11.192Z,19.32
2023-05-10T11:13:40.123Z,19.41
2023-05-10T11:16:21.100Z,19.43
2023-05-10T11:18:59.323Z,19.38
2023-05-10T11:21:27.452Z,19.31
2023-05-10T11:23:59.829Z,19.37
2023-05-10T11:26:32.785Z,19.37
2023-05-10T11:29:03.475Z,19.33
2023-05-10T11:31:31.170Z,19.18
2023-05-10T11:33:59.600Z,19.18
2023-05-10T11:36:30.458Z,19.19
2023-05-10T11:38:58.593Z,19.15
2023-05-10T11:41:29.925Z,19.32
2023-05-10T11:44:00.188Z,19.50
2023-05-10T11:46:30.248Z,19.60
2023-05-10T11:49:03.165Z,19.54
2023-05-10T11:51:33.900Z,19.55
2023-05-10T11:54:01.487Z,19.55
2023-05-10T11:56:29.875Z,19.51
2023-05-10T11:58:58.672Z,19.60
2023-05-10T12:01:27.731Z,19.57
2023-05-10T12:03:59.906Z,19.54
2023-05-10T12:06:30.358Z,19.45
2023-05-10T12:08:58.136Z,19.31
2023-05-10T12:11:27.782Z,19.33
2023-05-10T12:13:56.413Z,19.39
2023-05-10T12:16:30.311Z,19.45
2023-05-10T12:18:59.818Z,19.51
2023-05-10T12:21:31.801Z,19.52
2023-05-10T12:24:06.689Z,19.48
2023-05-10T12:26:34.030Z,19.45
2023-05-10T12:29:19.278Z,19.32
2023-05-10T12:31:56.148Z,19.21
2023-05-10T12:34:27.853Z,19.15
2023-05-10T12:36:55.994Z,19.07
2023-05-10T12:39:23.576Z,18.95
2023-05-10T12:41:51.019Z,18.95
2023-05-10T12:44:18.968Z,18.91
2023-05-10T12:46:46.260Z,18.93
2023-05-10T12:49:13.553Z,18.93
2023-05-10T12:51:41.049Z,18.97
2023-05-10T12:54:08.374Z,19.02
2023-05-10T12:59:20.517Z,19.09
2023-05-10T13:01:48.017Z,19.10
2023-05-10T13:04:15.463Z,19.13
2023-05-10T13:06:42.989Z,19.16
2023-05-10T13:09:10.252Z,19.08
2023-05-10T13:11:38.014Z,19.11
2023-05-10T13:14:05.263Z,19.13
2023-05-10T13:16:32.883Z,19.11
2023-05-10T13:19:19.164Z,19.11
2023-05-10T13:21:46.588Z,18.99
2023-05-10T13:24:17.053Z,18.91
2023-05-10T13:26:44.825Z,18.90
2023-05-10T13:29:12.194Z,18.86
2023-05-10T13:31:39.472Z,18.81
2023-05-10T13:34:07.421Z,18.81
2023-05-10T13:36:34.624Z,18.73
2023-05-10T13:39:04.099Z,18.69
2023-05-10T13:41:31.379Z,18.68
2023-05-10T13:43:58.814Z,18.59
2023-05-10T13:46:26.263Z,18.55
2023-05-10T13:48:53.897Z,18.50
2023-05-10T13:51:21.353Z,18.40
2023-05-10T13:53:48.766Z,18.36
2023-05-10T13:56:41.174Z,18.31
2023-05-10T13:59:09.046Z,18.25
2023-05-10T14:01:36.446Z,18.27
2023-05-10T14:04:04.796Z,18.23
2023-05-10T14:06:32.173Z,18.19
2023-05-10T14:08:59.600Z,18.10
2023-05-10T14:11:26.987Z,18.05
2023-05-10T14:13:54.401Z,17.94
2023-05-10T14:16:22.242Z,17.80
2023-05-10T14:18:49.751Z,17.70
2023-05-10T14:21:16.991Z,17.40
2023-05-10T14:23:44.254Z,17.27
2023-05-10T14:26:11.618Z,17.07
2023-05-10T14:28:38.904Z,17.06
2023-05-10T14:31:06.722Z,17.05
2023-05-10T14:33:34.077Z,16.98
2023-05-10T14:36:01.312Z,16.88
2023-05-10T14:38:29.104Z,16.84
2023-05-10T14:40:56.497Z,16.87
2023-05-10T14:43:23.787Z,16.89
2023-05-10T14:45:51.231Z,16.82
2023-05-10T14:48:18.769Z,16.69
2023-05-10T14:50:46.676Z,16.72
2023-05-10T14:53:38.079Z,16.69
2023-05-10T14:56:05.674Z,16.62
2023-05-10T14:58:34.236Z,16.57
2023-05-10T15:01:02.094Z,16.54
2023-05-10T15:03:30.328Z,16.56
2023-05-10T15:05:59.148Z,16.56
2023-05-10T15:08:26.604Z,16.52
2023-05-10T15:10:56.701Z,16.50
2023-05-10T15:13:42.699Z,16.48
2023-05-10T15:16:10.180Z,16.41
2023-05-10T15:18:37.531Z,16.26
2023-05-10T15:21:04.836Z,16.10
2023-05-10T15:23:33.232Z,15.94
2023-05-10T15:26:01.733Z,15.77
2023-05-10T15:28:29.035Z,15.70
2023-05-10T15:30:57.614Z,15.57
2023-05-10T15:33:25.684Z,15.57
2023-05-10T15:35:54.889Z,15.51
2023-05-10T15:38:22.173Z,15.41
2023-05-10T15:40:49.611Z,15.21
2023-05-10T15:46:01.824Z,15.15
2023-05-10T15:48:29.415Z,15.22
2023-05-10T15:50:57.070Z,15.29
2023-05-10T15:53:24.412Z,15.23
2023-05-10T15:55:51.976Z,15.14
2023-05-10T15:58:19.894Z,15.15
2023-05-10T16:00:47.371Z,15.02
2023-05-10T16:03:14.656Z,14.92
2023-05-10T16:05:42.036Z,14.84
2023-05-10T16:08:09.396Z,14.80
2023-05-10T16:10:37.150Z,14.67
2023-05-10T16:13:04.761Z,14.69
2023-05-10T16:15:50.723Z,14.75
2023-05-10T16:18:18.310Z,14.85
2023-05-10T16:20:45.963Z,14.93
2023-05-10T16:23:15.306Z,14.89
2023-05-10T16:25:42.772Z,14.80
2023-05-10T16:28:10.074Z,14.67
2023-05-10T16:30:37.870Z,14.71
2023-05-10T16:33:05.533Z,14.75
2023-05-10T16:35:33.004Z,14.74
2023-05-10T16:38:00.675Z,14.73
2023-05-10T16:40:28.014Z,14.61
2023-05-10T16:42:55.407Z,14.67
2023-05-10T16:45:23.012Z,14.72
2023-05-10T16:47:50.358Z,14.71
2023-05-10T16:50:17.663Z,14.66
2023-05-10T16:52:45.074Z,14.59
2023-05-10T16:55:12.522Z,14.49
2023-05-10T16:57:39.912Z,14.61
2023-05-10T17:00:08.813Z,14.56
2023-05-10T17:02:36.370Z,14.57
2023-05-10T17:05:04.876Z,14.63
2023-05-10T17:07:32.386Z,14.59
2023-05-10T17:09:59.786Z,14.65
2023-05-10T17:12:27.252Z,14.68
2023-05-10T17:14:54.594Z,14.61
2023-05-10T17:17:22.231Z,14.51
2023-05-10T17:19:49.754Z,14.54
2023-05-10T17:22:17.173Z,14.44
2023-05-10T17:24:45.920Z,14.43
2023-05-10T17:27:14.107Z,14.41
2023-05-10T17:29:41.335Z,14.43
2023-05-10T17:32:09.695Z,14.39
2023-05-10T17:34:37.736Z,14.49
2023-05-10T17:37:05.333Z,14.41
2023-05-10T17:39:51.159Z,14.35
2023-05-10T17:42:19.679Z,14.34
2023-05-10T17:44:47.036Z,14.44
2023-05-10T17:47:14.388Z,14.45
2023-05-10T17:49:41.716Z,14.43
2023-05-10T17:52:09.035Z,14.41
2023-05-10T17:54:36.450Z,14.38
2023-05-10T17:57:04.039Z,14.25
2023-05-10T17:59:31.355Z,14.20
2023-05-10T18:01:58.697Z,14.19
2023-05-10T18:04:26.450Z,14.26
2023-05-10T18:07:01.373Z,14.25
2023-05-10T18:09:31.972Z,14.21
2023-05-10T18:12:01.063Z,14.19
2023-05-10T18:14:39.570Z,14.16
2023-05-10T18:17:09.976Z,14.23
2023-05-10T18:19:37.592Z,14.19
2023-05-10T18:22:05.554Z,14.16
2023-05-10T18:27:04.824Z,14.14
2023-05-10T18:29:32.176Z,14.13
2023-05-10T18:31:59.511Z,14.11
2023-05-10T18:34:27.150Z,14.13
2023-05-10T18:36:54.740Z,14.16
2023-05-10T18:39:22.170Z,14.22
2023-05-10T18:41:50.456Z,14.20
2023-05-10T18:44:19.276Z,14.13
2023-05-10T18:46:46.755Z,14.15
2023-05-10T18:49:14.190Z,14.14
2023-05-10T18:51:41.530Z,14.16
2023-05-10T18:54:08.906Z,14.13
2023-05-10T18:56:36.842Z,14.18
2023-05-10T18:59:04.250Z,14.20
2023-05-10T19:01:31.576Z,14.16
2023-05-10T19:03:59.210Z,14.14
2023-05-10T19:06:26.606Z,14.14
2023-05-10T19:08:53.958Z,14.08
2023-05-10T19:11:22.543Z,14.09
2023-05-10T19:13:49.898Z,14.09
2023-05-10T19:16:23.402Z,14.11
2023-05-10T19:18:51.546Z,14.10
2023-05-10T19:21:19.004Z,14.03
2023-05-10T19:23:48.646Z,14.06
2023-05-10T19:26:15.986Z,14.05
2023-05-10T19:28:43.275Z,14.00
2023-05-10T19:31:11.216Z,13.98
2023-05-10T19:33:38.524Z,13.93
2023-05-10T19:36:24.076Z,13.92
2023-05-10T19:41:35.869Z,13.97
2023-05-10T19:44:03.648Z,13.98
2023-05-10T19:46:31.692Z,13.84
2023-05-10T19:48:58.988Z,13.80
2023-05-10T19:51:26.320Z,13.83
2023-05-10T19:53:53.712Z,13.76
2023-05-10T19:56:21.748Z,13.82
2023-05-10T19:58:49.041Z,13.70
2023-05-10T20:01:35.483Z,13.64
2023-05-10T20:04:02.943Z,13.69
2023-05-10T20:06:30.340Z,13.75
2023-05-10T20:08:57.731Z,13.75
2023-05-10T20:11:25.071Z,13.74
2023-05-10T20:13:53.170Z,13.66
2023-05-10T20:16:20.437Z,13.70
2023-05-10T20:18:47.725Z,13.59
2023-05-10T20:21:15.258Z,13.51
2023-05-10T20:23:42.714Z,13.49
2023-05-10T20:26:09.992Z,13.47
2023-05-10T20:28:37.518Z,13.58
2023-05-10T20:31:23.158Z,13.57
2023-05-10T20:33:50.479Z,13.60
2023-05-10T20:36:17.823Z,13.65
2023-05-10T20:38:45.102Z,13.63
2023-05-10T20:41:12.405Z,13.58
2023-05-10T20:43:39.654Z,13.53
2023-05-10T20:46:07.349Z,13.50
2023-05-10T20:48:34.868Z,13.52
2023-05-10T20:51:02.761Z,13.56
2023-05-10T20:53:30.208Z,13.59
2023-05-10T20:55:57.472Z,13.55
2023-05-10T20:58:24.981Z,13.55
2023-05-10T21:00:52.382Z,13.50
2023-05-10T21:03:19.648Z,13.47
2023-05-10T21:05:46.960Z,13.35
2023-05-10T21:08:14.374Z,13.34
2023-05-10T21:10:41.695Z,13.34
2023-05-10T21:13:09.537Z,13.43
2023-05-10T21:15:36.887Z,13.47
2023-05-10T21:18:04.779Z,13.52
2023-05-10T21:20:32.171Z,13.51
2023-05-10T21:22:59.602Z,13.52
2023-05-10T21:25:27.057Z,13.50
2023-05-10T21:27:54.500Z,13.41
2023-05-10T21:30:21.845Z,13.42
2023-05-10T21:32:49.196Z,13.48
2023-05-10T21:35:16.692Z,13.47
2023-05-10T21:37:43.996Z,13.47
2023-05-10T21:40:12.144Z,13.43
2023-05-10T21:42:39.518Z,13.49
2023-05-10T21:45:07.587Z,13.49
2023-05-10T21:47:34.908Z,13.45
2023-05-10T21:50:02.408Z,13.55
2023-05-10T21:52:31.257Z,13.51
2023-05-10T21:54:58.572Z,13.48
2023-05-10T21:57:25.825Z,13.47
2023-05-10T21:59:53.203Z,13.37
2023-05-10T22:02:20.631Z,13.40
2023-05-10T22:04:47.922Z,13.44
2023-05-10T22:07:17.210Z,13.45
2023-05-10T22:09:44.667Z,13.41
2023-05-10T22:12:13.163Z,13.47
2023-05-10T22:14:40.456Z,13.50
2023-05-10T22:17:08.026Z,13.54
2023-05-10T22:19:35.535Z,13.51
2023-05-10T22:22:02.796Z,13.54
2023-05-10T22:24:31.213Z,13.53
2023-05-10T22:26:58.655Z,13.57
2023-05-10T22:29:26.146Z,13.58
2023-05-10T22:31:53.526Z,13.58
2023-05-10T22:34:20.999Z,13.61
2023-05-10T22:36:49.955Z,13.62
2023-05-10T22:39:17.629Z,13.61
2023-05-10T22:41:44.919Z,13.57
2023-05-10T22:44:12.322Z,13.58
2023-05-10T22:46:39.658Z,13.44
2023-05-10T22:49:07.179Z,13.48
2023-05-10T22:51:35.037Z,13.41
2023-05-10T22:54:02.350Z,13.38
2023-05-10T22:56:29.673Z,13.40
2023-05-10T22:58:57.511Z,13.45
2023-05-10T23:01:25.125Z,13.40
2023-05-10T23:03:52.462Z,13.46
2023-05-10T23:06:19.764Z,13.33
2023-05-10T23:08:47.042Z,13.37
2023-05-10T23:11:14.421Z,13.42
2023-05-10T23:13:41.693Z,13.19
2023-05-10T23:16:09.662Z,13.18
2023-05-10T23:18:36.966Z,13.24
2023-05-10T23:21:04.232Z,13.27
2023-05-10T23:23:34.140Z,13.23
2023-05-10T23:26:02.018Z,13.25
2023-05-10T23:28:29.265Z,13.28
2023-05-10T23:30:59.958Z,13.33
2023-05-10T23:33:27.501Z,13.32
2023-05-10T23:35:55.467Z,13.32
2023-05-10T23:38:22.747Z,13.35
2023-05-10T23:40:50.826Z,13.27
2023-05-10T23:43:19.971Z,13.28
2023-05-10T23:46:06.810Z,13.25
2023-05-10T23:48:34.286Z,13.22
2023-05-10T23:51:01.667Z,13.15
2023-05-10T23:53:28.961Z,13.09
2023-05-10T23:55:56.538Z,13.01
2023-05-10T23:58:23.908Z,13.01
