createdAt,value
2019-04-21T00:02:22.848Z,99.90
2019-04-21T00:05:00.804Z,99.90
2019-04-21T00:07:45.382Z,99.90
2019-04-21T00:10:23.392Z,99.90
2019-04-21T00:12:45.929Z,99.90
2019-04-21T00:15:09.702Z,99.90
2019-04-21T00:17:38.976Z,99.90
2019-04-21T00:20:23.801Z,99.90
2019-04-21T00:23:10.626Z,99.90
2019-04-21T00:25:41.045Z,99.90
2019-04-21T00:28:26.910Z,99.90
2019-04-21T00:30:56.910Z,99.90
2019-04-21T00:33:15.772Z,99.90
2019-04-21T00:35:55.215Z,99.90
2019-04-21T00:38:56.196Z,99.90
2019-04-21T00:41:23.609Z,99.90
2019-04-21T00:43:43.965Z,99.90
2019-04-21T00:46:13.584Z,99.90
2019-04-21T00:49:00.334Z,99.90
2019-04-21T00:51:40.675Z,99.90
2019-04-21T00:54:13.426Z,99.90
2019-04-21T00:56:41.256Z,99.90
2019-04-21T00:59:18.046Z,99.90
2019-04-21T01:01:48.114Z,99.90
2019-04-21T01:04:29.238Z,99.90
2019-04-21T01:07:01.630Z,99.90
2019-04-21T01:09:31.719Z,99.90
2019-04-21T01:12:12.536Z,99.90
2019-04-21T01:14:55.360Z,99.90
2019-04-21T01:17:21.776Z,99.90
2019-04-21T01:19:55.975Z,99.90
2019-04-21T01:22:14.656Z,99.90
2019-04-21T01:25:00.118Z,99.90
2019-04-21T01:27:48.475Z,99.90
2019-04-21T01:30:16.324Z,99.90
2019-04-21T01:32:57.067Z,99.90
2019-04-21T01:35:25.441Z,99.90
2019-04-21T01:38:07.091Z,99.90
2019-04-21T01:40:44.942Z,99.90
2019-04-21T01:43:15.128Z,99.90
2019-04-21T01:45:51.948Z,99.90
2019-04-21T01:48:21.650Z,99.90
2019-04-21T01:50:52.620Z,99.90
2019-04-21T01:53:38.186Z,99.90
2019-04-21T01:56:30.687Z,99.90
2019-04-21T01:58:53.938Z,99.90
2019-04-21T02:01:39.150Z,99.90
2019-04-21T02:04:09.815Z,99.90
2019-04-21T02:06:49.052Z,99.90
2019-04-21T02:09:15.014Z,99.90
2019-04-21T02:11:56.580Z,99.90
2019-04-21T02:14:31.140Z,99.90
2019-04-21T02:17:18.619Z,99.90
2019-04-21T02:19:50.356Z,99.90
2019-04-21T02:22:44.466Z,99.90
2019-04-21T02:25:02.873Z,99.90
2019-04-21T02:27:40.898Z,99.90
2019-04-21T02:30:24.272Z,99.90
2019-04-21T02:33:04.045Z,99.90
2019-04-21T02:40:38.525Z,99.90
2019-04-21T02:43:12.018Z,99.90
2019-04-21T02:45:38.840Z,99.90
2019-04-21T02:48:21.169Z,99.90
2019-04-21T02:51:03.925Z,99.90
2019-04-21T02:53:30.536Z,99.90
2019-04-21T02:56:01.645Z,99.90
2019-04-21T02:58:44.441Z,99.90
2019-04-21T03:01:49.053Z,99.90
2019-04-21T03:04:32.254Z,99.90
2019-04-21T03:09:49.504Z,99.90
2019-04-21T03:12:19.646Z,99.90
2019-04-21T03:20:02.998Z,99.90
2019-04-21T03:22:31.614Z,99.90
2019-04-21T03:25:30.378Z,99.90
2019-04-21T03:30:53.015Z,99.90
2019-04-21T03:38:16.102Z,99.90
2019-04-21T03:40:44.367Z,99.90
2019-04-21T03:43:20.299Z,99.90
2019-04-21T03:45:49.745Z,99.90
2019-04-21T03:48:44.288Z,99.90
2019-04-21T03:51:07.733Z,99.90
2019-04-21T03:53:37.792Z,99.90
2019-04-21T04:02:18.146Z,99.90
2019-04-21T04:05:05.674Z,99.90
2019-04-21T04:08:18.512Z,99.90
2019-04-21T04:10:44.606Z,99.90
2019-04-21T04:13:19.357Z,99.90
2019-04-21T04:18:36.249Z,99.90
2019-04-21T04:20:51.978Z,99.90
2019-04-21T04:23:31.542Z,99.90
2019-04-21T04:25:57.707Z,99.90
2019-04-21T04:33:51.876Z,99.90
2019-04-21T04:36:23.919Z,99.90
2019-04-21T04:39:29.843Z,99.90
2019-04-21T04:44:46.556Z,99.90
2019-04-21T04:52:32.794Z,99.90
2019-04-21T05:02:40.469Z,99.90
2019-04-21T05:05:19.485Z,99.90
2019-04-21T05:07:57.292Z,99.90
2019-04-21T05:10:29.302Z,99.90
2019-04-21T05:12:51.135Z,99.90
2019-04-21T05:15:45.371Z,99.90
2019-04-21T05:18:08.629Z,99.90
2019-04-21T05:20:49.226Z,99.90
2019-04-21T05:23:10.539Z,99.90
2019-04-21T05:25:38.913Z,99.90
2019-04-21T05:28:12.910Z,99.90
2019-04-21T05:31:13.861Z,99.90
2019-04-21T05:33:57.815Z,99.90
2019-04-21T05:36:44.818Z,99.90
2019-04-21T05:39:30.195Z,99.90
2019-04-21T05:41:54.193Z,99.90
2019-04-21T05:44:56.753Z,99.90
2019-04-21T05:47:24.954Z,99.90
2019-04-21T05:50:01.002Z,99.90
2019-04-21T05:52:34.036Z,99.90
2019-04-21T05:55:16.596Z,99.90
2019-04-21T05:57:53.310Z,99.90
2019-04-21T06:00:23.048Z,99.90
2019-04-21T06:03:00.659Z,99.90
2019-04-21T06:05:39.072Z,99.90
2019-04-21T06:08:02.799Z,99.90
2019-04-21T06:11:00.294Z,99.90
2019-04-21T06:13:38.717Z,99.90
2019-04-21T06:16:27.790Z,99.90
2019-04-21T06:21:11.195Z,99.90
2019-04-21T06:23:45.494Z,99.90
2019-04-21T06:28:59.930Z,99.90
2019-04-21T06:32:02.048Z,99.90
2019-04-21T06:34:15.188Z,99.90
2019-04-21T06:39:30.537Z,99.90
2019-04-21T06:41:58.417Z,99.90
2019-04-21T06:44:46.839Z,99.90
2019-04-21T06:47:16.219Z,99.90
2019-04-21T06:49:41.183Z,99.90
2019-04-21T06:52:44.768Z,99.90
2019-04-21T06:55:00.048Z,99.90
2019-04-21T06:57:29.514Z,99.90
2019-04-21T07:00:03.503Z,99.90
2019-04-21T07:05:13.271Z,99.90
2019-04-21T07:07:57.609Z,99.90
2019-04-21T07:12:56.134Z,99.90
2019-04-21T07:15:41.950Z,99.90
2019-04-21T07:18:12.569Z,99.90
2019-04-21T07:20:45.369Z,99.90
2019-04-21T07:23:16.068Z,99.90
2019-04-21T07:25:51.956Z,99.90
2019-04-21T07:28:31.969Z,99.90
2019-04-21T07:31:12.774Z,99.90
2019-04-21T07:33:53.920Z,99.90
2019-04-21T07:36:21.402Z,99.90
2019-04-21T07:38:50.286Z,99.90
2019-04-21T07:41:18.522Z,99.90
2019-04-21T07:44:00.344Z,99.90
2019-04-21T07:46:29.030Z,99.50
2019-04-21T07:49:41.514Z,98.80
2019-04-21T07:52:48.745Z,97.50
2019-04-21T07:57:50.427Z,97.10
2019-04-21T08:02:53.959Z,96.80
2019-04-21T08:05:24.876Z,96.80
2019-04-21T08:08:15.687Z,97.00
2019-04-21T08:10:36.333Z,96.90
2019-04-21T08:13:25.266Z,96.40
2019-04-21T08:16:04.719Z,96.50
2019-04-21T08:18:22.025Z,96.10
2019-04-21T08:20:54.662Z,96.10
2019-04-21T08:23:32.878Z,96.30
2019-04-21T08:31:30.768Z,95.30
2019-04-21T08:33:58.400Z,95.40
2019-04-21T08:39:01.125Z,95.30
2019-04-21T08:41:36.207Z,95.90
2019-04-21T08:44:10.677Z,94.80
2019-04-21T08:46:46.071Z,94.70
2019-04-21T08:49:20.612Z,94.50
2019-04-21T08:52:00.740Z,94.70
2019-04-21T08:54:28.029Z,94.30
2019-04-21T08:57:42.046Z,94.10
2019-04-21T09:00:29.655Z,94.30
2019-04-21T09:03:06.750Z,94.80
2019-04-21T09:05:37.799Z,94.50
2019-04-21T09:08:10.554Z,94.10
2019-04-21T09:10:41.015Z,93.70
2019-04-21T09:13:17.305Z,93.20
2019-04-21T09:15:49.543Z,93.20
2019-04-21T09:18:21.340Z,93.20
2019-04-21T09:21:07.262Z,91.70
2019-04-21T09:23:40.749Z,91.60
2019-04-21T09:26:23.286Z,90.80
2019-04-21T09:28:48.042Z,90.10
2019-04-21T09:31:08.943Z,90.20
2019-04-21T09:33:47.115Z,90.00
2019-04-21T09:36:22.121Z,88.50
2019-04-21T09:39:01.191Z,87.40
2019-04-21T09:41:30.037Z,89.20
2019-04-21T09:44:09.944Z,89.30
2019-04-21T09:46:46.929Z,87.60
2019-04-21T09:49:20.637Z,86.90
2019-04-21T09:51:48.282Z,86.80
2019-04-21T09:54:24.826Z,86.20
2019-04-21T09:56:58.635Z,87.20
2019-04-21T09:59:32.082Z,85.50
2019-04-21T10:02:13.342Z,87.20
2019-04-21T10:04:40.182Z,89.00
2019-04-21T10:07:24.660Z,88.00
2019-04-21T10:09:47.899Z,88.50
2019-04-21T10:12:21.343Z,89.00
2019-04-21T10:14:57.471Z,88.40
2019-04-21T10:17:37.640Z,89.40
2019-04-21T10:20:13.838Z,90.30
2019-04-21T10:22:46.847Z,90.00
2019-04-21T10:25:22.782Z,87.60
2019-04-21T10:27:55.144Z,88.40
2019-04-21T10:30:29.155Z,87.40
2019-04-21T10:33:00.729Z,88.40
2019-04-21T10:35:37.063Z,87.20
2019-04-21T10:38:19.901Z,86.90
2019-04-21T10:40:45.556Z,85.20
2019-04-21T10:43:22.071Z,85.20
2019-04-21T10:45:54.806Z,85.20
2019-04-21T10:48:31.279Z,86.10
2019-04-21T10:51:05.363Z,86.20
2019-04-21T10:53:40.877Z,86.00
2019-04-21T10:56:25.022Z,87.00
2019-04-21T10:58:54.154Z,88.00
2019-04-21T11:01:31.548Z,88.60
2019-04-21T11:04:23.552Z,89.20
2019-04-21T11:06:52.700Z,88.50
2019-04-21T11:09:26.332Z,90.40
2019-04-21T11:12:01.882Z,88.80
2019-04-21T11:14:35.581Z,89.90
2019-04-21T11:17:07.944Z,90.20
2019-04-21T11:19:41.130Z,90.60
2019-04-21T11:22:14.712Z,91.00
2019-04-21T11:25:05.015Z,91.10
2019-04-21T11:27:40.832Z,91.60
2019-04-21T11:30:15.736Z,91.10
2019-04-21T11:32:49.744Z,90.30
2019-04-21T11:35:23.407Z,90.90
2019-04-21T11:38:07.372Z,91.50
2019-04-21T11:40:31.888Z,92.00
2019-04-21T11:43:11.410Z,91.60
2019-04-21T11:45:46.247Z,91.60
2019-04-21T11:48:26.168Z,91.50
2019-04-21T11:50:59.432Z,91.50
2019-04-21T11:53:34.912Z,91.50
2019-04-21T11:56:09.377Z,90.70
2019-04-21T11:58:44.162Z,90.90
2019-04-21T12:01:18.101Z,90.50
2019-04-21T12:03:53.795Z,91.00
2019-04-21T12:06:37.202Z,91.40
2019-04-21T12:09:04.580Z,91.60
2019-04-21T12:11:36.738Z,91.90
2019-04-21T12:14:10.055Z,92.00
2019-04-21T12:16:43.881Z,92.40
2019-04-21T12:19:18.662Z,92.60
2019-04-21T12:22:02.407Z,92.30
2019-04-21T12:24:21.571Z,92.30
2019-04-21T12:26:55.991Z,92.30
2019-04-21T12:29:30.696Z,92.30
2019-04-21T12:32:30.545Z,91.70
2019-04-21T12:35:04.228Z,92.30
2019-04-21T12:37:40.650Z,92.40
2019-04-21T12:40:14.911Z,92.30
2019-04-21T12:42:48.388Z,92.40
2019-04-21T12:45:22.069Z,92.40
2019-04-21T12:47:55.856Z,92.60
2019-04-21T12:50:34.099Z,93.10
2019-04-21T12:53:07.880Z,92.90
2019-04-21T12:55:44.416Z,92.70
2019-04-21T12:58:15.296Z,93.50
2019-04-21T13:00:49.634Z,92.80
2019-04-21T13:03:23.061Z,92.80
2019-04-21T13:05:55.901Z,92.40
2019-04-21T13:08:27.159Z,92.50
2019-04-21T13:11:00.179Z,92.40
2019-04-21T13:13:33.346Z,92.60
2019-04-21T13:16:07.393Z,91.90
2019-04-21T13:18:41.686Z,92.60
2019-04-21T13:21:14.103Z,92.60
2019-04-21T13:23:47.230Z,92.10
2019-04-21T13:26:31.993Z,92.20
2019-04-21T13:28:54.295Z,92.30
2019-04-21T13:31:28.386Z,92.20
2019-04-21T13:34:02.250Z,92.20
2019-04-21T13:36:39.367Z,91.90
2019-04-21T13:40:09.989Z,91.50
2019-04-21T13:42:16.544Z,91.30
2019-04-21T13:44:41.323Z,91.10
2019-04-21T13:47:14.439Z,90.80
2019-04-21T13:49:53.167Z,90.60
2019-04-21T13:52:26.846Z,90.20
2019-04-21T13:55:01.479Z,90.20
2019-04-21T13:57:36.598Z,90.30
2019-04-21T14:00:13.067Z,90.20
2019-04-21T14:02:46.994Z,90.40
2019-04-21T14:05:20.345Z,90.40
2019-04-21T14:07:52.647Z,90.90
2019-04-21T14:10:26.538Z,90.70
2019-04-21T14:13:00.482Z,90.90
2019-04-21T14:15:35.769Z,91.30
2019-04-21T14:18:11.009Z,91.30
2019-04-21T14:20:42.903Z,91.10
2019-04-21T14:23:23.110Z,91.30
2019-04-21T14:25:50.119Z,91.20
2019-04-21T14:28:23.969Z,91.00
2019-04-21T14:30:58.584Z,90.80
2019-04-21T14:33:32.328Z,90.70
2019-04-21T14:36:05.235Z,91.00
2019-04-21T14:38:42.754Z,91.30
2019-04-21T14:41:16.170Z,90.90
2019-04-21T14:43:50.144Z,90.60
2019-04-21T14:46:37.127Z,90.20
2019-04-21T14:49:23.519Z,90.00
2019-04-21T14:52:03.057Z,90.10
2019-04-21T14:54:56.420Z,89.70
2019-04-21T14:57:29.598Z,89.40
2019-04-21T15:00:02.932Z,89.60
2019-04-21T15:02:35.775Z,89.50
2019-04-21T15:05:13.447Z,89.40
2019-04-21T15:07:48.683Z,88.40
2019-04-21T15:10:26.100Z,88.50
2019-04-21T15:12:56.114Z,87.50
2019-04-21T15:15:27.859Z,87.40
2019-04-21T15:18:04.071Z,87.40
2019-04-21T15:20:38.608Z,87.00
2019-04-21T15:23:10.471Z,86.20
2019-04-21T15:25:42.003Z,85.20
2019-04-21T15:28:15.839Z,84.20
2019-04-21T15:30:50.437Z,83.20
2019-04-21T15:33:22.887Z,82.60
2019-04-21T15:35:53.142Z,82.40
2019-04-21T15:38:23.784Z,81.70
2019-04-21T15:40:57.981Z,81.00
2019-04-21T15:43:26.931Z,80.30
2019-04-21T15:45:57.136Z,79.60
2019-04-21T15:48:28.930Z,79.60
2019-04-21T15:51:01.975Z,78.80
2019-04-21T15:53:31.977Z,78.80
2019-04-21T15:56:20.708Z,79.30
2019-04-21T15:59:24.455Z,78.40
2019-04-21T16:02:18.826Z,77.50
2019-04-21T16:04:50.823Z,76.80
2019-04-21T16:07:24.351Z,77.10
2019-04-21T16:09:59.818Z,77.30
2019-04-21T16:12:33.942Z,77.00
2019-04-21T16:15:06.402Z,77.60
2019-04-21T16:17:39.563Z,77.50
2019-04-21T16:20:12.472Z,77.70
2019-04-21T16:22:46.387Z,77.90
2019-04-21T16:25:17.074Z,77.30
2019-04-21T16:27:48.482Z,77.40
2019-04-21T16:30:23.829Z,76.60
2019-04-21T16:32:56.411Z,76.50
2019-04-21T16:35:29.591Z,76.70
2019-04-21T16:38:02.525Z,76.30
2019-04-21T16:40:46.730Z,76.50
2019-04-21T16:43:14.317Z,75.40
2019-04-21T16:45:46.822Z,75.40
2019-04-21T16:48:19.049Z,73.90
2019-04-21T16:50:52.011Z,73.40
2019-04-21T16:53:30.292Z,71.90
2019-04-21T16:56:33.148Z,70.80
2019-04-21T16:59:13.057Z,70.30
2019-04-21T17:01:48.906Z,69.40
2019-04-21T17:04:24.368Z,69.50
2019-04-21T17:06:56.703Z,69.40
2019-04-21T17:09:30.687Z,68.30
2019-04-21T17:12:06.302Z,68.00
2019-04-21T17:14:53.220Z,67.80
2019-04-21T17:17:35.237Z,67.90
2019-04-21T17:19:48.560Z,68.30
2019-04-21T17:22:21.860Z,68.90
2019-04-21T17:24:54.242Z,69.20
2019-04-21T17:27:29.115Z,70.00
2019-04-21T17:30:02.115Z,70.30
2019-04-21T17:32:40.127Z,70.60
2019-04-21T17:35:10.169Z,71.30
2019-04-21T17:37:45.854Z,71.90
2019-04-21T17:40:26.327Z,72.10
2019-04-21T17:43:07.601Z,73.00
2019-04-21T17:45:37.676Z,72.90
2019-04-21T17:48:15.854Z,73.20
2019-04-21T17:51:11.681Z,75.00
2019-04-21T17:53:55.748Z,75.40
2019-04-21T17:56:59.631Z,76.20
2019-04-21T17:59:41.444Z,76.30
2019-04-21T18:02:02.306Z,76.40
2019-04-21T18:04:34.865Z,76.90
2019-04-21T18:07:46.744Z,77.50
2019-04-21T18:10:07.328Z,77.40
2019-04-21T18:12:41.472Z,77.50
2019-04-21T18:15:20.583Z,77.60
2019-04-21T18:17:40.476Z,78.10
2019-04-21T18:20:15.786Z,77.70
2019-04-21T18:23:02.433Z,77.80
2019-04-21T18:25:45.085Z,77.00
2019-04-21T18:28:10.353Z,76.60
2019-04-21T18:30:52.299Z,77.10
2019-04-21T18:33:30.257Z,77.40
2019-04-21T18:36:21.345Z,77.80
2019-04-21T18:39:26.422Z,77.60
2019-04-21T18:42:05.277Z,77.80
2019-04-21T18:45:12.833Z,78.10
2019-04-21T18:47:50.039Z,78.70
2019-04-21T18:50:24.163Z,78.60
2019-04-21T18:53:12.059Z,79.70
2019-04-21T18:55:41.881Z,80.20
2019-04-21T18:58:10.719Z,80.10
2019-04-21T19:00:43.660Z,80.20
2019-04-21T19:03:14.029Z,81.00
2019-04-21T19:05:54.008Z,81.00
2019-04-21T19:08:51.233Z,81.80
2019-04-21T19:11:18.979Z,81.20
2019-04-21T19:14:27.949Z,81.70
2019-04-21T19:16:47.521Z,82.80
2019-04-21T19:19:42.052Z,82.50
2019-04-21T19:22:03.111Z,83.10
2019-04-21T19:24:33.546Z,83.80
2019-04-21T19:27:15.665Z,84.30
2019-04-21T19:29:58.219Z,84.90
2019-04-21T19:32:19.900Z,85.20
2019-04-21T19:34:39.934Z,85.80
2019-04-21T19:37:13.346Z,86.50
2019-04-21T19:39:56.501Z,87.20
2019-04-21T19:42:26.837Z,88.10
2019-04-21T19:44:59.240Z,89.10
2019-04-21T19:47:46.066Z,90.00
2019-04-21T19:50:19.469Z,90.40
2019-04-21T19:52:39.889Z,90.90
2019-04-21T19:55:04.390Z,91.40
2019-04-21T19:57:36.988Z,91.80
2019-04-21T20:00:12.084Z,92.10
2019-04-21T20:02:44.805Z,92.80
2019-04-21T20:05:25.577Z,93.30
2019-04-21T20:08:06.666Z,93.70
2019-04-21T20:10:39.781Z,94.30
2019-04-21T20:13:24.265Z,94.70
2019-04-21T20:15:51.078Z,95.00
2019-04-21T20:18:18.805Z,95.50
2019-04-21T20:20:39.650Z,96.00
2019-04-21T20:23:18.083Z,96.50
2019-04-21T20:25:49.792Z,97.10
2019-04-21T20:28:30.511Z,97.70
2019-04-21T20:31:06.798Z,98.20
2019-04-21T20:36:23.700Z,99.30
2019-04-21T20:38:48.434Z,99.70
2019-04-21T20:41:32.409Z,99.90
2019-04-21T20:44:06.288Z,99.90
2019-04-21T20:46:42.646Z,99.90
2019-04-21T20:49:09.710Z,99.90
2019-04-21T20:51:58.184Z,99.90
2019-04-21T20:54:24.229Z,99.90
2019-04-21T20:56:58.391Z,99.90
2019-04-21T20:59:25.019Z,99.90
2019-04-21T21:02:06.868Z,99.90
2019-04-21T21:04:31.744Z,99.90
2019-04-21T21:07:30.652Z,99.90
2019-04-21T21:09:55.858Z,99.90
2019-04-21T21:12:40.739Z,99.90
2019-04-21T21:14:57.099Z,99.90
2019-04-21T21:17:46.811Z,99.90
2019-04-21T21:20:07.913Z,99.90
2019-04-21T21:22:42.445Z,99.90
2019-04-21T21:25:34.917Z,99.90
2019-04-21T21:27:55.150Z,99.90
2019-04-21T21:30:32.463Z,99.90
2019-04-21T21:33:17.215Z,99.90
2019-04-21T21:35:43.790Z,99.90
2019-04-21T21:38:25.297Z,99.90
2019-04-21T21:40:53.056Z,99.90
2019-04-21T21:43:19.926Z,99.90
2019-04-21T21:45:56.081Z,99.90
2019-04-21T21:48:40.701Z,99.90
2019-04-21T21:51:13.074Z,99.90
2019-04-21T21:53:40.696Z,99.90
2019-04-21T21:56:16.474Z,99.90
2019-04-21T21:58:50.137Z,99.90
2019-04-21T22:01:31.993Z,99.90
2019-04-21T22:04:09.322Z,99.90
2019-04-21T22:06:47.231Z,99.90
2019-04-21T22:09:16.602Z,99.90
2019-04-21T22:12:03.120Z,99.90
2019-04-21T22:14:41.700Z,99.90
2019-04-21T22:17:27.626Z,99.90
2019-04-21T22:20:05.385Z,99.90
2019-04-21T22:22:32.497Z,99.90
2019-04-21T22:25:03.105Z,99.90
2019-04-21T22:27:27.361Z,99.90
2019-04-21T22:30:03.353Z,99.90
2019-04-21T22:32:34.616Z,99.90
2019-04-21T22:35:10.822Z,99.90
2019-04-21T22:37:57.074Z,99.90
2019-04-21T22:40:29.151Z,99.90
2019-04-21T22:43:09.995Z,99.90
2019-04-21T22:45:31.712Z,99.90
2019-04-21T22:48:12.408Z,99.90
2019-04-21T22:50:42.531Z,99.90
2019-04-21T22:53:17.877Z,99.90
2019-04-21T22:56:00.045Z,99.90
2019-04-21T22:58:35.781Z,99.90
2019-04-21T23:01:05.633Z,99.90
2019-04-21T23:03:50.131Z,99.90
2019-04-21T23:06:22.052Z,99.90
2019-04-21T23:08:53.037Z,99.90
2019-04-21T23:11:29.238Z,99.90
2019-04-21T23:14:08.676Z,99.90
2019-04-21T23:16:41.799Z,99.90
2019-04-21T23:19:31.316Z,99.90
2019-04-21T23:22:10.194Z,99.90
2019-04-21T23:24:45.531Z,99.90
2019-04-21T23:27:15.389Z,99.90
2019-04-21T23:30:13.549Z,99.90
2019-04-21T23:32:23.870Z,99.90
2019-04-21T23:34:45.348Z,99.90
2019-04-21T23:37:20.293Z,99.90
2019-04-21T23:39:52.229Z,99.90
2019-04-21T23:42:30.457Z,99.90
2019-04-21T23:44:58.399Z,99.90
2019-04-21T23:47:42.083Z,99.90
2019-04-21T23:50:19.504Z,99.90
2019-04-21T23:52:41.477Z,99.90
2019-04-21T23:55:15.063Z,99.90
2019-04-21T23:57:50.074Z,99.90
