createdAt,value
2019-03-05T00:00:18.550Z,5.70
2019-03-05T00:02:49.026Z,5.70
2019-03-05T00:05:17.934Z,5.70
2019-03-05T00:07:46.824Z,5.70
2019-03-05T00:10:17.344Z,5.70
2019-03-05T00:12:46.333Z,5.70
2019-03-05T00:15:17.317Z,5.70
2019-03-05T00:17:46.089Z,5.70
2019-03-05T00:20:14.544Z,5.70
2019-03-05T00:22:43.201Z,5.80
2019-03-05T00:25:14.181Z,5.70
2019-03-05T00:27:58.822Z,5.80
2019-03-05T00:31:10.117Z,5.80
2019-03-05T00:33:57.430Z,5.80
2019-03-05T00:36:53.888Z,5.80
2019-03-05T00:40:01.360Z,5.80
2019-03-05T00:43:08.818Z,5.80
2019-03-05T00:46:20.236Z,5.80
2019-03-05T00:49:33.182Z,5.90
2019-03-05T00:52:24.598Z,5.80
2019-03-05T00:55:24.211Z,5.90
2019-03-05T00:58:18.568Z,5.90
2019-03-05T01:01:49.846Z,5.90
2019-03-05T01:05:11.568Z,5.90
2019-03-05T01:07:40.052Z,5.90
2019-03-05T01:10:09.929Z,5.90
2019-03-05T01:12:38.512Z,5.90
2019-03-05T01:15:07.318Z,5.90
2019-03-05T01:17:35.996Z,5.90
2019-03-05T01:20:04.992Z,5.90
2019-03-05T01:22:33.378Z,5.90
2019-03-05T01:25:02.239Z,5.90
2019-03-05T01:27:31.204Z,5.90
2019-03-05T01:29:59.550Z,5.90
2019-03-05T01:32:39.164Z,5.90
2019-03-05T01:35:36.660Z,5.90
2019-03-05T01:38:05.409Z,5.90
2019-03-05T01:40:37.597Z,6.00
2019-03-05T01:43:06.281Z,6.00
2019-03-05T01:45:36.172Z,6.00
2019-03-05T01:48:04.648Z,6.10
2019-03-05T01:50:33.073Z,6.10
2019-03-05T01:53:01.326Z,6.10
2019-03-05T01:55:35.652Z,6.10
2019-03-05T01:58:04.323Z,6.20
2019-03-05T02:00:32.905Z,6.20
2019-03-05T02:03:01.722Z,6.20
2019-03-05T02:05:30.390Z,6.20
2019-03-05T02:07:59.065Z,6.30
2019-03-05T02:10:28.479Z,6.30
2019-03-05T02:12:57.063Z,6.30
2019-03-05T02:15:25.744Z,6.30
2019-03-05T02:17:54.433Z,6.40
2019-03-05T02:20:24.338Z,6.40
2019-03-05T02:23:20.289Z,6.40
2019-03-05T02:26:32.790Z,6.40
2019-03-05T02:29:41.441Z,6.40
2019-03-05T02:32:46.949Z,6.50
2019-03-05T02:35:42.714Z,6.50
2019-03-05T02:38:32.454Z,6.50
2019-03-05T02:41:23.682Z,6.50
2019-03-05T02:44:20.811Z,6.50
2019-03-05T02:47:18.712Z,6.50
2019-03-05T02:50:26.175Z,6.60
2019-03-05T02:53:25.193Z,6.50
2019-03-05T02:56:21.310Z,6.60
2019-03-05T02:58:48.586Z,6.60
2019-03-05T03:01:35.101Z,6.60
2019-03-05T03:04:08.578Z,6.60
2019-03-05T03:06:38.756Z,6.60
2019-03-05T03:10:06.379Z,6.60
2019-03-05T03:12:34.827Z,6.60
2019-03-05T03:15:04.345Z,6.70
2019-03-05T03:17:33.142Z,6.70
2019-03-05T03:20:01.597Z,6.70
2019-03-05T03:22:30.291Z,6.70
2019-03-05T03:24:59.948Z,6.70
2019-03-05T03:27:28.354Z,6.70
2019-03-05T03:29:57.130Z,6.70
2019-03-05T03:32:25.643Z,6.80
2019-03-05T03:34:54.322Z,6.80
2019-03-05T03:37:23.021Z,6.80
2019-03-05T03:39:51.708Z,6.80
2019-03-05T03:42:20.237Z,6.80
2019-03-05T03:44:48.655Z,6.80
2019-03-05T03:47:17.344Z,6.80
2019-03-05T03:49:46.053Z,6.80
2019-03-05T03:52:14.706Z,6.90
2019-03-05T03:54:43.722Z,6.80
2019-03-05T03:57:13.103Z,6.90
2019-03-05T03:59:41.560Z,6.90
2019-03-05T04:02:10.079Z,6.90
2019-03-05T04:04:38.732Z,6.90
2019-03-05T04:07:07.810Z,6.90
2019-03-05T04:09:36.240Z,6.90
2019-03-05T04:12:05.049Z,7.00
2019-03-05T04:14:33.390Z,7.00
2019-03-05T04:17:01.894Z,7.00
2019-03-05T04:19:33.643Z,7.00
2019-03-05T04:22:02.638Z,7.00
2019-03-05T04:24:31.105Z,7.00
2019-03-05T04:26:59.553Z,7.00
2019-03-05T04:29:28.286Z,7.10
2019-03-05T04:31:56.936Z,7.00
2019-03-05T04:34:25.204Z,7.10
2019-03-05T04:36:54.191Z,7.10
2019-03-05T04:39:23.004Z,7.10
2019-03-05T04:41:52.082Z,7.10
2019-03-05T04:44:34.841Z,7.10
2019-03-05T04:47:03.197Z,7.10
2019-03-05T04:49:58.563Z,7.10
2019-03-05T04:52:30.476Z,7.10
2019-03-05T04:54:59.169Z,7.10
2019-03-05T04:57:33.777Z,7.10
2019-03-05T05:00:02.373Z,7.10
2019-03-05T05:02:31.757Z,7.10
2019-03-05T05:05:00.357Z,7.10
2019-03-05T05:07:28.969Z,7.10
2019-03-05T05:09:57.609Z,7.10
2019-03-05T05:12:26.307Z,7.10
2019-03-05T05:14:55.287Z,7.10
2019-03-05T05:17:24.086Z,7.10
2019-03-05T05:19:52.756Z,7.10
2019-03-05T05:22:21.458Z,7.10
2019-03-05T05:24:49.833Z,7.10
2019-03-05T05:27:18.309Z,7.10
2019-03-05T05:29:46.904Z,7.10
2019-03-05T05:32:15.584Z,7.10
2019-03-05T05:34:44.281Z,7.10
2019-03-05T05:37:13.401Z,7.10
2019-03-05T05:40:18.293Z,7.10
2019-03-05T05:42:46.988Z,7.10
2019-03-05T05:45:19.158Z,7.10
2019-03-05T05:47:47.052Z,7.10
2019-03-05T05:50:15.385Z,7.10
2019-03-05T05:52:43.966Z,7.10
2019-03-05T05:55:12.673Z,7.10
2019-03-05T05:57:42.382Z,7.10
2019-03-05T06:00:13.246Z,7.10
2019-03-05T06:02:41.684Z,7.10
2019-03-05T06:05:10.469Z,7.10
2019-03-05T06:07:39.246Z,7.10
2019-03-05T06:10:08.666Z,7.10
2019-03-05T06:12:37.341Z,7.10
2019-03-05T06:15:06.581Z,7.10
2019-03-05T06:17:35.346Z,7.10
2019-03-05T06:20:04.233Z,7.10
2019-03-05T06:22:45.177Z,7.10
2019-03-05T06:25:14.188Z,7.10
2019-03-05T06:27:42.381Z,7.10
2019-03-05T06:30:11.944Z,7.10
2019-03-05T06:32:40.457Z,7.10
2019-03-05T06:35:09.025Z,7.10
2019-03-05T06:37:37.522Z,7.10
2019-03-05T06:40:08.353Z,7.10
2019-03-05T06:42:37.135Z,7.10
2019-03-05T06:45:05.872Z,7.10
2019-03-05T06:47:34.725Z,7.10
2019-03-05T06:50:22.054Z,7.10
2019-03-05T06:52:50.739Z,7.10
2019-03-05T06:55:20.252Z,7.10
2019-03-05T06:57:55.499Z,7.20
2019-03-05T07:00:48.578Z,7.20
2019-03-05T07:03:25.006Z,7.20
2019-03-05T07:06:32.179Z,7.20
2019-03-05T07:09:28.505Z,7.20
2019-03-05T07:12:39.701Z,7.20
2019-03-05T07:15:37.524Z,7.20
2019-03-05T07:18:19.358Z,7.20
2019-03-05T07:21:51.684Z,7.30
2019-03-05T07:24:54.873Z,7.30
2019-03-05T07:27:36.738Z,7.30
2019-03-05T07:30:31.634Z,7.30
2019-03-05T07:33:10.107Z,7.40
2019-03-05T07:36:17.458Z,7.40
2019-03-05T07:38:52.431Z,7.40
2019-03-05T07:41:29.031Z,7.50
2019-03-05T07:44:06.067Z,7.50
2019-03-05T07:46:46.983Z,7.60
2019-03-05T07:49:25.786Z,7.70
2019-03-05T07:52:32.956Z,7.80
2019-03-05T07:55:14.010Z,7.90
2019-03-05T07:57:49.801Z,8.00
2019-03-05T08:00:30.172Z,8.10
2019-03-05T08:03:05.287Z,8.10
2019-03-05T08:05:47.263Z,8.20
2019-03-05T08:08:56.616Z,8.40
2019-03-05T08:11:36.740Z,8.50
2019-03-05T08:14:50.805Z,8.60
2019-03-05T08:17:29.482Z,8.70
2019-03-05T08:20:07.826Z,8.70
2019-03-05T08:22:44.684Z,8.80
2019-03-05T08:25:25.726Z,9.40
2019-03-05T08:28:00.497Z,9.60
2019-03-05T08:30:47.133Z,9.60
2019-03-05T08:33:23.238Z,9.70
2019-03-05T08:35:52.868Z,9.90
2019-03-05T08:38:21.571Z,10.00
2019-03-05T08:40:54.377Z,10.20
2019-03-05T08:43:33.165Z,10.40
2019-03-05T08:46:28.128Z,10.80
2019-03-05T08:49:05.050Z,11.30
2019-03-05T08:51:41.002Z,11.80
2019-03-05T08:54:19.164Z,12.30
2019-03-05T08:56:59.267Z,12.70
2019-03-05T08:59:39.122Z,12.90
2019-03-05T09:02:16.892Z,12.80
2019-03-05T09:04:55.900Z,12.70
2019-03-05T09:07:46.089Z,12.60
2019-03-05T09:10:30.149Z,13.10
2019-03-05T09:13:14.648Z,13.10
2019-03-05T09:15:54.994Z,13.40
2019-03-05T09:18:50.533Z,13.50
2019-03-05T09:21:29.351Z,14.10
2019-03-05T09:24:07.228Z,13.90
2019-03-05T09:26:51.232Z,13.40
2019-03-05T09:29:23.213Z,13.20
2019-03-05T09:32:02.347Z,13.20
2019-03-05T09:34:59.006Z,13.40
2019-03-05T09:37:37.834Z,14.10
2019-03-05T09:40:31.677Z,14.60
2019-03-05T09:43:12.606Z,15.10
2019-03-05T09:46:12.439Z,15.40
2019-03-05T09:48:51.257Z,16.20
2019-03-05T09:51:29.045Z,16.40
2019-03-05T09:53:58.335Z,16.00
2019-03-05T09:56:46.774Z,15.80
2019-03-05T09:59:24.141Z,16.00
2019-03-05T10:02:04.898Z,16.40
2019-03-05T10:04:42.151Z,16.70
2019-03-05T10:07:20.161Z,16.40
2019-03-05T10:10:01.069Z,16.00
2019-03-05T10:13:04.077Z,15.60
2019-03-05T10:15:44.170Z,15.40
2019-03-05T10:18:29.057Z,15.30
2019-03-05T10:21:08.523Z,15.30
2019-03-05T10:24:13.770Z,15.30
2019-03-05T10:26:51.363Z,15.80
2019-03-05T10:29:57.538Z,16.20
2019-03-05T10:32:35.196Z,16.10
2019-03-05T10:35:15.850Z,15.70
2019-03-05T10:37:52.550Z,15.60
2019-03-05T10:40:40.651Z,15.40
2019-03-05T10:43:18.056Z,15.50
2019-03-05T10:46:10.879Z,15.50
2019-03-05T10:48:50.068Z,15.40
2019-03-05T10:51:55.184Z,15.50
2019-03-05T10:54:32.189Z,15.60
2019-03-05T10:57:23.976Z,15.40
2019-03-05T10:59:59.538Z,15.40
2019-03-05T11:02:40.319Z,15.40
2019-03-05T11:05:17.308Z,15.20
2019-03-05T11:07:56.927Z,14.90
2019-03-05T11:10:33.446Z,14.90
2019-03-05T11:13:33.262Z,14.90
2019-03-05T11:16:11.356Z,15.10
2019-03-05T11:18:51.195Z,15.40
2019-03-05T11:21:27.987Z,15.40
2019-03-05T11:24:22.418Z,15.40
2019-03-05T11:26:58.699Z,15.30
2019-03-05T11:29:34.728Z,15.10
2019-03-05T11:32:10.638Z,14.80
2019-03-05T11:34:44.296Z,14.70
2019-03-05T11:37:24.046Z,14.60
2019-03-05T11:40:04.430Z,14.60
2019-03-05T11:42:42.387Z,14.80
2019-03-05T11:45:22.875Z,15.40
2019-03-05T11:48:02.035Z,15.60
2019-03-05T11:50:39.734Z,15.50
2019-03-05T11:53:21.515Z,15.50
2019-03-05T11:56:02.082Z,15.40
2019-03-05T11:58:36.587Z,15.30
2019-03-05T12:01:13.593Z,15.60
2019-03-05T12:03:48.768Z,16.00
2019-03-05T12:06:26.828Z,16.20
2019-03-05T12:09:02.294Z,16.50
2019-03-05T12:11:51.508Z,16.70
2019-03-05T12:14:29.702Z,16.80
2019-03-05T12:17:35.398Z,17.00
2019-03-05T12:20:12.640Z,16.90
2019-03-05T12:22:47.447Z,16.90
2019-03-05T12:25:24.669Z,17.10
2019-03-05T12:28:09.638Z,17.30
2019-03-05T12:30:41.750Z,17.30
2019-03-05T12:33:34.989Z,17.40
2019-03-05T12:36:12.224Z,17.40
2019-03-05T12:39:06.409Z,17.40
2019-03-05T12:41:42.907Z,17.40
2019-03-05T12:44:28.819Z,17.30
2019-03-05T12:46:57.606Z,17.30
2019-03-05T12:49:26.310Z,17.20
2019-03-05T12:51:59.982Z,17.10
2019-03-05T12:54:39.232Z,17.00
2019-03-05T12:57:15.458Z,17.10
2019-03-05T12:59:57.118Z,17.20
2019-03-05T13:02:35.298Z,17.20
2019-03-05T13:05:18.956Z,17.00
2019-03-05T13:07:56.452Z,17.00
2019-03-05T13:10:48.616Z,17.00
2019-03-05T13:13:28.334Z,16.90
2019-03-05T13:16:14.786Z,16.90
2019-03-05T13:18:50.476Z,16.90
2019-03-05T13:21:31.296Z,16.90
2019-03-05T13:24:10.030Z,16.80
2019-03-05T13:26:47.720Z,16.60
2019-03-05T13:29:23.661Z,16.40
2019-03-05T13:31:59.296Z,16.40
2019-03-05T13:34:35.026Z,16.40
2019-03-05T13:37:30.468Z,16.30
2019-03-05T13:40:06.176Z,16.20
2019-03-05T13:42:50.691Z,16.10
2019-03-05T13:45:25.870Z,15.90
2019-03-05T13:48:24.176Z,15.80
2019-03-05T13:51:50.203Z,15.80
2019-03-05T13:54:49.788Z,15.70
2019-03-05T13:58:11.040Z,15.80
2019-03-05T14:00:50.786Z,15.80
2019-03-05T14:03:41.633Z,15.70
2019-03-05T14:06:48.697Z,15.50
2019-03-05T14:09:23.210Z,15.50
2019-03-05T14:12:05.113Z,15.30
2019-03-05T14:14:44.259Z,15.20
2019-03-05T14:17:25.815Z,15.20
2019-03-05T14:19:58.554Z,15.10
2019-03-05T14:22:55.690Z,15.20
2019-03-05T14:25:31.382Z,15.10
2019-03-05T14:28:19.686Z,15.10
2019-03-05T14:30:55.675Z,15.00
2019-03-05T14:33:27.813Z,14.90
2019-03-05T14:35:59.414Z,14.90
2019-03-05T14:38:37.776Z,14.90
2019-03-05T14:41:11.091Z,14.80
2019-03-05T14:43:53.788Z,14.80
2019-03-05T14:46:33.892Z,14.80
2019-03-05T14:49:31.757Z,14.80
2019-03-05T14:52:09.205Z,14.70
2019-03-05T14:54:52.168Z,14.70
2019-03-05T14:57:32.949Z,14.60
2019-03-05T15:00:09.373Z,14.60
2019-03-05T15:02:48.963Z,14.50
2019-03-05T15:05:25.441Z,14.40
2019-03-05T15:08:05.434Z,14.40
2019-03-05T15:10:40.337Z,14.50
2019-03-05T15:13:19.710Z,14.40
2019-03-05T15:15:52.367Z,14.40
2019-03-05T15:18:28.294Z,14.40
2019-03-05T15:21:01.165Z,14.30
2019-03-05T15:23:34.272Z,14.30
2019-03-05T15:26:09.700Z,14.30
2019-03-05T15:28:55.671Z,14.30
2019-03-05T15:31:23.655Z,14.30
2019-03-05T15:33:58.840Z,14.30
2019-03-05T15:36:33.669Z,14.30
2019-03-05T15:39:10.488Z,14.10
2019-03-05T15:41:48.721Z,14.10
2019-03-05T15:44:17.669Z,14.10
2019-03-05T15:47:02.761Z,14.00
2019-03-05T15:49:35.850Z,14.00
2019-03-05T15:52:10.484Z,13.90
2019-03-05T15:54:56.134Z,13.80
2019-03-05T15:57:29.675Z,13.70
2019-03-05T16:00:08.314Z,13.50
2019-03-05T16:02:54.271Z,13.30
2019-03-05T16:05:35.096Z,13.10
2019-03-05T16:08:40.521Z,13.00
2019-03-05T16:11:21.481Z,12.90
2019-03-05T16:14:01.866Z,12.80
2019-03-05T16:16:42.794Z,12.70
2019-03-05T16:19:29.058Z,12.70
2019-03-05T16:22:05.273Z,12.60
2019-03-05T16:24:40.166Z,12.60
2019-03-05T16:27:17.905Z,12.50
2019-03-05T16:29:57.136Z,12.50
2019-03-05T16:32:38.686Z,12.40
2019-03-05T16:35:39.299Z,12.40
2019-03-05T16:38:32.421Z,12.40
2019-03-05T16:41:41.727Z,12.30
2019-03-05T16:44:26.441Z,12.30
2019-03-05T16:47:27.340Z,12.20
2019-03-05T16:50:31.235Z,12.10
2019-03-05T16:53:26.372Z,12.10
2019-03-05T16:56:32.142Z,12.00
2019-03-05T16:59:26.935Z,12.00
2019-03-05T17:02:22.750Z,12.00
2019-03-05T17:05:39.860Z,12.00
2019-03-05T17:08:29.468Z,12.00
2019-03-05T17:11:41.428Z,11.90
2019-03-05T17:14:17.976Z,11.80
2019-03-05T17:16:56.871Z,11.80
2019-03-05T17:19:39.232Z,11.70
2019-03-05T17:22:24.943Z,11.70
2019-03-05T17:25:02.202Z,11.70
2019-03-05T17:27:40.223Z,11.70
2019-03-05T17:30:20.393Z,11.60
2019-03-05T17:33:13.528Z,11.60
2019-03-05T17:35:48.354Z,11.60
2019-03-05T17:38:54.853Z,11.50
2019-03-05T17:41:32.923Z,11.50
2019-03-05T17:44:18.804Z,11.40
2019-03-05T17:46:58.324Z,11.40
2019-03-05T17:49:38.123Z,11.40
2019-03-05T17:52:14.772Z,11.40
2019-03-05T17:54:54.961Z,11.30
2019-03-05T17:57:31.892Z,11.30
2019-03-05T18:00:16.614Z,11.30
2019-03-05T18:02:53.604Z,11.30
2019-03-05T18:05:32.076Z,11.20
2019-03-05T18:08:11.095Z,11.20
2019-03-05T18:10:52.921Z,11.20
2019-03-05T18:14:04.587Z,11.20
2019-03-05T18:16:42.456Z,11.10
2019-03-05T18:19:17.978Z,11.10
2019-03-05T18:22:12.662Z,11.10
2019-03-05T18:24:55.416Z,11.00
2019-03-05T18:27:41.238Z,11.00
2019-03-05T18:30:23.449Z,11.00
2019-03-05T18:32:52.171Z,11.00
2019-03-05T18:35:20.947Z,11.00
2019-03-05T18:38:04.150Z,10.90
2019-03-05T18:40:37.168Z,10.90
2019-03-05T18:43:14.127Z,10.90
2019-03-05T18:45:55.856Z,10.80
2019-03-05T18:48:45.246Z,10.70
2019-03-05T18:51:38.098Z,10.70
2019-03-05T18:54:31.080Z,10.70
2019-03-05T18:57:12.538Z,10.60
2019-03-05T18:59:52.024Z,10.60
2019-03-05T19:02:27.695Z,10.60
2019-03-05T19:05:05.822Z,10.60
2019-03-05T19:07:46.794Z,10.60
2019-03-05T19:10:24.322Z,10.50
2019-03-05T19:13:08.789Z,10.50
2019-03-05T19:15:41.285Z,10.40
2019-03-05T19:18:21.893Z,10.40
2019-03-05T19:20:56.572Z,10.40
2019-03-05T19:23:38.582Z,10.40
2019-03-05T19:26:16.295Z,10.40
2019-03-05T19:29:02.340Z,10.30
2019-03-05T19:31:36.484Z,10.30
2019-03-05T19:34:15.242Z,10.30
2019-03-05T19:36:52.592Z,10.30
2019-03-05T19:39:42.678Z,10.20
2019-03-05T19:42:20.437Z,10.20
2019-03-05T19:45:11.216Z,10.20
2019-03-05T19:47:48.322Z,10.20
2019-03-05T19:50:26.811Z,10.10
2019-03-05T19:53:00.931Z,10.10
2019-03-05T19:55:39.459Z,10.10
2019-03-05T19:58:18.998Z,10.10
2019-03-05T20:01:09.473Z,10.00
2019-03-05T20:04:11.869Z,10.00
2019-03-05T20:06:46.208Z,9.90
2019-03-05T20:09:27.319Z,10.00
2019-03-05T20:12:02.425Z,9.90
2019-03-05T20:14:47.405Z,9.90
2019-03-05T20:17:24.265Z,9.90
2019-03-05T20:20:29.201Z,9.90
2019-03-05T20:23:07.543Z,9.80
2019-03-05T20:25:52.346Z,9.80
2019-03-05T20:28:28.617Z,9.80
2019-03-05T20:31:24.557Z,9.80
2019-03-05T20:33:57.909Z,9.80
2019-03-05T20:36:33.925Z,9.70
2019-03-05T20:39:23.986Z,9.70
2019-03-05T20:42:04.485Z,9.70
2019-03-05T20:44:52.659Z,9.70
2019-03-05T20:47:28.937Z,9.70
2019-03-05T20:50:06.080Z,9.70
2019-03-05T20:52:50.290Z,9.70
2019-03-05T20:55:31.850Z,9.70
2019-03-05T20:58:08.652Z,9.70
2019-03-05T21:00:47.255Z,9.60
2019-03-05T21:03:21.450Z,9.60
2019-03-05T21:06:10.098Z,9.60
2019-03-05T21:08:47.802Z,9.60
2019-03-05T21:11:24.656Z,9.60
2019-03-05T21:14:02.878Z,9.60
2019-03-05T21:16:47.237Z,9.60
2019-03-05T21:19:23.527Z,9.60
2019-03-05T21:22:30.499Z,9.50
2019-03-05T21:25:04.444Z,9.60
2019-03-05T21:27:44.488Z,9.60
2019-03-05T21:30:16.310Z,9.50
2019-03-05T21:32:45.170Z,9.50
2019-03-05T21:35:14.126Z,9.50
2019-03-05T21:37:42.980Z,9.50
2019-03-05T21:40:29.369Z,9.60
2019-03-05T21:42:58.152Z,9.50
2019-03-05T21:45:31.940Z,9.50
2019-03-05T21:48:00.707Z,9.50
2019-03-05T21:50:29.500Z,9.50
2019-03-05T21:52:57.984Z,9.50
2019-03-05T21:55:26.703Z,9.50
2019-03-05T21:57:55.260Z,9.60
2019-03-05T22:00:25.675Z,9.60
2019-03-05T22:02:54.612Z,9.60
2019-03-05T22:05:34.368Z,9.60
2019-03-05T22:08:04.486Z,9.60
2019-03-05T22:10:45.447Z,9.60
2019-03-05T22:13:14.953Z,9.60
2019-03-05T22:15:43.505Z,9.60
2019-03-05T22:18:12.290Z,9.60
2019-03-05T22:20:41.196Z,9.70
2019-03-05T22:23:09.877Z,9.70
2019-03-05T22:25:38.568Z,9.70
2019-03-05T22:28:07.279Z,9.80
2019-03-05T22:30:35.913Z,9.80
2019-03-05T22:33:04.816Z,9.80
2019-03-05T22:35:33.527Z,9.80
2019-03-05T22:38:01.974Z,9.80
2019-03-05T22:40:30.849Z,9.90
2019-03-05T22:42:59.576Z,9.90
2019-03-05T22:45:28.218Z,9.80
2019-03-05T22:47:56.905Z,9.90
2019-03-05T22:50:25.346Z,9.90
2019-03-05T22:52:53.883Z,9.90
2019-03-05T22:55:22.826Z,9.90
2019-03-05T22:57:51.589Z,10.00
2019-03-05T23:00:49.711Z,10.00
2019-03-05T23:03:20.204Z,10.00
2019-03-05T23:05:48.742Z,10.00
2019-03-05T23:08:19.677Z,10.10
2019-03-05T23:10:48.513Z,10.10
2019-03-05T23:13:17.878Z,10.20
2019-03-05T23:15:46.874Z,10.20
2019-03-05T23:18:16.914Z,10.20
2019-03-05T23:20:45.869Z,10.20
2019-03-05T23:23:14.960Z,10.20
2019-03-05T23:25:43.491Z,10.20
2019-03-05T23:28:11.938Z,10.20
2019-03-05T23:30:40.828Z,10.20
2019-03-05T23:33:09.545Z,10.20
2019-03-05T23:35:38.203Z,10.20
2019-03-05T23:38:06.885Z,10.30
2019-03-05T23:40:35.630Z,10.30
2019-03-05T23:43:04.675Z,10.30
2019-03-05T23:45:33.544Z,10.30
2019-03-05T23:48:02.370Z,10.30
2019-03-05T23:50:32.146Z,10.30
2019-03-05T23:53:00.836Z,10.30
2019-03-05T23:55:29.452Z,10.40
2019-03-05T23:57:57.804Z,10.40
