createdAt,value
2018-06-13T00:00:14.209Z,50.41
2018-06-13T00:00:45.813Z,50.57
2018-06-13T00:01:17.397Z,50.67
2018-06-13T00:01:49.378Z,51.14
2018-06-13T00:02:21.012Z,50.90
2018-06-13T00:02:52.589Z,50.61
2018-06-13T00:03:24.176Z,51.05
2018-06-13T00:03:55.781Z,50.94
2018-06-13T00:04:27.365Z,50.75
2018-06-13T00:04:58.936Z,50.88
2018-06-13T00:05:30.538Z,50.68
2018-06-13T00:06:02.153Z,50.80
2018-06-13T00:06:33.789Z,50.97
2018-06-13T00:07:05.364Z,50.81
2018-06-13T00:07:36.947Z,51.16
2018-06-13T00:08:08.533Z,51.18
2018-06-13T00:08:40.109Z,51.13
2018-06-13T00:09:11.677Z,51.01
2018-06-13T00:09:43.261Z,51.39
2018-06-13T00:10:14.918Z,51.09
2018-06-13T00:10:46.522Z,51.30
2018-06-13T00:11:18.125Z,51.07
2018-06-13T00:11:49.713Z,51.06
2018-06-13T00:12:21.313Z,51.35
2018-06-13T00:12:52.924Z,51.05
2018-06-13T00:13:24.515Z,51.07
2018-06-13T00:14:01.741Z,51.79
2018-06-13T00:14:33.339Z,51.27
2018-06-13T00:15:04.949Z,51.60
2018-06-13T00:15:36.553Z,51.49
2018-06-13T00:16:08.137Z,51.82
2018-06-13T00:16:39.727Z,51.32
2018-06-13T00:17:11.322Z,51.38
2018-06-13T00:17:42.929Z,51.46
2018-06-13T00:18:14.549Z,51.46
2018-06-13T00:18:46.125Z,51.78
2018-06-13T00:19:17.691Z,51.71
2018-06-13T00:19:49.279Z,51.46
2018-06-13T00:20:20.881Z,51.57
2018-06-13T00:20:52.465Z,52.07
2018-06-13T00:21:24.045Z,51.17
2018-06-13T00:21:55.626Z,51.59
2018-06-13T00:22:27.226Z,51.60
2018-06-13T00:22:58.861Z,51.86
2018-06-13T00:23:30.540Z,52.23
2018-06-13T00:24:02.126Z,51.73
2018-06-13T00:24:33.706Z,51.96
2018-06-13T00:25:05.276Z,51.46
2018-06-13T00:25:36.861Z,52.36
2018-06-13T00:26:08.545Z,52.14
2018-06-13T00:26:40.116Z,51.75
2018-06-13T00:27:11.694Z,51.90
2018-06-13T00:27:43.302Z,51.74
2018-06-13T00:28:14.917Z,51.80
2018-06-13T00:28:46.534Z,51.92
2018-06-13T00:29:18.141Z,52.13
2018-06-13T00:29:49.753Z,51.74
2018-06-13T00:30:21.343Z,51.77
2018-06-13T00:30:52.945Z,51.70
2018-06-13T00:31:24.540Z,51.47
2018-06-13T00:31:56.112Z,51.70
2018-06-13T00:32:27.688Z,51.59
2018-06-13T00:32:59.269Z,51.51
2018-06-13T00:33:30.875Z,51.28
2018-06-13T00:34:02.447Z,51.82
2018-06-13T00:34:34.016Z,51.66
2018-06-13T00:35:05.689Z,51.72
2018-06-13T00:35:37.298Z,51.53
2018-06-13T00:36:08.882Z,51.46
2018-06-13T00:36:40.484Z,52.09
2018-06-13T00:37:12.116Z,51.60
2018-06-13T00:37:43.697Z,52.05
2018-06-13T00:38:15.304Z,51.92
2018-06-13T00:38:46.941Z,51.94
2018-06-13T00:39:18.542Z,52.04
2018-06-13T00:39:50.140Z,51.90
2018-06-13T00:40:21.720Z,51.84
2018-06-13T00:40:53.301Z,52.62
2018-06-13T00:41:24.901Z,52.20
2018-06-13T00:41:56.514Z,51.84
2018-06-13T00:42:28.116Z,51.82
2018-06-13T00:42:59.697Z,52.01
2018-06-13T00:43:31.297Z,51.96
2018-06-13T00:44:02.946Z,52.02
2018-06-13T00:44:34.538Z,51.83
2018-06-13T00:45:06.105Z,51.72
2018-06-13T00:45:37.686Z,52.04
2018-06-13T00:46:09.270Z,51.85
2018-06-13T00:46:40.882Z,51.84
2018-06-13T00:47:12.470Z,51.64
2018-06-13T00:47:44.054Z,51.99
2018-06-13T00:48:15.638Z,51.85
2018-06-13T00:48:47.228Z,51.61
2018-06-13T00:49:18.852Z,51.82
2018-06-13T00:49:50.426Z,51.70
2018-06-13T00:50:22.003Z,51.62
2018-06-13T00:50:53.605Z,51.60
2018-06-13T00:51:25.180Z,51.36
2018-06-13T00:51:56.761Z,51.59
2018-06-13T00:52:28.337Z,51.42
2018-06-13T00:52:59.921Z,51.70
2018-06-13T00:53:31.511Z,51.87
2018-06-13T00:54:03.093Z,52.25
2018-06-13T00:54:34.691Z,52.08
2018-06-13T00:55:06.281Z,51.83
2018-06-13T00:55:37.876Z,51.87
2018-06-13T00:56:09.458Z,51.82
2018-06-13T00:56:41.066Z,52.04
2018-06-13T00:57:12.645Z,51.95
2018-06-13T00:57:44.229Z,52.12
2018-06-13T00:58:15.800Z,52.09
2018-06-13T00:58:47.390Z,52.05
2018-06-13T00:59:18.978Z,52.05
2018-06-13T00:59:50.602Z,52.08
2018-06-13T01:00:22.209Z,52.22
2018-06-13T01:00:53.789Z,52.08
2018-06-13T01:01:25.369Z,52.05
2018-06-13T01:01:56.944Z,52.07
2018-06-13T01:02:28.512Z,52.10
2018-06-13T01:03:00.104Z,51.99
2018-06-13T01:03:31.689Z,52.02
2018-06-13T01:04:03.269Z,52.25
2018-06-13T01:04:34.849Z,52.07
2018-06-13T01:05:07.497Z,52.13
2018-06-13T01:05:39.105Z,51.99
2018-06-13T01:06:10.694Z,52.03
2018-06-13T01:06:42.297Z,52.06
2018-06-13T01:07:13.964Z,52.20
2018-06-13T01:07:45.565Z,52.12
2018-06-13T01:08:17.139Z,52.19
2018-06-13T01:08:48.717Z,52.13
2018-06-13T01:09:20.293Z,52.41
2018-06-13T01:09:51.904Z,51.97
2018-06-13T01:10:23.496Z,52.03
2018-06-13T01:10:55.101Z,52.22
2018-06-13T01:11:26.691Z,52.13
2018-06-13T01:11:58.273Z,52.16
2018-06-13T01:12:29.873Z,52.25
2018-06-13T01:13:01.464Z,52.32
2018-06-13T01:13:33.073Z,52.29
2018-06-13T01:14:04.672Z,52.42
2018-06-13T01:14:36.259Z,52.21
2018-06-13T01:15:07.896Z,52.36
2018-06-13T01:15:39.464Z,52.45
2018-06-13T01:16:11.046Z,52.40
2018-06-13T01:16:42.654Z,52.32
2018-06-13T01:17:14.224Z,52.50
2018-06-13T01:17:45.805Z,52.40
2018-06-13T01:18:17.398Z,52.51
2018-06-13T01:18:48.992Z,52.54
2018-06-13T01:19:20.597Z,52.34
2018-06-13T01:19:52.201Z,52.63
2018-06-13T01:20:23.844Z,52.69
2018-06-13T01:20:55.436Z,52.40
2018-06-13T01:21:27.046Z,52.39
2018-06-13T01:21:58.661Z,52.68
2018-06-13T01:22:30.245Z,52.70
2018-06-13T01:23:01.830Z,52.72
2018-06-13T01:23:33.423Z,53.07
2018-06-13T01:24:04.991Z,52.45
2018-06-13T01:24:36.574Z,52.27
2018-06-13T01:25:08.153Z,52.63
2018-06-13T01:25:39.800Z,52.94
2018-06-13T01:26:11.410Z,53.25
2018-06-13T01:26:42.984Z,52.61
2018-06-13T01:27:14.590Z,52.77
2018-06-13T01:27:46.178Z,52.42
2018-06-13T01:28:17.762Z,52.30
2018-06-13T01:28:49.465Z,52.76
2018-06-13T01:29:21.054Z,52.55
2018-06-13T01:29:52.650Z,52.25
2018-06-13T01:30:24.252Z,52.72
2018-06-13T01:30:55.906Z,52.90
2018-06-13T01:31:27.509Z,52.86
2018-06-13T01:31:59.080Z,52.98
2018-06-13T01:32:30.648Z,52.81
2018-06-13T01:33:02.230Z,52.64
2018-06-13T01:33:33.810Z,52.86
2018-06-13T01:34:05.380Z,53.05
2018-06-13T01:34:36.997Z,53.16
2018-06-13T01:35:08.587Z,52.74
2018-06-13T01:35:40.196Z,53.00
2018-06-13T01:36:11.818Z,52.74
2018-06-13T01:36:43.398Z,52.90
2018-06-13T01:37:15.002Z,52.80
2018-06-13T01:37:46.596Z,52.54
2018-06-13T01:38:18.170Z,52.54
2018-06-13T01:38:49.760Z,52.73
2018-06-13T01:39:21.332Z,52.44
2018-06-13T01:39:52.913Z,52.48
2018-06-13T01:40:24.516Z,52.52
2018-06-13T01:40:56.112Z,52.37
2018-06-13T01:41:27.766Z,52.50
2018-06-13T01:41:59.377Z,52.39
2018-06-13T01:42:30.976Z,52.39
2018-06-13T01:43:02.556Z,52.55
2018-06-13T01:43:34.161Z,52.35
2018-06-13T01:44:05.747Z,52.33
2018-06-13T01:44:37.325Z,52.38
2018-06-13T01:45:08.904Z,52.32
2018-06-13T01:45:40.485Z,52.25
2018-06-13T01:46:12.056Z,52.31
2018-06-13T01:46:43.682Z,52.31
2018-06-13T01:47:15.260Z,52.36
2018-06-13T01:47:46.875Z,52.39
2018-06-13T01:48:18.457Z,52.55
2018-06-13T01:48:50.045Z,52.65
2018-06-13T01:49:21.646Z,52.72
2018-06-13T01:49:53.316Z,52.62
2018-06-13T01:50:24.910Z,52.58
2018-06-13T01:50:56.489Z,52.85
2018-06-13T01:51:28.093Z,52.79
2018-06-13T01:51:59.718Z,52.62
2018-06-13T01:52:31.297Z,52.73
2018-06-13T01:53:02.889Z,52.59
2018-06-13T01:53:34.506Z,52.51
2018-06-13T01:54:06.095Z,52.55
2018-06-13T01:54:37.697Z,52.74
2018-06-13T01:55:09.291Z,52.56
2018-06-13T01:55:40.873Z,52.73
2018-06-13T01:56:12.453Z,52.55
2018-06-13T01:56:49.774Z,52.60
2018-06-13T01:57:27.292Z,52.68
2018-06-13T01:58:04.479Z,52.76
2018-06-13T01:58:41.757Z,52.85
2018-06-13T01:59:19.065Z,52.82
2018-06-13T01:59:50.660Z,52.71
2018-06-13T02:00:22.265Z,52.78
2018-06-13T02:00:53.874Z,53.00
2018-06-13T02:01:25.472Z,52.80
2018-06-13T02:01:57.074Z,52.93
2018-06-13T02:02:28.689Z,52.75
2018-06-13T02:03:00.280Z,52.75
2018-06-13T02:03:31.885Z,52.76
2018-06-13T02:04:03.465Z,52.86
2018-06-13T02:04:35.046Z,52.85
2018-06-13T02:05:06.647Z,53.27
2018-06-13T02:05:38.238Z,52.94
2018-06-13T02:06:09.814Z,52.93
2018-06-13T02:06:41.411Z,52.89
2018-06-13T02:07:13.018Z,52.80
2018-06-13T02:07:44.633Z,52.87
2018-06-13T02:08:16.237Z,53.03
2018-06-13T02:08:47.849Z,52.74
2018-06-13T02:09:19.429Z,52.96
2018-06-13T02:09:51.003Z,53.13
2018-06-13T02:10:22.601Z,52.97
2018-06-13T02:10:54.173Z,52.93
2018-06-13T02:11:25.778Z,52.96
2018-06-13T02:11:57.381Z,53.00
2018-06-13T02:12:29.017Z,52.86
2018-06-13T02:13:00.635Z,52.87
2018-06-13T02:13:32.226Z,52.90
2018-06-13T02:14:03.842Z,53.20
2018-06-13T02:14:35.432Z,53.00
2018-06-13T02:15:07.001Z,52.97
2018-06-13T02:15:38.605Z,53.04
2018-06-13T02:16:10.189Z,53.43
2018-06-13T02:16:41.758Z,53.59
2018-06-13T02:17:13.353Z,53.07
2018-06-13T02:17:45.004Z,53.18
2018-06-13T02:18:16.633Z,53.22
2018-06-13T02:18:48.204Z,53.12
2018-06-13T02:19:19.771Z,53.17
2018-06-13T02:19:51.373Z,53.08
2018-06-13T02:20:22.957Z,52.98
2018-06-13T02:20:54.538Z,52.95
2018-06-13T02:21:26.112Z,52.97
2018-06-13T02:21:57.680Z,53.04
2018-06-13T02:22:29.252Z,52.90
2018-06-13T02:23:00.820Z,52.83
2018-06-13T02:23:32.461Z,52.84
2018-06-13T02:24:04.077Z,52.85
2018-06-13T02:24:35.667Z,53.05
2018-06-13T02:25:07.244Z,53.36
2018-06-13T02:25:38.845Z,53.29
2018-06-13T02:26:10.449Z,53.21
2018-06-13T02:26:42.265Z,53.83
2018-06-13T02:27:13.885Z,53.31
2018-06-13T02:27:45.470Z,53.38
2018-06-13T02:28:17.058Z,53.68
2018-06-13T02:28:48.681Z,53.65
2018-06-13T02:29:20.257Z,53.46
2018-06-13T02:29:51.824Z,53.47
2018-06-13T02:30:23.406Z,53.51
2018-06-13T02:30:54.981Z,53.42
2018-06-13T02:31:26.574Z,53.44
2018-06-13T02:31:58.158Z,53.57
2018-06-13T02:32:29.734Z,53.54
2018-06-13T02:33:01.333Z,53.78
2018-06-13T02:33:32.937Z,53.67
2018-06-13T02:34:04.558Z,53.71
2018-06-13T02:34:36.164Z,53.49
2018-06-13T02:35:07.736Z,53.60
2018-06-13T02:35:39.337Z,53.64
2018-06-13T02:36:10.944Z,53.71
2018-06-13T02:36:42.526Z,53.56
2018-06-13T02:37:14.133Z,53.85
2018-06-13T02:37:45.725Z,53.68
2018-06-13T02:38:17.315Z,53.56
2018-06-13T02:38:48.907Z,53.52
2018-06-13T02:39:20.547Z,53.71
2018-06-13T02:39:52.159Z,53.62
2018-06-13T02:40:23.747Z,53.64
2018-06-13T02:40:55.315Z,53.61
2018-06-13T02:41:26.913Z,53.64
2018-06-13T02:41:58.487Z,53.62
2018-06-13T02:42:30.084Z,53.70
2018-06-13T02:43:01.677Z,53.50
2018-06-13T02:43:33.290Z,53.67
2018-06-13T02:44:04.865Z,53.66
2018-06-13T02:44:36.485Z,53.78
2018-06-13T02:45:08.051Z,53.92
2018-06-13T02:45:39.630Z,53.87
2018-06-13T02:46:11.234Z,53.70
2018-06-13T02:46:42.842Z,53.72
2018-06-13T02:47:14.426Z,53.49
2018-06-13T02:47:46.001Z,53.71
2018-06-13T02:48:17.590Z,53.97
2018-06-13T02:48:49.169Z,53.57
2018-06-13T02:49:20.769Z,53.67
2018-06-13T02:49:52.380Z,53.86
2018-06-13T02:50:23.961Z,53.83
2018-06-13T02:50:55.613Z,53.87
2018-06-13T02:51:27.188Z,53.99
2018-06-13T02:51:58.778Z,53.88
2018-06-13T02:52:30.396Z,53.92
2018-06-13T02:53:02.006Z,54.16
2018-06-13T02:53:33.590Z,53.88
2018-06-13T02:54:05.188Z,53.62
2018-06-13T02:54:36.798Z,53.79
2018-06-13T02:55:08.433Z,53.96
2018-06-13T02:55:40.038Z,53.65
2018-06-13T02:56:11.635Z,54.00
2018-06-13T02:56:43.238Z,54.04
2018-06-13T02:57:14.817Z,53.80
2018-06-13T02:57:46.412Z,54.59
2018-06-13T02:58:18.008Z,53.91
2018-06-13T02:58:49.593Z,55.01
2018-06-13T02:59:21.170Z,54.62
2018-06-13T02:59:52.754Z,54.07
2018-06-13T03:00:24.362Z,54.68
2018-06-13T03:00:55.937Z,54.67
2018-06-13T03:01:27.530Z,54.11
2018-06-13T03:01:59.111Z,53.49
2018-06-13T03:02:30.690Z,53.23
2018-06-13T03:03:02.270Z,53.00
2018-06-13T03:03:33.882Z,52.93
2018-06-13T03:04:05.464Z,52.85
2018-06-13T03:04:37.045Z,52.85
2018-06-13T03:05:08.626Z,52.80
2018-06-13T03:05:40.245Z,52.74
2018-06-13T03:06:11.845Z,52.96
2018-06-13T03:06:43.424Z,52.84
2018-06-13T03:07:15.034Z,52.83
2018-06-13T03:07:46.622Z,52.92
2018-06-13T03:08:18.202Z,53.35
2018-06-13T03:08:49.804Z,53.12
2018-06-13T03:09:21.409Z,53.26
2018-06-13T03:09:53.012Z,53.32
2018-06-13T03:10:24.598Z,53.33
2018-06-13T03:10:56.173Z,53.67
2018-06-13T03:11:27.747Z,53.77
2018-06-13T03:11:59.355Z,53.69
2018-06-13T03:12:30.932Z,53.80
2018-06-13T03:13:02.513Z,53.89
2018-06-13T03:13:34.085Z,54.27
2018-06-13T03:14:05.660Z,54.32
2018-06-13T03:14:37.245Z,54.14
2018-06-13T03:15:08.839Z,54.51
2018-06-13T03:15:40.446Z,54.34
2018-06-13T03:16:12.059Z,54.29
2018-06-13T03:16:43.637Z,54.38
2018-06-13T03:17:15.205Z,54.18
2018-06-13T03:17:46.812Z,54.14
2018-06-13T03:18:18.409Z,54.03
2018-06-13T03:18:50.014Z,53.99
2018-06-13T03:19:21.589Z,54.14
2018-06-13T03:19:53.193Z,54.28
2018-06-13T03:20:24.802Z,53.81
2018-06-13T03:20:56.495Z,53.47
2018-06-13T03:21:28.065Z,53.37
2018-06-13T03:21:59.660Z,53.41
2018-06-13T03:22:31.266Z,53.46
2018-06-13T03:23:02.854Z,53.49
2018-06-13T03:23:34.439Z,53.34
2018-06-13T03:24:06.038Z,53.36
2018-06-13T03:24:37.622Z,53.64
2018-06-13T03:25:09.201Z,53.54
2018-06-13T03:25:40.781Z,53.87
2018-06-13T03:26:12.394Z,53.60
2018-06-13T03:26:43.960Z,53.72
2018-06-13T03:27:15.541Z,54.10
2018-06-13T03:27:47.141Z,53.64
2018-06-13T03:28:18.735Z,53.71
2018-06-13T03:28:50.321Z,53.61
2018-06-13T03:29:21.888Z,53.67
2018-06-13T03:29:53.470Z,54.07
2018-06-13T03:30:25.054Z,53.94
2018-06-13T03:30:56.647Z,53.66
2018-06-13T03:31:28.278Z,54.06
2018-06-13T03:31:59.877Z,53.95
2018-06-13T03:32:31.485Z,53.72
2018-06-13T03:33:03.094Z,53.86
2018-06-13T03:33:34.710Z,54.15
2018-06-13T03:34:06.313Z,54.05
2018-06-13T03:34:37.925Z,54.13
2018-06-13T03:35:09.509Z,54.09
2018-06-13T03:35:41.090Z,54.03
2018-06-13T03:36:12.697Z,53.98
2018-06-13T03:36:44.344Z,54.09
2018-06-13T03:37:15.919Z,54.13
2018-06-13T03:37:47.519Z,54.42
2018-06-13T03:38:19.112Z,54.20
2018-06-13T03:38:50.736Z,54.37
2018-06-13T03:39:22.350Z,54.20
2018-06-13T03:39:53.957Z,53.98
2018-06-13T03:40:25.543Z,54.09
2018-06-13T03:40:57.112Z,54.14
2018-06-13T03:41:28.689Z,54.17
2018-06-13T03:42:00.326Z,54.17
2018-06-13T03:42:31.947Z,54.24
2018-06-13T03:43:03.544Z,54.09
2018-06-13T03:43:35.133Z,53.98
2018-06-13T03:44:06.710Z,54.21
2018-06-13T03:44:38.309Z,54.18
2018-06-13T03:45:09.909Z,54.00
2018-06-13T03:45:41.484Z,54.04
2018-06-13T03:46:13.066Z,54.15
2018-06-13T03:46:44.649Z,54.11
2018-06-13T03:47:16.297Z,54.13
2018-06-13T03:47:47.906Z,54.07
2018-06-13T03:48:19.493Z,54.01
2018-06-13T03:48:51.060Z,54.01
2018-06-13T03:49:22.656Z,54.05
2018-06-13T03:49:54.238Z,53.77
2018-06-13T03:50:25.840Z,53.88
2018-06-13T03:50:57.425Z,53.98
2018-06-13T03:51:28.992Z,53.98
2018-06-13T03:52:00.606Z,53.87
2018-06-13T03:52:32.260Z,53.97
2018-06-13T03:53:03.855Z,54.19
2018-06-13T03:53:35.437Z,54.16
2018-06-13T03:54:07.045Z,54.06
2018-06-13T03:54:38.620Z,54.02
2018-06-13T03:55:10.215Z,54.13
2018-06-13T03:55:41.829Z,54.21
2018-06-13T03:56:13.408Z,54.33
2018-06-13T03:56:45.005Z,54.48
2018-06-13T03:57:16.593Z,54.48
2018-06-13T03:57:48.213Z,54.49
2018-06-13T03:58:19.813Z,54.60
2018-06-13T03:58:51.397Z,54.76
2018-06-13T03:59:22.973Z,54.50
2018-06-13T03:59:54.563Z,54.53
2018-06-13T04:00:26.177Z,54.61
2018-06-13T04:00:57.777Z,54.58
2018-06-13T04:01:29.385Z,54.51
2018-06-13T04:02:00.964Z,54.49
2018-06-13T04:02:32.542Z,54.51
2018-06-13T04:03:04.112Z,54.62
2018-06-13T04:03:36.705Z,54.69
2018-06-13T04:04:08.289Z,54.63
2018-06-13T04:04:40.701Z,54.89
2018-06-13T04:05:12.281Z,54.76
2018-06-13T04:05:43.889Z,54.99
2018-06-13T04:06:15.505Z,55.26
2018-06-13T04:06:47.096Z,54.67
2018-06-13T04:07:18.723Z,54.94
2018-06-13T04:07:50.262Z,54.99
2018-06-13T04:08:21.912Z,54.60
2018-06-13T04:08:53.495Z,55.01
2018-06-13T04:09:25.077Z,54.84
2018-06-13T04:09:56.654Z,55.11
2018-06-13T04:10:28.269Z,54.98
2018-06-13T04:10:59.859Z,54.63
2018-06-13T04:11:31.442Z,54.53
2018-06-13T04:12:03.022Z,54.46
2018-06-13T04:12:34.613Z,54.37
2018-06-13T04:13:06.204Z,54.45
2018-06-13T04:13:37.872Z,54.52
2018-06-13T04:14:09.449Z,54.56
2018-06-13T04:14:41.020Z,54.57
2018-06-13T04:15:12.598Z,54.62
2018-06-13T04:15:44.168Z,54.68
2018-06-13T04:16:16.597Z,54.67
2018-06-13T04:16:48.205Z,54.81
2018-06-13T04:17:19.789Z,54.84
2018-06-13T04:17:51.397Z,54.85
2018-06-13T04:18:22.992Z,54.34
2018-06-13T04:18:54.624Z,54.15
2018-06-13T04:19:27.380Z,53.96
2018-06-13T04:19:58.965Z,54.27
2018-06-13T04:20:30.556Z,54.11
2018-06-13T04:21:02.154Z,53.97
2018-06-13T04:21:33.770Z,53.92
2018-06-13T04:22:05.354Z,53.98
2018-06-13T04:22:36.956Z,53.94
2018-06-13T04:23:09.002Z,54.09
2018-06-13T04:23:40.655Z,54.13
2018-06-13T04:24:12.270Z,54.15
2018-06-13T04:24:43.882Z,54.38
2018-06-13T04:25:15.492Z,54.17
2018-06-13T04:25:47.101Z,54.39
2018-06-13T04:26:18.686Z,54.30
2018-06-13T04:26:50.293Z,54.30
2018-06-13T04:27:21.864Z,54.14
2018-06-13T04:27:53.446Z,54.02
2018-06-13T04:28:25.054Z,54.23
2018-06-13T04:28:56.676Z,54.63
2018-06-13T04:29:28.330Z,54.26
2018-06-13T04:29:59.930Z,54.21
2018-06-13T04:30:38.051Z,54.58
2018-06-13T04:31:09.637Z,54.52
2018-06-13T04:31:41.212Z,54.71
2018-06-13T04:32:13.687Z,54.45
2018-06-13T04:32:45.302Z,54.68
2018-06-13T04:33:16.896Z,54.52
2018-06-13T04:33:48.542Z,54.76
2018-06-13T04:34:21.265Z,54.50
2018-06-13T04:34:53.693Z,54.48
2018-06-13T04:35:25.301Z,54.94
2018-06-13T04:35:56.891Z,54.62
2018-06-13T04:36:28.484Z,54.41
2018-06-13T04:37:00.889Z,55.21
2018-06-13T04:37:32.455Z,54.75
2018-06-13T04:38:04.043Z,54.79
2018-06-13T04:38:35.624Z,54.91
2018-06-13T04:39:07.253Z,54.98
2018-06-13T04:39:38.862Z,54.85
2018-06-13T04:40:10.469Z,54.56
2018-06-13T04:40:42.077Z,56.04
2018-06-13T04:41:13.689Z,55.77
2018-06-13T04:41:45.260Z,55.45
2018-06-13T04:42:18.401Z,55.85
2018-06-13T04:42:50.018Z,55.87
2018-06-13T04:43:21.625Z,55.80
2018-06-13T04:43:53.206Z,56.37
2018-06-13T04:44:24.837Z,56.14
2018-06-13T04:44:56.418Z,56.55
2018-06-13T04:45:28.002Z,56.68
2018-06-13T04:45:59.577Z,56.75
2018-06-13T04:46:31.190Z,55.84
2018-06-13T04:47:02.788Z,56.20
2018-06-13T04:47:34.387Z,56.06
2018-06-13T04:48:06.577Z,56.29
2018-06-13T04:48:38.162Z,56.26
2018-06-13T04:49:09.761Z,55.94
2018-06-13T04:49:41.386Z,55.67
2018-06-13T04:50:12.985Z,55.65
2018-06-13T04:50:44.566Z,55.70
2018-06-13T04:51:16.152Z,55.93
2018-06-13T04:51:48.584Z,56.34
2018-06-13T04:52:20.182Z,56.39
2018-06-13T04:52:51.765Z,56.41
2018-06-13T04:53:23.360Z,56.38
2018-06-13T04:53:54.955Z,55.90
2018-06-13T04:54:26.538Z,55.97
2018-06-13T04:54:58.172Z,55.54
2018-06-13T04:55:29.777Z,55.77
2018-06-13T04:56:01.372Z,55.66
2018-06-13T04:56:32.957Z,55.58
2018-06-13T04:57:04.549Z,55.41
2018-06-13T04:57:36.155Z,55.63
2018-06-13T04:58:07.731Z,55.71
2018-06-13T04:58:39.337Z,55.80
2018-06-13T04:59:10.950Z,55.79
2018-06-13T04:59:42.543Z,55.77
2018-06-13T05:00:14.149Z,55.83
2018-06-13T05:00:45.758Z,56.17
2018-06-13T05:01:18.157Z,56.14
2018-06-13T05:01:49.753Z,56.26
2018-06-13T05:02:21.362Z,56.13
2018-06-13T05:02:52.960Z,56.45
2018-06-13T05:03:24.565Z,56.64
2018-06-13T05:03:56.140Z,57.06
2018-06-13T05:04:27.726Z,57.04
2018-06-13T05:04:59.329Z,57.04
2018-06-13T05:05:30.980Z,56.93
2018-06-13T05:06:02.570Z,57.01
2018-06-13T05:06:34.170Z,57.06
2018-06-13T05:07:05.744Z,56.67
2018-06-13T05:07:38.218Z,56.51
2018-06-13T05:08:10.889Z,57.01
2018-06-13T05:08:42.498Z,57.18
2018-06-13T05:09:15.073Z,57.12
2018-06-13T05:09:48.613Z,57.02
2018-06-13T05:10:20.206Z,56.93
2018-06-13T05:10:51.843Z,56.96
2018-06-13T05:11:23.457Z,57.06
2018-06-13T05:11:55.050Z,57.06
2018-06-13T05:12:26.655Z,57.09
2018-06-13T05:12:58.825Z,57.19
2018-06-13T05:13:30.887Z,57.25
2018-06-13T05:14:02.469Z,57.31
2018-06-13T05:14:34.866Z,57.33
2018-06-13T05:15:06.469Z,57.39
2018-06-13T05:15:38.040Z,57.43
2018-06-13T05:16:09.742Z,57.06
2018-06-13T05:16:41.817Z,57.32
2018-06-13T05:17:13.443Z,57.06
2018-06-13T05:17:45.856Z,57.46
2018-06-13T05:18:17.424Z,57.55
2018-06-13T05:18:49.026Z,57.52
2018-06-13T05:19:20.633Z,57.53
2018-06-13T05:19:52.302Z,57.52
2018-06-13T05:20:23.910Z,57.48
2018-06-13T05:20:55.512Z,57.36
2018-06-13T05:21:27.844Z,57.52
2018-06-13T05:21:59.429Z,57.46
2018-06-13T05:22:31.035Z,57.58
2018-06-13T05:23:02.617Z,57.46
2018-06-13T05:23:34.226Z,57.42
2018-06-13T05:24:05.796Z,57.54
2018-06-13T05:24:37.865Z,57.53
2018-06-13T05:25:09.455Z,57.60
2018-06-13T05:25:41.053Z,57.16
2018-06-13T05:26:12.661Z,57.39
2018-06-13T05:26:46.136Z,57.53
2018-06-13T05:27:17.725Z,57.75
2018-06-13T05:27:49.357Z,57.76
2018-06-13T05:28:20.966Z,57.83
2018-06-13T05:28:52.574Z,57.85
2018-06-13T05:29:24.158Z,58.16
2018-06-13T05:29:55.766Z,58.00
2018-06-13T05:30:27.373Z,58.03
2018-06-13T05:30:59.013Z,58.20
2018-06-13T05:31:30.618Z,58.24
2018-06-13T05:32:03.037Z,58.24
2018-06-13T05:32:34.642Z,58.29
2018-06-13T05:33:07.065Z,58.44
2018-06-13T05:33:38.685Z,58.40
2018-06-13T05:34:10.288Z,58.49
2018-06-13T05:34:41.893Z,58.49
2018-06-13T05:35:13.505Z,58.50
2018-06-13T05:35:45.083Z,58.52
2018-06-13T05:36:16.693Z,58.41
2018-06-13T05:36:48.281Z,58.75
2018-06-13T05:37:19.890Z,58.90
2018-06-13T05:37:51.501Z,58.60
2018-06-13T05:38:23.091Z,58.83
2018-06-13T05:38:54.669Z,59.13
2018-06-13T05:39:27.469Z,59.18
2018-06-13T05:39:59.085Z,59.17
2018-06-13T05:40:30.672Z,59.19
2018-06-13T05:41:02.281Z,59.22
2018-06-13T05:41:33.889Z,59.24
2018-06-13T05:42:05.498Z,59.24
2018-06-13T05:42:37.366Z,59.22
2018-06-13T05:43:08.946Z,59.32
2018-06-13T05:43:40.530Z,59.15
2018-06-13T05:44:12.133Z,58.94
2018-06-13T05:44:43.714Z,59.06
2018-06-13T05:45:15.302Z,59.23
2018-06-13T05:45:46.912Z,59.27
2018-06-13T05:46:18.498Z,59.35
2018-06-13T05:46:50.082Z,59.42
2018-06-13T05:47:21.680Z,59.48
2018-06-13T05:47:53.333Z,59.45
2018-06-13T05:48:25.020Z,59.37
2018-06-13T05:48:56.621Z,59.38
2018-06-13T05:49:29.136Z,59.43
2018-06-13T05:50:00.724Z,59.50
2018-06-13T05:50:34.593Z,59.54
2018-06-13T05:51:06.184Z,59.59
2018-06-13T05:51:37.766Z,59.58
2018-06-13T05:52:10.118Z,59.65
2018-06-13T05:52:41.697Z,59.57
2018-06-13T05:53:13.297Z,59.69
2018-06-13T05:53:44.901Z,59.75
2018-06-13T05:54:16.507Z,59.75
2018-06-13T05:54:48.094Z,59.72
2018-06-13T05:55:20.158Z,59.76
2018-06-13T05:55:51.742Z,59.65
2018-06-13T05:56:23.446Z,59.74
2018-06-13T05:56:55.034Z,59.72
2018-06-13T05:57:26.764Z,59.87
2018-06-13T05:57:58.341Z,59.90
2018-06-13T05:58:29.950Z,59.95
2018-06-13T05:59:01.534Z,59.94
2018-06-13T05:59:33.118Z,59.97
2018-06-13T06:00:05.789Z,59.90
2018-06-13T06:00:38.304Z,59.93
2018-06-13T06:01:09.981Z,59.99
2018-06-13T06:01:41.570Z,59.97
2018-06-13T06:02:13.173Z,59.89
2018-06-13T06:02:44.748Z,59.90
2018-06-13T06:03:16.369Z,60.15
2018-06-13T06:03:48.795Z,60.18
2018-06-13T06:04:20.981Z,60.22
2018-06-13T06:04:52.555Z,60.18
2018-06-13T06:05:24.165Z,60.19
2018-06-13T06:05:55.746Z,60.16
2018-06-13T06:06:27.343Z,60.32
2018-06-13T06:06:58.935Z,60.39
2018-06-13T06:07:30.549Z,60.39
2018-06-13T06:08:02.713Z,60.45
2018-06-13T06:08:35.297Z,60.44
2018-06-13T06:09:06.878Z,60.45
2018-06-13T06:09:38.489Z,60.50
2018-06-13T06:10:10.711Z,60.57
2018-06-13T06:10:42.242Z,60.56
2018-06-13T06:11:13.826Z,60.53
2018-06-13T06:11:46.309Z,60.44
2018-06-13T06:12:17.898Z,60.48
2018-06-13T06:12:49.925Z,60.57
2018-06-13T06:13:22.385Z,60.58
2018-06-13T06:13:54.038Z,60.62
2018-06-13T06:14:25.615Z,60.69
2018-06-13T06:14:57.225Z,60.61
2018-06-13T06:15:28.834Z,60.51
2018-06-13T06:16:00.418Z,60.22
2018-06-13T06:16:32.032Z,60.27
2018-06-13T06:17:04.769Z,60.09
2018-06-13T06:17:36.344Z,60.21
2018-06-13T06:18:07.923Z,60.25
2018-06-13T06:18:39.502Z,60.26
2018-06-13T06:19:12.218Z,60.26
2018-06-13T06:19:43.818Z,60.27
2018-06-13T06:20:16.024Z,60.17
2018-06-13T06:20:47.625Z,60.62
2018-06-13T06:21:20.661Z,60.44
2018-06-13T06:21:52.273Z,60.52
2018-06-13T06:22:23.884Z,60.66
2018-06-13T06:22:55.455Z,60.91
2018-06-13T06:23:27.731Z,60.92
2018-06-13T06:23:59.313Z,60.96
2018-06-13T06:24:32.112Z,60.78
2018-06-13T06:25:04.670Z,60.60
2018-06-13T06:25:36.278Z,61.03
2018-06-13T06:26:07.885Z,60.88
2018-06-13T06:26:39.921Z,61.03
2018-06-13T06:27:11.530Z,61.08
2018-06-13T06:27:44.039Z,61.06
2018-06-13T06:28:15.626Z,61.11
2018-06-13T06:28:48.881Z,61.16
2018-06-13T06:29:20.466Z,61.35
2018-06-13T06:29:52.113Z,61.39
2018-06-13T06:30:24.301Z,61.01
2018-06-13T06:30:55.882Z,61.23
2018-06-13T06:31:27.470Z,61.36
2018-06-13T06:31:59.049Z,61.73
2018-06-13T06:32:30.633Z,61.89
2018-06-13T06:33:02.378Z,61.79
2018-06-13T06:33:34.821Z,61.77
2018-06-13T06:34:06.388Z,62.20
2018-06-13T06:34:38.070Z,61.93
2018-06-13T06:35:10.140Z,61.95
2018-06-13T06:35:41.745Z,62.24
2018-06-13T06:36:13.320Z,62.17
2018-06-13T06:36:44.898Z,62.37
2018-06-13T06:37:19.109Z,62.51
2018-06-13T06:37:51.460Z,62.54
2018-06-13T06:38:23.073Z,62.50
2018-06-13T06:38:54.657Z,63.53
2018-06-13T06:39:26.825Z,63.31
2018-06-13T06:39:58.420Z,63.54
2018-06-13T06:40:30.026Z,63.80
2018-06-13T06:41:01.608Z,63.71
2018-06-13T06:41:33.194Z,63.80
2018-06-13T06:42:05.365Z,63.99
2018-06-13T06:42:36.994Z,63.68
2018-06-13T06:43:08.584Z,63.76
2018-06-13T06:43:40.613Z,63.83
2018-06-13T06:44:12.198Z,63.76
2018-06-13T06:44:43.777Z,64.12
2018-06-13T06:45:15.380Z,64.07
2018-06-13T06:45:46.985Z,64.13
2018-06-13T06:46:18.601Z,64.33
2018-06-13T06:46:50.210Z,63.86
2018-06-13T06:47:22.656Z,63.58
2018-06-13T06:47:55.037Z,63.19
2018-06-13T06:48:26.632Z,63.82