createdAt,value
2019-05-25T00:00:25.405Z,0.00
2019-05-25T00:01:25.424Z,0.00
2019-05-25T00:02:25.442Z,0.00
2019-05-25T00:03:25.460Z,0.00
2019-05-25T00:04:25.486Z,0.00
2019-05-25T00:05:25.503Z,0.00
2019-05-25T00:06:25.529Z,0.00
2019-05-25T00:07:25.547Z,0.00
2019-05-25T00:08:25.569Z,0.00
2019-05-25T00:09:25.588Z,0.00
2019-05-25T00:10:25.612Z,0.00
2019-05-25T00:11:25.628Z,0.00
2019-05-25T00:12:25.652Z,0.00
2019-05-25T00:13:25.779Z,0.00
2019-05-25T00:14:25.692Z,0.00
2019-05-25T00:15:25.711Z,0.00
2019-05-25T00:16:25.733Z,0.00
2019-05-25T00:17:25.755Z,0.00
2019-05-25T00:18:25.773Z,0.00
2019-05-25T00:19:25.799Z,0.00
2019-05-25T00:20:25.813Z,0.00
2019-05-25T00:21:25.837Z,0.00
2019-05-25T00:22:25.856Z,0.00
2019-05-25T00:23:25.875Z,0.00
2019-05-25T00:24:25.894Z,0.00
2019-05-25T00:25:25.915Z,0.00
2019-05-25T00:26:25.939Z,0.00
2019-05-25T00:27:25.958Z,0.00
2019-05-25T00:28:25.977Z,0.00
2019-05-25T00:29:26.000Z,0.00
2019-05-25T00:30:26.025Z,0.00
2019-05-25T00:31:26.040Z,0.00
2019-05-25T00:32:26.063Z,0.00
2019-05-25T00:33:26.084Z,0.00
2019-05-25T00:34:26.102Z,0.00
2019-05-25T00:35:26.121Z,0.00
2019-05-25T00:36:26.142Z,0.00
2019-05-25T00:37:26.163Z,0.00
2019-05-25T00:38:26.186Z,0.00
2019-05-25T00:39:26.204Z,0.00
2019-05-25T00:40:26.228Z,0.00
2019-05-25T00:41:26.245Z,0.00
2019-05-25T00:42:26.265Z,0.00
2019-05-25T00:43:26.289Z,0.00
2019-05-25T00:44:26.309Z,0.00
2019-05-25T00:45:26.326Z,0.00
2019-05-25T00:46:26.347Z,0.00
2019-05-25T00:47:26.371Z,0.00
2019-05-25T00:48:26.386Z,0.00
2019-05-25T00:49:26.408Z,0.00
2019-05-25T00:50:26.427Z,0.00
2019-05-25T00:51:26.446Z,0.00
2019-05-25T00:52:26.471Z,0.00
2019-05-25T00:53:26.489Z,0.00
2019-05-25T00:54:28.247Z,0.00
2019-05-25T00:55:26.531Z,0.00
2019-05-25T00:56:26.547Z,0.00
2019-05-25T00:57:26.585Z,0.00
2019-05-25T00:58:26.643Z,0.00
2019-05-25T00:59:26.643Z,0.00
2019-05-25T01:00:26.653Z,0.00
2019-05-25T01:01:26.712Z,0.00
2019-05-25T01:02:26.720Z,0.00
2019-05-25T01:03:26.712Z,0.00
2019-05-25T01:04:26.711Z,0.00
2019-05-25T01:05:26.732Z,0.00
2019-05-25T01:06:26.752Z,0.00
2019-05-25T01:07:26.770Z,0.00
2019-05-25T01:08:26.790Z,0.00
2019-05-25T01:09:26.810Z,0.00
2019-05-25T01:10:26.830Z,0.00
2019-05-25T01:11:26.851Z,0.00
2019-05-25T01:12:26.871Z,0.00
2019-05-25T01:13:26.888Z,0.00
2019-05-25T01:14:26.908Z,0.00
2019-05-25T01:15:26.932Z,0.00
2019-05-25T01:16:26.949Z,0.00
2019-05-25T01:17:26.969Z,0.00
2019-05-25T01:18:26.993Z,0.00
2019-05-25T01:19:27.007Z,0.00
2019-05-25T01:20:27.030Z,0.00
2019-05-25T01:21:27.049Z,0.00
2019-05-25T01:22:27.069Z,0.00
2019-05-25T01:23:27.087Z,0.00
2019-05-25T01:24:41.262Z,0.00
2019-05-25T01:25:27.132Z,0.00
2019-05-25T01:26:27.153Z,0.00
2019-05-25T01:27:27.174Z,0.00
2019-05-25T01:28:27.188Z,0.00
2019-05-25T01:29:27.214Z,0.00
2019-05-25T01:30:27.227Z,0.00
2019-05-25T01:31:27.248Z,0.00
2019-05-25T01:32:27.264Z,0.00
2019-05-25T01:33:27.287Z,0.00
2019-05-25T01:34:27.309Z,0.00
2019-05-25T01:35:27.329Z,0.00
2019-05-25T01:36:27.348Z,0.00
2019-05-25T01:37:27.365Z,0.00
2019-05-25T01:38:27.386Z,0.00
2019-05-25T01:39:27.403Z,0.00
2019-05-25T01:40:27.426Z,0.00
2019-05-25T01:41:27.448Z,0.00
2019-05-25T01:42:27.469Z,0.00
2019-05-25T01:43:27.483Z,0.00
2019-05-25T01:44:27.506Z,0.00
2019-05-25T01:45:27.523Z,0.00
2019-05-25T01:46:27.542Z,0.00
2019-05-25T01:47:27.563Z,0.00
2019-05-25T01:48:27.581Z,0.00
2019-05-25T01:49:27.599Z,0.00
2019-05-25T01:50:27.620Z,0.00
2019-05-25T01:51:27.638Z,0.00
2019-05-25T01:52:27.662Z,0.00
2019-05-25T01:53:27.680Z,0.00
2019-05-25T01:54:27.700Z,0.00
2019-05-25T01:55:27.719Z,0.00
2019-05-25T01:56:27.749Z,0.00
2019-05-25T01:57:27.756Z,0.00
2019-05-25T01:58:27.778Z,0.00
2019-05-25T01:59:27.856Z,0.00
2019-05-25T02:00:27.815Z,0.00
2019-05-25T02:01:27.841Z,0.00
2019-05-25T02:02:27.855Z,0.00
2019-05-25T02:03:27.873Z,0.00
2019-05-25T02:04:27.894Z,0.00
2019-05-25T02:05:27.913Z,0.00
2019-05-25T02:06:27.932Z,0.00
2019-05-25T02:07:27.953Z,0.00
2019-05-25T02:08:27.971Z,0.00
2019-05-25T02:09:27.990Z,0.00
2019-05-25T02:10:28.010Z,0.00
2019-05-25T02:11:28.029Z,4.00
2019-05-25T02:12:28.048Z,4.00
2019-05-25T02:13:28.069Z,4.00
2019-05-25T02:14:28.087Z,0.00
2019-05-25T02:15:28.106Z,0.00
2019-05-25T02:16:28.126Z,4.00
2019-05-25T02:17:28.151Z,4.00
2019-05-25T02:18:28.169Z,0.00
2019-05-25T02:19:28.179Z,4.00
2019-05-25T02:20:28.208Z,4.00
2019-05-25T02:21:28.221Z,4.00
2019-05-25T02:22:28.242Z,8.00
2019-05-25T02:23:28.260Z,4.00
2019-05-25T02:24:28.279Z,8.00
2019-05-25T02:25:28.298Z,8.00
2019-05-25T02:26:28.320Z,8.00
2019-05-25T02:27:28.335Z,12.00
2019-05-25T02:28:28.357Z,12.00
2019-05-25T02:29:28.373Z,16.00
2019-05-25T02:30:28.401Z,16.00
2019-05-25T02:31:28.411Z,16.00
2019-05-25T02:32:28.431Z,20.00
2019-05-25T02:33:28.536Z,24.00
2019-05-25T02:34:28.538Z,28.00
2019-05-25T02:35:28.551Z,28.00
2019-05-25T02:36:28.534Z,32.00
2019-05-25T02:37:28.612Z,36.00
2019-05-25T02:38:28.609Z,40.00
2019-05-25T02:39:28.621Z,48.00
2019-05-25T02:40:28.773Z,52.00
2019-05-25T02:41:28.603Z,56.00
2019-05-25T02:42:28.622Z,64.00
2019-05-25T02:43:28.643Z,72.00
2019-05-25T02:44:28.662Z,80.00
2019-05-25T02:45:28.680Z,92.00
2019-05-25T02:46:28.700Z,100.00
2019-05-25T02:47:28.716Z,112.00
2019-05-25T02:48:28.738Z,124.00
2019-05-25T02:49:28.767Z,140.00
2019-05-25T02:50:28.773Z,148.00
2019-05-25T02:51:28.794Z,164.00
2019-05-25T02:52:28.810Z,184.00
2019-05-25T02:53:28.829Z,196.00
2019-05-25T02:54:28.848Z,212.00
2019-05-25T02:55:34.396Z,232.00
2019-05-25T02:56:28.885Z,248.00
2019-05-25T02:57:28.904Z,260.00
2019-05-25T02:58:28.921Z,272.00
2019-05-25T02:59:28.943Z,284.00
2019-05-25T03:00:28.961Z,304.00
2019-05-25T03:01:28.981Z,320.00
2019-05-25T03:02:29.014Z,340.00
2019-05-25T03:03:29.017Z,356.00
2019-05-25T03:04:29.035Z,380.00
2019-05-25T03:05:29.055Z,400.00
2019-05-25T03:06:29.073Z,420.00
2019-05-25T03:07:29.091Z,444.00
2019-05-25T03:08:29.110Z,464.00
2019-05-25T03:09:29.129Z,488.00
2019-05-25T03:10:29.151Z,512.00
2019-05-25T03:11:29.166Z,540.00
2019-05-25T03:12:29.184Z,568.00
2019-05-25T03:13:29.232Z,592.00
2019-05-25T03:14:29.258Z,624.00
2019-05-25T03:15:29.246Z,656.00
2019-05-25T03:16:29.257Z,684.00
2019-05-25T03:17:29.279Z,716.00
2019-05-25T03:18:29.297Z,744.00
2019-05-25T03:19:29.315Z,772.00
2019-05-25T03:20:29.331Z,792.00
2019-05-25T03:21:29.351Z,812.00
2019-05-25T03:22:29.371Z,840.00
2019-05-25T03:23:29.388Z,868.00
2019-05-25T03:24:29.459Z,904.00
2019-05-25T03:25:29.425Z,952.00
2019-05-25T03:26:29.441Z,996.00
2019-05-25T03:27:29.462Z,1056.00
2019-05-25T03:28:29.481Z,1112.00
2019-05-25T03:29:29.500Z,1168.00
2019-05-25T03:30:29.519Z,1212.00
2019-05-25T03:31:29.537Z,1256.00
2019-05-25T03:32:29.555Z,1296.00
2019-05-25T03:33:29.577Z,1328.00
2019-05-25T03:34:29.592Z,1340.00
2019-05-25T03:35:29.610Z,1368.00
2019-05-25T03:36:29.629Z,1400.00
2019-05-25T03:37:29.651Z,1432.00
2019-05-25T03:38:29.666Z,1472.00
2019-05-25T03:39:29.684Z,1508.00
2019-05-25T03:40:29.701Z,1536.00
2019-05-25T03:41:29.718Z,1564.00
2019-05-25T03:42:29.738Z,1588.00
2019-05-25T03:43:29.755Z,1620.00
2019-05-25T03:44:29.774Z,1668.00
2019-05-25T03:45:29.798Z,1716.00
2019-05-25T03:46:29.813Z,1756.00
2019-05-25T03:47:29.831Z,1796.00
2019-05-25T03:48:29.850Z,1840.00
2019-05-25T03:49:29.866Z,1896.00
2019-05-25T03:50:29.885Z,1968.00
2019-05-25T03:51:29.903Z,2048.00
2019-05-25T03:52:29.920Z,2136.00
2019-05-25T03:53:29.940Z,2228.00
2019-05-25T03:54:29.958Z,2320.00
2019-05-25T03:55:29.979Z,2416.00
2019-05-25T03:56:29.996Z,2536.00
2019-05-25T03:57:30.019Z,2660.00
2019-05-25T03:58:30.032Z,2796.00
2019-05-25T03:59:30.049Z,2936.00
2019-05-25T04:00:30.067Z,3084.00
2019-05-25T04:01:30.086Z,3224.00
2019-05-25T04:02:30.107Z,3364.00
2019-05-25T04:03:30.123Z,3512.00
2019-05-25T04:04:30.142Z,3680.00
2019-05-25T04:05:30.160Z,3860.00
2019-05-25T04:06:30.177Z,4056.00
2019-05-25T04:07:30.196Z,4248.00
2019-05-25T04:08:30.216Z,4416.00
2019-05-25T04:09:30.233Z,4588.00
2019-05-25T04:10:30.251Z,4764.00
2019-05-25T04:11:30.270Z,4924.00
2019-05-25T04:12:30.290Z,5032.00
2019-05-25T04:13:30.306Z,5100.00
2019-05-25T04:14:30.343Z,5160.00
2019-05-25T04:15:30.409Z,5208.00
2019-05-25T04:16:30.411Z,5260.00
2019-05-25T04:17:30.417Z,5284.00
2019-05-25T04:18:30.475Z,5308.00
2019-05-25T04:19:30.476Z,5316.00
2019-05-25T04:20:30.469Z,5304.00
2019-05-25T04:21:30.474Z,5280.00
2019-05-25T04:22:30.472Z,5240.00
2019-05-25T04:23:30.492Z,5204.00
2019-05-25T04:24:30.512Z,5172.00
2019-05-25T04:25:30.529Z,5128.00
2019-05-25T04:26:30.550Z,5104.00
2019-05-25T04:27:30.569Z,5088.00
2019-05-25T04:28:30.585Z,5060.00
2019-05-25T04:29:30.604Z,5004.00
2019-05-25T04:30:30.622Z,4980.00
2019-05-25T04:31:30.641Z,4976.00
2019-05-25T04:32:30.659Z,4992.00
2019-05-25T04:33:30.679Z,5016.00
2019-05-25T04:34:30.697Z,5056.00
2019-05-25T04:35:30.716Z,5128.00
2019-05-25T04:36:30.733Z,5172.00
2019-05-25T04:37:30.754Z,5176.00
2019-05-25T04:38:30.772Z,5156.00
2019-05-25T04:39:30.788Z,5156.00
2019-05-25T04:40:30.808Z,5196.00
2019-05-25T04:41:30.828Z,5236.00
2019-05-25T04:42:30.844Z,5220.00
2019-05-25T04:43:30.865Z,5192.00
2019-05-25T04:44:30.885Z,5148.00
2019-05-25T04:45:30.901Z,5120.00
2019-05-25T04:46:30.922Z,5080.00
2019-05-25T04:47:30.940Z,5048.00
2019-05-25T04:48:30.960Z,5024.00
2019-05-25T04:49:30.977Z,4984.00
2019-05-25T04:50:31.042Z,4924.00
2019-05-25T04:51:31.022Z,4884.00
2019-05-25T04:52:31.035Z,4844.00
2019-05-25T04:53:31.053Z,4788.00
2019-05-25T04:54:31.071Z,4704.00
2019-05-25T04:55:31.091Z,4612.00
2019-05-25T04:56:39.358Z,4532.00
2019-05-25T04:57:31.129Z,4464.00
2019-05-25T04:58:31.149Z,4376.00
2019-05-25T04:59:31.167Z,4296.00
2019-05-25T05:00:31.195Z,4232.00
2019-05-25T05:01:31.208Z,4176.00
2019-05-25T05:02:31.223Z,4128.00
2019-05-25T05:03:31.241Z,4148.00
2019-05-25T05:04:31.260Z,4172.00
2019-05-25T05:05:31.279Z,4136.00
2019-05-25T05:06:31.306Z,4068.00
2019-05-25T05:07:31.319Z,4016.00
2019-05-25T05:08:34.850Z,3988.00
2019-05-25T05:09:31.354Z,4016.00
2019-05-25T05:10:31.373Z,4284.00
2019-05-25T05:11:31.390Z,4824.00
2019-05-25T05:12:31.410Z,4832.00
2019-05-25T05:13:31.435Z,4704.00
2019-05-25T05:14:31.467Z,4916.00
2019-05-25T05:15:31.469Z,4968.00
2019-05-25T05:16:31.486Z,5928.00
2019-05-25T05:17:31.506Z,6428.00
2019-05-25T05:18:31.523Z,8728.00
2019-05-25T05:19:31.546Z,9588.00
2019-05-25T05:20:31.563Z,7256.00
2019-05-25T05:21:31.583Z,8080.00
2019-05-25T05:22:31.601Z,16352.00
2019-05-25T05:23:31.620Z,26496.00
2019-05-25T05:24:31.638Z,35712.00
2019-05-25T05:25:31.656Z,33280.00
2019-05-25T05:26:31.680Z,23168.00
2019-05-25T05:27:31.696Z,14480.00
2019-05-25T05:28:31.716Z,8592.00
2019-05-25T05:29:31.735Z,5044.00
2019-05-25T05:30:31.754Z,4460.00
2019-05-25T05:31:31.771Z,4412.00
2019-05-25T05:32:31.795Z,4320.00
2019-05-25T05:33:31.812Z,4376.00
2019-05-25T05:34:31.834Z,6104.00
2019-05-25T05:35:31.857Z,11516.00
2019-05-25T05:36:31.878Z,12568.00
2019-05-25T05:37:31.893Z,12868.00
2019-05-25T05:38:31.911Z,13024.00
2019-05-25T05:39:31.929Z,13760.00
2019-05-25T05:40:31.949Z,12576.00
2019-05-25T05:41:31.971Z,12452.00
2019-05-25T05:42:31.995Z,7160.00
2019-05-25T05:43:32.008Z,9268.00
2019-05-25T05:44:32.030Z,6188.00
2019-05-25T05:45:32.050Z,6332.00
2019-05-25T05:46:32.070Z,4664.00
2019-05-25T05:47:32.088Z,5196.00
2019-05-25T05:48:32.109Z,4900.00
2019-05-25T05:49:32.130Z,4740.00
2019-05-25T05:50:32.148Z,6956.00
2019-05-25T05:51:32.167Z,5956.00
2019-05-25T05:52:32.185Z,9632.00
2019-05-25T05:53:32.222Z,5220.00
2019-05-25T05:54:32.289Z,5328.00
2019-05-25T05:55:32.286Z,7412.00
2019-05-25T05:56:32.344Z,5980.00
2019-05-25T05:57:32.345Z,5224.00
2019-05-25T05:58:32.361Z,5856.00
2019-05-25T05:59:32.391Z,10276.00
2019-05-25T06:00:32.362Z,13604.00
2019-05-25T06:01:32.363Z,7476.00
2019-05-25T06:02:32.383Z,7288.00
2019-05-25T06:03:32.400Z,9672.00
2019-05-25T06:04:32.424Z,12524.00
2019-05-25T06:05:32.442Z,10084.00
2019-05-25T06:06:32.460Z,10296.00
2019-05-25T06:07:32.483Z,9264.00
2019-05-25T06:08:32.501Z,8608.00
2019-05-25T06:09:32.521Z,13424.00
2019-05-25T06:10:32.541Z,14988.00
2019-05-25T06:11:32.560Z,11068.00
2019-05-25T06:12:32.580Z,11976.00
2019-05-25T06:13:32.597Z,9496.00
2019-05-25T06:14:32.619Z,18976.00
2019-05-25T06:15:32.641Z,30944.00
2019-05-25T06:16:32.660Z,30784.00
2019-05-25T06:17:32.676Z,20960.00
2019-05-25T06:18:32.702Z,30656.00
2019-05-25T06:19:32.719Z,18240.00
2019-05-25T06:20:32.739Z,11120.00
2019-05-25T06:21:32.760Z,12992.00
2019-05-25T06:22:32.780Z,39072.00
2019-05-25T06:23:32.800Z,35424.00
2019-05-25T06:24:32.821Z,27264.00
2019-05-25T06:25:32.847Z,17248.00
2019-05-25T06:26:32.863Z,30944.00
2019-05-25T06:27:32.882Z,35776.00
2019-05-25T06:28:32.904Z,32288.00
2019-05-25T06:29:32.926Z,26656.00
2019-05-25T06:30:32.951Z,32608.00
2019-05-25T06:31:32.967Z,14328.00
2019-05-25T06:32:32.991Z,22208.00
2019-05-25T06:33:33.010Z,37984.00
2019-05-25T06:34:33.031Z,29856.00
2019-05-25T06:35:33.052Z,44320.00
2019-05-25T06:36:33.072Z,61888.00
2019-05-25T06:37:33.097Z,32768.00
2019-05-25T06:38:33.119Z,26208.00
2019-05-25T06:39:33.140Z,23712.00
2019-05-25T06:40:33.162Z,20544.00
2019-05-25T06:41:33.183Z,17600.00
2019-05-25T06:42:33.206Z,15720.00
2019-05-25T06:43:33.227Z,15072.00
2019-05-25T06:44:33.286Z,18400.00
2019-05-25T06:45:33.289Z,22336.00
2019-05-25T06:46:33.297Z,24544.00
2019-05-25T06:47:33.317Z,60384.00
2019-05-25T06:48:33.342Z,23488.00
2019-05-25T06:49:33.361Z,20448.00
2019-05-25T06:50:33.385Z,19296.00
2019-05-25T06:51:33.406Z,18240.00
2019-05-25T06:52:33.427Z,15740.00
2019-05-25T06:53:33.454Z,15640.00
2019-05-25T06:54:33.479Z,18272.00
2019-05-25T06:55:33.497Z,19008.00
2019-05-25T06:56:33.518Z,19456.00
2019-05-25T06:57:42.531Z,18912.00
2019-05-25T06:58:33.566Z,19712.00
2019-05-25T06:59:33.586Z,21632.00
2019-05-25T07:00:33.614Z,56640.00
2019-05-25T07:01:33.632Z,22752.00
2019-05-25T07:02:33.653Z,25248.00
2019-05-25T07:03:33.710Z,21568.00
2019-05-25T07:04:33.700Z,21632.00
2019-05-25T07:05:33.722Z,23328.00
2019-05-25T07:06:33.748Z,21472.00
2019-05-25T07:07:33.765Z,18496.00
2019-05-25T07:08:33.790Z,20320.00
2019-05-25T07:09:33.815Z,17440.00
2019-05-25T07:10:33.837Z,14780.00
2019-05-25T07:11:33.860Z,15896.00
2019-05-25T07:12:33.881Z,21696.00
2019-05-25T07:13:33.909Z,24768.00
2019-05-25T07:14:33.930Z,24896.00
2019-05-25T07:15:33.950Z,20416.00
2019-05-25T07:16:33.972Z,19392.00
2019-05-25T07:17:33.996Z,17100.00
2019-05-25T07:18:35.519Z,16652.00
2019-05-25T07:19:34.041Z,19072.00
2019-05-25T07:20:34.065Z,21600.00
2019-05-25T07:21:34.087Z,21600.00
2019-05-25T07:22:34.186Z,20928.00
2019-05-25T07:23:34.179Z,22368.00
2019-05-25T07:24:34.177Z,23424.00
2019-05-25T07:25:34.238Z,21376.00
2019-05-25T07:26:34.239Z,23872.00
2019-05-25T07:27:34.237Z,24704.00
2019-05-25T07:28:34.253Z,22656.00
2019-05-25T07:29:34.282Z,20480.00
2019-05-25T07:30:34.295Z,16448.00
2019-05-25T07:31:34.330Z,14716.00
2019-05-25T07:32:34.338Z,17008.00
2019-05-25T07:33:34.362Z,20416.00
2019-05-25T07:34:34.385Z,22144.00
2019-05-25T07:35:34.408Z,23520.00
2019-05-25T07:36:34.430Z,23456.00
2019-05-25T07:37:34.453Z,23904.00
2019-05-25T07:38:34.476Z,25024.00
2019-05-25T07:39:34.498Z,28384.00
2019-05-25T07:40:34.525Z,29504.00
2019-05-25T07:41:34.546Z,34400.00
2019-05-25T07:42:34.568Z,28512.00
2019-05-25T07:43:34.592Z,28512.00
2019-05-25T07:44:34.615Z,25792.00
2019-05-25T07:45:34.640Z,24096.00
2019-05-25T07:46:34.660Z,22176.00
2019-05-25T07:47:34.683Z,24288.00
2019-05-25T07:48:34.710Z,26752.00
2019-05-25T07:49:34.731Z,25792.00
2019-05-25T07:50:34.755Z,24864.00
2019-05-25T07:51:34.779Z,22528.00
2019-05-25T07:52:34.806Z,20992.00
2019-05-25T07:53:34.822Z,22272.00
2019-05-25T07:54:34.847Z,21984.00
2019-05-25T07:55:34.870Z,21376.00
2019-05-25T07:56:34.895Z,19776.00
2019-05-25T07:57:34.917Z,19616.00
2019-05-25T07:58:34.942Z,18592.00
2019-05-25T07:59:34.964Z,18560.00
2019-05-25T08:00:34.985Z,22400.00
2019-05-25T08:01:35.009Z,21184.00
2019-05-25T08:02:35.040Z,18592.00
2019-05-25T08:03:35.059Z,18528.00
2019-05-25T08:04:35.082Z,19008.00
2019-05-25T08:05:35.102Z,18464.00
2019-05-25T08:06:35.127Z,17344.00
2019-05-25T08:07:35.148Z,18048.00
2019-05-25T08:08:35.172Z,19232.00
2019-05-25T08:09:35.195Z,16864.00
2019-05-25T08:10:35.217Z,13816.00
2019-05-25T08:11:35.244Z,12636.00
2019-05-25T08:12:35.263Z,12424.00
2019-05-25T08:13:35.292Z,11588.00
2019-05-25T08:14:35.385Z,10940.00
2019-05-25T08:15:35.333Z,11984.00
2019-05-25T08:16:35.354Z,13312.00
2019-05-25T08:17:35.380Z,13024.00
2019-05-25T08:18:35.401Z,12520.00
2019-05-25T08:19:35.423Z,12104.00
2019-05-25T08:20:35.446Z,14168.00
2019-05-25T08:21:35.467Z,16444.00
2019-05-25T08:22:35.493Z,18208.00
2019-05-25T08:23:35.515Z,20160.00
2019-05-25T08:24:35.538Z,20576.00
2019-05-25T08:25:35.560Z,18624.00
2019-05-25T08:26:35.581Z,16616.00
2019-05-25T08:27:35.602Z,17408.00
2019-05-25T08:28:35.626Z,18080.00
2019-05-25T08:29:35.652Z,19072.00
2019-05-25T08:30:35.671Z,22304.00
2019-05-25T08:31:35.690Z,24224.00
2019-05-25T08:32:35.717Z,24544.00
2019-05-25T08:33:35.743Z,27456.00
2019-05-25T08:34:35.762Z,26848.00
2019-05-25T08:35:35.781Z,23040.00
2019-05-25T08:36:35.806Z,18336.00
2019-05-25T08:37:35.833Z,14696.00
2019-05-25T08:38:35.898Z,12460.00
2019-05-25T08:39:35.873Z,11820.00
2019-05-25T08:40:35.896Z,12128.00
2019-05-25T08:41:35.919Z,11456.00
2019-05-25T08:42:35.943Z,9836.00
2019-05-25T08:43:35.964Z,9260.00
2019-05-25T08:44:35.991Z,9564.00
2019-05-25T08:45:36.092Z,10016.00
2019-05-25T08:46:36.105Z,9860.00
2019-05-25T08:47:36.078Z,10288.00
2019-05-25T08:48:36.144Z,9948.00
2019-05-25T08:49:36.135Z,9620.00
2019-05-25T08:50:38.609Z,10620.00
2019-05-25T08:51:36.144Z,10564.00
2019-05-25T08:52:36.168Z,10152.00
2019-05-25T08:53:41.328Z,10476.00
2019-05-25T08:54:36.218Z,10872.00
2019-05-25T08:55:36.235Z,11696.00
2019-05-25T08:56:36.255Z,11708.00
2019-05-25T08:57:36.329Z,11492.00
2019-05-25T08:58:48.043Z,12992.00
2019-05-25T08:59:36.324Z,15984.00
2019-05-25T09:00:36.348Z,19392.00
2019-05-25T09:01:36.369Z,24032.00
2019-05-25T09:02:36.391Z,28192.00
2019-05-25T09:03:36.414Z,33056.00
2019-05-25T09:04:36.437Z,36608.00
2019-05-25T09:05:36.459Z,35424.00
2019-05-25T09:06:36.501Z,35552.00
2019-05-25T09:07:36.502Z,32160.00
2019-05-25T09:08:36.524Z,30656.00
2019-05-25T09:09:36.548Z,29984.00
2019-05-25T09:10:36.571Z,28768.00
2019-05-25T09:11:36.592Z,25792.00
2019-05-25T09:12:36.619Z,22464.00
2019-05-25T09:13:36.639Z,21600.00
2019-05-25T09:14:36.667Z,20896.00
2019-05-25T09:15:36.685Z,19200.00
2019-05-25T09:16:36.709Z,16204.00
2019-05-25T09:17:36.733Z,15564.00
2019-05-25T09:18:36.754Z,15384.00
2019-05-25T09:19:36.779Z,14828.00
2019-05-25T09:20:36.801Z,15460.00
2019-05-25T09:21:36.824Z,16712.00
2019-05-25T09:22:36.859Z,17144.00
2019-05-25T09:23:36.870Z,19392.00
2019-05-25T09:24:36.899Z,20480.00
2019-05-25T09:25:36.918Z,18656.00
2019-05-25T09:26:36.943Z,16724.00
2019-05-25T09:27:36.964Z,16624.00
2019-05-25T09:28:36.985Z,17040.00
2019-05-25T09:29:37.008Z,18112.00
2019-05-25T09:30:37.032Z,20544.00
2019-05-25T09:31:37.054Z,21248.00
2019-05-25T09:32:37.090Z,22976.00
2019-05-25T09:33:37.101Z,30656.00
2019-05-25T09:34:37.129Z,34912.00
2019-05-25T09:35:37.150Z,35712.00
2019-05-25T09:36:37.170Z,34880.00
2019-05-25T09:37:37.193Z,35264.00
2019-05-25T09:38:37.218Z,34880.00
2019-05-25T09:39:37.239Z,32640.00
2019-05-25T09:40:37.264Z,26656.00
2019-05-25T09:41:37.288Z,23936.00
2019-05-25T09:42:37.316Z,22624.00
2019-05-25T09:43:37.332Z,20000.00
2019-05-25T09:44:37.359Z,17856.00
2019-05-25T09:45:37.377Z,16792.00
2019-05-25T09:46:37.410Z,18816.00
2019-05-25T09:47:37.430Z,20928.00
2019-05-25T09:48:38.258Z,19808.00
2019-05-25T09:49:37.480Z,17116.00
2019-05-25T09:50:37.503Z,15236.00
2019-05-25T09:51:37.524Z,14200.00
2019-05-25T09:52:37.549Z,14264.00
2019-05-25T09:53:37.573Z,15728.00
2019-05-25T09:54:37.597Z,17408.00
2019-05-25T09:55:37.619Z,18720.00
2019-05-25T09:56:37.644Z,19040.00
2019-05-25T09:57:40.887Z,19072.00
2019-05-25T09:58:37.705Z,19584.00
2019-05-25T09:59:37.714Z,20832.00
2019-05-25T10:00:40.248Z,19904.00
2019-05-25T10:01:37.763Z,20544.00
2019-05-25T10:02:37.809Z,23808.00
2019-05-25T10:03:37.806Z,25344.00
2019-05-25T10:04:37.833Z,25088.00
2019-05-25T10:05:37.858Z,25024.00
2019-05-25T10:06:37.880Z,25344.00
2019-05-25T10:07:37.975Z,26784.00
2019-05-25T10:08:37.982Z,25664.00
2019-05-25T10:09:40.095Z,24544.00
2019-05-25T10:10:38.040Z,24864.00
2019-05-25T10:11:38.057Z,24736.00
2019-05-25T10:12:38.042Z,25280.00
2019-05-25T10:13:38.051Z,24672.00
2019-05-25T10:14:38.072Z,25408.00
2019-05-25T10:15:38.097Z,25952.00
2019-05-25T10:16:38.119Z,24256.00
2019-05-25T10:17:38.147Z,22240.00
2019-05-25T10:18:38.171Z,20448.00
2019-05-25T10:19:38.192Z,19488.00
2019-05-25T10:20:38.215Z,19072.00
2019-05-25T10:21:38.244Z,21504.00
2019-05-25T10:22:38.266Z,26368.00
2019-05-25T10:23:38.290Z,30848.00
2019-05-25T10:24:38.312Z,29472.00
2019-05-25T10:25:38.336Z,25216.00
2019-05-25T10:26:38.360Z,22528.00
2019-05-25T10:27:38.383Z,20544.00
2019-05-25T10:28:38.408Z,18880.00
2019-05-25T10:29:38.438Z,16904.00
2019-05-25T10:30:38.457Z,16024.00
2019-05-25T10:31:38.482Z,16240.00
2019-05-25T10:32:38.506Z,15684.00
2019-05-25T10:33:38.686Z,15296.00
2019-05-25T10:34:38.554Z,15216.00
2019-05-25T10:35:38.579Z,15152.00
2019-05-25T10:36:38.643Z,16300.00
2019-05-25T10:37:38.625Z,17568.00
2019-05-25T10:38:38.649Z,19264.00
2019-05-25T10:39:38.679Z,20704.00
2019-05-25T10:40:38.695Z,19936.00
2019-05-25T10:41:38.726Z,20064.00
2019-05-25T10:42:38.745Z,21632.00
2019-05-25T10:43:38.767Z,22976.00
2019-05-25T10:44:38.790Z,24864.00
2019-05-25T10:45:38.821Z,23808.00
2019-05-25T10:46:38.840Z,18016.00
2019-05-25T10:47:38.861Z,16148.00
2019-05-25T10:48:38.912Z,16216.00
2019-05-25T10:49:38.913Z,16268.00
2019-05-25T10:50:38.935Z,17440.00
2019-05-25T10:51:38.958Z,19904.00
2019-05-25T10:52:38.982Z,23360.00
2019-05-25T10:53:39.003Z,22016.00
2019-05-25T10:54:39.030Z,29504.00
2019-05-25T10:55:39.051Z,31008.00
2019-05-25T10:56:39.076Z,24096.00
2019-05-25T10:57:39.105Z,25344.00
2019-05-25T10:58:39.127Z,28608.00
2019-05-25T10:59:52.018Z,29120.00
2019-05-25T11:00:39.172Z,27904.00
2019-05-25T11:01:39.197Z,28128.00
2019-05-25T11:02:39.276Z,47552.00
2019-05-25T11:03:39.239Z,25216.00
2019-05-25T11:04:39.272Z,24320.00
2019-05-25T11:05:39.287Z,25248.00
2019-05-25T11:06:39.314Z,28768.00
2019-05-25T11:07:39.334Z,31968.00
2019-05-25T11:08:39.360Z,30624.00
2019-05-25T11:09:39.387Z,29152.00
2019-05-25T11:10:39.413Z,26080.00
2019-05-25T11:11:39.435Z,24608.00
2019-05-25T11:12:39.461Z,23488.00
2019-05-25T11:13:39.484Z,24032.00
2019-05-25T11:14:39.510Z,26304.00
2019-05-25T11:15:39.531Z,28096.00
2019-05-25T11:16:39.561Z,29312.00
2019-05-25T11:17:39.582Z,33856.00
2019-05-25T11:18:39.609Z,31488.00
2019-05-25T11:19:39.632Z,34208.00
2019-05-25T11:20:39.673Z,34176.00
2019-05-25T11:21:39.688Z,33312.00
2019-05-25T11:22:39.724Z,33952.00
2019-05-25T11:23:39.731Z,33344.00
2019-05-25T11:24:39.756Z,43712.00
2019-05-25T11:25:39.780Z,36352.00
2019-05-25T11:26:39.875Z,36736.00
2019-05-25T11:27:39.878Z,32480.00
2019-05-25T11:28:39.878Z,30880.00
2019-05-25T11:29:39.936Z,32000.00
2019-05-25T11:30:39.949Z,38656.00
2019-05-25T11:31:40.097Z,37504.00
2019-05-25T11:32:39.965Z,47136.00
2019-05-25T11:33:39.988Z,41664.00
2019-05-25T11:34:40.005Z,42016.00
2019-05-25T11:35:40.033Z,39328.00
2019-05-25T11:36:40.059Z,68736.00
2019-05-25T11:37:40.089Z,41472.00
2019-05-25T11:38:40.110Z,37984.00
2019-05-25T11:39:40.136Z,34304.00
2019-05-25T11:40:40.164Z,31264.00
2019-05-25T11:41:40.190Z,29376.00
2019-05-25T11:42:40.216Z,29600.00
2019-05-25T11:43:40.241Z,29888.00
2019-05-25T11:44:40.272Z,28992.00
2019-05-25T11:45:40.296Z,31360.00
2019-05-25T11:46:40.383Z,36160.00
2019-05-25T11:47:40.350Z,32096.00
2019-05-25T11:48:40.378Z,32000.00
2019-05-25T11:49:40.402Z,29632.00
2019-05-25T11:50:40.427Z,26144.00
2019-05-25T11:51:40.456Z,27232.00
2019-05-25T11:52:40.671Z,29696.00
2019-05-25T11:53:40.514Z,41920.00
2019-05-25T11:54:40.536Z,29696.00
2019-05-25T11:55:40.561Z,25568.00
2019-05-25T11:56:40.591Z,22624.00
2019-05-25T11:57:40.613Z,21248.00
2019-05-25T11:58:47.315Z,20960.00
2019-05-25T11:59:40.665Z,21568.00
2019-05-25T12:00:40.689Z,25056.00
2019-05-25T12:01:40.717Z,27008.00
2019-05-25T12:02:40.745Z,25504.00
2019-05-25T12:03:40.769Z,22688.00
2019-05-25T12:04:40.799Z,21568.00
2019-05-25T12:05:40.821Z,24064.00
2019-05-25T12:06:40.856Z,23328.00
2019-05-25T12:07:44.431Z,24416.00
2019-05-25T12:08:40.898Z,24800.00
2019-05-25T12:09:40.926Z,21888.00
2019-05-25T12:10:40.953Z,19456.00