createdAt,value
2018-12-15T00:00:09.168Z,97.59
2018-12-15T00:02:40.390Z,96.47
2018-12-15T00:05:11.509Z,96.23
2018-12-15T00:07:42.495Z,95.79
2018-12-15T00:10:13.592Z,96.20
2018-12-15T00:12:44.507Z,95.96
2018-12-15T00:15:15.291Z,96.15
2018-12-15T00:17:46.124Z,96.78
2018-12-15T00:20:17.027Z,96.47
2018-12-15T00:22:48.455Z,96.31
2018-12-15T00:25:19.125Z,97.44
2018-12-15T00:27:50.681Z,97.97
2018-12-15T00:30:21.407Z,98.63
2018-12-15T00:32:52.144Z,99.66
2018-12-15T00:35:22.923Z,100.00
2018-12-15T00:37:54.654Z,100.00
2018-12-15T00:40:25.477Z,100.00
2018-12-15T00:42:57.632Z,100.00
2018-12-15T00:45:28.419Z,100.00
2018-12-15T00:47:59.529Z,100.00
2018-12-15T00:50:30.421Z,100.00
2018-12-15T00:53:01.203Z,100.00
2018-12-15T00:55:31.948Z,100.00
2018-12-15T00:58:02.756Z,98.87
2018-12-15T01:00:34.737Z,97.78
2018-12-15T01:03:06.961Z,96.37
2018-12-15T01:05:37.779Z,94.16
2018-12-15T01:08:08.558Z,93.01
2018-12-15T01:10:39.482Z,90.67
2018-12-15T01:13:10.576Z,89.97
2018-12-15T01:15:46.490Z,89.47
2018-12-15T01:18:17.529Z,88.56
2018-12-15T01:20:48.243Z,88.45
2018-12-15T01:23:19.268Z,88.61
2018-12-15T01:25:49.926Z,87.55
2018-12-15T01:28:21.281Z,87.42
2018-12-15T01:30:52.693Z,87.04
2018-12-15T01:33:23.710Z,86.35
2018-12-15T01:35:54.720Z,85.29
2018-12-15T01:38:25.746Z,84.79
2018-12-15T01:40:56.938Z,85.31
2018-12-15T01:43:28.030Z,85.67
2018-12-15T01:45:59.050Z,85.75
2018-12-15T01:48:30.244Z,86.09
2018-12-15T01:51:01.325Z,85.68
2018-12-15T01:53:32.703Z,85.33
2018-12-15T01:56:04.113Z,84.64
2018-12-15T01:58:35.234Z,84.16
2018-12-15T02:01:06.232Z,84.07
2018-12-15T02:03:37.337Z,84.27
2018-12-15T02:06:08.471Z,84.91
2018-12-15T02:08:39.386Z,85.44
2018-12-15T02:11:10.493Z,85.82
2018-12-15T02:13:41.592Z,85.76
2018-12-15T02:16:12.846Z,86.17
2018-12-15T02:18:43.958Z,86.19
2018-12-15T02:21:14.952Z,86.55
2018-12-15T02:23:46.224Z,86.78
2018-12-15T02:26:17.052Z,86.49
2018-12-15T02:28:48.018Z,86.09
2018-12-15T02:31:18.888Z,86.25
2018-12-15T02:33:49.716Z,86.03
2018-12-15T02:36:21.238Z,86.67
2018-12-15T02:38:51.886Z,86.39
2018-12-15T02:41:23.446Z,86.59
2018-12-15T02:43:54.190Z,86.58
2018-12-15T02:46:25.433Z,86.22
2018-12-15T02:48:56.060Z,86.21
2018-12-15T02:51:26.873Z,86.23
2018-12-15T02:53:58.426Z,85.95
2018-12-15T02:56:29.177Z,84.77
2018-12-15T02:59:00.202Z,84.52
2018-12-15T03:01:31.848Z,84.30
2018-12-15T03:04:02.574Z,83.33
2018-12-15T03:06:34.223Z,83.00
2018-12-15T03:09:06.510Z,82.15
2018-12-15T03:11:37.448Z,82.41
2018-12-15T03:14:09.317Z,82.93
2018-12-15T03:16:46.672Z,83.65
2018-12-15T03:19:17.600Z,84.27
2018-12-15T03:21:48.140Z,85.13
2018-12-15T03:24:19.283Z,86.36
2018-12-15T03:26:50.205Z,87.53
2018-12-15T03:29:21.267Z,88.13
2018-12-15T03:31:51.975Z,89.37
2018-12-15T03:34:22.810Z,88.24
2018-12-15T03:36:53.792Z,88.23
2018-12-15T03:39:24.783Z,88.18
2018-12-15T03:41:56.953Z,88.37
2018-12-15T03:44:27.810Z,87.65
2018-12-15T03:46:58.682Z,87.06
2018-12-15T03:49:29.434Z,86.78
2018-12-15T03:52:00.206Z,86.49
2018-12-15T03:54:30.947Z,86.06
2018-12-15T03:59:24.191Z,86.01
2018-12-15T04:01:55.027Z,85.78
2018-12-15T04:04:26.149Z,85.90
2018-12-15T04:06:56.993Z,85.73
2018-12-15T04:09:27.945Z,85.85
2018-12-15T04:11:58.697Z,85.98
2018-12-15T04:14:29.609Z,86.04
2018-12-15T04:17:00.626Z,86.40
2018-12-15T04:19:31.587Z,86.94
2018-12-15T04:22:20.185Z,86.65
2018-12-15T04:24:51.028Z,86.50
2018-12-15T04:27:21.646Z,86.06
2018-12-15T04:29:53.770Z,86.52
2018-12-15T04:32:24.360Z,86.81
2018-12-15T04:34:55.190Z,86.80
2018-12-15T04:37:25.739Z,86.73
2018-12-15T04:39:56.310Z,87.47
2018-12-15T04:42:27.295Z,88.17
2018-12-15T04:44:58.108Z,88.89
2018-12-15T04:47:29.386Z,89.48
2018-12-15T04:50:00.227Z,90.15
2018-12-15T04:52:30.973Z,91.40
2018-12-15T04:55:01.705Z,91.80
2018-12-15T04:57:32.481Z,92.28
2018-12-15T05:00:03.251Z,93.29
2018-12-15T05:02:34.162Z,93.66
2018-12-15T05:05:05.375Z,94.61
2018-12-15T05:07:36.264Z,95.11
2018-12-15T05:10:07.526Z,95.61
2018-12-15T05:12:38.250Z,95.93
2018-12-15T05:15:08.935Z,96.46
2018-12-15T05:17:39.694Z,96.99
2018-12-15T05:20:10.420Z,97.62
2018-12-15T05:22:41.238Z,98.12
2018-12-15T05:25:12.948Z,99.02
2018-12-15T05:27:43.832Z,99.87
2018-12-15T05:30:14.662Z,100.00
2018-12-15T05:32:45.559Z,100.00
2018-12-15T05:35:16.365Z,100.00
2018-12-15T05:37:47.313Z,100.00
2018-12-15T05:40:18.302Z,100.00
2018-12-15T05:42:49.313Z,100.00
2018-12-15T05:45:20.222Z,100.00
2018-12-15T05:47:51.245Z,100.00
2018-12-15T05:50:22.264Z,100.00
2018-12-15T05:52:53.031Z,100.00
2018-12-15T05:55:24.104Z,100.00
2018-12-15T05:57:55.054Z,100.00
2018-12-15T06:00:26.338Z,100.00
2018-12-15T06:02:57.347Z,100.00
2018-12-15T06:05:28.765Z,100.00
2018-12-15T06:07:59.732Z,100.00
2018-12-15T06:10:30.970Z,100.00
2018-12-15T06:13:03.073Z,100.00
2018-12-15T06:18:18.190Z,100.00
2018-12-15T06:20:49.547Z,100.00
2018-12-15T06:23:20.639Z,100.00
2018-12-15T06:25:52.569Z,100.00
2018-12-15T06:28:23.873Z,100.00
2018-12-15T06:30:55.080Z,100.00
2018-12-15T06:33:26.460Z,100.00
2018-12-15T06:35:57.967Z,100.00
2018-12-15T06:38:29.030Z,100.00
2018-12-15T06:40:59.820Z,100.00
2018-12-15T06:43:31.132Z,100.00
2018-12-15T06:46:02.195Z,100.00
2018-12-15T06:48:38.192Z,100.00
2018-12-15T06:51:05.861Z,100.00
2018-12-15T06:53:36.788Z,100.00
2018-12-15T06:56:07.645Z,100.00
2018-12-15T06:58:38.379Z,100.00
2018-12-15T07:01:10.534Z,100.00
2018-12-15T07:03:41.722Z,100.00
2018-12-15T07:06:13.433Z,100.00
2018-12-15T07:08:45.045Z,100.00
2018-12-15T07:11:16.049Z,100.00
2018-12-15T07:13:47.130Z,100.00
2018-12-15T07:16:18.040Z,100.00
2018-12-15T07:18:50.038Z,100.00
2018-12-15T07:21:21.429Z,97.71
2018-12-15T07:23:52.327Z,81.32
2018-12-15T07:26:23.651Z,74.93
2018-12-15T07:28:55.537Z,69.18
2018-12-15T07:31:27.010Z,64.08
2018-12-15T07:33:58.061Z,61.38
2018-12-15T07:36:28.892Z,59.79
2018-12-15T07:39:00.233Z,58.25
2018-12-15T07:41:31.067Z,56.23
2018-12-15T07:44:02.194Z,53.68
2018-12-15T07:46:33.207Z,52.16
2018-12-15T07:49:04.108Z,51.78
2018-12-15T07:51:35.101Z,50.20
2018-12-15T07:54:05.918Z,48.90
2018-12-15T07:56:38.486Z,49.08
2018-12-15T07:59:09.901Z,47.38
2018-12-15T08:01:40.674Z,45.89
2018-12-15T08:04:11.590Z,46.29
2018-12-15T08:06:42.639Z,45.97
2018-12-15T08:09:13.558Z,45.71
2018-12-15T08:11:49.516Z,44.57
2018-12-15T08:14:20.473Z,43.81
2018-12-15T08:16:51.511Z,42.73
2018-12-15T08:19:22.416Z,42.72
2018-12-15T08:21:53.718Z,41.40
2018-12-15T08:24:24.574Z,40.37
2018-12-15T08:26:55.565Z,40.69
2018-12-15T08:29:27.305Z,40.37
2018-12-15T08:31:58.287Z,39.59
2018-12-15T08:34:29.285Z,39.96
2018-12-15T08:37:00.279Z,38.62
2018-12-15T08:39:31.387Z,36.51
2018-12-15T08:42:02.808Z,35.59
2018-12-15T08:44:33.729Z,35.35
2018-12-15T08:47:05.454Z,34.38
2018-12-15T08:49:36.418Z,33.96
2018-12-15T08:52:08.650Z,35.23
2018-12-15T08:54:39.971Z,34.52
2018-12-15T08:57:13.338Z,35.11
2018-12-15T08:59:45.398Z,34.51
2018-12-15T09:02:16.580Z,34.16
2018-12-15T09:04:48.279Z,33.95
2018-12-15T09:07:20.331Z,34.79
2018-12-15T09:09:52.337Z,37.60
2018-12-15T09:12:24.210Z,41.67
2018-12-15T09:14:55.710Z,45.67
2018-12-15T09:17:26.822Z,45.97
2018-12-15T09:19:57.816Z,47.89
2018-12-15T09:22:29.551Z,43.16
2018-12-15T09:25:02.810Z,40.92
2018-12-15T09:27:33.798Z,38.72
2018-12-15T09:30:05.103Z,38.17
2018-12-15T09:32:35.919Z,36.38
2018-12-15T09:35:07.086Z,35.53
2018-12-15T09:37:38.217Z,33.52
2018-12-15T09:40:09.139Z,34.05
2018-12-15T09:42:40.120Z,35.88
2018-12-15T09:45:11.363Z,35.13
2018-12-15T09:47:42.098Z,32.91
2018-12-15T09:50:14.445Z,31.65
2018-12-15T09:52:45.542Z,31.58
2018-12-15T09:55:16.633Z,32.07
2018-12-15T09:57:47.925Z,32.47
2018-12-15T10:00:19.833Z,34.36
2018-12-15T10:02:51.375Z,35.02
2018-12-15T10:05:22.257Z,35.87
2018-12-15T10:07:53.615Z,39.22
2018-12-15T10:10:25.579Z,41.70
2018-12-15T10:12:57.416Z,43.25
2018-12-15T10:15:28.815Z,39.75
2018-12-15T10:17:59.804Z,35.98
2018-12-15T10:20:30.753Z,36.93
2018-12-15T10:23:01.895Z,41.18
2018-12-15T10:25:32.687Z,43.87
2018-12-15T10:28:03.575Z,46.22
2018-12-15T10:30:39.513Z,48.27
2018-12-15T10:33:11.043Z,49.24
2018-12-15T10:35:42.060Z,49.78
2018-12-15T10:38:12.864Z,46.46
2018-12-15T10:40:44.006Z,46.66
2018-12-15T10:43:15.326Z,45.69
2018-12-15T10:45:46.470Z,45.45
2018-12-15T10:48:17.483Z,45.73
2018-12-15T10:50:48.384Z,43.25
2018-12-15T10:53:19.086Z,41.69
2018-12-15T10:55:50.554Z,43.88
2018-12-15T10:58:21.474Z,46.31
2018-12-15T11:00:59.482Z,46.59
2018-12-15T11:03:30.397Z,45.42
2018-12-15T11:06:01.322Z,47.10
2018-12-15T11:08:32.857Z,48.35
2018-12-15T11:11:04.954Z,48.71
2018-12-15T11:13:36.274Z,49.20
2018-12-15T11:16:07.317Z,46.44
2018-12-15T11:18:38.157Z,44.22
2018-12-15T11:21:08.833Z,43.07
2018-12-15T11:23:39.763Z,45.32
2018-12-15T11:26:10.775Z,45.41
2018-12-15T11:28:42.263Z,46.93
2018-12-15T11:31:14.967Z,47.95
2018-12-15T11:33:46.084Z,47.60
2018-12-15T11:36:17.448Z,47.61
2018-12-15T11:38:48.182Z,48.21
2018-12-15T11:41:19.093Z,48.56
2018-12-15T11:43:50.269Z,48.40
2018-12-15T11:46:21.497Z,49.03
2018-12-15T11:48:52.212Z,49.22
2018-12-15T11:51:23.852Z,48.35
2018-12-15T11:53:55.186Z,48.18
2018-12-15T11:56:26.316Z,48.02
2018-12-15T11:58:57.450Z,47.77
2018-12-15T12:01:28.586Z,47.93
2018-12-15T12:03:59.646Z,49.10
2018-12-15T12:06:31.011Z,47.16
2018-12-15T12:09:03.549Z,47.29
2018-12-15T12:11:35.320Z,46.63
2018-12-15T12:14:06.972Z,43.09
2018-12-15T12:16:38.603Z,43.53
2018-12-15T12:19:09.727Z,44.85
2018-12-15T12:21:41.767Z,46.08
2018-12-15T12:24:13.918Z,46.03
2018-12-15T12:26:46.848Z,47.29
2018-12-15T12:29:18.076Z,47.38
2018-12-15T12:31:49.413Z,47.45
2018-12-15T12:34:20.792Z,43.71
2018-12-15T12:36:53.531Z,40.62
2018-12-15T12:39:26.076Z,40.93
2018-12-15T12:41:57.224Z,42.63
2018-12-15T12:44:28.367Z,43.92
2018-12-15T12:46:59.310Z,42.50
2018-12-15T12:49:30.183Z,39.74
2018-12-15T12:52:01.016Z,37.27
2018-12-15T12:54:32.166Z,34.99
2018-12-15T12:57:03.199Z,35.43
2018-12-15T12:59:35.790Z,35.84
2018-12-15T13:02:06.983Z,38.44
2018-12-15T13:04:38.585Z,40.22
2018-12-15T13:07:09.969Z,41.47
2018-12-15T13:09:40.876Z,43.72
2018-12-15T13:12:11.988Z,44.12
2018-12-15T13:14:43.041Z,44.78
2018-12-15T13:17:16.127Z,44.43
2018-12-15T13:19:48.365Z,45.08
2018-12-15T13:22:19.518Z,43.62
2018-12-15T13:24:51.540Z,44.08
2018-12-15T13:27:23.305Z,42.43
2018-12-15T13:29:54.825Z,40.34
2018-12-15T13:32:25.751Z,38.29
2018-12-15T13:34:56.860Z,38.03
2018-12-15T13:37:27.786Z,37.85
2018-12-15T13:39:59.364Z,38.35
2018-12-15T13:42:30.598Z,38.01
2018-12-15T13:45:01.560Z,38.02
2018-12-15T13:47:32.868Z,36.77
2018-12-15T13:50:10.148Z,36.14
2018-12-15T13:52:40.180Z,36.02
2018-12-15T13:55:11.169Z,36.70
2018-12-15T13:57:43.487Z,37.03
2018-12-15T14:00:14.761Z,36.85
2018-12-15T14:02:45.964Z,36.89
2018-12-15T14:05:16.930Z,36.97
2018-12-15T14:07:47.986Z,37.31
2018-12-15T14:10:19.309Z,38.02
2018-12-15T14:12:50.344Z,38.57
2018-12-15T14:15:21.529Z,37.87
2018-12-15T14:17:52.614Z,38.54
2018-12-15T14:20:24.384Z,38.77
2018-12-15T14:22:55.642Z,38.70
2018-12-15T14:25:27.152Z,37.87
2018-12-15T14:27:58.641Z,38.69
2018-12-15T14:30:29.868Z,39.79
2018-12-15T14:33:01.134Z,40.56
2018-12-15T14:35:32.547Z,41.56
2018-12-15T14:38:04.478Z,41.90
2018-12-15T14:40:36.906Z,41.71
2018-12-15T14:43:07.677Z,42.00
2018-12-15T14:45:39.381Z,41.68
2018-12-15T14:48:10.355Z,41.11
2018-12-15T14:50:41.470Z,41.69
2018-12-15T14:53:12.661Z,41.86
2018-12-15T14:55:43.533Z,41.59
2018-12-15T14:58:14.920Z,42.38
2018-12-15T15:00:46.635Z,42.36
2018-12-15T15:03:17.595Z,42.89
2018-12-15T15:05:49.348Z,43.04
2018-12-15T15:08:20.294Z,43.63
2018-12-15T15:10:51.858Z,44.11
2018-12-15T15:13:23.009Z,45.02
2018-12-15T15:15:54.151Z,45.08
2018-12-15T15:18:25.225Z,46.97
2018-12-15T15:20:56.891Z,48.60
2018-12-15T15:23:27.806Z,50.21
2018-12-15T15:25:59.695Z,51.18
2018-12-15T15:28:31.715Z,52.02
2018-12-15T15:31:03.396Z,52.98
2018-12-15T15:33:35.022Z,53.30
2018-12-15T15:36:06.180Z,54.20
2018-12-15T15:38:37.505Z,54.97
2018-12-15T15:41:10.267Z,55.71
2018-12-15T15:43:43.000Z,56.65
2018-12-15T15:46:14.738Z,56.92
2018-12-15T15:48:46.255Z,57.21
2018-12-15T15:51:18.433Z,58.29
2018-12-15T15:53:49.855Z,58.76
2018-12-15T15:56:21.186Z,59.15
2018-12-15T15:58:53.348Z,59.18
2018-12-15T16:01:24.684Z,59.77
2018-12-15T16:03:56.546Z,59.96
2018-12-15T16:06:28.532Z,60.80
2018-12-15T16:09:00.120Z,61.08
2018-12-15T16:11:33.894Z,61.02
2018-12-15T16:14:06.148Z,61.00
2018-12-15T16:16:38.013Z,60.96
2018-12-15T16:19:09.514Z,61.35
2018-12-15T16:21:41.737Z,60.89
2018-12-15T16:24:13.031Z,60.31
2018-12-15T16:26:46.204Z,60.55
2018-12-15T16:29:18.160Z,61.00
2018-12-15T16:31:49.812Z,61.18
2018-12-15T16:34:21.778Z,61.38
2018-12-15T16:36:52.786Z,61.09
2018-12-15T16:39:24.672Z,61.89
2018-12-15T16:41:56.690Z,62.31
2018-12-15T16:44:28.491Z,62.73
2018-12-15T16:47:00.306Z,63.20
2018-12-15T16:49:31.678Z,63.29
2018-12-15T16:52:03.097Z,63.51
2018-12-15T16:54:34.747Z,63.92
2018-12-15T16:57:06.305Z,63.76
2018-12-15T16:59:38.102Z,64.43
2018-12-15T17:02:10.207Z,64.00
2018-12-15T17:04:41.459Z,64.67
2018-12-15T17:07:12.768Z,65.11
2018-12-15T17:09:44.519Z,65.60
2018-12-15T17:12:16.775Z,65.98
2018-12-15T17:14:48.034Z,66.27
2018-12-15T17:17:19.586Z,66.42
2018-12-15T17:19:51.435Z,67.02
2018-12-15T17:22:24.389Z,67.28
2018-12-15T17:24:55.344Z,67.54
2018-12-15T17:27:34.154Z,67.78
2018-12-15T17:30:06.972Z,68.37
2018-12-15T17:32:38.929Z,68.43
2018-12-15T17:35:13.936Z,68.44
2018-12-15T17:37:46.117Z,69.66
2018-12-15T17:40:20.104Z,70.48
2018-12-15T17:42:53.087Z,70.62
2018-12-15T17:45:26.602Z,71.30
2018-12-15T17:47:58.316Z,71.31
2018-12-15T17:50:30.954Z,71.24
2018-12-15T17:53:02.144Z,71.37
2018-12-15T17:55:34.201Z,71.38
2018-12-15T17:58:06.893Z,71.32
2018-12-15T18:00:42.355Z,71.17
2018-12-15T18:03:13.911Z,71.86
2018-12-15T18:05:45.148Z,72.26
2018-12-15T18:08:16.366Z,72.92
2018-12-15T18:10:47.581Z,73.20
2018-12-15T18:13:18.837Z,73.97
2018-12-15T18:15:52.601Z,74.31
2018-12-15T18:18:23.572Z,74.78
2018-12-15T18:20:55.055Z,75.51
2018-12-15T18:23:26.236Z,75.78
2018-12-15T18:25:57.160Z,76.26
2018-12-15T18:28:28.300Z,76.71
2018-12-15T18:30:59.626Z,77.12
2018-12-15T18:33:36.914Z,77.37
2018-12-15T18:36:04.268Z,78.38
2018-12-15T18:38:35.194Z,79.35
2018-12-15T18:41:06.390Z,80.08
2018-12-15T18:43:37.333Z,80.61
2018-12-15T18:46:08.922Z,81.04
2018-12-15T18:48:39.799Z,82.07
2018-12-15T18:51:16.318Z,82.84
2018-12-15T18:53:44.349Z,83.10
2018-12-15T18:56:15.203Z,83.56
2018-12-15T18:58:52.986Z,83.82
2018-12-15T19:01:23.947Z,84.56
2018-12-15T19:03:54.848Z,85.16
2018-12-15T19:06:25.901Z,85.79
2018-12-15T19:08:56.867Z,86.46
2018-12-15T19:11:28.042Z,87.52
2018-12-15T19:13:59.194Z,88.47
2018-12-15T19:16:30.836Z,89.58
2018-12-15T19:19:01.791Z,90.77
2018-12-15T19:21:33.357Z,91.48
2018-12-15T19:24:04.306Z,92.23
2018-12-15T19:26:35.240Z,92.46
2018-12-15T19:29:06.460Z,92.69
2018-12-15T19:31:37.440Z,92.98
2018-12-15T19:34:08.255Z,93.27
2018-12-15T19:36:39.229Z,93.58
2018-12-15T19:39:10.188Z,94.12
2018-12-15T19:41:41.424Z,94.15
2018-12-15T19:44:12.939Z,94.47
2018-12-15T19:46:44.151Z,94.67
2018-12-15T19:49:19.241Z,94.84
2018-12-15T19:51:50.368Z,95.05
2018-12-15T19:54:21.997Z,95.04
2018-12-15T19:56:53.713Z,95.16
2018-12-15T19:59:25.188Z,95.71
2018-12-15T20:01:57.540Z,95.37
2018-12-15T20:04:29.528Z,95.89
2018-12-15T20:07:02.058Z,96.00
2018-12-15T20:09:33.508Z,96.70
2018-12-15T20:12:06.688Z,97.68
2018-12-15T20:14:39.022Z,98.28
2018-12-15T20:17:11.617Z,99.07
2018-12-15T20:19:43.098Z,99.35
2018-12-15T20:22:14.776Z,100.00
2018-12-15T20:24:46.743Z,100.00
2018-12-15T20:27:18.148Z,100.00
2018-12-15T20:29:49.204Z,100.00
2018-12-15T20:32:21.250Z,100.00
2018-12-15T20:34:53.295Z,100.00
2018-12-15T20:37:25.829Z,100.00
2018-12-15T20:39:57.697Z,100.00
2018-12-15T20:42:29.828Z,100.00
2018-12-15T20:45:03.513Z,100.00
2018-12-15T20:47:35.346Z,100.00
2018-12-15T20:50:10.087Z,100.00
2018-12-15T20:52:47.567Z,100.00
2018-12-15T20:55:18.428Z,100.00
2018-12-15T20:57:53.871Z,100.00
2018-12-15T21:00:25.340Z,100.00
2018-12-15T21:02:56.948Z,100.00
2018-12-15T21:05:29.107Z,100.00
2018-12-15T21:08:01.000Z,100.00
2018-12-15T21:10:33.972Z,100.00
2018-12-15T21:13:05.882Z,100.00
2018-12-15T21:15:44.337Z,100.00
2018-12-15T21:18:16.287Z,100.00
2018-12-15T21:20:48.707Z,100.00
2018-12-15T21:23:20.417Z,100.00
2018-12-15T21:25:52.561Z,100.00
2018-12-15T21:28:24.695Z,100.00
2018-12-15T21:30:58.660Z,100.00
2018-12-15T21:33:29.847Z,100.00
2018-12-15T21:36:01.994Z,100.00
2018-12-15T21:38:35.657Z,100.00
2018-12-15T21:41:07.808Z,100.00
2018-12-15T21:43:40.735Z,100.00
2018-12-15T21:46:12.101Z,100.00
2018-12-15T21:48:43.783Z,100.00
2018-12-15T21:51:15.450Z,100.00
2018-12-15T21:53:46.694Z,100.00
2018-12-15T21:56:17.741Z,100.00
2018-12-15T21:58:49.430Z,100.00
2018-12-15T22:01:20.992Z,100.00
2018-12-15T22:03:56.908Z,100.00
2018-12-15T22:06:29.633Z,100.00
2018-12-15T22:09:00.883Z,100.00
2018-12-15T22:11:32.079Z,100.00
2018-12-15T22:14:03.656Z,100.00
2018-12-15T22:16:36.196Z,100.00
2018-12-15T22:19:07.552Z,100.00
2018-12-15T22:21:38.850Z,100.00
2018-12-15T22:24:10.756Z,100.00
2018-12-15T22:26:42.465Z,100.00
2018-12-15T22:29:13.474Z,100.00
2018-12-15T22:31:45.398Z,100.00
2018-12-15T22:34:16.725Z,100.00
2018-12-15T22:36:48.775Z,100.00
2018-12-15T22:39:20.847Z,100.00
2018-12-15T22:41:51.740Z,100.00
2018-12-15T22:44:23.037Z,100.00
2018-12-15T22:46:53.824Z,100.00
2018-12-15T22:49:25.014Z,100.00
2018-12-15T22:51:55.903Z,100.00
2018-12-15T22:54:26.899Z,100.00
2018-12-15T22:56:58.434Z,100.00
2018-12-15T22:59:29.527Z,100.00
2018-12-15T23:02:00.883Z,100.00
2018-12-15T23:04:32.466Z,100.00
2018-12-15T23:07:04.432Z,100.00
2018-12-15T23:09:35.655Z,100.00
2018-12-15T23:12:06.878Z,100.00
2018-12-15T23:14:37.818Z,100.00
2018-12-15T23:17:08.674Z,100.00
2018-12-15T23:19:39.669Z,100.00
2018-12-15T23:22:16.322Z,100.00
2018-12-15T23:24:44.236Z,100.00
2018-12-15T23:27:15.329Z,100.00
2018-12-15T23:29:46.499Z,100.00
2018-12-15T23:32:17.202Z,100.00
2018-12-15T23:34:48.255Z,100.00
2018-12-15T23:37:19.771Z,100.00
2018-12-15T23:39:50.692Z,100.00
2018-12-15T23:42:21.580Z,100.00
2018-12-15T23:44:52.450Z,100.00
2018-12-15T23:47:23.283Z,100.00
2018-12-15T23:49:54.221Z,100.00
2018-12-15T23:52:25.128Z,100.00
2018-12-15T23:54:57.163Z,100.00
2018-12-15T23:57:28.130Z,100.00
2018-12-15T23:59:58.943Z,100.00
