createdAt,value
2018-12-17T00:00:22.316Z,39.60
2018-12-17T00:01:22.452Z,40.20
2018-12-17T00:02:37.989Z,42.70
2018-12-17T00:03:22.740Z,50.70
2018-12-17T00:04:22.910Z,48.00
2018-12-17T00:05:23.059Z,44.30
2018-12-17T00:06:24.774Z,41.30
2018-12-17T00:07:23.288Z,43.70
2018-12-17T00:08:23.412Z,45.00
2018-12-17T00:09:23.552Z,46.50
2018-12-17T00:10:23.676Z,44.40
2018-12-17T00:11:23.836Z,42.80
2018-12-17T00:12:23.937Z,44.30
2018-12-17T00:13:24.095Z,41.30
2018-12-17T00:14:24.208Z,41.20
2018-12-17T00:15:24.333Z,40.60
2018-12-17T00:16:24.462Z,38.30
2018-12-17T00:17:24.594Z,38.40
2018-12-17T00:18:24.722Z,37.50
2018-12-17T00:19:24.847Z,38.70
2018-12-17T00:20:24.994Z,37.90
2018-12-17T00:21:25.162Z,39.20
2018-12-17T00:22:25.321Z,38.30
2018-12-17T00:23:25.448Z,38.10
2018-12-17T00:24:25.575Z,40.10
2018-12-17T00:25:25.713Z,49.10
2018-12-17T00:26:28.498Z,44.20
2018-12-17T00:27:26.004Z,37.70
2018-12-17T00:28:26.132Z,37.50
2018-12-17T00:29:26.273Z,38.30
2018-12-17T00:30:26.397Z,40.20
2018-12-17T00:31:26.524Z,38.50
2018-12-17T00:32:27.436Z,37.80
2018-12-17T00:34:59.356Z,37.00
2018-12-17T00:35:59.470Z,36.60
2018-12-17T00:36:59.600Z,36.10
2018-12-17T00:37:59.726Z,37.80
2018-12-17T00:38:59.875Z,38.70
2018-12-17T00:40:00.047Z,40.50
2018-12-17T00:41:00.049Z,39.20
2018-12-17T00:42:00.174Z,39.30
2018-12-17T00:43:00.319Z,37.50
2018-12-17T00:44:16.252Z,41.10
2018-12-17T00:45:00.632Z,42.40
2018-12-17T00:46:00.758Z,39.30
2018-12-17T00:47:00.887Z,38.10
2018-12-17T00:48:01.026Z,39.00
2018-12-17T00:49:01.143Z,38.70
2018-12-17T00:50:01.271Z,37.90
2018-12-17T00:51:01.493Z,37.00
2018-12-17T00:52:01.540Z,35.30
2018-12-17T00:53:01.670Z,34.60
2018-12-17T00:54:01.797Z,35.80
2018-12-17T00:55:01.937Z,37.70
2018-12-17T00:56:02.061Z,36.90
2018-12-17T00:57:02.187Z,36.40
2018-12-17T00:58:02.310Z,36.70
2018-12-17T00:59:02.449Z,36.30
2018-12-17T01:00:02.567Z,36.70
2018-12-17T01:01:03.622Z,36.40
2018-12-17T01:02:02.790Z,37.10
2018-12-17T01:03:02.916Z,38.10
2018-12-17T01:04:03.040Z,38.20
2018-12-17T01:05:03.173Z,38.50
2018-12-17T01:06:03.311Z,45.40
2018-12-17T01:07:03.423Z,41.60
2018-12-17T01:08:03.560Z,40.20
2018-12-17T01:09:03.688Z,40.10
2018-12-17T01:10:03.832Z,38.70
2018-12-17T01:11:03.963Z,38.70
2018-12-17T01:12:04.095Z,38.40
2018-12-17T01:13:04.222Z,37.20
2018-12-17T01:14:04.352Z,38.60
2018-12-17T01:15:04.481Z,37.30
2018-12-17T01:16:04.606Z,38.20
2018-12-17T01:17:04.738Z,37.30
2018-12-17T01:18:04.860Z,37.30
2018-12-17T01:19:05.003Z,38.80
2018-12-17T01:20:05.147Z,37.00
2018-12-17T01:21:05.274Z,37.30
2018-12-17T01:22:05.398Z,38.00
2018-12-17T01:23:05.527Z,38.10
2018-12-17T01:24:05.654Z,37.60
2018-12-17T01:25:05.786Z,37.40
2018-12-17T01:26:05.933Z,39.50
2018-12-17T01:27:06.059Z,45.60
2018-12-17T01:28:06.188Z,43.70
2018-12-17T01:29:06.326Z,39.50
2018-12-17T01:30:06.480Z,39.70
2018-12-17T01:31:06.598Z,37.70
2018-12-17T01:32:06.727Z,36.60
2018-12-17T01:33:06.859Z,37.60
2018-12-17T01:34:07.016Z,41.70
2018-12-17T01:35:07.146Z,45.40
2018-12-17T01:36:07.272Z,41.70
2018-12-17T01:37:07.467Z,38.70
2018-12-17T01:38:07.537Z,38.30
2018-12-17T01:39:07.665Z,37.90
2018-12-17T01:40:07.782Z,37.60
2018-12-17T01:41:07.923Z,38.10
2018-12-17T01:42:08.083Z,37.50
2018-12-17T01:43:08.208Z,37.10
2018-12-17T01:44:08.336Z,36.70
2018-12-17T01:45:08.486Z,37.60
2018-12-17T01:46:08.619Z,35.80
2018-12-17T01:47:08.767Z,36.60
2018-12-17T01:48:08.878Z,36.90
2018-12-17T01:49:09.007Z,37.00
2018-12-17T01:50:09.182Z,37.10
2018-12-17T01:51:09.265Z,35.80
2018-12-17T01:52:09.401Z,36.90
2018-12-17T01:53:09.526Z,37.70
2018-12-17T01:54:09.668Z,40.00
2018-12-17T01:55:09.794Z,45.20
2018-12-17T01:56:09.919Z,44.60
2018-12-17T01:57:10.052Z,41.50
2018-12-17T01:58:10.176Z,36.90
2018-12-17T01:59:10.306Z,38.10
2018-12-17T02:00:10.437Z,37.40
2018-12-17T02:01:10.563Z,36.30
2018-12-17T02:02:10.765Z,32.20
2018-12-17T02:03:10.763Z,33.00
2018-12-17T02:04:10.971Z,33.80
2018-12-17T02:05:11.018Z,31.60
2018-12-17T02:06:11.151Z,31.40
2018-12-17T02:07:11.278Z,32.90
2018-12-17T02:08:11.410Z,34.00
2018-12-17T02:09:11.536Z,33.70
2018-12-17T02:10:11.659Z,32.10
2018-12-17T02:11:11.792Z,31.50
2018-12-17T02:12:11.921Z,30.10
2018-12-17T02:13:12.049Z,31.60
2018-12-17T02:14:12.175Z,29.10
2018-12-17T02:15:12.379Z,29.40
2018-12-17T02:16:12.465Z,31.90
2018-12-17T02:17:12.636Z,31.50
2018-12-17T02:18:12.763Z,31.50
2018-12-17T02:19:12.894Z,31.80
2018-12-17T02:20:13.023Z,33.90
2018-12-17T02:21:13.149Z,34.20
2018-12-17T02:22:13.279Z,35.40
2018-12-17T02:23:13.428Z,34.60
2018-12-17T02:24:13.553Z,34.00
2018-12-17T02:25:13.678Z,34.80
2018-12-17T02:26:13.804Z,36.40
2018-12-17T02:27:13.948Z,36.80
2018-12-17T02:28:14.150Z,37.60
2018-12-17T02:29:14.201Z,35.20
2018-12-17T02:30:14.370Z,36.20
2018-12-17T02:31:14.491Z,37.50
2018-12-17T02:32:14.619Z,37.40
2018-12-17T02:33:14.746Z,35.80
2018-12-17T02:34:14.888Z,36.20
2018-12-17T02:35:15.008Z,36.10
2018-12-17T02:36:15.133Z,37.00
2018-12-17T02:37:15.258Z,36.00
2018-12-17T02:38:15.406Z,36.20
2018-12-17T02:39:15.596Z,35.90
2018-12-17T02:40:15.597Z,33.90
2018-12-17T02:41:15.728Z,35.50
2018-12-17T02:42:15.876Z,34.90
2018-12-17T02:43:15.996Z,35.20
2018-12-17T02:44:16.133Z,35.30
2018-12-17T02:45:16.258Z,35.50
2018-12-17T02:46:16.407Z,35.10
2018-12-17T02:47:16.534Z,36.30
2018-12-17T02:48:16.661Z,36.10
2018-12-17T02:49:16.791Z,36.00
2018-12-17T02:50:16.918Z,36.50
2018-12-17T02:51:17.037Z,38.50
2018-12-17T02:52:17.168Z,37.00
2018-12-17T02:53:17.301Z,37.00
2018-12-17T02:54:17.417Z,36.80
2018-12-17T02:55:17.545Z,35.40
2018-12-17T02:56:17.673Z,35.40
2018-12-17T02:57:17.801Z,33.50
2018-12-17T02:58:17.926Z,33.50
2018-12-17T02:59:18.058Z,34.00
2018-12-17T03:00:18.181Z,36.80
2018-12-17T03:01:18.309Z,34.10
2018-12-17T03:02:18.437Z,34.40
2018-12-17T03:03:18.572Z,34.40
2018-12-17T03:04:18.699Z,35.60
2018-12-17T03:05:18.831Z,34.30
2018-12-17T03:06:18.968Z,34.30
2018-12-17T03:07:19.094Z,35.10
2018-12-17T03:08:19.220Z,35.40
2018-12-17T03:09:19.344Z,37.00
2018-12-17T03:10:19.478Z,37.70
2018-12-17T03:11:19.605Z,38.00
2018-12-17T03:12:19.736Z,35.80
2018-12-17T03:13:19.861Z,36.60
2018-12-17T03:14:19.991Z,34.90
2018-12-17T03:15:20.127Z,37.60
2018-12-17T03:16:20.271Z,38.60
2018-12-17T03:17:20.400Z,36.30
2018-12-17T03:18:20.526Z,37.60
2018-12-17T03:19:20.656Z,40.00
2018-12-17T03:20:20.807Z,40.10
2018-12-17T03:21:30.473Z,38.20
2018-12-17T03:22:21.091Z,37.60
2018-12-17T03:23:21.218Z,37.90
2018-12-17T03:24:21.357Z,38.20
2018-12-17T03:25:21.534Z,35.50
2018-12-17T03:26:21.668Z,37.10
2018-12-17T03:27:21.786Z,38.20
2018-12-17T03:28:21.938Z,38.10
2018-12-17T03:29:22.052Z,38.00
2018-12-17T03:30:22.196Z,38.20
2018-12-17T03:31:22.318Z,38.30
2018-12-17T03:32:22.471Z,38.40
2018-12-17T03:33:22.582Z,39.10
2018-12-17T03:34:22.710Z,38.40
2018-12-17T03:35:22.844Z,38.80
2018-12-17T03:36:22.992Z,37.70
2018-12-17T03:37:23.151Z,37.00
2018-12-17T03:38:23.274Z,37.30
2018-12-17T03:39:23.413Z,36.90
2018-12-17T03:40:23.550Z,37.70
2018-12-17T03:41:23.694Z,38.30
2018-12-17T03:42:23.819Z,37.20
2018-12-17T03:43:23.952Z,37.30
2018-12-17T03:44:24.098Z,36.00
2018-12-17T03:45:24.226Z,35.20
2018-12-17T03:46:24.351Z,37.40
2018-12-17T03:47:24.485Z,36.50
2018-12-17T03:48:24.623Z,36.70
2018-12-17T03:49:24.744Z,36.00
2018-12-17T03:50:24.879Z,35.30
2018-12-17T03:51:25.005Z,35.60
2018-12-17T03:52:25.131Z,36.30
2018-12-17T03:53:25.257Z,35.30
2018-12-17T03:54:25.386Z,35.00
2018-12-17T03:55:25.511Z,34.80
2018-12-17T03:56:25.643Z,34.00
2018-12-17T03:57:25.770Z,33.80
2018-12-17T03:58:25.901Z,33.50
2018-12-17T03:59:26.032Z,36.00
2018-12-17T04:00:26.175Z,34.50
2018-12-17T04:01:26.302Z,35.50
2018-12-17T04:02:26.428Z,34.40
2018-12-17T04:03:26.556Z,34.40
2018-12-17T04:04:26.685Z,34.10
2018-12-17T04:05:26.816Z,34.80
2018-12-17T04:06:26.946Z,34.80
2018-12-17T04:07:27.064Z,35.40
2018-12-17T04:08:27.193Z,34.40
2018-12-17T04:09:27.318Z,34.90
2018-12-17T04:10:27.450Z,34.40
2018-12-17T04:11:27.582Z,34.60
2018-12-17T04:12:27.705Z,35.10
2018-12-17T04:13:27.834Z,36.80
2018-12-17T04:14:27.958Z,36.20
2018-12-17T04:15:28.096Z,35.40
2018-12-17T04:16:28.219Z,35.80
2018-12-17T04:17:28.360Z,35.10
2018-12-17T04:18:28.491Z,35.80
2018-12-17T04:19:28.620Z,37.70
2018-12-17T04:20:28.752Z,36.80
2018-12-17T04:21:28.882Z,34.70
2018-12-17T04:22:29.093Z,35.10
2018-12-17T04:23:36.871Z,35.50
2018-12-17T04:24:29.258Z,36.30
2018-12-17T04:25:29.376Z,36.20
2018-12-17T04:26:29.531Z,36.10
2018-12-17T04:27:45.440Z,34.90
2018-12-17T04:28:29.812Z,36.10
2018-12-17T04:29:29.946Z,38.20
2018-12-17T04:30:30.079Z,35.40
2018-12-17T04:31:31.236Z,34.40
2018-12-17T04:32:30.366Z,35.30
2018-12-17T04:33:30.514Z,34.20
2018-12-17T04:34:30.640Z,35.00
2018-12-17T04:35:30.765Z,34.50
2018-12-17T04:36:30.893Z,35.50
2018-12-17T04:37:31.021Z,35.20
2018-12-17T04:38:31.178Z,35.50
2018-12-17T04:39:31.298Z,34.60
2018-12-17T04:40:31.441Z,36.40
2018-12-17T04:41:31.562Z,36.00
2018-12-17T04:42:31.717Z,36.00
2018-12-17T04:43:31.888Z,35.40
2018-12-17T04:44:32.019Z,37.10
2018-12-17T04:45:32.145Z,36.30
2018-12-17T04:46:32.318Z,35.80
2018-12-17T04:47:32.442Z,35.00
2018-12-17T04:48:32.563Z,35.10
2018-12-17T04:49:32.695Z,34.30
2018-12-17T04:50:32.842Z,34.30
2018-12-17T04:51:32.977Z,34.60
2018-12-17T04:52:33.109Z,35.00
2018-12-17T04:53:33.233Z,34.60
2018-12-17T04:54:33.365Z,35.40
2018-12-17T04:55:33.489Z,34.90
2018-12-17T04:56:33.617Z,34.90
2018-12-17T04:57:33.743Z,35.10
2018-12-17T04:58:33.897Z,35.70
2018-12-17T04:59:34.012Z,35.90
2018-12-17T05:00:34.142Z,35.40
2018-12-17T05:01:34.271Z,35.20
2018-12-17T05:02:34.407Z,35.30
2018-12-17T05:03:41.375Z,35.30
2018-12-17T05:04:34.622Z,34.60
2018-12-17T05:05:34.764Z,37.00
2018-12-17T05:06:34.916Z,35.60
2018-12-17T05:07:35.040Z,35.40
2018-12-17T05:08:35.175Z,36.40
2018-12-17T05:09:35.300Z,36.50
2018-12-17T05:10:35.424Z,36.60
2018-12-17T05:11:36.299Z,33.60
2018-12-17T05:12:35.710Z,34.00
2018-12-17T05:13:35.836Z,35.60
2018-12-17T05:14:35.968Z,34.60
2018-12-17T05:15:36.093Z,34.10
2018-12-17T05:16:36.216Z,35.60
2018-12-17T05:17:36.347Z,35.40
2018-12-17T05:18:36.469Z,36.80
2018-12-17T05:19:36.608Z,35.90
2018-12-17T05:20:36.728Z,35.60
2018-12-17T05:21:36.858Z,35.10
2018-12-17T05:22:36.989Z,33.90
2018-12-17T05:23:37.117Z,33.20
2018-12-17T05:24:37.242Z,34.90
2018-12-17T05:25:37.379Z,34.30
2018-12-17T05:26:37.522Z,35.20
2018-12-17T05:27:37.638Z,34.00
2018-12-17T05:28:37.767Z,35.00
2018-12-17T05:29:37.892Z,35.80
2018-12-17T05:30:38.021Z,35.20
2018-12-17T05:31:38.218Z,35.60
2018-12-17T05:32:38.281Z,35.40
2018-12-17T05:33:38.404Z,36.10
2018-12-17T05:34:38.532Z,36.00
2018-12-17T05:35:38.660Z,36.60
2018-12-17T05:36:38.786Z,35.90
2018-12-17T05:37:38.924Z,35.70
2018-12-17T05:38:39.043Z,36.30
2018-12-17T05:39:39.169Z,35.60
2018-12-17T05:40:39.299Z,35.10
2018-12-17T05:41:39.424Z,35.80
2018-12-17T05:42:40.315Z,34.10
2018-12-17T05:43:39.711Z,33.90
2018-12-17T05:44:39.840Z,34.20
2018-12-17T05:45:39.964Z,34.10
2018-12-17T05:46:40.089Z,34.50
2018-12-17T05:47:40.217Z,34.60
2018-12-17T05:48:40.344Z,34.60
2018-12-17T05:49:40.490Z,34.90
2018-12-17T05:50:40.619Z,34.70
2018-12-17T05:51:40.745Z,34.20
2018-12-17T05:52:40.876Z,34.60
2018-12-17T05:53:41.003Z,36.50
2018-12-17T05:54:41.169Z,35.60
2018-12-17T05:55:41.261Z,35.90
2018-12-17T05:56:41.386Z,35.70
2018-12-17T05:57:41.516Z,35.20
2018-12-17T05:58:41.645Z,34.10
2018-12-17T05:59:41.782Z,35.60
2018-12-17T06:00:41.905Z,35.90
2018-12-17T06:01:42.037Z,33.90
2018-12-17T06:02:42.207Z,33.80
2018-12-17T06:03:42.333Z,33.60
2018-12-17T06:04:42.464Z,33.60
2018-12-17T06:05:42.588Z,34.00
2018-12-17T06:06:42.729Z,34.10
2018-12-17T06:07:42.855Z,33.80
2018-12-17T06:08:43.822Z,32.60
2018-12-17T06:09:43.119Z,32.00
2018-12-17T06:10:43.244Z,31.30
2018-12-17T06:11:43.370Z,30.70
2018-12-17T06:12:43.495Z,31.90
2018-12-17T06:13:43.660Z,30.50
2018-12-17T06:14:43.778Z,30.90
2018-12-17T06:15:43.911Z,33.50
2018-12-17T06:16:44.040Z,32.60
2018-12-17T06:17:44.205Z,31.90
2018-12-17T06:20:16.497Z,31.80
2018-12-17T06:21:16.627Z,30.90
2018-12-17T06:22:16.759Z,31.50
2018-12-17T06:23:16.904Z,32.90
2018-12-17T06:24:17.028Z,32.70
2018-12-17T06:25:17.157Z,32.80
2018-12-17T06:26:17.293Z,35.10
2018-12-17T06:27:17.445Z,36.50
2018-12-17T06:28:25.452Z,36.40
2018-12-17T06:29:17.698Z,36.50
2018-12-17T06:30:17.827Z,38.40
2018-12-17T06:31:17.979Z,38.90
2018-12-17T06:32:19.108Z,37.80
2018-12-17T06:33:18.238Z,38.20
2018-12-17T06:34:18.364Z,37.10
2018-12-17T06:35:18.514Z,36.40
2018-12-17T06:36:18.715Z,36.20
2018-12-17T06:37:18.726Z,35.90
2018-12-17T06:38:18.857Z,35.00
2018-12-17T06:39:19.021Z,36.40
2018-12-17T06:40:19.145Z,37.00
2018-12-17T06:41:19.270Z,37.40
2018-12-17T06:42:19.393Z,34.40
2018-12-17T06:43:19.551Z,35.70
2018-12-17T06:44:19.797Z,35.60
2018-12-17T06:45:19.797Z,35.20
2018-12-17T06:46:19.926Z,34.80
2018-12-17T06:47:20.069Z,34.10
2018-12-17T06:48:20.238Z,34.90
2018-12-17T06:49:20.364Z,34.90
2018-12-17T06:50:20.497Z,34.80
2018-12-17T06:51:20.649Z,35.50
2018-12-17T06:52:20.778Z,35.90
2018-12-17T06:53:20.900Z,35.40
2018-12-17T06:54:21.024Z,34.20
2018-12-17T06:55:21.173Z,35.30
2018-12-17T06:56:21.295Z,33.90
2018-12-17T06:57:21.429Z,35.00
2018-12-17T06:58:21.555Z,34.40
2018-12-17T06:59:21.710Z,34.60
2018-12-17T07:00:21.828Z,33.60
2018-12-17T07:01:21.958Z,33.80
2018-12-17T07:02:22.088Z,33.00
2018-12-17T07:03:22.219Z,32.60
2018-12-17T07:04:22.392Z,33.10
2018-12-17T07:05:22.514Z,32.30
2018-12-17T07:06:22.644Z,31.00
2018-12-17T07:07:22.793Z,30.40
2018-12-17T07:08:22.911Z,29.70
2018-12-17T07:09:23.750Z,28.50
2018-12-17T07:10:23.197Z,28.00
2018-12-17T07:11:23.315Z,29.10
2018-12-17T07:12:23.442Z,27.10
2018-12-17T07:13:23.571Z,26.70
2018-12-17T07:14:23.715Z,26.20
2018-12-17T07:15:23.896Z,27.90
2018-12-17T07:16:24.021Z,27.10
2018-12-17T07:17:24.151Z,26.10
2018-12-17T07:18:24.285Z,26.00
2018-12-17T07:19:48.652Z,25.10
2018-12-17T07:20:24.523Z,26.20
2018-12-17T07:21:24.656Z,26.60
2018-12-17T07:22:24.793Z,27.00
2018-12-17T07:23:24.924Z,27.30
2018-12-17T07:24:25.051Z,26.40
2018-12-17T07:25:25.199Z,27.90
2018-12-17T07:26:25.335Z,27.50
2018-12-17T07:27:25.465Z,29.10
2018-12-17T07:28:25.587Z,30.10
2018-12-17T07:29:25.737Z,30.70
2018-12-17T07:30:25.859Z,29.90
2018-12-17T07:31:25.986Z,30.60
2018-12-17T07:32:26.119Z,30.40
2018-12-17T07:33:26.257Z,31.90
2018-12-17T07:34:34.429Z,30.00
2018-12-17T07:35:26.556Z,30.30
2018-12-17T07:36:26.689Z,30.60
2018-12-17T07:37:26.829Z,30.50
2018-12-17T07:38:26.998Z,30.90
2018-12-17T07:40:58.827Z,31.80
2018-12-17T07:41:58.953Z,30.60
2018-12-17T07:42:59.085Z,30.60
2018-12-17T07:43:59.206Z,30.40
2018-12-17T07:44:59.333Z,30.80
2018-12-17T07:45:59.461Z,29.70
2018-12-17T07:46:59.592Z,28.80
2018-12-17T07:47:59.719Z,33.00
2018-12-17T07:48:59.847Z,29.70
2018-12-17T07:49:59.972Z,29.40
2018-12-17T07:51:00.106Z,29.60
2018-12-17T07:52:00.232Z,29.90
2018-12-17T07:53:00.362Z,29.20
2018-12-17T07:54:00.487Z,34.00
2018-12-17T07:55:00.614Z,33.40
2018-12-17T07:56:00.743Z,30.70
2018-12-17T07:57:00.879Z,30.00
2018-12-17T07:58:01.008Z,28.10
2018-12-17T07:59:01.141Z,28.40
2018-12-17T08:00:01.270Z,28.50
2018-12-17T08:01:01.401Z,28.30
2018-12-17T08:02:01.532Z,28.50
2018-12-17T08:03:01.663Z,28.60
2018-12-17T08:04:01.793Z,29.00
2018-12-17T08:05:01.918Z,28.70
2018-12-17T08:06:02.045Z,28.90
2018-12-17T08:07:02.176Z,30.30
2018-12-17T08:08:02.301Z,29.60
2018-12-17T08:09:02.432Z,29.90
2018-12-17T08:10:02.566Z,30.80
2018-12-17T08:11:02.688Z,30.50
2018-12-17T08:12:02.819Z,30.90
2018-12-17T08:13:02.945Z,29.80
2018-12-17T08:14:03.080Z,30.50
2018-12-17T08:15:03.209Z,31.60
2018-12-17T08:16:03.342Z,30.20
2018-12-17T08:17:04.049Z,32.50
2018-12-17T08:18:03.589Z,32.80
2018-12-17T08:19:03.714Z,32.60
2018-12-17T08:20:03.845Z,30.30
2018-12-17T08:21:03.974Z,30.10
2018-12-17T08:22:04.099Z,31.10
2018-12-17T08:23:04.224Z,29.20
2018-12-17T08:24:04.360Z,28.60
2018-12-17T08:25:04.484Z,29.40
2018-12-17T08:26:04.609Z,30.00
2018-12-17T08:27:04.737Z,29.20
2018-12-17T08:28:04.868Z,29.90
2018-12-17T08:29:05.071Z,29.50
2018-12-17T08:30:05.147Z,28.80
2018-12-17T08:31:05.283Z,28.90
2018-12-17T08:32:05.407Z,28.10
2018-12-17T08:33:05.542Z,27.40
2018-12-17T08:34:05.666Z,27.50
2018-12-17T08:35:05.795Z,28.10
2018-12-17T08:36:05.926Z,29.90
2018-12-17T08:37:06.047Z,31.90
2018-12-17T08:38:06.190Z,31.70
2018-12-17T08:39:06.330Z,32.20
2018-12-17T08:40:06.457Z,29.60
2018-12-17T08:41:06.587Z,30.60
2018-12-17T08:42:06.733Z,29.90
2018-12-17T08:43:06.886Z,30.50
2018-12-17T08:44:07.005Z,28.40
2018-12-17T08:45:07.138Z,30.80
2018-12-17T08:46:07.281Z,30.10
2018-12-17T08:47:07.922Z,30.20
2018-12-17T08:48:07.553Z,29.40
2018-12-17T08:49:07.677Z,29.10
2018-12-17T08:50:07.812Z,33.10
2018-12-17T08:51:07.934Z,31.90
2018-12-17T08:52:08.061Z,31.20
2018-12-17T08:53:08.188Z,31.20
2018-12-17T08:54:08.317Z,30.20
2018-12-17T08:55:08.447Z,29.50
2018-12-17T08:56:08.576Z,30.00
2018-12-17T08:57:08.711Z,27.00
2018-12-17T08:58:08.861Z,27.40
2018-12-17T08:59:09.029Z,27.30
2018-12-17T09:00:11.223Z,26.00
2018-12-17T09:01:09.335Z,25.80
2018-12-17T09:02:09.488Z,24.50
2018-12-17T09:03:09.671Z,23.40
2018-12-17T09:04:09.682Z,24.40
2018-12-17T09:05:09.818Z,24.40
2018-12-17T09:06:09.966Z,23.50
2018-12-17T09:07:12.577Z,23.10
2018-12-17T09:08:10.214Z,23.70
2018-12-17T09:09:10.341Z,23.50
2018-12-17T09:10:10.479Z,24.30
2018-12-17T09:11:10.602Z,24.80
2018-12-17T09:12:10.745Z,24.40
2018-12-17T09:13:10.870Z,24.80
2018-12-17T09:14:11.008Z,24.80
2018-12-17T09:15:11.134Z,25.40
2018-12-17T09:16:11.264Z,23.60
2018-12-17T09:17:11.395Z,24.40
2018-12-17T09:18:11.545Z,24.30
2018-12-17T09:19:26.370Z,24.90
2018-12-17T09:20:11.736Z,23.50
2018-12-17T09:21:11.866Z,23.20
2018-12-17T09:22:12.003Z,23.40
2018-12-17T09:23:12.158Z,22.90
2018-12-17T09:24:12.287Z,23.10
2018-12-17T09:25:12.411Z,24.10
2018-12-17T09:26:12.567Z,24.40
2018-12-17T09:27:49.014Z,22.80
2018-12-17T09:28:12.752Z,23.90
2018-12-17T09:29:12.892Z,22.80
2018-12-17T09:30:18.239Z,25.20
2018-12-17T09:31:13.177Z,23.70
2018-12-17T09:32:13.302Z,23.80
2018-12-17T09:33:13.436Z,23.60
2018-12-17T09:34:13.610Z,23.70
2018-12-17T09:36:46.181Z,23.30
2018-12-17T09:37:46.310Z,23.30
2018-12-17T09:38:46.439Z,22.60
2018-12-17T09:39:46.606Z,24.30
2018-12-17T09:40:46.730Z,23.70
2018-12-17T09:41:46.860Z,22.40
2018-12-17T09:42:46.989Z,24.20
2018-12-17T09:43:47.129Z,23.00
2018-12-17T09:44:47.249Z,23.80
2018-12-17T09:45:47.385Z,24.10
2018-12-17T09:46:47.516Z,23.70
2018-12-17T09:47:47.647Z,24.00
2018-12-17T09:48:47.779Z,23.80
2018-12-17T09:49:47.930Z,22.20
2018-12-17T09:50:48.071Z,22.30
2018-12-17T09:51:48.224Z,20.60
2018-12-17T09:52:48.344Z,19.10
2018-12-17T09:53:48.534Z,19.30
2018-12-17T09:54:48.610Z,19.70
2018-12-17T09:55:48.753Z,18.90
2018-12-17T09:56:48.878Z,19.40
2018-12-17T09:57:49.013Z,18.80
2018-12-17T09:58:49.142Z,18.10
2018-12-17T09:59:49.298Z,18.10
2018-12-17T10:00:49.414Z,18.00
2018-12-17T10:01:49.539Z,18.00
2018-12-17T10:02:49.669Z,18.60
2018-12-17T10:03:49.814Z,17.70
2018-12-17T10:04:49.941Z,18.10
2018-12-17T10:05:50.070Z,18.10
2018-12-17T10:06:50.196Z,19.40
2018-12-17T10:07:50.351Z,21.60
2018-12-17T10:08:50.467Z,23.90
2018-12-17T10:09:50.597Z,20.40
2018-12-17T10:10:50.712Z,20.20
2018-12-17T10:11:50.889Z,20.50
2018-12-17T10:12:51.013Z,21.70
2018-12-17T10:13:51.142Z,20.60
2018-12-17T10:14:51.275Z,20.50
2018-12-17T10:15:51.477Z,20.30
2018-12-17T10:16:51.479Z,20.80
2018-12-17T10:17:51.614Z,20.20
2018-12-17T10:18:51.739Z,20.30
2018-12-17T10:19:51.895Z,22.80
2018-12-17T10:20:52.022Z,21.70
2018-12-17T10:21:52.173Z,21.20
2018-12-17T10:22:52.281Z,20.60
2018-12-17T10:23:52.416Z,24.00
2018-12-17T10:24:52.602Z,22.90
2018-12-17T10:25:52.735Z,27.10
2018-12-17T10:26:52.863Z,22.10
2018-12-17T10:27:53.016Z,25.10
2018-12-17T10:28:53.140Z,21.70
2018-12-17T10:29:53.273Z,20.00
2018-12-17T10:30:53.403Z,19.20
2018-12-17T10:31:53.541Z,20.10
2018-12-17T10:32:53.665Z,19.10
2018-12-17T10:35:26.402Z,19.50
2018-12-17T10:36:26.539Z,20.50
2018-12-17T10:37:26.680Z,20.00
2018-12-17T10:38:26.803Z,17.60
2018-12-17T10:39:26.938Z,16.90
2018-12-17T10:40:27.105Z,16.40
2018-12-17T10:41:27.207Z,15.10
2018-12-17T10:42:27.342Z,16.30
2018-12-17T10:43:27.470Z,14.70
2018-12-17T10:44:28.117Z,15.30
2018-12-17T10:45:27.756Z,14.70
2018-12-17T10:46:27.883Z,13.90
2018-12-17T10:47:28.005Z,14.50
2018-12-17T10:48:28.149Z,15.20
2018-12-17T10:49:28.274Z,14.80
2018-12-17T10:50:29.398Z,14.30
2018-12-17T10:51:28.537Z,15.20
2018-12-17T10:52:28.676Z,13.90
2018-12-17T10:53:28.878Z,14.80
2018-12-17T10:54:28.926Z,15.90
2018-12-17T10:55:29.061Z,15.40
2018-12-17T10:56:29.263Z,15.70
2018-12-17T10:57:29.268Z,14.90
2018-12-17T10:58:29.399Z,15.20
2018-12-17T10:59:29.553Z,15.10
2018-12-17T11:00:29.703Z,14.40
2018-12-17T11:01:29.831Z,15.00
2018-12-17T11:02:29.963Z,14.90
2018-12-17T11:03:30.099Z,16.00
2018-12-17T11:04:30.231Z,15.60
2018-12-17T11:05:30.361Z,15.50
2018-12-17T11:06:30.487Z,16.00
2018-12-17T11:07:30.637Z,15.80
2018-12-17T11:08:30.876Z,14.90
2018-12-17T11:09:30.880Z,16.80
2018-12-17T11:10:31.009Z,15.60
2018-12-17T11:11:31.168Z,15.70
2018-12-17T11:12:31.290Z,15.30
2018-12-17T11:13:31.410Z,14.40
2018-12-17T11:14:31.587Z,14.60
2018-12-17T11:15:31.606Z,13.70
2018-12-17T11:16:31.739Z,14.50
2018-12-17T11:17:31.873Z,13.50
2018-12-17T11:18:31.998Z,13.50
2018-12-17T11:19:32.129Z,14.20
2018-12-17T11:20:32.250Z,14.40
2018-12-17T11:21:32.384Z,14.80
2018-12-17T11:22:32.505Z,13.20
2018-12-17T11:23:32.639Z,14.30
2018-12-17T11:24:32.766Z,14.90
2018-12-17T11:25:32.893Z,15.20
2018-12-17T11:26:33.018Z,14.50
2018-12-17T11:27:33.149Z,15.00
2018-12-17T11:28:33.292Z,15.10
2018-12-17T11:29:33.414Z,13.30
2018-12-17T11:30:33.540Z,14.70
2018-12-17T11:31:33.672Z,13.70
2018-12-17T11:32:33.797Z,14.00
2018-12-17T11:33:33.945Z,14.80
2018-12-17T11:34:34.071Z,14.00
2018-12-17T11:35:34.218Z,14.30
2018-12-17T11:36:34.349Z,14.50
2018-12-17T11:37:34.489Z,15.50
2018-12-17T11:38:34.634Z,17.10
2018-12-17T11:39:34.766Z,13.20
2018-12-17T11:40:34.919Z,14.80
2018-12-17T11:41:35.109Z,15.40
2018-12-17T11:42:35.162Z,15.30
2018-12-17T11:43:35.297Z,12.40
2018-12-17T11:44:35.457Z,13.90
2018-12-17T11:45:35.575Z,12.80
2018-12-17T11:46:35.700Z,13.80
2018-12-17T11:47:35.829Z,12.20
2018-12-17T11:48:35.985Z,13.50
2018-12-17T11:49:36.122Z,12.80
2018-12-17T11:50:36.247Z,13.20
2018-12-17T11:51:36.402Z,14.60
2018-12-17T11:52:36.602Z,14.30
2018-12-17T11:53:36.603Z,12.80
2018-12-17T11:54:36.734Z,13.80
2018-12-17T11:55:36.891Z,15.30
2018-12-17T11:56:37.015Z,16.20
2018-12-17T11:57:37.147Z,14.00
2018-12-17T11:58:37.275Z,13.30
2018-12-17T11:59:37.423Z,13.20
2018-12-17T12:00:37.548Z,13.40
2018-12-17T12:01:37.673Z,12.80
2018-12-17T12:02:37.813Z,13.20
2018-12-17T12:03:37.937Z,14.00
2018-12-17T12:04:38.066Z,13.60
2018-12-17T12:05:38.196Z,13.10
2018-12-17T12:06:38.333Z,12.70
2018-12-17T12:07:38.463Z,13.80
2018-12-17T12:08:38.589Z,12.00
2018-12-17T12:09:38.713Z,12.70
2018-12-17T12:10:38.846Z,12.90
2018-12-17T12:11:38.969Z,13.80
2018-12-17T12:12:39.104Z,14.00
2018-12-17T12:13:39.240Z,12.30
2018-12-17T12:14:39.384Z,11.90
2018-12-17T12:15:39.509Z,12.50
2018-12-17T12:16:39.636Z,14.50
2018-12-17T12:17:39.765Z,13.50
2018-12-17T12:18:39.895Z,12.70
2018-12-17T12:19:40.028Z,13.20
2018-12-17T12:20:40.161Z,13.90
2018-12-17T12:21:40.292Z,14.50
2018-12-17T12:22:40.415Z,14.30
2018-12-17T12:23:40.550Z,14.30
2018-12-17T12:24:41.484Z,14.20
2018-12-17T12:25:40.756Z,13.30
2018-12-17T12:26:40.887Z,13.00
2018-12-17T12:27:41.017Z,14.40
2018-12-17T12:28:41.144Z,14.20
2018-12-17T12:29:41.312Z,13.50
2018-12-17T12:30:41.439Z,15.40
2018-12-17T12:31:42.524Z,14.00
2018-12-17T12:32:41.690Z,15.30
2018-12-17T12:33:41.808Z,15.80
2018-12-17T12:34:41.937Z,15.20
2018-12-17T12:35:42.063Z,14.10
2018-12-17T12:36:42.206Z,14.30
2018-12-17T12:37:42.332Z,14.20
2018-12-17T12:38:42.453Z,13.90
2018-12-17T12:39:42.580Z,14.10
2018-12-17T12:40:42.717Z,14.40
2018-12-17T12:41:42.841Z,14.10
2018-12-17T12:42:42.973Z,13.60
2018-12-17T12:43:43.103Z,14.30
2018-12-17T12:44:43.258Z,13.80
2018-12-17T12:45:43.380Z,14.20
2018-12-17T12:46:43.517Z,13.90
2018-12-17T12:47:43.648Z,14.70
2018-12-17T12:48:43.783Z,13.90
2018-12-17T12:49:43.926Z,13.80
2018-12-17T12:50:44.043Z,13.20
2018-12-17T12:51:44.188Z,14.90
2018-12-17T12:52:44.321Z,14.00
2018-12-17T12:53:44.461Z,13.30
2018-12-17T12:54:44.584Z,13.60
2018-12-17T12:55:44.715Z,12.70
2018-12-17T12:56:44.847Z,12.40
2018-12-17T12:57:44.979Z,13.70
2018-12-17T12:58:45.108Z,13.10
2018-12-17T12:59:45.229Z,12.80
2018-12-17T13:00:45.360Z,12.00
2018-12-17T13:01:45.484Z,12.50