createdAt,value
2018-08-22T00:02:08.842Z,101879.47
2018-08-22T00:04:38.419Z,101877.25
2018-08-22T00:07:07.761Z,101866.48
2018-08-22T00:09:37.273Z,101875.36
2018-08-22T00:12:07.016Z,101865.79
2018-08-22T00:14:36.449Z,101863.58
2018-08-22T00:17:07.043Z,101866.78
2018-08-22T00:19:36.571Z,101860.63
2018-08-22T00:22:06.065Z,101856.31
2018-08-22T00:24:35.557Z,101851.47
2018-08-22T00:27:05.221Z,101853.50
2018-08-22T00:29:35.266Z,101856.18
2018-08-22T00:32:04.803Z,101860.17
2018-08-22T00:34:34.206Z,101864.86
2018-08-22T00:37:03.667Z,101856.63
2018-08-22T00:39:33.069Z,101861.78
2018-08-22T00:42:02.344Z,101854.39
2018-08-22T00:44:31.611Z,101854.53
2018-08-22T00:47:00.973Z,101859.81
2018-08-22T00:49:30.231Z,101862.00
2018-08-22T00:51:59.530Z,101863.09
2018-08-22T00:54:28.874Z,101855.12
2018-08-22T00:56:58.215Z,101858.27
2018-08-22T00:59:27.528Z,101861.41
2018-08-22T01:01:56.980Z,101853.95
2018-08-22T01:04:26.311Z,101857.61
2018-08-22T01:06:55.622Z,101849.73
2018-08-22T01:09:24.912Z,101855.38
2018-08-22T01:11:54.289Z,101855.81
2018-08-22T01:14:23.532Z,101858.69
2018-08-22T01:16:52.843Z,101858.83
2018-08-22T01:19:22.124Z,101858.17
2018-08-22T01:21:51.424Z,101863.66
2018-08-22T01:24:21.220Z,101862.42
2018-08-22T01:26:50.534Z,101861.30
2018-08-22T01:29:19.862Z,101862.33
2018-08-22T01:31:49.192Z,101855.66
2018-08-22T01:34:18.439Z,101849.89
2018-08-22T01:36:47.695Z,101851.73
2018-08-22T01:39:16.961Z,101851.25
2018-08-22T01:41:50.303Z,101850.69
2018-08-22T01:44:19.843Z,101846.95
2018-08-22T01:46:49.095Z,101842.45
2018-08-22T01:49:18.393Z,101843.58
2018-08-22T01:51:47.729Z,101846.23
2018-08-22T01:54:17.201Z,101838.80
2018-08-22T01:56:46.525Z,101841.27
2018-08-22T01:59:15.911Z,101841.01
2018-08-22T02:01:45.215Z,101839.23
2018-08-22T02:04:14.457Z,101833.94
2018-08-22T02:06:44.241Z,101829.94
2018-08-22T02:09:13.487Z,101830.44
2018-08-22T02:11:42.945Z,101822.34
2018-08-22T02:14:12.771Z,101823.36
2018-08-22T02:16:42.037Z,101828.27
2018-08-22T02:19:11.511Z,101824.11
2018-08-22T02:21:40.794Z,101822.55
2018-08-22T02:24:10.151Z,101818.71
2018-08-22T02:26:39.426Z,101816.87
2018-08-22T02:29:08.911Z,101808.32
2018-08-22T02:31:38.402Z,101814.08
2018-08-22T02:34:07.676Z,101804.87
2018-08-22T02:36:37.014Z,101804.16
2018-08-22T02:39:08.525Z,101807.84
2018-08-22T02:41:37.947Z,101802.55
2018-08-22T02:44:07.472Z,101803.85
2018-08-22T02:46:36.743Z,101802.42
2018-08-22T02:49:06.633Z,101800.30
2018-08-22T02:51:35.907Z,101796.58
2018-08-22T02:54:05.153Z,101799.39
2018-08-22T02:56:34.809Z,101797.02
2018-08-22T02:59:04.162Z,101801.98
2018-08-22T03:01:33.505Z,101795.94
2018-08-22T03:04:02.885Z,101790.13
2018-08-22T03:06:32.324Z,101791.77
2018-08-22T03:09:01.656Z,101796.12
2018-08-22T03:11:31.802Z,101799.19
2018-08-22T03:14:01.102Z,101793.75
2018-08-22T03:16:30.475Z,101790.77
2018-08-22T03:18:59.932Z,101791.48
2018-08-22T03:21:29.197Z,101791.06
2018-08-22T03:23:58.464Z,101784.01
2018-08-22T03:26:27.743Z,101789.69
2018-08-22T03:28:56.987Z,101788.22
2018-08-22T03:31:27.095Z,101789.59
2018-08-22T03:33:56.446Z,101784.34
2018-08-22T03:36:25.878Z,101788.03
2018-08-22T03:38:55.130Z,101786.97
2018-08-22T03:41:24.507Z,101787.83
2018-08-22T03:43:53.847Z,101782.09
2018-08-22T03:46:23.167Z,101784.09
2018-08-22T03:48:52.532Z,101780.94
2018-08-22T03:51:21.914Z,101781.05
2018-08-22T03:53:51.245Z,101775.30
2018-08-22T03:56:20.834Z,101778.09
2018-08-22T03:58:50.703Z,101774.48
2018-08-22T04:01:20.009Z,101778.28
2018-08-22T04:03:49.341Z,101775.75
2018-08-22T04:06:18.634Z,101781.16
2018-08-22T04:08:48.124Z,101773.56
2018-08-22T04:11:17.428Z,101778.67
2018-08-22T04:13:46.675Z,101776.97
2018-08-22T04:16:15.956Z,101783.17
2018-08-22T04:18:45.323Z,101778.98
2018-08-22T04:21:14.748Z,101776.94
2018-08-22T04:23:44.052Z,101775.16
2018-08-22T04:26:13.348Z,101775.28
2018-08-22T04:28:42.645Z,101772.61
2018-08-22T04:31:11.960Z,101774.49
2018-08-22T04:33:41.269Z,101778.52
2018-08-22T04:36:10.553Z,101776.41
2018-08-22T04:38:39.837Z,101773.98
2018-08-22T04:41:09.506Z,101779.34
2018-08-22T04:43:38.892Z,101776.60
2018-08-22T04:46:08.146Z,101767.23
2018-08-22T04:48:37.469Z,101771.02
2018-08-22T04:51:06.902Z,101768.31
2018-08-22T04:53:36.248Z,101768.28
2018-08-22T04:56:05.619Z,101772.00
2018-08-22T04:58:34.884Z,101776.01
2018-08-22T05:01:04.271Z,101767.52
2018-08-22T05:03:33.828Z,101767.75
2018-08-22T05:06:03.100Z,101766.76
2018-08-22T05:08:32.415Z,101769.88
2018-08-22T05:11:01.758Z,101769.60
2018-08-22T05:13:31.053Z,101771.15
2018-08-22T05:16:00.369Z,101765.42
2018-08-22T05:18:29.672Z,101769.73
2018-08-22T05:20:58.994Z,101762.44
2018-08-22T05:23:29.283Z,101768.23
2018-08-22T05:25:59.127Z,101765.19
2018-08-22T05:28:28.413Z,101767.28
2018-08-22T05:30:57.832Z,101765.95
2018-08-22T05:33:27.168Z,101767.45
2018-08-22T05:35:56.460Z,101763.41
2018-08-22T05:38:25.794Z,101769.86
2018-08-22T05:40:55.158Z,101767.91
2018-08-22T05:43:24.499Z,101774.52
2018-08-22T05:45:53.790Z,101769.86
2018-08-22T05:48:23.199Z,101776.89
2018-08-22T05:50:53.114Z,101767.42
2018-08-22T05:53:22.418Z,101776.22
2018-08-22T05:55:51.918Z,101767.55
2018-08-22T05:58:21.204Z,101763.15
2018-08-22T06:00:50.496Z,101770.14
2018-08-22T06:03:19.940Z,101771.38
2018-08-22T06:05:49.271Z,101767.20
2018-08-22T06:08:18.586Z,101769.20
2018-08-22T06:10:48.017Z,101769.30
2018-08-22T06:13:17.402Z,101764.80
2018-08-22T06:15:46.709Z,101764.56
2018-08-22T06:18:16.135Z,101769.06
2018-08-22T06:20:45.391Z,101766.80
2018-08-22T06:23:14.679Z,101763.72
2018-08-22T06:25:44.080Z,101771.97
2018-08-22T06:28:13.435Z,101765.80
2018-08-22T06:30:43.140Z,101763.90
2018-08-22T06:33:12.527Z,101764.31
2018-08-22T06:35:41.837Z,101755.83
2018-08-22T06:38:11.128Z,101760.97
2018-08-22T06:40:40.487Z,101761.67
2018-08-22T06:43:09.787Z,101764.48
2018-08-22T06:45:39.028Z,101760.61
2018-08-22T06:48:08.338Z,101761.35
2018-08-22T06:50:37.667Z,101758.53
2018-08-22T06:53:07.010Z,101758.00
2018-08-22T06:55:36.406Z,101758.66
2018-08-22T06:58:05.740Z,101753.48
2018-08-22T07:00:35.050Z,101752.98
2018-08-22T07:03:04.362Z,101739.50
2018-08-22T07:05:33.759Z,101744.55
2018-08-22T07:08:03.243Z,101736.57
2018-08-22T07:10:32.540Z,101744.62
2018-08-22T07:13:01.778Z,101742.05
2018-08-22T07:15:31.241Z,101740.42
2018-08-22T07:18:01.275Z,101733.39
2018-08-22T07:20:30.583Z,101738.63
2018-08-22T07:22:59.930Z,101734.07
2018-08-22T07:25:29.518Z,101735.02
2018-08-22T07:27:58.879Z,101734.23
2018-08-22T07:30:28.174Z,101737.03
2018-08-22T07:32:57.555Z,101735.43
2018-08-22T07:35:26.869Z,101733.10
2018-08-22T07:37:56.184Z,101734.91
2018-08-22T07:40:25.589Z,101731.80
2018-08-22T07:42:54.923Z,101732.74
2018-08-22T07:45:24.376Z,101733.54
2018-08-22T07:47:53.770Z,101724.69
2018-08-22T07:50:23.209Z,101729.77
2018-08-22T07:52:57.727Z,101726.39
2018-08-22T07:55:26.994Z,101735.47
2018-08-22T07:57:56.327Z,101729.92
2018-08-22T08:00:25.865Z,101732.58
2018-08-22T08:02:55.219Z,101728.19
2018-08-22T08:05:24.583Z,101727.34
2018-08-22T08:07:53.978Z,101723.72
2018-08-22T08:10:28.423Z,101722.85
2018-08-22T08:12:57.733Z,101714.63
2018-08-22T08:15:27.050Z,101723.74
2018-08-22T08:17:56.693Z,101711.55
2018-08-22T08:20:26.500Z,101727.67
2018-08-22T08:22:55.943Z,101717.29
2018-08-22T08:25:25.282Z,101717.34
2018-08-22T08:27:54.609Z,101716.19
2018-08-22T08:30:23.885Z,101715.20
2018-08-22T08:32:53.187Z,101712.89
2018-08-22T08:35:22.511Z,101707.02
2018-08-22T08:37:51.953Z,101700.61
2018-08-22T08:40:21.293Z,101703.53
2018-08-22T08:42:51.164Z,101700.16
2018-08-22T08:45:20.617Z,101696.79
2018-08-22T08:47:50.048Z,101686.36
2018-08-22T08:50:19.329Z,101688.67
2018-08-22T08:52:48.613Z,101683.52
2018-08-22T08:55:18.094Z,101689.47
2018-08-22T08:57:47.298Z,101681.22
2018-08-22T09:00:16.650Z,101683.59
2018-08-22T09:02:46.023Z,101679.66
2018-08-22T09:05:15.443Z,101672.62
2018-08-22T09:07:44.770Z,101673.13
2018-08-22T09:10:14.089Z,101661.42
2018-08-22T09:12:43.442Z,101657.26
2018-08-22T09:15:12.776Z,101664.47
2018-08-22T09:17:42.137Z,101657.78
2018-08-22T09:20:11.475Z,101658.27
2018-08-22T09:22:40.813Z,101648.93
2018-08-22T09:25:10.139Z,101651.08
2018-08-22T09:27:39.763Z,101652.37
2018-08-22T09:30:09.057Z,101643.56
2018-08-22T09:32:38.409Z,101647.59
2018-08-22T09:35:07.816Z,101644.34
2018-08-22T09:37:37.158Z,101646.83
2018-08-22T09:40:06.584Z,101633.70
2018-08-22T09:42:35.878Z,101636.48
2018-08-22T09:45:05.195Z,101630.56
2018-08-22T09:47:34.483Z,101625.97
2018-08-22T09:50:03.978Z,101625.06
2018-08-22T09:52:33.286Z,101620.09
2018-08-22T09:55:06.352Z,101617.75
2018-08-22T09:57:35.698Z,101607.23
2018-08-22T10:00:05.918Z,101616.65
2018-08-22T10:02:35.172Z,101610.50
2018-08-22T10:05:04.568Z,101602.11
2018-08-22T10:07:33.918Z,101606.23
2018-08-22T10:10:03.933Z,101592.25
2018-08-22T10:12:33.234Z,101598.34
2018-08-22T10:15:02.583Z,101586.41
2018-08-22T10:17:31.928Z,101594.22
2018-08-22T10:20:01.278Z,101591.42
2018-08-22T10:22:30.935Z,101579.37
2018-08-22T10:25:00.324Z,101584.03
2018-08-22T10:27:29.697Z,101585.78
2018-08-22T10:29:59.026Z,101581.25
2018-08-22T10:32:28.576Z,101572.48
2018-08-22T10:34:57.884Z,101566.03
2018-08-22T10:37:27.214Z,101564.49
2018-08-22T10:39:56.530Z,101571.34
2018-08-22T10:42:25.814Z,101566.54
2018-08-22T10:44:55.085Z,101567.75
2018-08-22T10:47:24.442Z,101563.70
2018-08-22T10:49:54.073Z,101561.14
2018-08-22T10:52:23.374Z,101561.66
2018-08-22T10:54:53.134Z,101555.37
2018-08-22T10:57:22.740Z,101557.47
2018-08-22T10:59:52.588Z,101549.45
2018-08-22T11:02:22.037Z,101551.14
2018-08-22T11:04:51.365Z,101547.66
2018-08-22T11:07:20.687Z,101545.89
2018-08-22T11:09:50.068Z,101548.31
2018-08-22T11:12:19.394Z,101544.59
2018-08-22T11:14:48.665Z,101541.75
2018-08-22T11:17:18.511Z,101539.27
2018-08-22T11:19:47.783Z,101542.33
2018-08-22T11:22:33.986Z,101537.67
2018-08-22T11:25:20.387Z,101535.31
2018-08-22T11:28:06.615Z,101529.80
2018-08-22T11:30:53.041Z,101534.47
2018-08-22T11:33:39.710Z,101520.27
2018-08-22T11:36:07.599Z,101510.36
2018-08-22T11:38:36.918Z,101514.95
2018-08-22T11:41:06.336Z,101509.44
2018-08-22T11:43:35.627Z,101507.77
2018-08-22T11:46:05.003Z,101505.05
2018-08-22T11:48:34.323Z,101505.88
2018-08-22T11:51:03.664Z,101499.73
2018-08-22T11:53:32.933Z,101495.98
2018-08-22T11:56:02.996Z,101504.77
2018-08-22T11:58:32.273Z,101500.48
2018-08-22T12:01:01.654Z,101500.34
2018-08-22T12:03:31.000Z,101497.05
2018-08-22T12:06:00.354Z,101501.87
2018-08-22T12:08:29.752Z,101495.66
2018-08-22T12:10:59.127Z,101495.20
2018-08-22T12:13:28.419Z,101498.07
2018-08-22T12:15:57.749Z,101485.89
2018-08-22T12:18:28.193Z,101483.00
2018-08-22T12:20:57.548Z,101492.72
2018-08-22T12:23:26.888Z,101485.16
2018-08-22T12:25:56.249Z,101474.13
2018-08-22T12:28:25.570Z,101475.94
2018-08-22T12:30:54.852Z,101465.15
2018-08-22T12:33:24.415Z,101462.30
2018-08-22T12:35:53.779Z,101466.30
2018-08-22T12:38:23.174Z,101459.61
2018-08-22T12:40:52.851Z,101452.80
2018-08-22T12:43:22.225Z,101448.23
2018-08-22T12:45:51.994Z,101447.98
2018-08-22T12:48:21.456Z,101448.05
2018-08-22T12:50:51.830Z,101441.90
2018-08-22T12:53:21.145Z,101432.75
2018-08-22T12:55:50.945Z,101431.61
2018-08-22T12:58:20.246Z,101425.06
2018-08-22T13:00:49.971Z,101423.77
2018-08-22T13:03:19.680Z,101418.67
2018-08-22T13:05:49.081Z,101420.28
2018-08-22T13:08:18.408Z,101408.31
2018-08-22T13:10:47.846Z,101423.66
2018-08-22T13:13:17.161Z,101412.66
2018-08-22T13:15:46.520Z,101411.01
2018-08-22T13:18:15.983Z,101398.51
2018-08-22T13:20:45.304Z,101403.83
2018-08-22T13:23:14.676Z,101403.31
2018-08-22T13:25:44.281Z,101393.44
2018-08-22T13:28:13.612Z,101397.30
2018-08-22T13:30:42.989Z,101391.73
2018-08-22T13:33:12.381Z,101398.70
2018-08-22T13:35:41.676Z,101382.50
2018-08-22T13:38:11.018Z,101384.66
2018-08-22T13:40:40.380Z,101375.63
2018-08-22T13:43:09.751Z,101376.11
2018-08-22T13:45:39.091Z,101379.72
2018-08-22T13:48:09.094Z,101374.72
2018-08-22T13:50:38.505Z,101368.92
2018-08-22T13:53:07.864Z,101360.98
2018-08-22T13:55:37.210Z,101363.07
2018-08-22T13:58:06.574Z,101366.75
2018-08-22T14:00:35.983Z,101362.44
2018-08-22T14:03:05.380Z,101353.38
2018-08-22T14:05:34.728Z,101348.84
2018-08-22T14:08:04.154Z,101349.23
2018-08-22T14:10:33.630Z,101349.12
2018-08-22T14:13:03.021Z,101346.25
2018-08-22T14:15:32.543Z,101349.27
2018-08-22T14:18:01.894Z,101338.09
2018-08-22T14:20:31.545Z,101353.61
2018-08-22T14:23:00.857Z,101340.40
2018-08-22T14:25:30.179Z,101337.16
2018-08-22T14:27:59.500Z,101339.17
2018-08-22T14:30:28.826Z,101330.88
2018-08-22T14:32:58.265Z,101333.83
2018-08-22T14:35:27.562Z,101333.32
2018-08-22T14:37:56.895Z,101330.00
2018-08-22T14:40:26.250Z,101322.99
2018-08-22T14:42:55.548Z,101321.32
2018-08-22T14:45:24.872Z,101320.89
2018-08-22T14:47:54.204Z,101321.37
2018-08-22T14:50:23.499Z,101316.98
2018-08-22T14:52:52.875Z,101313.80
2018-08-22T14:55:22.274Z,101310.55
2018-08-22T14:57:51.599Z,101303.08
2018-08-22T15:00:20.885Z,101302.77
2018-08-22T15:02:50.562Z,101301.59
2018-08-22T15:05:19.673Z,101304.66
2018-08-22T15:07:49.221Z,101297.36
2018-08-22T15:10:19.204Z,101295.09
2018-08-22T15:12:49.356Z,101297.16
2018-08-22T15:15:18.620Z,101293.76
2018-08-22T15:17:48.219Z,101298.63
2018-08-22T15:20:17.576Z,101289.55
2018-08-22T15:22:46.951Z,101290.84
2018-08-22T15:25:16.632Z,101286.51
2018-08-22T15:27:45.996Z,101284.91
2018-08-22T15:30:15.337Z,101286.83
2018-08-22T15:32:44.740Z,101283.73
2018-08-22T15:35:14.090Z,101283.46
2018-08-22T15:37:43.488Z,101277.53
2018-08-22T15:40:13.052Z,101274.45
2018-08-22T15:42:42.351Z,101272.86
2018-08-22T15:45:12.573Z,101273.52
2018-08-22T15:47:41.934Z,101267.61
2018-08-22T15:50:11.220Z,101268.20
2018-08-22T15:52:40.550Z,101264.43
2018-08-22T15:55:13.417Z,101265.57
2018-08-22T15:58:05.485Z,101259.38
2018-08-22T16:00:45.746Z,101250.34
2018-08-22T16:03:15.038Z,101255.36
2018-08-22T16:05:45.239Z,101255.16
2018-08-22T16:08:19.894Z,101249.33
2018-08-22T16:10:52.721Z,101245.85
2018-08-22T16:13:29.243Z,101244.58
2018-08-22T16:16:05.042Z,101246.27
2018-08-22T16:18:35.406Z,101246.80
2018-08-22T16:21:07.237Z,101235.84
2018-08-22T16:23:36.543Z,101238.89
2018-08-22T16:26:06.277Z,101237.03
2018-08-22T16:28:51.888Z,101238.20
2018-08-22T16:31:22.182Z,101241.28
2018-08-22T16:33:51.555Z,101233.67
2018-08-22T16:36:25.871Z,101236.52
2018-08-22T16:38:55.456Z,101230.11
2018-08-22T16:41:24.774Z,101225.67
2018-08-22T16:43:54.079Z,101222.59
2018-08-22T16:46:23.394Z,101221.20
2018-08-22T16:48:54.243Z,101227.77
2018-08-22T16:51:24.111Z,101219.36
2018-08-22T16:54:01.771Z,101217.84
2018-08-22T16:56:32.946Z,101215.98
2018-08-22T16:59:08.520Z,101215.63
2018-08-22T17:01:39.981Z,101213.16
2018-08-22T17:04:09.303Z,101210.41
2018-08-22T17:06:38.597Z,101216.15
2018-08-22T17:09:10.118Z,101210.06
2018-08-22T17:11:39.559Z,101211.70
2018-08-22T17:14:08.940Z,101209.44
2018-08-22T17:16:38.635Z,101206.87
2018-08-22T17:19:07.952Z,101211.00
2018-08-22T17:21:37.331Z,101211.55
2018-08-22T17:24:06.990Z,101208.09
2018-08-22T17:26:36.371Z,101212.34
2018-08-22T17:29:05.687Z,101202.84
2018-08-22T17:31:35.103Z,101198.95
2018-08-22T17:34:04.709Z,101199.77
2018-08-22T17:36:34.011Z,101191.73
2018-08-22T17:39:03.680Z,101198.38
2018-08-22T17:41:32.981Z,101190.36
2018-08-22T17:44:19.635Z,101198.47
2018-08-22T17:46:50.757Z,101192.34
2018-08-22T17:49:20.062Z,101190.66
2018-08-22T17:51:59.108Z,101193.13
2018-08-22T17:54:28.839Z,101187.82
2018-08-22T17:57:16.643Z,101188.66
2018-08-22T17:59:45.977Z,101188.50
2018-08-22T18:02:15.359Z,101194.95
2018-08-22T18:05:01.216Z,101189.91
2018-08-22T18:07:30.847Z,101191.05
2018-08-22T18:10:00.173Z,101192.45
2018-08-22T18:12:29.678Z,101188.28
2018-08-22T18:15:01.817Z,101187.47
2018-08-22T18:17:31.181Z,101188.86
2018-08-22T18:20:00.833Z,101187.46
2018-08-22T18:22:34.780Z,101186.35
2018-08-22T18:25:04.135Z,101189.16
2018-08-22T18:27:33.548Z,101183.55
2018-08-22T18:30:03.169Z,101187.44
2018-08-22T18:32:32.519Z,101191.33
2018-08-22T18:35:06.267Z,101189.37
2018-08-22T18:37:35.521Z,101190.98
2018-08-22T18:40:21.272Z,101196.62
2018-08-22T18:42:54.385Z,101199.36
2018-08-22T18:45:24.612Z,101196.58
2018-08-22T18:47:54.183Z,101197.12
2018-08-22T18:50:23.509Z,101200.20
2018-08-22T18:52:56.276Z,101203.78
2018-08-22T18:55:34.995Z,101205.98
2018-08-22T18:58:05.669Z,101202.06
2018-08-22T19:00:38.763Z,101208.69
2018-08-22T19:03:08.490Z,101205.33
2018-08-22T19:05:38.761Z,101201.97
2018-08-22T19:08:11.272Z,101209.39
2018-08-22T19:10:42.103Z,101208.81
2018-08-22T19:13:17.016Z,101214.65
2018-08-22T19:15:50.169Z,101207.66
2018-08-22T19:18:19.831Z,101206.80
2018-08-22T19:20:49.833Z,101206.23
2018-08-22T19:23:19.236Z,101208.66
2018-08-22T19:25:56.283Z,101201.82
2018-08-22T19:28:31.267Z,101199.57
2018-08-22T19:31:00.927Z,101206.25
2018-08-22T19:33:30.891Z,101198.27
2018-08-22T19:36:00.416Z,101206.09
2018-08-22T19:38:30.012Z,101201.62
2018-08-22T19:41:13.878Z,101198.53
2018-08-22T19:43:43.557Z,101202.11
2018-08-22T19:46:13.036Z,101198.75
2018-08-22T19:48:42.751Z,101200.34
2018-08-22T19:51:12.164Z,101197.18
2018-08-22T19:53:58.894Z,101198.44
2018-08-22T19:56:29.049Z,101196.16
2018-08-22T19:58:58.780Z,101203.82
2018-08-22T20:01:32.259Z,101198.81
2018-08-22T20:04:02.284Z,101204.28
2018-08-22T20:06:31.883Z,101202.38
2018-08-22T20:09:02.485Z,101198.11
2018-08-22T20:11:33.760Z,101197.83
2018-08-22T20:14:05.031Z,101190.20
2018-08-22T20:16:34.612Z,101194.05
2018-08-22T20:19:05.452Z,101193.30
2018-08-22T20:21:36.996Z,101192.87
2018-08-22T20:24:08.087Z,101190.83
2018-08-22T20:26:38.123Z,101192.33
2018-08-22T20:29:07.938Z,101190.25
2018-08-22T20:31:37.750Z,101193.83
2018-08-22T20:34:16.657Z,101196.20
2018-08-22T20:36:49.416Z,101192.89
2018-08-22T20:39:18.795Z,101193.91
2018-08-22T20:41:50.853Z,101196.22
2018-08-22T20:44:21.759Z,101194.54
2018-08-22T20:46:51.122Z,101188.61
2018-08-22T20:49:22.749Z,101189.83
2018-08-22T20:51:53.110Z,101189.82
2018-08-22T20:54:24.648Z,101190.32
2018-08-22T20:56:59.455Z,101194.69
2018-08-22T20:59:30.073Z,101191.02
2018-08-22T21:02:03.587Z,101193.61
2018-08-22T21:04:33.803Z,101191.62
2018-08-22T21:07:04.294Z,101191.66
2018-08-22T21:09:34.283Z,101192.50
2018-08-22T21:12:04.590Z,101197.31
2018-08-22T21:14:34.271Z,101199.59
2018-08-22T21:17:03.860Z,101195.59
2018-08-22T21:19:33.550Z,101194.01
2018-08-22T21:22:04.499Z,101188.07
2018-08-22T21:24:34.181Z,101185.98
2018-08-22T21:27:04.097Z,101189.95
2018-08-22T21:29:33.747Z,101188.64
2018-08-22T21:32:03.096Z,101195.39
2018-08-22T21:34:32.448Z,101197.81
2018-08-22T21:37:02.080Z,101195.53
2018-08-22T21:39:31.483Z,101202.80
2018-08-22T21:42:00.912Z,101197.32
2018-08-22T21:44:30.411Z,101201.07
2018-08-22T21:47:04.867Z,101201.37
2018-08-22T21:49:34.293Z,101205.41
2018-08-22T21:52:03.673Z,101204.14
2018-08-22T21:54:33.020Z,101194.98
2018-08-22T21:57:02.547Z,101199.77
2018-08-22T21:59:32.005Z,101200.03
2018-08-22T22:02:07.155Z,101200.11
2018-08-22T22:04:38.222Z,101198.65
2018-08-22T22:07:09.168Z,101205.03
2018-08-22T22:09:39.355Z,101201.80
2018-08-22T22:12:13.963Z,101200.36
2018-08-22T22:14:44.923Z,101195.79
2018-08-22T22:17:14.890Z,101185.38
2018-08-22T22:19:44.191Z,101187.61
2018-08-22T22:22:13.548Z,101197.17
2018-08-22T22:24:52.091Z,101190.98
2018-08-22T22:27:21.604Z,101186.92
2018-08-22T22:29:59.729Z,101189.63
2018-08-22T22:32:29.039Z,101187.16
2018-08-22T22:34:58.350Z,101190.52
2018-08-22T22:37:27.882Z,101181.56
2018-08-22T22:39:57.263Z,101188.17
2018-08-22T22:42:27.805Z,101182.03
2018-08-22T22:44:58.383Z,101183.34
2018-08-22T22:47:28.828Z,101185.75
2018-08-22T22:49:58.825Z,101186.22
2018-08-22T22:52:40.613Z,101192.82
2018-08-22T22:55:10.842Z,101192.69
2018-08-22T22:57:41.379Z,101186.66
2018-08-22T23:00:13.159Z,101187.27
2018-08-22T23:02:43.946Z,101179.06
2018-08-22T23:05:13.813Z,101183.84
2018-08-22T23:07:43.592Z,101181.88
2018-08-22T23:10:14.617Z,101175.00
2018-08-22T23:12:45.052Z,101174.16
2018-08-22T23:15:19.463Z,101173.95
2018-08-22T23:17:52.726Z,101166.14
2018-08-22T23:20:39.116Z,101171.83
2018-08-22T23:23:30.936Z,101169.84
2018-08-22T23:26:07.988Z,101166.03
2018-08-22T23:28:37.444Z,101167.95
2018-08-22T23:31:06.935Z,101169.41
2018-08-22T23:33:36.367Z,101164.09
2018-08-22T23:36:05.834Z,101166.22
2018-08-22T23:38:36.913Z,101166.34
2018-08-22T23:41:06.604Z,101158.35
2018-08-22T23:43:41.779Z,101164.98
2018-08-22T23:46:12.414Z,101154.34
2018-08-22T23:48:42.108Z,101159.05
2018-08-22T23:51:12.863Z,101161.30
2018-08-22T23:53:47.194Z,101150.06
2018-08-22T23:56:25.636Z,101151.45
2018-08-22T23:58:55.650Z,101150.72
