createdAt,value
2022-10-11T00:00:15.505Z,30.217
2022-10-11T00:05:15.539Z,30.220
2022-10-11T00:10:15.559Z,30.223
2022-10-11T00:15:15.618Z,30.224
2022-10-11T00:20:15.449Z,30.223
2022-10-11T00:25:15.649Z,30.226
2022-10-11T00:30:15.601Z,30.224
2022-10-11T00:35:15.722Z,30.227
2022-10-11T00:40:15.667Z,30.229
2022-10-11T00:45:15.661Z,30.228
2022-10-11T00:50:15.712Z,30.229
2022-10-11T00:55:15.623Z,30.232
2022-10-11T01:00:15.974Z,30.232
2022-10-11T01:05:29.312Z,30.233
2022-10-11T01:10:15.763Z,30.235
2022-10-11T01:15:15.648Z,30.236
2022-10-11T01:20:15.664Z,30.239
2022-10-11T01:25:15.677Z,30.240
2022-10-11T01:30:15.853Z,30.240
2022-10-11T01:35:15.776Z,30.242
2022-10-11T01:40:15.816Z,30.247
2022-10-11T01:45:15.693Z,30.249
2022-10-11T01:50:15.694Z,30.251
2022-10-11T01:55:15.735Z,30.253
2022-10-11T02:00:15.797Z,30.253
2022-10-11T02:05:15.818Z,30.256
2022-10-11T02:10:15.803Z,30.260
2022-10-11T02:15:16.794Z,30.262
2022-10-11T02:20:16.968Z,30.262
2022-10-11T02:25:16.834Z,30.260
2022-10-11T02:30:16.952Z,30.263
2022-10-11T02:35:16.889Z,30.261
2022-10-11T02:40:16.838Z,30.262
2022-10-11T02:45:17.062Z,30.263
2022-10-11T02:50:16.875Z,30.264
2022-10-11T02:55:16.807Z,30.263
2022-10-11T03:00:16.985Z,30.266
2022-10-11T03:05:16.873Z,30.264
2022-10-11T03:10:16.882Z,30.264
2022-10-11T03:15:17.003Z,30.263
2022-10-11T03:20:16.879Z,30.264
2022-10-11T03:25:17.032Z,30.264
2022-10-11T03:30:18.294Z,30.266
2022-10-11T03:35:16.949Z,30.266
2022-10-11T03:40:17.003Z,30.268
2022-10-11T03:45:16.973Z,30.267
2022-10-11T03:50:17.003Z,30.268
2022-10-11T03:55:16.987Z,30.266
2022-10-11T04:00:16.053Z,30.268
2022-10-11T04:05:15.983Z,30.264
2022-10-11T04:10:16.075Z,30.261
2022-10-11T04:15:16.016Z,30.262
2022-10-11T04:20:16.015Z,30.265
2022-10-11T04:25:16.035Z,30.268
2022-10-11T04:30:16.072Z,30.266
2022-10-11T04:35:16.185Z,30.266
2022-10-11T04:40:16.090Z,30.266
2022-10-11T04:45:16.247Z,30.266
2022-10-11T04:50:16.136Z,30.267
2022-10-11T04:55:16.258Z,30.266
2022-10-11T05:00:16.237Z,30.265
2022-10-11T05:05:16.117Z,30.263
2022-10-11T05:10:16.139Z,30.260
2022-10-11T05:15:16.118Z,30.265
2022-10-11T05:20:16.203Z,30.263
2022-10-11T05:25:16.256Z,30.262
2022-10-11T05:30:16.132Z,30.261
2022-10-11T05:35:16.186Z,30.261
2022-10-11T05:40:16.276Z,30.264
2022-10-11T05:45:16.257Z,30.264
2022-10-11T05:50:19.650Z,30.265
2022-10-11T05:55:16.264Z,30.268
2022-10-11T06:00:16.245Z,30.271
2022-10-11T06:05:16.259Z,30.270
2022-10-11T06:10:16.214Z,30.270
2022-10-11T06:15:17.435Z,30.273
2022-10-11T06:20:17.214Z,30.271
2022-10-11T06:25:17.331Z,30.274
2022-10-11T06:30:17.538Z,30.277
2022-10-11T06:35:17.308Z,30.273
2022-10-11T06:40:17.289Z,30.272
2022-10-11T06:45:17.343Z,30.273
2022-10-11T06:50:29.956Z,30.270
2022-10-11T06:55:17.301Z,30.271
2022-10-11T07:00:17.363Z,30.270
2022-10-11T07:05:17.369Z,30.271
2022-10-11T07:10:15.328Z,30.270
2022-10-11T07:15:15.382Z,30.269
2022-10-11T07:20:15.408Z,30.271
2022-10-11T07:25:15.369Z,30.271
2022-10-11T07:30:15.459Z,30.269
2022-10-11T07:35:15.416Z,30.269
2022-10-11T07:40:15.650Z,30.271
2022-10-11T07:45:15.497Z,30.272
2022-10-11T07:50:15.403Z,30.272
2022-10-11T07:55:15.521Z,30.272
2022-10-11T08:00:15.575Z,30.268
2022-10-11T08:05:15.542Z,30.272
2022-10-11T08:10:15.546Z,30.272
2022-10-11T08:15:15.571Z,30.268
2022-10-11T08:20:15.525Z,30.272
2022-10-11T08:25:15.500Z,30.274
2022-10-11T08:30:15.509Z,30.276
2022-10-11T08:35:15.586Z,30.277
2022-10-11T08:40:15.597Z,30.278
2022-10-11T08:45:15.558Z,30.275
2022-10-11T08:50:15.610Z,30.276
2022-10-11T08:55:15.543Z,30.276
2022-10-11T09:00:15.795Z,30.279
2022-10-11T09:05:15.776Z,30.277
2022-10-11T09:10:15.604Z,30.281
2022-10-11T09:15:15.597Z,30.278
2022-10-11T09:20:15.682Z,30.281
2022-10-11T09:25:15.673Z,30.277
2022-10-11T09:30:15.817Z,30.279
2022-10-11T09:35:15.802Z,30.281
2022-10-11T09:40:15.674Z,30.281
2022-10-11T09:45:15.673Z,30.283
2022-10-11T09:50:15.688Z,30.280
2022-10-11T09:55:19.589Z,30.280
2022-10-11T10:00:15.834Z,30.283
2022-10-11T10:05:15.748Z,30.284
2022-10-11T10:10:15.846Z,30.286
2022-10-11T10:15:15.762Z,30.286
2022-10-11T10:20:15.725Z,30.288
2022-10-11T10:25:15.761Z,30.290
2022-10-11T10:30:16.086Z,30.293
2022-10-11T10:35:15.871Z,30.294
2022-10-11T10:40:15.887Z,30.296
2022-10-11T10:45:20.822Z,30.299
2022-10-11T10:50:15.915Z,30.300
2022-10-11T10:55:15.920Z,30.302
2022-10-11T11:00:15.860Z,30.304
2022-10-11T11:05:15.942Z,30.306
2022-10-11T11:10:16.044Z,30.305
2022-10-11T11:15:15.903Z,30.308
2022-10-11T11:20:16.168Z,30.307
2022-10-11T11:25:16.165Z,30.311
2022-10-11T11:30:15.883Z,30.312
2022-10-11T11:35:15.877Z,30.314
2022-10-11T11:40:15.987Z,30.315
2022-10-11T11:45:16.037Z,30.316
2022-10-11T11:50:16.036Z,30.316
2022-10-11T11:55:15.986Z,30.316
2022-10-11T12:00:15.969Z,30.317
2022-10-11T12:05:16.129Z,30.318
2022-10-11T12:10:15.999Z,30.318
2022-10-11T12:15:16.097Z,30.322
2022-10-11T12:20:15.950Z,30.320
2022-10-11T12:25:18.599Z,30.320
2022-10-11T12:30:16.011Z,30.325
2022-10-11T12:35:16.156Z,30.325
2022-10-11T12:40:16.047Z,30.330
2022-10-11T12:45:16.393Z,30.328
2022-10-11T12:50:16.130Z,30.329
2022-10-11T12:55:16.039Z,30.329
2022-10-11T13:00:16.108Z,30.327
2022-10-11T13:05:16.090Z,30.330
2022-10-11T13:10:16.093Z,30.332
2022-10-11T13:15:16.101Z,30.331
2022-10-11T13:20:16.113Z,30.332
2022-10-11T13:25:16.160Z,30.332
2022-10-11T13:30:16.413Z,30.331
2022-10-11T13:35:18.678Z,30.332
2022-10-11T13:40:16.219Z,30.333
2022-10-11T13:45:16.190Z,30.334
2022-10-11T13:50:16.301Z,30.333
2022-10-11T13:55:16.511Z,30.333
2022-10-11T14:00:16.274Z,30.333
2022-10-11T14:05:16.314Z,30.333
2022-10-11T14:10:16.529Z,30.332
2022-10-11T14:15:16.360Z,30.331
2022-10-11T14:20:16.191Z,30.332
2022-10-11T14:25:16.444Z,30.333
2022-10-11T14:30:31.852Z,30.332
2022-10-11T14:35:16.234Z,30.331
2022-10-11T14:40:16.297Z,30.328
2022-10-11T14:45:16.448Z,30.327
2022-10-11T14:50:16.321Z,30.326
2022-10-11T14:55:16.435Z,30.327
2022-10-11T15:00:16.281Z,30.325
2022-10-11T15:05:16.327Z,30.324
2022-10-11T15:10:16.758Z,30.323
2022-10-11T15:15:17.014Z,30.320
2022-10-11T15:20:16.362Z,30.317
2022-10-11T15:25:16.363Z,30.316
2022-10-11T15:30:16.357Z,30.312
2022-10-11T15:35:16.491Z,30.311
2022-10-11T15:40:16.486Z,30.311
2022-10-11T15:45:16.368Z,30.314
2022-10-11T15:50:16.462Z,30.313
2022-10-11T15:55:16.455Z,30.311
2022-10-11T16:00:21.274Z,30.311
2022-10-11T16:05:16.442Z,30.309
2022-10-11T16:10:16.840Z,30.307
2022-10-11T16:15:16.427Z,30.300
2022-10-11T16:20:16.400Z,30.301
2022-10-11T16:25:16.927Z,30.299
2022-10-11T16:30:16.560Z,30.298
2022-10-11T16:35:16.512Z,30.295
2022-10-11T16:40:16.587Z,30.294
2022-10-11T16:45:16.658Z,30.295
2022-10-11T16:50:16.551Z,30.291
2022-10-11T16:55:16.500Z,30.288
2022-10-11T17:00:16.554Z,30.286
2022-10-11T17:05:16.527Z,30.286
2022-10-11T17:10:16.571Z,30.285
2022-10-11T17:15:16.648Z,30.283
2022-10-11T17:20:16.842Z,30.280
2022-10-11T17:25:16.559Z,30.279
2022-10-11T17:30:16.627Z,30.275
2022-10-11T17:35:16.825Z,30.274
2022-10-11T17:40:16.725Z,30.274
2022-10-11T17:45:16.635Z,30.271
2022-10-11T17:50:16.682Z,30.268
2022-10-11T17:55:16.723Z,30.268
2022-10-11T18:00:16.618Z,30.267
2022-10-11T18:05:16.689Z,30.262
2022-10-11T18:10:16.766Z,30.260
2022-10-11T18:15:16.711Z,30.257
2022-10-11T18:20:16.706Z,30.256
2022-10-11T18:25:16.763Z,30.258
2022-10-11T18:30:17.065Z,30.260
2022-10-11T18:35:16.801Z,30.255
2022-10-11T18:40:16.788Z,30.255
2022-10-11T18:45:16.884Z,30.251
2022-10-11T18:50:16.900Z,30.250
2022-10-11T18:55:16.899Z,30.248
2022-10-11T19:00:39.495Z,30.242
2022-10-11T19:05:16.899Z,30.242
2022-10-11T19:10:16.823Z,30.242
2022-10-11T19:15:16.974Z,30.240
2022-10-11T19:20:16.887Z,30.240
2022-10-11T19:25:16.879Z,30.241
2022-10-11T19:30:16.829Z,30.239
2022-10-11T19:35:19.965Z,30.240
2022-10-11T19:40:16.913Z,30.239
2022-10-11T19:45:16.938Z,30.240
2022-10-11T19:50:16.918Z,30.235
2022-10-11T19:55:16.905Z,30.235
2022-10-11T20:00:16.892Z,30.233
2022-10-11T20:05:16.939Z,30.234
2022-10-11T20:10:16.939Z,30.232
2022-10-11T20:15:16.996Z,30.231
2022-10-11T20:20:17.036Z,30.232
2022-10-11T20:25:16.982Z,30.232
2022-10-11T20:30:16.937Z,30.232
2022-10-11T20:35:16.996Z,30.234
2022-10-11T20:40:17.058Z,30.229
2022-10-11T20:45:17.154Z,30.230
2022-10-11T20:50:22.168Z,30.229
2022-10-11T20:55:17.069Z,30.229
2022-10-11T21:00:17.093Z,30.230
2022-10-11T21:05:17.007Z,30.228
2022-10-11T21:10:17.049Z,30.228
2022-10-11T21:15:17.098Z,30.228
2022-10-11T21:20:17.226Z,30.229
2022-10-11T21:25:17.147Z,30.227
2022-10-11T21:30:17.283Z,30.229
2022-10-11T21:35:17.166Z,30.228
2022-10-11T21:40:17.229Z,30.229
2022-10-11T21:45:17.151Z,30.228
2022-10-11T21:50:17.158Z,30.231
2022-10-11T21:55:17.170Z,30.229
2022-10-11T22:00:17.208Z,30.229
2022-10-11T22:05:17.134Z,30.227
2022-10-11T22:10:17.287Z,30.229
2022-10-11T22:15:17.176Z,30.228
2022-10-11T22:20:17.339Z,30.228
2022-10-11T22:25:17.437Z,30.227
2022-10-11T22:30:17.335Z,30.227
2022-10-11T22:35:17.282Z,30.226
2022-10-11T22:40:17.236Z,30.228
2022-10-11T22:45:17.365Z,30.229
2022-10-11T22:50:17.219Z,30.230
2022-10-11T22:55:20.081Z,30.232
2022-10-11T23:00:17.471Z,30.233
2022-10-11T23:05:17.278Z,30.232
2022-10-11T23:10:17.468Z,30.234
2022-10-11T23:15:17.276Z,30.237
2022-10-11T23:20:17.507Z,30.235
2022-10-11T23:25:17.362Z,30.236
2022-10-11T23:30:17.363Z,30.236
2022-10-11T23:35:17.557Z,30.237
2022-10-11T23:40:15.649Z,30.239
2022-10-11T23:45:15.457Z,30.237
2022-10-11T23:50:15.566Z,30.239
2022-10-11T23:55:15.416Z,30.239
