createdAt,value
2023-04-18T00:01:27.079Z,95.80
2023-04-18T00:03:53.713Z,96.17
2023-04-18T00:06:22.158Z,95.72
2023-04-18T00:08:48.557Z,96.86
2023-04-18T00:11:14.982Z,97.79
2023-04-18T00:13:41.449Z,97.09
2023-04-18T00:16:08.583Z,97.46
2023-04-18T00:18:36.842Z,97.85
2023-04-18T00:21:04.302Z,97.70
2023-04-18T00:23:31.074Z,98.73
2023-04-18T00:25:57.498Z,98.54
2023-04-18T00:28:23.858Z,98.36
2023-04-18T00:30:50.382Z,98.44
2023-04-18T00:33:16.903Z,97.78
2023-04-18T00:35:43.310Z,97.80
2023-04-18T00:38:09.755Z,97.99
2023-04-18T00:40:36.561Z,99.36
2023-04-18T00:43:03.269Z,99.41
2023-04-18T00:45:29.755Z,99.41
2023-04-18T00:47:56.472Z,99.14
2023-04-18T00:50:24.230Z,98.03
2023-04-18T00:52:51.905Z,98.87
2023-04-18T00:55:18.703Z,98.44
2023-04-18T00:57:45.842Z,99.14
2023-04-18T01:00:12.817Z,99.79
2023-04-18T01:02:40.518Z,100.00
2023-04-18T01:05:07.942Z,99.66
2023-04-18T01:07:37.274Z,98.20
2023-04-18T01:10:04.273Z,98.88
2023-04-18T01:12:30.693Z,99.79
2023-04-18T01:14:57.261Z,99.22
2023-04-18T01:17:23.692Z,99.36
2023-04-18T01:19:50.950Z,98.47
2023-04-18T01:22:18.833Z,97.82
2023-04-18T01:24:45.490Z,97.49
2023-04-18T01:27:13.484Z,99.23
2023-04-18T01:29:40.184Z,98.85
2023-04-18T01:32:06.735Z,99.32
2023-04-18T01:34:33.106Z,99.22
2023-04-18T01:36:59.579Z,99.14
2023-04-18T01:39:26.024Z,100.00
2023-04-18T01:41:52.495Z,100.00
2023-04-18T01:44:18.862Z,100.00
2023-04-18T01:46:45.414Z,99.90
2023-04-18T01:49:11.846Z,100.00
2023-04-18T01:51:42.087Z,100.00
2023-04-18T01:54:08.468Z,100.00
2023-04-18T01:56:34.855Z,100.00
2023-04-18T01:59:01.209Z,99.94
2023-04-18T02:01:27.591Z,100.00
2023-04-18T02:03:54.295Z,99.89
2023-04-18T02:06:20.864Z,100.00
2023-04-18T02:08:47.221Z,99.92
2023-04-18T02:11:13.575Z,100.00
2023-04-18T02:13:39.939Z,100.00
2023-04-18T02:16:11.171Z,100.00
2023-04-18T02:18:40.013Z,100.00
2023-04-18T02:21:06.740Z,100.00
2023-04-18T02:23:33.075Z,100.00
2023-04-18T02:25:59.482Z,100.00
2023-04-18T02:28:25.840Z,100.00
2023-04-18T02:30:52.219Z,100.00
2023-04-18T02:33:18.575Z,100.00
2023-04-18T02:35:44.992Z,100.00
2023-04-18T02:38:11.347Z,100.00
2023-04-18T02:40:37.717Z,100.00
2023-04-18T02:43:04.138Z,100.00
2023-04-18T02:45:30.542Z,100.00
2023-04-18T02:47:56.972Z,100.00
2023-04-18T02:50:24.612Z,100.00
2023-04-18T02:52:51.395Z,100.00
2023-04-18T02:55:17.847Z,100.00
2023-04-18T02:57:44.262Z,100.00
2023-04-18T03:00:11.444Z,100.00
2023-04-18T03:02:37.845Z,100.00
2023-04-18T03:05:05.266Z,100.00
2023-04-18T03:07:31.662Z,100.00
2023-04-18T03:09:58.024Z,100.00
2023-04-18T03:12:24.488Z,100.00
2023-04-18T03:14:50.885Z,100.00
2023-04-18T03:17:17.336Z,100.00
2023-04-18T03:19:44.882Z,100.00
2023-04-18T03:22:11.281Z,100.00
2023-04-18T03:24:37.659Z,100.00
2023-04-18T03:27:04.047Z,100.00
2023-04-18T03:29:31.075Z,100.00
2023-04-18T03:31:57.443Z,100.00
2023-04-18T03:34:23.866Z,100.00
2023-04-18T03:36:50.294Z,100.00
2023-04-18T03:39:16.701Z,100.00
2023-04-18T03:41:43.062Z,100.00
2023-04-18T03:44:09.402Z,100.00
2023-04-18T03:46:35.903Z,100.00
2023-04-18T03:49:02.343Z,100.00
2023-04-18T03:51:33.379Z,100.00
2023-04-18T03:53:59.751Z,100.00
2023-04-18T03:56:26.213Z,100.00
2023-04-18T03:58:52.587Z,100.00
2023-04-18T04:01:18.966Z,100.00
2023-04-18T04:03:45.550Z,100.00
2023-04-18T04:06:12.106Z,100.00
2023-04-18T04:08:38.453Z,100.00
2023-04-18T04:11:04.891Z,100.00
2023-04-18T04:13:31.237Z,100.00
2023-04-18T04:15:57.630Z,100.00
2023-04-18T04:18:29.824Z,100.00
2023-04-18T04:20:57.195Z,100.00
2023-04-18T04:23:25.429Z,100.00
2023-04-18T04:25:55.745Z,100.00
2023-04-18T04:28:23.029Z,100.00
2023-04-18T04:30:50.822Z,100.00
2023-04-18T04:33:21.005Z,100.00
2023-04-18T04:35:47.719Z,100.00
2023-04-18T04:38:15.265Z,100.00
2023-04-18T04:40:42.418Z,100.00
2023-04-18T04:43:12.480Z,100.00
2023-04-18T04:45:42.224Z,100.00
2023-04-18T04:48:09.217Z,100.00
2023-04-18T04:50:40.223Z,100.00
2023-04-18T04:53:06.745Z,100.00
2023-04-18T04:55:33.931Z,100.00
2023-04-18T04:58:00.624Z,100.00
2023-04-18T05:00:26.999Z,100.00
2023-04-18T05:02:59.039Z,100.00
2023-04-18T05:05:25.470Z,100.00
2023-04-18T05:07:51.944Z,100.00
2023-04-18T05:10:18.305Z,100.00
2023-04-18T05:12:44.738Z,100.00
2023-04-18T05:15:11.283Z,100.00
2023-04-18T05:17:37.723Z,100.00
2023-04-18T05:20:05.356Z,100.00
2023-04-18T05:22:32.364Z,100.00
2023-04-18T05:24:58.801Z,100.00
2023-04-18T05:27:26.207Z,100.00
2023-04-18T05:29:52.690Z,100.00
2023-04-18T05:32:19.133Z,100.00
2023-04-18T05:34:45.921Z,99.69
2023-04-18T05:37:12.285Z,99.65
2023-04-18T05:39:38.970Z,97.29
2023-04-18T05:42:05.385Z,97.02
2023-04-18T05:44:31.856Z,95.67
2023-04-18T05:46:58.576Z,94.45
2023-04-18T05:49:24.910Z,94.20
2023-04-18T05:51:52.712Z,92.42
2023-04-18T05:54:21.405Z,91.63
2023-04-18T05:56:48.209Z,91.44
2023-04-18T05:59:14.604Z,92.97
2023-04-18T06:01:41.006Z,93.12
2023-04-18T06:04:08.550Z,93.43
2023-04-18T06:06:36.056Z,93.26
2023-04-18T06:09:02.537Z,94.46
2023-04-18T06:11:28.974Z,95.48
2023-04-18T06:13:56.022Z,95.32
2023-04-18T06:16:22.804Z,96.01
2023-04-18T06:18:49.226Z,96.23
2023-04-18T06:21:15.786Z,95.53
2023-04-18T06:23:42.136Z,95.75
2023-04-18T06:26:09.227Z,95.82
2023-04-18T06:28:35.831Z,96.26
2023-04-18T06:31:02.558Z,96.81
2023-04-18T06:33:28.938Z,96.48
2023-04-18T06:35:55.380Z,95.67
2023-04-18T06:38:21.810Z,96.87
2023-04-18T06:40:48.196Z,97.29
2023-04-18T06:43:14.613Z,96.71
2023-04-18T06:45:41.121Z,97.25
2023-04-18T06:48:09.014Z,96.52
2023-04-18T06:50:35.476Z,96.78
2023-04-18T06:53:02.209Z,96.70
2023-04-18T06:55:28.593Z,96.52
2023-04-18T06:57:55.041Z,94.99
2023-04-18T07:00:21.772Z,96.25
2023-04-18T07:02:48.657Z,96.21
2023-04-18T07:05:15.068Z,96.25
2023-04-18T07:07:41.418Z,96.17
2023-04-18T07:10:09.585Z,96.35
2023-04-18T07:12:35.973Z,94.61
2023-04-18T07:15:03.626Z,96.09
2023-04-18T07:17:30.097Z,96.01
2023-04-18T07:19:56.621Z,95.63
2023-04-18T07:22:23.021Z,94.72
2023-04-18T07:24:49.353Z,95.12
2023-04-18T07:27:15.968Z,95.08
2023-04-18T07:29:42.328Z,94.92
2023-04-18T07:32:08.774Z,95.34
2023-04-18T07:34:36.102Z,93.88
2023-04-18T07:37:02.483Z,94.69
2023-04-18T07:39:28.879Z,94.29
2023-04-18T07:41:55.358Z,94.96
2023-04-18T07:44:21.844Z,94.92
2023-04-18T07:46:48.344Z,93.99
2023-04-18T07:49:15.143Z,93.36
2023-04-18T07:51:41.734Z,92.94
2023-04-18T07:54:08.167Z,92.16
2023-04-18T07:56:34.574Z,91.83
2023-04-18T07:59:01.662Z,92.78
2023-04-18T08:01:28.090Z,92.56
2023-04-18T08:03:56.573Z,90.89
2023-04-18T08:06:23.250Z,90.53
2023-04-18T08:08:49.619Z,90.94
2023-04-18T08:11:15.950Z,90.89
2023-04-18T08:13:42.369Z,90.46
2023-04-18T08:16:09.039Z,90.66
2023-04-18T08:18:36.021Z,90.08
2023-04-18T08:21:02.501Z,90.98
2023-04-18T08:23:28.914Z,90.12
2023-04-18T08:25:55.300Z,90.30
2023-04-18T08:28:21.656Z,90.83
2023-04-18T08:30:49.094Z,89.37
2023-04-18T08:33:16.151Z,89.02
2023-04-18T08:35:42.986Z,89.32
2023-04-18T08:38:09.589Z,89.41
2023-04-18T08:40:37.457Z,88.92
2023-04-18T08:43:09.248Z,89.76
2023-04-18T08:45:36.787Z,89.29
2023-04-18T08:48:03.905Z,89.26
2023-04-18T08:50:30.659Z,88.03
2023-04-18T08:52:59.609Z,88.21
2023-04-18T08:55:26.008Z,88.68
2023-04-18T08:57:55.178Z,88.78
2023-04-18T09:00:22.670Z,88.23
2023-04-18T09:02:49.439Z,89.41
2023-04-18T09:05:21.187Z,89.63
2023-04-18T09:07:49.594Z,88.74
2023-04-18T09:10:30.926Z,87.11
2023-04-18T09:12:59.081Z,86.11
2023-04-18T09:15:27.233Z,85.80
2023-04-18T09:17:56.373Z,85.65
2023-04-18T09:20:34.556Z,85.52
2023-04-18T09:23:03.854Z,85.75
2023-04-18T09:25:40.129Z,85.63
2023-04-18T09:28:24.766Z,85.19
2023-04-18T09:30:52.572Z,84.08
2023-04-18T09:33:28.217Z,84.97
2023-04-18T09:35:55.725Z,84.28
2023-04-18T09:38:39.037Z,85.72
2023-04-18T09:41:10.085Z,85.03
2023-04-18T09:43:36.565Z,83.69
2023-04-18T09:46:04.625Z,83.95
2023-04-18T09:48:31.262Z,81.99
2023-04-18T09:51:00.061Z,82.43
2023-04-18T09:53:27.141Z,80.99
2023-04-18T09:55:56.175Z,79.80
2023-04-18T09:58:26.234Z,79.18
2023-04-18T10:00:54.237Z,78.92
2023-04-18T10:03:24.999Z,77.97
2023-04-18T10:05:52.077Z,78.95
2023-04-18T10:08:18.527Z,78.45
2023-04-18T10:10:44.950Z,79.20
2023-04-18T10:13:13.753Z,79.43
2023-04-18T10:15:41.748Z,79.11
2023-04-18T10:18:11.287Z,79.77
2023-04-18T10:20:41.151Z,80.64
2023-04-18T10:23:34.678Z,80.34
2023-04-18T10:26:02.571Z,80.28
2023-04-18T10:28:51.223Z,80.10
2023-04-18T10:31:17.714Z,80.24
2023-04-18T10:34:03.350Z,79.48
2023-04-18T10:36:32.369Z,80.41
2023-04-18T10:39:20.851Z,80.64
2023-04-18T10:41:51.422Z,80.28
2023-04-18T10:44:23.062Z,79.45
2023-04-18T10:46:52.960Z,79.62
2023-04-18T10:49:30.327Z,80.65
2023-04-18T10:52:00.846Z,80.54
2023-04-18T10:54:55.166Z,79.57
2023-04-18T10:57:22.643Z,78.44
2023-04-18T10:59:51.365Z,79.55
2023-04-18T11:02:28.736Z,79.29
2023-04-18T11:05:01.480Z,78.89
2023-04-18T11:07:34.370Z,77.65
2023-04-18T11:10:01.856Z,77.78
2023-04-18T11:12:36.682Z,78.00
2023-04-18T11:15:10.522Z,77.04
2023-04-18T11:17:39.978Z,76.41
2023-04-18T11:20:12.758Z,77.90
2023-04-18T11:22:46.988Z,74.04
2023-04-18T11:25:13.910Z,73.24
2023-04-18T11:27:44.845Z,74.87
2023-04-18T11:30:13.069Z,75.14
2023-04-18T11:32:39.661Z,75.69
2023-04-18T11:35:08.713Z,74.11
2023-04-18T11:37:37.528Z,72.76
2023-04-18T11:40:09.879Z,74.08
2023-04-18T11:42:38.755Z,74.76
2023-04-18T11:45:15.467Z,74.96
2023-04-18T11:47:43.364Z,74.46
2023-04-18T11:50:12.024Z,73.39
2023-04-18T11:52:40.212Z,74.13
2023-04-18T11:55:18.335Z,72.01
2023-04-18T11:57:52.905Z,71.18
2023-04-18T12:00:41.805Z,71.41
2023-04-18T12:03:16.793Z,71.73
2023-04-18T12:05:43.748Z,70.29
2023-04-18T12:08:19.370Z,71.14
2023-04-18T12:10:47.326Z,71.71
2023-04-18T12:13:13.906Z,71.35
2023-04-18T12:15:43.430Z,71.02
2023-04-18T12:18:12.039Z,70.75
2023-04-18T12:20:50.270Z,71.69
2023-04-18T12:23:40.364Z,71.46
2023-04-18T12:26:07.544Z,72.16
2023-04-18T12:28:35.154Z,72.24
2023-04-18T12:31:02.324Z,69.58
2023-04-18T12:33:30.516Z,70.77
2023-04-18T12:35:57.315Z,71.72
2023-04-18T12:38:23.936Z,71.04
2023-04-18T12:40:51.585Z,72.78
2023-04-18T12:43:18.732Z,70.09
2023-04-18T12:45:46.647Z,70.47
2023-04-18T12:48:13.520Z,71.01
2023-04-18T12:50:39.876Z,70.87
2023-04-18T12:53:06.635Z,71.13
2023-04-18T12:55:33.177Z,70.55
2023-04-18T12:57:59.613Z,72.96
2023-04-18T13:00:28.447Z,73.00
2023-04-18T13:02:55.039Z,72.81
2023-04-18T13:05:23.338Z,71.78
2023-04-18T13:07:54.092Z,72.82
2023-04-18T13:10:25.376Z,70.58
2023-04-18T13:12:52.490Z,70.89
2023-04-18T13:15:22.633Z,70.67
2023-04-18T13:17:49.236Z,71.65
2023-04-18T13:20:16.399Z,71.03
2023-04-18T13:22:43.244Z,72.33
2023-04-18T13:25:13.239Z,71.39
2023-04-18T13:27:41.960Z,72.21
2023-04-18T13:30:10.330Z,72.20
2023-04-18T13:32:37.611Z,71.49
2023-04-18T13:35:04.453Z,71.55
2023-04-18T13:37:31.157Z,71.86
2023-04-18T13:39:57.608Z,71.48
2023-04-18T13:42:23.993Z,71.91
2023-04-18T13:44:50.426Z,72.75
2023-04-18T13:47:16.774Z,72.48
2023-04-18T13:49:43.173Z,73.34
2023-04-18T13:52:09.532Z,73.66
2023-04-18T13:54:37.284Z,74.06
2023-04-18T13:57:03.936Z,75.25
2023-04-18T13:59:31.789Z,75.53
2023-04-18T14:01:58.374Z,76.07
2023-04-18T14:04:25.203Z,75.78
2023-04-18T14:06:51.746Z,76.29
2023-04-18T14:09:18.212Z,76.01
2023-04-18T14:11:44.996Z,76.75
2023-04-18T14:14:11.363Z,77.02
2023-04-18T14:16:37.722Z,75.82
2023-04-18T14:19:04.177Z,76.74
2023-04-18T14:21:31.175Z,75.82
2023-04-18T14:23:57.666Z,74.99
2023-04-18T14:26:24.153Z,74.96
2023-04-18T14:28:50.680Z,74.53
2023-04-18T14:31:17.157Z,74.16
2023-04-18T14:33:43.550Z,74.99
2023-04-18T14:36:10.217Z,75.75
2023-04-18T14:38:36.618Z,75.71
2023-04-18T14:41:05.927Z,76.00
2023-04-18T14:43:32.474Z,75.58
2023-04-18T14:45:59.722Z,75.49
2023-04-18T14:48:26.894Z,75.53
2023-04-18T14:51:00.229Z,74.56
2023-04-18T14:53:27.054Z,74.49
2023-04-18T14:55:53.579Z,73.60
2023-04-18T14:58:20.488Z,73.98
2023-04-18T15:00:47.104Z,74.37
2023-04-18T15:03:13.661Z,73.52
2023-04-18T15:05:42.915Z,73.83
2023-04-18T15:08:10.936Z,74.36
2023-04-18T15:10:38.160Z,74.37
2023-04-18T15:13:04.547Z,73.17
2023-04-18T15:15:31.265Z,72.32
2023-04-18T15:17:57.788Z,72.02
2023-04-18T15:20:24.257Z,72.53
2023-04-18T15:22:50.631Z,71.50
2023-04-18T15:25:17.566Z,71.34
2023-04-18T15:27:43.915Z,72.64
2023-04-18T15:30:13.461Z,71.80
2023-04-18T15:32:42.824Z,70.78
2023-04-18T15:35:10.261Z,70.81
2023-04-18T15:37:37.159Z,71.39
2023-04-18T15:40:06.810Z,71.80
2023-04-18T15:42:33.678Z,72.65
2023-04-18T15:45:01.081Z,72.00
2023-04-18T15:47:27.490Z,72.90
2023-04-18T15:49:53.907Z,73.71
2023-04-18T15:52:20.303Z,73.10
2023-04-18T15:54:46.662Z,73.83
2023-04-18T15:57:13.031Z,74.22
2023-04-18T15:59:39.462Z,73.91
2023-04-18T16:02:07.253Z,74.56
2023-04-18T16:04:33.810Z,74.67
2023-04-18T16:07:00.572Z,74.95
2023-04-18T16:09:27.046Z,74.45
2023-04-18T16:11:53.473Z,74.51
2023-04-18T16:14:19.842Z,73.83
2023-04-18T16:16:46.232Z,73.25
2023-04-18T16:19:12.635Z,73.81
2023-04-18T16:21:38.980Z,73.04
2023-04-18T16:24:05.690Z,73.15
2023-04-18T16:26:32.127Z,71.40
2023-04-18T16:28:58.541Z,70.62
2023-04-18T16:31:25.038Z,72.46
2023-04-18T16:33:52.573Z,73.48
2023-04-18T16:36:19.121Z,73.81
2023-04-18T16:38:45.686Z,73.99
2023-04-18T16:41:12.022Z,74.21
2023-04-18T16:43:38.454Z,74.45
2023-04-18T16:46:05.537Z,73.41
2023-04-18T16:48:32.074Z,74.39
2023-04-18T16:50:58.477Z,75.04
2023-04-18T16:53:24.947Z,75.21
2023-04-18T16:55:53.026Z,75.08
2023-04-18T16:58:20.104Z,75.75
2023-04-18T17:00:47.699Z,75.59
2023-04-18T17:03:14.368Z,75.49
2023-04-18T17:05:40.940Z,75.07
2023-04-18T17:08:07.312Z,74.97
2023-04-18T17:10:34.340Z,75.44
2023-04-18T17:13:02.676Z,74.64
2023-04-18T17:15:29.045Z,76.51
2023-04-18T17:17:56.520Z,76.52
2023-04-18T17:20:23.589Z,75.06
2023-04-18T17:22:49.962Z,75.68
2023-04-18T17:25:16.670Z,74.84
2023-04-18T17:27:43.129Z,75.43
2023-04-18T17:30:09.939Z,76.58
2023-04-18T17:32:36.937Z,76.71
2023-04-18T17:35:06.135Z,76.58
2023-04-18T17:37:32.560Z,76.90
2023-04-18T17:40:00.296Z,76.84
2023-04-18T17:42:26.666Z,77.59
2023-04-18T17:44:53.042Z,76.74
2023-04-18T17:47:19.400Z,76.99
2023-04-18T17:49:46.015Z,77.30
2023-04-18T17:52:12.392Z,78.17
2023-04-18T17:54:38.778Z,77.87
2023-04-18T17:57:05.179Z,77.08
2023-04-18T17:59:37.431Z,76.65
2023-04-18T18:02:04.856Z,75.25
2023-04-18T18:04:31.669Z,74.88
2023-04-18T18:06:58.696Z,75.45
2023-04-18T18:09:25.082Z,75.62
2023-04-18T18:11:52.937Z,74.99
2023-04-18T18:14:20.444Z,74.88
2023-04-18T18:16:46.848Z,75.02
2023-04-18T18:19:14.855Z,75.62
2023-04-18T18:21:41.322Z,75.08
2023-04-18T18:24:07.881Z,75.12
2023-04-18T18:26:36.161Z,76.89
2023-04-18T18:29:09.142Z,76.76
2023-04-18T18:31:36.168Z,76.33
2023-04-18T18:34:02.942Z,76.04
2023-04-18T18:36:29.383Z,76.71
2023-04-18T18:38:55.754Z,76.61
2023-04-18T18:41:22.592Z,76.65
2023-04-18T18:43:49.845Z,77.00
2023-04-18T18:46:16.701Z,75.75
2023-04-18T18:48:43.391Z,76.38
2023-04-18T18:51:09.954Z,76.75
2023-04-18T18:53:37.770Z,76.12
2023-04-18T18:56:06.183Z,76.01
2023-04-18T18:58:32.539Z,76.19
2023-04-18T19:01:02.184Z,75.91
2023-04-18T19:03:29.055Z,77.42
2023-04-18T19:05:56.440Z,76.50
2023-04-18T19:08:22.793Z,76.86
2023-04-18T19:10:49.359Z,76.60
2023-04-18T19:13:15.755Z,77.00
2023-04-18T19:15:42.196Z,76.80
2023-04-18T19:18:08.635Z,77.51
2023-04-18T19:20:35.016Z,77.62
2023-04-18T19:23:01.372Z,77.56
2023-04-18T19:25:27.852Z,77.80
2023-04-18T19:27:54.194Z,78.93
2023-04-18T19:30:20.723Z,78.50
2023-04-18T19:32:47.114Z,80.08
2023-04-18T19:35:13.691Z,79.38
2023-04-18T19:37:40.111Z,79.19
2023-04-18T19:40:07.202Z,79.46
2023-04-18T19:42:33.648Z,79.62
2023-04-18T19:45:00.310Z,79.72
2023-04-18T19:47:27.866Z,80.13
2023-04-18T19:49:54.256Z,80.94
2023-04-18T19:52:20.606Z,80.56
2023-04-18T19:54:46.973Z,80.92
2023-04-18T19:57:13.329Z,81.42
2023-04-18T19:59:39.758Z,80.69
2023-04-18T20:02:06.742Z,80.87
2023-04-18T20:04:34.213Z,81.31
2023-04-18T20:07:02.327Z,81.42
2023-04-18T20:09:28.726Z,81.82
2023-04-18T20:11:55.096Z,82.04
2023-04-18T20:14:21.449Z,82.29
2023-04-18T20:16:49.626Z,81.98
2023-04-18T20:19:18.168Z,82.22
2023-04-18T20:21:44.781Z,82.49
2023-04-18T20:24:11.118Z,82.96
2023-04-18T20:26:37.531Z,83.04
2023-04-18T20:29:04.139Z,83.29
2023-04-18T20:31:30.549Z,82.88
2023-04-18T20:33:56.915Z,83.82
2023-04-18T20:36:24.324Z,83.37
2023-04-18T20:38:50.670Z,83.28
2023-04-18T20:41:18.310Z,83.95
2023-04-18T20:43:45.947Z,83.56
2023-04-18T20:46:13.077Z,83.67
2023-04-18T20:48:40.162Z,83.91
2023-04-18T20:51:06.778Z,83.68
2023-04-18T20:53:33.107Z,83.89
2023-04-18T20:56:01.747Z,84.28
2023-04-18T20:58:28.121Z,84.62
2023-04-18T21:00:54.495Z,83.86
2023-04-18T21:03:20.894Z,84.49
2023-04-18T21:05:47.293Z,84.54
2023-04-18T21:08:13.790Z,84.32
2023-04-18T21:10:40.232Z,85.06
2023-04-18T21:13:06.706Z,84.72
2023-04-18T21:15:34.872Z,84.20
2023-04-18T21:18:01.228Z,84.16
2023-04-18T21:20:27.625Z,85.51
2023-04-18T21:22:54.008Z,85.96
2023-04-18T21:25:21.281Z,85.48
2023-04-18T21:27:47.805Z,84.81
2023-04-18T21:30:14.230Z,84.93
2023-04-18T21:32:40.629Z,85.06
2023-04-18T21:35:07.238Z,84.53
2023-04-18T21:37:33.644Z,85.35
2023-04-18T21:40:00.946Z,85.10
2023-04-18T21:42:27.341Z,85.13
2023-04-18T21:44:54.825Z,84.71
2023-04-18T21:47:21.437Z,85.37
2023-04-18T21:49:49.008Z,86.11
2023-04-18T21:52:15.474Z,86.40
2023-04-18T21:54:41.891Z,85.89
2023-04-18T21:57:08.317Z,85.48
2023-04-18T21:59:34.663Z,85.71
2023-04-18T22:02:01.236Z,85.90
2023-04-18T22:04:27.792Z,85.56
2023-04-18T22:06:54.590Z,85.38
2023-04-18T22:09:21.697Z,85.18
2023-04-18T22:11:48.408Z,85.37
2023-04-18T22:14:15.015Z,85.37
2023-04-18T22:16:42.322Z,85.13
2023-04-18T22:19:09.049Z,85.54
2023-04-18T22:21:35.454Z,85.81
2023-04-18T22:24:01.817Z,86.66
2023-04-18T22:26:28.262Z,86.54
2023-04-18T22:28:54.627Z,85.76
2023-04-18T22:31:21.203Z,85.54
2023-04-18T22:33:47.642Z,86.06
2023-04-18T22:36:14.058Z,85.93
2023-04-18T22:38:40.398Z,86.29
2023-04-18T22:41:07.819Z,86.03
2023-04-18T22:43:34.219Z,85.91
2023-04-18T22:46:00.892Z,86.58
2023-04-18T22:48:27.397Z,86.39
2023-04-18T22:50:54.227Z,86.21
2023-04-18T22:53:20.574Z,86.56
2023-04-18T22:55:46.968Z,86.87
2023-04-18T22:58:13.612Z,86.75
2023-04-18T23:00:40.098Z,86.70
2023-04-18T23:03:06.676Z,86.26
2023-04-18T23:05:34.212Z,87.08
2023-04-18T23:08:00.794Z,87.87
2023-04-18T23:10:27.411Z,87.88
2023-04-18T23:12:53.919Z,87.18
2023-04-18T23:15:22.677Z,86.67
2023-04-18T23:17:51.789Z,86.62
2023-04-18T23:20:18.557Z,87.29
2023-04-18T23:22:45.088Z,87.92
2023-04-18T23:25:11.677Z,88.09
2023-04-18T23:27:38.099Z,88.55
2023-04-18T23:30:04.917Z,88.63
2023-04-18T23:32:31.323Z,89.40
2023-04-18T23:34:57.819Z,89.21
2023-04-18T23:37:24.182Z,89.33
2023-04-18T23:39:50.556Z,89.54
2023-04-18T23:42:16.963Z,90.10
2023-04-18T23:44:43.318Z,90.23
2023-04-18T23:47:09.726Z,90.11
2023-04-18T23:49:36.115Z,89.27
2023-04-18T23:52:02.470Z,88.01
2023-04-18T23:54:28.882Z,88.49
2023-04-18T23:56:55.253Z,88.70
2023-04-18T23:59:21.635Z,88.86
