createdAt,value
2022-08-01T00:00:14.003Z,17.60
2022-08-01T00:02:43.156Z,17.60
2022-08-01T00:05:13.316Z,17.50
2022-08-01T00:07:42.093Z,17.50
2022-08-01T00:10:13.346Z,17.50
2022-08-01T00:12:43.962Z,17.60
2022-08-01T00:15:14.722Z,17.60
2022-08-01T00:17:43.804Z,17.70
2022-08-01T00:20:14.348Z,17.60
2022-08-01T00:22:43.121Z,17.60
2022-08-01T00:25:12.231Z,17.60
2022-08-01T00:27:40.941Z,17.50
2022-08-01T00:30:14.982Z,17.50
2022-08-01T00:32:44.800Z,17.40
2022-08-01T00:35:14.602Z,17.50
2022-08-01T00:37:43.276Z,17.40
2022-08-01T00:40:12.439Z,17.30
2022-08-01T00:42:43.704Z,17.40
2022-08-01T00:45:14.569Z,17.30
2022-08-01T00:47:43.422Z,17.40
2022-08-01T00:50:13.196Z,17.20
2022-08-01T00:52:43.378Z,17.20
2022-08-01T00:55:22.336Z,17.10
2022-08-01T00:58:05.123Z,17.20
2022-08-01T01:00:53.770Z,17.10
2022-08-01T01:03:58.088Z,17.10
2022-08-01T01:06:24.610Z,17.20
2022-08-01T01:09:07.821Z,17.20
2022-08-01T01:11:44.975Z,17.20
2022-08-01T01:14:26.041Z,17.20
2022-08-01T01:16:56.894Z,17.10
2022-08-01T01:19:30.006Z,17.20
2022-08-01T01:22:20.454Z,17.10
2022-08-01T01:25:14.082Z,17.10
2022-08-01T01:27:52.267Z,17.10
2022-08-01T01:30:23.986Z,17.10
2022-08-01T01:32:54.646Z,17.10
2022-08-01T01:35:26.584Z,17.10
2022-08-01T01:38:01.640Z,17.10
2022-08-01T01:40:31.920Z,17.10
2022-08-01T01:43:01.229Z,17.10
2022-08-01T01:45:33.377Z,17.10
2022-08-01T01:48:04.394Z,17.10
2022-08-01T01:50:34.343Z,17.00
2022-08-01T01:53:05.193Z,17.00
2022-08-01T01:55:49.703Z,17.00
2022-08-01T01:58:20.910Z,17.10
2022-08-01T02:00:53.872Z,17.10
2022-08-01T02:03:25.128Z,17.10
2022-08-01T02:05:55.705Z,17.20
2022-08-01T02:08:26.055Z,17.20
2022-08-01T02:11:17.005Z,17.10
2022-08-01T02:13:47.319Z,17.10
2022-08-01T02:16:19.846Z,17.10
2022-08-01T02:18:48.735Z,17.10
2022-08-01T02:21:26.020Z,17.10
2022-08-01T02:23:56.406Z,17.10
2022-08-01T02:26:26.608Z,17.00
2022-08-01T02:29:01.854Z,17.00
2022-08-01T02:31:37.411Z,17.10
2022-08-01T02:34:11.815Z,17.00
2022-08-01T02:36:41.480Z,16.90
2022-08-01T02:39:13.620Z,16.90
2022-08-01T02:41:44.719Z,16.90
2022-08-01T02:44:19.530Z,16.90
2022-08-01T02:46:53.856Z,16.90
2022-08-01T02:49:24.316Z,16.90
2022-08-01T02:51:55.630Z,16.90
2022-08-01T02:54:25.880Z,17.00
2022-08-01T02:56:57.074Z,16.90
2022-08-01T02:59:30.139Z,16.90
2022-08-01T03:02:03.131Z,16.80
2022-08-01T03:04:34.962Z,16.80
2022-08-01T03:07:06.613Z,16.90
2022-08-01T03:09:39.027Z,16.90
2022-08-01T03:12:12.266Z,16.80
2022-08-01T03:14:43.166Z,16.90
2022-08-01T03:17:13.942Z,16.90
2022-08-01T03:19:44.211Z,17.00
2022-08-01T03:22:16.171Z,17.00
2022-08-01T03:24:46.631Z,17.00
2022-08-01T03:27:22.321Z,17.10
2022-08-01T03:29:52.335Z,17.10
2022-08-01T03:32:23.284Z,17.10
2022-08-01T03:34:52.260Z,17.30
2022-08-01T03:37:26.760Z,17.30
2022-08-01T03:40:00.495Z,17.30
2022-08-01T03:42:35.353Z,17.30
2022-08-01T03:45:13.201Z,17.40
2022-08-01T03:47:46.745Z,17.50
2022-08-01T03:50:18.102Z,17.40
2022-08-01T03:52:48.955Z,17.50
2022-08-01T03:55:19.355Z,17.60
2022-08-01T03:57:50.248Z,17.80
2022-08-01T04:00:20.629Z,17.90
2022-08-01T04:02:51.882Z,17.80
2022-08-01T04:05:20.652Z,17.70
2022-08-01T04:07:56.288Z,17.60
2022-08-01T04:10:25.298Z,17.60
2022-08-01T04:12:54.331Z,17.70
2022-08-01T04:15:23.309Z,17.70
2022-08-01T04:17:55.250Z,17.70
2022-08-01T04:20:24.139Z,17.80
2022-08-01T04:22:53.597Z,17.90
2022-08-01T04:25:27.519Z,18.00
2022-08-01T04:27:58.732Z,17.90
2022-08-01T04:30:31.618Z,17.90
2022-08-01T04:33:06.384Z,17.80
2022-08-01T04:36:01.503Z,17.80
2022-08-01T04:38:29.343Z,18.00
2022-08-01T04:40:59.578Z,18.00
2022-08-01T04:43:38.444Z,18.00
2022-08-01T04:46:09.366Z,18.00
2022-08-01T04:48:41.148Z,18.10
2022-08-01T04:51:16.478Z,18.20
2022-08-01T04:53:47.054Z,18.30
2022-08-01T04:56:16.103Z,18.20
2022-08-01T04:58:45.387Z,18.30
2022-08-01T05:01:15.106Z,18.40
2022-08-01T05:03:45.294Z,18.30
2022-08-01T05:06:14.053Z,18.30
2022-08-01T05:08:42.752Z,18.40
2022-08-01T05:11:12.615Z,18.50
2022-08-01T05:13:41.987Z,18.60
2022-08-01T05:16:11.136Z,18.70
2022-08-01T05:18:39.837Z,18.80
2022-08-01T05:21:10.684Z,18.90
2022-08-01T05:23:42.814Z,18.90
2022-08-01T05:26:14.852Z,19.00
2022-08-01T05:28:43.948Z,19.00
2022-08-01T05:31:12.704Z,19.10
2022-08-01T05:33:41.458Z,19.10
2022-08-01T05:36:11.821Z,19.00
2022-08-01T05:38:40.883Z,18.90
2022-08-01T05:41:09.673Z,19.00
2022-08-01T05:43:38.388Z,19.00
2022-08-01T05:46:07.099Z,19.20
2022-08-01T05:48:35.846Z,19.20
2022-08-01T05:51:04.841Z,19.30
2022-08-01T05:53:35.832Z,19.50
2022-08-01T05:56:04.734Z,19.80
2022-08-01T05:58:33.678Z,19.80
2022-08-01T06:01:02.378Z,20.00
2022-08-01T06:03:32.633Z,20.20
2022-08-01T06:06:01.549Z,20.30
2022-08-01T06:08:30.262Z,20.50
2022-08-01T06:11:00.718Z,20.70
2022-08-01T06:13:29.785Z,20.80
2022-08-01T06:15:59.040Z,20.90
2022-08-01T06:18:27.841Z,21.10
2022-08-01T06:20:56.577Z,21.20
2022-08-01T06:23:31.817Z,21.30
2022-08-01T06:26:03.256Z,21.60
2022-08-01T06:28:32.077Z,21.60
2022-08-01T06:31:01.575Z,22.00
2022-08-01T06:33:30.810Z,22.30
2022-08-01T06:35:59.593Z,22.60
2022-08-01T06:38:28.395Z,23.00
2022-08-01T06:40:57.204Z,23.30
2022-08-01T06:43:27.440Z,23.40
2022-08-01T06:45:56.301Z,23.40
2022-08-01T06:48:25.221Z,23.40
2022-08-01T06:51:09.380Z,23.40
2022-08-01T06:53:39.804Z,23.50
2022-08-01T06:56:09.895Z,23.50
2022-08-01T06:58:40.502Z,23.50
2022-08-01T07:01:09.519Z,23.50
2022-08-01T07:03:53.488Z,23.20
2022-08-01T07:06:25.392Z,23.30
2022-08-01T07:08:54.704Z,23.50
2022-08-01T07:11:23.939Z,23.70
2022-08-01T07:13:54.289Z,24.00
2022-08-01T07:16:24.154Z,24.30
2022-08-01T07:18:52.910Z,24.40
2022-08-01T07:21:40.630Z,24.50
2022-08-01T07:24:13.786Z,24.90
2022-08-01T07:26:52.211Z,25.10
2022-08-01T07:29:25.385Z,25.20
2022-08-01T07:31:54.584Z,25.50
2022-08-01T07:34:23.874Z,25.60
2022-08-01T07:36:52.903Z,25.90
2022-08-01T07:39:21.807Z,26.20
2022-08-01T07:42:05.538Z,26.50
2022-08-01T07:44:39.064Z,26.60
2022-08-01T07:47:08.630Z,26.90
2022-08-01T07:49:40.570Z,27.10
2022-08-01T07:52:10.675Z,27.10
2022-08-01T07:54:39.984Z,26.80
2022-08-01T07:57:08.778Z,26.70
2022-08-01T07:59:38.981Z,26.70
2022-08-01T08:02:08.285Z,27.10
2022-08-01T08:04:37.287Z,26.50
2022-08-01T08:07:06.426Z,26.40
2022-08-01T08:09:37.913Z,26.10
2022-08-01T08:12:09.361Z,26.20
2022-08-01T08:14:40.330Z,26.20
2022-08-01T08:17:09.240Z,26.30
2022-08-01T08:19:40.216Z,26.30
2022-08-01T08:22:10.377Z,26.20
2022-08-01T08:24:46.106Z,26.30
2022-08-01T08:27:16.845Z,26.80
2022-08-01T08:29:49.454Z,27.70
2022-08-01T08:32:18.451Z,28.30
2022-08-01T08:34:47.405Z,28.40
2022-08-01T08:37:18.762Z,28.30
2022-08-01T08:39:49.810Z,28.40
2022-08-01T08:42:18.579Z,28.30
2022-08-01T08:44:48.901Z,28.40
2022-08-01T08:47:20.585Z,28.40
2022-08-01T08:49:51.050Z,28.20
2022-08-01T08:52:22.624Z,28.30
2022-08-01T08:54:53.920Z,28.50
2022-08-01T08:57:23.210Z,28.70
2022-08-01T08:59:55.424Z,28.30
2022-08-01T09:02:24.588Z,27.80
2022-08-01T09:04:53.861Z,27.20
2022-08-01T09:07:24.229Z,26.70
2022-08-01T09:09:53.212Z,27.20
2022-08-01T09:12:22.915Z,27.80
2022-08-01T09:14:54.771Z,29.10
2022-08-01T09:17:23.873Z,30.90
2022-08-01T09:19:57.849Z,32.50
2022-08-01T09:22:28.237Z,32.40
2022-08-01T09:25:01.752Z,32.10
2022-08-01T09:27:32.055Z,32.40
2022-08-01T09:30:14.340Z,32.50
2022-08-01T09:32:59.221Z,31.80
2022-08-01T09:35:31.963Z,31.50
2022-08-01T09:38:17.944Z,31.40
2022-08-01T09:40:49.281Z,31.20
2022-08-01T09:43:19.178Z,31.60
2022-08-01T09:45:50.796Z,32.70
2022-08-01T09:48:28.639Z,33.40
2022-08-01T09:51:00.858Z,33.40
2022-08-01T09:53:51.282Z,33.20
2022-08-01T09:56:23.238Z,32.30
2022-08-01T09:58:59.861Z,32.00
2022-08-01T10:01:44.660Z,32.10
2022-08-01T10:04:17.072Z,31.90
2022-08-01T10:06:51.014Z,31.80
2022-08-01T10:09:35.899Z,32.60
2022-08-01T10:12:15.857Z,34.60
2022-08-01T10:14:46.893Z,36.60
2022-08-01T10:17:22.778Z,38.20
2022-08-01T10:19:55.858Z,39.90
2022-08-01T10:22:28.104Z,40.80
2022-08-01T10:25:00.377Z,42.20
2022-08-01T10:27:37.893Z,43.10
2022-08-01T10:30:19.221Z,42.70
2022-08-01T10:32:57.427Z,44.10
2022-08-01T10:35:47.208Z,44.50
2022-08-01T10:38:15.633Z,44.40
2022-08-01T10:40:46.150Z,44.40
2022-08-01T10:43:21.684Z,45.60
2022-08-01T10:46:06.564Z,45.50
2022-08-01T10:48:45.413Z,44.20
2022-08-01T10:51:18.140Z,43.40
2022-08-01T10:53:54.254Z,42.90
2022-08-01T10:56:26.382Z,42.00
2022-08-01T10:59:06.088Z,42.20
2022-08-01T11:01:37.559Z,40.70
2022-08-01T11:04:15.980Z,39.60
2022-08-01T11:06:53.050Z,38.00
2022-08-01T11:09:30.425Z,37.00
2022-08-01T11:12:23.407Z,35.60
2022-08-01T11:15:30.341Z,34.50
2022-08-01T11:18:05.269Z,34.20
2022-08-01T11:20:42.129Z,35.50
2022-08-01T11:23:23.501Z,35.30
2022-08-01T11:26:28.805Z,34.80
2022-08-01T11:29:22.087Z,32.80
2022-08-01T11:31:53.021Z,31.80
2022-08-01T11:34:22.241Z,30.90
2022-08-01T11:37:13.142Z,30.40
2022-08-01T11:39:45.736Z,30.40
2022-08-01T11:42:21.829Z,30.60
2022-08-01T11:44:52.607Z,30.70
2022-08-01T11:47:45.584Z,31.00
2022-08-01T11:50:39.015Z,31.20
2022-08-01T11:53:11.299Z,31.40
2022-08-01T11:55:51.440Z,31.40
2022-08-01T11:58:27.500Z,31.40
2022-08-01T12:01:00.242Z,31.50
2022-08-01T12:03:33.381Z,31.70
2022-08-01T12:06:03.353Z,31.60
2022-08-01T12:08:34.184Z,31.70
2022-08-01T12:11:06.850Z,31.70
2022-08-01T12:13:44.770Z,32.00
2022-08-01T12:16:14.625Z,32.50
2022-08-01T12:18:44.759Z,32.60
2022-08-01T12:21:13.553Z,32.60
2022-08-01T12:23:42.510Z,32.60
2022-08-01T12:26:28.674Z,32.80
2022-08-01T12:29:01.534Z,33.30
2022-08-01T12:31:37.099Z,33.40
2022-08-01T12:34:30.455Z,32.90
2022-08-01T12:37:01.268Z,33.50
2022-08-01T12:39:40.033Z,34.60
2022-08-01T12:42:12.126Z,34.80
2022-08-01T12:44:42.292Z,34.30
2022-08-01T12:47:12.652Z,34.20
2022-08-01T12:49:43.737Z,35.10
2022-08-01T12:52:13.455Z,36.60
2022-08-01T12:55:11.913Z,36.60
2022-08-01T12:57:45.857Z,35.80
2022-08-01T13:00:22.127Z,35.00
2022-08-01T13:03:01.874Z,34.00
2022-08-01T13:05:30.743Z,33.10
2022-08-01T13:08:01.460Z,32.60
2022-08-01T13:10:33.569Z,33.00
2022-08-01T13:13:04.517Z,33.80
2022-08-01T13:15:35.896Z,34.20
2022-08-01T13:18:27.652Z,35.40
2022-08-01T13:21:13.510Z,36.50
2022-08-01T13:24:01.874Z,36.30
2022-08-01T13:26:45.061Z,35.00
2022-08-01T13:29:16.908Z,34.70
2022-08-01T13:31:46.644Z,34.90
2022-08-01T13:34:18.115Z,34.60
2022-08-01T13:36:49.715Z,34.70
2022-08-01T13:39:36.058Z,35.50
2022-08-01T13:42:05.708Z,36.30
2022-08-01T13:44:36.333Z,37.20
2022-08-01T13:47:14.825Z,37.70
2022-08-01T13:49:44.626Z,37.50
2022-08-01T13:52:13.681Z,37.30
2022-08-01T13:54:42.729Z,36.70
2022-08-01T13:57:12.014Z,37.30
2022-08-01T13:59:42.226Z,38.20
2022-08-01T14:02:11.026Z,39.20
2022-08-01T14:04:39.869Z,39.00
2022-08-01T14:07:13.054Z,38.70
2022-08-01T14:09:45.226Z,37.80
2022-08-01T14:12:33.351Z,37.60
2022-08-01T14:15:03.782Z,38.40
2022-08-01T14:17:32.686Z,38.20
2022-08-01T14:20:07.731Z,37.40
2022-08-01T14:22:37.493Z,37.10
2022-08-01T14:25:07.122Z,36.90
2022-08-01T14:27:37.571Z,37.40
2022-08-01T14:30:09.835Z,37.80
2022-08-01T14:32:38.938Z,39.00
2022-08-01T14:35:09.033Z,39.70
2022-08-01T14:37:38.860Z,39.50
2022-08-01T14:40:11.816Z,37.90
2022-08-01T14:42:40.912Z,36.00
2022-08-01T14:45:12.910Z,35.30
2022-08-01T14:47:43.520Z,35.80
2022-08-01T14:50:14.460Z,36.80
2022-08-01T14:52:44.470Z,37.90
2022-08-01T14:55:15.048Z,38.90
2022-08-01T14:57:44.049Z,38.50
2022-08-01T15:00:16.201Z,37.70
2022-08-01T15:02:45.333Z,36.90
2022-08-01T15:05:14.604Z,35.80
2022-08-01T15:07:51.716Z,34.70
2022-08-01T15:10:21.236Z,34.30
2022-08-01T15:12:50.855Z,34.70
2022-08-01T15:15:22.332Z,34.40
2022-08-01T15:17:53.091Z,34.40
2022-08-01T15:20:22.373Z,35.20
2022-08-01T15:22:51.303Z,36.00
2022-08-01T15:25:20.569Z,36.50
2022-08-01T15:27:49.419Z,35.50
2022-08-01T15:30:23.518Z,34.40
2022-08-01T15:32:56.319Z,33.30
2022-08-01T15:35:25.401Z,32.00
2022-08-01T15:37:54.333Z,31.00
2022-08-01T15:40:23.193Z,29.90
2022-08-01T15:42:53.524Z,29.40
2022-08-01T15:48:12.753Z,28.20
2022-08-01T15:50:41.775Z,28.10
2022-08-01T15:53:10.591Z,27.60
2022-08-01T15:55:39.929Z,27.60
2022-08-01T15:58:11.807Z,27.60
2022-08-01T16:00:42.249Z,27.60
2022-08-01T16:03:11.916Z,27.20
2022-08-01T16:05:43.847Z,27.10
2022-08-01T16:08:13.630Z,26.80
2022-08-01T16:10:43.000Z,27.00
2022-08-01T16:13:12.404Z,26.70
2022-08-01T16:15:43.244Z,26.90
2022-08-01T16:18:14.795Z,27.10
2022-08-01T16:20:46.298Z,27.40
2022-08-01T16:23:16.214Z,27.50
2022-08-01T16:25:45.738Z,27.50
2022-08-01T16:28:15.442Z,27.30
2022-08-01T16:30:52.179Z,27.10
2022-08-01T16:33:42.902Z,26.80
2022-08-01T16:36:24.954Z,26.70
2022-08-01T16:38:54.491Z,26.70
2022-08-01T16:41:23.607Z,26.80
2022-08-01T16:43:53.413Z,26.80
2022-08-01T16:46:27.204Z,26.30
2022-08-01T16:48:57.384Z,26.30
2022-08-01T16:51:26.355Z,26.20
2022-08-01T16:53:55.565Z,26.10
2022-08-01T16:56:24.549Z,25.60
2022-08-01T16:58:53.520Z,25.30
2022-08-01T17:01:58.787Z,25.30
2022-08-01T17:04:14.891Z,25.20
2022-08-01T17:06:43.678Z,25.00
2022-08-01T17:09:13.265Z,24.90
2022-08-01T17:11:42.046Z,24.80
2022-08-01T17:14:10.816Z,24.70
2022-08-01T17:16:39.617Z,24.60
2022-08-01T17:19:08.521Z,24.70
2022-08-01T17:21:41.408Z,24.70
2022-08-01T17:24:11.625Z,24.90
2022-08-01T17:26:45.608Z,24.70
2022-08-01T17:29:14.471Z,24.60
2022-08-01T17:31:43.880Z,24.20
2022-08-01T17:34:12.572Z,24.10
2022-08-01T17:36:43.807Z,24.00
2022-08-01T17:39:13.796Z,24.00
2022-08-01T17:41:43.565Z,23.80
2022-08-01T17:44:12.570Z,23.80
2022-08-01T17:46:41.397Z,23.80
2022-08-01T17:49:10.285Z,23.80
2022-08-01T17:51:39.199Z,23.60
2022-08-01T17:54:12.073Z,23.50
2022-08-01T17:56:45.621Z,23.40
2022-08-01T17:59:14.978Z,23.50
2022-08-01T18:01:45.190Z,23.30
2022-08-01T18:04:14.346Z,23.30
2022-08-01T18:06:58.303Z,23.30
2022-08-01T18:09:32.877Z,23.30
2022-08-01T18:12:03.282Z,23.30
2022-08-01T18:14:40.670Z,23.20
2022-08-01T18:17:11.361Z,23.10
2022-08-01T18:19:40.706Z,23.20
2022-08-01T18:22:28.892Z,23.20
2022-08-01T18:25:08.494Z,23.00
2022-08-01T18:28:23.361Z,22.80
2022-08-01T18:30:27.424Z,22.90
2022-08-01T18:32:56.567Z,22.70
2022-08-01T18:35:51.454Z,22.60
2022-08-01T18:38:15.239Z,22.50
2022-08-01T18:40:46.696Z,22.50
2022-08-01T18:43:15.413Z,22.40
2022-08-01T18:45:57.537Z,22.30
2022-08-01T18:48:26.534Z,22.40
2022-08-01T18:50:55.542Z,22.30
2022-08-01T18:53:25.516Z,22.30
2022-08-01T18:55:55.863Z,22.30
2022-08-01T18:58:24.683Z,22.30
2022-08-01T19:00:53.597Z,22.00
2022-08-01T19:03:22.498Z,22.00
2022-08-01T19:05:51.194Z,22.10
2022-08-01T19:08:19.977Z,22.00
2022-08-01T19:10:48.763Z,21.90
2022-08-01T19:13:19.083Z,21.90
2022-08-01T19:15:48.174Z,22.00
2022-08-01T19:18:18.315Z,21.80
2022-08-01T19:20:47.146Z,21.60
2022-08-01T19:23:33.412Z,21.60
2022-08-01T19:26:07.804Z,21.50
2022-08-01T19:28:45.513Z,21.60
2022-08-01T19:31:15.181Z,21.60
2022-08-01T19:33:44.404Z,21.60
2022-08-01T19:36:17.319Z,21.60
2022-08-01T19:38:46.599Z,21.40
2022-08-01T19:41:17.130Z,21.40
2022-08-01T19:43:48.389Z,21.30
2022-08-01T19:46:18.621Z,21.30
2022-08-01T19:48:53.828Z,21.20
2022-08-01T19:51:33.113Z,21.20
2022-08-01T19:54:07.670Z,21.20
2022-08-01T19:56:40.623Z,21.30
2022-08-01T19:59:15.351Z,21.30
2022-08-01T20:01:44.299Z,21.20
2022-08-01T20:04:13.611Z,21.30
2022-08-01T20:06:42.628Z,21.30
2022-08-01T20:09:13.340Z,21.30
2022-08-01T20:11:46.634Z,21.40
2022-08-01T20:14:20.896Z,21.30
2022-08-01T20:16:50.529Z,21.40
2022-08-01T20:19:20.869Z,21.50
2022-08-01T20:22:02.558Z,21.60
2022-08-01T20:24:41.890Z,21.60
2022-08-01T20:27:14.155Z,21.60
2022-08-01T20:29:46.948Z,21.60
2022-08-01T20:32:16.883Z,21.60
2022-08-01T20:34:45.735Z,21.60
2022-08-01T20:37:14.975Z,21.70
2022-08-01T20:39:45.494Z,21.70
2022-08-01T20:42:15.415Z,21.70
2022-08-01T20:44:50.493Z,21.70
2022-08-01T20:47:19.443Z,21.60
2022-08-01T20:49:48.775Z,21.70
2022-08-01T20:52:17.607Z,21.80
2022-08-01T20:54:46.717Z,21.90
2022-08-01T20:57:24.154Z,22.00
2022-08-01T21:00:02.438Z,21.90
2022-08-01T21:02:48.136Z,21.80
2022-08-01T21:05:25.169Z,21.70
2022-08-01T21:07:55.151Z,21.70
2022-08-01T21:10:27.265Z,21.60
2022-08-01T21:13:02.560Z,21.70
2022-08-01T21:15:35.419Z,21.70
2022-08-01T21:18:08.380Z,21.70
2022-08-01T21:20:41.820Z,21.60
2022-08-01T21:23:22.541Z,21.40
2022-08-01T21:25:52.382Z,21.40
2022-08-01T21:28:22.723Z,21.40
2022-08-01T21:30:57.329Z,21.40
2022-08-01T21:33:29.282Z,21.20
2022-08-01T21:36:05.825Z,21.10
2022-08-01T21:38:37.268Z,21.00
2022-08-01T21:41:09.693Z,20.90
2022-08-01T21:43:39.275Z,20.80
2022-08-01T21:46:10.712Z,20.80
2022-08-01T21:48:40.320Z,20.80
2022-08-01T21:51:23.914Z,20.80
2022-08-01T21:54:09.956Z,20.80
2022-08-01T21:56:50.065Z,20.80
2022-08-01T21:59:25.345Z,20.90
2022-08-01T22:02:03.725Z,20.90
2022-08-01T22:04:39.489Z,20.80
2022-08-01T22:07:11.853Z,20.70
2022-08-01T22:09:45.663Z,20.60
2022-08-01T22:12:18.099Z,20.70
2022-08-01T22:14:50.101Z,20.80
2022-08-01T22:17:23.690Z,20.60
2022-08-01T22:19:55.307Z,20.50
2022-08-01T22:22:44.480Z,20.50
2022-08-01T22:25:13.990Z,20.50
2022-08-01T22:28:02.923Z,20.40
2022-08-01T22:30:31.886Z,20.50
2022-08-01T22:33:07.587Z,20.50
2022-08-01T22:35:47.640Z,20.50
2022-08-01T22:38:18.162Z,20.50
2022-08-01T22:40:51.893Z,20.30
2022-08-01T22:43:27.511Z,20.40
2022-08-01T22:46:09.175Z,20.30
2022-08-01T22:48:47.083Z,20.20
2022-08-01T22:51:27.998Z,20.20
2022-08-01T22:54:04.318Z,20.20
2022-08-01T22:56:37.650Z,20.10
2022-08-01T22:59:12.778Z,20.10
2022-08-01T23:01:47.916Z,19.90
2022-08-01T23:04:30.321Z,20.00
2022-08-01T23:07:06.329Z,20.00
2022-08-01T23:09:54.384Z,20.00
2022-08-01T23:12:26.383Z,20.10
2022-08-01T23:14:56.296Z,20.20
2022-08-01T23:17:29.092Z,20.10
2022-08-01T23:20:03.566Z,20.20
2022-08-01T23:22:33.545Z,20.20
2022-08-01T23:25:07.320Z,20.20
2022-08-01T23:27:55.995Z,20.40
2022-08-01T23:30:28.168Z,20.30
2022-08-01T23:32:57.136Z,20.40
2022-08-01T23:35:28.300Z,20.40
2022-08-01T23:38:01.879Z,20.50
2022-08-01T23:40:33.289Z,20.50
2022-08-01T23:43:03.350Z,20.40
2022-08-01T23:46:00.745Z,20.50
2022-08-01T23:48:21.311Z,20.50
2022-08-01T23:50:51.421Z,20.50
2022-08-01T23:53:20.133Z,20.30
2022-08-01T23:55:49.588Z,20.40
2022-08-01T23:58:18.676Z,20.40
