createdAt,value
2022-08-17T00:00:42.926Z,84.10
2022-08-17T00:03:10.046Z,84.14
2022-08-17T00:05:42.540Z,84.24
2022-08-17T00:08:11.254Z,85.76
2022-08-17T00:10:40.905Z,85.65
2022-08-17T00:13:15.914Z,84.64
2022-08-17T00:15:44.869Z,84.27
2022-08-17T00:19:01.011Z,85.65
2022-08-17T00:21:04.067Z,85.69
2022-08-17T00:23:39.732Z,84.83
2022-08-17T00:26:38.782Z,84.09
2022-08-17T00:29:07.812Z,84.08
2022-08-17T00:31:36.655Z,83.71
2022-08-17T00:34:05.429Z,85.59
2022-08-17T00:36:33.855Z,85.98
2022-08-17T00:39:02.084Z,86.12
2022-08-17T00:41:31.535Z,85.15
2022-08-17T00:44:02.494Z,84.76
2022-08-17T00:46:33.682Z,84.95
2022-08-17T00:49:02.112Z,85.22
2022-08-17T00:51:34.644Z,85.90
2022-08-17T00:54:09.347Z,85.60
2022-08-17T00:56:42.927Z,86.48
2022-08-17T00:59:12.577Z,86.82
2022-08-17T01:01:41.820Z,87.51
2022-08-17T01:04:11.769Z,87.98
2022-08-17T01:06:41.198Z,88.28
2022-08-17T01:09:09.828Z,87.20
2022-08-17T01:11:40.600Z,87.01
2022-08-17T01:14:09.343Z,86.48
2022-08-17T01:16:38.428Z,86.31
2022-08-17T01:19:10.377Z,86.25
2022-08-17T01:21:45.128Z,86.85
2022-08-17T01:24:14.686Z,88.58
2022-08-17T01:26:44.141Z,89.75
2022-08-17T01:29:13.624Z,89.44
2022-08-17T01:31:45.541Z,89.40
2022-08-17T01:34:15.688Z,89.20
2022-08-17T01:36:45.938Z,88.57
2022-08-17T01:39:30.602Z,88.07
2022-08-17T01:42:04.966Z,89.37
2022-08-17T01:44:33.250Z,89.98
2022-08-17T01:47:01.682Z,90.89
2022-08-17T01:49:30.542Z,90.83
2022-08-17T01:52:07.040Z,90.19
2022-08-17T01:54:37.457Z,90.34
2022-08-17T01:57:06.069Z,90.98
2022-08-17T01:59:34.833Z,91.09
2022-08-17T02:02:04.836Z,91.05
2022-08-17T02:04:33.036Z,90.07
2022-08-17T02:07:01.098Z,89.72
2022-08-17T02:09:31.984Z,89.11
2022-08-17T02:12:37.991Z,90.26
2022-08-17T02:14:54.554Z,90.64
2022-08-17T02:17:22.563Z,90.59
2022-08-17T02:19:50.769Z,89.29
2022-08-17T02:22:19.364Z,90.30
2022-08-17T02:25:01.151Z,91.47
2022-08-17T02:27:33.177Z,90.22
2022-08-17T02:30:01.194Z,89.45
2022-08-17T02:32:29.425Z,89.36
2022-08-17T02:34:58.026Z,90.38
2022-08-17T02:37:26.848Z,90.44
2022-08-17T02:39:57.073Z,90.99
2022-08-17T02:42:31.526Z,91.72
2022-08-17T02:45:01.776Z,92.02
2022-08-17T02:47:29.799Z,91.11
2022-08-17T02:49:58.833Z,90.79
2022-08-17T02:52:42.387Z,92.14
2022-08-17T02:55:15.065Z,91.50
2022-08-17T02:57:43.659Z,90.31
2022-08-17T03:00:16.797Z,89.75
2022-08-17T03:02:46.415Z,89.51
2022-08-17T03:05:17.683Z,90.21
2022-08-17T03:07:45.821Z,90.23
2022-08-17T03:10:14.714Z,90.42
2022-08-17T03:12:43.784Z,91.27
2022-08-17T03:15:15.469Z,90.52
2022-08-17T03:17:43.714Z,90.47
2022-08-17T03:20:13.132Z,90.56
2022-08-17T03:22:53.055Z,90.85
2022-08-17T03:25:25.231Z,92.03
2022-08-17T03:27:53.554Z,91.34
2022-08-17T03:30:23.521Z,91.49
2022-08-17T03:32:54.831Z,92.95
2022-08-17T03:35:26.547Z,93.02
2022-08-17T03:38:00.692Z,92.90
2022-08-17T03:40:36.978Z,93.05
2022-08-17T03:43:19.045Z,94.15
2022-08-17T03:46:19.284Z,93.79
2022-08-17T03:49:12.906Z,93.31
2022-08-17T03:51:58.924Z,92.24
2022-08-17T03:54:44.269Z,91.98
2022-08-17T03:57:12.767Z,92.34
2022-08-17T03:59:41.368Z,92.93
2022-08-17T04:02:16.302Z,92.81
2022-08-17T04:04:45.402Z,92.15
2022-08-17T04:07:13.412Z,92.93
2022-08-17T04:09:42.811Z,92.88
2022-08-17T04:12:10.809Z,92.97
2022-08-17T04:14:51.976Z,92.64
2022-08-17T04:17:25.682Z,91.48
2022-08-17T04:19:55.017Z,91.49
2022-08-17T04:22:32.312Z,91.77
2022-08-17T04:25:08.609Z,92.81
2022-08-17T04:27:37.056Z,92.52
2022-08-17T04:30:07.458Z,91.85
2022-08-17T04:33:02.273Z,92.37
2022-08-17T04:35:36.445Z,92.04
2022-08-17T04:38:05.133Z,92.19
2022-08-17T04:40:50.801Z,92.77
2022-08-17T04:43:22.552Z,92.11
2022-08-17T04:45:55.853Z,91.58
2022-08-17T04:48:35.471Z,91.59
2022-08-17T04:51:09.911Z,91.90
2022-08-17T04:53:39.284Z,92.25
2022-08-17T04:56:07.766Z,92.58
2022-08-17T04:58:40.264Z,91.32
2022-08-17T05:01:08.797Z,90.34
2022-08-17T05:03:38.365Z,89.95
2022-08-17T05:06:06.731Z,90.02
2022-08-17T05:08:34.882Z,90.12
2022-08-17T05:11:03.165Z,91.04
2022-08-17T05:13:31.290Z,90.52
2022-08-17T05:16:02.136Z,89.86
2022-08-17T05:18:33.025Z,89.56
2022-08-17T05:21:03.768Z,89.74
2022-08-17T05:23:42.025Z,89.34
2022-08-17T05:26:25.840Z,89.39
2022-08-17T05:28:59.596Z,89.17
2022-08-17T05:31:29.787Z,88.85
2022-08-17T05:33:57.994Z,90.26
2022-08-17T05:36:42.985Z,90.18
2022-08-17T05:39:14.399Z,89.05
2022-08-17T05:41:45.732Z,89.36
2022-08-17T05:44:13.738Z,89.93
2022-08-17T05:46:44.617Z,88.62
2022-08-17T05:49:16.050Z,87.75
2022-08-17T05:52:21.778Z,87.59
2022-08-17T05:55:03.534Z,86.76
2022-08-17T05:57:44.799Z,86.84
2022-08-17T06:00:26.450Z,88.59
2022-08-17T06:03:16.529Z,88.69
2022-08-17T06:05:55.418Z,89.28
2022-08-17T06:08:33.994Z,89.51
2022-08-17T06:11:19.854Z,89.51
2022-08-17T06:14:02.511Z,88.71
2022-08-17T06:16:36.728Z,89.13
2022-08-17T06:19:11.102Z,88.84
2022-08-17T06:21:43.479Z,88.26
2022-08-17T06:24:24.460Z,88.28
2022-08-17T06:26:55.697Z,87.03
2022-08-17T06:29:35.369Z,86.97
2022-08-17T06:32:03.745Z,86.72
2022-08-17T06:34:33.901Z,86.36
2022-08-17T06:37:19.698Z,87.29
2022-08-17T06:40:01.683Z,86.91
2022-08-17T06:43:02.398Z,86.49
2022-08-17T06:45:32.609Z,85.58
2022-08-17T06:48:08.563Z,85.71
2022-08-17T06:50:39.989Z,85.30
2022-08-17T06:53:17.830Z,85.71
2022-08-17T06:55:56.981Z,85.10
2022-08-17T06:58:29.760Z,85.61
2022-08-17T07:01:04.005Z,84.53
2022-08-17T07:03:38.028Z,85.00
2022-08-17T07:06:13.185Z,84.54
2022-08-17T07:08:50.440Z,84.11
2022-08-17T07:11:27.240Z,84.79
2022-08-17T07:14:04.729Z,83.35
2022-08-17T07:16:38.464Z,83.31
2022-08-17T07:19:07.370Z,83.28
2022-08-17T07:21:47.821Z,84.17
2022-08-17T07:24:37.377Z,83.15
2022-08-17T07:27:15.177Z,83.04
2022-08-17T07:29:48.084Z,81.53
2022-08-17T07:32:19.408Z,81.94
2022-08-17T07:35:11.201Z,79.97
2022-08-17T07:37:41.650Z,79.92
2022-08-17T07:40:33.439Z,79.47
2022-08-17T07:43:11.449Z,78.70
2022-08-17T07:46:15.588Z,78.46
2022-08-17T07:48:48.558Z,77.43
2022-08-17T07:51:32.188Z,77.27
2022-08-17T07:54:14.597Z,77.63
2022-08-17T07:56:47.076Z,77.04
2022-08-17T07:59:23.844Z,77.48
2022-08-17T08:02:30.135Z,77.06
2022-08-17T08:05:07.205Z,75.13
2022-08-17T08:07:42.679Z,75.26
2022-08-17T08:10:15.443Z,74.90
2022-08-17T08:12:46.130Z,74.36
2022-08-17T08:15:19.426Z,75.37
2022-08-17T08:17:53.155Z,73.86
2022-08-17T08:20:51.338Z,72.62
2022-08-17T08:23:32.638Z,74.13
2022-08-17T08:26:18.641Z,74.58
2022-08-17T08:28:58.014Z,74.75
2022-08-17T08:31:42.175Z,75.33
2022-08-17T08:34:44.535Z,74.68
2022-08-17T08:37:25.016Z,74.26
2022-08-17T08:39:59.658Z,74.13
2022-08-17T08:42:33.420Z,74.04
2022-08-17T08:45:11.087Z,73.47
2022-08-17T08:47:57.392Z,73.53
2022-08-17T08:50:43.943Z,72.92
2022-08-17T08:53:23.592Z,73.17
2022-08-17T08:55:57.185Z,72.68
2022-08-17T08:58:42.068Z,71.69
2022-08-17T09:01:19.909Z,70.40
2022-08-17T09:04:23.376Z,69.17
2022-08-17T09:07:06.100Z,68.76
2022-08-17T09:09:43.256Z,71.01
2022-08-17T09:12:17.943Z,70.56
2022-08-17T09:14:57.058Z,70.57
2022-08-17T09:17:35.605Z,69.38
2022-08-17T09:20:27.174Z,68.27
2022-08-17T09:23:03.919Z,68.32
2022-08-17T09:25:35.643Z,67.92
2022-08-17T09:28:07.082Z,68.35
2022-08-17T09:30:42.242Z,66.63
2022-08-17T09:33:15.963Z,65.87
2022-08-17T09:35:50.601Z,64.68
2022-08-17T09:38:30.430Z,64.74
2022-08-17T09:41:10.004Z,64.45
2022-08-17T09:43:44.367Z,64.49
2022-08-17T09:46:18.216Z,63.99
2022-08-17T09:48:50.411Z,64.90
2022-08-17T09:51:25.636Z,62.68
2022-08-17T09:53:53.685Z,62.03
2022-08-17T09:56:35.060Z,65.02
2022-08-17T09:59:23.549Z,63.72
2022-08-17T10:02:02.569Z,63.52
2022-08-17T10:04:48.891Z,62.77
2022-08-17T10:07:28.930Z,62.91
2022-08-17T10:10:13.567Z,62.21
2022-08-17T10:12:53.153Z,61.22
2022-08-17T10:15:36.715Z,61.56
2022-08-17T10:18:30.567Z,60.63
2022-08-17T10:21:23.679Z,61.04
2022-08-17T10:24:14.579Z,60.34
2022-08-17T10:26:56.864Z,60.39
2022-08-17T10:29:29.739Z,59.62
2022-08-17T10:32:14.559Z,61.38
2022-08-17T10:35:09.515Z,60.42
2022-08-17T10:38:27.100Z,58.32
2022-08-17T10:41:00.916Z,58.69
2022-08-17T10:43:42.636Z,58.20
2022-08-17T10:46:31.808Z,57.35
2022-08-17T10:49:33.249Z,57.43
2022-08-17T10:52:03.576Z,56.90
2022-08-17T10:54:49.257Z,54.48
2022-08-17T10:57:40.063Z,57.96
2022-08-17T11:00:16.090Z,58.17
2022-08-17T11:02:49.902Z,59.30
2022-08-17T11:05:44.140Z,59.21
2022-08-17T11:08:38.690Z,60.64
2022-08-17T11:11:24.404Z,58.28
2022-08-17T11:14:08.892Z,58.67
2022-08-17T11:16:50.260Z,58.98
2022-08-17T11:20:10.391Z,57.75
2022-08-17T11:23:04.541Z,57.01
2022-08-17T11:25:39.605Z,56.55
2022-08-17T11:28:14.665Z,55.92
2022-08-17T11:30:49.168Z,55.34
2022-08-17T11:33:56.227Z,55.48
2022-08-17T11:36:47.882Z,54.50
2022-08-17T11:39:42.357Z,55.10
2022-08-17T11:42:27.731Z,56.34
2022-08-17T11:44:59.828Z,54.71
2022-08-17T11:48:23.612Z,54.68
2022-08-17T11:51:14.244Z,54.32
2022-08-17T11:54:32.812Z,54.84
2022-08-17T11:56:56.933Z,53.07
2022-08-17T11:59:58.651Z,52.94
2022-08-17T12:02:48.137Z,51.67
2022-08-17T12:05:37.859Z,51.76
2022-08-17T12:08:14.798Z,52.20
2022-08-17T12:10:57.802Z,52.76
2022-08-17T12:13:27.425Z,52.09
2022-08-17T12:16:00.446Z,53.41
2022-08-17T12:18:35.491Z,53.20
2022-08-17T12:21:15.464Z,52.30
2022-08-17T12:23:55.388Z,52.45
2022-08-17T12:26:30.210Z,52.60
2022-08-17T12:29:01.846Z,53.71
2022-08-17T12:31:35.555Z,52.55
2022-08-17T12:34:06.095Z,53.79
2022-08-17T12:36:34.839Z,54.29
2022-08-17T12:39:13.899Z,55.26
2022-08-17T12:41:47.961Z,55.84
2022-08-17T12:44:24.227Z,55.45
2022-08-17T12:46:56.763Z,56.00
2022-08-17T12:49:30.950Z,56.74
2022-08-17T12:52:08.938Z,57.34
2022-08-17T12:54:43.428Z,56.41
2022-08-17T12:57:15.319Z,57.02
2022-08-17T12:59:48.594Z,57.58
2022-08-17T13:02:28.336Z,57.43
2022-08-17T13:05:01.518Z,57.54
2022-08-17T13:07:35.079Z,57.41
2022-08-17T13:10:05.459Z,57.95
2022-08-17T13:12:36.387Z,58.25
2022-08-17T13:15:05.233Z,58.32
2022-08-17T13:17:36.606Z,58.07
2022-08-17T13:20:15.852Z,57.82
2022-08-17T13:22:45.120Z,57.22
2022-08-17T13:25:17.715Z,56.29
2022-08-17T13:27:47.413Z,57.80
2022-08-17T13:30:23.845Z,55.26
2022-08-17T13:32:53.881Z,55.23
2022-08-17T13:35:40.339Z,55.83
2022-08-17T13:38:11.177Z,55.58
2022-08-17T13:40:44.367Z,56.33
2022-08-17T13:43:13.327Z,55.96
2022-08-17T13:45:50.825Z,55.02
2022-08-17T13:48:27.678Z,55.64
2022-08-17T13:51:23.938Z,57.04
2022-08-17T13:53:59.297Z,56.45
2022-08-17T13:56:39.364Z,54.69
2022-08-17T13:59:12.347Z,55.86
2022-08-17T14:01:43.482Z,54.92
2022-08-17T14:04:14.354Z,53.00
2022-08-17T14:06:53.172Z,56.08
2022-08-17T14:09:26.474Z,55.78
2022-08-17T14:11:56.920Z,56.63
2022-08-17T14:14:29.282Z,56.26
2022-08-17T14:16:58.199Z,56.80
2022-08-17T14:19:27.258Z,55.97
2022-08-17T14:21:58.823Z,55.07
2022-08-17T14:24:29.908Z,57.47
2022-08-17T14:26:59.156Z,56.91
2022-08-17T14:29:29.336Z,55.04
2022-08-17T14:31:59.122Z,55.54
2022-08-17T14:34:27.226Z,55.58
2022-08-17T14:36:57.576Z,54.36
2022-08-17T14:39:27.008Z,49.51
2022-08-17T14:41:58.333Z,51.82
2022-08-17T14:44:27.256Z,53.50
2022-08-17T14:46:55.222Z,54.12
2022-08-17T14:49:26.811Z,54.45
2022-08-17T14:51:57.387Z,53.48
2022-08-17T14:54:33.910Z,53.70
2022-08-17T14:57:22.611Z,54.28
2022-08-17T14:59:54.663Z,54.80
2022-08-17T15:02:29.840Z,52.86
2022-08-17T15:05:03.270Z,51.46
2022-08-17T15:07:32.905Z,52.74
2022-08-17T15:10:02.156Z,51.49
2022-08-17T15:12:33.588Z,55.27
2022-08-17T15:15:04.577Z,55.47
2022-08-17T15:17:44.397Z,55.27
2022-08-17T15:20:17.957Z,55.07
2022-08-17T15:22:50.058Z,50.84
2022-08-17T15:25:19.588Z,47.81
2022-08-17T15:27:47.752Z,44.85
2022-08-17T15:30:16.679Z,41.74
2022-08-17T15:32:50.779Z,44.99
2022-08-17T15:35:22.097Z,50.37
2022-08-17T15:38:07.990Z,51.69
2022-08-17T15:40:43.193Z,51.30
2022-08-17T15:43:13.985Z,50.16
2022-08-17T15:45:42.254Z,50.81
2022-08-17T15:48:11.344Z,48.89
2022-08-17T15:50:39.715Z,48.89
2022-08-17T15:53:09.675Z,47.91
2022-08-17T15:55:38.664Z,46.52
2022-08-17T15:58:07.186Z,42.51
2022-08-17T16:00:49.368Z,44.46
2022-08-17T16:04:01.240Z,43.97
2022-08-17T16:06:11.007Z,45.01
2022-08-17T16:08:43.622Z,47.82
2022-08-17T16:11:12.906Z,51.22
2022-08-17T16:13:42.693Z,49.77
2022-08-17T16:16:23.649Z,51.04
2022-08-17T16:18:54.538Z,51.19
2022-08-17T16:21:29.623Z,51.98
2022-08-17T16:24:03.556Z,53.62
2022-08-17T16:26:33.183Z,53.03
2022-08-17T16:29:07.171Z,54.91
2022-08-17T16:31:37.958Z,53.20
2022-08-17T16:34:17.549Z,49.43
2022-08-17T16:36:53.700Z,52.89
2022-08-17T16:39:30.763Z,53.65
2022-08-17T16:42:01.497Z,55.24
2022-08-17T16:44:32.012Z,54.38
2022-08-17T16:47:00.991Z,54.72
2022-08-17T16:49:37.344Z,56.35
2022-08-17T16:52:11.025Z,56.15
2022-08-17T16:54:46.202Z,56.82
2022-08-17T16:57:15.951Z,56.28
2022-08-17T16:59:48.050Z,57.01
2022-08-17T17:02:16.856Z,57.60
2022-08-17T17:04:51.958Z,55.36
2022-08-17T17:07:38.890Z,55.52
2022-08-17T17:10:11.642Z,56.80
2022-08-17T17:13:02.208Z,56.03
2022-08-17T17:15:46.755Z,58.26
2022-08-17T17:18:16.532Z,57.88
2022-08-17T17:20:50.453Z,57.98
2022-08-17T17:23:37.664Z,58.14
2022-08-17T17:26:25.117Z,60.49
2022-08-17T17:29:02.910Z,60.34
2022-08-17T17:31:38.298Z,62.65
2022-08-17T17:34:09.299Z,63.67
2022-08-17T17:36:41.588Z,64.63
2022-08-17T17:39:14.439Z,65.57
2022-08-17T17:41:50.075Z,64.75
2022-08-17T17:44:25.500Z,64.16
2022-08-17T17:46:57.855Z,62.51
2022-08-17T17:49:31.462Z,64.77
2022-08-17T17:52:12.293Z,64.64
2022-08-17T17:54:55.048Z,65.57
2022-08-17T17:57:27.244Z,65.90
2022-08-17T18:00:11.094Z,67.50
2022-08-17T18:02:55.482Z,66.06
2022-08-17T18:05:48.435Z,67.81
2022-08-17T18:08:37.191Z,68.48
2022-08-17T18:11:34.941Z,68.94
2022-08-17T18:14:18.990Z,68.69
2022-08-17T18:16:48.123Z,69.21
2022-08-17T18:19:20.033Z,69.34
2022-08-17T18:21:53.313Z,67.56
2022-08-17T18:24:31.602Z,65.52
2022-08-17T18:27:02.742Z,65.64
2022-08-17T18:29:44.902Z,64.06
2022-08-17T18:32:24.313Z,63.82
2022-08-17T18:34:55.214Z,64.75
2022-08-17T18:37:36.943Z,64.67
2022-08-17T18:40:29.298Z,65.22
2022-08-17T18:43:03.337Z,65.93
2022-08-17T18:45:40.855Z,67.83
2022-08-17T18:48:26.829Z,69.54
2022-08-17T18:50:58.406Z,70.97
2022-08-17T18:53:34.318Z,72.01
2022-08-17T18:56:24.169Z,72.25
2022-08-17T18:58:53.227Z,72.97
2022-08-17T19:01:41.486Z,73.06
2022-08-17T19:04:28.543Z,73.49
2022-08-17T19:07:10.684Z,73.82
2022-08-17T19:09:44.235Z,74.00
2022-08-17T19:12:27.348Z,74.07
2022-08-17T19:14:57.559Z,74.43
2022-08-17T19:17:33.299Z,74.83
2022-08-17T19:20:06.370Z,75.22
2022-08-17T19:22:55.703Z,75.92
2022-08-17T19:25:33.558Z,76.05
2022-08-17T19:28:21.917Z,76.85
2022-08-17T19:30:55.829Z,77.61
2022-08-17T19:33:25.548Z,77.87
2022-08-17T19:36:03.574Z,78.47
2022-08-17T19:38:43.107Z,79.15
2022-08-17T19:41:14.501Z,79.32
2022-08-17T19:44:09.083Z,78.95
2022-08-17T19:47:01.007Z,79.50
2022-08-17T19:49:45.623Z,79.08
2022-08-17T19:52:31.612Z,79.88
2022-08-17T19:55:07.464Z,80.29
2022-08-17T19:57:44.950Z,80.63
2022-08-17T20:00:16.722Z,80.64
2022-08-17T20:02:55.525Z,81.65
2022-08-17T20:05:30.166Z,82.30
2022-08-17T20:08:04.992Z,82.98
2022-08-17T20:10:45.235Z,83.08
2022-08-17T20:13:19.846Z,83.20
2022-08-17T20:16:02.422Z,84.13
2022-08-17T20:18:37.729Z,84.15
2022-08-17T20:21:20.036Z,84.43
2022-08-17T20:23:54.226Z,84.72
2022-08-17T20:26:27.311Z,85.38
2022-08-17T20:29:29.518Z,85.04
2022-08-17T20:32:25.248Z,85.60
2022-08-17T20:35:04.491Z,85.75
2022-08-17T20:37:36.278Z,85.76
2022-08-17T20:40:33.484Z,85.96
2022-08-17T20:43:45.634Z,86.30
2022-08-17T20:46:26.838Z,86.79
2022-08-17T20:48:57.929Z,87.35
2022-08-17T20:51:30.487Z,87.22
2022-08-17T20:54:24.077Z,87.42
2022-08-17T20:56:57.405Z,88.31
2022-08-17T21:00:15.383Z,88.88
2022-08-17T21:02:45.468Z,88.86
2022-08-17T21:05:38.840Z,89.43
2022-08-17T21:08:15.986Z,89.00
2022-08-17T21:10:47.359Z,89.23
2022-08-17T21:13:57.866Z,89.23
2022-08-17T21:16:38.819Z,89.67
2022-08-17T21:19:31.112Z,89.99
2022-08-17T21:22:12.419Z,90.28
2022-08-17T21:24:54.000Z,90.56
2022-08-17T21:27:35.934Z,90.72
2022-08-17T21:30:44.474Z,90.83
2022-08-17T21:33:20.865Z,90.77
2022-08-17T21:35:51.866Z,90.76
2022-08-17T21:38:24.222Z,90.34
2022-08-17T21:40:54.146Z,90.52
2022-08-17T21:43:29.340Z,90.51
2022-08-17T21:46:04.455Z,90.45
2022-08-17T21:48:41.453Z,90.68
2022-08-17T21:51:12.093Z,90.69
2022-08-17T21:53:46.341Z,90.95
2022-08-17T21:56:23.295Z,92.23
2022-08-17T21:59:00.559Z,92.50
2022-08-17T22:01:31.694Z,93.04
2022-08-17T22:04:04.380Z,92.88
2022-08-17T22:06:37.514Z,93.69
2022-08-17T22:09:16.318Z,94.30
2022-08-17T22:12:04.489Z,94.45
2022-08-17T22:14:51.543Z,94.74
2022-08-17T22:17:23.674Z,94.98
2022-08-17T22:19:54.106Z,95.31
2022-08-17T22:22:32.970Z,95.56
2022-08-17T22:25:03.565Z,95.97
2022-08-17T22:27:55.467Z,96.00
2022-08-17T22:30:32.568Z,96.28
2022-08-17T22:33:02.262Z,96.73
2022-08-17T22:35:37.597Z,96.85
2022-08-17T22:38:31.623Z,96.96
2022-08-17T22:41:25.624Z,96.88
2022-08-17T22:43:57.396Z,96.96
2022-08-17T22:46:29.161Z,97.10
2022-08-17T22:49:00.354Z,97.19
2022-08-17T22:51:31.295Z,97.79
2022-08-17T22:54:20.677Z,97.70
2022-08-17T22:57:11.476Z,97.70
2022-08-17T22:59:47.674Z,97.74
2022-08-17T23:02:21.750Z,97.83
2022-08-17T23:04:52.433Z,97.84
2022-08-17T23:07:21.987Z,97.98
2022-08-17T23:09:52.129Z,97.84
2022-08-17T23:12:27.147Z,97.90
2022-08-17T23:15:01.616Z,98.51
2022-08-17T23:17:37.065Z,98.50
2022-08-17T23:20:17.542Z,98.73
2022-08-17T23:22:52.194Z,98.84
2022-08-17T23:25:27.963Z,98.97
2022-08-17T23:27:57.431Z,99.12
2022-08-17T23:30:31.166Z,99.40
2022-08-17T23:33:04.458Z,99.48
2022-08-17T23:35:38.946Z,99.42
2022-08-17T23:38:09.382Z,99.59
2022-08-17T23:40:37.758Z,99.65
2022-08-17T23:43:17.365Z,99.98
2022-08-17T23:45:53.320Z,99.99
2022-08-17T23:48:28.581Z,99.93
2022-08-17T23:51:08.671Z,99.90
2022-08-17T23:53:42.747Z,99.87
2022-08-17T23:56:12.144Z,99.99
2022-08-17T23:58:42.199Z,99.99
