createdAt,value
2019-06-26T00:00:22.875Z,27.6
2019-06-26T00:01:24.183Z,27.7
2019-06-26T00:02:25.560Z,27.6
2019-06-26T00:03:26.932Z,27.6
2019-06-26T00:04:28.306Z,27.6
2019-06-26T00:05:29.683Z,27.5
2019-06-26T00:06:31.062Z,27.5
2019-06-26T00:07:32.433Z,27.6
2019-06-26T00:08:33.816Z,27.5
2019-06-26T00:09:35.183Z,27.6
2019-06-26T00:10:36.604Z,27.6
2019-06-26T00:11:37.981Z,27.6
2019-06-26T00:12:39.354Z,27.5
2019-06-26T00:13:40.726Z,27.4
2019-06-26T00:14:42.096Z,27.5
2019-06-26T00:15:43.473Z,27.6
2019-06-26T00:16:44.854Z,27.4
2019-06-26T00:17:46.230Z,27.4
2019-06-26T00:18:47.599Z,27.4
2019-06-26T00:19:48.973Z,27.4
2019-06-26T00:20:50.349Z,27.5
2019-06-26T00:21:51.721Z,27.4
2019-06-26T00:22:53.099Z,27.5
2019-06-26T00:23:54.473Z,27.5
2019-06-26T00:24:55.847Z,27.5
2019-06-26T00:25:57.219Z,27.5
2019-06-26T00:26:58.594Z,27.4
2019-06-26T00:27:59.969Z,27.4
2019-06-26T00:29:01.346Z,27.5
2019-06-26T00:30:02.725Z,27.5
2019-06-26T00:31:04.091Z,27.4
2019-06-26T00:32:05.465Z,27.4
2019-06-26T00:33:06.842Z,27.4
2019-06-26T00:34:08.213Z,27.4
2019-06-26T00:35:09.594Z,27.3
2019-06-26T00:36:10.963Z,27.2
2019-06-26T00:37:12.338Z,27.3
2019-06-26T00:38:13.719Z,27.3
2019-06-26T00:39:15.089Z,27.3
2019-06-26T00:40:16.469Z,27.4
2019-06-26T00:41:17.848Z,27.3
2019-06-26T00:42:19.218Z,27.4
2019-06-26T00:43:20.622Z,27.4
2019-06-26T00:44:21.971Z,27.4
2019-06-26T00:45:23.347Z,27.4
2019-06-26T00:46:24.720Z,27.3
2019-06-26T00:47:26.092Z,27.3
2019-06-26T00:48:27.464Z,27.2
2019-06-26T00:49:28.839Z,27.3
2019-06-26T00:50:30.214Z,27.3
2019-06-26T00:51:31.598Z,27.3
2019-06-26T00:52:32.968Z,27.3
2019-06-26T00:53:34.343Z,27.2
2019-06-26T00:54:35.723Z,27.3
2019-06-26T00:55:37.099Z,27.1
2019-06-26T00:56:38.469Z,27.1
2019-06-26T00:57:39.843Z,27.2
2019-06-26T00:58:41.213Z,27.2
2019-06-26T00:59:42.590Z,27.2
2019-06-26T01:00:44.043Z,27.1
2019-06-26T01:01:45.303Z,27.1
2019-06-26T01:02:46.677Z,27.0
2019-06-26T01:03:48.057Z,27.0
2019-06-26T01:04:49.426Z,27.0
2019-06-26T01:05:50.801Z,26.9
2019-06-26T01:06:52.178Z,26.8
2019-06-26T01:07:53.549Z,26.8
2019-06-26T01:08:54.931Z,26.8
2019-06-26T01:09:56.293Z,26.8
2019-06-26T01:10:57.676Z,26.8
2019-06-26T01:11:59.041Z,26.8
2019-06-26T01:13:00.417Z,26.8
2019-06-26T01:14:01.807Z,26.8
2019-06-26T01:15:03.201Z,26.8
2019-06-26T01:16:04.571Z,26.8
2019-06-26T01:17:05.942Z,26.8
2019-06-26T01:18:07.320Z,26.7
2019-06-26T01:19:08.696Z,26.6
2019-06-26T01:20:10.069Z,26.6
2019-06-26T01:21:11.450Z,26.6
2019-06-26T01:22:12.814Z,26.5
2019-06-26T01:23:14.186Z,26.5
2019-06-26T01:24:15.562Z,26.5
2019-06-26T01:25:16.977Z,26.5
2019-06-26T01:26:18.310Z,26.5
2019-06-26T01:27:19.682Z,26.4
2019-06-26T01:28:21.054Z,26.5
2019-06-26T01:29:22.432Z,26.6
2019-06-26T01:30:23.804Z,26.5
2019-06-26T01:31:25.175Z,26.4
2019-06-26T01:32:26.555Z,26.4
2019-06-26T01:33:27.930Z,26.4
2019-06-26T01:34:29.302Z,26.4
2019-06-26T01:35:30.677Z,26.2
2019-06-26T01:36:32.055Z,26.1
2019-06-26T01:37:33.427Z,26.2
2019-06-26T01:38:34.798Z,26.1
2019-06-26T01:39:36.170Z,26.2
2019-06-26T01:40:37.552Z,26.2
2019-06-26T01:41:38.923Z,26.2
2019-06-26T01:42:40.296Z,26.1
2019-06-26T01:43:41.676Z,26.2
2019-06-26T01:44:43.046Z,26.1
2019-06-26T01:45:44.416Z,26.2
2019-06-26T01:46:45.809Z,26.2
2019-06-26T01:47:47.204Z,26.2
2019-06-26T01:48:48.586Z,26.1
2019-06-26T01:49:49.960Z,26.1
2019-06-26T01:50:51.358Z,26.2
2019-06-26T01:51:52.711Z,26.2
2019-06-26T01:52:54.073Z,26.2
2019-06-26T01:53:55.461Z,26.2
2019-06-26T01:54:56.831Z,26.2
2019-06-26T01:55:58.202Z,26.2
2019-06-26T01:56:59.577Z,26.2
2019-06-26T01:58:00.958Z,26.2
2019-06-26T01:59:02.327Z,26.1
2019-06-26T02:00:03.728Z,26.2
2019-06-26T02:01:05.100Z,26.3
2019-06-26T02:02:06.480Z,26.2
2019-06-26T02:03:07.858Z,26.2
2019-06-26T02:04:09.238Z,26.2
2019-06-26T02:05:10.623Z,26.2
2019-06-26T02:06:12.014Z,26.1
2019-06-26T02:07:13.357Z,26.1
2019-06-26T02:08:14.726Z,26.1
2019-06-26T02:09:16.100Z,26.1
2019-06-26T02:10:17.480Z,26.0
2019-06-26T02:11:18.854Z,26.0
2019-06-26T02:12:20.235Z,26.0
2019-06-26T02:13:21.605Z,26.0
2019-06-26T02:14:30.968Z,25.9
2019-06-26T02:15:24.318Z,26.0
2019-06-26T02:16:25.690Z,25.9
2019-06-26T02:17:27.069Z,25.9
2019-06-26T02:18:28.436Z,25.9
2019-06-26T02:19:29.811Z,25.9
2019-06-26T02:20:31.187Z,25.9
2019-06-26T02:21:32.562Z,25.9
2019-06-26T02:22:33.928Z,25.9
2019-06-26T02:23:35.310Z,25.8
2019-06-26T02:24:36.680Z,25.9
2019-06-26T02:25:38.086Z,25.8
2019-06-26T02:26:39.434Z,25.9
2019-06-26T02:27:40.819Z,25.8
2019-06-26T02:28:42.199Z,25.8
2019-06-26T02:29:43.562Z,25.8
2019-06-26T02:30:44.937Z,25.8
2019-06-26T02:31:46.310Z,25.8
2019-06-26T02:32:47.688Z,25.8
2019-06-26T02:33:49.060Z,25.9
2019-06-26T02:34:50.435Z,25.8
2019-06-26T02:35:51.808Z,25.8
2019-06-26T02:36:53.182Z,25.8
2019-06-26T02:37:54.557Z,25.8
2019-06-26T02:38:55.926Z,25.8
2019-06-26T02:39:57.319Z,25.8
2019-06-26T02:40:58.679Z,25.8
2019-06-26T02:42:00.054Z,25.7
2019-06-26T02:43:06.340Z,25.8
2019-06-26T02:44:02.757Z,25.7
2019-06-26T02:45:04.132Z,25.7
2019-06-26T02:46:05.506Z,25.8
2019-06-26T02:47:19.147Z,25.7
2019-06-26T02:48:08.231Z,25.8
2019-06-26T02:49:09.597Z,25.8
2019-06-26T02:50:10.987Z,25.7
2019-06-26T02:51:12.347Z,25.8
2019-06-26T02:52:13.716Z,25.8
2019-06-26T02:53:15.094Z,25.7
2019-06-26T02:54:16.472Z,25.8
2019-06-26T02:55:17.852Z,25.7
2019-06-26T02:56:19.226Z,25.6
2019-06-26T02:57:20.593Z,25.6
2019-06-26T02:58:21.972Z,25.6
2019-06-26T02:59:23.341Z,25.6
2019-06-26T03:00:24.720Z,25.7
2019-06-26T03:01:26.095Z,25.7
2019-06-26T03:02:27.467Z,25.7
2019-06-26T03:03:28.845Z,25.7
2019-06-26T03:04:30.226Z,25.6
2019-06-26T03:05:31.597Z,25.6
2019-06-26T03:06:32.973Z,25.6
2019-06-26T03:07:34.347Z,25.6
2019-06-26T03:08:35.746Z,25.5
2019-06-26T03:09:37.104Z,25.6
2019-06-26T03:10:38.484Z,25.6
2019-06-26T03:11:39.857Z,25.5
2019-06-26T03:12:41.226Z,25.5
2019-06-26T03:13:42.621Z,25.6
2019-06-26T03:14:43.978Z,25.5
2019-06-26T03:15:45.355Z,25.6
2019-06-26T03:16:46.737Z,25.4
2019-06-26T03:17:55.329Z,25.5
2019-06-26T03:18:49.455Z,25.4
2019-06-26T03:19:50.831Z,25.4
2019-06-26T03:20:52.206Z,25.3
2019-06-26T03:21:53.585Z,25.4
2019-06-26T03:22:54.962Z,25.3
2019-06-26T03:23:56.340Z,25.4
2019-06-26T03:24:57.719Z,25.3
2019-06-26T03:25:59.096Z,25.3
2019-06-26T03:27:00.475Z,25.3
2019-06-26T03:28:01.848Z,25.2
2019-06-26T03:29:03.223Z,25.2
2019-06-26T03:30:04.601Z,25.3
2019-06-26T03:31:05.979Z,25.2
2019-06-26T03:32:07.358Z,25.2
2019-06-26T03:33:08.735Z,25.2
2019-06-26T03:34:10.133Z,25.2
2019-06-26T03:35:11.508Z,25.3
2019-06-26T03:36:12.911Z,25.3
2019-06-26T03:37:14.287Z,25.3
2019-06-26T03:38:15.666Z,25.3
2019-06-26T03:39:17.046Z,25.3
2019-06-26T03:40:18.426Z,25.3
2019-06-26T03:41:19.806Z,25.3
2019-06-26T03:42:21.181Z,25.2
2019-06-26T03:43:22.563Z,25.3
2019-06-26T03:44:23.942Z,25.2
2019-06-26T03:45:26.401Z,25.3
2019-06-26T03:46:26.666Z,25.2
2019-06-26T03:47:28.043Z,25.2
2019-06-26T03:48:29.421Z,25.4
2019-06-26T03:49:30.800Z,25.3
2019-06-26T03:50:32.180Z,25.3
2019-06-26T03:51:33.560Z,25.4
2019-06-26T03:52:34.938Z,25.2
2019-06-26T03:53:36.327Z,25.3
2019-06-26T03:54:37.699Z,25.2
2019-06-26T03:55:39.073Z,25.3
2019-06-26T03:56:40.455Z,25.3
2019-06-26T03:57:41.834Z,25.4
2019-06-26T03:58:43.210Z,25.4
2019-06-26T03:59:44.588Z,25.4
2019-06-26T04:00:45.967Z,25.3
2019-06-26T04:01:47.341Z,25.4
2019-06-26T04:02:48.724Z,25.5
2019-06-26T04:03:50.104Z,25.5
2019-06-26T04:04:51.500Z,25.5
2019-06-26T04:05:52.855Z,25.5
2019-06-26T04:06:54.236Z,25.6
2019-06-26T04:07:55.614Z,25.6
2019-06-26T04:08:56.991Z,25.5
2019-06-26T04:09:58.372Z,25.7
2019-06-26T04:10:59.748Z,25.7
2019-06-26T04:12:01.133Z,25.8
2019-06-26T04:13:02.513Z,25.8
2019-06-26T04:14:03.894Z,25.8
2019-06-26T04:15:05.272Z,25.9
2019-06-26T04:16:06.649Z,25.9
2019-06-26T04:17:08.026Z,26.0
2019-06-26T04:18:09.404Z,26.0
2019-06-26T04:19:10.780Z,26.0
2019-06-26T04:20:12.158Z,26.0
2019-06-26T04:21:13.538Z,26.1
2019-06-26T04:22:14.918Z,26.0
2019-06-26T04:23:16.299Z,26.0
2019-06-26T04:24:17.675Z,26.2
2019-06-26T04:25:19.054Z,26.1
2019-06-26T04:26:20.430Z,26.2
2019-06-26T04:27:21.819Z,26.3
2019-06-26T04:28:23.197Z,26.3
2019-06-26T04:29:24.573Z,26.4
2019-06-26T04:30:25.954Z,26.4
2019-06-26T04:31:27.333Z,26.5
2019-06-26T04:32:28.718Z,26.4
2019-06-26T04:33:30.142Z,26.6
2019-06-26T04:34:31.484Z,26.6
2019-06-26T04:35:32.859Z,26.6
2019-06-26T04:36:34.253Z,26.6
2019-06-26T04:37:35.623Z,26.6
2019-06-26T04:38:37.003Z,26.6
2019-06-26T04:39:38.383Z,26.7
2019-06-26T04:40:39.758Z,26.8
2019-06-26T04:41:41.143Z,26.8
2019-06-26T04:42:42.522Z,26.8
2019-06-26T04:43:43.900Z,26.8
2019-06-26T04:44:45.276Z,26.8
2019-06-26T04:45:57.588Z,26.9
2019-06-26T04:46:48.002Z,27.0
2019-06-26T04:47:49.383Z,27.1
2019-06-26T04:48:50.983Z,27.1
2019-06-26T04:49:52.107Z,27.1
2019-06-26T04:50:53.487Z,27.1
2019-06-26T04:51:54.865Z,27.1
2019-06-26T04:52:56.242Z,27.2
2019-06-26T04:53:57.618Z,27.3
2019-06-26T04:54:59.022Z,27.4
2019-06-26T04:56:00.384Z,27.5
2019-06-26T04:57:01.764Z,27.6
2019-06-26T04:58:03.147Z,27.7
2019-06-26T04:59:04.523Z,28.0
2019-06-26T05:00:05.902Z,28.1
2019-06-26T05:01:07.296Z,28.2
2019-06-26T05:02:08.754Z,28.3
2019-06-26T05:03:10.087Z,28.3
2019-06-26T05:04:11.397Z,28.5
2019-06-26T05:05:12.773Z,28.6
2019-06-26T05:06:14.158Z,28.7
2019-06-26T05:07:15.541Z,28.8
2019-06-26T05:08:16.924Z,29.1
2019-06-26T05:09:18.365Z,29.1
2019-06-26T05:10:19.659Z,29.2
2019-06-26T05:11:21.043Z,29.3
2019-06-26T05:12:22.423Z,29.4
2019-06-26T05:13:23.802Z,29.5
2019-06-26T05:14:25.183Z,29.6
2019-06-26T05:15:26.622Z,29.8
2019-06-26T05:16:27.954Z,29.9
2019-06-26T05:17:29.440Z,30.0
2019-06-26T05:18:30.677Z,30.1
2019-06-26T05:19:32.058Z,30.0
2019-06-26T05:20:33.439Z,30.0
2019-06-26T05:21:34.823Z,30.0
2019-06-26T05:22:36.234Z,30.0
2019-06-26T05:23:37.614Z,30.0
2019-06-26T05:24:39.003Z,30.2
2019-06-26T05:25:40.407Z,30.2
2019-06-26T05:26:41.767Z,30.3
2019-06-26T05:27:43.149Z,30.4
2019-06-26T05:28:44.530Z,30.5
2019-06-26T05:29:45.926Z,30.5
2019-06-26T05:30:47.298Z,30.5
2019-06-26T05:31:48.693Z,30.7
2019-06-26T05:32:50.072Z,30.8
2019-06-26T05:33:51.457Z,30.9
2019-06-26T05:34:52.835Z,30.9
2019-06-26T05:35:54.228Z,31.0
2019-06-26T05:36:55.601Z,31.0
2019-06-26T05:37:57.034Z,31.1
2019-06-26T05:38:58.356Z,31.3
2019-06-26T05:39:59.720Z,31.4
2019-06-26T05:41:01.102Z,31.5
2019-06-26T05:42:04.496Z,31.6
2019-06-26T05:43:03.847Z,31.5
2019-06-26T05:44:05.225Z,31.5
2019-06-26T05:45:06.614Z,31.5
2019-06-26T05:46:08.005Z,31.6
2019-06-26T05:47:09.378Z,31.6
2019-06-26T05:48:10.759Z,31.8
2019-06-26T05:49:12.145Z,31.8
2019-06-26T05:50:13.529Z,31.8
2019-06-26T05:51:14.915Z,31.7
2019-06-26T05:52:16.799Z,31.8
2019-06-26T05:53:17.672Z,31.8
2019-06-26T05:54:19.074Z,31.7
2019-06-26T05:55:20.454Z,31.8
2019-06-26T05:56:21.861Z,31.9
2019-06-26T05:57:23.220Z,32.0
2019-06-26T05:58:24.602Z,32.1
2019-06-26T05:59:26.018Z,32.0
2019-06-26T06:00:27.462Z,32.0
2019-06-26T06:01:28.728Z,32.0
2019-06-26T06:02:30.108Z,32.0
2019-06-26T06:03:31.498Z,31.9
2019-06-26T06:04:32.880Z,31.7
2019-06-26T06:05:34.267Z,31.8
2019-06-26T06:06:41.682Z,32.0
2019-06-26T06:07:37.003Z,32.1
2019-06-26T06:08:38.390Z,32.0
2019-06-26T06:09:39.770Z,32.1
2019-06-26T06:10:41.157Z,32.3
2019-06-26T06:11:42.544Z,32.2
2019-06-26T06:12:43.936Z,32.1
2019-06-26T06:13:45.323Z,32.3
2019-06-26T06:14:46.711Z,32.3
2019-06-26T06:15:48.130Z,32.4
2019-06-26T06:16:49.466Z,32.4
2019-06-26T06:17:50.891Z,32.3
2019-06-26T06:18:52.274Z,32.4
2019-06-26T06:19:53.661Z,32.5
2019-06-26T06:20:55.046Z,32.6
2019-06-26T06:21:56.434Z,32.8
2019-06-26T06:22:57.829Z,33.0
2019-06-26T06:23:59.216Z,32.9
2019-06-26T06:25:00.606Z,32.7
2019-06-26T06:26:02.021Z,32.6
2019-06-26T06:27:03.394Z,32.5
2019-06-26T06:28:04.774Z,32.3
2019-06-26T06:29:06.170Z,32.3
2019-06-26T06:30:07.560Z,32.1
2019-06-26T06:31:08.945Z,32.1
2019-06-26T06:32:10.329Z,32.3
2019-06-26T06:33:11.715Z,32.4
2019-06-26T06:34:13.105Z,32.7
2019-06-26T06:35:14.518Z,32.9
2019-06-26T06:36:15.897Z,32.9
2019-06-26T06:37:17.278Z,32.9
2019-06-26T06:38:18.663Z,33.0
2019-06-26T06:39:20.052Z,32.8
2019-06-26T06:40:21.440Z,32.9
2019-06-26T06:41:22.829Z,32.9
2019-06-26T06:42:24.217Z,33.0
2019-06-26T06:43:25.606Z,33.1
2019-06-26T06:44:27.000Z,33.1
2019-06-26T06:45:28.379Z,33.5
2019-06-26T06:46:29.767Z,33.6
2019-06-26T06:47:31.152Z,33.5
2019-06-26T06:48:32.536Z,33.5
2019-06-26T06:49:33.921Z,33.4
2019-06-26T06:50:35.347Z,33.5
2019-06-26T06:51:36.696Z,33.3
2019-06-26T06:52:38.079Z,33.4
2019-06-26T06:53:39.468Z,33.4
2019-06-26T06:54:40.851Z,33.6
2019-06-26T06:55:42.239Z,33.7
2019-06-26T06:56:43.624Z,33.9
2019-06-26T06:57:45.037Z,33.9
2019-06-26T06:58:46.407Z,34.2
2019-06-26T06:59:47.875Z,34.2
2019-06-26T07:00:49.264Z,34.0
2019-06-26T07:01:50.654Z,33.9
2019-06-26T07:02:52.037Z,33.8
2019-06-26T07:03:53.424Z,33.7
2019-06-26T07:04:54.813Z,33.6
2019-06-26T07:05:56.200Z,33.7
2019-06-26T07:06:58.806Z,33.7
2019-06-26T07:07:58.935Z,33.8
2019-06-26T07:09:00.324Z,33.9
2019-06-26T07:10:01.708Z,34.2
2019-06-26T07:11:03.057Z,34.3
2019-06-26T07:12:04.452Z,34.4
2019-06-26T07:13:05.838Z,34.2
2019-06-26T07:14:07.230Z,34.4
2019-06-26T07:15:08.617Z,34.5
2019-06-26T07:16:10.006Z,34.6
2019-06-26T07:17:20.611Z,34.8
2019-06-26T07:18:12.746Z,35.0
2019-06-26T07:19:14.137Z,35.1
2019-06-26T07:20:15.532Z,35.1
2019-06-26T07:21:16.912Z,35.1
2019-06-26T07:22:18.307Z,35.1
2019-06-26T07:23:19.720Z,35.3
2019-06-26T07:24:21.079Z,35.4
2019-06-26T07:25:22.478Z,35.4
2019-06-26T07:26:23.874Z,35.5
2019-06-26T07:27:25.260Z,35.4
2019-06-26T07:28:26.653Z,35.2
2019-06-26T07:29:28.037Z,35.0
2019-06-26T07:30:29.423Z,35.2
2019-06-26T07:31:30.812Z,35.5
2019-06-26T07:32:32.199Z,35.4
2019-06-26T07:33:33.595Z,35.6
2019-06-26T07:34:34.983Z,35.5
2019-06-26T07:35:36.363Z,35.6
2019-06-26T07:36:37.750Z,35.6
2019-06-26T07:37:39.154Z,35.9
2019-06-26T07:38:40.526Z,36.0
2019-06-26T07:39:41.915Z,35.7
2019-06-26T07:40:43.324Z,35.3
2019-06-26T07:41:44.725Z,35.4
2019-06-26T07:42:46.113Z,35.4
2019-06-26T07:43:47.503Z,35.6
2019-06-26T07:44:48.885Z,35.4
2019-06-26T07:45:50.274Z,35.8
2019-06-26T07:46:51.661Z,36.0
2019-06-26T07:47:53.056Z,36.3
2019-06-26T07:48:57.343Z,36.5
2019-06-26T07:49:55.793Z,36.5
2019-06-26T07:50:57.179Z,36.4
2019-06-26T07:51:58.568Z,36.5
2019-06-26T07:52:59.959Z,36.2
2019-06-26T07:54:01.344Z,36.2
2019-06-26T07:55:02.750Z,36.4
2019-06-26T07:56:04.123Z,36.6
2019-06-26T07:57:05.514Z,36.6
2019-06-26T07:58:06.904Z,36.5
2019-06-26T07:59:08.288Z,36.7
2019-06-26T08:00:09.677Z,36.9
2019-06-26T08:01:11.067Z,37.2
2019-06-26T08:02:12.457Z,37.0
2019-06-26T08:03:13.849Z,37.3
2019-06-26T08:04:15.235Z,37.4
2019-06-26T08:05:16.635Z,37.4
2019-06-26T08:06:18.024Z,37.6
2019-06-26T08:07:19.461Z,37.6
2019-06-26T08:08:20.817Z,37.7
2019-06-26T08:09:22.223Z,37.6
2019-06-26T08:10:23.583Z,37.5
2019-06-26T08:11:24.970Z,37.7
2019-06-26T08:12:26.380Z,37.8
2019-06-26T08:13:27.749Z,38.1
2019-06-26T08:14:29.137Z,38.2
2019-06-26T08:15:30.530Z,38.2
2019-06-26T08:16:34.385Z,38.2
2019-06-26T08:17:33.273Z,38.2
2019-06-26T08:18:34.664Z,38.1
2019-06-26T08:19:36.045Z,38.2
2019-06-26T08:20:51.904Z,38.2
2019-06-26T08:21:38.792Z,38.4
2019-06-26T08:22:40.176Z,38.4
2019-06-26T08:23:41.571Z,38.3
2019-06-26T08:24:42.961Z,38.2
2019-06-26T08:25:44.366Z,37.9
2019-06-26T08:26:45.750Z,37.8
2019-06-26T08:27:47.138Z,38.0
2019-06-26T08:28:48.529Z,37.8
2019-06-26T08:29:49.922Z,38.2
2019-06-26T08:30:51.310Z,38.3
2019-06-26T08:31:52.708Z,38.7
2019-06-26T08:32:54.090Z,38.6
2019-06-26T08:33:55.524Z,38.6
2019-06-26T08:34:56.868Z,38.8
2019-06-26T08:35:58.258Z,38.8
2019-06-26T08:36:59.649Z,38.6
2019-06-26T08:38:11.172Z,38.4
2019-06-26T08:39:02.388Z,38.4
2019-06-26T08:40:03.782Z,38.8
2019-06-26T08:41:05.167Z,38.9
2019-06-26T08:42:06.555Z,38.8
2019-06-26T08:43:07.946Z,38.6
2019-06-26T08:44:09.338Z,38.3
2019-06-26T08:45:10.729Z,38.1
2019-06-26T08:46:12.120Z,37.7
2019-06-26T08:47:13.508Z,38.1
2019-06-26T08:48:28.137Z,38.3
2019-06-26T08:49:25.538Z,38.3
2019-06-26T08:50:17.607Z,38.5
2019-06-26T08:51:19.022Z,38.6
2019-06-26T08:52:20.383Z,38.7
2019-06-26T08:53:21.772Z,38.6
2019-06-26T08:54:23.163Z,38.6
2019-06-26T08:55:24.552Z,38.5
2019-06-26T08:56:25.940Z,38.7
2019-06-26T08:57:27.334Z,38.8
2019-06-26T08:58:28.724Z,39.1
2019-06-26T08:59:30.117Z,39.1
2019-06-26T09:00:31.520Z,39.2
2019-06-26T09:01:32.900Z,39.0
2019-06-26T09:02:34.299Z,38.8
2019-06-26T09:03:35.681Z,38.9
2019-06-26T09:04:37.070Z,39.0
2019-06-26T09:05:47.905Z,39.1
2019-06-26T09:06:39.816Z,38.7
2019-06-26T09:07:41.207Z,39.2
2019-06-26T09:08:42.597Z,39.4
2019-06-26T09:09:43.987Z,39.5
2019-06-26T09:10:45.474Z,39.4
2019-06-26T09:11:46.736Z,39.5
2019-06-26T09:12:48.125Z,39.4
2019-06-26T09:13:49.525Z,39.5
2019-06-26T09:14:50.916Z,39.8
2019-06-26T09:15:52.311Z,40.0
2019-06-26T09:16:53.700Z,40.1
2019-06-26T09:17:55.087Z,40.2
2019-06-26T09:18:56.477Z,40.2
2019-06-26T09:19:57.870Z,40.4
2019-06-26T09:20:59.296Z,40.6
2019-06-26T09:22:00.652Z,40.8
2019-06-26T09:23:02.351Z,40.7
2019-06-26T09:24:03.441Z,41.0
2019-06-26T09:25:20.379Z,40.6
2019-06-26T09:26:06.180Z,40.5
2019-06-26T09:27:07.570Z,40.5
2019-06-26T09:28:08.963Z,40.4
2019-06-26T09:29:10.417Z,40.6
2019-06-26T09:30:11.748Z,40.4
2019-06-26T09:31:13.137Z,40.6
2019-06-26T09:32:14.530Z,40.8
2019-06-26T09:33:15.926Z,41.0
2019-06-26T09:34:17.322Z,40.9
2019-06-26T09:35:18.711Z,41.2
2019-06-26T09:36:20.110Z,41.3
2019-06-26T09:37:21.503Z,41.2
2019-06-26T09:38:22.894Z,41.5
2019-06-26T09:39:24.288Z,41.4
2019-06-26T09:40:25.682Z,41.5
2019-06-26T09:41:27.076Z,41.5
2019-06-26T09:42:28.478Z,41.5
2019-06-26T09:43:29.870Z,41.5
2019-06-26T09:44:31.263Z,41.3
2019-06-26T09:45:32.661Z,41.0
2019-06-26T09:46:34.058Z,41.5
2019-06-26T09:47:35.444Z,41.6
2019-06-26T09:48:51.423Z,42.0
2019-06-26T09:49:38.203Z,42.0
2019-06-26T09:50:39.601Z,41.9
2019-06-26T09:51:40.995Z,42.0
2019-06-26T09:52:42.387Z,42.0
2019-06-26T09:53:47.756Z,42.2
2019-06-26T09:54:45.139Z,41.8
2019-06-26T09:55:46.535Z,41.8
2019-06-26T09:56:47.937Z,41.4
2019-06-26T09:57:49.328Z,41.3
2019-06-26T09:58:50.728Z,41.2
2019-06-26T09:59:52.115Z,41.3
2019-06-26T10:00:53.512Z,41.4
2019-06-26T10:01:54.906Z,41.6
2019-06-26T10:02:56.299Z,41.3
2019-06-26T10:03:57.697Z,41.5
2019-06-26T10:04:59.095Z,41.8
2019-06-26T10:06:00.486Z,42.0
2019-06-26T10:07:01.886Z,42.0
2019-06-26T10:08:03.510Z,41.9
2019-06-26T10:09:04.639Z,42.1
2019-06-26T10:10:06.037Z,42.0
2019-06-26T10:11:07.436Z,41.9
2019-06-26T10:12:08.852Z,41.9
2019-06-26T10:13:10.225Z,41.7
2019-06-26T10:14:11.619Z,41.2
2019-06-26T10:15:13.015Z,41.3
2019-06-26T10:16:15.291Z,41.4
2019-06-26T10:17:16.687Z,41.5
2019-06-26T10:18:18.086Z,41.6
2019-06-26T10:19:19.490Z,41.8
2019-06-26T10:20:20.886Z,42.0
2019-06-26T10:21:23.701Z,41.8
2019-06-26T10:22:23.691Z,42.0
2019-06-26T10:23:25.089Z,42.2
2019-06-26T10:24:26.495Z,42.0
2019-06-26T10:25:27.892Z,42.0
2019-06-26T10:26:32.229Z,42.1
2019-06-26T10:27:30.650Z,42.2
2019-06-26T10:28:32.046Z,42.4
2019-06-26T10:29:33.475Z,42.2
2019-06-26T10:30:34.836Z,42.4
2019-06-26T10:31:36.247Z,42.3
2019-06-26T10:32:37.649Z,42.4
2019-06-26T10:33:39.042Z,42.4
2019-06-26T10:34:40.435Z,42.3
2019-06-26T10:35:41.830Z,42.7
2019-06-26T10:36:43.272Z,42.9
2019-06-26T10:37:44.623Z,43.1
2019-06-26T10:38:46.017Z,42.9
2019-06-26T10:39:47.458Z,42.8
2019-06-26T10:40:48.854Z,42.7
2019-06-26T10:41:53.901Z,42.6
2019-06-26T10:42:51.613Z,42.2
2019-06-26T10:43:53.016Z,42.3
2019-06-26T10:44:54.412Z,42.2
2019-06-26T10:45:55.808Z,42.4
2019-06-26T10:46:57.207Z,42.4
2019-06-26T10:47:58.610Z,42.2
2019-06-26T10:49:00.000Z,42.2
2019-06-26T10:50:01.405Z,42.4
2019-06-26T10:51:02.795Z,42.4
2019-06-26T10:52:04.189Z,42.6
2019-06-26T10:53:05.588Z,42.6
2019-06-26T10:54:06.988Z,42.7
2019-06-26T10:55:08.380Z,42.7
2019-06-26T10:56:09.857Z,42.5
2019-06-26T10:57:11.246Z,42.6
2019-06-26T10:58:12.643Z,42.8
2019-06-26T10:59:14.041Z,42.5
2019-06-26T11:00:15.438Z,42.7
2019-06-26T11:01:16.834Z,42.9
2019-06-26T11:02:18.230Z,43.1
2019-06-26T11:03:19.637Z,43.3
2019-06-26T11:04:21.034Z,43.3
2019-06-26T11:05:22.418Z,42.9
2019-06-26T11:06:23.818Z,42.7
2019-06-26T11:07:25.219Z,42.7
2019-06-26T11:08:26.615Z,42.6
2019-06-26T11:09:28.013Z,42.8
2019-06-26T11:10:29.408Z,43.1
2019-06-26T11:11:30.806Z,43.0
2019-06-26T11:12:32.241Z,43.2
2019-06-26T11:13:33.632Z,43.4
2019-06-26T11:14:35.022Z,43.4
2019-06-26T11:15:36.424Z,42.7
2019-06-26T11:16:37.830Z,42.8
2019-06-26T11:17:39.253Z,42.4
2019-06-26T11:18:40.615Z,42.0
2019-06-26T11:19:44.356Z,42.4
2019-06-26T11:20:43.375Z,42.6
2019-06-26T11:21:44.775Z,42.7
2019-06-26T11:22:46.171Z,43.0
2019-06-26T11:23:47.574Z,42.8
2019-06-26T11:24:48.989Z,42.5
2019-06-26T11:25:50.365Z,42.5
2019-06-26T11:26:51.763Z,42.1
2019-06-26T11:27:53.160Z,42.2
2019-06-26T11:28:54.564Z,42.4
2019-06-26T11:29:56.045Z,42.2
2019-06-26T11:30:57.321Z,42.4
2019-06-26T11:31:58.713Z,42.5
2019-06-26T11:33:00.116Z,42.7
2019-06-26T11:34:01.509Z,43.0
2019-06-26T11:35:02.908Z,43.0
2019-06-26T11:36:04.306Z,42.7
2019-06-26T11:37:05.704Z,42.8
2019-06-26T11:38:07.106Z,42.5
2019-06-26T11:39:08.500Z,42.7
2019-06-26T11:40:09.893Z,42.8
2019-06-26T11:41:11.310Z,43.1
2019-06-26T11:42:12.856Z,43.2
2019-06-26T11:43:14.252Z,43.2
2019-06-26T11:44:15.666Z,43.0
2019-06-26T11:45:17.060Z,43.3
2019-06-26T11:46:18.458Z,43.0
2019-06-26T11:47:19.861Z,42.8
2019-06-26T11:48:21.250Z,41.8
2019-06-26T11:49:22.651Z,41.8
2019-06-26T11:50:24.052Z,41.4
2019-06-26T11:51:25.446Z,41.5
2019-06-26T11:52:26.845Z,41.2
2019-06-26T11:53:28.246Z,40.5
2019-06-26T11:54:29.644Z,40.4
2019-06-26T11:55:31.040Z,40.7
2019-06-26T11:56:32.437Z,41.3
2019-06-26T11:57:33.835Z,41.7
2019-06-26T11:58:35.233Z,42.2
2019-06-26T11:59:36.631Z,42.6
2019-06-26T12:00:41.484Z,43.0
2019-06-26T12:01:39.398Z,43.1
2019-06-26T12:02:40.792Z,43.1
2019-06-26T12:03:42.188Z,43.3
2019-06-26T12:04:43.604Z,43.4
2019-06-26T12:05:44.991Z,43.3
2019-06-26T12:06:46.493Z,43.5
2019-06-26T12:07:47.757Z,42.8
2019-06-26T12:08:49.154Z,42.5
2019-06-26T12:09:50.618Z,42.7
2019-06-26T12:10:51.954Z,42.3
2019-06-26T12:11:53.309Z,42.0
2019-06-26T12:12:54.709Z,42.3
2019-06-26T12:13:56.107Z,42.0
2019-06-26T12:14:57.507Z,42.1
2019-06-26T12:15:58.908Z,42.4
2019-06-26T12:17:00.368Z,42.5
2019-06-26T12:18:01.759Z,42.5
2019-06-26T12:19:03.194Z,42.5
2019-06-26T12:20:17.750Z,42.1
2019-06-26T12:21:05.951Z,41.9
2019-06-26T12:22:07.347Z,41.8
2019-06-26T12:23:08.758Z,42.2
2019-06-26T12:24:10.223Z,42.3
2019-06-26T12:25:11.616Z,42.1
2019-06-26T12:26:13.016Z,42.2
2019-06-26T12:27:14.414Z,41.7
2019-06-26T12:28:15.812Z,42.0
2019-06-26T12:29:17.210Z,42.3
2019-06-26T12:30:18.609Z,42.5
2019-06-26T12:31:20.004Z,42.5
2019-06-26T12:32:21.406Z,42.4
2019-06-26T12:33:22.798Z,42.1
2019-06-26T12:34:24.197Z,41.7
2019-06-26T12:35:25.597Z,41.8
2019-06-26T12:36:26.987Z,41.7
2019-06-26T12:37:36.987Z,41.7
2019-06-26T12:38:29.746Z,41.6
2019-06-26T12:39:31.143Z,41.6
2019-06-26T12:40:32.543Z,41.4
2019-06-26T12:41:33.945Z,41.9
2019-06-26T12:42:35.343Z,42.3
2019-06-26T12:43:36.742Z,42.4
2019-06-26T12:44:38.135Z,42.5
2019-06-26T12:45:39.529Z,42.7
2019-06-26T12:46:40.951Z,42.7
2019-06-26T12:47:42.354Z,42.7
2019-06-26T12:48:43.759Z,42.7
2019-06-26T12:49:45.161Z,43.1
2019-06-26T12:50:46.584Z,43.1
2019-06-26T12:51:47.944Z,42.8
2019-06-26T12:52:49.344Z,42.8
2019-06-26T12:53:50.740Z,42.9
2019-06-26T12:54:52.137Z,43.1
2019-06-26T12:55:53.538Z,43.0
2019-06-26T12:56:54.934Z,42.7
2019-06-26T12:58:11.746Z,42.3
2019-06-26T12:58:59.764Z,42.7
2019-06-26T12:59:59.051Z,42.8
2019-06-26T13:01:00.452Z,43.1
2019-06-26T13:02:01.907Z,43.1
2019-06-26T13:03:03.245Z,42.9
2019-06-26T13:04:04.682Z,43.1
2019-06-26T13:05:06.040Z,42.8
2019-06-26T13:06:07.440Z,43.2
2019-06-26T13:07:08.837Z,42.7
2019-06-26T13:08:10.240Z,42.8
2019-06-26T13:09:11.630Z,42.5
2019-06-26T13:10:13.027Z,42.5
2019-06-26T13:11:14.429Z,42.6
2019-06-26T13:12:15.822Z,42.8
2019-06-26T13:13:17.218Z,43.2
2019-06-26T13:14:18.623Z,43.3
2019-06-26T13:15:20.021Z,42.7
2019-06-26T13:16:21.438Z,42.1
2019-06-26T13:17:22.809Z,41.9
2019-06-26T13:18:24.246Z,41.7
2019-06-26T13:19:25.612Z,41.5
2019-06-26T13:20:26.998Z,41.9
2019-06-26T13:21:28.414Z,42.2
2019-06-26T13:22:29.800Z,42.0
2019-06-26T13:23:31.188Z,42.1
2019-06-26T13:24:32.616Z,42.2
2019-06-26T13:25:33.989Z,42.3
2019-06-26T13:26:35.446Z,42.1
2019-06-26T13:27:36.779Z,42.3
2019-06-26T13:28:38.178Z,42.0
2019-06-26T13:29:39.579Z,41.9
2019-06-26T13:30:40.970Z,42.0
2019-06-26T13:31:42.369Z,42.2
2019-06-26T13:32:43.769Z,42.2
2019-06-26T13:33:45.169Z,42.3
2019-06-26T13:34:46.572Z,42.7
2019-06-26T13:35:47.961Z,42.9
2019-06-26T13:36:49.377Z,42.7