createdAt,value
2023-03-24T00:03:38.370Z,61.33
2023-03-24T00:08:44.269Z,61.27
2023-03-24T00:13:50.985Z,61.04
2023-03-24T00:18:55.908Z,61.53
2023-03-24T00:24:01.516Z,62.18
2023-03-24T00:29:08.967Z,61.70
2023-03-24T00:34:13.857Z,62.42
2023-03-24T00:39:19.186Z,62.77
2023-03-24T00:44:25.196Z,63.25
2023-03-24T00:49:43.400Z,62.34
2023-03-24T00:54:48.436Z,62.08
2023-03-24T00:59:56.283Z,62.57
2023-03-24T01:05:02.559Z,62.01
2023-03-24T01:10:08.691Z,62.12
2023-03-24T01:15:19.288Z,62.45
2023-03-24T01:20:25.395Z,62.83
2023-03-24T01:25:30.730Z,63.13
2023-03-24T01:30:37.179Z,63.57
2023-03-24T01:35:41.488Z,63.24
2023-03-24T01:40:48.093Z,63.49
2023-03-24T01:46:19.005Z,63.58
2023-03-24T01:51:26.151Z,63.67
2023-03-24T01:56:34.992Z,63.85
2023-03-24T02:01:41.408Z,63.83
2023-03-24T02:07:06.800Z,63.81
2023-03-24T02:12:11.301Z,63.10
2023-03-24T02:17:36.234Z,63.25
2023-03-24T02:23:31.564Z,63.00
2023-03-24T02:28:45.541Z,63.86
2023-03-24T02:34:46.365Z,63.93
2023-03-24T02:40:04.405Z,63.62
2023-03-24T02:45:19.474Z,63.68
2023-03-24T02:50:31.204Z,64.21
2023-03-24T02:55:43.292Z,64.77
2023-03-24T03:00:51.722Z,65.27
2023-03-24T03:06:21.752Z,66.26
2023-03-24T03:11:27.509Z,68.48
2023-03-24T03:16:39.368Z,72.40
2023-03-24T03:21:47.428Z,74.45
2023-03-24T03:26:57.814Z,77.54
2023-03-24T03:32:08.010Z,82.08
2023-03-24T03:37:21.837Z,84.97
2023-03-24T03:42:27.727Z,87.27
2023-03-24T03:47:33.890Z,89.71
2023-03-24T03:52:42.051Z,90.09
2023-03-24T03:57:48.492Z,90.22
2023-03-24T04:03:28.001Z,92.79
2023-03-24T04:08:46.716Z,95.77
2023-03-24T04:14:37.572Z,96.10
2023-03-24T04:20:14.391Z,95.30
2023-03-24T04:25:26.022Z,97.55
2023-03-24T04:30:43.130Z,100.00
2023-03-24T04:35:56.748Z,100.00
2023-03-24T04:41:12.188Z,100.00
2023-03-24T04:46:19.380Z,100.00
2023-03-24T04:51:50.218Z,100.00
2023-03-24T04:57:01.943Z,100.00
2023-03-24T05:02:27.905Z,100.00
2023-03-24T05:07:36.948Z,100.00
2023-03-24T05:12:46.607Z,100.00
2023-03-24T05:17:59.127Z,100.00
2023-03-24T05:23:03.458Z,100.00
2023-03-24T05:28:07.846Z,100.00
2023-03-24T05:33:14.765Z,100.00
2023-03-24T05:38:19.266Z,100.00
2023-03-24T05:43:28.007Z,100.00
2023-03-24T05:48:47.055Z,100.00
2023-03-24T05:53:56.350Z,100.00
2023-03-24T05:59:09.342Z,100.00
2023-03-24T06:04:33.700Z,100.00
2023-03-24T06:09:51.069Z,100.00
2023-03-24T06:14:57.067Z,100.00
2023-03-24T06:20:06.080Z,100.00
2023-03-24T06:25:30.245Z,100.00
2023-03-24T06:30:47.654Z,100.00
2023-03-24T06:36:01.285Z,100.00
2023-03-24T06:41:08.072Z,100.00
2023-03-24T06:46:13.294Z,100.00
2023-03-24T06:51:22.401Z,100.00
2023-03-24T06:56:27.481Z,100.00
2023-03-24T07:01:36.504Z,100.00
2023-03-24T07:07:12.492Z,100.00
2023-03-24T07:12:24.903Z,100.00
2023-03-24T07:17:29.985Z,100.00
2023-03-24T07:22:59.752Z,100.00
2023-03-24T07:28:20.409Z,100.00
2023-03-24T07:33:25.524Z,100.00
2023-03-24T07:38:31.249Z,100.00
2023-03-24T07:43:40.734Z,100.00
2023-03-24T07:49:18.234Z,100.00
2023-03-24T07:54:35.666Z,100.00
2023-03-24T07:59:40.149Z,100.00
2023-03-24T08:04:53.883Z,100.00
2023-03-24T08:10:32.202Z,100.00
2023-03-24T08:15:36.767Z,100.00
2023-03-24T08:20:41.192Z,100.00
2023-03-24T08:25:47.886Z,98.86
2023-03-24T08:30:52.467Z,95.01
2023-03-24T08:35:58.069Z,89.50
2023-03-24T08:41:07.044Z,87.53
2023-03-24T08:46:13.675Z,81.68
2023-03-24T08:51:19.314Z,80.21
2023-03-24T08:56:25.990Z,78.10
2023-03-24T09:01:30.320Z,78.10
2023-03-24T09:06:35.162Z,74.80
2023-03-24T09:11:40.934Z,64.98
2023-03-24T09:16:48.814Z,64.89
2023-03-24T09:21:53.229Z,60.99
2023-03-24T09:26:59.202Z,59.41
2023-03-24T09:32:03.461Z,60.16
2023-03-24T09:37:08.306Z,60.62
2023-03-24T09:42:20.472Z,59.58
2023-03-24T09:47:30.713Z,60.02
2023-03-24T09:52:40.722Z,59.09
2023-03-24T09:57:49.423Z,58.63
2023-03-24T10:02:56.868Z,58.63
2023-03-24T10:08:12.517Z,58.81
2023-03-24T10:13:23.304Z,57.02
2023-03-24T10:18:39.376Z,55.80
2023-03-24T10:23:56.078Z,54.83
2023-03-24T10:29:23.623Z,52.99
2023-03-24T10:34:31.219Z,51.19
2023-03-24T10:39:44.039Z,51.90
2023-03-24T10:44:53.793Z,50.74
2023-03-24T10:50:11.865Z,50.54
2023-03-24T10:55:21.151Z,49.43
2023-03-24T11:00:32.243Z,49.55
2023-03-24T11:05:39.356Z,49.66
2023-03-24T11:10:44.539Z,49.71
2023-03-24T11:15:59.186Z,48.95
2023-03-24T11:21:06.398Z,48.86
2023-03-24T11:26:15.953Z,49.11
2023-03-24T11:31:26.056Z,49.24
2023-03-24T11:36:47.309Z,49.21
2023-03-24T11:42:05.998Z,49.31
2023-03-24T11:47:15.161Z,48.50
2023-03-24T11:52:24.872Z,48.90
2023-03-24T11:57:47.409Z,49.14
2023-03-24T12:03:23.452Z,49.55
2023-03-24T12:08:43.056Z,50.27
2023-03-24T12:13:50.752Z,49.80
2023-03-24T12:19:24.241Z,49.03
2023-03-24T12:24:40.474Z,49.23
2023-03-24T12:30:00.652Z,50.80
2023-03-24T12:35:39.538Z,51.18
2023-03-24T12:41:03.992Z,52.84
2023-03-24T12:46:22.495Z,54.60
2023-03-24T12:51:35.209Z,55.05
2023-03-24T12:56:47.090Z,55.11
2023-03-24T13:01:55.605Z,54.64
2023-03-24T13:07:06.722Z,53.17
2023-03-24T13:12:17.189Z,53.41
2023-03-24T13:17:28.125Z,53.74
2023-03-24T13:22:35.539Z,54.29
2023-03-24T13:27:44.421Z,53.76
2023-03-24T13:32:52.333Z,53.35
2023-03-24T13:38:04.529Z,53.16
2023-03-24T13:43:14.371Z,53.09
2023-03-24T13:48:22.001Z,53.66
2023-03-24T13:53:39.439Z,54.14
2023-03-24T13:58:52.400Z,55.14
2023-03-24T14:04:32.193Z,56.29
2023-03-24T14:09:56.325Z,58.12
2023-03-24T14:15:22.379Z,57.64
2023-03-24T14:20:35.551Z,56.40
2023-03-24T14:25:39.759Z,54.43
2023-03-24T14:31:02.270Z,51.65
2023-03-24T14:36:12.366Z,51.27
2023-03-24T14:41:23.570Z,49.24
2023-03-24T14:46:39.543Z,47.52
2023-03-24T14:51:49.738Z,47.31
2023-03-24T14:56:56.176Z,47.10
2023-03-24T15:02:07.142Z,49.80
2023-03-24T15:07:15.035Z,50.47
2023-03-24T15:12:19.438Z,50.17
2023-03-24T15:17:26.766Z,47.76
2023-03-24T15:22:42.903Z,47.87
2023-03-24T15:27:52.288Z,48.00
2023-03-24T15:32:58.334Z,50.43
2023-03-24T15:38:04.187Z,56.70
2023-03-24T15:43:18.342Z,58.68
2023-03-24T15:48:26.830Z,61.15
2023-03-24T15:53:39.728Z,61.95
2023-03-24T15:58:48.969Z,65.59
2023-03-24T16:03:56.466Z,67.53
2023-03-24T16:09:03.259Z,70.00
2023-03-24T16:14:24.529Z,78.57
2023-03-24T16:19:30.515Z,81.44
2023-03-24T16:24:34.913Z,87.67
2023-03-24T16:29:39.055Z,91.96
2023-03-24T16:34:44.899Z,95.35
2023-03-24T16:39:49.008Z,95.10
2023-03-24T16:44:53.876Z,100.00
2023-03-24T16:49:59.635Z,100.00
2023-03-24T16:55:04.235Z,100.00
2023-03-24T17:00:11.786Z,99.47
2023-03-24T17:05:24.524Z,100.00
2023-03-24T17:10:29.537Z,98.83
2023-03-24T17:15:33.929Z,100.00
2023-03-24T17:20:40.766Z,100.00
2023-03-24T17:25:46.536Z,100.00
2023-03-24T17:30:51.329Z,100.00
2023-03-24T17:35:57.624Z,100.00
2023-03-24T17:41:02.182Z,100.00
2023-03-24T17:46:06.797Z,100.00
2023-03-24T17:51:12.628Z,100.00
2023-03-24T17:56:16.939Z,98.04
2023-03-24T18:01:21.484Z,96.56
2023-03-24T18:06:27.795Z,98.60
2023-03-24T18:11:32.376Z,98.32
2023-03-24T18:16:37.240Z,98.49
2023-03-24T18:21:42.853Z,98.60
2023-03-24T18:26:49.169Z,98.58
2023-03-24T18:31:55.005Z,98.70
2023-03-24T18:37:00.788Z,98.21
2023-03-24T18:42:05.106Z,98.10
2023-03-24T18:47:11.610Z,97.55
2023-03-24T18:52:18.328Z,97.91
2023-03-24T18:57:22.633Z,96.93
2023-03-24T19:02:27.596Z,97.88
2023-03-24T19:07:33.855Z,96.99
2023-03-24T19:12:38.350Z,96.72
2023-03-24T19:17:43.268Z,96.10
2023-03-24T19:22:49.002Z,96.15
2023-03-24T19:27:53.345Z,96.45
2023-03-24T19:32:58.243Z,95.79
2023-03-24T19:38:04.481Z,96.59
2023-03-24T19:43:08.855Z,97.62
2023-03-24T19:48:13.694Z,97.25
2023-03-24T19:53:20.198Z,97.43
2023-03-24T19:58:24.747Z,98.03
2023-03-24T20:03:29.290Z,97.38
2023-03-24T20:08:35.096Z,97.83
2023-03-24T20:13:39.498Z,98.69
2023-03-24T20:18:44.342Z,98.44
2023-03-24T20:23:49.951Z,99.31
2023-03-24T20:28:54.460Z,98.67
2023-03-24T20:33:59.480Z,98.91
2023-03-24T20:39:06.190Z,99.37
2023-03-24T20:44:10.577Z,99.25
2023-03-24T20:49:16.833Z,99.18
2023-03-24T20:54:23.047Z,99.73
2023-03-24T20:59:27.196Z,99.84
2023-03-24T21:04:31.367Z,99.25
2023-03-24T21:09:37.522Z,99.78
2023-03-24T21:14:42.654Z,99.93
2023-03-24T21:19:47.311Z,99.68
2023-03-24T21:24:53.668Z,99.70
2023-03-24T21:29:57.828Z,99.23
2023-03-24T21:35:02.247Z,97.79
2023-03-24T21:40:10.658Z,98.16
2023-03-24T21:45:17.140Z,98.27
2023-03-24T21:50:23.495Z,97.78
2023-03-24T21:55:32.009Z,97.90
2023-03-24T22:00:40.235Z,97.46
2023-03-24T22:05:45.746Z,97.77
2023-03-24T22:10:54.532Z,97.56
2023-03-24T22:16:01.296Z,97.73
2023-03-24T22:21:08.778Z,98.91
2023-03-24T22:26:17.049Z,99.00
2023-03-24T22:31:23.272Z,98.86
2023-03-24T22:36:27.426Z,98.96
2023-03-24T22:41:33.276Z,99.09
2023-03-24T22:46:37.756Z,98.77
2023-03-24T22:51:42.899Z,98.55
2023-03-24T22:56:48.816Z,98.57
2023-03-24T23:02:06.440Z,100.00
2023-03-24T23:07:14.005Z,100.00
2023-03-24T23:12:19.564Z,100.00
2023-03-24T23:17:27.395Z,100.00
2023-03-24T23:22:33.732Z,100.00
2023-03-24T23:27:39.986Z,100.00
2023-03-24T23:32:47.229Z,100.00
2023-03-24T23:37:52.148Z,100.00
2023-03-24T23:42:58.038Z,100.00
2023-03-24T23:48:02.231Z,100.00
2023-03-24T23:53:06.755Z,100.00
2023-03-24T23:58:12.317Z,100.00
