createdAt,value
2023-02-15T00:00:07.581Z,38.15
2023-02-15T00:02:40.411Z,39.03
2023-02-15T00:05:12.425Z,38.88
2023-02-15T00:07:44.571Z,35.63
2023-02-15T00:10:16.902Z,39.90
2023-02-15T00:12:48.904Z,37.00
2023-02-15T00:15:20.873Z,35.83
2023-02-15T00:17:52.792Z,37.85
2023-02-15T00:20:24.744Z,38.17
2023-02-15T00:22:56.766Z,36.63
2023-02-15T00:25:28.741Z,40.28
2023-02-15T00:28:01.449Z,40.78
2023-02-15T00:30:33.396Z,39.30
2023-02-15T00:33:05.651Z,42.05
2023-02-15T00:35:37.944Z,39.83
2023-02-15T00:38:09.893Z,41.38
2023-02-15T00:40:41.888Z,38.88
2023-02-15T00:43:13.841Z,39.45
2023-02-15T00:45:47.464Z,38.83
2023-02-15T00:48:20.447Z,37.47
2023-02-15T00:50:55.119Z,41.10
2023-02-15T00:53:29.080Z,38.60
2023-02-15T00:56:01.420Z,36.85
2023-02-15T00:58:33.650Z,39.50
2023-02-15T01:01:11.165Z,39.30
2023-02-15T01:03:43.898Z,40.33
2023-02-15T01:06:17.918Z,38.60
2023-02-15T01:08:49.902Z,38.72
2023-02-15T01:11:23.670Z,40.78
2023-02-15T01:13:58.151Z,36.80
2023-02-15T01:16:30.457Z,43.30
2023-02-15T01:19:03.973Z,40.60
2023-02-15T01:21:36.130Z,41.33
2023-02-15T01:24:14.289Z,38.40
2023-02-15T01:26:46.289Z,42.08
2023-02-15T01:29:18.295Z,43.75
2023-02-15T01:31:50.472Z,38.63
2023-02-15T01:34:22.516Z,43.00
2023-02-15T01:36:54.465Z,40.47
2023-02-15T01:39:26.588Z,41.97
2023-02-15T01:41:58.606Z,41.50
2023-02-15T01:44:50.812Z,42.55
2023-02-15T01:47:46.909Z,38.42
2023-02-15T01:50:34.620Z,40.13
2023-02-15T01:53:33.136Z,37.75
2023-02-15T01:56:15.301Z,37.03
2023-02-15T01:58:48.990Z,34.38
2023-02-15T02:01:21.215Z,36.63
2023-02-15T02:04:11.860Z,37.83
2023-02-15T02:06:46.924Z,37.20
2023-02-15T02:09:18.913Z,39.50
2023-02-15T02:11:51.191Z,34.92
2023-02-15T02:14:25.027Z,38.65
2023-02-15T02:17:06.439Z,36.75
2023-02-15T02:20:03.258Z,38.58
2023-02-15T02:22:41.094Z,32.88
2023-02-15T02:25:22.115Z,36.22
2023-02-15T02:28:17.229Z,37.72
2023-02-15T02:31:10.624Z,38.05
2023-02-15T02:33:54.001Z,37.20
2023-02-15T02:36:34.961Z,39.58
2023-02-15T02:39:25.409Z,39.22
2023-02-15T02:42:04.160Z,38.38
2023-02-15T02:44:47.059Z,36.47
2023-02-15T02:47:31.337Z,41.35
2023-02-15T02:50:14.538Z,41.38
2023-02-15T02:52:49.773Z,40.67
2023-02-15T02:55:42.867Z,36.47
2023-02-15T02:58:33.265Z,39.42
2023-02-15T03:01:10.304Z,35.22
2023-02-15T03:03:58.935Z,33.55
2023-02-15T03:06:55.607Z,34.40
2023-02-15T03:09:43.056Z,34.53
2023-02-15T03:12:20.966Z,34.40
2023-02-15T03:14:57.374Z,36.20
2023-02-15T03:17:33.082Z,34.13
2023-02-15T03:20:27.433Z,34.60
2023-02-15T03:23:05.203Z,35.20
2023-02-15T03:25:44.266Z,34.75
2023-02-15T03:28:41.013Z,34.30
2023-02-15T03:31:16.460Z,36.15
2023-02-15T03:33:59.380Z,34.65
2023-02-15T03:36:51.867Z,34.05
2023-02-15T03:39:28.315Z,30.98
2023-02-15T03:42:34.423Z,29.42
2023-02-15T03:45:24.426Z,33.95
2023-02-15T03:48:00.154Z,32.13
2023-02-15T03:50:55.152Z,30.25
2023-02-15T03:53:28.101Z,31.10
2023-02-15T03:56:00.776Z,27.00
2023-02-15T03:58:51.485Z,26.55
2023-02-15T04:01:56.919Z,29.33
2023-02-15T04:04:54.864Z,27.48
2023-02-15T04:07:26.879Z,26.60
2023-02-15T04:10:17.258Z,31.27
2023-02-15T04:12:49.128Z,28.63
2023-02-15T04:15:39.629Z,28.08
2023-02-15T04:18:11.567Z,26.50
2023-02-15T04:21:05.601Z,29.35
2023-02-15T04:23:56.485Z,30.02
2023-02-15T04:29:00.213Z,29.98
2023-02-15T04:31:32.196Z,30.42
2023-02-15T04:34:04.356Z,27.17
2023-02-15T04:36:36.357Z,33.20
2023-02-15T04:39:08.892Z,31.48
2023-02-15T04:41:41.671Z,28.67
2023-02-15T04:44:13.832Z,31.52
2023-02-15T04:46:45.782Z,30.60
2023-02-15T04:49:17.714Z,27.08
2023-02-15T04:51:49.692Z,32.30
2023-02-15T04:54:21.764Z,30.67
2023-02-15T04:56:53.878Z,32.95
2023-02-15T04:59:25.857Z,34.65
2023-02-15T05:01:57.864Z,33.13
2023-02-15T05:04:29.926Z,30.10
2023-02-15T05:07:01.933Z,29.27
2023-02-15T05:09:33.814Z,29.13
2023-02-15T05:12:06.062Z,25.08
2023-02-15T05:14:37.931Z,26.75
2023-02-15T05:17:10.024Z,22.77
2023-02-15T05:19:41.965Z,24.88
2023-02-15T05:22:13.917Z,23.75
2023-02-15T05:25:04.347Z,24.63
2023-02-15T05:27:55.023Z,25.95
2023-02-15T05:30:27.175Z,27.25
2023-02-15T05:32:59.202Z,26.10
2023-02-15T05:35:31.149Z,28.88
2023-02-15T05:38:03.157Z,30.52
2023-02-15T05:40:35.113Z,28.92
2023-02-15T05:43:07.069Z,26.42
2023-02-15T05:45:39.037Z,34.63
2023-02-15T05:48:10.973Z,48.03
2023-02-15T05:50:42.943Z,36.30
2023-02-15T05:53:15.048Z,28.08
2023-02-15T05:55:47.062Z,28.58
2023-02-15T05:58:19.081Z,29.50
2023-02-15T06:00:51.159Z,28.65
2023-02-15T06:03:24.356Z,29.40
2023-02-15T06:05:56.327Z,29.00
2023-02-15T06:08:28.343Z,28.25
2023-02-15T06:11:00.389Z,36.25
2023-02-15T06:13:36.588Z,37.10
2023-02-15T06:16:10.371Z,28.20
2023-02-15T06:18:42.400Z,28.80
2023-02-15T06:21:14.639Z,27.55
2023-02-15T06:23:46.560Z,26.73
2023-02-15T06:26:18.577Z,29.27
2023-02-15T06:28:50.494Z,28.73
2023-02-15T06:31:22.707Z,27.27
2023-02-15T06:34:02.152Z,28.38
2023-02-15T06:36:34.337Z,26.13
2023-02-15T06:39:06.765Z,28.40
2023-02-15T06:41:38.883Z,27.75
2023-02-15T06:44:10.940Z,25.85
2023-02-15T06:46:42.954Z,27.80
2023-02-15T06:49:18.032Z,31.88
2023-02-15T06:51:50.017Z,28.40
2023-02-15T06:54:22.005Z,37.30
2023-02-15T06:56:53.905Z,29.67
2023-02-15T06:59:28.937Z,36.88
2023-02-15T07:02:01.148Z,42.35
2023-02-15T07:04:33.162Z,34.13
2023-02-15T07:07:05.629Z,43.80
2023-02-15T07:09:37.809Z,35.60
2023-02-15T07:12:49.141Z,28.40
2023-02-15T07:15:24.446Z,26.35
2023-02-15T07:17:56.761Z,27.10
2023-02-15T07:20:29.990Z,25.98
2023-02-15T07:23:01.962Z,29.45
2023-02-15T07:25:33.989Z,29.70
2023-02-15T07:28:06.136Z,31.65
2023-02-15T07:30:38.044Z,29.10
2023-02-15T07:33:24.856Z,35.38
2023-02-15T07:36:03.558Z,30.77
2023-02-15T07:38:38.012Z,31.80
2023-02-15T07:41:15.872Z,34.67
2023-02-15T07:43:47.988Z,38.55
2023-02-15T07:46:21.395Z,38.78
2023-02-15T07:48:53.331Z,35.65
2023-02-15T07:51:25.267Z,36.97
2023-02-15T07:53:57.446Z,37.92
2023-02-15T07:56:29.421Z,36.92
2023-02-15T07:59:05.076Z,34.42
2023-02-15T08:01:39.448Z,32.30
2023-02-15T08:04:12.634Z,35.28
2023-02-15T08:06:44.548Z,37.42
2023-02-15T08:09:16.456Z,36.13
2023-02-15T08:11:49.206Z,31.77
2023-02-15T08:14:23.601Z,36.58
2023-02-15T08:17:00.455Z,49.40
2023-02-15T08:19:34.142Z,39.63
2023-02-15T08:22:08.447Z,39.55
2023-02-15T08:24:40.974Z,39.50
2023-02-15T08:27:13.231Z,36.30
2023-02-15T08:29:45.219Z,36.25
2023-02-15T08:32:17.306Z,31.08
2023-02-15T08:34:50.294Z,31.10
2023-02-15T08:37:22.280Z,34.15
2023-02-15T08:39:54.194Z,36.05
2023-02-15T08:42:26.183Z,31.00
2023-02-15T08:44:58.166Z,32.65
2023-02-15T08:47:30.122Z,34.60
2023-02-15T08:50:02.119Z,37.05
2023-02-15T08:52:34.064Z,38.78
2023-02-15T08:55:06.312Z,41.13
2023-02-15T08:57:39.860Z,37.60
2023-02-15T09:00:13.182Z,35.63
2023-02-15T09:02:45.158Z,38.10
2023-02-15T09:05:17.327Z,39.03
2023-02-15T09:07:49.321Z,43.25
2023-02-15T09:10:21.666Z,35.20
2023-02-15T09:12:53.818Z,36.28
2023-02-15T09:15:25.889Z,34.35
2023-02-15T09:18:00.490Z,33.25
2023-02-15T09:20:32.480Z,34.33
2023-02-15T09:23:04.521Z,31.60
2023-02-15T09:25:36.514Z,28.20
2023-02-15T09:28:11.026Z,26.95
2023-02-15T09:30:43.963Z,26.17
2023-02-15T09:33:15.985Z,29.70
2023-02-15T09:35:47.976Z,29.48
2023-02-15T09:38:20.021Z,33.63
2023-02-15T09:41:09.870Z,33.03
2023-02-15T09:43:58.814Z,35.90
2023-02-15T09:46:49.284Z,32.63
2023-02-15T09:49:44.246Z,40.53
2023-02-15T09:52:19.132Z,29.38
2023-02-15T09:55:06.319Z,30.65
2023-02-15T09:58:03.872Z,32.38
2023-02-15T10:00:57.134Z,32.10
2023-02-15T10:03:42.890Z,33.13
2023-02-15T10:06:51.777Z,28.98
2023-02-15T10:10:03.822Z,29.80
2023-02-15T10:12:56.211Z,28.08
2023-02-15T10:15:54.666Z,27.00
2023-02-15T10:18:55.969Z,29.50
2023-02-15T10:21:47.976Z,35.35
2023-02-15T10:24:43.938Z,34.58
2023-02-15T10:27:23.092Z,31.90
2023-02-15T10:30:14.417Z,37.03
2023-02-15T10:32:52.407Z,31.73
2023-02-15T10:35:44.829Z,40.45
2023-02-15T10:38:45.883Z,38.35
2023-02-15T10:41:44.387Z,40.28
2023-02-15T10:44:20.474Z,32.05
2023-02-15T10:47:32.743Z,27.67
2023-02-15T10:50:23.030Z,34.17
2023-02-15T10:53:16.732Z,40.97
2023-02-15T10:56:05.525Z,31.13
2023-02-15T10:59:00.742Z,41.92
2023-02-15T11:01:39.975Z,40.85
2023-02-15T11:04:17.980Z,29.48
2023-02-15T11:06:54.574Z,31.17
2023-02-15T11:09:42.803Z,32.72
2023-02-15T11:12:20.297Z,30.17
2023-02-15T11:15:12.935Z,29.85
2023-02-15T11:17:51.978Z,31.35
2023-02-15T11:20:43.097Z,35.40
2023-02-15T11:23:17.669Z,35.97
2023-02-15T11:26:01.661Z,33.45
2023-02-15T11:28:46.341Z,36.63
2023-02-15T11:31:22.384Z,37.30
2023-02-15T11:34:01.402Z,36.92
2023-02-15T11:36:37.668Z,30.90
2023-02-15T11:39:15.442Z,33.40
2023-02-15T11:41:55.400Z,36.55
2023-02-15T11:44:42.462Z,35.70
2023-02-15T11:47:15.665Z,35.00
2023-02-15T11:49:47.614Z,33.78
2023-02-15T11:52:20.265Z,37.60
2023-02-15T11:54:53.714Z,38.80
2023-02-15T11:57:42.013Z,35.83
2023-02-15T12:00:14.366Z,41.58
2023-02-15T12:02:53.414Z,38.97
2023-02-15T12:05:28.541Z,34.83
2023-02-15T12:08:10.952Z,40.15
2023-02-15T12:11:01.545Z,37.90
2023-02-15T12:13:33.695Z,38.72
2023-02-15T12:16:14.245Z,38.53
2023-02-15T12:18:48.693Z,38.38
2023-02-15T12:21:42.524Z,37.85
2023-02-15T12:24:28.901Z,36.25
2023-02-15T12:27:23.558Z,36.22
2023-02-15T12:30:02.461Z,39.97
2023-02-15T12:32:52.622Z,36.70
2023-02-15T12:35:36.846Z,37.83
2023-02-15T12:38:11.795Z,35.97
2023-02-15T12:40:59.225Z,39.40
2023-02-15T12:43:37.152Z,44.78
2023-02-15T12:46:23.450Z,42.55
2023-02-15T12:49:21.520Z,42.90
2023-02-15T12:52:02.763Z,42.00
2023-02-15T12:54:41.306Z,36.92
2023-02-15T12:57:25.944Z,35.47
2023-02-15T12:59:57.937Z,35.85
2023-02-15T13:02:52.717Z,37.25
2023-02-15T13:05:40.377Z,37.05
2023-02-15T13:08:16.738Z,36.72
2023-02-15T13:11:12.472Z,34.78
2023-02-15T13:14:00.172Z,33.03
2023-02-15T13:16:41.071Z,33.65
2023-02-15T13:19:24.647Z,36.08
2023-02-15T13:21:58.808Z,33.05
2023-02-15T13:24:44.390Z,33.15
2023-02-15T13:27:22.842Z,36.40
2023-02-15T13:30:00.874Z,41.80
2023-02-15T13:32:38.377Z,44.55
2023-02-15T13:35:18.905Z,44.25
2023-02-15T13:38:09.584Z,36.13
2023-02-15T13:43:39.429Z,39.85
2023-02-15T13:46:44.236Z,39.85
2023-02-15T13:49:52.401Z,37.75
2023-02-15T13:52:26.414Z,37.75
2023-02-15T13:55:08.544Z,37.20
2023-02-15T13:57:43.680Z,35.42
2023-02-15T14:00:43.912Z,32.70
2023-02-15T14:03:41.403Z,33.88
2023-02-15T14:06:48.765Z,32.20
2023-02-15T14:09:27.009Z,33.13
2023-02-15T14:12:17.142Z,30.20
2023-02-15T14:15:12.417Z,31.65
2023-02-15T14:17:56.437Z,33.13
2023-02-15T14:20:57.761Z,35.47
2023-02-15T14:23:55.004Z,35.80
2023-02-15T14:26:45.905Z,35.28
2023-02-15T14:32:11.245Z,35.13
2023-02-15T14:34:49.195Z,35.63
2023-02-15T14:37:48.785Z,33.63
2023-02-15T14:41:02.474Z,33.78
2023-02-15T14:44:02.398Z,35.55
2023-02-15T14:47:01.569Z,31.52
2023-02-15T14:49:41.379Z,34.10
2023-02-15T14:52:14.277Z,36.50
2023-02-15T14:54:46.236Z,37.60
2023-02-15T14:57:18.178Z,45.72
2023-02-15T15:00:08.271Z,46.35
2023-02-15T15:02:40.272Z,36.53
2023-02-15T15:05:35.604Z,39.22
2023-02-15T15:08:07.793Z,37.63
2023-02-15T15:10:43.686Z,39.47
2023-02-15T15:13:34.404Z,40.78
2023-02-15T15:16:29.252Z,40.83
2023-02-15T15:19:03.810Z,43.58
2023-02-15T15:21:50.929Z,38.13
2023-02-15T15:24:38.196Z,39.45
2023-02-15T15:27:41.385Z,33.60
2023-02-15T15:30:16.383Z,38.85
2023-02-15T15:32:59.794Z,39.67
2023-02-15T15:36:16.849Z,33.40
2023-02-15T15:38:54.745Z,37.28
2023-02-15T15:41:38.824Z,32.85
2023-02-15T15:44:10.757Z,35.70
2023-02-15T15:46:58.169Z,35.35
2023-02-15T15:49:36.135Z,37.63
2023-02-15T15:52:18.000Z,40.63
2023-02-15T15:54:56.252Z,35.63
2023-02-15T15:57:33.101Z,41.35
2023-02-15T16:00:23.185Z,40.03
2023-02-15T16:02:56.960Z,33.83
2023-02-15T16:05:36.697Z,34.20
2023-02-15T16:08:08.812Z,36.25
2023-02-15T16:10:42.088Z,39.50
2023-02-15T16:13:16.118Z,37.10
2023-02-15T16:15:51.276Z,33.85
2023-02-15T16:18:26.376Z,42.30
2023-02-15T16:21:02.818Z,41.53
2023-02-15T16:23:57.790Z,46.10
2023-02-15T16:26:59.147Z,45.95
2023-02-15T16:29:34.073Z,42.22
2023-02-15T16:32:16.925Z,36.10
2023-02-15T16:35:01.103Z,35.25
2023-02-15T16:37:35.120Z,36.25
2023-02-15T16:40:08.104Z,35.15
2023-02-15T16:42:40.301Z,37.42
2023-02-15T16:45:20.772Z,35.30
2023-02-15T16:47:57.873Z,39.47
2023-02-15T16:50:38.918Z,40.63
2023-02-15T16:53:20.168Z,40.08
2023-02-15T16:55:55.789Z,39.35
2023-02-15T16:58:39.603Z,42.03
2023-02-15T17:01:14.630Z,42.55
2023-02-15T17:03:50.412Z,38.75
2023-02-15T17:06:27.704Z,38.13
2023-02-15T17:09:07.668Z,35.45
2023-02-15T17:11:44.406Z,34.80
2023-02-15T17:14:27.800Z,37.30
2023-02-15T17:17:08.643Z,42.55
2023-02-15T17:22:32.295Z,42.17
2023-02-15T17:25:05.817Z,38.33
2023-02-15T17:27:39.739Z,39.90
2023-02-15T17:30:19.221Z,38.13
2023-02-15T17:33:03.244Z,36.28
2023-02-15T17:35:35.204Z,48.25
2023-02-15T17:38:20.320Z,41.38
2023-02-15T17:40:52.289Z,41.83
2023-02-15T17:43:24.227Z,40.65
2023-02-15T17:45:57.943Z,38.40
2023-02-15T17:48:35.539Z,35.70
2023-02-15T17:51:12.400Z,41.08
2023-02-15T17:54:03.335Z,39.95
2023-02-15T17:59:07.876Z,46.85
2023-02-15T18:02:05.269Z,43.55
2023-02-15T18:04:56.688Z,41.92
2023-02-15T18:07:48.018Z,39.25
2023-02-15T18:10:38.755Z,38.97
2023-02-15T18:13:10.712Z,42.70
2023-02-15T18:15:42.877Z,40.50
2023-02-15T18:18:14.998Z,56.47
2023-02-15T18:20:47.003Z,56.95
2023-02-15T18:23:19.006Z,58.58
2023-02-15T18:25:51.017Z,58.55
2023-02-15T18:28:22.963Z,62.97
2023-02-15T18:30:54.964Z,67.35
2023-02-15T18:33:47.712Z,85.70
2023-02-15T18:36:24.812Z,74.88
2023-02-15T18:38:57.193Z,81.68
2023-02-15T18:41:29.834Z,73.18
2023-02-15T18:44:01.817Z,72.55
2023-02-15T18:46:33.808Z,71.03
2023-02-15T18:49:05.961Z,78.85
2023-02-15T18:51:40.542Z,99.22
2023-02-15T18:54:20.538Z,80.20
2023-02-15T18:56:58.852Z,94.68
2023-02-15T18:59:31.797Z,98.60
2023-02-15T19:02:03.958Z,100.82
2023-02-15T19:04:36.117Z,98.70
2023-02-15T19:07:20.375Z,90.53
2023-02-15T19:09:55.824Z,80.85
2023-02-15T19:12:31.595Z,83.15
2023-02-15T19:15:03.727Z,79.00
2023-02-15T19:17:35.753Z,84.13
2023-02-15T19:20:35.283Z,78.80
2023-02-15T19:23:12.940Z,78.75
2023-02-15T19:25:45.218Z,78.03
2023-02-15T19:28:24.868Z,78.32
2023-02-15T19:30:56.816Z,78.63
2023-02-15T19:33:28.790Z,71.78
2023-02-15T19:36:00.943Z,77.35
2023-02-15T19:38:36.926Z,82.03
2023-02-15T19:41:14.620Z,95.82
2023-02-15T19:43:53.686Z,93.60
2023-02-15T19:46:26.554Z,95.60
2023-02-15T19:48:59.396Z,91.90
2023-02-15T19:51:31.371Z,94.45
2023-02-15T19:54:03.554Z,98.13
2023-02-15T19:56:36.468Z,114.60
2023-02-15T19:59:23.666Z,122.93
2023-02-15T20:01:55.875Z,98.45
2023-02-15T20:04:27.957Z,105.18
2023-02-15T20:07:03.016Z,112.63
2023-02-15T20:09:41.109Z,104.68
2023-02-15T20:12:25.380Z,96.82
2023-02-15T20:14:58.613Z,90.13
2023-02-15T20:17:30.572Z,94.43
2023-02-15T20:20:02.559Z,97.40
2023-02-15T20:22:34.748Z,95.43
2023-02-15T20:25:07.025Z,98.40
2023-02-15T20:27:42.400Z,93.47
2023-02-15T20:30:17.278Z,87.10
2023-02-15T20:32:49.689Z,86.90
2023-02-15T20:35:24.167Z,95.15
2023-02-15T20:37:59.939Z,82.28
2023-02-15T20:40:35.276Z,70.40
2023-02-15T20:43:15.002Z,66.07
2023-02-15T20:45:46.943Z,64.47
2023-02-15T20:48:18.924Z,63.15
2023-02-15T20:50:51.120Z,54.28
2023-02-15T20:53:23.046Z,52.88
2023-02-15T20:55:54.987Z,57.78
2023-02-15T20:58:30.294Z,56.60
2023-02-15T21:01:02.791Z,55.28
2023-02-15T21:03:35.065Z,51.55
2023-02-15T21:06:07.143Z,48.75
2023-02-15T21:08:39.191Z,52.35
2023-02-15T21:11:22.421Z,52.00
2023-02-15T21:13:54.772Z,48.45
2023-02-15T21:16:27.070Z,52.45
2023-02-15T21:18:59.513Z,49.97
2023-02-15T21:21:31.526Z,49.95
2023-02-15T21:24:03.710Z,57.80
2023-02-15T21:26:35.774Z,55.58
2023-02-15T21:29:14.699Z,54.60
2023-02-15T21:31:47.713Z,58.92
2023-02-15T21:34:20.187Z,66.85
2023-02-15T21:36:52.178Z,69.95
2023-02-15T21:39:26.556Z,93.90
2023-02-15T21:42:16.987Z,90.72
2023-02-15T21:45:07.723Z,88.60
2023-02-15T21:47:51.762Z,79.72
2023-02-15T21:50:43.638Z,81.97
2023-02-15T21:53:26.077Z,83.88
2023-02-15T21:56:00.885Z,84.72
2023-02-15T21:58:37.053Z,77.22
2023-02-15T22:01:24.773Z,68.40
2023-02-15T22:03:59.373Z,75.13
2023-02-15T22:06:31.349Z,62.67
2023-02-15T22:09:05.972Z,65.65
2023-02-15T22:11:37.843Z,70.32
2023-02-15T22:14:43.488Z,65.40
2023-02-15T22:17:17.721Z,59.75
2023-02-15T22:19:50.373Z,87.47
2023-02-15T22:22:22.785Z,80.20
2023-02-15T22:24:54.970Z,86.68
2023-02-15T22:27:28.562Z,85.50
2023-02-15T22:30:00.772Z,70.05
2023-02-15T22:32:33.131Z,72.93
2023-02-15T22:35:10.371Z,76.43
2023-02-15T22:37:42.325Z,77.32
2023-02-15T22:40:16.185Z,79.50
2023-02-15T22:42:51.085Z,79.40
2023-02-15T22:45:25.216Z,70.75
2023-02-15T22:48:00.242Z,82.13
2023-02-15T22:50:33.544Z,72.18
2023-02-15T22:53:05.506Z,74.80
2023-02-15T22:55:38.926Z,76.50
2023-02-15T22:58:19.111Z,78.72
2023-02-15T23:00:51.622Z,77.10
2023-02-15T23:03:26.380Z,72.45
2023-02-15T23:05:58.313Z,81.20
2023-02-15T23:08:30.262Z,87.90
2023-02-15T23:11:02.511Z,81.30
2023-02-15T23:13:34.651Z,71.70
2023-02-15T23:16:08.100Z,69.47
2023-02-15T23:18:45.500Z,68.32
2023-02-15T23:21:32.367Z,82.78
2023-02-15T23:24:27.491Z,80.05
2023-02-15T23:27:20.069Z,78.43
2023-02-15T23:29:52.133Z,74.90
2023-02-15T23:32:24.304Z,78.53
2023-02-15T23:34:56.242Z,75.47
2023-02-15T23:37:28.489Z,71.50
2023-02-15T23:40:18.983Z,78.43
2023-02-15T23:42:50.986Z,76.72
2023-02-15T23:45:24.383Z,72.22
2023-02-15T23:48:15.228Z,75.57
2023-02-15T23:53:18.868Z,79.72
2023-02-15T23:55:51.005Z,74.60
2023-02-15T23:58:28.976Z,78.22
