createdAt,value
2018-06-08T00:00:58.382Z,83.80
2018-06-08T00:02:00.614Z,84.10
2018-06-08T00:03:02.886Z,84.90
2018-06-08T00:04:05.125Z,84.80
2018-06-08T00:05:07.356Z,83.80
2018-06-08T00:06:09.578Z,83.70
2018-06-08T00:07:11.814Z,83.60
2018-06-08T00:08:14.035Z,83.20
2018-06-08T00:09:16.286Z,83.30
2018-06-08T00:10:18.522Z,83.20
2018-06-08T00:11:20.739Z,83.20
2018-06-08T00:12:22.957Z,83.30
2018-06-08T00:13:25.727Z,83.20
2018-06-08T00:14:27.937Z,83.20
2018-06-08T00:15:30.174Z,83.30
2018-06-08T00:16:32.390Z,83.40
2018-06-08T00:17:34.605Z,82.90
2018-06-08T00:18:42.810Z,83.10
2018-06-08T00:19:45.044Z,82.70
2018-06-08T00:20:47.266Z,83.00
2018-06-08T00:21:49.506Z,83.40
2018-06-08T00:22:51.735Z,83.10
2018-06-08T00:23:53.970Z,83.80
2018-06-08T00:24:56.183Z,83.70
2018-06-08T00:25:58.462Z,83.60
2018-06-08T00:27:00.682Z,83.40
2018-06-08T00:28:02.916Z,83.80
2018-06-08T00:30:07.407Z,83.50
2018-06-08T00:31:09.625Z,83.70
2018-06-08T00:33:14.129Z,83.00
2018-06-08T00:34:16.330Z,82.90
2018-06-08T00:35:18.542Z,82.90
2018-06-08T00:36:20.813Z,82.80
2018-06-08T00:37:22.990Z,82.80
2018-06-08T00:38:25.210Z,82.80
2018-06-08T00:39:27.435Z,83.00
2018-06-08T00:40:29.686Z,82.70
2018-06-08T00:41:31.912Z,82.80
2018-06-08T00:42:34.200Z,82.70
2018-06-08T00:43:36.430Z,82.80
2018-06-08T00:44:38.670Z,82.50
2018-06-08T00:45:40.874Z,82.60
2018-06-08T00:46:43.099Z,82.70
2018-06-08T00:47:45.338Z,82.80
2018-06-08T00:49:49.832Z,83.00
2018-06-08T00:50:52.064Z,83.00
2018-06-08T00:51:54.278Z,83.10
2018-06-08T00:52:56.503Z,83.20
2018-06-08T00:53:58.818Z,83.20
2018-06-08T00:55:01.036Z,84.30
2018-06-08T00:56:03.257Z,83.50
2018-06-08T00:57:06.767Z,83.00
2018-06-08T00:58:08.972Z,82.90
2018-06-08T00:59:11.211Z,82.70
2018-06-08T01:00:13.474Z,82.60
2018-06-08T01:01:15.702Z,82.70
2018-06-08T01:02:17.938Z,82.40
2018-06-08T01:03:20.162Z,82.20
2018-06-08T01:05:31.316Z,82.40
2018-06-08T01:07:35.821Z,82.50
2018-06-08T01:08:38.050Z,82.50
2018-06-08T01:09:40.285Z,82.90
2018-06-08T01:10:42.512Z,83.20
2018-06-08T01:11:44.738Z,83.10
2018-06-08T01:12:46.973Z,83.40
2018-06-08T01:13:49.189Z,83.10
2018-06-08T01:14:51.429Z,83.00
2018-06-08T01:15:53.664Z,82.90
2018-06-08T01:16:55.944Z,82.50
2018-06-08T01:17:58.218Z,82.40
2018-06-08T01:19:00.436Z,82.40
2018-06-08T01:20:02.714Z,82.30
2018-06-08T01:21:04.935Z,82.50
2018-06-08T01:22:07.154Z,82.90
2018-06-08T01:23:09.606Z,83.10
2018-06-08T01:24:11.843Z,82.90
2018-06-08T01:25:14.090Z,83.00
2018-06-08T01:26:16.318Z,83.00
2018-06-08T01:27:18.538Z,83.20
2018-06-08T01:28:20.774Z,82.70
2018-06-08T01:29:22.998Z,82.70
2018-06-08T01:30:25.279Z,82.50
2018-06-08T01:31:27.547Z,82.40
2018-06-08T01:32:29.789Z,83.10
2018-06-08T01:33:32.009Z,83.20
2018-06-08T01:34:34.248Z,82.90
2018-06-08T01:35:36.446Z,82.50
2018-06-08T01:37:40.970Z,82.20
2018-06-08T01:39:52.126Z,82.20
2018-06-08T01:40:54.381Z,82.00
2018-06-08T01:41:56.605Z,82.10
2018-06-08T01:42:58.861Z,82.50
2018-06-08T01:44:01.083Z,82.80
2018-06-08T01:45:03.481Z,82.90
2018-06-08T01:46:05.697Z,82.80
2018-06-08T01:47:07.925Z,82.80
2018-06-08T01:48:10.166Z,82.50
2018-06-08T01:49:12.373Z,82.60
2018-06-08T01:51:16.817Z,82.80
2018-06-08T01:53:21.493Z,82.80
2018-06-08T01:54:23.776Z,82.80
2018-06-08T01:55:26.022Z,82.80
2018-06-08T01:56:28.542Z,82.50
2018-06-08T01:57:30.770Z,82.70
2018-06-08T01:58:32.974Z,82.90
2018-06-08T01:59:35.220Z,83.00
2018-06-08T02:00:37.479Z,83.30
2018-06-08T02:01:39.712Z,83.70
2018-06-08T02:02:41.923Z,83.30
2018-06-08T02:03:44.155Z,83.30
2018-06-08T02:04:46.441Z,82.90
2018-06-08T02:05:48.739Z,82.90
2018-06-08T02:06:50.966Z,82.70
2018-06-08T02:07:53.187Z,82.50
2018-06-08T02:08:55.411Z,82.50
2018-06-08T02:09:57.701Z,82.50
2018-06-08T02:10:59.901Z,82.40
2018-06-08T02:12:02.118Z,82.50
2018-06-08T02:13:04.355Z,82.50
2018-06-08T02:14:06.622Z,82.70
2018-06-08T02:16:11.134Z,83.10
2018-06-08T02:17:13.386Z,83.20
2018-06-08T02:19:20.462Z,83.60
2018-06-08T02:20:22.708Z,83.40
2018-06-08T02:21:24.959Z,82.90
2018-06-08T02:22:27.200Z,83.00
2018-06-08T02:23:30.086Z,83.20
2018-06-08T02:24:32.314Z,83.40
2018-06-08T02:25:34.537Z,83.30
2018-06-08T02:26:36.761Z,83.40
2018-06-08T02:27:39.013Z,83.50
2018-06-08T02:28:41.237Z,83.70
2018-06-08T02:30:45.691Z,83.20
2018-06-08T02:31:47.910Z,83.20
2018-06-08T02:32:50.121Z,83.50
2018-06-08T02:33:52.329Z,83.30
2018-06-08T02:34:54.554Z,83.30
2018-06-08T02:35:56.761Z,83.30
2018-06-08T02:36:58.995Z,83.20
2018-06-08T02:38:01.223Z,83.30
2018-06-08T02:39:06.214Z,83.50
2018-06-08T02:40:08.458Z,83.80
2018-06-08T02:41:10.665Z,84.40
2018-06-08T02:42:12.898Z,84.00
2018-06-08T02:43:15.105Z,84.00
2018-06-08T02:44:17.326Z,84.10
2018-06-08T02:45:19.540Z,84.30
2018-06-08T02:46:21.802Z,84.60
2018-06-08T02:47:24.024Z,84.80
2018-06-08T02:48:26.259Z,84.80
2018-06-08T02:49:28.474Z,84.70
2018-06-08T02:51:32.987Z,84.90
2018-06-08T02:52:35.259Z,84.80
2018-06-08T02:54:39.710Z,84.80
2018-06-08T02:55:41.975Z,84.50
2018-06-08T02:56:44.972Z,84.80
2018-06-08T02:57:47.195Z,84.80
2018-06-08T02:58:49.416Z,84.80
2018-06-08T02:59:51.628Z,84.70
2018-06-08T03:00:53.832Z,85.10
2018-06-08T03:02:58.301Z,85.10
2018-06-08T03:04:00.494Z,84.80
2018-06-08T03:05:02.769Z,84.60
2018-06-08T03:06:04.994Z,84.80
2018-06-08T03:07:07.207Z,84.80
2018-06-08T03:08:09.465Z,84.80
2018-06-08T03:09:11.710Z,84.80
2018-06-08T03:10:13.929Z,84.80
2018-06-08T03:11:16.302Z,84.90
2018-06-08T03:12:18.542Z,84.90
2018-06-08T03:13:20.745Z,85.50
2018-06-08T03:14:22.998Z,84.80
2018-06-08T03:15:25.214Z,84.70
2018-06-08T03:16:27.530Z,85.10
2018-06-08T03:17:29.753Z,85.40
2018-06-08T03:18:31.997Z,85.30
2018-06-08T03:19:34.207Z,85.10
2018-06-08T03:21:38.680Z,84.70
2018-06-08T03:22:40.879Z,84.80
2018-06-08T03:23:43.547Z,84.80
2018-06-08T03:24:45.763Z,84.70
2018-06-08T03:25:47.964Z,84.80
2018-06-08T03:26:50.190Z,84.30
2018-06-08T03:27:52.406Z,84.50
2018-06-08T03:28:54.621Z,84.20
2018-06-08T03:29:56.861Z,84.20
2018-06-08T03:32:01.338Z,84.20
2018-06-08T03:34:05.826Z,84.30
2018-06-08T03:35:08.059Z,84.70
2018-06-08T03:36:10.257Z,84.50
2018-06-08T03:37:12.534Z,84.30
2018-06-08T03:39:16.967Z,84.00
2018-06-08T03:40:19.174Z,84.00
2018-06-08T03:41:21.413Z,83.90
2018-06-08T03:42:23.630Z,83.60
2018-06-08T03:43:25.844Z,83.40
2018-06-08T03:44:28.070Z,83.50
2018-06-08T03:45:30.291Z,83.70
2018-06-08T03:46:32.506Z,83.30
2018-06-08T03:47:34.722Z,83.00
2018-06-08T03:48:36.982Z,83.30
2018-06-08T03:50:41.425Z,83.20
2018-06-08T03:51:43.658Z,82.30
2018-06-08T03:52:45.909Z,82.40
2018-06-08T03:53:48.120Z,82.50
2018-06-08T03:54:50.332Z,82.90
2018-06-08T03:55:52.545Z,82.90
2018-06-08T03:56:54.763Z,82.90
2018-06-08T03:57:56.985Z,82.40
2018-06-08T03:58:59.237Z,82.20
2018-06-08T04:00:01.485Z,82.30
2018-06-08T04:01:03.715Z,82.60
2018-06-08T04:02:05.954Z,82.60
2018-06-08T04:03:08.202Z,82.80
2018-06-08T04:04:10.411Z,83.00
2018-06-08T04:05:12.638Z,83.30
2018-06-08T04:06:21.589Z,82.90
2018-06-08T04:07:23.807Z,83.50
2018-06-08T04:08:26.046Z,83.00
2018-06-08T04:09:28.267Z,82.90
2018-06-08T04:10:30.490Z,83.00
2018-06-08T04:11:32.710Z,83.40
2018-06-08T04:12:34.930Z,83.20
2018-06-08T04:13:37.154Z,82.80
2018-06-08T04:14:39.370Z,82.40
2018-06-08T04:15:41.571Z,82.50
2018-06-08T04:16:43.823Z,82.70
2018-06-08T04:18:48.333Z,82.40
2018-06-08T04:19:50.620Z,82.70
2018-06-08T04:20:52.850Z,82.90
2018-06-08T04:21:55.079Z,82.80
2018-06-08T04:22:57.329Z,82.60
2018-06-08T04:23:59.552Z,82.50
2018-06-08T04:25:01.814Z,83.00
2018-06-08T04:26:04.062Z,82.90
2018-06-08T04:27:06.294Z,84.00
2018-06-08T04:28:08.494Z,82.90
2018-06-08T04:29:10.737Z,82.90
2018-06-08T04:30:12.948Z,82.90
2018-06-08T04:31:15.159Z,83.00
2018-06-08T04:32:17.411Z,83.20
2018-06-08T04:33:24.056Z,83.20
2018-06-08T04:34:28.562Z,83.30
2018-06-08T04:35:31.185Z,83.30
2018-06-08T04:36:33.382Z,83.20
2018-06-08T04:37:35.591Z,83.20
2018-06-08T04:38:37.991Z,83.20
2018-06-08T04:39:40.212Z,83.30
2018-06-08T04:40:42.433Z,83.30
2018-06-08T04:41:44.878Z,83.20
2018-06-08T04:42:53.857Z,83.30
2018-06-08T04:43:56.086Z,84.40
2018-06-08T04:44:58.297Z,83.40
2018-06-08T04:46:00.518Z,83.40
2018-06-08T04:48:11.641Z,83.50
2018-06-08T04:49:13.875Z,83.50
2018-06-08T04:50:16.162Z,83.10
2018-06-08T04:51:18.807Z,83.10
2018-06-08T04:52:21.036Z,83.10
2018-06-08T04:53:23.283Z,83.30
2018-06-08T04:54:25.484Z,82.90
2018-06-08T04:55:27.749Z,82.90
2018-06-08T04:56:29.962Z,83.20
2018-06-08T04:57:32.209Z,83.30
2018-06-08T04:58:34.438Z,82.90
2018-06-08T04:59:36.634Z,82.70
2018-06-08T05:00:38.874Z,82.40
2018-06-08T05:01:41.117Z,82.70
2018-06-08T05:02:43.330Z,82.40
2018-06-08T05:03:45.580Z,82.50
2018-06-08T05:04:47.794Z,82.50
2018-06-08T05:05:50.069Z,82.70
2018-06-08T05:06:52.311Z,82.40
2018-06-08T05:07:54.528Z,82.70
2018-06-08T05:08:56.843Z,82.70
2018-06-08T05:09:59.053Z,82.80
2018-06-08T05:11:01.314Z,83.60
2018-06-08T05:12:03.631Z,82.80
2018-06-08T05:13:05.878Z,82.90
2018-06-08T05:14:08.099Z,83.30
2018-06-08T05:15:10.316Z,83.20
2018-06-08T05:16:12.558Z,83.10
2018-06-08T05:17:14.770Z,82.90
2018-06-08T05:18:16.998Z,82.90
2018-06-08T05:19:19.237Z,82.70
2018-06-08T05:20:21.446Z,82.40
2018-06-08T05:21:23.710Z,82.20
2018-06-08T05:22:26.886Z,82.00
2018-06-08T05:23:29.117Z,82.00
2018-06-08T05:24:31.338Z,82.40
2018-06-08T05:25:33.549Z,82.70
2018-06-08T05:26:35.810Z,82.40
2018-06-08T05:27:38.052Z,82.80
2018-06-08T05:28:40.277Z,83.40
2018-06-08T05:29:42.502Z,82.80
2018-06-08T05:30:44.725Z,82.30
2018-06-08T05:31:46.946Z,82.50
2018-06-08T05:32:49.142Z,82.40
2018-06-08T05:33:51.370Z,82.10
2018-06-08T05:34:53.643Z,82.30
2018-06-08T05:35:55.904Z,82.30
2018-06-08T05:38:00.379Z,81.80
2018-06-08T05:39:04.934Z,82.10
2018-06-08T05:40:07.193Z,82.80
2018-06-08T05:41:09.405Z,82.80
2018-06-08T05:42:11.642Z,82.70
2018-06-08T05:43:13.849Z,82.80
2018-06-08T05:44:16.075Z,82.40
2018-06-08T05:45:18.300Z,81.20
2018-06-08T05:46:20.529Z,81.20
2018-06-08T05:47:22.774Z,81.20
2018-06-08T05:48:25.069Z,80.60
2018-06-08T05:49:27.277Z,80.80
2018-06-08T05:50:29.525Z,81.00
2018-06-08T05:51:31.787Z,82.10
2018-06-08T05:52:34.035Z,80.80
2018-06-08T05:53:36.256Z,80.40
2018-06-08T05:54:38.602Z,80.20
2018-06-08T05:55:40.864Z,80.10
2018-06-08T05:56:43.103Z,80.20
2018-06-08T05:57:45.343Z,80.20
2018-06-08T05:58:47.549Z,79.50
2018-06-08T05:59:49.847Z,79.50
2018-06-08T06:00:52.152Z,79.60
2018-06-08T06:01:54.426Z,79.50
2018-06-08T06:02:56.682Z,79.20
2018-06-08T06:03:58.930Z,79.30
2018-06-08T06:05:01.207Z,79.50
2018-06-08T06:06:03.515Z,79.60
2018-06-08T06:07:05.797Z,79.10
2018-06-08T06:08:08.047Z,79.30
2018-06-08T06:09:10.298Z,78.20
2018-06-08T06:10:12.580Z,78.50
2018-06-08T06:11:14.930Z,78.30
2018-06-08T06:12:17.164Z,78.30
2018-06-08T06:13:19.418Z,77.70
2018-06-08T06:14:21.713Z,77.70
2018-06-08T06:15:23.942Z,77.80
2018-06-08T06:16:26.223Z,77.90
2018-06-08T06:17:28.464Z,77.10
2018-06-08T06:18:30.764Z,76.60
2018-06-08T06:19:32.984Z,77.00
2018-06-08T06:20:35.214Z,76.30
2018-06-08T06:21:37.436Z,75.90
2018-06-08T06:23:41.912Z,76.50
2018-06-08T06:24:44.167Z,76.60
2018-06-08T06:25:46.604Z,75.80
2018-06-08T06:26:48.840Z,75.40
2018-06-08T06:27:51.074Z,75.00
2018-06-08T06:28:53.363Z,75.10
2018-06-08T06:30:57.897Z,74.80
2018-06-08T06:32:00.137Z,74.90
2018-06-08T06:34:04.658Z,75.30
2018-06-08T06:35:06.922Z,75.30
2018-06-08T06:37:11.430Z,75.80
2018-06-08T06:38:13.651Z,75.90
2018-06-08T06:39:15.941Z,75.60
2018-06-08T06:40:18.236Z,76.00
2018-06-08T06:42:46.087Z,75.50
2018-06-08T06:43:48.322Z,75.30
2018-06-08T06:44:50.608Z,75.50
2018-06-08T06:45:52.846Z,75.20
2018-06-08T06:46:55.119Z,75.00
2018-06-08T06:47:57.450Z,75.10
2018-06-08T06:48:59.690Z,74.80
2018-06-08T06:50:02.010Z,75.00
2018-06-08T06:51:04.256Z,75.20
2018-06-08T06:52:06.604Z,75.00
2018-06-08T06:53:08.862Z,74.20
2018-06-08T06:54:11.122Z,74.50
2018-06-08T06:55:13.359Z,74.40
2018-06-08T06:56:15.604Z,74.80
2018-06-08T06:57:17.868Z,74.70
2018-06-08T06:58:20.124Z,74.50
2018-06-08T06:59:22.368Z,75.30
2018-06-08T07:00:24.597Z,75.20
2018-06-08T07:01:26.830Z,74.40
2018-06-08T07:02:29.072Z,74.40
2018-06-08T07:03:31.347Z,74.20
2018-06-08T07:04:34.091Z,74.30
2018-06-08T07:05:36.350Z,74.40
2018-06-08T07:06:38.623Z,74.40
2018-06-08T07:08:43.116Z,74.50
2018-06-08T07:09:45.338Z,74.50
2018-06-08T07:10:47.580Z,74.60
2018-06-08T07:11:49.844Z,75.00
2018-06-08T07:12:52.071Z,75.00
2018-06-08T07:13:54.288Z,74.70
2018-06-08T07:14:56.585Z,75.00
2018-06-08T07:17:01.114Z,74.70
2018-06-08T07:18:03.376Z,74.30
2018-06-08T07:19:05.630Z,74.00
2018-06-08T07:20:07.930Z,73.70
2018-06-08T07:21:10.186Z,74.00
2018-06-08T07:22:12.470Z,73.90
2018-06-08T07:23:14.689Z,73.40
2018-06-08T07:24:16.917Z,73.80
2018-06-08T07:25:19.251Z,73.20
2018-06-08T07:26:21.494Z,73.00
2018-06-08T07:27:23.743Z,72.80
2018-06-08T07:28:25.983Z,73.10
2018-06-08T07:29:28.241Z,72.50
2018-06-08T07:30:30.483Z,72.00
2018-06-08T07:31:32.831Z,72.00
2018-06-08T07:32:35.042Z,72.50
2018-06-08T07:33:37.310Z,72.50
2018-06-08T07:34:39.559Z,72.90
2018-06-08T07:35:41.783Z,72.10
2018-06-08T07:36:44.027Z,72.40
2018-06-08T07:37:46.271Z,72.40
2018-06-08T07:38:48.562Z,71.90
2018-06-08T07:39:50.864Z,72.50
2018-06-08T07:40:53.078Z,72.50
2018-06-08T07:41:55.350Z,73.50
2018-06-08T07:42:57.619Z,73.50
2018-06-08T07:43:59.858Z,72.60
2018-06-08T07:45:02.153Z,72.30
2018-06-08T07:46:07.293Z,72.10
2018-06-08T07:47:09.574Z,72.10
2018-06-08T07:49:14.333Z,71.40
2018-06-08T07:50:16.615Z,71.10
2018-06-08T07:52:21.146Z,71.10
2018-06-08T07:53:23.416Z,70.60
2018-06-08T07:55:27.967Z,70.60
2018-06-08T07:56:30.203Z,70.70
2018-06-08T07:57:32.458Z,70.60
2018-06-08T07:58:34.666Z,70.60
2018-06-08T07:59:36.910Z,70.60
2018-06-08T08:00:39.122Z,70.60
2018-06-08T08:01:41.357Z,70.60
2018-06-08T08:02:43.582Z,70.60
2018-06-08T08:03:45.806Z,70.90
2018-06-08T08:04:48.039Z,71.90
2018-06-08T08:05:50.278Z,72.30
2018-06-08T08:06:52.584Z,71.40
2018-06-08T08:07:54.829Z,71.70
2018-06-08T08:08:57.110Z,71.10
2018-06-08T08:09:59.318Z,71.30
2018-06-08T08:11:01.573Z,70.80
2018-06-08T08:12:03.827Z,70.90
2018-06-08T08:13:06.142Z,70.60
2018-06-08T08:14:08.386Z,71.00
2018-06-08T08:15:10.639Z,71.00
2018-06-08T08:16:12.879Z,71.10
2018-06-08T08:17:15.127Z,70.40
2018-06-08T08:18:17.385Z,70.40
2018-06-08T08:20:21.894Z,70.80
2018-06-08T08:21:24.138Z,70.50
2018-06-08T08:22:26.468Z,70.50
2018-06-08T08:23:28.731Z,70.60
2018-06-08T08:24:31.017Z,70.40
2018-06-08T08:25:33.262Z,70.60
2018-06-08T08:26:35.674Z,70.80
2018-06-08T08:28:40.212Z,70.00
2018-06-08T08:29:42.477Z,69.90
2018-06-08T08:30:44.722Z,70.40
2018-06-08T08:31:46.999Z,69.80
2018-06-08T08:32:49.256Z,70.10
2018-06-08T08:33:51.483Z,70.10
2018-06-08T08:34:53.696Z,69.80
2018-06-08T08:35:55.954Z,70.00
2018-06-08T08:36:58.184Z,70.10
2018-06-08T08:38:00.434Z,70.30
2018-06-08T08:39:05.239Z,70.10
2018-06-08T08:40:07.767Z,70.10
2018-06-08T08:41:10.056Z,69.40
2018-06-08T08:42:12.325Z,68.60
2018-06-08T08:44:16.838Z,69.00
2018-06-08T08:45:19.147Z,68.60
2018-06-08T08:46:21.415Z,67.90
2018-06-08T08:47:23.719Z,68.50
2018-06-08T08:48:26.067Z,68.80
2018-06-08T08:49:28.305Z,68.20
2018-06-08T08:50:30.559Z,67.90
2018-06-08T08:51:32.872Z,68.00
2018-06-08T08:52:35.072Z,68.00
2018-06-08T08:53:37.344Z,68.20
2018-06-08T08:54:39.550Z,68.80
2018-06-08T08:55:41.814Z,68.50
2018-06-08T08:57:46.423Z,68.30
2018-06-08T08:58:48.692Z,68.20
2018-06-08T08:59:50.977Z,68.10
2018-06-08T09:00:53.259Z,68.00
2018-06-08T09:01:55.565Z,68.50
2018-06-08T09:02:57.849Z,68.30
2018-06-08T09:04:00.095Z,68.50
2018-06-08T09:05:02.378Z,68.70
2018-06-08T09:06:04.814Z,68.90
2018-06-08T09:07:07.111Z,68.50
2018-06-08T09:09:11.723Z,68.00
2018-06-08T09:10:13.988Z,69.00
2018-06-08T09:11:16.338Z,68.50
2018-06-08T09:12:18.633Z,67.70
2018-06-08T09:13:20.895Z,67.50
2018-06-08T09:14:23.111Z,67.20
2018-06-08T09:16:27.576Z,67.20
2018-06-08T09:17:29.815Z,67.20
2018-06-08T09:18:32.028Z,67.20
2018-06-08T09:19:34.278Z,67.10
2018-06-08T09:20:36.502Z,67.20
2018-06-08T09:21:38.771Z,67.80
2018-06-08T09:22:40.996Z,67.40
2018-06-08T09:23:43.207Z,67.20
2018-06-08T09:24:45.476Z,67.20
2018-06-08T09:25:47.706Z,66.90
2018-06-08T09:26:49.954Z,67.20
2018-06-08T09:27:52.179Z,67.20
2018-06-08T09:28:54.389Z,67.70
2018-06-08T09:29:56.662Z,68.30
2018-06-08T09:30:58.910Z,67.90
2018-06-08T09:32:01.122Z,67.10
2018-06-08T09:33:03.410Z,67.60
2018-06-08T09:34:05.717Z,67.70
2018-06-08T09:35:07.977Z,67.90
2018-06-08T09:36:10.298Z,67.70
2018-06-08T09:37:12.561Z,67.20
2018-06-08T09:38:14.827Z,67.20
2018-06-08T09:39:17.074Z,67.70
2018-06-08T09:40:19.337Z,67.50
2018-06-08T09:41:21.549Z,67.20
2018-06-08T09:42:23.788Z,67.00
2018-06-08T09:43:26.051Z,66.80
2018-06-08T09:44:28.332Z,67.20
2018-06-08T09:45:30.598Z,67.20
2018-06-08T09:46:32.827Z,67.20
2018-06-08T09:47:35.064Z,67.30
2018-06-08T09:48:37.298Z,67.30
2018-06-08T09:49:39.617Z,67.00
2018-06-08T09:50:41.829Z,66.90
2018-06-08T09:51:44.057Z,66.70
2018-06-08T09:52:46.282Z,65.90
2018-06-08T09:53:48.478Z,66.00
2018-06-08T09:54:50.752Z,65.30
2018-06-08T09:55:52.927Z,65.00
2018-06-08T09:56:55.193Z,64.30
2018-06-08T09:57:57.551Z,63.80
2018-06-08T09:58:59.754Z,64.50
2018-06-08T10:01:04.284Z,65.20
2018-06-08T10:02:06.507Z,65.30
2018-06-08T10:03:09.034Z,65.20
2018-06-08T10:04:11.267Z,64.10
2018-06-08T10:05:13.572Z,64.50
2018-06-08T10:06:15.828Z,63.80
2018-06-08T10:07:18.088Z,62.90
2018-06-08T10:08:20.302Z,62.90
2018-06-08T10:09:22.595Z,62.90
2018-06-08T10:10:24.856Z,63.80
2018-06-08T10:11:27.086Z,63.00
2018-06-08T10:12:29.331Z,63.40
2018-06-08T10:13:31.560Z,63.30
2018-06-08T10:14:33.768Z,63.90
2018-06-08T10:17:40.532Z,63.70
2018-06-08T10:18:42.766Z,63.40
2018-06-08T10:19:45.025Z,63.20
2018-06-08T10:20:47.288Z,62.90
2018-06-08T10:21:49.567Z,63.00
2018-06-08T10:22:51.788Z,62.40
2018-06-08T10:23:54.006Z,62.70
2018-06-08T10:24:56.290Z,62.90
2018-06-08T10:27:00.838Z,62.20
2018-06-08T10:28:03.085Z,62.40
2018-06-08T10:29:05.346Z,61.20
2018-06-08T10:30:07.559Z,61.00
2018-06-08T10:32:12.042Z,60.20
2018-06-08T10:33:14.314Z,61.30
2018-06-08T10:34:16.543Z,61.80
2018-06-08T10:35:18.758Z,61.70
2018-06-08T10:37:23.268Z,62.20
2018-06-08T10:38:25.590Z,61.70
2018-06-08T10:39:27.789Z,61.40
2018-06-08T10:40:30.031Z,61.00
2018-06-08T10:41:32.266Z,61.50
2018-06-08T10:42:41.248Z,61.50
2018-06-08T10:43:43.565Z,60.80
2018-06-08T10:44:45.892Z,59.60
2018-06-08T10:45:48.153Z,59.90
2018-06-08T10:47:53.221Z,60.10
2018-06-08T10:48:55.538Z,60.30
2018-06-08T10:49:57.807Z,60.20
2018-06-08T10:51:00.062Z,60.60
2018-06-08T10:52:02.298Z,60.60
2018-06-08T10:53:04.732Z,60.70
2018-06-08T10:54:06.955Z,60.40
2018-06-08T10:55:09.206Z,60.70
2018-06-08T10:56:11.430Z,60.30
2018-06-08T10:57:13.851Z,60.50
2018-06-08T10:58:16.094Z,60.90
2018-06-08T10:59:18.349Z,60.50
2018-06-08T11:00:20.622Z,60.00
2018-06-08T11:01:22.889Z,60.00
2018-06-08T11:02:25.195Z,60.00
2018-06-08T11:03:27.439Z,59.80
2018-06-08T11:04:29.663Z,59.00
2018-06-08T11:05:31.907Z,58.30
2018-06-08T11:06:34.162Z,59.00
2018-06-08T11:07:36.468Z,59.00
2018-06-08T11:08:38.686Z,59.30
2018-06-08T11:09:40.912Z,59.70
2018-06-08T11:10:43.154Z,59.60
2018-06-08T11:11:45.394Z,58.70
2018-06-08T11:12:47.634Z,58.30
2018-06-08T11:13:49.889Z,58.30
2018-06-08T11:14:52.171Z,58.40
2018-06-08T11:15:54.462Z,58.60
2018-06-08T11:16:56.757Z,58.40
2018-06-08T11:17:58.982Z,58.60
2018-06-08T11:19:01.206Z,58.60
2018-06-08T11:20:03.487Z,58.70
2018-06-08T11:21:05.703Z,58.50
2018-06-08T11:22:07.979Z,58.40
2018-06-08T11:23:10.296Z,58.40
2018-06-08T11:24:12.550Z,58.20
2018-06-08T11:25:14.798Z,58.20
2018-06-08T11:26:17.074Z,57.80
2018-06-08T11:27:19.290Z,57.70
2018-06-08T11:28:21.533Z,58.20
2018-06-08T11:29:23.757Z,58.50
2018-06-08T11:31:28.267Z,58.50
2018-06-08T11:32:30.573Z,57.50
2018-06-08T11:33:32.809Z,56.60
2018-06-08T11:34:35.055Z,56.70
2018-06-08T11:35:37.370Z,57.30
2018-06-08T11:36:39.659Z,57.00
2018-06-08T11:37:42.020Z,57.30
2018-06-08T11:39:46.721Z,57.20
2018-06-08T11:40:48.923Z,56.80
2018-06-08T11:41:51.166Z,57.00
2018-06-08T11:43:55.666Z,57.20
2018-06-08T11:44:57.888Z,56.50
2018-06-08T11:46:00.146Z,56.40
2018-06-08T11:47:02.414Z,55.70
2018-06-08T11:48:04.678Z,55.50
2018-06-08T11:49:06.941Z,55.50
2018-06-08T11:50:09.190Z,55.50
2018-06-08T11:51:11.398Z,55.80
2018-06-08T11:52:13.617Z,55.50
2018-06-08T11:53:15.884Z,56.10
2018-06-08T11:54:18.091Z,55.50
2018-06-08T11:55:20.347Z,55.40
2018-06-08T11:57:24.879Z,55.60
2018-06-08T11:58:27.170Z,56.30
2018-06-08T11:59:29.419Z,55.60
2018-06-08T12:00:31.660Z,56.10
2018-06-08T12:01:33.899Z,56.20
2018-06-08T12:03:38.408Z,56.00
2018-06-08T12:04:40.623Z,55.90
2018-06-08T12:05:42.848Z,56.50
2018-06-08T12:06:45.147Z,56.30
2018-06-08T12:07:47.465Z,56.20
2018-06-08T12:09:51.935Z,56.00
2018-06-08T12:10:54.276Z,56.30
2018-06-08T12:11:56.516Z,55.40
2018-06-08T12:12:58.844Z,56.10
2018-06-08T12:14:01.130Z,56.00
2018-06-08T12:15:03.431Z,55.50
2018-06-08T12:16:05.722Z,56.80
2018-06-08T12:17:07.997Z,57.10
2018-06-08T12:18:10.188Z,57.20
2018-06-08T12:19:12.725Z,56.70
2018-06-08T12:21:17.767Z,55.80
2018-06-08T12:22:20.104Z,56.50
2018-06-08T12:23:22.347Z,55.80
2018-06-08T12:24:24.581Z,55.60
2018-06-08T12:25:26.891Z,55.80
2018-06-08T12:26:29.167Z,56.20
2018-06-08T12:27:31.450Z,55.80
2018-06-08T12:28:33.791Z,55.80
2018-06-08T12:29:36.056Z,55.80
2018-06-08T12:30:38.342Z,55.20
2018-06-08T12:31:40.582Z,54.30
2018-06-08T12:32:42.927Z,54.20
2018-06-08T12:33:45.267Z,54.60
2018-06-08T12:34:47.546Z,53.80
2018-06-08T12:35:49.818Z,53.10
2018-06-08T12:36:52.127Z,52.80
2018-06-08T12:37:54.471Z,52.70
2018-06-08T12:38:56.712Z,52.30
2018-06-08T12:39:58.968Z,52.30
2018-06-08T12:41:01.419Z,52.70
2018-06-08T12:42:03.764Z,52.00
2018-06-08T12:43:06.086Z,52.00
2018-06-08T12:44:08.576Z,51.90
2018-06-08T12:45:10.814Z,52.10
2018-06-08T12:46:13.294Z,50.80
2018-06-08T12:47:15.779Z,51.00
2018-06-08T12:48:18.113Z,50.90
2018-06-08T12:49:20.410Z,50.40
2018-06-08T12:51:25.042Z,50.40
2018-06-08T12:52:27.300Z,50.20
2018-06-08T12:53:29.867Z,50.40
2018-06-08T12:54:32.242Z,50.60
2018-06-08T12:55:34.394Z,50.80
2018-06-08T12:56:36.665Z,51.10
2018-06-08T12:57:38.973Z,51.20
2018-06-08T12:58:41.251Z,51.10
2018-06-08T12:59:43.498Z,51.80
2018-06-08T13:00:45.784Z,52.00
2018-06-08T13:02:50.319Z,51.90
2018-06-08T13:03:52.593Z,50.80
2018-06-08T13:04:54.866Z,50.70
2018-06-08T13:06:59.483Z,50.60
2018-06-08T13:08:01.770Z,50.00
2018-06-08T13:09:06.271Z,49.60
2018-06-08T13:10:08.588Z,50.00
2018-06-08T13:12:13.195Z,49.70
2018-06-08T13:13:15.524Z,49.40
2018-06-08T13:14:17.836Z,50.00
2018-06-08T13:15:20.138Z,49.10
2018-06-08T13:16:22.697Z,49.00
2018-06-08T13:17:24.988Z,48.40
2018-06-08T13:18:27.410Z,48.60
2018-06-08T13:19:29.727Z,49.00
2018-06-08T13:20:32.020Z,49.40
2018-06-08T13:21:34.590Z,50.20
2018-06-08T13:22:36.899Z,50.50
2018-06-08T13:23:39.176Z,49.40
2018-06-08T13:24:41.506Z,49.50
2018-06-08T13:25:43.864Z,48.80
2018-06-08T13:26:46.197Z,48.40
2018-06-08T13:27:48.446Z,48.40
2018-06-08T13:28:50.785Z,48.40
2018-06-08T13:30:55.366Z,48.70
2018-06-08T13:31:57.655Z,47.40
2018-06-08T13:32:59.952Z,47.50
2018-06-08T13:35:04.651Z,47.00
2018-06-08T13:37:15.783Z,46.80
2018-06-08T13:38:18.046Z,47.30
2018-06-08T13:39:20.302Z,47.00
2018-06-08T13:40:22.575Z,47.40
2018-06-08T13:41:24.833Z,48.10
2018-06-08T13:42:27.067Z,48.40
2018-06-08T13:43:29.296Z,48.40
2018-06-08T13:44:32.346Z,48.40
2018-06-08T13:45:34.618Z,47.50
2018-06-08T13:46:44.430Z,48.10
2018-06-08T13:47:46.680Z,46.90
2018-06-08T13:48:48.910Z,47.00
2018-06-08T13:49:51.206Z,47.40
2018-06-08T13:50:53.473Z,47.20
2018-06-08T13:51:55.751Z,46.80
2018-06-08T13:52:57.999Z,46.20
2018-06-08T13:54:00.303Z,46.50
2018-06-08T13:55:02.616Z,46.60
2018-06-08T13:56:04.843Z,46.80
2018-06-08T13:57:07.069Z,46.80
2018-06-08T13:58:09.894Z,47.20
2018-06-08T13:59:12.308Z,47.60
2018-06-08T14:00:14.579Z,48.40
2018-06-08T14:01:16.844Z,48.30
2018-06-08T14:02:19.171Z,48.30
2018-06-08T14:03:21.478Z,48.70
2018-06-08T14:04:23.743Z,48.30
2018-06-08T14:05:25.994Z,48.10
2018-06-08T14:06:28.214Z,48.10
2018-06-08T14:07:30.474Z,48.10
2018-06-08T14:08:32.850Z,47.50
2018-06-08T14:09:35.107Z,46.70
2018-06-08T14:10:37.455Z,46.50
2018-06-08T14:11:39.727Z,46.60
2018-06-08T14:12:41.989Z,46.60
2018-06-08T14:14:46.534Z,46.60
2018-06-08T14:15:48.783Z,47.00
2018-06-08T14:16:51.043Z,47.40
2018-06-08T14:17:53.321Z,47.60
2018-06-08T14:18:55.574Z,48.00
2018-06-08T14:21:00.033Z,47.80
2018-06-08T14:22:02.325Z,47.90
2018-06-08T14:23:04.677Z,47.90
2018-06-08T14:24:06.953Z,47.80
2018-06-08T14:25:09.197Z,47.80
2018-06-08T14:26:11.436Z,47.80
2018-06-08T14:27:13.887Z,47.80
2018-06-08T14:28:16.488Z,47.70