createdAt,value
2016-09-28T00:00:45.160Z,20.83
2016-09-28T00:01:45.147Z,20.87
2016-09-28T00:02:45.436Z,20.85
2016-09-28T00:03:45.414Z,20.96
2016-09-28T00:04:45.085Z,20.87
2016-09-28T00:05:45.381Z,20.9
2016-09-28T00:06:45.360Z,20.91
2016-09-28T00:07:45.338Z,20.93
2016-09-28T00:08:45.325Z,20.93
2016-09-28T00:09:45.308Z,20.85
2016-09-28T00:10:45.292Z,20.94
2016-09-28T00:11:45.276Z,20.88
2016-09-28T00:12:44.954Z,20.81
2016-09-28T00:13:44.939Z,20.9
2016-09-28T00:14:45.236Z,20.71
2016-09-28T00:15:45.201Z,20.9
2016-09-28T00:16:45.194Z,20.85
2016-09-28T00:17:45.175Z,20.82
2016-09-28T00:18:45.168Z,20.91
2016-09-28T00:19:45.138Z,20.85
2016-09-28T00:20:45.129Z,20.73
2016-09-28T00:21:45.108Z,20.91
2016-09-28T00:22:45.092Z,20.94
2016-09-28T00:23:45.071Z,20.91
2016-09-28T00:24:45.062Z,20.98
2016-09-28T00:25:44.735Z,20.81
2016-09-28T00:26:44.732Z,20.85
2016-09-28T00:27:45.009Z,20.93
2016-09-28T00:28:44.696Z,20.82
2016-09-28T00:29:44.980Z,20.94
2016-09-28T00:30:44.968Z,20.93
2016-09-28T00:31:44.935Z,20.87
2016-09-28T00:32:44.924Z,20.83
2016-09-28T00:33:44.907Z,20.91
2016-09-28T00:34:44.892Z,20.93
2016-09-28T00:35:44.877Z,20.88
2016-09-28T00:36:44.552Z,20.85
2016-09-28T00:37:44.854Z,20.85
2016-09-28T00:38:44.831Z,20.9
2016-09-28T00:39:44.807Z,20.85
2016-09-28T00:40:44.790Z,20.9
2016-09-28T00:41:44.473Z,20.94
2016-09-28T00:42:44.756Z,20.94
2016-09-28T00:43:44.743Z,20.83
2016-09-28T00:44:44.417Z,20.82
2016-09-28T00:45:44.705Z,20.85
2016-09-28T00:46:44.403Z,20.9
2016-09-28T00:47:44.683Z,20.88
2016-09-28T00:48:44.663Z,20.85
2016-09-28T00:49:44.645Z,20.88
2016-09-28T00:50:44.626Z,20.91
2016-09-28T00:51:44.313Z,20.85
2016-09-28T00:52:44.279Z,20.85
2016-09-28T00:53:44.278Z,20.85
2016-09-28T00:54:44.256Z,20.88
2016-09-28T00:55:44.547Z,20.9
2016-09-28T00:56:44.223Z,20.87
2016-09-28T00:57:44.504Z,20.83
2016-09-28T00:58:44.488Z,20.9
2016-09-28T00:59:44.471Z,20.87
2016-09-28T01:00:44.449Z,20.81
2016-09-28T01:01:44.441Z,20.87
2016-09-28T01:02:44.429Z,20.83
2016-09-28T01:03:44.102Z,20.83
2016-09-28T01:04:44.389Z,20.83
2016-09-28T01:05:44.067Z,20.82
2016-09-28T01:06:44.354Z,20.79
2016-09-28T01:07:44.336Z,20.9
2016-09-28T01:08:44.017Z,20.81
2016-09-28T01:09:44.297Z,20.81
2016-09-28T01:10:44.287Z,20.79
2016-09-28T01:11:44.282Z,20.9
2016-09-28T01:12:44.268Z,20.87
2016-09-28T01:13:44.234Z,20.88
2016-09-28T01:14:44.223Z,20.83
2016-09-28T01:15:43.898Z,20.83
2016-09-28T01:16:44.184Z,20.88
2016-09-28T01:17:43.871Z,20.88
2016-09-28T01:18:44.154Z,20.85
2016-09-28T01:19:44.153Z,20.87
2016-09-28T01:20:43.815Z,20.79
2016-09-28T01:21:44.110Z,20.85
2016-09-28T01:22:44.091Z,20.82
2016-09-28T01:23:44.072Z,20.83
2016-09-28T01:24:44.055Z,20.79
2016-09-28T01:25:44.036Z,20.79
2016-09-28T01:26:44.018Z,20.81
2016-09-28T01:27:43.707Z,20.82
2016-09-28T01:28:43.985Z,20.81
2016-09-28T01:29:43.976Z,20.87
2016-09-28T01:30:43.353Z,20.79
2016-09-28T01:31:43.937Z,20.83
2016-09-28T01:32:43.914Z,20.76
2016-09-28T01:33:43.906Z,20.85
2016-09-28T01:34:43.578Z,20.83
2016-09-28T01:35:43.870Z,20.87
2016-09-28T01:36:43.847Z,20.9
2016-09-28T01:37:43.228Z,20.87
2016-09-28T01:38:43.818Z,20.82
2016-09-28T01:39:43.498Z,20.9
2016-09-28T01:40:43.778Z,20.85
2016-09-28T01:41:43.767Z,20.85
2016-09-28T01:42:43.747Z,20.81
2016-09-28T01:43:43.742Z,20.87
2016-09-28T01:44:43.724Z,20.87
2016-09-28T01:45:43.700Z,20.85
2016-09-28T01:46:43.383Z,20.82
2016-09-28T01:47:43.665Z,20.85
2016-09-28T01:48:43.654Z,20.88
2016-09-28T01:49:43.631Z,20.85
2016-09-28T01:50:43.614Z,20.81
2016-09-28T01:51:43.597Z,20.85
2016-09-28T01:52:43.592Z,20.83
2016-09-28T01:53:43.266Z,20.85
2016-09-28T01:54:43.555Z,20.83
2016-09-28T01:55:43.524Z,20.91
2016-09-28T01:56:43.228Z,20.83
2016-09-28T01:57:43.504Z,20.83
2016-09-28T01:58:43.480Z,20.71
2016-09-28T01:59:43.162Z,20.85
2016-09-28T02:00:43.447Z,20.79
2016-09-28T02:01:43.426Z,20.81
2016-09-28T02:02:43.417Z,20.75
2016-09-28T02:03:43.396Z,20.79
2016-09-28T02:04:43.380Z,20.76
2016-09-28T02:05:43.375Z,20.79
2016-09-28T02:06:43.352Z,20.81
2016-09-28T02:07:43.331Z,20.78
2016-09-28T02:08:43.313Z,20.78
2016-09-28T02:09:43.309Z,20.75
2016-09-28T02:10:43.277Z,20.76
2016-09-28T02:11:43.266Z,20.72
2016-09-28T02:12:43.243Z,20.79
2016-09-28T02:13:42.938Z,20.78
2016-09-28T02:14:43.211Z,20.79
2016-09-28T02:15:43.195Z,20.76
2016-09-28T02:16:43.185Z,20.78
2016-09-28T02:17:42.865Z,20.75
2016-09-28T02:18:43.147Z,20.76
2016-09-28T02:19:43.122Z,20.76
2016-09-28T02:20:43.111Z,20.79
2016-09-28T02:21:43.097Z,20.81
2016-09-28T02:22:43.077Z,20.73
2016-09-28T02:23:42.761Z,20.78
2016-09-28T02:24:42.749Z,20.79
2016-09-28T02:25:42.728Z,20.76
2016-09-28T02:26:43.007Z,20.79
2016-09-28T02:27:42.686Z,20.75
2016-09-28T02:28:42.672Z,20.72
2016-09-28T02:29:42.658Z,20.73
2016-09-28T02:30:42.940Z,20.76
2016-09-28T02:31:42.931Z,20.76
2016-09-28T02:32:42.912Z,20.83
2016-09-28T02:33:42.902Z,20.76
2016-09-28T02:34:42.867Z,20.78
2016-09-28T02:35:42.864Z,20.75
2016-09-28T02:36:42.545Z,20.73
2016-09-28T02:37:42.521Z,20.76
2016-09-28T02:38:42.812Z,20.76
2016-09-28T02:39:42.793Z,20.78
2016-09-28T02:40:42.772Z,20.79
2016-09-28T02:41:42.459Z,20.76
2016-09-28T02:42:42.756Z,20.75
2016-09-28T02:43:42.438Z,20.76
2016-09-28T02:44:42.717Z,20.75
2016-09-28T02:45:42.693Z,20.75
2016-09-28T02:46:42.672Z,20.76
2016-09-28T02:47:42.372Z,20.76
2016-09-28T02:48:42.339Z,20.6
2016-09-28T02:49:42.632Z,20.79
2016-09-28T02:50:42.610Z,20.63
2016-09-28T02:51:42.291Z,20.71
2016-09-28T02:52:42.266Z,20.75
2016-09-28T02:53:42.571Z,20.75
2016-09-28T02:54:42.537Z,20.81
2016-09-28T02:55:42.525Z,20.71
2016-09-28T02:56:42.507Z,20.75
2016-09-28T02:57:42.209Z,20.75
2016-09-28T02:58:42.483Z,20.71
2016-09-28T02:59:42.460Z,20.75
2016-09-28T03:00:42.449Z,20.75
2016-09-28T03:01:42.420Z,20.66
2016-09-28T03:02:42.402Z,20.66
2016-09-28T03:03:42.393Z,20.73
2016-09-28T03:04:42.387Z,20.71
2016-09-28T03:05:42.356Z,20.76
2016-09-28T03:06:42.343Z,20.81
2016-09-28T03:07:42.322Z,20.66
2016-09-28T03:08:42.306Z,20.61
2016-09-28T03:09:42.286Z,20.72
2016-09-28T03:10:41.971Z,20.76
2016-09-28T03:11:42.255Z,20.72
2016-09-28T03:12:42.231Z,20.66
2016-09-28T03:13:42.221Z,20.66
2016-09-28T03:14:41.902Z,20.72
2016-09-28T03:15:42.185Z,20.66
2016-09-28T03:16:42.167Z,20.75
2016-09-28T03:17:42.153Z,20.72
2016-09-28T03:18:42.135Z,20.69
2016-09-28T03:19:42.116Z,20.73
2016-09-28T03:20:42.105Z,20.72
2016-09-28T03:21:42.089Z,20.71
2016-09-28T03:22:41.462Z,20.72
2016-09-28T03:23:42.051Z,20.79
2016-09-28T03:24:42.031Z,20.76
2016-09-28T03:25:42.014Z,20.78
2016-09-28T03:26:42.004Z,20.85
2016-09-28T03:27:41.993Z,20.69
2016-09-28T03:28:41.669Z,20.75
2016-09-28T03:29:41.664Z,20.75
2016-09-28T03:30:41.633Z,20.66
2016-09-28T03:31:41.917Z,20.72
2016-09-28T03:32:41.897Z,20.64
2016-09-28T03:33:41.889Z,20.76
2016-09-28T03:34:41.870Z,20.72
2016-09-28T03:35:41.547Z,20.61
2016-09-28T03:36:41.829Z,20.66
2016-09-28T03:37:41.813Z,20.66
2016-09-28T03:38:41.809Z,20.69
2016-09-28T03:39:41.482Z,20.75
2016-09-28T03:40:41.771Z,20.6
2016-09-28T03:41:41.746Z,20.75
2016-09-28T03:42:41.732Z,20.73
2016-09-28T03:43:41.720Z,20.71
2016-09-28T03:44:41.394Z,20.73
2016-09-28T03:45:41.376Z,20.61
2016-09-28T03:46:41.071Z,20.63
2016-09-28T03:47:41.850Z,20.66
2016-09-28T03:48:41.633Z,20.71
2016-09-28T03:49:41.616Z,20.63
2016-09-28T03:50:41.599Z,20.63
2016-09-28T03:51:41.581Z,20.73
2016-09-28T03:52:41.564Z,20.71
2016-09-28T03:53:41.545Z,20.72
2016-09-28T03:54:41.530Z,20.71
2016-09-28T03:55:41.212Z,20.66
2016-09-28T03:56:41.493Z,20.68
2016-09-28T03:57:41.183Z,20.68
2016-09-28T03:58:41.462Z,20.63
2016-09-28T03:59:41.455Z,20.66
2016-09-28T04:00:41.432Z,20.71
2016-09-28T04:01:41.415Z,20.66
2016-09-28T04:02:41.398Z,20.68
2016-09-28T04:03:41.388Z,20.66
2016-09-28T04:04:41.069Z,20.71
2016-09-28T04:05:41.048Z,20.66
2016-09-28T04:06:41.330Z,20.68
2016-09-28T04:07:41.305Z,20.71
2016-09-28T04:08:40.996Z,20.66
2016-09-28T04:09:41.276Z,20.63
2016-09-28T04:10:41.260Z,20.64
2016-09-28T04:11:41.249Z,20.6
2016-09-28T04:12:40.924Z,20.72
2016-09-28T04:13:41.216Z,20.66
2016-09-28T04:14:41.199Z,20.63
2016-09-28T04:15:40.875Z,20.68
2016-09-28T04:16:40.854Z,20.63
2016-09-28T04:17:41.151Z,20.64
2016-09-28T04:18:41.123Z,20.63
2016-09-28T04:19:41.125Z,20.71
2016-09-28T04:20:41.118Z,20.61
2016-09-28T04:21:41.080Z,20.73
2016-09-28T04:22:41.057Z,20.68
2016-09-28T04:23:41.048Z,20.66
2016-09-28T04:24:40.424Z,20.64
2016-09-28T04:25:41.012Z,20.68
2016-09-28T04:26:40.692Z,20.69
2016-09-28T04:27:40.977Z,20.68
2016-09-28T04:28:40.958Z,20.64
2016-09-28T04:29:40.953Z,20.66
2016-09-28T04:30:40.918Z,20.66
2016-09-28T04:31:40.902Z,20.68
2016-09-28T04:32:40.594Z,20.66
2016-09-28T04:33:40.570Z,20.61
2016-09-28T04:34:40.859Z,20.68
2016-09-28T04:35:40.250Z,20.71
2016-09-28T04:36:40.826Z,20.69
2016-09-28T04:37:40.510Z,20.63
2016-09-28T04:38:40.790Z,20.63
2016-09-28T04:39:40.773Z,20.64
2016-09-28T04:40:40.763Z,20.66
2016-09-28T04:41:40.737Z,20.68
2016-09-28T04:42:40.117Z,20.71
2016-09-28T04:43:40.705Z,20.61
2016-09-28T04:44:40.415Z,20.71
2016-09-28T04:45:40.671Z,20.69
2016-09-28T04:46:40.357Z,20.63
2016-09-28T04:47:40.647Z,20.69
2016-09-28T04:48:40.636Z,20.64
2016-09-28T04:49:40.608Z,20.63
2016-09-28T04:50:40.589Z,20.69
2016-09-28T04:51:40.573Z,20.64
2016-09-28T04:52:40.553Z,20.72
2016-09-28T04:53:40.539Z,20.63
2016-09-28T04:54:40.524Z,20.61
2016-09-28T04:55:40.503Z,20.63
2016-09-28T04:56:40.485Z,20.58
2016-09-28T04:57:40.472Z,20.61
2016-09-28T04:58:40.458Z,20.57
2016-09-28T04:59:40.439Z,20.63
2016-09-28T05:00:40.416Z,20.61
2016-09-28T05:01:40.405Z,20.64
2016-09-28T05:02:40.386Z,20.68
2016-09-28T05:03:40.371Z,20.68
2016-09-28T05:04:40.349Z,20.66
2016-09-28T05:05:40.331Z,20.69
2016-09-28T05:06:40.312Z,20.63
2016-09-28T05:07:40.309Z,20.79
2016-09-28T05:08:40.286Z,20.61
2016-09-28T05:09:39.967Z,20.79
2016-09-28T05:10:40.251Z,20.64
2016-09-28T05:11:40.227Z,20.63
2016-09-28T05:12:40.235Z,20.72
2016-09-28T05:13:40.204Z,20.68
2016-09-28T05:14:39.889Z,20.71
2016-09-28T05:15:40.164Z,20.69
2016-09-28T05:16:40.154Z,20.63
2016-09-28T05:17:40.135Z,20.58
2016-09-28T05:18:40.119Z,20.68
2016-09-28T05:19:40.102Z,20.68
2016-09-28T05:20:40.079Z,20.64
2016-09-28T05:21:40.055Z,20.71
2016-09-28T05:22:39.747Z,20.64
2016-09-28T05:23:39.729Z,20.71
2016-09-28T05:24:40.010Z,20.61
2016-09-28T05:25:39.995Z,20.63
2016-09-28T05:26:39.678Z,20.58
2016-09-28T05:27:39.658Z,20.61
2016-09-28T05:28:39.947Z,20.56
2016-09-28T05:29:39.938Z,20.57
2016-09-28T05:30:39.902Z,20.56
2016-09-28T05:31:39.897Z,20.53
2016-09-28T05:32:39.894Z,20.48
2016-09-28T05:33:39.866Z,20.57
2016-09-28T05:34:39.858Z,20.57
2016-09-28T05:35:39.832Z,20.61
2016-09-28T05:36:39.809Z,20.61
2016-09-28T05:37:39.492Z,20.56
2016-09-28T05:38:39.473Z,20.57
2016-09-28T05:39:39.461Z,20.61
2016-09-28T05:40:39.447Z,20.57
2016-09-28T05:41:39.428Z,20.6
2016-09-28T05:42:39.709Z,20.61
2016-09-28T05:43:39.683Z,20.6
2016-09-28T05:44:39.677Z,20.61
2016-09-28T05:45:39.672Z,20.66
2016-09-28T05:46:39.641Z,20.68
2016-09-28T05:47:39.625Z,20.61
2016-09-28T05:48:39.608Z,20.64
2016-09-28T05:49:39.590Z,20.66
2016-09-28T05:50:39.572Z,20.68
2016-09-28T05:51:39.257Z,20.64
2016-09-28T05:52:39.538Z,20.66
2016-09-28T05:53:39.218Z,20.69
2016-09-28T05:54:39.505Z,20.6
2016-09-28T05:55:39.485Z,20.61
2016-09-28T05:56:39.465Z,20.66
2016-09-28T05:57:39.464Z,20.69
2016-09-28T05:58:39.451Z,20.57
2016-09-28T05:59:39.412Z,20.6
2016-09-28T06:00:39.110Z,20.6
2016-09-28T06:01:39.392Z,20.56
2016-09-28T06:02:39.373Z,20.61
2016-09-28T06:03:39.354Z,20.61
2016-09-28T06:04:39.035Z,20.57
2016-09-28T06:05:39.018Z,20.57
2016-09-28T06:06:39.305Z,20.6
2016-09-28T06:07:38.989Z,20.54
2016-09-28T06:08:39.266Z,20.58
2016-09-28T06:09:39.251Z,20.57
2016-09-28T06:10:39.230Z,20.61
2016-09-28T06:11:39.213Z,20.66
2016-09-28T06:12:39.206Z,20.61
2016-09-28T06:13:39.175Z,20.57
2016-09-28T06:14:39.167Z,20.63
2016-09-28T06:15:39.146Z,20.64
2016-09-28T06:16:38.835Z,20.58
2016-09-28T06:17:38.831Z,20.66
2016-09-28T06:18:39.100Z,20.66
2016-09-28T06:19:39.080Z,20.6
2016-09-28T06:20:38.759Z,20.61
2016-09-28T06:21:38.756Z,20.6
2016-09-28T06:22:39.025Z,20.53
2016-09-28T06:23:38.712Z,20.58
2016-09-28T06:24:38.403Z,20.57
2016-09-28T06:25:38.975Z,20.6
2016-09-28T06:26:38.958Z,20.57
2016-09-28T06:27:38.949Z,20.64
2016-09-28T06:28:38.935Z,20.58
2016-09-28T06:29:38.909Z,20.57
2016-09-28T06:30:38.890Z,20.61
2016-09-28T06:31:38.877Z,20.69
2016-09-28T06:32:38.857Z,20.58
2016-09-28T06:33:38.839Z,20.64
2016-09-28T06:34:38.832Z,20.63
2016-09-28T06:35:38.515Z,20.64
2016-09-28T06:36:38.788Z,20.61
2016-09-28T06:37:38.773Z,20.61
2016-09-28T06:38:38.759Z,20.61
2016-09-28T06:39:38.742Z,20.63
2016-09-28T06:40:38.732Z,20.63
2016-09-28T06:41:38.407Z,20.63
2016-09-28T06:42:38.395Z,20.68
2016-09-28T06:43:38.672Z,20.69
2016-09-28T06:44:38.662Z,20.6
2016-09-28T06:45:38.637Z,20.61
2016-09-28T06:46:38.627Z,20.61
2016-09-28T06:47:38.608Z,20.69
2016-09-28T06:48:38.585Z,20.61
2016-09-28T06:49:38.278Z,20.69
2016-09-28T06:50:38.557Z,20.66
2016-09-28T06:51:38.533Z,20.68
2016-09-28T06:52:38.225Z,20.68
2016-09-28T06:53:37.922Z,20.66
2016-09-28T06:54:38.497Z,20.64
2016-09-28T06:55:38.178Z,20.76
2016-09-28T06:56:38.152Z,20.68
2016-09-28T06:57:38.448Z,20.73
2016-09-28T06:58:38.421Z,20.76
2016-09-28T06:59:38.098Z,20.6
2016-09-28T07:00:38.387Z,20.64
2016-09-28T07:01:38.367Z,20.66
2016-09-28T07:02:38.352Z,20.72
2016-09-28T07:03:38.336Z,20.73
2016-09-28T07:04:38.320Z,20.69
2016-09-28T07:05:38.305Z,20.79
2016-09-28T07:06:38.281Z,20.75
2016-09-28T07:07:38.271Z,20.69
2016-09-28T07:08:37.943Z,20.63
2016-09-28T07:09:38.232Z,20.61
2016-09-28T07:10:37.922Z,20.61
2016-09-28T07:11:38.195Z,20.68
2016-09-28T07:12:38.181Z,20.6
2016-09-28T07:13:38.164Z,20.71
2016-09-28T07:14:38.150Z,20.71
2016-09-28T07:15:37.840Z,20.71
2016-09-28T07:16:37.817Z,20.61
2016-09-28T07:17:38.112Z,20.63
2016-09-28T07:18:38.077Z,20.71
2016-09-28T07:19:38.066Z,20.64
2016-09-28T07:20:38.056Z,20.66
2016-09-28T07:21:38.031Z,20.61
2016-09-28T07:22:38.008Z,20.66
2016-09-28T07:23:37.697Z,20.61
2016-09-28T07:24:37.680Z,20.56
2016-09-28T07:25:37.962Z,20.56
2016-09-28T07:26:37.943Z,20.57
2016-09-28T07:27:37.632Z,20.56
2016-09-28T07:28:37.910Z,20.64
2016-09-28T07:29:37.590Z,20.56
2016-09-28T07:30:37.574Z,20.61
2016-09-28T07:31:37.562Z,20.71
2016-09-28T07:32:37.849Z,20.66
2016-09-28T07:33:37.827Z,20.66
2016-09-28T07:34:37.812Z,20.69
2016-09-28T07:35:37.799Z,20.66
2016-09-28T07:36:37.773Z,20.66
2016-09-28T07:37:37.763Z,20.64
2016-09-28T07:38:37.439Z,20.73
2016-09-28T07:39:37.726Z,20.63
2016-09-28T07:40:37.713Z,20.57
2016-09-28T07:41:37.394Z,20.56
2016-09-28T07:42:37.673Z,20.54
2016-09-28T07:43:37.060Z,20.54
2016-09-28T07:44:37.632Z,20.51
2016-09-28T07:45:37.623Z,20.53
2016-09-28T07:46:37.614Z,20.44
2016-09-28T07:47:37.587Z,20.5
2016-09-28T07:48:37.573Z,20.5
2016-09-28T07:49:37.552Z,20.63
2016-09-28T07:50:37.237Z,20.58
2016-09-28T07:51:37.534Z,20.6
2016-09-28T07:52:37.508Z,20.69
2016-09-28T07:53:37.498Z,20.56
2016-09-28T07:54:37.471Z,20.63
2016-09-28T07:55:37.148Z,20.68
2016-09-28T07:56:37.434Z,20.63
2016-09-28T07:57:36.818Z,20.69
2016-09-28T07:58:37.409Z,20.64
2016-09-28T07:59:37.384Z,20.68
2016-09-28T08:00:37.365Z,20.61
2016-09-28T08:01:37.050Z,20.61
2016-09-28T08:02:37.357Z,20.53
2016-09-28T08:03:37.019Z,20.57
2016-09-28T08:04:37.305Z,20.6
2016-09-28T08:05:36.985Z,20.66
2016-09-28T08:06:36.968Z,20.6
2016-09-28T08:07:36.649Z,20.64
2016-09-28T08:08:37.238Z,20.69
2016-09-28T08:09:37.216Z,20.73
2016-09-28T08:10:37.205Z,20.87
2016-09-28T08:11:37.194Z,20.85
2016-09-28T08:12:37.166Z,20.96
2016-09-28T08:13:37.154Z,21.03
2016-09-28T08:14:37.143Z,20.96
2016-09-28T08:15:37.117Z,21.03
2016-09-28T08:16:36.805Z,21.05
2016-09-28T08:17:37.085Z,21.09
2016-09-28T08:18:37.070Z,21.12
2016-09-28T08:19:36.765Z,21.12
2016-09-28T08:20:36.729Z,21.05
2016-09-28T08:21:37.021Z,21.18
2016-09-28T08:22:36.699Z,21.16
2016-09-28T08:23:36.678Z,21.19
2016-09-28T08:24:36.980Z,21.08
2016-09-28T08:25:36.957Z,21.08
2016-09-28T08:26:36.936Z,21.15
2016-09-28T08:27:36.607Z,21.11
2016-09-28T08:28:36.907Z,21.12
2016-09-28T08:29:36.888Z,21.12
2016-09-28T08:30:36.862Z,21.13
2016-09-28T08:31:36.552Z,21.12
2016-09-28T08:32:36.844Z,21.13
2016-09-28T08:33:36.522Z,21.21
2016-09-28T08:34:36.801Z,21.22
2016-09-28T08:35:36.791Z,21.27
2016-09-28T08:36:36.755Z,21.18
2016-09-28T08:37:36.750Z,21.18
2016-09-28T08:38:36.735Z,21.22
2016-09-28T08:39:36.725Z,21.24
2016-09-28T08:40:36.698Z,21.3
2016-09-28T08:41:36.375Z,21.31
2016-09-28T08:42:36.651Z,21.24
2016-09-28T08:43:36.348Z,21.28
2016-09-28T08:44:36.632Z,21.24
2016-09-28T08:45:36.329Z,21.31
2016-09-28T08:46:36.610Z,21.26
2016-09-28T08:47:36.282Z,21.3
2016-09-28T08:48:36.569Z,21.26
2016-09-28T08:49:36.251Z,21.31
2016-09-28T08:50:36.221Z,21.3
2016-09-28T08:51:36.515Z,21.3
2016-09-28T08:52:36.497Z,21.21
2016-09-28T08:53:36.186Z,21.22
2016-09-28T08:54:36.468Z,21.28
2016-09-28T08:55:36.148Z,21.24
2016-09-28T08:56:36.442Z,21.36
2016-09-28T08:57:36.411Z,21.26
2016-09-28T08:58:36.101Z,21.34
2016-09-28T08:59:36.383Z,21.31
2016-09-28T09:00:36.376Z,21.33
2016-09-28T09:01:36.040Z,21.34
2016-09-28T09:02:36.020Z,21.36
2016-09-28T09:03:36.314Z,21.33
2016-09-28T09:04:35.986Z,21.36
2016-09-28T09:05:36.286Z,21.34
2016-09-28T09:06:36.248Z,21.3
2016-09-28T09:07:35.939Z,21.28
2016-09-28T09:08:35.933Z,21.31
2016-09-28T09:09:36.210Z,21.34
2016-09-28T09:10:36.202Z,21.37
2016-09-28T09:11:35.902Z,21.37
2016-09-28T09:12:36.167Z,21.33
2016-09-28T09:13:35.563Z,21.37
2016-09-28T09:14:36.135Z,21.42
2016-09-28T09:15:35.521Z,21.38
2016-09-28T09:16:36.096Z,21.16
2016-09-28T09:17:35.790Z,20.97
2016-09-28T09:18:35.769Z,20.98
2016-09-28T09:19:36.045Z,20.97
2016-09-28T09:20:35.754Z,20.85
2016-09-28T09:21:35.722Z,20.96
2016-09-28T09:22:36.012Z,21.03
2016-09-28T09:23:35.990Z,21.03
2016-09-28T09:24:35.962Z,21.03
2016-09-28T09:25:35.655Z,21.05
2016-09-28T09:26:35.927Z,20.97
2016-09-28T09:27:35.913Z,20.93
2016-09-28T09:28:35.909Z,20.87
2016-09-28T09:29:35.584Z,20.94
2016-09-28T09:30:35.867Z,20.98
2016-09-28T09:31:35.547Z,20.94
2016-09-28T09:32:35.837Z,21
2016-09-28T09:33:35.521Z,21.13
2016-09-28T09:34:35.811Z,21.12
2016-09-28T09:35:35.778Z,21.12
2016-09-28T09:36:35.463Z,21.18
2016-09-28T09:37:35.753Z,21.19
2016-09-28T09:38:35.430Z,21.13
2016-09-28T09:39:35.717Z,21.12
2016-09-28T09:40:35.712Z,21.12
2016-09-28T09:41:35.679Z,21.15
2016-09-28T09:42:35.069Z,21.13
2016-09-28T09:43:35.654Z,21.03
2016-09-28T09:44:35.329Z,21.18
2016-09-28T09:45:35.315Z,21.11
2016-09-28T09:46:35.600Z,20.98
2016-09-28T09:47:35.593Z,20.97
2016-09-28T09:48:35.558Z,20.94
2016-09-28T09:49:35.562Z,20.94
2016-09-28T09:50:35.538Z,20.96
2016-09-28T09:51:35.520Z,20.96
2016-09-28T09:52:35.208Z,20.93
2016-09-28T09:53:35.479Z,20.96
2016-09-28T09:54:35.169Z,20.88
2016-09-28T09:55:35.460Z,20.88
2016-09-28T09:56:35.137Z,20.83
2016-09-28T09:57:35.412Z,20.76
2016-09-28T09:58:35.091Z,20.9
2016-09-28T09:59:35.084Z,20.85
2016-09-28T10:00:35.051Z,20.97
2016-09-28T10:01:35.338Z,20.91
2016-09-28T10:02:35.317Z,20.94
2016-09-28T10:03:35.312Z,20.96
2016-09-28T10:04:35.298Z,20.93
2016-09-28T10:05:34.987Z,20.91
2016-09-28T10:06:35.264Z,20.94
2016-09-28T10:07:35.250Z,21
2016-09-28T10:08:35.220Z,21.09
2016-09-28T10:09:35.214Z,20.98
2016-09-28T10:10:34.897Z,21.05
2016-09-28T10:11:34.876Z,21.12
2016-09-28T10:12:35.157Z,21.09
2016-09-28T10:13:35.139Z,21.01
2016-09-28T10:14:35.128Z,21.09
2016-09-28T10:15:35.122Z,21.11
2016-09-28T10:16:34.496Z,21.27
2016-09-28T10:17:34.776Z,21.26
2016-09-28T10:18:35.061Z,21.4
2016-09-28T10:19:34.741Z,21.37
2016-09-28T10:20:35.029Z,21.46
2016-09-28T10:21:34.708Z,21.43
2016-09-28T10:22:35.001Z,21.51
2016-09-28T10:23:34.983Z,21.4
2016-09-28T10:24:34.947Z,21.49
2016-09-28T10:25:34.931Z,21.55
2016-09-28T10:26:34.318Z,21.55
2016-09-28T10:27:34.903Z,21.49
2016-09-28T10:28:34.591Z,21.53
2016-09-28T10:29:34.865Z,21.46
2016-09-28T10:30:34.857Z,21.52
2016-09-28T10:31:34.832Z,21.53
2016-09-28T10:32:34.817Z,21.55
2016-09-28T10:33:34.801Z,21.51
2016-09-28T10:34:34.782Z,21.56
2016-09-28T10:35:34.760Z,21.58
2016-09-28T10:36:34.757Z,21.52
2016-09-28T10:37:34.732Z,21.56
2016-09-28T10:38:34.718Z,21.56
2016-09-28T10:39:34.712Z,21.61
2016-09-28T10:40:34.681Z,21.63
2016-09-28T10:41:34.370Z,21.63
2016-09-28T10:42:34.661Z,21.7
2016-09-28T10:43:34.637Z,21.73
2016-09-28T10:44:34.630Z,21.7
2016-09-28T10:45:34.311Z,21.66
2016-09-28T10:46:34.289Z,21.66
2016-09-28T10:47:34.575Z,21.68
2016-09-28T10:48:34.555Z,21.66
2016-09-28T10:49:34.536Z,21.67
2016-09-28T10:50:34.516Z,21.7
2016-09-28T10:51:34.200Z,21.66
2016-09-28T10:52:34.482Z,21.58
2016-09-28T10:53:34.163Z,21.63
2016-09-28T10:54:34.454Z,21.7
2016-09-28T10:55:34.432Z,21.64
2016-09-28T10:56:34.432Z,21.73
2016-09-28T10:57:34.102Z,21.7
2016-09-28T10:58:34.085Z,21.73
2016-09-28T10:59:34.366Z,21.7
2016-09-28T11:00:34.348Z,21.68
2016-09-28T11:01:34.335Z,21.7
2016-09-28T11:02:34.022Z,21.73
2016-09-28T11:03:34.296Z,21.73
2016-09-28T11:04:34.284Z,21.68
2016-09-28T11:05:33.966Z,21.71
2016-09-28T11:06:33.951Z,21.7
2016-09-28T11:07:34.237Z,21.7
2016-09-28T11:08:34.219Z,21.77
2016-09-28T11:09:33.903Z,21.75
2016-09-28T11:10:34.189Z,21.75
2016-09-28T11:11:33.869Z,21.77
2016-09-28T11:12:34.154Z,21.79
2016-09-28T11:13:33.840Z,21.75
2016-09-28T11:14:33.832Z,21.77
2016-09-28T11:15:34.099Z,21.75
2016-09-28T11:16:33.484Z,21.75
2016-09-28T11:17:34.090Z,21.79
2016-09-28T11:18:33.758Z,21.74
2016-09-28T11:19:33.739Z,21.75
2016-09-28T11:20:34.039Z,21.75
2016-09-28T11:21:34.005Z,21.81
2016-09-28T11:22:34.000Z,21.77
2016-09-28T11:23:33.370Z,21.73
2016-09-28T11:24:33.661Z,21.77
2016-09-28T11:25:33.944Z,21.71
2016-09-28T11:26:33.923Z,21.83
2016-09-28T11:27:33.918Z,21.71
2016-09-28T11:28:33.615Z,21.74
2016-09-28T11:29:33.572Z,21.77
2016-09-28T11:30:33.563Z,21.74
2016-09-28T11:31:33.852Z,21.71
2016-09-28T11:32:33.845Z,21.83
2016-09-28T11:33:33.822Z,21.83
2016-09-28T11:34:33.802Z,21.75
2016-09-28T11:35:33.780Z,21.86
2016-09-28T11:36:33.770Z,21.86
2016-09-28T11:37:33.443Z,21.85
2016-09-28T11:38:33.728Z,21.83
2016-09-28T11:39:33.717Z,21.94
2016-09-28T11:40:33.699Z,21.86
2016-09-28T11:41:33.683Z,21.85
2016-09-28T11:42:33.661Z,21.82
2016-09-28T11:43:33.348Z,21.83
2016-09-28T11:44:33.341Z,21.85
2016-09-28T11:45:33.612Z,21.94
2016-09-28T11:46:33.597Z,21.81
2016-09-28T11:47:33.580Z,21.89
2016-09-28T11:48:33.278Z,21.82
2016-09-28T11:49:33.242Z,21.85
2016-09-28T11:50:33.546Z,21.89
2016-09-28T11:51:33.511Z,21.85
2016-09-28T11:52:33.493Z,21.82
2016-09-28T11:53:33.474Z,21.83
2016-09-28T11:54:33.160Z,21.83
2016-09-28T11:55:33.443Z,21.85
2016-09-28T11:56:33.426Z,21.86
2016-09-28T11:57:33.408Z,21.86
2016-09-28T11:58:33.092Z,21.89
2016-09-28T11:59:33.384Z,21.79
2016-09-28T12:00:33.379Z,21.83
2016-09-28T12:01:33.367Z,21.85
2016-09-28T12:02:33.039Z,21.81
2016-09-28T12:03:33.318Z,21.85
2016-09-28T12:04:33.009Z,21.85
2016-09-28T12:05:33.288Z,21.82
2016-09-28T12:06:33.282Z,21.89
2016-09-28T12:07:33.255Z,21.89
2016-09-28T12:08:33.236Z,21.96
2016-09-28T12:09:32.908Z,21.93
2016-09-28T12:10:33.208Z,22.01
2016-09-28T12:11:32.888Z,21.98
2016-09-28T12:12:32.873Z,21.93
2016-09-28T12:13:33.160Z,21.91
2016-09-28T12:14:33.152Z,21.93
2016-09-28T12:15:33.159Z,21.9
2016-09-28T12:16:33.110Z,21.82
2016-09-28T12:17:33.103Z,21.98
2016-09-28T12:18:33.077Z,21.82
2016-09-28T12:19:32.759Z,21.9
2016-09-28T12:20:33.045Z,21.89
2016-09-28T12:21:33.017Z,21.82
2016-09-28T12:22:33.002Z,21.82
2016-09-28T12:23:32.983Z,21.85
2016-09-28T12:24:32.972Z,21.94
2016-09-28T12:25:32.947Z,22.05
2016-09-28T12:26:32.637Z,22.02
2016-09-28T12:27:32.926Z,22.05
2016-09-28T12:28:32.597Z,22.11
2016-09-28T12:29:32.607Z,22.12
2016-09-28T12:30:32.571Z,22.06
2016-09-28T12:31:32.847Z,22.04
2016-09-28T12:32:32.840Z,22.06
2016-09-28T12:33:32.517Z,22.08
2016-09-28T12:34:32.507Z,22.05
2016-09-28T12:35:32.795Z,22.04
2016-09-28T12:36:32.773Z,22.05
2016-09-28T12:37:32.766Z,22.01
2016-09-28T12:38:32.740Z,22.05
2016-09-28T12:39:32.727Z,22.11
2016-09-28T12:40:32.715Z,22.06
2016-09-28T12:41:32.393Z,22.08
2016-09-28T12:42:32.377Z,22.09
2016-09-28T12:43:32.351Z,22.08
2016-09-28T12:44:32.334Z,22.05
2016-09-28T12:45:32.623Z,22.08
2016-09-28T12:46:32.609Z,21.96
2016-09-28T12:47:32.294Z,22.11
2016-09-28T12:48:32.579Z,22.06
2016-09-28T12:49:32.260Z,22.14
2016-09-28T12:50:32.546Z,22.09
2016-09-28T12:51:32.534Z,22.04
2016-09-28T12:52:32.210Z,22.08
2016-09-28T12:53:32.494Z,22.05
2016-09-28T12:54:32.479Z,22.05