createdAt,value
2017-08-20T00:00:53.243Z,0
2017-08-20T00:02:05.574Z,0
2017-08-20T00:03:17.883Z,0
2017-08-20T00:04:29.891Z,0
2017-08-20T00:05:42.151Z,0
2017-08-20T00:06:54.423Z,0
2017-08-20T00:08:06.978Z,0
2017-08-20T00:09:19.602Z,0
2017-08-20T00:10:32.194Z,0
2017-08-20T00:11:44.484Z,0
2017-08-20T00:12:57.105Z,0
2017-08-20T00:14:09.721Z,0
2017-08-20T00:15:21.972Z,0
2017-08-20T00:16:34.290Z,0
2017-08-20T00:17:46.568Z,0
2017-08-20T00:18:59.192Z,0
2017-08-20T00:20:11.116Z,0
2017-08-20T00:21:23.700Z,0
2017-08-20T00:22:36.314Z,0
2017-08-20T00:23:47.967Z,0
2017-08-20T00:25:00.622Z,0
2017-08-20T00:26:12.627Z,0
2017-08-20T00:27:25.264Z,0
2017-08-20T00:28:37.849Z,0
2017-08-20T00:29:49.787Z,0
2017-08-20T00:31:01.758Z,0
2017-08-20T00:32:14.407Z,0
2017-08-20T00:33:27.037Z,0
2017-08-20T00:34:39.677Z,0
2017-08-20T00:35:52.267Z,0
2017-08-20T00:37:04.548Z,0
2017-08-20T00:38:17.132Z,0
2017-08-20T00:39:29.445Z,0
2017-08-20T00:40:41.752Z,0
2017-08-20T00:41:54.068Z,0
2017-08-20T00:43:06.376Z,0
2017-08-20T00:44:18.985Z,0
2017-08-20T00:45:31.559Z,0
2017-08-20T00:46:43.591Z,0
2017-08-20T00:47:55.611Z,0
2017-08-20T00:49:07.883Z,0
2017-08-20T00:50:20.782Z,0
2017-08-20T00:51:33.071Z,0
2017-08-20T00:52:45.105Z,0
2017-08-20T00:53:57.425Z,0
2017-08-20T00:55:09.652Z,0
2017-08-20T00:56:22.217Z,0
2017-08-20T00:57:34.794Z,0
2017-08-20T00:58:47.035Z,0
2017-08-20T00:59:59.616Z,0
2017-08-20T01:01:12.230Z,0
2017-08-20T01:02:24.496Z,0
2017-08-20T01:03:37.097Z,0
2017-08-20T01:04:49.343Z,0
2017-08-20T01:06:01.680Z,0
2017-08-20T01:07:14.233Z,0
2017-08-20T01:08:26.873Z,0
2017-08-20T01:09:39.514Z,0
2017-08-20T01:10:52.114Z,0
2017-08-20T01:12:04.565Z,0
2017-08-20T01:13:17.130Z,0
2017-08-20T01:14:29.744Z,0
2017-08-20T01:15:42.258Z,0
2017-08-20T01:16:54.816Z,0
2017-08-20T01:18:06.194Z,0
2017-08-20T01:19:18.792Z,0
2017-08-20T01:20:31.081Z,0
2017-08-20T01:21:43.031Z,0
2017-08-20T01:22:55.574Z,0
2017-08-20T01:24:08.141Z,0
2017-08-20T01:25:20.404Z,0
2017-08-20T01:26:32.909Z,0
2017-08-20T01:27:45.530Z,0
2017-08-20T01:28:58.086Z,0
2017-08-20T01:30:10.106Z,0
2017-08-20T01:31:22.733Z,0
2017-08-20T01:32:35.375Z,0
2017-08-20T01:33:47.989Z,0
2017-08-20T01:35:00.609Z,0
2017-08-20T01:36:12.880Z,0
2017-08-20T01:37:25.217Z,0
2017-08-20T01:38:37.740Z,0
2017-08-20T01:39:50.335Z,0
2017-08-20T01:41:02.584Z,0
2017-08-20T01:42:15.167Z,0
2017-08-20T01:43:27.722Z,0
2017-08-20T01:44:40.298Z,0
2017-08-20T01:45:52.637Z,0
2017-08-20T01:47:05.192Z,0
2017-08-20T01:48:17.821Z,0
2017-08-20T01:49:30.132Z,0
2017-08-20T01:50:42.413Z,0
2017-08-20T01:51:54.692Z,0
2017-08-20T01:53:07.280Z,0
2017-08-20T01:54:19.833Z,0
2017-08-20T01:55:32.645Z,0
2017-08-20T01:56:44.623Z,0
2017-08-20T01:57:56.635Z,0
2017-08-20T01:59:09.307Z,0
2017-08-20T02:00:21.914Z,0
2017-08-20T02:01:34.491Z,0
2017-08-20T02:02:47.059Z,0
2017-08-20T02:03:59.622Z,0
2017-08-20T02:05:11.954Z,0
2017-08-20T02:06:24.803Z,0
2017-08-20T02:07:37.090Z,0
2017-08-20T02:08:49.092Z,0
2017-08-20T02:10:01.408Z,0
2017-08-20T02:11:13.973Z,0
2017-08-20T02:12:26.589Z,0
2017-08-20T02:13:38.320Z,0
2017-08-20T02:14:50.844Z,0
2017-08-20T02:16:02.805Z,0
2017-08-20T02:17:15.386Z,0
2017-08-20T02:18:28.044Z,0
2017-08-20T02:19:40.706Z,0
2017-08-20T02:20:52.991Z,0
2017-08-20T02:22:05.333Z,0
2017-08-20T02:23:17.934Z,0
2017-08-20T02:24:30.491Z,0
2017-08-20T02:25:43.026Z,0
2017-08-20T02:26:55.601Z,0
2017-08-20T02:28:08.228Z,0
2017-08-20T02:29:20.809Z,0
2017-08-20T02:30:32.802Z,0
2017-08-20T02:31:45.102Z,0
2017-08-20T02:32:57.704Z,0
2017-08-20T02:34:09.751Z,0
2017-08-20T02:35:22.311Z,0
2017-08-20T02:36:34.556Z,0
2017-08-20T02:37:46.218Z,0
2017-08-20T02:38:59.078Z,0
2017-08-20T02:40:11.683Z,0
2017-08-20T02:41:24.239Z,0
2017-08-20T02:42:36.458Z,0
2017-08-20T02:43:48.107Z,0
2017-08-20T02:45:00.681Z,0
2017-08-20T02:46:12.325Z,0
2017-08-20T02:47:24.290Z,0
2017-08-20T02:48:36.514Z,0
2017-08-20T02:49:48.794Z,0
2017-08-20T02:51:01.410Z,0
2017-08-20T02:52:14.048Z,0
2017-08-20T02:53:26.318Z,0
2017-08-20T02:54:37.690Z,0
2017-08-20T02:55:50.292Z,0
2017-08-20T02:57:02.488Z,0
2017-08-20T02:58:14.464Z,0
2017-08-20T02:59:27.050Z,0
2017-08-20T03:00:39.612Z,0
2017-08-20T03:01:52.216Z,0
2017-08-20T03:03:04.846Z,0
2017-08-20T03:04:17.447Z,0
2017-08-20T03:05:29.736Z,0
2017-08-20T03:06:42.615Z,0
2017-08-20T03:07:54.599Z,0
2017-08-20T03:09:07.154Z,0
2017-08-20T03:10:19.825Z,0
2017-08-20T03:11:32.454Z,0
2017-08-20T03:12:44.711Z,0
2017-08-20T03:13:56.999Z,0
2017-08-20T03:15:09.547Z,0
2017-08-20T03:16:21.841Z,0
2017-08-20T03:17:34.443Z,0
2017-08-20T03:18:46.726Z,0
2017-08-20T03:19:58.948Z,0
2017-08-20T03:21:10.947Z,0
2017-08-20T03:22:23.513Z,0
2017-08-20T03:23:35.792Z,4
2017-08-20T03:24:48.091Z,4
2017-08-20T03:26:00.383Z,4
2017-08-20T03:27:12.703Z,4
2017-08-20T03:28:25.272Z,4
2017-08-20T03:29:37.832Z,8
2017-08-20T03:30:50.389Z,8
2017-08-20T03:32:02.921Z,12
2017-08-20T03:33:14.943Z,12
2017-08-20T03:34:27.503Z,12
2017-08-20T03:35:40.084Z,16
2017-08-20T03:36:52.653Z,20
2017-08-20T03:38:04.637Z,24
2017-08-20T03:39:16.904Z,28
2017-08-20T03:40:29.173Z,32
2017-08-20T03:41:41.445Z,40
2017-08-20T03:42:54.001Z,48
2017-08-20T03:44:06.592Z,56
2017-08-20T03:45:19.199Z,60
2017-08-20T03:46:31.761Z,76
2017-08-20T03:47:44.377Z,84
2017-08-20T03:48:57.028Z,96
2017-08-20T03:50:09.561Z,108
2017-08-20T03:51:21.809Z,124
2017-08-20T03:52:34.333Z,140
2017-08-20T03:53:46.356Z,152
2017-08-20T03:54:58.964Z,172
2017-08-20T03:56:11.224Z,188
2017-08-20T03:57:23.473Z,208
2017-08-20T03:58:36.045Z,224
2017-08-20T03:59:48.321Z,244
2017-08-20T04:01:00.953Z,264
2017-08-20T04:02:13.499Z,288
2017-08-20T04:03:25.784Z,304
2017-08-20T04:04:38.070Z,328
2017-08-20T04:05:50.410Z,352
2017-08-20T04:07:02.645Z,376
2017-08-20T04:08:15.274Z,396
2017-08-20T04:09:27.544Z,424
2017-08-20T04:10:39.852Z,440
2017-08-20T04:11:52.147Z,468
2017-08-20T04:13:04.775Z,492
2017-08-20T04:14:17.353Z,520
2017-08-20T04:15:29.872Z,548
2017-08-20T04:16:42.455Z,580
2017-08-20T04:17:55.022Z,616
2017-08-20T04:19:07.342Z,652
2017-08-20T04:20:19.936Z,684
2017-08-20T04:21:32.576Z,716
2017-08-20T04:22:44.589Z,752
2017-08-20T04:23:56.924Z,788
2017-08-20T04:25:08.938Z,836
2017-08-20T04:26:21.514Z,888
2017-08-20T04:27:34.157Z,920
2017-08-20T04:28:46.453Z,928
2017-08-20T04:29:59.049Z,952
2017-08-20T04:31:11.314Z,1008
2017-08-20T04:32:23.912Z,1056
2017-08-20T04:33:36.755Z,1092
2017-08-20T04:34:49.039Z,1148
2017-08-20T04:36:01.330Z,1192
2017-08-20T04:37:13.594Z,1240
2017-08-20T04:38:26.146Z,1276
2017-08-20T04:39:38.452Z,1320
2017-08-20T04:40:50.442Z,1372
2017-08-20T04:42:03.059Z,1456
2017-08-20T04:43:15.050Z,1536
2017-08-20T04:44:27.674Z,1576
2017-08-20T04:45:39.902Z,1596
2017-08-20T04:46:52.185Z,1616
2017-08-20T04:48:04.405Z,1660
2017-08-20T04:49:16.967Z,1704
2017-08-20T04:50:29.601Z,1744
2017-08-20T04:51:41.266Z,1796
2017-08-20T04:52:53.518Z,1856
2017-08-20T04:54:05.793Z,1896
2017-08-20T04:55:18.360Z,1944
2017-08-20T04:56:30.906Z,1988
2017-08-20T04:57:42.903Z,2028
2017-08-20T04:58:55.466Z,2072
2017-08-20T05:00:07.743Z,2160
2017-08-20T05:01:20.418Z,2220
2017-08-20T05:02:32.726Z,2264
2017-08-20T05:03:44.948Z,2300
2017-08-20T05:04:57.555Z,2320
2017-08-20T05:06:10.125Z,2356
2017-08-20T05:07:22.738Z,2408
2017-08-20T05:08:35.304Z,2484
2017-08-20T05:09:47.882Z,2552
2017-08-20T05:11:00.510Z,2584
2017-08-20T05:12:12.792Z,2648
2017-08-20T05:13:25.039Z,2740
2017-08-20T05:14:37.613Z,2848
2017-08-20T05:15:49.640Z,2932
2017-08-20T05:17:02.201Z,2992
2017-08-20T05:18:14.419Z,3080
2017-08-20T05:19:26.695Z,3152
2017-08-20T05:20:39.279Z,3200
2017-08-20T05:21:51.524Z,3236
2017-08-20T05:23:03.543Z,3296
2017-08-20T05:24:16.149Z,3392
2017-08-20T05:25:28.446Z,3460
2017-08-20T05:26:40.407Z,3504
2017-08-20T05:27:52.646Z,3608
2017-08-20T05:29:05.263Z,3668
2017-08-20T05:30:17.602Z,3748
2017-08-20T05:31:30.215Z,3812
2017-08-20T05:32:42.522Z,3888
2017-08-20T05:33:54.789Z,3980
2017-08-20T05:35:07.359Z,4004
2017-08-20T05:36:19.961Z,4072
2017-08-20T05:37:32.236Z,4184
2017-08-20T05:38:44.244Z,4280
2017-08-20T05:39:56.830Z,4340
2017-08-20T05:41:09.123Z,4388
2017-08-20T05:42:21.660Z,4436
2017-08-20T05:43:34.265Z,4520
2017-08-20T05:44:46.586Z,4592
2017-08-20T05:45:58.533Z,4664
2017-08-20T05:47:11.148Z,4720
2017-08-20T05:48:23.712Z,4796
2017-08-20T05:49:35.986Z,4868
2017-08-20T05:50:48.276Z,4916
2017-08-20T05:52:00.873Z,5028
2017-08-20T05:53:13.142Z,5032
2017-08-20T05:54:25.440Z,5072
2017-08-20T05:55:38.021Z,5088
2017-08-20T05:56:50.067Z,5128
2017-08-20T05:58:02.696Z,5164
2017-08-20T05:59:14.626Z,5220
2017-08-20T06:00:26.879Z,5812
2017-08-20T06:01:39.211Z,9212
2017-08-20T06:02:51.483Z,10304
2017-08-20T06:04:03.130Z,12540
2017-08-20T06:05:15.381Z,17024
2017-08-20T06:06:27.953Z,11044
2017-08-20T06:07:40.573Z,8144
2017-08-20T06:08:53.175Z,6912
2017-08-20T06:10:05.815Z,5820
2017-08-20T06:11:18.405Z,6560
2017-08-20T06:12:30.651Z,6588
2017-08-20T06:13:43.194Z,5852
2017-08-20T06:14:55.763Z,5772
2017-08-20T06:16:07.743Z,5632
2017-08-20T06:17:20.387Z,5664
2017-08-20T06:18:32.664Z,5816
2017-08-20T06:19:45.255Z,6016
2017-08-20T06:20:57.905Z,7012
2017-08-20T06:22:10.495Z,7612
2017-08-20T06:23:22.536Z,7000
2017-08-20T06:24:35.134Z,6800
2017-08-20T06:25:47.122Z,9052
2017-08-20T06:26:59.708Z,10760
2017-08-20T06:28:12.026Z,13256
2017-08-20T06:29:24.617Z,13092
2017-08-20T06:30:36.865Z,13124
2017-08-20T06:31:48.914Z,13116
2017-08-20T06:33:01.207Z,13008
2017-08-20T06:34:13.470Z,12876
2017-08-20T06:35:25.733Z,12776
2017-08-20T06:36:38.063Z,12752
2017-08-20T06:37:50.572Z,12720
2017-08-20T06:39:02.896Z,12672
2017-08-20T06:40:15.156Z,12596
2017-08-20T06:41:27.794Z,12600
2017-08-20T06:42:39.797Z,12656
2017-08-20T06:43:52.371Z,12664
2017-08-20T06:45:04.616Z,12580
2017-08-20T06:46:17.233Z,12500
2017-08-20T06:47:29.834Z,12548
2017-08-20T06:48:42.500Z,12448
2017-08-20T06:49:55.100Z,12264
2017-08-20T06:51:07.735Z,12272
2017-08-20T06:52:20.331Z,12232
2017-08-20T06:53:32.908Z,12268
2017-08-20T06:54:45.227Z,12260
2017-08-20T06:55:57.841Z,12216
2017-08-20T06:57:10.162Z,12256
2017-08-20T06:58:22.416Z,12344
2017-08-20T06:59:34.680Z,12424
2017-08-20T07:00:47.203Z,12540
2017-08-20T07:01:59.807Z,12528
2017-08-20T07:03:12.119Z,12520
2017-08-20T07:04:24.754Z,12424
2017-08-20T07:05:37.332Z,12428
2017-08-20T07:06:49.664Z,12488
2017-08-20T07:08:02.273Z,12668
2017-08-20T07:09:14.612Z,12688
2017-08-20T07:10:27.215Z,12712
2017-08-20T07:11:39.822Z,12824
2017-08-20T07:12:52.106Z,13024
2017-08-20T07:14:04.104Z,13224
2017-08-20T07:15:16.648Z,13284
2017-08-20T07:16:29.210Z,13504
2017-08-20T07:17:41.451Z,13592
2017-08-20T07:18:53.785Z,13772
2017-08-20T07:20:06.356Z,13844
2017-08-20T07:21:18.956Z,13880
2017-08-20T07:22:31.614Z,13916
2017-08-20T07:23:43.575Z,14028
2017-08-20T07:24:56.269Z,14108
2017-08-20T07:26:08.926Z,14256
2017-08-20T07:27:21.480Z,14368
2017-08-20T07:28:34.029Z,14612
2017-08-20T07:29:46.325Z,15584
2017-08-20T07:30:58.593Z,19456
2017-08-20T07:32:11.161Z,28448
2017-08-20T07:33:23.738Z,37792
2017-08-20T07:34:36.085Z,44320
2017-08-20T07:35:48.710Z,50592
2017-08-20T07:37:01.387Z,53184
2017-08-20T07:38:13.705Z,52800
2017-08-20T07:39:25.961Z,52224
2017-08-20T07:40:38.560Z,53952
2017-08-20T07:41:50.543Z,54176
2017-08-20T07:43:02.798Z,52768
2017-08-20T07:44:15.396Z,55296
2017-08-20T07:45:28.020Z,57120
2017-08-20T07:46:40.577Z,58624
2017-08-20T07:47:52.830Z,57024
2017-08-20T07:49:05.401Z,56448
2017-08-20T07:50:17.638Z,56000
2017-08-20T07:51:29.618Z,58272
2017-08-20T07:52:41.918Z,58080
2017-08-20T07:53:54.514Z,59488
2017-08-20T07:55:06.896Z,58912
2017-08-20T07:56:19.191Z,58656
2017-08-20T07:57:31.478Z,58400
2017-08-20T07:58:44.182Z,57216
2017-08-20T07:59:56.112Z,58144
2017-08-20T08:01:08.700Z,60448
2017-08-20T08:02:20.985Z,59840
2017-08-20T08:03:33.297Z,58816
2017-08-20T08:04:45.610Z,62976
2017-08-20T08:05:58.248Z,65376
2017-08-20T08:07:10.888Z,66016
2017-08-20T08:08:23.156Z,61472
2017-08-20T08:09:35.770Z,32800
2017-08-20T08:10:47.808Z,22688
2017-08-20T08:12:00.105Z,22336
2017-08-20T08:13:12.424Z,21568
2017-08-20T08:14:25.114Z,21184
2017-08-20T08:15:37.691Z,20416
2017-08-20T08:16:49.661Z,20000
2017-08-20T08:18:02.363Z,21472
2017-08-20T08:19:14.950Z,22304
2017-08-20T08:20:27.261Z,19488
2017-08-20T08:21:39.558Z,18400
2017-08-20T08:22:51.564Z,16956
2017-08-20T08:24:03.591Z,17008
2017-08-20T08:25:16.125Z,18880
2017-08-20T08:26:28.115Z,16384
2017-08-20T08:27:40.736Z,11756
2017-08-20T08:28:53.029Z,11880
2017-08-20T08:30:05.373Z,12284
2017-08-20T08:31:17.648Z,11764
2017-08-20T08:32:30.249Z,11344
2017-08-20T08:33:42.840Z,10956
2017-08-20T08:34:55.153Z,10896
2017-08-20T08:36:07.779Z,10772
2017-08-20T08:37:20.437Z,11348
2017-08-20T08:38:33.052Z,12876
2017-08-20T08:39:45.668Z,14632
2017-08-20T08:40:58.212Z,14504
2017-08-20T08:42:10.882Z,12712
2017-08-20T08:43:23.452Z,12036
2017-08-20T08:44:35.800Z,12380
2017-08-20T08:45:48.073Z,13312
2017-08-20T08:47:00.658Z,12360
2017-08-20T08:48:12.979Z,13852
2017-08-20T08:49:25.624Z,13928
2017-08-20T08:50:38.208Z,12880
2017-08-20T08:51:50.873Z,12940
2017-08-20T08:53:03.470Z,12980
2017-08-20T08:54:15.463Z,12132
2017-08-20T08:55:28.096Z,11820
2017-08-20T08:56:39.805Z,12160
2017-08-20T08:57:52.331Z,13152
2017-08-20T08:59:04.923Z,16580
2017-08-20T09:00:17.545Z,17932
2017-08-20T09:01:29.505Z,16572
2017-08-20T09:02:41.840Z,16644
2017-08-20T09:03:54.157Z,17220
2017-08-20T09:05:06.432Z,20544
2017-08-20T09:06:18.731Z,23840
2017-08-20T09:07:30.715Z,23840
2017-08-20T09:08:43.389Z,24672
2017-08-20T09:09:55.934Z,25600
2017-08-20T09:11:08.528Z,22784
2017-08-20T09:12:21.138Z,22304
2017-08-20T09:13:33.148Z,21664
2017-08-20T09:14:45.472Z,21856
2017-08-20T09:15:58.122Z,17984
2017-08-20T09:17:10.756Z,12508
2017-08-20T09:18:23.081Z,11200
2017-08-20T09:19:34.730Z,9184
2017-08-20T09:20:47.049Z,6644
2017-08-20T09:21:59.614Z,6260
2017-08-20T09:23:12.184Z,6852
2017-08-20T09:24:24.434Z,7592
2017-08-20T09:25:37.003Z,9088
2017-08-20T09:26:49.012Z,10728
2017-08-20T09:28:01.284Z,12324
2017-08-20T09:29:13.551Z,11560
2017-08-20T09:30:26.111Z,10428
2017-08-20T09:31:38.685Z,9920
2017-08-20T09:32:50.661Z,9568
2017-08-20T09:34:03.046Z,9924
2017-08-20T09:35:15.744Z,11644
2017-08-20T09:36:28.342Z,13624
2017-08-20T09:37:40.583Z,15952
2017-08-20T09:38:52.545Z,19200
2017-08-20T09:40:05.125Z,22336
2017-08-20T09:41:17.711Z,23520
2017-08-20T09:42:30.276Z,23744
2017-08-20T09:43:42.628Z,25184
2017-08-20T09:44:54.941Z,24000
2017-08-20T09:46:06.610Z,23808
2017-08-20T09:47:18.824Z,22560
2017-08-20T09:48:31.419Z,21952
2017-08-20T09:49:43.689Z,20800
2017-08-20T09:50:55.975Z,18072
2017-08-20T09:52:07.929Z,17428
2017-08-20T09:53:20.237Z,17836
2017-08-20T09:54:32.503Z,18784
2017-08-20T09:55:44.806Z,18976
2017-08-20T09:56:57.399Z,18624
2017-08-20T09:58:09.708Z,18944
2017-08-20T09:59:22.265Z,20736
2017-08-20T10:00:34.553Z,24000
2017-08-20T10:01:47.112Z,26624
2017-08-20T10:02:59.097Z,29056
2017-08-20T10:04:11.718Z,28480
2017-08-20T10:05:23.669Z,29792
2017-08-20T10:06:36.294Z,30784
2017-08-20T10:07:48.984Z,29888
2017-08-20T10:09:01.580Z,28288
2017-08-20T10:10:13.840Z,31136
2017-08-20T10:11:25.787Z,39200
2017-08-20T10:12:38.056Z,25088
2017-08-20T10:13:50.337Z,20384
2017-08-20T10:15:02.956Z,17920
2017-08-20T10:16:15.617Z,17696
2017-08-20T10:17:28.165Z,18304
2017-08-20T10:18:40.745Z,18016
2017-08-20T10:19:53.285Z,19008
2017-08-20T10:21:05.901Z,19744
2017-08-20T10:22:18.172Z,19488
2017-08-20T10:23:30.416Z,19808
2017-08-20T10:24:42.697Z,20736
2017-08-20T10:25:55.036Z,22112
2017-08-20T10:27:07.715Z,23360
2017-08-20T10:28:20.297Z,26784
2017-08-20T10:29:32.275Z,32384
2017-08-20T10:30:44.247Z,31168
2017-08-20T10:31:56.847Z,30880
2017-08-20T10:33:09.106Z,79840
2017-08-20T10:34:21.413Z,61312
2017-08-20T10:35:33.751Z,47264
2017-08-20T10:36:46.440Z,38912
2017-08-20T10:37:58.726Z,39040
2017-08-20T10:39:11.342Z,36256
2017-08-20T10:40:23.667Z,86752
2017-08-20T10:41:35.656Z,54400
2017-08-20T10:42:47.964Z,62624
2017-08-20T10:44:00.568Z,79520
2017-08-20T10:45:12.841Z,43424
2017-08-20T10:46:25.117Z,64960
2017-08-20T10:47:37.735Z,25472
2017-08-20T10:48:49.460Z,24896
2017-08-20T10:50:01.127Z,19328
2017-08-20T10:51:13.752Z,17472
2017-08-20T10:52:26.314Z,31424
2017-08-20T10:53:38.348Z,29920
2017-08-20T10:54:50.981Z,24000
2017-08-20T10:56:03.605Z,33216
2017-08-20T10:57:15.587Z,34112
2017-08-20T10:58:28.220Z,17568
2017-08-20T10:59:40.167Z,17596
2017-08-20T11:00:52.208Z,16976
2017-08-20T11:02:04.477Z,19328
2017-08-20T11:03:16.741Z,19488
2017-08-20T11:04:29.355Z,20448
2017-08-20T11:05:41.963Z,23520
2017-08-20T11:06:54.577Z,24192
2017-08-20T11:08:07.181Z,27168
2017-08-20T11:09:19.434Z,24992
2017-08-20T11:10:31.696Z,56288
2017-08-20T11:11:44.371Z,39744
2017-08-20T11:12:56.688Z,30464
2017-08-20T11:14:08.661Z,26112
2017-08-20T11:15:20.935Z,28064
2017-08-20T11:16:33.256Z,27168
2017-08-20T11:17:45.861Z,28320
2017-08-20T11:18:58.166Z,29408
2017-08-20T11:20:11.023Z,32448
2017-08-20T11:21:23.289Z,37280
2017-08-20T11:22:35.885Z,37920
2017-08-20T11:23:48.154Z,56896
2017-08-20T11:25:00.472Z,41280
2017-08-20T11:26:12.813Z,75008
2017-08-20T11:27:24.812Z,52448
2017-08-20T11:28:36.756Z,73664
2017-08-20T11:29:49.366Z,92352
2017-08-20T11:31:01.679Z,89600
2017-08-20T11:32:13.972Z,85408
2017-08-20T11:33:26.270Z,82016
2017-08-20T11:34:38.573Z,77984
2017-08-20T11:35:50.554Z,76160
2017-08-20T11:37:02.506Z,74080
2017-08-20T11:38:14.847Z,73408
2017-08-20T11:39:26.816Z,72512
2017-08-20T11:40:39.392Z,72288
2017-08-20T11:41:51.989Z,70336
2017-08-20T11:43:04.610Z,72800
2017-08-20T11:44:16.574Z,72128
2017-08-20T11:45:28.850Z,78976
2017-08-20T11:46:41.117Z,79488
2017-08-20T11:47:53.103Z,43040
2017-08-20T11:49:05.713Z,17252
2017-08-20T11:50:18.067Z,60672
2017-08-20T11:51:30.373Z,67232
2017-08-20T11:52:42.751Z,68512
2017-08-20T11:53:54.746Z,38240
2017-08-20T11:55:07.111Z,71712
2017-08-20T11:56:19.809Z,72640
2017-08-20T11:57:32.432Z,69856
2017-08-20T11:58:44.697Z,66400
2017-08-20T11:59:56.394Z,62784
2017-08-20T12:01:08.970Z,62240
2017-08-20T12:02:21.041Z,60448
2017-08-20T12:03:33.606Z,67520
2017-08-20T12:04:45.611Z,68192
2017-08-20T12:05:57.921Z,68992
2017-08-20T12:07:09.567Z,68672
2017-08-20T12:08:22.185Z,67232
2017-08-20T12:09:34.139Z,67456
2017-08-20T12:10:46.140Z,66656
2017-08-20T12:11:58.424Z,64672
2017-08-20T12:13:10.982Z,64512
2017-08-20T12:14:23.566Z,66368
2017-08-20T12:15:36.137Z,66368
2017-08-20T12:16:48.440Z,64032
2017-08-20T12:18:00.745Z,61888
2017-08-20T12:19:13.304Z,64832
2017-08-20T12:20:25.304Z,17716
2017-08-20T12:21:37.615Z,14144
2017-08-20T12:22:49.976Z,24320
2017-08-20T12:24:01.959Z,66944
2017-08-20T12:25:14.253Z,65664
2017-08-20T12:26:26.502Z,63872
2017-08-20T12:27:38.794Z,64256
2017-08-20T12:28:51.424Z,67072
2017-08-20T12:30:04.083Z,21088
2017-08-20T12:31:16.381Z,67968
2017-08-20T12:32:28.309Z,66304
2017-08-20T12:33:40.052Z,65408
2017-08-20T12:34:52.332Z,64128
2017-08-20T12:36:04.661Z,61824
2017-08-20T12:37:16.909Z,57408
2017-08-20T12:38:28.554Z,59552
2017-08-20T12:39:40.856Z,58368
2017-08-20T12:40:52.876Z,52832
2017-08-20T12:42:05.463Z,59680
2017-08-20T12:43:17.811Z,61184
2017-08-20T12:44:30.433Z,61472
2017-08-20T12:45:42.770Z,61088
2017-08-20T12:46:55.351Z,62336
2017-08-20T12:48:07.304Z,61504
2017-08-20T12:49:19.626Z,62464
2017-08-20T12:50:31.954Z,25824
2017-08-20T12:51:44.562Z,18720
2017-08-20T12:52:57.115Z,63296
2017-08-20T12:54:09.718Z,13708
2017-08-20T12:55:22.004Z,11492
2017-08-20T12:56:34.295Z,56992
2017-08-20T12:57:46.884Z,54880
2017-08-20T12:58:59.456Z,54240
2017-08-20T13:00:12.101Z,54848
2017-08-20T13:01:24.403Z,51840
2017-08-20T13:02:36.742Z,49056
2017-08-20T13:03:48.730Z,54656
2017-08-20T13:05:01.009Z,53760
2017-08-20T13:06:13.610Z,53408
2017-08-20T13:07:26.236Z,38432
2017-08-20T13:08:38.869Z,17856
2017-08-20T13:09:51.192Z,16360
2017-08-20T13:11:03.743Z,12576
2017-08-20T13:12:16.435Z,11208
2017-08-20T13:13:28.755Z,9004
2017-08-20T13:14:41.378Z,7976
2017-08-20T13:15:52.813Z,7660
2017-08-20T13:17:05.121Z,7784
2017-08-20T13:18:17.435Z,7740
2017-08-20T13:19:29.758Z,7928
2017-08-20T13:20:42.129Z,8596
2017-08-20T13:21:54.721Z,8564
2017-08-20T13:23:06.673Z,8284
2017-08-20T13:24:19.280Z,7556
2017-08-20T13:25:31.615Z,7432
2017-08-20T13:26:44.267Z,7480
2017-08-20T13:27:56.581Z,7652
2017-08-20T13:29:08.297Z,7852
2017-08-20T13:30:20.307Z,8252
2017-08-20T13:31:32.645Z,7700
2017-08-20T13:32:44.625Z,8740
2017-08-20T13:33:56.915Z,8976
2017-08-20T13:35:09.568Z,10640
2017-08-20T13:36:21.899Z,20672
2017-08-20T13:37:34.192Z,19488
2017-08-20T13:38:46.559Z,25856
2017-08-20T13:39:58.880Z,16896
2017-08-20T13:41:11.477Z,8756
2017-08-20T13:42:24.075Z,10056
2017-08-20T13:43:36.697Z,9028
2017-08-20T13:44:49.023Z,7892
2017-08-20T13:46:01.352Z,10976
2017-08-20T13:47:13.660Z,12676
2017-08-20T13:48:25.951Z,13328
2017-08-20T13:49:37.883Z,9628
2017-08-20T13:50:50.443Z,9208
2017-08-20T13:52:03.024Z,8452
2017-08-20T13:53:15.033Z,8024
2017-08-20T13:54:27.079Z,8516
2017-08-20T13:55:39.627Z,8476
2017-08-20T13:56:51.627Z,7992
2017-08-20T13:58:04.290Z,8012
2017-08-20T13:59:16.812Z,8004
2017-08-20T14:00:29.358Z,8224
2017-08-20T14:01:41.989Z,7912
2017-08-20T14:02:54.649Z,7880
2017-08-20T14:04:07.220Z,7532
2017-08-20T14:05:19.469Z,8068
2017-08-20T14:06:31.747Z,8344
2017-08-20T14:07:44.358Z,7696
2017-08-20T14:08:56.381Z,7180
2017-08-20T14:10:08.972Z,7144
2017-08-20T14:11:21.495Z,7320
2017-08-20T14:12:33.713Z,7184
2017-08-20T14:13:46.043Z,7016
2017-08-20T14:14:58.330Z,6836
2017-08-20T14:16:10.551Z,6780
2017-08-20T14:17:23.113Z,6744
2017-08-20T14:18:35.123Z,6608
2017-08-20T14:19:47.131Z,6488
2017-08-20T14:20:59.409Z,6888
2017-08-20T14:22:11.967Z,7636
2017-08-20T14:23:23.941Z,7596
2017-08-20T14:24:35.974Z,7176
2017-08-20T14:25:48.216Z,7400
2017-08-20T14:27:00.779Z,7276
2017-08-20T14:28:13.056Z,8152
2017-08-20T14:29:25.745Z,8360
2017-08-20T14:30:38.323Z,8544
2017-08-20T14:31:50.635Z,10776
2017-08-20T14:33:03.207Z,13256
2017-08-20T14:34:15.792Z,13544
2017-08-20T14:35:28.139Z,12428
2017-08-20T14:36:40.688Z,11456
2017-08-20T14:37:52.673Z,11248
2017-08-20T14:39:04.670Z,11908
2017-08-20T14:40:16.945Z,14440
2017-08-20T14:41:29.226Z,17080
2017-08-20T14:42:41.860Z,18944
2017-08-20T14:43:53.600Z,17792
2017-08-20T14:45:05.549Z,17696
2017-08-20T14:46:17.542Z,17056
2017-08-20T14:47:30.087Z,15240
2017-08-20T14:48:42.712Z,13596
2017-08-20T14:49:54.704Z,12604
2017-08-20T14:51:06.956Z,11468
2017-08-20T14:52:19.568Z,11468
2017-08-20T14:53:31.884Z,11424
2017-08-20T14:54:44.185Z,12004
2017-08-20T14:55:56.406Z,11992
2017-08-20T14:57:08.677Z,11824
2017-08-20T14:58:21.023Z,11336
2017-08-20T14:59:33.336Z,11124
2017-08-20T15:00:45.663Z,11128
2017-08-20T15:01:57.670Z,10740
2017-08-20T15:03:09.987Z,10600
2017-08-20T15:04:22.329Z,9944
2017-08-20T15:05:34.908Z,9528
2017-08-20T15:06:47.203Z,9332
2017-08-20T15:07:59.817Z,8880
2017-08-20T15:09:11.782Z,8244
2017-08-20T15:10:24.029Z,8012
2017-08-20T15:11:36.583Z,8256
2017-08-20T15:12:49.170Z,8612
2017-08-20T15:14:01.405Z,9016
2017-08-20T15:15:13.673Z,9924
2017-08-20T15:16:26.382Z,11048
2017-08-20T15:17:38.384Z,12180
2017-08-20T15:18:51.219Z,13284
2017-08-20T15:20:03.823Z,14276
2017-08-20T15:21:16.067Z,14644
2017-08-20T15:22:28.362Z,14452
2017-08-20T15:23:40.289Z,13872
2017-08-20T15:24:52.578Z,12720
2017-08-20T15:26:04.846Z,11056
2017-08-20T15:27:17.160Z,9520
2017-08-20T15:28:29.813Z,8240
2017-08-20T15:29:42.127Z,7300
2017-08-20T15:30:54.380Z,6640
2017-08-20T15:32:06.961Z,6132
2017-08-20T15:33:19.578Z,5756
2017-08-20T15:34:32.148Z,5500
2017-08-20T15:35:44.461Z,5312
2017-08-20T15:36:56.415Z,5228
2017-08-20T15:38:08.679Z,5108
2017-08-20T15:39:20.942Z,4928
2017-08-20T15:40:33.226Z,4836
2017-08-20T15:41:45.553Z,4760
2017-08-20T15:42:58.187Z,4716
2017-08-20T15:44:10.807Z,4684
2017-08-20T15:45:23.340Z,4680
2017-08-20T15:46:35.998Z,4688
2017-08-20T15:47:47.950Z,4704
2017-08-20T15:49:00.581Z,4756
2017-08-20T15:50:13.162Z,4740
2017-08-20T15:51:25.113Z,4716
2017-08-20T15:52:37.437Z,4692
2017-08-20T15:53:49.423Z,4624
2017-08-20T15:55:01.704Z,4572
2017-08-20T15:56:14.330Z,4552
2017-08-20T15:57:26.591Z,4560
2017-08-20T15:58:39.216Z,4540
2017-08-20T15:59:51.818Z,4540
2017-08-20T16:01:04.406Z,4504
2017-08-20T16:02:16.023Z,4428
2017-08-20T16:03:28.322Z,4396
2017-08-20T16:04:40.894Z,4392
2017-08-20T16:05:53.483Z,4400
2017-08-20T16:07:05.422Z,4352
2017-08-20T16:08:17.431Z,4308
2017-08-20T16:09:30.022Z,4356
2017-08-20T16:10:42.611Z,4268
2017-08-20T16:11:54.533Z,4200