createdAt,value
2022-12-25T00:01:41.772Z,84.20
2022-12-25T00:04:08.423Z,84.10
2022-12-25T00:06:35.858Z,84.10
2022-12-25T00:09:02.568Z,84.20
2022-12-25T00:11:30.758Z,84.20
2022-12-25T00:13:57.384Z,84.20
2022-12-25T00:16:24.784Z,84.20
2022-12-25T00:18:51.476Z,84.20
2022-12-25T00:21:18.739Z,84.20
2022-12-25T00:23:45.340Z,84.20
2022-12-25T00:26:13.821Z,84.30
2022-12-25T00:28:40.499Z,84.50
2022-12-25T00:31:11.466Z,84.30
2022-12-25T00:33:39.017Z,84.40
2022-12-25T00:36:06.346Z,84.30
2022-12-25T00:38:35.200Z,84.30
2022-12-25T00:41:05.963Z,84.30
2022-12-25T00:43:32.562Z,84.30
2022-12-25T00:46:00.559Z,84.30
2022-12-25T00:48:27.718Z,84.30
2022-12-25T00:50:55.670Z,84.30
2022-12-25T00:53:22.587Z,84.40
2022-12-25T00:55:53.116Z,84.40
2022-12-25T00:58:20.091Z,84.40
2022-12-25T01:00:47.043Z,84.40
2022-12-25T01:03:13.784Z,84.50
2022-12-25T01:05:40.478Z,84.40
2022-12-25T01:08:07.072Z,84.40
2022-12-25T01:10:33.626Z,84.50
2022-12-25T01:13:00.343Z,84.40
2022-12-25T01:15:27.017Z,84.50
2022-12-25T01:17:53.625Z,84.50
2022-12-25T01:20:20.296Z,84.50
2022-12-25T01:22:46.928Z,84.50
2022-12-25T01:25:13.554Z,84.50
2022-12-25T01:27:41.217Z,84.50
2022-12-25T01:30:08.118Z,84.40
2022-12-25T01:32:34.753Z,84.50
2022-12-25T01:35:01.355Z,84.40
2022-12-25T01:37:27.928Z,84.50
2022-12-25T01:39:54.493Z,84.50
2022-12-25T01:42:22.007Z,84.40
2022-12-25T01:44:48.560Z,84.50
2022-12-25T01:47:16.451Z,84.60
2022-12-25T01:49:44.326Z,84.50
2022-12-25T01:52:13.238Z,84.50
2022-12-25T01:54:41.833Z,84.60
2022-12-25T01:57:09.862Z,84.60
2022-12-25T01:59:36.664Z,84.60
2022-12-25T02:02:03.488Z,84.60
2022-12-25T02:04:40.476Z,84.60
2022-12-25T02:07:08.639Z,84.60
2022-12-25T02:09:35.340Z,84.60
2022-12-25T02:12:01.978Z,84.60
2022-12-25T02:14:30.932Z,84.60
2022-12-25T02:17:03.783Z,84.60
2022-12-25T02:20:06.014Z,84.50
2022-12-25T02:22:52.727Z,84.50
2022-12-25T02:25:43.260Z,84.50
2022-12-25T02:28:16.165Z,84.60
2022-12-25T02:30:45.769Z,84.70
2022-12-25T02:33:43.650Z,84.80
2022-12-25T02:36:13.706Z,84.90
2022-12-25T02:39:04.231Z,84.80
2022-12-25T02:41:35.053Z,84.80
2022-12-25T02:44:21.975Z,84.80
2022-12-25T02:47:07.301Z,84.80
2022-12-25T02:49:52.985Z,84.80
2022-12-25T02:52:40.595Z,84.70
2022-12-25T02:55:45.051Z,84.70
2022-12-25T02:58:34.646Z,84.80
2022-12-25T03:01:23.077Z,84.80
2022-12-25T03:04:10.215Z,84.80
2022-12-25T03:06:43.108Z,84.90
2022-12-25T03:09:30.688Z,84.80
2022-12-25T03:12:01.262Z,84.80
2022-12-25T03:14:46.808Z,84.80
2022-12-25T03:17:13.466Z,84.90
2022-12-25T03:19:58.916Z,84.90
2022-12-25T03:22:49.183Z,84.90
2022-12-25T03:25:35.425Z,84.80
2022-12-25T03:28:02.443Z,84.90
2022-12-25T03:31:02.448Z,84.90
2022-12-25T03:34:07.891Z,85.20
2022-12-25T03:37:10.100Z,85.30
2022-12-25T03:39:53.768Z,85.30
2022-12-25T03:43:09.782Z,85.30
2022-12-25T03:46:07.126Z,85.20
2022-12-25T03:48:54.186Z,85.30
2022-12-25T03:51:43.217Z,85.30
2022-12-25T03:54:29.513Z,85.30
2022-12-25T03:57:15.745Z,85.20
2022-12-25T04:00:00.753Z,85.20
2022-12-25T04:02:46.758Z,85.90
2022-12-25T04:05:31.970Z,87.10
2022-12-25T04:08:17.147Z,87.40
2022-12-25T04:11:02.257Z,87.20
2022-12-25T04:13:47.347Z,87.20
2022-12-25T04:16:32.459Z,87.10
2022-12-25T04:19:17.482Z,86.90
2022-12-25T04:22:02.872Z,86.80
2022-12-25T04:24:47.960Z,86.60
2022-12-25T04:27:33.221Z,86.50
2022-12-25T04:30:18.378Z,86.50
2022-12-25T04:33:03.671Z,86.40
2022-12-25T04:35:48.730Z,86.50
2022-12-25T04:38:15.397Z,86.40
2022-12-25T04:40:41.979Z,86.60
2022-12-25T04:43:08.603Z,86.50
2022-12-25T04:45:35.173Z,86.40
2022-12-25T04:48:01.904Z,86.30
2022-12-25T04:50:28.462Z,86.30
2022-12-25T04:52:55.437Z,86.20
2022-12-25T04:55:22.167Z,86.30
2022-12-25T04:57:48.798Z,86.30
2022-12-25T05:00:15.999Z,86.30
2022-12-25T05:02:42.692Z,86.20
2022-12-25T05:05:09.427Z,86.10
2022-12-25T05:07:36.006Z,86.20
2022-12-25T05:10:03.042Z,86.10
2022-12-25T05:12:29.645Z,86.20
2022-12-25T05:14:56.184Z,86.20
2022-12-25T05:17:22.770Z,86.20
2022-12-25T05:19:49.309Z,86.20
2022-12-25T05:22:15.970Z,86.10
2022-12-25T05:24:42.526Z,85.90
2022-12-25T05:27:09.145Z,85.90
2022-12-25T05:29:35.683Z,85.80
2022-12-25T05:32:02.314Z,85.80
2022-12-25T05:34:28.915Z,85.70
2022-12-25T05:36:56.573Z,85.70
2022-12-25T05:39:23.620Z,85.70
2022-12-25T05:41:50.294Z,85.60
2022-12-25T05:44:16.871Z,85.60
2022-12-25T05:46:43.474Z,85.60
2022-12-25T05:49:10.136Z,85.70
2022-12-25T05:51:37.055Z,85.70
2022-12-25T05:54:03.652Z,85.60
2022-12-25T05:56:30.245Z,85.70
2022-12-25T05:58:56.871Z,85.70
2022-12-25T06:01:24.772Z,85.70
2022-12-25T06:03:51.547Z,85.70
2022-12-25T06:06:18.275Z,85.60
2022-12-25T06:08:45.264Z,85.70
2022-12-25T06:11:13.146Z,85.70
2022-12-25T06:13:39.799Z,85.60
2022-12-25T06:16:07.144Z,85.60
2022-12-25T06:18:37.623Z,85.60
2022-12-25T06:21:11.333Z,85.60
2022-12-25T06:23:38.385Z,85.70
2022-12-25T06:26:06.056Z,85.80
2022-12-25T06:28:32.644Z,85.80
2022-12-25T06:30:59.297Z,85.70
2022-12-25T06:33:25.896Z,85.80
2022-12-25T06:35:52.544Z,85.80
2022-12-25T06:38:19.100Z,85.80
2022-12-25T06:40:45.633Z,85.80
2022-12-25T06:43:12.195Z,85.70
2022-12-25T06:45:38.799Z,85.80
2022-12-25T06:48:05.649Z,85.80
2022-12-25T06:50:32.328Z,85.80
2022-12-25T06:52:58.913Z,85.80
2022-12-25T06:55:25.462Z,85.80
2022-12-25T06:57:52.023Z,85.80
2022-12-25T07:00:18.792Z,85.80
2022-12-25T07:02:46.969Z,85.70
2022-12-25T07:05:13.603Z,85.70
2022-12-25T07:07:40.194Z,85.70
2022-12-25T07:10:07.183Z,85.60
2022-12-25T07:12:33.761Z,85.60
2022-12-25T07:15:00.314Z,85.70
2022-12-25T07:17:26.882Z,85.60
2022-12-25T07:19:53.554Z,85.60
2022-12-25T07:22:20.131Z,85.70
2022-12-25T07:24:46.686Z,85.70
2022-12-25T07:27:13.251Z,85.70
2022-12-25T07:29:39.817Z,85.80
2022-12-25T07:32:06.464Z,85.90
2022-12-25T07:34:33.221Z,85.90
2022-12-25T07:36:59.889Z,85.90
2022-12-25T07:39:26.462Z,85.80
2022-12-25T07:41:53.090Z,85.70
2022-12-25T07:44:19.652Z,85.60
2022-12-25T07:46:46.433Z,85.70
2022-12-25T07:49:13.061Z,85.70
2022-12-25T07:51:39.663Z,85.70
2022-12-25T07:54:06.238Z,85.70
2022-12-25T07:56:32.803Z,85.70
2022-12-25T07:58:59.373Z,85.60
2022-12-25T08:01:27.323Z,85.70
2022-12-25T08:03:58.394Z,85.60
2022-12-25T08:06:29.794Z,85.40
2022-12-25T08:08:57.463Z,85.50
2022-12-25T08:11:24.124Z,85.60
2022-12-25T08:13:50.718Z,85.60
2022-12-25T08:16:17.401Z,85.50
2022-12-25T08:18:44.402Z,85.50
2022-12-25T08:21:13.171Z,85.50
2022-12-25T08:23:41.111Z,85.50
2022-12-25T08:26:08.936Z,85.50
2022-12-25T08:28:38.393Z,85.50
2022-12-25T08:31:13.152Z,85.40
2022-12-25T08:33:39.938Z,85.50
2022-12-25T08:36:07.740Z,85.60
2022-12-25T08:38:34.738Z,85.50
2022-12-25T08:41:01.442Z,85.60
2022-12-25T08:43:27.988Z,85.70
2022-12-25T08:45:57.646Z,86.20
2022-12-25T08:48:24.584Z,85.90
2022-12-25T08:50:51.946Z,86.10
2022-12-25T08:53:18.610Z,85.90
2022-12-25T08:55:45.222Z,86.20
2022-12-25T08:58:12.050Z,86.10
2022-12-25T09:00:38.650Z,86.10
2022-12-25T09:03:07.741Z,86.20
2022-12-25T09:05:35.457Z,86.30
2022-12-25T09:08:02.055Z,86.20
2022-12-25T09:10:28.705Z,86.20
2022-12-25T09:12:55.287Z,86.10
2022-12-25T09:15:21.899Z,86.10
2022-12-25T09:17:48.466Z,86.10
2022-12-25T09:20:15.072Z,86.00
2022-12-25T09:22:41.656Z,86.10
2022-12-25T09:25:08.516Z,86.10
2022-12-25T09:27:35.134Z,86.00
2022-12-25T09:30:01.738Z,86.10
2022-12-25T09:32:28.336Z,86.10
2022-12-25T09:34:54.913Z,86.10
2022-12-25T09:37:21.461Z,86.00
2022-12-25T09:39:48.035Z,86.00
2022-12-25T09:42:21.870Z,86.00
2022-12-25T09:45:00.544Z,86.30
2022-12-25T09:47:31.904Z,86.40
2022-12-25T09:50:06.819Z,86.30
2022-12-25T09:52:51.454Z,86.30
2022-12-25T09:55:21.180Z,86.30
2022-12-25T09:57:50.246Z,86.00
2022-12-25T10:00:21.562Z,86.30
2022-12-25T10:02:58.898Z,86.20
2022-12-25T10:05:25.748Z,86.40
2022-12-25T10:07:52.292Z,86.40
2022-12-25T10:10:37.418Z,86.40
2022-12-25T10:13:10.049Z,86.20
2022-12-25T10:15:45.825Z,86.10
2022-12-25T10:18:31.370Z,86.20
2022-12-25T10:21:00.451Z,86.00
2022-12-25T10:23:32.056Z,86.00
2022-12-25T10:25:58.669Z,85.90
2022-12-25T10:28:42.622Z,86.00
2022-12-25T10:31:23.109Z,85.80
2022-12-25T10:33:53.209Z,85.90
2022-12-25T10:36:21.238Z,86.50
2022-12-25T10:38:47.995Z,87.50
2022-12-25T10:41:20.385Z,87.80
2022-12-25T10:43:51.463Z,87.90
2022-12-25T10:46:19.352Z,87.70
2022-12-25T10:48:49.089Z,87.90
2022-12-25T10:51:26.104Z,87.90
2022-12-25T10:53:52.754Z,87.70
2022-12-25T10:56:19.719Z,87.60
2022-12-25T10:58:46.356Z,87.40
2022-12-25T11:01:13.594Z,87.40
2022-12-25T11:03:41.573Z,87.30
2022-12-25T11:06:20.202Z,87.10
2022-12-25T11:08:50.955Z,87.10
2022-12-25T11:11:21.655Z,87.00
2022-12-25T11:13:50.473Z,87.00
2022-12-25T11:16:31.047Z,87.10
2022-12-25T11:18:58.341Z,87.10
2022-12-25T11:21:29.239Z,87.10
2022-12-25T11:23:59.002Z,86.90
2022-12-25T11:26:25.918Z,86.90
2022-12-25T11:28:53.686Z,86.90
2022-12-25T11:31:36.484Z,87.10
2022-12-25T11:34:03.109Z,87.10
2022-12-25T11:36:46.620Z,87.00
2022-12-25T11:39:21.799Z,87.00
2022-12-25T11:41:49.161Z,87.10
2022-12-25T11:44:26.489Z,86.90
2022-12-25T11:46:55.160Z,87.70
2022-12-25T11:49:22.094Z,88.50
2022-12-25T11:51:51.912Z,88.00
2022-12-25T11:54:31.169Z,87.70
2022-12-25T11:56:59.815Z,87.40
2022-12-25T11:59:29.167Z,87.40
2022-12-25T12:02:01.905Z,87.20
2022-12-25T12:04:38.666Z,87.10
2022-12-25T12:07:27.722Z,86.90
2022-12-25T12:10:10.632Z,86.90
2022-12-25T12:12:38.102Z,86.90
2022-12-25T12:15:22.458Z,86.80
2022-12-25T12:17:49.024Z,87.10
2022-12-25T12:20:32.195Z,87.10
2022-12-25T12:22:59.366Z,87.10
2022-12-25T12:25:26.450Z,87.00
2022-12-25T12:27:59.802Z,87.10
2022-12-25T12:30:31.529Z,86.90
2022-12-25T12:33:01.101Z,87.10
2022-12-25T12:35:32.432Z,87.20
2022-12-25T12:37:59.085Z,87.00
2022-12-25T12:40:40.783Z,87.20
2022-12-25T12:43:22.977Z,87.20
2022-12-25T12:45:55.015Z,87.20
2022-12-25T12:48:26.297Z,87.10
2022-12-25T12:51:07.677Z,87.20
2022-12-25T12:53:35.004Z,87.10
2022-12-25T12:56:12.401Z,87.30
2022-12-25T12:58:45.058Z,88.00
2022-12-25T13:01:14.128Z,87.90
2022-12-25T13:03:47.846Z,87.20
2022-12-25T13:06:21.860Z,86.80
2022-12-25T13:09:18.358Z,86.60
2022-12-25T13:11:45.055Z,86.40
2022-12-25T13:14:13.534Z,86.30
2022-12-25T13:16:41.317Z,86.20
2022-12-25T13:19:12.039Z,86.20
2022-12-25T13:21:38.692Z,86.20
2022-12-25T13:24:10.595Z,86.20
2022-12-25T13:26:39.161Z,86.20
2022-12-25T13:29:11.281Z,85.90
2022-12-25T13:31:40.544Z,86.10
2022-12-25T13:34:25.784Z,86.10
2022-12-25T13:36:52.399Z,86.00
2022-12-25T13:39:19.071Z,86.10
2022-12-25T13:42:05.427Z,85.90
2022-12-25T13:44:44.539Z,85.90
2022-12-25T13:47:29.830Z,85.90
2022-12-25T13:49:57.232Z,85.90
2022-12-25T13:52:36.584Z,85.90
2022-12-25T13:55:12.329Z,85.80
2022-12-25T13:57:40.799Z,85.80
2022-12-25T14:00:16.175Z,85.80
2022-12-25T14:02:43.051Z,85.80
2022-12-25T14:05:22.951Z,85.70
2022-12-25T14:07:53.416Z,85.70
2022-12-25T14:10:20.945Z,85.80
2022-12-25T14:12:49.643Z,85.70
2022-12-25T14:15:19.220Z,85.80
2022-12-25T14:17:45.858Z,85.70
2022-12-25T14:20:23.073Z,85.80
2022-12-25T14:22:53.861Z,85.80
2022-12-25T14:25:21.138Z,85.90
2022-12-25T14:27:49.266Z,85.80
2022-12-25T14:30:16.053Z,86.00
2022-12-25T14:32:44.440Z,86.10
2022-12-25T14:35:11.839Z,86.40
2022-12-25T14:37:38.785Z,86.30
2022-12-25T14:40:06.855Z,86.60
2022-12-25T14:42:35.081Z,86.50
2022-12-25T14:45:20.510Z,86.80
2022-12-25T14:47:51.599Z,86.60
2022-12-25T14:50:41.499Z,86.70
2022-12-25T14:53:19.506Z,86.80
2022-12-25T14:55:50.653Z,86.80
2022-12-25T14:58:25.389Z,86.80
2022-12-25T15:00:56.462Z,86.80
2022-12-25T15:03:27.750Z,86.80
2022-12-25T15:06:05.408Z,86.80
2022-12-25T15:08:33.017Z,86.80
2022-12-25T15:11:02.230Z,86.80
2022-12-25T15:13:31.162Z,86.90
2022-12-25T15:16:08.719Z,86.90
2022-12-25T15:18:40.631Z,87.00
2022-12-25T15:21:14.176Z,87.00
2022-12-25T15:23:40.744Z,87.10
2022-12-25T15:26:09.515Z,86.90
2022-12-25T15:28:36.163Z,87.00
2022-12-25T15:31:02.740Z,87.10
2022-12-25T15:33:29.329Z,87.00
2022-12-25T15:35:56.033Z,87.00
2022-12-25T15:38:22.660Z,87.00
2022-12-25T15:40:49.276Z,86.90
2022-12-25T15:43:39.554Z,87.00
2022-12-25T15:46:03.196Z,87.00
2022-12-25T15:48:29.822Z,87.20
2022-12-25T15:50:56.397Z,87.10
2022-12-25T15:53:23.024Z,87.30
2022-12-25T15:55:49.578Z,87.30
2022-12-25T15:58:16.118Z,87.20
2022-12-25T16:00:42.671Z,87.20
2022-12-25T16:03:09.550Z,87.20
2022-12-25T16:05:36.361Z,87.10
2022-12-25T16:08:03.377Z,87.20
2022-12-25T16:10:34.854Z,87.20
2022-12-25T16:13:04.970Z,87.00
2022-12-25T16:15:31.784Z,87.00
2022-12-25T16:17:58.527Z,87.20
2022-12-25T16:20:25.417Z,87.20
2022-12-25T16:22:51.974Z,87.00
2022-12-25T16:25:19.587Z,87.10
2022-12-25T16:27:46.257Z,87.10
2022-12-25T16:30:13.976Z,87.10
2022-12-25T16:32:42.133Z,87.20
2022-12-25T16:35:09.575Z,87.10
2022-12-25T16:37:36.976Z,87.30
2022-12-25T16:40:04.155Z,87.20
2022-12-25T16:42:30.725Z,87.10
2022-12-25T16:44:57.317Z,87.30
2022-12-25T16:47:23.924Z,87.20
2022-12-25T16:49:50.491Z,87.60
2022-12-25T16:52:17.122Z,87.70
2022-12-25T16:54:45.730Z,87.50
2022-12-25T16:57:12.830Z,87.60
2022-12-25T16:59:39.415Z,87.70
2022-12-25T17:02:06.096Z,88.10
2022-12-25T17:04:32.755Z,87.90
2022-12-25T17:06:59.294Z,88.00
2022-12-25T17:09:25.858Z,88.00
2022-12-25T17:11:52.396Z,87.90
2022-12-25T17:14:19.019Z,87.80
2022-12-25T17:16:45.822Z,87.90
2022-12-25T17:19:16.242Z,87.90
2022-12-25T17:21:42.805Z,87.80
2022-12-25T17:24:09.705Z,87.80
2022-12-25T17:26:36.290Z,87.80
2022-12-25T17:29:03.015Z,87.80
2022-12-25T17:31:29.732Z,87.70
2022-12-25T17:33:56.488Z,87.70
2022-12-25T17:36:23.550Z,87.80
2022-12-25T17:38:50.137Z,87.80
2022-12-25T17:41:17.877Z,87.90
2022-12-25T17:43:45.748Z,87.90
2022-12-25T17:46:14.071Z,87.90
2022-12-25T17:48:40.681Z,87.70
2022-12-25T17:51:09.437Z,87.90
2022-12-25T17:53:36.391Z,87.70
2022-12-25T17:56:02.988Z,88.00
2022-12-25T17:58:29.647Z,88.70
2022-12-25T18:00:56.536Z,88.80
2022-12-25T18:03:23.299Z,88.80
2022-12-25T18:05:50.024Z,88.90
2022-12-25T18:08:16.586Z,88.90
2022-12-25T18:10:43.704Z,88.70
2022-12-25T18:13:11.342Z,88.70
2022-12-25T18:15:38.505Z,88.70
2022-12-25T18:18:05.231Z,88.50
2022-12-25T18:20:39.439Z,88.40
2022-12-25T18:23:06.613Z,88.30
2022-12-25T18:25:33.803Z,88.30
2022-12-25T18:28:02.729Z,88.30
2022-12-25T18:30:29.517Z,88.30
2022-12-25T18:32:56.081Z,88.20
2022-12-25T18:35:22.767Z,88.20
2022-12-25T18:37:49.304Z,88.10
2022-12-25T18:40:15.893Z,88.10
2022-12-25T18:42:43.817Z,88.10
2022-12-25T18:45:11.624Z,88.10
2022-12-25T18:47:38.264Z,88.00
2022-12-25T18:50:05.856Z,88.00
2022-12-25T18:52:50.079Z,87.80
2022-12-25T18:55:18.149Z,88.00
2022-12-25T18:57:44.763Z,87.90
2022-12-25T19:00:11.412Z,87.90
2022-12-25T19:02:38.102Z,87.90
2022-12-25T19:05:05.630Z,87.90
2022-12-25T19:07:32.243Z,87.90
2022-12-25T19:09:58.870Z,87.80
2022-12-25T19:12:25.480Z,87.80
2022-12-25T19:14:52.763Z,87.80
2022-12-25T19:17:19.504Z,87.80
2022-12-25T19:19:46.340Z,87.70
2022-12-25T19:22:13.078Z,87.60
2022-12-25T19:24:39.695Z,87.80
2022-12-25T19:27:07.323Z,87.80
2022-12-25T19:29:33.976Z,87.60
2022-12-25T19:32:00.646Z,87.80
2022-12-25T19:34:27.379Z,87.70
2022-12-25T19:36:54.001Z,87.70
2022-12-25T19:39:20.665Z,87.70
2022-12-25T19:41:47.524Z,87.80
2022-12-25T19:44:14.166Z,87.70
2022-12-25T19:46:40.810Z,87.70
2022-12-25T19:49:08.454Z,87.60
2022-12-25T19:51:39.715Z,87.80
2022-12-25T19:54:06.682Z,87.70
2022-12-25T19:56:33.561Z,87.90
2022-12-25T19:59:00.464Z,88.20
2022-12-25T20:01:28.276Z,88.20
2022-12-25T20:03:55.570Z,88.30
2022-12-25T20:06:24.769Z,88.40
2022-12-25T20:08:52.668Z,88.30
2022-12-25T20:11:19.870Z,88.40
2022-12-25T20:13:46.471Z,88.30
2022-12-25T20:16:13.203Z,88.20
2022-12-25T20:18:40.423Z,88.40
2022-12-25T20:21:09.368Z,88.30
2022-12-25T20:23:36.232Z,88.30
2022-12-25T20:26:04.691Z,88.10
2022-12-25T20:28:32.545Z,88.30
2022-12-25T20:30:59.509Z,88.20
2022-12-25T20:33:26.089Z,88.00
2022-12-25T20:35:52.713Z,88.00
2022-12-25T20:38:19.301Z,88.20
2022-12-25T20:41:24.329Z,88.10
2022-12-25T20:43:32.520Z,88.10
2022-12-25T20:45:59.267Z,88.10
2022-12-25T20:48:25.878Z,88.10
2022-12-25T20:50:52.489Z,88.20
2022-12-25T20:53:19.551Z,88.20
2022-12-25T20:55:46.910Z,88.20
2022-12-25T20:58:14.318Z,88.10
2022-12-25T21:00:41.383Z,88.10
2022-12-25T21:03:08.479Z,88.20
2022-12-25T21:05:35.478Z,88.10
2022-12-25T21:08:02.321Z,88.00
2022-12-25T21:10:28.919Z,88.20
2022-12-25T21:12:55.497Z,88.20
2022-12-25T21:15:22.141Z,88.10
2022-12-25T21:17:48.749Z,88.10
2022-12-25T21:20:15.334Z,87.90
2022-12-25T21:22:42.032Z,87.90
2022-12-25T21:25:08.945Z,88.00
2022-12-25T21:27:35.567Z,88.00
2022-12-25T21:30:15.096Z,87.90
2022-12-25T21:33:01.038Z,88.10
2022-12-25T21:35:27.628Z,88.10
2022-12-25T21:37:54.223Z,88.00
2022-12-25T21:40:20.776Z,88.00
2022-12-25T21:42:47.547Z,88.20
2022-12-25T21:45:15.209Z,88.20
2022-12-25T21:48:02.046Z,88.10
2022-12-25T21:50:47.568Z,88.10
2022-12-25T21:53:14.950Z,88.20
2022-12-25T21:55:41.621Z,88.10
2022-12-25T21:58:08.213Z,88.30
2022-12-25T22:00:34.816Z,88.10
2022-12-25T22:03:01.630Z,88.40
2022-12-25T22:05:46.870Z,88.50
2022-12-25T22:08:13.478Z,88.80
2022-12-25T22:10:40.071Z,88.90
2022-12-25T22:13:25.359Z,89.00
2022-12-25T22:16:10.869Z,89.10
2022-12-25T22:18:56.292Z,89.20
2022-12-25T22:21:22.840Z,89.40
2022-12-25T22:23:49.436Z,89.60
2022-12-25T22:26:20.649Z,89.50
2022-12-25T22:28:47.713Z,89.60
2022-12-25T22:31:14.356Z,89.60
2022-12-25T22:33:41.191Z,89.50
2022-12-25T22:36:08.389Z,89.60
2022-12-25T22:38:34.970Z,89.50
2022-12-25T22:41:05.080Z,89.60
2022-12-25T22:44:06.323Z,89.70
2022-12-25T22:46:18.298Z,89.60
2022-12-25T22:48:44.940Z,89.50
2022-12-25T22:51:11.494Z,90.30
2022-12-25T22:53:38.071Z,90.80
2022-12-25T22:56:04.778Z,90.50
2022-12-25T22:58:31.429Z,90.30
2022-12-25T23:00:58.011Z,90.00
2022-12-25T23:03:24.782Z,89.80
2022-12-25T23:05:57.490Z,90.00
2022-12-25T23:08:24.318Z,89.90
2022-12-25T23:10:50.927Z,89.80
2022-12-25T23:13:36.526Z,89.70
2022-12-25T23:16:03.373Z,89.70
2022-12-25T23:18:48.783Z,89.60
2022-12-25T23:21:34.847Z,89.60
2022-12-25T23:24:20.582Z,89.50
2022-12-25T23:26:47.291Z,89.50
2022-12-25T23:29:32.483Z,89.50
2022-12-25T23:31:59.080Z,89.70
2022-12-25T23:34:25.725Z,89.50
2022-12-25T23:36:52.327Z,89.50
2022-12-25T23:39:18.939Z,89.40
2022-12-25T23:41:45.493Z,89.30
2022-12-25T23:44:12.877Z,89.20
2022-12-25T23:46:40.076Z,89.20
2022-12-25T23:49:06.981Z,89.20
2022-12-25T23:51:43.019Z,89.20
2022-12-25T23:54:10.349Z,89.20
2022-12-25T23:56:37.174Z,90.10
2022-12-25T23:59:05.867Z,90.70
