createdAt,value
2019-05-11T00:04:52.163Z,39.63
2019-05-11T00:09:58.534Z,40.50
2019-05-11T00:15:06.003Z,43.75
2019-05-11T00:20:15.102Z,42.75
2019-05-11T00:25:24.118Z,43.75
2019-05-11T00:30:31.555Z,45.12
2019-05-11T00:35:40.713Z,44.25
2019-05-11T00:40:48.242Z,42.75
2019-05-11T00:45:54.853Z,36.75
2019-05-11T00:51:03.421Z,43.38
2019-05-11T00:56:10.918Z,42.88
2019-05-11T01:01:18.647Z,39.00
2019-05-11T01:06:25.543Z,41.78
2019-05-11T01:11:32.262Z,41.78
2019-05-11T01:16:40.792Z,38.50
2019-05-11T01:21:46.829Z,39.00
2019-05-11T01:26:55.299Z,33.33
2019-05-11T01:32:04.567Z,43.63
2019-05-11T01:37:14.472Z,38.56
2019-05-11T01:42:23.552Z,38.13
2019-05-11T01:47:32.723Z,41.25
2019-05-11T01:52:41.759Z,32.38
2019-05-11T01:57:50.852Z,36.63
2019-05-11T02:02:56.528Z,42.20
2019-05-11T02:08:03.397Z,40.75
2019-05-11T02:13:10.277Z,39.25
2019-05-11T02:18:17.269Z,42.00
2019-05-11T02:23:22.289Z,40.29
2019-05-11T02:28:30.745Z,46.25
2019-05-11T02:33:38.435Z,43.13
2019-05-11T02:38:45.943Z,37.25
2019-05-11T02:43:55.138Z,39.63
2019-05-11T02:48:58.447Z,40.00
2019-05-11T02:54:06.005Z,32.86
2019-05-11T02:59:10.899Z,38.75
2019-05-11T03:04:14.887Z,31.75
2019-05-11T03:09:23.851Z,42.88
2019-05-11T03:14:28.517Z,30.75
2019-05-11T03:19:34.181Z,36.63
2019-05-11T03:24:38.107Z,36.33
2019-05-11T03:29:44.548Z,34.78
2019-05-11T03:34:48.686Z,34.50
2019-05-11T03:39:58.618Z,38.22
2019-05-11T03:45:06.992Z,35.88
2019-05-11T03:50:16.419Z,34.75
2019-05-11T03:55:21.547Z,33.00
2019-05-11T04:00:25.820Z,28.25
2019-05-11T04:05:30.108Z,32.75
2019-05-11T04:10:34.389Z,45.00
2019-05-11T04:15:38.543Z,38.00
2019-05-11T04:20:42.912Z,33.75
2019-05-11T04:25:51.348Z,29.00
2019-05-11T04:30:58.883Z,27.75
2019-05-11T04:36:07.144Z,33.00
2019-05-11T04:41:16.592Z,32.75
2019-05-11T04:46:23.016Z,27.83
2019-05-11T04:51:28.778Z,31.87
2019-05-11T04:56:38.816Z,32.44
2019-05-11T05:01:47.911Z,37.75
2019-05-11T05:06:59.978Z,29.00
2019-05-11T05:12:02.034Z,32.00
2019-05-11T05:17:07.161Z,29.00
2019-05-11T05:22:15.730Z,28.75
2019-05-11T05:27:20.681Z,27.50
2019-05-11T05:32:24.184Z,30.00
2019-05-11T05:37:30.307Z,23.62
2019-05-11T05:42:34.646Z,23.33
2019-05-11T05:47:38.076Z,17.25
2019-05-11T05:52:43.417Z,25.00
2019-05-11T05:57:47.823Z,27.00
2019-05-11T06:02:51.639Z,27.33
2019-05-11T06:07:56.038Z,27.25
2019-05-11T06:13:02.121Z,26.37
2019-05-11T06:18:18.910Z,23.00
2019-05-11T06:23:26.900Z,18.87
2019-05-11T06:28:33.413Z,18.37
2019-05-11T06:33:39.396Z,14.00
2019-05-11T06:38:48.820Z,23.25
2019-05-11T06:44:01.661Z,16.86
2019-05-11T06:49:02.778Z,20.57
2019-05-11T06:54:05.593Z,18.50
2019-05-11T06:59:11.043Z,18.71
2019-05-11T07:04:15.681Z,15.33
2019-05-11T07:09:19.407Z,14.00
2019-05-11T07:14:24.840Z,14.29
2019-05-11T07:19:29.159Z,10.33
2019-05-11T07:24:33.743Z,10.33
2019-05-11T07:29:38.344Z,12.83
2019-05-11T07:34:41.959Z,12.00
2019-05-11T07:39:48.585Z,14.00
2019-05-11T07:44:52.655Z,16.50
2019-05-11T07:49:57.871Z,13.00
2019-05-11T07:55:03.503Z,17.00
2019-05-11T08:00:10.093Z,11.71
2019-05-11T08:05:14.738Z,26.43
2019-05-11T08:10:18.714Z,8.67
2019-05-11T08:15:23.979Z,10.17
2019-05-11T08:20:28.193Z,17.00
2019-05-11T08:25:33.415Z,11.71
2019-05-11T08:30:40.690Z,10.00
2019-05-11T08:35:44.677Z,11.00
2019-05-11T08:40:48.546Z,27.25
2019-05-11T08:45:53.154Z,10.00
2019-05-11T08:50:58.711Z,14.57
2019-05-11T08:56:04.376Z,7.17
2019-05-11T09:01:09.162Z,9.33
2019-05-11T09:06:13.999Z,12.67
2019-05-11T09:11:19.037Z,6.50
2019-05-11T09:16:23.103Z,10.00
2019-05-11T09:21:28.411Z,11.00
2019-05-11T09:26:32.003Z,6.17
2019-05-11T09:31:38.417Z,22.25
2019-05-11T09:36:42.775Z,10.00
2019-05-11T09:41:48.788Z,11.67
2019-05-11T09:46:53.178Z,9.83
2019-05-11T09:52:01.091Z,9.80
2019-05-11T09:57:08.266Z,8.67
2019-05-11T10:02:13.379Z,8.83
2019-05-11T10:07:22.266Z,10.55
2019-05-11T10:12:25.169Z,5.40
2019-05-11T10:17:28.937Z,5.50
2019-05-11T10:22:34.867Z,11.57
2019-05-11T10:27:41.850Z,6.00
2019-05-11T10:32:48.367Z,16.00
2019-05-11T10:37:52.494Z,6.17
2019-05-11T10:42:56.154Z,6.50
2019-05-11T10:48:04.094Z,4.20
2019-05-11T10:53:11.061Z,7.00
2019-05-11T10:58:18.581Z,6.00
2019-05-11T11:03:25.108Z,7.00
2019-05-11T11:08:32.240Z,12.17
2019-05-11T11:13:35.966Z,8.50
2019-05-11T11:18:40.578Z,7.50
2019-05-11T11:23:48.147Z,11.50
2019-05-11T11:28:51.756Z,10.50
2019-05-11T11:33:58.382Z,8.00
2019-05-11T11:39:08.359Z,20.88
2019-05-11T11:44:13.309Z,11.00
2019-05-11T11:49:19.119Z,18.86
2019-05-11T11:54:22.762Z,11.50
2019-05-11T11:59:28.846Z,10.29
2019-05-11T12:04:33.083Z,7.00
2019-05-11T12:09:37.770Z,14.00
2019-05-11T12:14:41.995Z,8.00
2019-05-11T12:19:47.822Z,8.00
2019-05-11T12:24:54.670Z,7.00
2019-05-11T12:29:58.417Z,7.67
2019-05-11T12:35:02.326Z,4.33
2019-05-11T12:40:08.227Z,9.00
2019-05-11T12:45:11.055Z,4.67
2019-05-11T12:50:18.648Z,4.00
2019-05-11T12:55:22.510Z,5.00
2019-05-11T13:00:31.256Z,9.33
2019-05-11T13:05:34.979Z,10.00
2019-05-11T13:10:38.531Z,9.33
2019-05-11T13:15:42.849Z,10.00
2019-05-11T13:20:49.737Z,8.80
2019-05-11T13:25:58.648Z,14.71
2019-05-11T13:31:04.499Z,7.00
2019-05-11T13:36:09.088Z,5.20
2019-05-11T13:41:18.720Z,10.00
2019-05-11T13:46:21.796Z,8.67
2019-05-11T13:51:28.551Z,14.00
2019-05-11T13:56:33.886Z,10.29
2019-05-11T14:01:39.202Z,15.71
2019-05-11T14:06:44.390Z,13.71
2019-05-11T14:11:50.624Z,9.00
2019-05-11T14:16:54.903Z,9.00
2019-05-11T14:21:59.348Z,11.00
2019-05-11T14:27:03.224Z,10.83
2019-05-11T14:32:08.693Z,13.86
2019-05-11T14:37:13.998Z,17.00
2019-05-11T14:42:22.083Z,13.71
2019-05-11T14:47:24.159Z,12.40
2019-05-11T14:52:31.454Z,19.62
2019-05-11T14:57:35.216Z,14.20
2019-05-11T15:02:39.053Z,18.00
2019-05-11T15:07:43.055Z,13.33
2019-05-11T15:12:48.824Z,11.50
2019-05-11T15:17:52.098Z,10.00
2019-05-11T15:22:58.508Z,12.57
2019-05-11T15:28:02.091Z,8.50
2019-05-11T15:33:07.884Z,12.00
2019-05-11T15:38:12.106Z,11.20
2019-05-11T15:43:17.754Z,10.40
2019-05-11T15:48:22.210Z,9.83
2019-05-11T15:53:25.929Z,12.20
2019-05-11T15:58:29.783Z,13.00
2019-05-11T16:03:37.583Z,9.00
2019-05-11T16:08:45.579Z,8.80
2019-05-11T16:13:52.475Z,15.43
2019-05-11T16:19:10.190Z,6.33
2019-05-11T16:24:02.359Z,10.00
2019-05-11T16:29:11.486Z,11.71
2019-05-11T16:34:18.422Z,6.60
2019-05-11T16:39:22.659Z,9.00
2019-05-11T16:44:28.977Z,27.62
2019-05-11T16:49:32.714Z,10.00
2019-05-11T16:54:35.639Z,8.60
2019-05-11T16:59:42.983Z,14.00
2019-05-11T17:04:51.021Z,9.30
2019-05-11T17:09:57.847Z,10.71
2019-05-11T17:15:08.660Z,11.83
2019-05-11T17:20:13.719Z,11.14
2019-05-11T17:25:19.342Z,10.33
2019-05-11T17:30:23.501Z,16.29
2019-05-11T17:35:28.871Z,13.86
2019-05-11T17:40:37.795Z,17.00
2019-05-11T17:45:44.816Z,20.75
2019-05-11T17:50:50.466Z,15.71
2019-05-11T17:55:57.787Z,24.50
2019-05-11T18:01:02.013Z,10.50
2019-05-11T18:06:08.544Z,21.37
2019-05-11T18:11:11.811Z,18.33
2019-05-11T18:16:18.751Z,16.43
2019-05-11T18:21:23.551Z,19.00
2019-05-11T18:26:31.627Z,27.75
2019-05-11T18:31:34.774Z,48.33
2019-05-11T18:36:41.278Z,17.71
2019-05-11T18:41:49.390Z,19.71
2019-05-11T18:46:59.261Z,21.86
2019-05-11T18:52:02.994Z,16.00
2019-05-11T18:57:08.415Z,13.00
2019-05-11T19:02:13.887Z,16.29
2019-05-11T19:07:20.227Z,12.17
2019-05-11T19:12:23.850Z,13.00
2019-05-11T19:17:29.187Z,12.33
2019-05-11T19:22:33.772Z,20.86
2019-05-11T19:27:38.468Z,21.00
2019-05-11T19:32:44.083Z,21.86
2019-05-11T19:37:52.109Z,28.75
2019-05-11T19:42:59.452Z,22.25
2019-05-11T19:48:04.241Z,23.43
2019-05-11T19:53:08.392Z,25.67
2019-05-11T19:58:12.772Z,22.00
2019-05-11T20:03:19.104Z,26.50
2019-05-11T20:08:23.115Z,24.00
2019-05-11T20:13:28.858Z,24.50
2019-05-11T20:18:32.383Z,21.00
2019-05-11T20:23:38.710Z,34.13
2019-05-11T20:28:42.292Z,30.50
2019-05-11T20:33:47.682Z,29.00
2019-05-11T20:38:56.398Z,35.38
2019-05-11T20:44:02.637Z,36.00
2019-05-11T20:49:07.765Z,39.50
2019-05-11T20:54:14.566Z,34.33
2019-05-11T20:59:19.782Z,32.75
2019-05-11T21:04:23.839Z,32.50
2019-05-11T21:09:32.445Z,30.00
2019-05-11T21:14:38.556Z,38.00
2019-05-11T21:19:45.122Z,36.50
2019-05-11T21:24:52.511Z,33.50
2019-05-11T21:29:59.511Z,34.56
2019-05-11T21:35:08.511Z,31.25
2019-05-11T21:40:14.389Z,35.38
2019-05-11T21:45:22.148Z,33.38
2019-05-11T21:50:29.738Z,33.11
2019-05-11T21:55:37.744Z,38.88
2019-05-11T22:00:48.615Z,39.73
2019-05-11T22:05:54.347Z,38.00
2019-05-11T22:11:00.436Z,48.00
2019-05-11T22:16:08.661Z,36.75
2019-05-11T22:21:15.532Z,41.37
2019-05-11T22:26:23.354Z,45.63
2019-05-11T22:31:29.515Z,38.75
2019-05-11T22:36:34.751Z,39.00
2019-05-11T22:41:43.454Z,33.38
2019-05-11T22:46:52.867Z,36.00
2019-05-11T22:51:59.593Z,36.50
2019-05-11T22:57:04.323Z,37.00
2019-05-11T23:02:10.931Z,37.38
2019-05-11T23:07:18.537Z,30.00
2019-05-11T23:12:28.542Z,36.29
2019-05-11T23:17:33.018Z,34.00
2019-05-11T23:22:53.499Z,39.22
2019-05-11T23:27:49.136Z,33.75
2019-05-11T23:32:53.447Z,30.00
2019-05-11T23:37:58.170Z,39.25
2019-05-11T23:43:03.028Z,31.50
2019-05-11T23:48:09.038Z,35.75
2019-05-11T23:53:14.017Z,37.00
2019-05-11T23:58:21.146Z,40.63
