createdAt,value
2022-12-28T00:01:14.178Z,66.50
2022-12-28T00:06:11.956Z,66.55
2022-12-28T00:11:18.667Z,66.27
2022-12-28T00:16:26.645Z,66.48
2022-12-28T00:21:24.598Z,66.32
2022-12-28T00:26:21.632Z,66.58
2022-12-28T00:31:18.503Z,66.61
2022-12-28T00:36:16.573Z,66.41
2022-12-28T00:41:14.233Z,66.26
2022-12-28T00:46:13.098Z,65.99
2022-12-28T00:51:13.348Z,66.10
2022-12-28T00:56:12.846Z,65.93
2022-12-28T01:01:14.264Z,65.98
2022-12-28T01:06:13.120Z,66.56
2022-12-28T01:11:13.693Z,66.37
2022-12-28T01:16:12.814Z,66.10
2022-12-28T01:21:13.161Z,66.48
2022-12-28T01:26:12.976Z,65.84
2022-12-28T01:31:13.070Z,65.79
2022-12-28T01:36:14.393Z,64.19
2022-12-28T01:41:14.597Z,64.21
2022-12-28T01:46:16.199Z,65.51
2022-12-28T01:51:14.240Z,66.40
2022-12-28T01:56:11.429Z,66.29
2022-12-28T02:01:11.108Z,66.43
2022-12-28T02:06:12.396Z,67.32
2022-12-28T02:11:13.991Z,67.69
2022-12-28T02:16:12.346Z,67.32
2022-12-28T02:21:22.293Z,61.94
2022-12-28T02:26:44.909Z,61.19
2022-12-28T02:31:47.437Z,59.94
2022-12-28T02:36:52.605Z,59.00
2022-12-28T02:41:51.634Z,58.78
2022-12-28T02:47:07.191Z,58.32
2022-12-28T02:52:16.798Z,58.03
2022-12-28T02:57:30.965Z,56.26
2022-12-28T03:02:44.992Z,55.94
2022-12-28T03:08:07.008Z,55.57
2022-12-28T03:13:27.997Z,55.73
2022-12-28T03:18:46.611Z,55.52
2022-12-28T03:24:04.764Z,55.29
2022-12-28T03:29:22.572Z,55.73
2022-12-28T03:34:20.149Z,55.68
2022-12-28T03:39:30.204Z,55.94
2022-12-28T03:44:34.438Z,56.36
2022-12-28T03:49:32.530Z,56.19
2022-12-28T03:54:29.428Z,56.29
2022-12-28T03:59:27.306Z,56.50
2022-12-28T04:04:25.260Z,56.69
2022-12-28T04:09:23.048Z,57.15
2022-12-28T04:14:19.958Z,57.70
2022-12-28T04:19:18.308Z,56.67
2022-12-28T04:24:16.042Z,56.41
2022-12-28T04:29:13.953Z,56.58
2022-12-28T04:34:26.328Z,56.82
2022-12-28T04:39:54.328Z,56.71
2022-12-28T04:44:52.160Z,56.93
2022-12-28T04:49:49.849Z,57.22
2022-12-28T04:54:46.748Z,56.27
2022-12-28T04:59:43.647Z,56.04
2022-12-28T05:04:41.401Z,56.42
2022-12-28T05:09:38.243Z,56.80
2022-12-28T05:14:37.152Z,56.22
2022-12-28T05:19:34.321Z,56.26
2022-12-28T05:24:31.990Z,56.10
2022-12-28T05:29:28.973Z,55.53
2022-12-28T05:34:25.927Z,56.55
2022-12-28T05:39:22.937Z,55.78
2022-12-28T05:44:20.555Z,55.65
2022-12-28T05:49:17.458Z,55.80
2022-12-28T05:54:14.391Z,55.88
2022-12-28T05:59:12.741Z,55.44
2022-12-28T06:04:15.127Z,55.51
2022-12-28T06:09:12.124Z,54.90
2022-12-28T06:14:10.812Z,54.95
2022-12-28T06:19:09.188Z,54.29
2022-12-28T06:24:07.991Z,54.33
2022-12-28T06:29:05.357Z,54.90
2022-12-28T06:34:03.791Z,53.73
2022-12-28T06:39:02.377Z,54.71
2022-12-28T06:44:00.184Z,54.27
2022-12-28T06:48:57.920Z,54.32
2022-12-28T06:54:02.641Z,53.39
2022-12-28T06:59:04.277Z,53.00
2022-12-28T07:04:03.058Z,52.93
2022-12-28T07:09:01.480Z,52.06
2022-12-28T07:13:58.997Z,51.94
2022-12-28T07:18:58.993Z,52.02
2022-12-28T07:23:57.455Z,51.88
2022-12-28T07:28:56.581Z,51.42
2022-12-28T07:33:55.458Z,51.45
2022-12-28T07:38:53.537Z,50.88
2022-12-28T07:43:50.990Z,50.97
2022-12-28T07:48:48.547Z,50.18
2022-12-28T07:53:47.983Z,50.38
2022-12-28T08:03:46.253Z,47.96
2022-12-28T08:08:44.974Z,47.98
2022-12-28T08:13:43.742Z,47.23
2022-12-28T08:18:42.080Z,46.37
2022-12-28T08:23:41.990Z,46.04
2022-12-28T08:28:41.348Z,44.79
2022-12-28T08:33:38.474Z,44.88
2022-12-28T08:38:39.637Z,43.52
2022-12-28T08:43:37.110Z,41.31
2022-12-28T08:48:36.989Z,41.61
2022-12-28T08:53:34.319Z,41.24
2022-12-28T08:58:31.877Z,42.32
2022-12-28T09:03:28.628Z,42.72
2022-12-28T09:08:25.655Z,42.39
2022-12-28T09:13:22.496Z,41.67
2022-12-28T09:18:23.356Z,42.27
2022-12-28T09:23:21.234Z,42.75
2022-12-28T09:28:19.075Z,42.86
2022-12-28T09:33:40.841Z,42.98
2022-12-28T09:38:50.102Z,43.35
2022-12-28T09:43:47.707Z,43.70
2022-12-28T09:48:48.230Z,43.03
2022-12-28T09:53:48.190Z,43.30
2022-12-28T09:58:48.035Z,43.82
2022-12-28T10:03:46.700Z,44.56
2022-12-28T10:08:46.992Z,45.11
2022-12-28T10:13:59.713Z,45.02
2022-12-28T10:18:57.466Z,45.87
2022-12-28T10:24:29.888Z,46.96
2022-12-28T10:29:18.974Z,47.37
2022-12-28T10:34:20.334Z,47.95
2022-12-28T10:39:31.040Z,48.77
2022-12-28T10:44:40.386Z,49.02
2022-12-28T10:50:02.768Z,49.45
2022-12-28T10:55:29.935Z,49.38
2022-12-28T11:00:27.298Z,49.13
2022-12-28T11:05:25.846Z,49.41
2022-12-28T11:10:28.026Z,49.01
2022-12-28T11:15:28.313Z,48.44
2022-12-28T11:20:33.169Z,47.09
2022-12-28T11:25:36.821Z,46.85
2022-12-28T11:30:34.267Z,46.73
2022-12-28T11:35:35.790Z,46.77
2022-12-28T11:40:52.648Z,46.45
2022-12-28T11:45:52.205Z,46.13
2022-12-28T11:51:07.480Z,45.40
2022-12-28T11:56:10.384Z,45.50
2022-12-28T12:01:09.387Z,44.79
2022-12-28T12:06:06.932Z,43.68
2022-12-28T12:11:32.563Z,42.78
2022-12-28T12:16:38.535Z,43.26
2022-12-28T12:21:39.592Z,43.99
2022-12-28T12:26:44.221Z,44.22
2022-12-28T12:31:46.912Z,44.63
2022-12-28T12:37:31.246Z,43.99
2022-12-28T12:42:39.481Z,44.21
2022-12-28T12:47:56.061Z,43.60
2022-12-28T12:53:06.310Z,43.33
2022-12-28T12:58:14.994Z,43.95
2022-12-28T13:03:41.785Z,44.21
2022-12-28T13:08:47.062Z,44.43
2022-12-28T13:13:53.803Z,44.81
2022-12-28T13:18:56.787Z,44.81
2022-12-28T13:23:55.163Z,44.90
2022-12-28T13:28:58.613Z,45.04
2022-12-28T13:33:57.736Z,45.55
2022-12-28T13:39:19.440Z,45.85
2022-12-28T13:44:39.663Z,46.25
2022-12-28T13:49:42.424Z,46.68
2022-12-28T13:54:44.858Z,46.62
2022-12-28T13:59:42.736Z,46.87
2022-12-28T14:04:52.293Z,47.44
2022-12-28T14:09:52.758Z,47.31
2022-12-28T14:14:51.299Z,47.46
2022-12-28T14:19:48.684Z,47.66
2022-12-28T14:25:02.987Z,48.22
2022-12-28T14:30:01.775Z,48.42
2022-12-28T14:35:01.413Z,48.66
2022-12-28T14:40:06.937Z,48.94
2022-12-28T14:45:22.265Z,49.69
2022-12-28T14:50:24.923Z,49.76
2022-12-28T14:55:34.270Z,50.39
2022-12-28T15:00:36.726Z,50.84
2022-12-28T15:05:45.146Z,50.78
2022-12-28T15:10:49.378Z,51.10
2022-12-28T15:15:54.417Z,51.76
2022-12-28T15:20:52.259Z,51.74
2022-12-28T15:25:50.636Z,52.45
2022-12-28T15:30:50.543Z,52.52
2022-12-28T15:35:52.640Z,53.07
2022-12-28T15:40:54.661Z,53.18
2022-12-28T15:45:55.851Z,53.59
2022-12-28T15:50:53.408Z,53.83
2022-12-28T15:56:00.869Z,54.20
2022-12-28T16:00:58.063Z,54.35
2022-12-28T16:06:05.526Z,54.63
2022-12-28T16:11:13.937Z,54.81
2022-12-28T16:16:14.318Z,54.96
2022-12-28T16:21:12.412Z,55.43
2022-12-28T16:26:11.634Z,55.40
2022-12-28T16:31:21.916Z,55.66
2022-12-28T16:36:21.965Z,56.20
2022-12-28T16:41:33.009Z,56.23
2022-12-28T16:46:34.516Z,56.53
2022-12-28T16:51:34.953Z,57.03
2022-12-28T16:56:32.694Z,56.87
2022-12-28T17:01:31.380Z,56.87
2022-12-28T17:06:28.421Z,57.50
2022-12-28T17:11:25.982Z,57.58
2022-12-28T17:16:29.372Z,57.77
2022-12-28T17:21:26.382Z,57.70
2022-12-28T17:26:25.855Z,58.22
2022-12-28T17:31:24.859Z,58.57
2022-12-28T17:36:22.225Z,58.44
2022-12-28T17:41:23.061Z,58.41
2022-12-28T17:46:22.615Z,59.08
2022-12-28T17:51:26.114Z,59.16
2022-12-28T17:56:23.377Z,59.25
2022-12-28T18:01:21.436Z,59.32
2022-12-28T18:06:19.627Z,59.62
2022-12-28T18:11:17.032Z,60.53
2022-12-28T18:16:17.039Z,60.29
2022-12-28T18:21:21.102Z,60.00
2022-12-28T18:26:29.187Z,60.55
2022-12-28T18:31:29.285Z,60.44
2022-12-28T18:36:28.778Z,60.89
2022-12-28T18:41:32.074Z,60.79
2022-12-28T18:46:31.878Z,60.67
2022-12-28T18:51:29.226Z,60.67
2022-12-28T18:56:31.844Z,60.90
2022-12-28T19:06:53.931Z,60.98
2022-12-28T19:11:52.564Z,61.38
2022-12-28T19:16:52.966Z,61.66
2022-12-28T19:21:58.911Z,61.40
2022-12-28T19:26:57.359Z,61.74
2022-12-28T19:31:55.236Z,61.78
2022-12-28T19:36:52.406Z,62.21
2022-12-28T19:41:59.968Z,61.92
2022-12-28T19:47:01.476Z,62.40
2022-12-28T19:52:02.747Z,62.15
2022-12-28T19:56:59.847Z,61.88
2022-12-28T20:01:57.217Z,62.24
2022-12-28T20:06:56.589Z,62.63
2022-12-28T20:11:53.810Z,62.98
2022-12-28T20:16:51.727Z,62.53
2022-12-28T20:21:49.500Z,62.42
2022-12-28T20:26:49.822Z,62.51
2022-12-28T20:31:51.641Z,62.45
2022-12-28T20:36:48.914Z,62.59
2022-12-28T20:42:08.833Z,62.35
2022-12-28T20:47:05.821Z,62.77
2022-12-28T20:52:02.947Z,62.21
2022-12-28T20:57:05.061Z,62.62
2022-12-28T21:02:06.248Z,62.28
2022-12-28T21:07:06.708Z,61.91
2022-12-28T21:12:05.304Z,62.30
2022-12-28T21:17:03.744Z,62.48
2022-12-28T21:22:03.591Z,62.79
2022-12-28T21:27:02.787Z,63.07
2022-12-28T21:32:00.525Z,63.24
2022-12-28T21:37:17.812Z,63.01
2022-12-28T21:42:14.765Z,63.02
2022-12-28T21:47:12.353Z,63.87
2022-12-28T21:52:09.380Z,63.66
2022-12-28T21:57:06.310Z,63.71
2022-12-28T22:02:29.821Z,63.75
2022-12-28T22:07:28.311Z,63.29
2022-12-28T22:12:35.577Z,63.62
2022-12-28T22:17:32.597Z,63.61
2022-12-28T22:22:30.225Z,63.60
2022-12-28T22:27:27.111Z,64.00
2022-12-28T22:32:24.108Z,63.45
2022-12-28T22:37:21.074Z,63.54
2022-12-28T22:42:18.637Z,63.99
2022-12-28T22:47:15.633Z,64.24
2022-12-28T22:52:12.836Z,63.80
2022-12-28T22:57:09.684Z,64.04
2022-12-28T23:02:07.538Z,64.12
2022-12-28T23:07:04.861Z,64.20
2022-12-28T23:12:02.149Z,64.05
2022-12-28T23:16:59.397Z,64.24
2022-12-28T23:22:29.625Z,63.96
2022-12-28T23:27:29.612Z,64.76
2022-12-28T23:32:26.520Z,64.47
2022-12-28T23:37:24.254Z,64.59
2022-12-28T23:42:21.447Z,64.57
2022-12-28T23:47:19.478Z,64.99
2022-12-28T23:52:19.678Z,64.88
2022-12-28T23:57:22.205Z,64.80
