createdAt,value
2022-12-31T00:01:30.465Z,14.10
2022-12-31T00:06:34.796Z,14.10
2022-12-31T00:11:38.977Z,14.20
2022-12-31T00:16:42.325Z,14.20
2022-12-31T00:21:44.602Z,14.20
2022-12-31T00:26:48.197Z,14.30
2022-12-31T00:31:50.531Z,14.30
2022-12-31T00:36:53.630Z,14.30
2022-12-31T00:41:57.234Z,14.30
2022-12-31T00:46:59.387Z,14.30
2022-12-31T00:52:01.571Z,14.30
2022-12-31T00:57:05.116Z,14.30
2022-12-31T01:02:07.615Z,14.40
2022-12-31T01:07:10.065Z,14.40
2022-12-31T01:12:13.676Z,14.40
2022-12-31T01:17:15.832Z,14.40
2022-12-31T01:22:17.864Z,14.40
2022-12-31T01:27:21.365Z,14.40
2022-12-31T01:32:23.516Z,14.30
2022-12-31T01:37:25.649Z,14.30
2022-12-31T01:42:29.130Z,14.30
2022-12-31T01:47:39.788Z,14.30
2022-12-31T01:52:45.352Z,14.30
2022-12-31T01:57:51.559Z,14.30
2022-12-31T02:02:53.759Z,14.20
2022-12-31T02:07:57.422Z,14.20
2022-12-31T02:13:01.309Z,14.20
2022-12-31T02:18:12.033Z,14.20
2022-12-31T02:23:30.177Z,14.30
2022-12-31T02:28:52.062Z,14.30
2022-12-31T02:34:01.631Z,14.30
2022-12-31T02:39:06.143Z,14.30
2022-12-31T02:44:22.736Z,14.30
2022-12-31T02:49:33.999Z,14.30
2022-12-31T02:54:44.832Z,14.30
2022-12-31T02:59:52.858Z,14.30
2022-12-31T03:04:57.902Z,14.30
2022-12-31T03:10:00.771Z,14.30
2022-12-31T03:15:03.025Z,14.30
2022-12-31T03:20:07.702Z,14.30
2022-12-31T03:25:13.460Z,14.30
2022-12-31T03:30:18.135Z,14.30
2022-12-31T03:35:21.882Z,14.30
2022-12-31T03:40:26.411Z,14.30
2022-12-31T03:45:28.684Z,14.30
2022-12-31T03:50:32.352Z,14.30
2022-12-31T03:55:34.557Z,14.30
2022-12-31T04:00:36.719Z,14.30
2022-12-31T04:05:41.381Z,14.30
2022-12-31T04:10:43.491Z,14.30
2022-12-31T04:15:45.599Z,14.20
2022-12-31T04:20:49.225Z,14.20
2022-12-31T04:25:51.330Z,14.20
2022-12-31T04:30:53.438Z,14.20
2022-12-31T04:36:01.543Z,14.20
2022-12-31T04:41:03.932Z,14.20
2022-12-31T04:46:06.472Z,14.20
2022-12-31T04:51:10.261Z,14.10
2022-12-31T04:56:12.673Z,14.10
2022-12-31T05:01:15.811Z,14.10
2022-12-31T05:06:20.806Z,14.10
2022-12-31T05:11:22.979Z,14.00
2022-12-31T05:16:25.097Z,14.00
2022-12-31T05:21:28.617Z,14.00
2022-12-31T05:26:30.870Z,14.00
2022-12-31T05:31:32.922Z,13.90
2022-12-31T05:36:36.452Z,13.90
2022-12-31T05:41:38.559Z,13.90
2022-12-31T05:46:41.088Z,13.80
2022-12-31T05:51:44.981Z,13.80
2022-12-31T05:56:47.202Z,13.80
2022-12-31T06:01:49.341Z,13.70
2022-12-31T06:06:52.954Z,13.70
2022-12-31T06:11:55.081Z,13.70
2022-12-31T06:16:57.192Z,13.70
2022-12-31T06:22:00.724Z,13.60
2022-12-31T06:27:02.931Z,13.60
2022-12-31T06:32:05.858Z,13.60
2022-12-31T06:37:09.379Z,13.60
2022-12-31T06:42:11.553Z,13.70
2022-12-31T06:47:13.634Z,13.70
2022-12-31T06:52:17.171Z,13.60
2022-12-31T06:57:19.876Z,13.70
2022-12-31T07:02:42.869Z,13.70
2022-12-31T07:08:02.158Z,13.60
2022-12-31T07:13:32.067Z,13.70
2022-12-31T07:18:43.385Z,13.70
2022-12-31T07:23:47.556Z,13.60
2022-12-31T07:28:59.708Z,13.60
2022-12-31T07:34:13.733Z,13.50
2022-12-31T07:39:23.560Z,13.40
2022-12-31T07:44:38.291Z,13.30
2022-12-31T07:49:43.049Z,13.10
2022-12-31T07:54:46.783Z,13.00
2022-12-31T08:00:03.710Z,13.00
2022-12-31T08:05:14.144Z,12.90
2022-12-31T08:10:24.566Z,12.90
2022-12-31T08:15:30.544Z,12.80
2022-12-31T08:20:39.552Z,12.80
2022-12-31T08:25:56.974Z,12.80
2022-12-31T08:31:04.859Z,12.80
2022-12-31T08:36:19.053Z,12.80
2022-12-31T08:41:29.439Z,12.90
2022-12-31T08:46:37.668Z,12.90
2022-12-31T08:51:40.503Z,13.00
2022-12-31T08:56:51.133Z,13.00
2022-12-31T09:02:19.022Z,13.10
2022-12-31T09:07:28.570Z,13.20
2022-12-31T09:12:37.993Z,13.30
2022-12-31T09:17:45.834Z,13.30
2022-12-31T09:22:48.487Z,13.40
2022-12-31T09:28:04.068Z,13.40
2022-12-31T09:33:11.904Z,13.50
2022-12-31T09:38:19.149Z,13.50
2022-12-31T09:43:38.976Z,13.60
2022-12-31T09:49:29.273Z,13.60
2022-12-31T09:54:44.562Z,13.70
2022-12-31T09:59:53.491Z,13.70
2022-12-31T10:05:14.265Z,13.80
2022-12-31T10:10:23.613Z,13.90
2022-12-31T10:15:46.823Z,14.00
2022-12-31T10:21:02.171Z,14.10
2022-12-31T10:26:27.100Z,14.30
2022-12-31T10:31:39.819Z,14.40
2022-12-31T10:37:02.956Z,14.50
2022-12-31T10:42:46.927Z,14.60
2022-12-31T10:48:22.300Z,14.80
2022-12-31T10:53:54.786Z,14.90
2022-12-31T10:59:25.693Z,15.00
2022-12-31T11:04:59.103Z,15.10
2022-12-31T11:10:42.316Z,15.30
2022-12-31T11:16:27.351Z,15.40
2022-12-31T11:21:47.213Z,15.50
2022-12-31T11:27:01.030Z,15.60
2022-12-31T11:32:17.231Z,15.80
2022-12-31T11:37:32.355Z,16.10
2022-12-31T11:42:44.075Z,16.20
2022-12-31T11:53:36.863Z,16.40
2022-12-31T11:58:49.482Z,16.40
2022-12-31T12:03:53.383Z,16.40
2022-12-31T12:08:59.574Z,16.40
2022-12-31T12:14:01.727Z,16.40
2022-12-31T12:19:07.543Z,16.40
2022-12-31T12:24:20.735Z,16.40
2022-12-31T12:29:28.215Z,16.40
2022-12-31T12:34:34.792Z,16.40
2022-12-31T12:39:37.110Z,16.40
2022-12-31T12:44:39.394Z,16.40
2022-12-31T12:49:46.850Z,16.40
2022-12-31T12:55:04.377Z,16.40
2022-12-31T13:00:16.560Z,16.40
2022-12-31T13:05:33.353Z,16.40
2022-12-31T13:10:59.899Z,16.40
2022-12-31T13:16:09.055Z,16.40
2022-12-31T13:21:30.844Z,16.40
2022-12-31T13:26:39.909Z,16.50
2022-12-31T13:31:43.098Z,16.50
2022-12-31T13:36:49.209Z,16.50
2022-12-31T13:41:57.002Z,16.40
2022-12-31T13:47:06.130Z,16.40
2022-12-31T13:52:24.580Z,16.40
2022-12-31T13:57:40.712Z,16.40
2022-12-31T14:02:48.308Z,16.30
2022-12-31T14:07:55.470Z,16.30
2022-12-31T14:13:07.726Z,16.30
2022-12-31T14:18:17.821Z,16.30
2022-12-31T14:23:31.424Z,16.30
2022-12-31T14:28:46.495Z,16.30
2022-12-31T14:33:54.907Z,16.20
2022-12-31T14:39:22.186Z,16.10
2022-12-31T14:44:42.273Z,16.10
2022-12-31T14:49:53.264Z,16.00
2022-12-31T14:55:02.254Z,15.90
2022-12-31T15:00:25.204Z,15.80
2022-12-31T15:05:29.475Z,15.70
2022-12-31T15:10:43.417Z,15.70
2022-12-31T15:16:05.963Z,15.60
2022-12-31T15:21:34.604Z,15.50
2022-12-31T15:26:47.105Z,15.50
2022-12-31T15:31:49.342Z,15.40
2022-12-31T15:36:53.775Z,15.40
2022-12-31T15:47:27.919Z,15.30
2022-12-31T15:52:36.462Z,15.20
2022-12-31T15:57:43.245Z,15.20
2022-12-31T16:02:46.779Z,15.20
2022-12-31T16:07:51.922Z,15.20
2022-12-31T16:12:57.881Z,15.20
2022-12-31T16:18:02.985Z,15.20
2022-12-31T16:23:19.736Z,15.10
2022-12-31T16:28:28.185Z,15.20
2022-12-31T16:33:31.784Z,15.10
2022-12-31T16:38:36.058Z,15.10
2022-12-31T16:43:40.988Z,15.10
2022-12-31T16:48:47.888Z,15.10
2022-12-31T16:53:52.381Z,15.00
2022-12-31T16:59:00.373Z,15.00
2022-12-31T17:04:06.616Z,15.00
2022-12-31T17:09:13.635Z,14.90
2022-12-31T17:14:19.733Z,14.90
2022-12-31T17:19:38.248Z,14.90
2022-12-31T17:24:40.488Z,14.90
2022-12-31T17:29:44.051Z,15.00
2022-12-31T17:34:50.176Z,15.00
2022-12-31T17:39:54.334Z,15.10
2022-12-31T17:45:01.368Z,15.20
2022-12-31T17:50:18.791Z,15.40
2022-12-31T17:55:21.445Z,15.50
2022-12-31T18:00:26.941Z,15.60
2022-12-31T18:05:29.127Z,15.60
2022-12-31T18:10:35.770Z,15.60
2022-12-31T18:15:40.377Z,15.60
2022-12-31T18:20:42.568Z,15.70
2022-12-31T18:30:47.996Z,15.70
2022-12-31T18:41:17.642Z,15.70
2022-12-31T18:46:23.626Z,15.70
2022-12-31T18:51:32.205Z,15.70
2022-12-31T18:56:35.019Z,15.70
2022-12-31T19:01:39.812Z,15.70
2022-12-31T19:06:42.348Z,15.80
2022-12-31T19:11:44.525Z,15.80
2022-12-31T19:16:49.004Z,15.80
2022-12-31T19:21:51.154Z,15.80
2022-12-31T19:26:54.953Z,15.80
2022-12-31T19:31:58.537Z,15.80
2022-12-31T19:37:00.683Z,15.80
2022-12-31T19:42:02.877Z,15.80
2022-12-31T19:47:06.584Z,15.80
2022-12-31T19:52:08.692Z,15.80
2022-12-31T19:57:10.848Z,15.80
2022-12-31T20:02:14.433Z,15.90
2022-12-31T20:07:19.718Z,15.90
2022-12-31T20:12:24.622Z,16.00
2022-12-31T20:17:28.188Z,16.00
2022-12-31T20:22:30.496Z,16.00
2022-12-31T20:27:32.665Z,16.10
2022-12-31T20:32:36.337Z,16.10
2022-12-31T20:37:38.466Z,16.10
2022-12-31T20:42:40.584Z,16.20
2022-12-31T20:47:44.149Z,16.10
2022-12-31T20:52:46.248Z,16.20
2022-12-31T20:57:48.437Z,16.20
2022-12-31T21:03:00.654Z,16.20
2022-12-31T21:08:10.837Z,16.30
2022-12-31T21:13:13.033Z,16.30
2022-12-31T21:18:16.873Z,16.40
2022-12-31T21:23:20.523Z,16.40
2022-12-31T21:28:22.583Z,16.40
2022-12-31T21:33:26.292Z,16.40
2022-12-31T21:38:28.516Z,16.40
2022-12-31T21:43:30.753Z,16.40
2022-12-31T21:48:34.424Z,16.50
2022-12-31T21:53:37.514Z,16.50
2022-12-31T21:58:41.880Z,16.50
2022-12-31T22:03:45.576Z,16.50
2022-12-31T22:08:49.472Z,16.50
2022-12-31T22:13:52.296Z,16.50
2022-12-31T22:18:56.400Z,16.50
2022-12-31T22:23:58.615Z,16.50
2022-12-31T22:29:00.832Z,16.50
2022-12-31T22:34:04.334Z,16.50
2022-12-31T22:39:06.677Z,16.50
2022-12-31T22:44:09.441Z,16.40
2022-12-31T22:49:13.057Z,16.40
2022-12-31T22:54:15.263Z,16.40
2022-12-31T22:59:17.423Z,16.40
2022-12-31T23:04:21.070Z,16.40
2022-12-31T23:09:23.318Z,16.40
2022-12-31T23:14:25.610Z,16.50
2022-12-31T23:19:29.333Z,16.50
2022-12-31T23:24:31.526Z,16.50
2022-12-31T23:29:33.927Z,16.50
2022-12-31T23:34:37.503Z,16.50
2022-12-31T23:39:39.954Z,16.50
2022-12-31T23:44:42.155Z,16.50
2022-12-31T23:49:45.660Z,16.50
2022-12-31T23:54:47.798Z,16.50
2022-12-31T23:59:49.986Z,16.50
