createdAt,value
2018-08-19T00:00:08.220Z,1030.98587495
2018-08-19T00:00:20.642Z,1030.98587495
2018-08-19T00:00:33.086Z,1030.98587495
2018-08-19T00:00:45.508Z,1030.98587495
2018-08-19T00:00:57.956Z,1030.98587495
2018-08-19T00:01:10.377Z,1030.91814719
2018-08-19T00:01:22.803Z,1030.91814719
2018-08-19T00:01:35.221Z,1030.91814719
2018-08-19T00:01:47.621Z,1030.91814719
2018-08-19T00:02:00.070Z,1030.91814719
2018-08-19T00:02:12.473Z,1031.01973883
2018-08-19T00:02:24.905Z,1031.01973883
2018-08-19T00:02:37.671Z,1031.01973883
2018-08-19T00:02:50.090Z,1031.01973883
2018-08-19T00:03:02.564Z,1030.88428331
2018-08-19T00:03:14.980Z,1030.88428331
2018-08-19T00:03:27.425Z,1030.88428331
2018-08-19T00:03:39.852Z,1030.88428331
2018-08-19T00:03:52.284Z,1030.88428331
2018-08-19T00:04:04.695Z,1030.91814719
2018-08-19T00:04:17.132Z,1030.91814719
2018-08-19T00:04:29.550Z,1030.91814719
2018-08-19T00:04:41.968Z,1030.91814719
2018-08-19T00:04:54.373Z,1030.91814719
2018-08-19T00:05:06.802Z,1030.98587495
2018-08-19T00:05:19.251Z,1030.98587495
2018-08-19T00:05:31.688Z,1030.98587495
2018-08-19T00:05:44.131Z,1030.98587495
2018-08-19T00:05:56.577Z,1030.98587495
2018-08-19T00:06:08.991Z,1030.95201107
2018-08-19T00:06:21.405Z,1030.95201107
2018-08-19T00:06:33.851Z,1030.95201107
2018-08-19T00:06:46.273Z,1030.95201107
2018-08-19T00:06:58.685Z,1030.95201107
2018-08-19T00:07:11.090Z,1030.98587495
2018-08-19T00:07:23.494Z,1030.98587495
2018-08-19T00:07:36.086Z,1030.98587495
2018-08-19T00:07:48.493Z,1030.98587495
2018-08-19T00:08:00.907Z,1030.95201107
2018-08-19T00:08:13.332Z,1030.95201107
2018-08-19T00:08:25.824Z,1030.95201107
2018-08-19T00:08:38.251Z,1030.95201107
2018-08-19T00:08:50.689Z,1030.95201107
2018-08-19T00:09:03.098Z,1030.91814719
2018-08-19T00:09:15.508Z,1030.91814719
2018-08-19T00:09:27.932Z,1030.91814719
2018-08-19T00:09:40.343Z,1030.91814719
2018-08-19T00:09:52.754Z,1030.91814719
2018-08-19T00:10:05.186Z,1030.95201107
2018-08-19T00:10:17.613Z,1030.95201107
2018-08-19T00:10:30.020Z,1030.95201107
2018-08-19T00:10:42.456Z,1030.95201107
2018-08-19T00:10:54.883Z,1030.95201107
2018-08-19T00:11:07.299Z,1030.98587495
2018-08-19T00:11:19.732Z,1030.98587495
2018-08-19T00:11:32.159Z,1030.98587495
2018-08-19T00:11:44.603Z,1030.98587495
2018-08-19T00:11:57.029Z,1030.98587495
2018-08-19T00:12:09.456Z,1030.88428331
2018-08-19T00:12:21.899Z,1030.88428331
2018-08-19T00:12:34.335Z,1030.88428331
2018-08-19T00:12:46.782Z,1030.88428331
2018-08-19T00:12:59.217Z,1030.88428331
2018-08-19T00:13:11.634Z,1030.98587495
2018-08-19T00:13:24.047Z,1030.98587495
2018-08-19T00:13:36.452Z,1030.98587495
2018-08-19T00:13:48.878Z,1030.98587495
2018-08-19T00:14:01.284Z,1030.95201107
2018-08-19T00:14:13.695Z,1030.95201107
2018-08-19T00:14:26.153Z,1030.95201107
2018-08-19T00:14:38.577Z,1030.95201107
2018-08-19T00:14:51.002Z,1030.95201107
2018-08-19T00:15:03.420Z,1030.98587495
2018-08-19T00:15:15.842Z,1030.98587495
2018-08-19T00:15:28.267Z,1030.98587495
2018-08-19T00:15:40.677Z,1030.98587495
2018-08-19T00:15:53.079Z,1030.98587495
2018-08-19T00:16:05.511Z,1030.88428331
2018-08-19T00:16:17.971Z,1030.88428331
2018-08-19T00:16:30.378Z,1030.88428331
2018-08-19T00:16:42.801Z,1030.88428331
2018-08-19T00:16:55.247Z,1030.88428331
2018-08-19T00:17:07.668Z,1030.85041943
2018-08-19T00:17:20.145Z,1030.85041943
2018-08-19T00:17:32.562Z,1030.85041943
2018-08-19T00:17:45.061Z,1030.85041943
2018-08-19T00:17:57.666Z,1030.85041943
2018-08-19T00:18:10.098Z,1030.88428331
2018-08-19T00:18:22.536Z,1030.88428331
2018-08-19T00:18:34.979Z,1030.88428331
2018-08-19T00:18:47.413Z,1030.88428331
2018-08-19T00:18:59.822Z,1030.88428331
2018-08-19T00:19:12.237Z,1030.88428331
2018-08-19T00:19:24.714Z,1030.88428331
2018-08-19T00:19:37.132Z,1030.88428331
2018-08-19T00:19:49.550Z,1030.88428331
2018-08-19T00:20:01.975Z,1030.91814719
2018-08-19T00:20:14.594Z,1030.91814719
2018-08-19T00:20:27.036Z,1030.91814719
2018-08-19T00:20:39.459Z,1030.91814719
2018-08-19T00:20:51.881Z,1030.91814719
2018-08-19T00:21:04.307Z,1030.88428331
2018-08-19T00:21:16.728Z,1030.88428331
2018-08-19T00:21:29.122Z,1030.88428331
2018-08-19T00:21:41.873Z,1030.88428331
2018-08-19T00:21:55.052Z,1030.88428331
2018-08-19T00:22:07.482Z,1030.85041943
2018-08-19T00:22:20.019Z,1030.85041943
2018-08-19T00:22:32.475Z,1030.85041943
2018-08-19T00:22:44.911Z,1030.85041943
2018-08-19T00:22:57.576Z,1030.85041943
2018-08-19T00:23:09.997Z,1030.85041943
2018-08-19T00:23:22.463Z,1030.85041943
2018-08-19T00:23:34.885Z,1030.85041943
2018-08-19T00:23:47.301Z,1030.85041943
2018-08-19T00:23:59.701Z,1030.85041943
2018-08-19T00:24:12.121Z,1030.85041943
2018-08-19T00:24:24.533Z,1030.85041943
2018-08-19T00:24:36.961Z,1030.85041943
2018-08-19T00:24:49.380Z,1030.85041943
2018-08-19T00:25:01.783Z,1030.88428331
2018-08-19T00:25:14.241Z,1030.88428331
2018-08-19T00:25:26.651Z,1030.88428331
2018-08-19T00:25:39.068Z,1030.88428331
2018-08-19T00:25:51.496Z,1030.88428331
2018-08-19T00:26:04.019Z,1030.81655554
2018-08-19T00:26:16.440Z,1030.81655554
2018-08-19T00:26:28.911Z,1030.81655554
2018-08-19T00:26:41.452Z,1030.81655554
2018-08-19T00:26:53.991Z,1030.81655554
2018-08-19T00:27:06.429Z,1030.85041943
2018-08-19T00:27:18.855Z,1030.85041943
2018-08-19T00:27:31.734Z,1030.85041943
2018-08-19T00:27:44.135Z,1030.85041943
2018-08-19T00:27:56.556Z,1030.85041943
2018-08-19T00:28:08.988Z,1030.85041943
2018-08-19T00:28:21.410Z,1030.85041943
2018-08-19T00:28:33.927Z,1030.85041943
2018-08-19T00:28:46.399Z,1030.85041943
2018-08-19T00:28:58.818Z,1030.85041943
2018-08-19T00:29:11.250Z,1030.74882778
2018-08-19T00:29:23.670Z,1030.74882778
2018-08-19T00:29:36.076Z,1030.74882778
2018-08-19T00:29:48.495Z,1030.74882778
2018-08-19T00:30:00.961Z,1030.88428331
2018-08-19T00:30:13.368Z,1030.88428331
2018-08-19T00:30:25.784Z,1030.88428331
2018-08-19T00:30:38.195Z,1030.88428331
2018-08-19T00:30:50.623Z,1030.88428331
2018-08-19T00:31:03.048Z,1030.81655554
2018-08-19T00:31:15.466Z,1030.81655554
2018-08-19T00:31:27.873Z,1030.81655554
2018-08-19T00:31:40.287Z,1030.81655554
2018-08-19T00:31:52.696Z,1030.81655554
2018-08-19T00:32:05.160Z,1030.81655554
2018-08-19T00:32:17.593Z,1030.81655554
2018-08-19T00:32:30.177Z,1030.81655554
2018-08-19T00:32:42.604Z,1030.81655554
2018-08-19T00:32:55.022Z,1030.81655554
2018-08-19T00:33:07.447Z,1030.78269166
2018-08-19T00:33:19.858Z,1030.78269166
2018-08-19T00:33:32.281Z,1030.78269166
2018-08-19T00:33:44.716Z,1030.78269166
2018-08-19T00:33:57.160Z,1030.78269166
2018-08-19T00:34:09.574Z,1030.78269166
2018-08-19T00:34:22.003Z,1030.78269166
2018-08-19T00:34:34.441Z,1030.78269166
2018-08-19T00:34:46.875Z,1030.78269166
2018-08-19T00:34:59.287Z,1030.78269166
2018-08-19T00:35:11.713Z,1030.78269166
2018-08-19T00:35:24.124Z,1030.78269166
2018-08-19T00:35:36.541Z,1030.78269166
2018-08-19T00:35:48.961Z,1030.78269166
2018-08-19T00:36:01.372Z,1030.74882778
2018-08-19T00:36:13.769Z,1030.74882778
2018-08-19T00:36:26.191Z,1030.74882778
2018-08-19T00:36:38.654Z,1030.74882778
2018-08-19T00:36:51.056Z,1030.74882778
2018-08-19T00:37:03.524Z,1030.78269166
2018-08-19T00:37:15.962Z,1030.78269166
2018-08-19T00:37:28.397Z,1030.78269166
2018-08-19T00:37:40.849Z,1030.78269166
2018-08-19T00:37:53.274Z,1030.78269166
2018-08-19T00:38:05.703Z,1030.85041943
2018-08-19T00:38:18.136Z,1030.85041943
2018-08-19T00:38:30.568Z,1030.85041943
2018-08-19T00:38:43.069Z,1030.85041943
2018-08-19T00:38:55.511Z,1030.85041943
2018-08-19T00:39:07.945Z,1030.85041943
2018-08-19T00:39:20.385Z,1030.85041943
2018-08-19T00:39:32.818Z,1030.85041943
2018-08-19T00:39:45.230Z,1030.85041943
2018-08-19T00:39:57.648Z,1030.85041943
2018-08-19T00:40:10.389Z,1030.88428331
2018-08-19T00:40:22.793Z,1030.88428331
2018-08-19T00:40:35.203Z,1030.88428331
2018-08-19T00:40:47.637Z,1030.88428331
2018-08-19T00:41:00.047Z,1030.88428331
2018-08-19T00:41:12.468Z,1030.81655554
2018-08-19T00:41:24.927Z,1030.81655554
2018-08-19T00:41:37.353Z,1030.81655554
2018-08-19T00:41:49.766Z,1030.81655554
2018-08-19T00:42:02.200Z,1030.78269166
2018-08-19T00:42:14.657Z,1030.78269166
2018-08-19T00:42:27.322Z,1030.78269166
2018-08-19T00:42:39.743Z,1030.78269166
2018-08-19T00:42:52.177Z,1030.78269166
2018-08-19T00:43:04.589Z,1030.91814719
2018-08-19T00:43:17.000Z,1030.91814719
2018-08-19T00:43:29.413Z,1030.91814719
2018-08-19T00:43:41.825Z,1030.91814719
2018-08-19T00:43:54.221Z,1030.91814719
2018-08-19T00:44:06.789Z,1030.95201107
2018-08-19T00:44:19.202Z,1030.95201107
2018-08-19T00:44:31.612Z,1030.95201107
2018-08-19T00:44:44.015Z,1030.95201107
2018-08-19T00:44:56.419Z,1030.95201107
2018-08-19T00:45:08.838Z,1030.91814719
2018-08-19T00:45:21.265Z,1030.91814719
2018-08-19T00:45:33.682Z,1030.91814719
2018-08-19T00:45:46.086Z,1030.91814719
2018-08-19T00:45:58.551Z,1030.91814719
2018-08-19T00:46:10.966Z,1030.91814719
2018-08-19T00:46:23.384Z,1030.91814719
2018-08-19T00:46:35.808Z,1030.91814719
2018-08-19T00:46:48.249Z,1030.91814719
2018-08-19T00:47:00.651Z,1030.88428331
2018-08-19T00:47:13.063Z,1030.88428331
2018-08-19T00:47:25.482Z,1030.88428331
2018-08-19T00:47:37.881Z,1030.88428331
2018-08-19T00:47:50.309Z,1030.88428331
2018-08-19T00:48:02.719Z,1030.98587495
2018-08-19T00:48:15.126Z,1030.98587495
2018-08-19T00:48:27.532Z,1030.98587495
2018-08-19T00:48:39.943Z,1030.98587495
2018-08-19T00:48:52.371Z,1030.98587495
2018-08-19T00:49:04.905Z,1030.88428331
2018-08-19T00:49:17.337Z,1030.88428331
2018-08-19T00:49:29.752Z,1030.88428331
2018-08-19T00:49:42.150Z,1030.88428331
2018-08-19T00:49:54.616Z,1030.88428331
2018-08-19T00:50:07.065Z,1030.81655554
2018-08-19T00:50:19.491Z,1030.81655554
2018-08-19T00:50:31.920Z,1030.81655554
2018-08-19T00:50:44.338Z,1030.81655554
2018-08-19T00:50:56.740Z,1030.81655554
2018-08-19T00:51:09.170Z,1030.88428331
2018-08-19T00:51:21.583Z,1030.88428331
2018-08-19T00:51:34.054Z,1030.88428331
2018-08-19T00:51:46.470Z,1030.88428331
2018-08-19T00:51:59.087Z,1030.88428331
2018-08-19T00:52:11.499Z,1030.88428331
2018-08-19T00:52:23.914Z,1030.88428331
2018-08-19T00:52:36.342Z,1030.88428331
2018-08-19T00:52:48.731Z,1030.88428331
2018-08-19T00:53:01.177Z,1030.88428331
2018-08-19T00:53:13.592Z,1030.88428331
2018-08-19T00:53:26.004Z,1030.88428331
2018-08-19T00:53:38.444Z,1030.88428331
2018-08-19T00:53:50.854Z,1030.88428331
2018-08-19T00:54:03.412Z,1030.85041943
2018-08-19T00:54:15.814Z,1030.85041943
2018-08-19T00:54:28.249Z,1030.85041943
2018-08-19T00:54:40.678Z,1030.85041943
2018-08-19T00:54:53.084Z,1030.85041943
2018-08-19T00:55:05.554Z,1030.85041943
2018-08-19T00:55:18.335Z,1030.85041943
2018-08-19T00:55:30.796Z,1030.85041943
2018-08-19T00:55:43.209Z,1030.85041943
2018-08-19T00:55:55.642Z,1030.85041943
2018-08-19T00:56:08.041Z,1030.81655554
2018-08-19T00:56:20.459Z,1030.81655554
2018-08-19T00:56:32.876Z,1030.81655554
2018-08-19T00:56:45.298Z,1030.81655554
2018-08-19T00:56:57.715Z,1030.81655554
2018-08-19T00:57:10.134Z,1030.88428331
2018-08-19T00:57:22.591Z,1030.88428331
2018-08-19T00:57:35.004Z,1030.88428331
2018-08-19T00:57:47.416Z,1030.88428331
2018-08-19T00:57:59.833Z,1030.88428331
2018-08-19T00:58:12.246Z,1030.81655554
2018-08-19T00:58:24.682Z,1030.81655554
2018-08-19T00:58:37.096Z,1030.81655554
2018-08-19T00:58:49.542Z,1030.81655554
2018-08-19T00:59:01.968Z,1030.91814719
2018-08-19T00:59:14.371Z,1030.91814719
2018-08-19T00:59:26.793Z,1030.91814719
2018-08-19T00:59:39.224Z,1030.91814719
2018-08-19T00:59:51.670Z,1030.91814719
2018-08-19T01:00:04.117Z,1030.88428331
2018-08-19T01:00:16.578Z,1030.88428331
2018-08-19T01:00:29.098Z,1030.88428331
2018-08-19T01:00:41.533Z,1030.88428331
2018-08-19T01:00:53.984Z,1030.88428331
2018-08-19T01:01:06.420Z,1030.88428331
2018-08-19T01:01:18.852Z,1030.88428331
2018-08-19T01:01:31.260Z,1030.88428331
2018-08-19T01:01:43.694Z,1030.88428331
2018-08-19T01:01:56.114Z,1030.88428331
2018-08-19T01:02:08.535Z,1030.88428331
2018-08-19T01:02:20.947Z,1030.88428331
2018-08-19T01:02:33.572Z,1030.88428331
2018-08-19T01:02:46.074Z,1030.88428331
2018-08-19T01:02:58.512Z,1030.88428331
2018-08-19T01:03:10.938Z,1030.91814719
2018-08-19T01:03:23.368Z,1030.91814719
2018-08-19T01:03:35.804Z,1030.91814719
2018-08-19T01:03:48.234Z,1030.91814719
2018-08-19T01:04:00.660Z,1030.81655554
2018-08-19T01:04:13.092Z,1030.81655554
2018-08-19T01:04:25.549Z,1030.81655554
2018-08-19T01:04:37.964Z,1030.81655554
2018-08-19T01:04:50.389Z,1030.81655554
2018-08-19T01:05:02.795Z,1030.85041943
2018-08-19T01:05:15.224Z,1030.85041943
2018-08-19T01:05:27.640Z,1030.85041943
2018-08-19T01:05:40.062Z,1030.85041943
2018-08-19T01:05:52.490Z,1030.85041943
2018-08-19T01:06:04.928Z,1030.85041943
2018-08-19T01:06:17.352Z,1030.85041943
2018-08-19T01:06:29.787Z,1030.85041943
2018-08-19T01:06:42.218Z,1030.85041943
2018-08-19T01:06:54.643Z,1030.85041943
2018-08-19T01:07:07.045Z,1030.85041943
2018-08-19T01:07:19.485Z,1030.85041943
2018-08-19T01:07:31.894Z,1030.85041943
2018-08-19T01:07:44.337Z,1030.85041943
2018-08-19T01:07:56.764Z,1030.85041943
2018-08-19T01:08:09.176Z,1030.88428331
2018-08-19T01:08:21.584Z,1030.88428331
2018-08-19T01:08:34.032Z,1030.88428331
2018-08-19T01:08:46.454Z,1030.88428331
2018-08-19T01:08:58.880Z,1030.88428331
2018-08-19T01:09:11.296Z,1030.91814719
2018-08-19T01:09:23.732Z,1030.91814719
2018-08-19T01:09:36.172Z,1030.91814719
2018-08-19T01:09:48.596Z,1030.91814719
2018-08-19T01:10:01.021Z,1030.88428331
2018-08-19T01:10:13.455Z,1030.88428331
2018-08-19T01:10:25.878Z,1030.88428331
2018-08-19T01:10:38.315Z,1030.88428331
2018-08-19T01:10:50.744Z,1030.88428331
2018-08-19T01:11:03.218Z,1030.85041943
2018-08-19T01:11:15.620Z,1030.85041943
2018-08-19T01:11:28.048Z,1030.85041943
2018-08-19T01:11:40.488Z,1030.85041943
2018-08-19T01:11:52.907Z,1030.85041943
2018-08-19T01:12:05.339Z,1030.91814719
2018-08-19T01:12:17.768Z,1030.91814719
2018-08-19T01:12:30.189Z,1030.91814719
2018-08-19T01:12:42.676Z,1030.91814719
2018-08-19T01:12:55.088Z,1030.91814719
2018-08-19T01:13:07.487Z,1030.85041943
2018-08-19T01:13:19.903Z,1030.85041943
2018-08-19T01:13:32.311Z,1030.85041943
2018-08-19T01:13:44.726Z,1030.85041943
2018-08-19T01:13:57.163Z,1030.85041943
2018-08-19T01:14:09.591Z,1030.91814719
2018-08-19T01:14:21.981Z,1030.91814719
2018-08-19T01:14:34.399Z,1030.91814719
2018-08-19T01:14:46.823Z,1030.91814719
2018-08-19T01:14:59.260Z,1030.91814719
2018-08-19T01:15:11.737Z,1030.85041943
2018-08-19T01:15:24.174Z,1030.85041943
2018-08-19T01:15:36.596Z,1030.85041943
2018-08-19T01:15:49.059Z,1030.85041943
2018-08-19T01:16:01.492Z,1030.81655554
2018-08-19T01:16:13.913Z,1030.81655554
2018-08-19T01:16:26.354Z,1030.81655554
2018-08-19T01:16:38.793Z,1030.81655554
2018-08-19T01:16:51.227Z,1030.81655554
2018-08-19T01:17:03.649Z,1030.85041943
2018-08-19T01:17:16.070Z,1030.85041943
2018-08-19T01:17:28.469Z,1030.85041943
2018-08-19T01:17:40.958Z,1030.85041943
2018-08-19T01:17:53.533Z,1030.85041943
2018-08-19T01:18:05.930Z,1030.81655554
2018-08-19T01:18:18.357Z,1030.81655554
2018-08-19T01:18:30.766Z,1030.81655554
2018-08-19T01:18:43.187Z,1030.81655554
2018-08-19T01:18:55.609Z,1030.81655554
2018-08-19T01:19:08.040Z,1030.81655554
2018-08-19T01:19:20.443Z,1030.81655554
2018-08-19T01:19:32.918Z,1030.81655554
2018-08-19T01:19:45.322Z,1030.81655554
2018-08-19T01:19:57.715Z,1030.81655554
2018-08-19T01:20:10.142Z,1030.78269166
2018-08-19T01:20:22.545Z,1030.78269166
2018-08-19T01:20:35.184Z,1030.78269166
2018-08-19T01:20:47.883Z,1030.78269166
2018-08-19T01:21:00.289Z,1030.78269166
2018-08-19T01:21:12.697Z,1030.88428331
2018-08-19T01:21:25.129Z,1030.88428331
2018-08-19T01:21:37.542Z,1030.88428331
2018-08-19T01:21:49.952Z,1030.88428331
2018-08-19T01:22:02.385Z,1030.85041943
2018-08-19T01:22:14.792Z,1030.85041943
2018-08-19T01:22:27.281Z,1030.85041943
2018-08-19T01:22:39.695Z,1030.85041943
2018-08-19T01:22:52.241Z,1030.85041943
2018-08-19T01:23:04.805Z,1030.85041943
2018-08-19T01:23:17.261Z,1030.85041943
2018-08-19T01:23:29.681Z,1030.85041943
2018-08-19T01:23:42.104Z,1030.85041943
2018-08-19T01:23:54.531Z,1030.85041943
2018-08-19T01:24:07.008Z,1030.88428331
2018-08-19T01:24:19.418Z,1030.88428331
2018-08-19T01:24:31.841Z,1030.88428331
2018-08-19T01:24:44.277Z,1030.88428331
2018-08-19T01:24:56.696Z,1030.88428331
2018-08-19T01:25:09.100Z,1030.88428331
2018-08-19T01:25:21.531Z,1030.88428331
2018-08-19T01:25:33.928Z,1030.88428331
2018-08-19T01:25:46.355Z,1030.88428331
2018-08-19T01:25:58.762Z,1030.88428331
2018-08-19T01:26:11.170Z,1030.81655554
2018-08-19T01:26:23.596Z,1030.81655554
2018-08-19T01:26:36.037Z,1030.81655554
2018-08-19T01:26:48.611Z,1030.81655554
2018-08-19T01:27:01.040Z,1030.88428331
2018-08-19T01:27:13.474Z,1030.88428331
2018-08-19T01:27:25.901Z,1030.88428331
2018-08-19T01:27:38.425Z,1030.88428331
2018-08-19T01:27:50.838Z,1030.88428331
2018-08-19T01:28:03.282Z,1030.88428331
2018-08-19T01:28:15.699Z,1030.88428331
2018-08-19T01:28:28.125Z,1030.88428331
2018-08-19T01:28:40.548Z,1030.88428331
2018-08-19T01:28:52.954Z,1030.88428331
2018-08-19T01:29:05.372Z,1030.85041943
2018-08-19T01:29:17.805Z,1030.85041943
2018-08-19T01:29:30.219Z,1030.85041943
2018-08-19T01:29:42.676Z,1030.85041943
2018-08-19T01:29:55.107Z,1030.85041943
2018-08-19T01:30:07.513Z,1030.85041943
2018-08-19T01:30:19.947Z,1030.85041943
2018-08-19T01:30:32.371Z,1030.85041943
2018-08-19T01:30:44.799Z,1030.85041943
2018-08-19T01:30:57.218Z,1030.85041943
2018-08-19T01:31:09.630Z,1030.98587495
2018-08-19T01:31:22.045Z,1030.98587495
2018-08-19T01:31:34.458Z,1030.98587495
2018-08-19T01:31:46.861Z,1030.98587495
2018-08-19T01:31:59.279Z,1030.98587495
2018-08-19T01:32:11.710Z,1030.85041943
2018-08-19T01:32:24.136Z,1030.85041943
2018-08-19T01:32:36.579Z,1030.85041943
2018-08-19T01:32:49.049Z,1030.85041943
2018-08-19T01:33:01.465Z,1030.95201107
2018-08-19T01:33:13.880Z,1030.95201107
2018-08-19T01:33:26.291Z,1030.95201107
2018-08-19T01:33:38.698Z,1030.95201107
2018-08-19T01:33:51.139Z,1030.95201107
2018-08-19T01:34:03.562Z,1030.91814719
2018-08-19T01:34:15.986Z,1030.91814719
2018-08-19T01:34:28.401Z,1030.91814719
2018-08-19T01:34:40.842Z,1030.91814719
2018-08-19T01:34:53.268Z,1030.91814719
2018-08-19T01:35:05.695Z,1030.91814719
2018-08-19T01:35:18.151Z,1030.91814719
2018-08-19T01:35:30.555Z,1030.91814719
2018-08-19T01:35:42.994Z,1030.91814719
2018-08-19T01:35:55.397Z,1030.91814719
2018-08-19T01:36:07.814Z,1030.95201107
2018-08-19T01:36:20.300Z,1030.95201107
2018-08-19T01:36:32.765Z,1030.95201107
2018-08-19T01:36:45.183Z,1030.95201107
2018-08-19T01:36:57.668Z,1030.95201107
2018-08-19T01:37:10.092Z,1030.85041943
2018-08-19T01:37:22.580Z,1030.85041943
2018-08-19T01:37:35.033Z,1030.85041943
2018-08-19T01:37:47.482Z,1030.85041943
2018-08-19T01:37:59.887Z,1030.85041943
2018-08-19T01:38:12.322Z,1030.91814719
2018-08-19T01:38:24.749Z,1030.91814719
2018-08-19T01:38:37.218Z,1030.91814719
2018-08-19T01:38:49.625Z,1030.91814719
2018-08-19T01:39:02.063Z,1030.85041943
2018-08-19T01:39:14.520Z,1030.85041943
2018-08-19T01:39:26.944Z,1030.85041943
2018-08-19T01:39:39.380Z,1030.85041943
2018-08-19T01:39:51.799Z,1030.85041943
2018-08-19T01:40:04.207Z,1030.98587495
2018-08-19T01:40:16.926Z,1030.98587495
2018-08-19T01:40:29.355Z,1030.98587495
2018-08-19T01:40:41.772Z,1030.98587495
2018-08-19T01:40:54.242Z,1030.98587495
2018-08-19T01:41:06.678Z,1030.91814719
2018-08-19T01:41:19.099Z,1030.91814719
2018-08-19T01:41:31.527Z,1030.91814719
2018-08-19T01:41:43.951Z,1030.91814719
2018-08-19T01:41:56.519Z,1030.91814719
2018-08-19T01:42:08.943Z,1030.91814719
2018-08-19T01:42:21.524Z,1030.91814719
2018-08-19T01:42:33.931Z,1030.91814719
2018-08-19T01:42:46.353Z,1030.91814719
2018-08-19T01:42:58.809Z,1030.91814719
2018-08-19T01:43:11.228Z,1031.01973883
2018-08-19T01:43:23.639Z,1031.01973883
2018-08-19T01:43:36.055Z,1031.01973883
2018-08-19T01:43:48.487Z,1031.01973883
2018-08-19T01:44:00.930Z,1030.91814719
2018-08-19T01:44:13.341Z,1030.91814719
2018-08-19T01:44:25.760Z,1030.91814719
2018-08-19T01:44:38.418Z,1030.91814719
2018-08-19T01:44:50.827Z,1030.91814719
2018-08-19T01:45:03.254Z,1030.98587495
2018-08-19T01:45:15.667Z,1030.98587495
2018-08-19T01:45:28.073Z,1030.98587495
2018-08-19T01:45:40.476Z,1030.98587495
2018-08-19T01:45:52.913Z,1030.98587495
2018-08-19T01:46:05.483Z,1030.91814719
2018-08-19T01:46:17.904Z,1030.91814719
2018-08-19T01:46:30.356Z,1030.91814719
2018-08-19T01:46:42.838Z,1030.91814719
2018-08-19T01:46:55.265Z,1030.91814719
2018-08-19T01:47:07.701Z,1031.01973883
2018-08-19T01:47:20.123Z,1031.01973883
2018-08-19T01:47:32.543Z,1031.01973883
2018-08-19T01:47:44.985Z,1031.01973883
2018-08-19T01:47:57.403Z,1031.01973883
2018-08-19T01:48:09.807Z,1030.95201107
2018-08-19T01:48:22.215Z,1030.95201107
2018-08-19T01:48:34.632Z,1030.95201107
2018-08-19T01:48:47.058Z,1030.95201107
2018-08-19T01:48:59.469Z,1030.95201107
2018-08-19T01:49:12.048Z,1031.05360271
2018-08-19T01:49:24.468Z,1031.05360271
2018-08-19T01:49:36.882Z,1031.05360271
2018-08-19T01:49:49.305Z,1031.05360271
2018-08-19T01:50:01.728Z,1030.91814719
2018-08-19T01:50:14.143Z,1030.91814719
2018-08-19T01:50:26.553Z,1030.91814719
2018-08-19T01:50:38.959Z,1030.91814719
2018-08-19T01:50:51.385Z,1030.91814719
2018-08-19T01:51:03.801Z,1030.98587495
2018-08-19T01:51:16.240Z,1030.98587495
2018-08-19T01:51:28.645Z,1030.98587495
2018-08-19T01:51:41.056Z,1030.98587495
2018-08-19T01:51:53.468Z,1030.98587495
2018-08-19T01:52:06.029Z,1031.01973883
2018-08-19T01:52:18.450Z,1031.01973883
2018-08-19T01:52:30.860Z,1031.01973883
2018-08-19T01:52:43.329Z,1031.01973883
2018-08-19T01:52:55.764Z,1031.01973883
2018-08-19T01:53:08.239Z,1030.98587495
2018-08-19T01:53:20.650Z,1030.98587495
2018-08-19T01:53:33.088Z,1030.98587495
2018-08-19T01:53:45.516Z,1030.98587495
2018-08-19T01:53:58.174Z,1030.98587495
2018-08-19T01:54:10.596Z,1030.98587495
2018-08-19T01:54:23.011Z,1030.98587495
2018-08-19T01:54:35.438Z,1030.98587495
2018-08-19T01:54:47.922Z,1030.98587495
2018-08-19T01:55:00.398Z,1030.98587495
2018-08-19T01:55:12.816Z,1030.95201107
2018-08-19T01:55:25.240Z,1030.95201107
2018-08-19T01:55:37.656Z,1030.95201107
2018-08-19T01:55:50.089Z,1030.95201107
2018-08-19T01:56:02.568Z,1030.95201107
2018-08-19T01:56:14.988Z,1030.95201107
2018-08-19T01:56:27.413Z,1030.95201107
2018-08-19T01:56:39.813Z,1030.95201107
2018-08-19T01:56:52.237Z,1030.95201107
2018-08-19T01:57:04.654Z,1030.98587495
2018-08-19T01:57:17.070Z,1030.98587495
2018-08-19T01:57:29.477Z,1030.98587495
2018-08-19T01:57:41.919Z,1030.98587495
2018-08-19T01:57:54.332Z,1030.98587495
2018-08-19T01:58:06.742Z,1030.91814719
2018-08-19T01:58:19.152Z,1030.91814719
2018-08-19T01:58:31.576Z,1030.91814719
2018-08-19T01:58:44.066Z,1030.91814719
2018-08-19T01:58:56.485Z,1030.91814719
2018-08-19T01:59:08.931Z,1030.95201107
2018-08-19T01:59:21.344Z,1030.95201107
2018-08-19T01:59:33.765Z,1030.95201107
2018-08-19T01:59:46.176Z,1030.95201107
2018-08-19T01:59:58.582Z,1030.95201107
2018-08-19T02:00:11.054Z,1030.91814719
2018-08-19T02:00:23.510Z,1030.91814719
2018-08-19T02:00:35.939Z,1030.91814719
2018-08-19T02:00:48.382Z,1030.91814719
2018-08-19T02:01:00.815Z,1030.95201107
2018-08-19T02:01:13.240Z,1030.95201107
2018-08-19T02:01:25.668Z,1030.95201107
2018-08-19T02:01:38.093Z,1030.95201107
2018-08-19T02:01:50.508Z,1030.95201107
2018-08-19T02:02:02.965Z,1030.91814719
2018-08-19T02:02:15.395Z,1030.91814719
2018-08-19T02:02:27.817Z,1030.91814719
2018-08-19T02:02:40.670Z,1030.91814719
2018-08-19T02:02:53.089Z,1030.91814719
2018-08-19T02:03:05.538Z,1030.91814719
2018-08-19T02:03:17.974Z,1030.91814719
2018-08-19T02:03:30.405Z,1030.91814719
2018-08-19T02:03:42.833Z,1030.91814719
2018-08-19T02:03:55.246Z,1030.91814719
2018-08-19T02:04:07.671Z,1030.88428331
2018-08-19T02:04:20.074Z,1030.88428331
2018-08-19T02:04:32.505Z,1030.88428331
2018-08-19T02:04:44.931Z,1030.88428331
2018-08-19T02:04:57.361Z,1030.88428331
2018-08-19T02:05:09.795Z,1030.98587495
2018-08-19T02:05:22.222Z,1030.98587495
2018-08-19T02:05:34.632Z,1030.98587495
2018-08-19T02:05:47.037Z,1030.98587495
2018-08-19T02:05:59.451Z,1030.98587495
2018-08-19T02:06:11.882Z,1030.98587495
2018-08-19T02:06:24.311Z,1030.98587495
2018-08-19T02:06:36.721Z,1030.98587495
2018-08-19T02:06:49.155Z,1030.98587495
2018-08-19T02:07:01.583Z,1030.98587495
2018-08-19T02:07:14.014Z,1030.98587495