createdAt,value
2024-04-05T00:00:24.450Z,2.99
2024-04-05T00:01:24.490Z,3.40
2024-04-05T00:02:24.475Z,3.43
2024-04-05T00:11:50.991Z,2.32
2024-04-05T00:12:13.879Z,2.39
2024-04-05T00:15:52.624Z,2.64
2024-04-05T00:16:22.672Z,1.79
2024-04-05T00:17:22.596Z,2.64
2024-04-05T00:18:22.594Z,2.78
2024-04-05T00:19:22.597Z,2.36
2024-04-05T00:20:22.586Z,2.18
2024-04-05T00:21:22.616Z,2.40
2024-04-05T00:24:04.042Z,2.60
2024-04-05T00:24:27.034Z,2.70
2024-04-05T00:25:26.988Z,2.77
2024-04-05T00:26:26.940Z,2.55
2024-04-05T00:27:57.061Z,2.61
2024-04-05T00:28:26.923Z,2.29
2024-04-05T00:29:27.051Z,2.64
2024-04-05T00:30:26.971Z,2.29
2024-04-05T00:31:26.984Z,2.57
2024-04-05T00:32:26.971Z,2.71
2024-04-05T00:33:27.002Z,2.46
2024-04-05T00:34:26.950Z,2.10
2024-04-05T00:35:26.954Z,2.54
2024-04-05T00:36:26.959Z,2.77
2024-04-05T00:37:26.965Z,2.10
2024-04-05T00:38:26.970Z,2.44
2024-04-05T00:39:26.944Z,2.19
2024-04-05T00:40:54.580Z,2.38
2024-04-05T00:41:26.952Z,2.14
2024-04-05T00:42:27.051Z,2.55
2024-04-05T00:43:27.056Z,2.68
2024-04-05T00:47:05.649Z,2.21
2024-04-05T00:47:35.679Z,2.72
2024-04-05T00:48:35.673Z,2.70
2024-04-05T00:49:35.694Z,2.15
2024-04-05T00:50:35.662Z,2.26
2024-04-05T00:51:35.658Z,2.09
2024-04-05T00:52:35.714Z,3.23
2024-04-05T00:53:35.708Z,2.76
2024-04-05T00:54:35.700Z,2.78
2024-04-05T00:55:35.701Z,3.36
2024-04-05T00:56:35.680Z,3.13
2024-04-05T00:57:35.693Z,3.03
2024-04-05T01:01:14.473Z,2.76
2024-04-05T01:01:44.424Z,2.92
2024-04-05T01:02:44.384Z,2.84
2024-04-05T01:04:15.946Z,2.52
2024-04-05T01:04:44.389Z,2.79
2024-04-05T01:09:28.733Z,2.89
2024-04-05T01:09:57.530Z,3.07
2024-04-05T01:10:57.463Z,5.77
2024-04-05T01:11:57.771Z,2.69
2024-04-05T01:15:43.175Z,3.06
2024-04-05T01:16:06.180Z,2.75
2024-04-05T01:17:06.165Z,2.72
2024-04-05T01:18:35.767Z,2.81
2024-04-05T01:19:06.464Z,2.41
2024-04-05T01:28:22.913Z,3.09
2024-04-05T01:28:49.942Z,3.18
2024-04-05T01:29:49.927Z,2.70
2024-04-05T01:33:28.959Z,2.75
2024-04-05T01:43:15.582Z,3.59
2024-04-05T01:43:44.055Z,3.05
2024-04-05T01:44:44.041Z,3.32
2024-04-05T01:46:14.135Z,2.41
2024-04-05T01:46:44.083Z,2.59
2024-04-05T01:49:15.630Z,3.45
2024-04-05T01:49:48.388Z,2.76
2024-04-05T01:53:28.610Z,3.37
2024-04-05T01:53:57.091Z,3.17
2024-04-05T01:54:57.178Z,2.87
2024-04-05T01:55:57.078Z,2.56
2024-04-05T01:56:57.162Z,2.80
2024-04-05T01:57:57.102Z,3.06
2024-04-05T01:58:57.096Z,2.77
2024-04-05T01:59:57.098Z,2.55
2024-04-05T02:02:48.171Z,2.63
2024-04-05T02:03:07.775Z,2.65
2024-04-05T02:04:07.681Z,2.53
2024-04-05T02:05:07.707Z,2.77
2024-04-05T02:06:07.750Z,2.25
2024-04-05T02:07:08.162Z,2.15
2024-04-05T02:08:07.781Z,2.41
2024-04-05T02:15:06.738Z,2.03
2024-04-05T02:15:29.411Z,2.22
2024-04-05T02:20:34.318Z,1.95
2024-04-05T02:21:01.536Z,2.24
2024-04-05T02:22:01.542Z,2.03
2024-04-05T02:25:47.242Z,1.68
2024-04-05T02:26:10.245Z,2.09
2024-04-05T02:27:10.235Z,2.21
2024-04-05T02:32:03.891Z,1.91
2024-04-05T02:36:30.312Z,2.05
2024-04-05T02:36:53.235Z,2.14
2024-04-05T02:37:53.193Z,2.17
2024-04-05T02:38:53.295Z,2.17
2024-04-05T02:39:53.191Z,2.20
2024-04-05T02:40:53.194Z,1.92
2024-04-05T02:41:53.270Z,2.12
2024-04-05T02:44:29.523Z,2.07
2024-04-05T02:44:57.562Z,2.08
2024-04-05T02:45:57.558Z,2.31
2024-04-05T02:46:57.616Z,2.19
2024-04-05T02:47:57.690Z,2.13
2024-04-05T02:50:32.994Z,2.36
2024-04-05T02:53:38.100Z,2.69
2024-04-05T02:54:10.621Z,2.48
2024-04-05T02:55:10.594Z,2.83
2024-04-05T02:57:46.095Z,2.32
2024-04-05T02:58:14.930Z,2.84
2024-04-05T02:59:14.957Z,2.90
2024-04-05T03:00:14.972Z,3.52
2024-04-05T03:01:15.008Z,2.59
2024-04-05T03:02:14.970Z,2.61
2024-04-05T03:04:51.895Z,2.70
2024-04-05T03:05:19.510Z,2.27
2024-04-05T03:06:19.697Z,3.13
2024-04-05T03:07:19.644Z,2.85
2024-04-05T03:08:19.667Z,2.88
2024-04-05T03:09:19.734Z,3.04
2024-04-05T03:10:19.758Z,2.72
2024-04-05T03:21:52.231Z,3.56
2024-04-05T03:22:21.058Z,3.37
2024-04-05T03:23:21.119Z,3.64
2024-04-05T03:24:21.112Z,3.55
2024-04-05T03:26:55.467Z,2.77
2024-04-05T03:27:25.458Z,2.81
2024-04-05T03:30:09.918Z,3.30
2024-04-05T03:30:29.858Z,2.98
2024-04-05T03:31:29.799Z,3.05
2024-04-05T03:32:29.813Z,3.25
2024-04-05T03:35:01.181Z,3.06
2024-04-05T03:35:34.143Z,3.17
2024-04-05T03:36:34.115Z,3.05
2024-04-05T03:38:11.448Z,2.96
2024-04-05T03:38:34.126Z,3.20
2024-04-05T03:39:34.155Z,3.17
2024-04-05T03:40:34.150Z,3.53
2024-04-05T03:43:05.887Z,3.15
2024-04-05T03:52:59.012Z,3.30
2024-04-05T03:53:25.818Z,3.18
2024-04-05T03:56:03.226Z,3.13
2024-04-05T03:56:30.151Z,3.41
2024-04-05T04:01:39.153Z,3.96
2024-04-05T04:02:01.684Z,3.02
2024-04-05T04:03:01.583Z,3.46
2024-04-05T04:08:46.167Z,3.93
2024-04-05T04:09:18.961Z,3.88
2024-04-05T04:11:54.368Z,3.63
2024-04-05T04:12:23.293Z,3.67
2024-04-05T04:19:17.778Z,3.20
2024-04-05T04:23:28.968Z,3.56
2024-04-05T04:26:48.859Z,3.29
2024-04-05T04:29:03.405Z,4.03
2024-04-05T04:29:26.245Z,5.04
2024-04-05T04:30:26.160Z,4.51
2024-04-05T04:31:26.213Z,3.80
2024-04-05T04:32:26.426Z,3.83
2024-04-05T04:33:57.750Z,3.62
2024-04-05T04:34:26.163Z,2.82
2024-04-05T04:41:25.010Z,3.25
2024-04-05T04:41:47.933Z,3.06
2024-04-05T04:45:34.017Z,2.87
2024-04-05T04:45:56.726Z,2.59
2024-04-05T04:46:56.620Z,2.75
2024-04-05T04:48:27.045Z,3.19
2024-04-05T04:48:56.618Z,2.89
2024-04-05T04:49:58.165Z,2.80
2024-04-05T04:50:56.633Z,2.85
2024-04-05T04:56:02.096Z,3.34
2024-04-05T04:56:24.818Z,3.26
2024-04-05T04:57:24.803Z,3.11
2024-04-05T04:58:24.777Z,3.26
2024-04-05T04:59:24.925Z,3.05
2024-04-05T05:00:24.893Z,3.42
2024-04-05T05:01:24.927Z,2.71
2024-04-05T05:02:24.788Z,2.44
2024-04-05T05:03:24.811Z,2.79
2024-04-05T05:04:24.882Z,2.84
2024-04-05T05:05:24.932Z,2.86
2024-04-05T05:06:24.792Z,2.28
2024-04-05T05:07:25.107Z,2.93
2024-04-05T05:08:24.806Z,2.94
2024-04-05T05:09:24.802Z,2.61
2024-04-05T05:10:32.244Z,3.13
2024-04-05T05:11:32.246Z,2.79
2024-04-05T05:14:06.438Z,2.95
2024-04-05T05:18:35.959Z,3.21
2024-04-05T05:20:54.076Z,3.72
2024-04-05T05:21:55.350Z,2.94
2024-04-05T05:23:47.026Z,2.97
2024-04-05T05:24:17.440Z,3.05
2024-04-05T05:25:17.398Z,3.31
2024-04-05T05:26:17.405Z,3.29
2024-04-05T05:27:17.584Z,3.29
2024-04-05T05:28:17.412Z,2.96
2024-04-05T05:34:12.082Z,3.21
2024-04-05T05:34:34.798Z,3.03
2024-04-05T05:35:34.786Z,3.70
2024-04-05T05:38:10.598Z,3.55
2024-04-05T05:38:39.118Z,2.92
2024-04-05T05:44:27.679Z,3.46
2024-04-05T05:44:56.574Z,3.61
2024-04-05T05:47:41.172Z,3.00
2024-04-05T05:48:13.803Z,3.31
2024-04-05T05:55:34.798Z,3.29
2024-04-05T05:55:54.579Z,3.64
2024-04-05T05:56:54.602Z,3.27
2024-04-05T06:02:52.356Z,3.25
2024-04-05T06:03:21.208Z,3.14
2024-04-05T06:05:56.947Z,3.35
2024-04-05T06:06:25.455Z,3.55
2024-04-05T06:07:25.419Z,3.61
2024-04-05T06:08:25.427Z,2.88
2024-04-05T06:09:25.453Z,3.33
2024-04-05T06:10:56.480Z,3.64
2024-04-05T06:11:25.531Z,3.86
2024-04-05T06:12:25.905Z,4.40
2024-04-05T06:13:25.404Z,3.49
2024-04-05T06:20:19.956Z,4.26
2024-04-05T06:20:47.177Z,3.49
2024-04-05T06:21:47.166Z,3.56
2024-04-05T06:26:37.528Z,3.44
2024-04-05T06:27:00.246Z,3.54
2024-04-05T06:28:00.496Z,3.58
2024-04-05T06:29:00.198Z,3.47
2024-04-05T06:30:00.276Z,3.98
2024-04-05T06:31:00.218Z,3.62
2024-04-05T06:36:45.589Z,3.23
2024-04-05T06:37:17.588Z,4.06
2024-04-05T06:38:17.595Z,3.34
2024-04-05T06:39:17.607Z,3.36
2024-04-05T06:40:17.667Z,3.01
2024-04-05T06:49:44.189Z,2.65
2024-04-05T06:50:11.473Z,2.90
2024-04-05T06:51:11.384Z,2.96
2024-04-05T06:52:11.365Z,3.66
2024-04-05T06:54:53.194Z,3.38
2024-04-05T06:55:15.720Z,3.81
2024-04-05T06:59:08.749Z,3.89
2024-04-05T07:05:26.228Z,4.29
2024-04-05T07:05:50.481Z,3.92
2024-04-05T07:09:30.358Z,4.03
2024-04-05T07:09:58.987Z,3.69
2024-04-05T07:11:26.856Z,3.02
2024-04-05T07:11:58.945Z,2.65
2024-04-05T07:13:28.886Z,3.17
2024-04-05T07:13:58.990Z,2.75
2024-04-05T07:15:32.316Z,3.92
2024-04-05T07:15:59.039Z,3.34
2024-04-05T07:16:59.059Z,3.41
2024-04-05T07:17:59.055Z,3.44
2024-04-05T07:18:59.036Z,3.44
2024-04-05T07:19:58.986Z,2.97
2024-04-05T07:20:58.955Z,3.25
2024-04-05T07:21:58.992Z,3.72
2024-04-05T07:22:59.061Z,3.01
2024-04-05T07:23:59.014Z,3.38
2024-04-05T07:24:59.090Z,3.55
2024-04-05T07:25:59.009Z,3.52
2024-04-05T07:27:00.039Z,3.70
2024-04-05T07:28:27.939Z,3.05
2024-04-05T07:28:58.948Z,3.23
2024-04-05T07:31:53.216Z,3.48
2024-04-05T07:32:22.259Z,3.54
2024-04-05T07:33:22.203Z,2.78
2024-04-05T07:34:22.207Z,3.60
2024-04-05T07:35:54.330Z,3.57
2024-04-05T07:36:23.859Z,4.29
2024-04-05T07:39:05.063Z,3.89
2024-04-05T07:42:05.384Z,3.37
2024-04-05T07:42:35.327Z,3.07
2024-04-05T07:43:35.364Z,4.07
2024-04-05T07:44:35.332Z,3.97
2024-04-05T07:45:35.409Z,3.38
2024-04-05T07:46:35.353Z,3.21
2024-04-05T07:47:35.489Z,3.51
2024-04-05T07:48:35.343Z,2.83
2024-04-05T07:49:35.376Z,3.38
2024-04-05T07:50:35.408Z,3.62
2024-04-05T07:51:35.327Z,3.27
2024-04-05T07:52:35.567Z,3.62
2024-04-05T07:53:35.421Z,3.09
2024-04-05T07:54:35.423Z,3.33
2024-04-05T07:55:35.470Z,3.43
2024-04-05T07:56:35.467Z,3.13
2024-04-05T07:57:35.582Z,3.48
2024-04-05T07:58:35.419Z,3.56
2024-04-05T07:59:35.467Z,3.05
2024-04-05T08:00:35.485Z,3.18
2024-04-05T08:01:35.534Z,3.24
2024-04-05T08:02:35.382Z,2.99
2024-04-05T08:03:35.397Z,3.40
2024-04-05T08:04:35.401Z,3.05
2024-04-05T08:05:35.403Z,2.53
2024-04-05T08:06:35.418Z,2.79
2024-04-05T08:07:35.692Z,2.82
2024-04-05T08:08:35.426Z,2.86
2024-04-05T08:09:35.379Z,2.73
2024-04-05T08:10:35.420Z,2.65
2024-04-05T08:11:35.406Z,2.99
2024-04-05T08:12:35.399Z,3.00
2024-04-05T08:13:36.083Z,2.62
2024-04-05T08:14:35.418Z,2.42
2024-04-05T08:15:35.423Z,2.91
2024-04-05T08:16:35.418Z,3.23
2024-04-05T08:17:35.721Z,2.61
2024-04-05T08:18:35.507Z,2.54
2024-04-05T08:19:35.409Z,2.73
2024-04-05T08:20:35.430Z,2.78
2024-04-05T08:21:35.421Z,2.44
2024-04-05T08:22:35.712Z,2.43
2024-04-05T08:23:35.424Z,2.44
2024-04-05T08:24:35.414Z,2.41
2024-04-05T08:25:35.434Z,2.15
2024-04-05T08:26:35.428Z,2.02
2024-04-05T08:27:35.590Z,2.47
2024-04-05T08:28:35.405Z,2.40
2024-04-05T08:29:35.447Z,2.31
2024-04-05T08:30:35.445Z,2.28
2024-04-05T08:31:35.474Z,2.54
2024-04-05T08:32:35.626Z,2.24
2024-04-05T08:33:35.433Z,2.85
2024-04-05T08:34:35.421Z,2.77
2024-04-05T08:35:35.424Z,2.69
2024-04-05T08:36:35.416Z,1.79
2024-04-05T08:37:35.466Z,1.81
2024-04-05T08:38:35.437Z,2.37
2024-04-05T08:39:35.484Z,2.40
2024-04-05T08:40:35.502Z,1.98
2024-04-05T08:41:35.547Z,1.78
2024-04-05T08:42:35.695Z,1.98
2024-04-05T08:43:35.586Z,1.72
2024-04-05T08:44:35.638Z,2.14
2024-04-05T08:45:35.628Z,2.31
2024-04-05T08:46:35.596Z,1.93
2024-04-05T08:47:36.113Z,2.41
2024-04-05T08:48:35.721Z,2.29
2024-04-05T08:49:35.685Z,2.51
2024-04-05T08:50:35.686Z,2.17
2024-04-05T08:51:35.757Z,2.16
2024-04-05T08:52:35.785Z,2.11
2024-04-05T08:53:36.575Z,1.52
2024-04-05T08:54:35.796Z,1.95
2024-04-05T08:55:35.855Z,2.11
2024-04-05T08:56:35.918Z,2.11
2024-04-05T08:57:36.111Z,1.60
2024-04-05T08:58:36.035Z,2.12
2024-04-05T08:59:36.171Z,1.76
2024-04-05T09:00:36.221Z,1.89
2024-04-05T09:01:36.290Z,1.82
2024-04-05T09:02:36.605Z,2.48
2024-04-05T09:03:36.361Z,1.88
2024-04-05T09:04:36.420Z,1.86
2024-04-05T09:05:36.440Z,1.65
2024-04-05T09:06:36.524Z,2.04
2024-04-05T09:07:36.599Z,2.15
2024-04-05T09:08:36.629Z,2.20
2024-04-05T09:09:45.524Z,2.12
2024-04-05T09:10:37.731Z,2.43
2024-04-05T09:11:36.707Z,2.39
2024-04-05T09:12:37.102Z,2.08
2024-04-05T09:13:36.689Z,2.22
2024-04-05T09:14:36.756Z,1.89
2024-04-05T09:15:36.684Z,2.04
2024-04-05T09:16:36.681Z,2.15
2024-04-05T09:17:37.076Z,1.97
2024-04-05T09:18:36.714Z,1.92
2024-04-05T09:19:36.750Z,1.57
2024-04-05T09:20:36.691Z,2.43
2024-04-05T09:21:36.710Z,1.81
2024-04-05T09:22:37.140Z,1.93
2024-04-05T09:23:36.791Z,2.20
2024-04-05T09:24:36.837Z,2.44
2024-04-05T09:25:36.848Z,3.65
2024-04-05T09:26:36.854Z,6.98
2024-04-05T09:27:37.072Z,2.33
2024-04-05T09:28:36.887Z,2.37
2024-04-05T09:29:36.873Z,1.83
2024-04-05T09:30:36.875Z,1.66
2024-04-05T09:31:36.933Z,1.58
2024-04-05T09:32:36.918Z,1.50
2024-04-05T09:33:37.001Z,1.36
2024-04-05T09:34:37.038Z,2.20
2024-04-05T09:35:37.119Z,2.21
2024-04-05T09:36:37.195Z,1.36
2024-04-05T09:37:37.580Z,1.71
2024-04-05T09:38:37.240Z,1.93
2024-04-05T09:39:37.315Z,3.44
2024-04-05T09:40:37.334Z,2.04
2024-04-05T09:41:37.364Z,2.12
2024-04-05T09:42:37.392Z,1.92
2024-04-05T09:43:52.514Z,1.45
2024-04-05T09:44:38.480Z,1.41
2024-04-05T09:45:37.456Z,1.84
2024-04-05T09:46:37.502Z,1.91
2024-04-05T09:47:37.761Z,2.00
2024-04-05T09:48:37.447Z,2.04
2024-04-05T09:49:37.471Z,1.44
2024-04-05T09:50:37.536Z,1.93
2024-04-05T09:51:37.477Z,1.77
2024-04-05T09:52:37.584Z,1.98
2024-04-05T09:53:37.453Z,1.87
2024-04-05T09:54:37.465Z,1.88
2024-04-05T09:55:37.488Z,1.96
2024-04-05T09:56:37.507Z,1.96
2024-04-05T09:57:37.548Z,1.95
2024-04-05T09:58:37.585Z,2.14
2024-04-05T09:59:38.072Z,1.68
2024-04-05T10:00:38.606Z,2.26
2024-04-05T10:01:37.644Z,1.54
2024-04-05T10:02:37.611Z,1.97
2024-04-05T10:03:37.681Z,1.83
2024-04-05T10:04:38.598Z,1.74
2024-04-05T10:05:37.786Z,1.49
2024-04-05T10:06:37.838Z,1.61
2024-04-05T10:07:37.958Z,2.05
2024-04-05T10:08:38.007Z,2.15
2024-04-05T10:09:38.061Z,1.88
2024-04-05T10:10:38.157Z,1.83
2024-04-05T10:11:38.207Z,2.10
2024-04-05T10:12:38.342Z,1.39
2024-04-05T10:13:38.354Z,1.93
2024-04-05T10:14:38.349Z,1.69
2024-04-05T10:15:38.385Z,1.23
2024-04-05T10:16:38.536Z,1.82
2024-04-05T10:17:38.655Z,2.57
2024-04-05T10:18:38.542Z,2.05
2024-04-05T10:19:38.589Z,2.08
2024-04-05T10:20:38.633Z,1.29
2024-04-05T10:21:38.699Z,2.48
2024-04-05T10:22:38.719Z,1.58
2024-04-05T10:23:38.780Z,1.17
2024-04-05T10:24:38.787Z,1.20
2024-04-05T10:25:38.830Z,1.33
2024-04-05T10:26:38.837Z,1.21
2024-04-05T10:27:39.117Z,0.82
2024-04-05T10:28:38.916Z,1.04
2024-04-05T10:29:41.385Z,1.86
2024-04-05T10:30:39.130Z,1.39
2024-04-05T10:31:39.188Z,1.12
2024-04-05T10:32:39.249Z,1.12
2024-04-05T10:33:39.285Z,0.89
2024-04-05T10:34:39.324Z,1.08
2024-04-05T10:35:39.338Z,1.31
2024-04-05T10:36:39.352Z,0.97
2024-04-05T10:37:39.627Z,0.97
2024-04-05T10:38:46.623Z,1.23
2024-04-05T10:39:40.481Z,1.27
2024-04-05T10:40:39.523Z,1.40
2024-04-05T10:41:39.491Z,1.82
2024-04-05T10:42:39.629Z,1.45
2024-04-05T10:43:39.487Z,1.56
2024-04-05T10:44:39.481Z,1.49
2024-04-05T10:45:39.477Z,1.98
2024-04-05T10:46:39.480Z,1.83
2024-04-05T10:47:39.594Z,1.44
2024-04-05T10:48:39.497Z,1.48
2024-04-05T10:49:39.611Z,1.42
2024-04-05T10:50:39.532Z,1.19
2024-04-05T10:51:39.579Z,1.10
2024-04-05T10:52:39.639Z,1.05
2024-04-05T10:53:39.643Z,0.97
2024-04-05T10:54:39.650Z,1.48
2024-04-05T10:55:39.664Z,1.40
2024-04-05T10:56:39.694Z,2.05
2024-04-05T10:57:40.102Z,1.87
2024-04-05T10:58:39.704Z,1.61
2024-04-05T10:59:39.757Z,1.58
2024-04-05T11:00:39.789Z,1.98
2024-04-05T11:01:39.822Z,1.84
2024-04-05T11:02:40.145Z,1.72
2024-04-05T11:03:39.821Z,0.98
2024-04-05T11:04:39.858Z,1.57
2024-04-05T11:05:39.866Z,1.19
2024-04-05T11:06:39.856Z,1.78
2024-04-05T11:07:39.875Z,1.58
2024-04-05T11:08:39.907Z,0.80
2024-04-05T11:09:39.928Z,0.96
2024-04-05T11:10:39.951Z,2.31
2024-04-05T11:11:40.025Z,1.32
2024-04-05T11:12:40.119Z,2.10
2024-04-05T11:13:40.213Z,1.43
2024-04-05T11:14:40.258Z,2.61
2024-04-05T11:15:40.292Z,1.92
2024-04-05T11:16:40.344Z,1.85
2024-04-05T11:17:40.420Z,1.74
2024-04-05T11:18:40.634Z,1.59
2024-04-05T11:19:40.528Z,1.44
2024-04-05T11:20:40.599Z,1.43
2024-04-05T11:21:40.662Z,1.24
2024-04-05T11:22:40.728Z,1.15
2024-04-05T11:23:40.774Z,1.57
2024-04-05T11:24:40.834Z,1.41
2024-04-05T11:25:40.892Z,1.53
2024-04-05T11:26:40.927Z,1.53
2024-04-05T11:27:40.919Z,1.60
2024-04-05T11:28:41.116Z,1.39
2024-04-05T11:29:41.050Z,2.33
2024-04-05T11:30:41.171Z,1.13
2024-04-05T11:31:41.093Z,1.14
2024-04-05T11:32:41.096Z,1.30
2024-04-05T11:33:41.127Z,1.35
2024-04-05T11:34:41.160Z,1.22
2024-04-05T11:35:41.258Z,2.34
2024-04-05T11:36:41.295Z,2.56
2024-04-05T11:37:41.306Z,1.64
2024-04-05T11:38:41.666Z,1.11
2024-04-05T11:39:41.367Z,1.46
2024-04-05T11:40:41.494Z,1.46
2024-04-05T11:41:41.413Z,1.30
2024-04-05T11:42:41.471Z,1.32
2024-04-05T11:43:41.526Z,1.23
2024-04-05T11:44:41.557Z,1.09
2024-04-05T11:45:41.645Z,1.01
2024-04-05T11:46:41.653Z,1.22
2024-04-05T11:47:41.652Z,1.09
2024-04-05T11:48:41.667Z,2.19
2024-04-05T11:49:41.786Z,1.33
2024-04-05T11:50:41.776Z,1.83
2024-04-05T11:51:41.758Z,1.93
2024-04-05T11:52:41.844Z,2.16
2024-04-05T11:53:41.850Z,1.71
2024-04-05T11:54:41.832Z,1.75
2024-04-05T11:55:41.827Z,1.47
2024-04-05T11:56:41.841Z,1.26
2024-04-05T11:57:41.879Z,1.76
2024-04-05T11:58:42.151Z,1.49
2024-04-05T11:59:41.963Z,1.38
2024-04-05T12:00:42.059Z,1.19
2024-04-05T12:01:42.106Z,1.39
2024-04-05T12:03:20.826Z,0.84
2024-04-05T12:04:20.703Z,1.41
2024-04-05T12:05:20.758Z,2.29
2024-04-05T12:06:20.710Z,1.77
2024-04-05T12:07:20.727Z,2.00
2024-04-05T12:08:20.772Z,1.26
2024-04-05T12:09:20.705Z,1.81
2024-04-05T12:10:20.723Z,1.92
2024-04-05T12:11:20.747Z,2.77
2024-04-05T12:12:20.733Z,2.12
2024-04-05T12:13:20.812Z,1.66
2024-04-05T12:14:20.721Z,1.40
2024-04-05T12:15:20.766Z,1.06
2024-04-05T12:16:20.742Z,1.47
2024-04-05T12:17:20.762Z,1.06
2024-04-05T12:18:20.756Z,0.91
2024-04-05T12:19:20.752Z,1.35
2024-04-05T12:20:20.736Z,1.23
2024-04-05T12:21:20.759Z,1.18
2024-04-05T12:22:20.756Z,1.14
2024-04-05T12:23:20.876Z,0.89
2024-04-05T12:24:20.741Z,1.30
2024-04-05T12:25:20.744Z,0.93
2024-04-05T12:26:25.252Z,1.11
2024-04-05T12:27:21.767Z,1.01
2024-04-05T12:28:21.334Z,1.21
2024-04-05T12:29:20.923Z,0.92
2024-04-05T12:30:20.759Z,1.15
2024-04-05T12:31:20.749Z,1.16
2024-04-05T12:32:20.777Z,0.94
2024-04-05T12:33:20.782Z,0.78
2024-04-05T12:34:20.754Z,0.88
2024-04-05T12:35:20.765Z,0.85
2024-04-05T12:36:20.776Z,0.83
2024-04-05T12:37:20.801Z,0.93
2024-04-05T12:38:34.838Z,0.96
2024-04-05T12:39:21.784Z,1.23
2024-04-05T12:40:20.794Z,1.28
2024-04-05T12:41:20.797Z,1.04
2024-04-05T12:42:20.800Z,1.03
2024-04-05T12:43:20.848Z,1.13
2024-04-05T12:44:21.052Z,1.27
2024-04-05T12:45:20.809Z,0.84
2024-04-05T12:46:20.775Z,0.81
2024-04-05T12:47:20.794Z,1.20
2024-04-05T12:48:20.913Z,1.11
2024-04-05T12:49:20.861Z,2.61
2024-04-05T12:50:21.192Z,1.12
2024-04-05T12:51:20.809Z,1.23
2024-04-05T12:52:20.789Z,1.24
2024-04-05T12:53:20.816Z,0.76
2024-04-05T12:54:20.798Z,0.88
2024-04-05T12:55:20.803Z,0.79
2024-04-05T12:56:20.823Z,0.99
2024-04-05T12:57:20.818Z,0.99
2024-04-05T12:58:20.834Z,0.96
2024-04-05T12:59:20.862Z,0.98
2024-04-05T13:00:20.864Z,1.08
2024-04-05T13:01:20.998Z,1.56
2024-04-05T13:02:21.241Z,0.88
2024-04-05T13:03:21.348Z,0.87
2024-04-05T13:04:20.984Z,1.30
2024-04-05T13:05:21.020Z,0.92
2024-04-05T13:06:21.020Z,1.18
2024-04-05T13:07:21.043Z,1.19
2024-04-05T13:08:21.226Z,1.30
2024-04-05T13:09:21.096Z,0.74
2024-04-05T13:10:21.104Z,0.63
2024-04-05T13:11:21.114Z,1.02
2024-04-05T13:12:21.144Z,1.17
2024-04-05T13:13:21.350Z,0.71
2024-04-05T13:14:21.233Z,0.96
2024-04-05T13:15:21.223Z,0.71
2024-04-05T13:16:21.215Z,0.81
2024-04-05T13:17:21.261Z,0.80
2024-04-05T13:18:21.449Z,0.94
2024-04-05T13:19:21.281Z,0.96
2024-04-05T13:20:21.315Z,1.15
2024-04-05T13:21:21.328Z,1.00
2024-04-05T13:22:21.370Z,0.97
2024-04-05T13:23:21.904Z,1.03
2024-04-05T13:24:21.415Z,1.01
2024-04-05T13:25:21.439Z,0.99
2024-04-05T13:26:21.821Z,0.75
2024-04-05T13:27:21.475Z,1.29
2024-04-05T13:28:21.511Z,0.89
2024-04-05T13:29:21.522Z,0.92
2024-04-05T13:30:21.530Z,0.72
2024-04-05T13:31:21.549Z,1.19
2024-04-05T13:32:21.578Z,1.24
2024-04-05T13:33:21.581Z,0.65
2024-04-05T13:34:21.589Z,0.90
2024-04-05T13:35:21.632Z,1.07
2024-04-05T13:36:21.642Z,1.10
2024-04-05T13:37:21.703Z,0.92
2024-04-05T13:38:21.691Z,1.21
2024-04-05T13:39:21.717Z,0.85
2024-04-05T13:40:21.756Z,1.07
2024-04-05T13:41:21.849Z,1.05
2024-04-05T13:42:21.809Z,0.80
2024-04-05T13:43:21.878Z,0.86
2024-04-05T13:44:21.815Z,1.09
2024-04-05T13:45:21.835Z,0.91
2024-04-05T13:46:21.877Z,1.03
2024-04-05T13:47:21.967Z,1.37
2024-04-05T13:48:21.966Z,0.90
2024-04-05T13:49:22.002Z,1.02
2024-04-05T13:50:21.964Z,0.78
2024-04-05T13:51:22.102Z,1.06
2024-04-05T13:52:22.041Z,0.90
2024-04-05T13:53:22.092Z,1.25
2024-04-05T13:54:22.162Z,0.89
2024-04-05T13:55:22.198Z,1.05
2024-04-05T13:56:22.228Z,1.04
2024-04-05T13:57:22.332Z,1.04
2024-04-05T13:58:22.268Z,1.00
2024-04-05T13:59:22.297Z,1.29
2024-04-05T14:00:22.352Z,1.12
2024-04-05T14:01:22.359Z,0.96
2024-04-05T14:02:22.389Z,0.97
2024-04-05T14:03:22.461Z,0.77
2024-04-05T14:04:22.495Z,1.54
2024-04-05T14:05:22.518Z,1.26
2024-04-05T14:06:22.595Z,1.13
2024-04-05T14:07:22.657Z,0.92
2024-04-05T14:08:22.700Z,1.16
2024-04-05T14:09:22.746Z,1.02
2024-04-05T14:10:22.746Z,0.88
2024-04-05T14:11:22.794Z,0.80
2024-04-05T14:12:22.804Z,0.96
2024-04-05T14:13:22.892Z,1.08
2024-04-05T14:14:22.901Z,1.16
2024-04-05T14:15:22.959Z,1.16
2024-04-05T14:16:22.935Z,1.00
2024-04-05T14:17:22.983Z,1.43
2024-04-05T14:18:23.031Z,0.89
2024-04-05T14:19:23.073Z,0.88
2024-04-05T14:20:23.118Z,0.61
2024-04-05T14:21:23.095Z,1.50
2024-04-05T14:22:23.134Z,1.14
2024-04-05T14:23:23.401Z,1.20
2024-04-05T14:24:23.185Z,0.90
2024-04-05T14:25:23.178Z,0.91
2024-04-05T14:26:23.192Z,1.13
2024-04-05T14:27:23.296Z,1.08
2024-04-05T14:28:23.347Z,1.21
2024-04-05T14:29:23.388Z,1.41
2024-04-05T14:30:23.382Z,1.28
2024-04-05T14:31:23.435Z,0.82
2024-04-05T14:32:23.484Z,1.14
2024-04-05T14:33:23.897Z,1.29
2024-04-05T14:34:23.608Z,1.09
2024-04-05T14:35:23.663Z,1.38
2024-04-05T14:36:23.717Z,1.02
2024-04-05T14:40:27.082Z,0.87
2024-04-05T14:40:52.064Z,0.98
2024-04-05T14:41:52.212Z,0.94
2024-04-05T14:43:20.933Z,1.13
2024-04-05T14:44:20.708Z,0.90
2024-04-05T14:44:52.075Z,1.22
2024-04-05T14:47:23.460Z,1.06
2024-04-05T14:47:56.407Z,1.09
2024-04-05T14:49:25.514Z,1.12
2024-04-05T14:49:56.408Z,1.51
2024-04-05T14:50:56.414Z,1.17
2024-04-05T14:51:56.450Z,0.90
2024-04-05T14:52:56.424Z,1.06
2024-04-05T14:53:57.006Z,0.91
2024-04-05T14:54:56.408Z,1.14
2024-04-05T14:55:56.415Z,1.33
2024-04-05T14:56:56.424Z,1.23
2024-04-05T14:57:56.483Z,1.41
2024-04-05T14:58:57.039Z,1.40
2024-04-05T14:59:56.550Z,1.21
2024-04-05T15:00:56.615Z,0.96
2024-04-05T15:01:56.610Z,1.55
2024-04-05T15:02:56.656Z,1.05
2024-04-05T15:03:56.766Z,1.17
2024-04-05T15:04:56.797Z,1.32
2024-04-05T15:05:56.998Z,1.37
2024-04-05T15:06:56.923Z,1.29
2024-04-05T15:07:57.027Z,0.98
2024-04-05T15:08:57.536Z,1.10
2024-04-05T15:09:57.099Z,1.00
2024-04-05T15:10:57.221Z,1.19
2024-04-05T15:11:58.115Z,1.22
2024-04-05T15:12:57.372Z,1.29
2024-04-05T15:13:57.581Z,1.12
2024-04-05T15:14:57.392Z,1.20
2024-04-05T15:15:57.546Z,1.23
2024-04-05T15:16:57.512Z,0.92
2024-04-05T15:17:57.590Z,1.63
2024-04-05T15:18:57.999Z,1.52
2024-04-05T15:19:57.595Z,1.16
2024-04-05T15:20:57.678Z,1.08
2024-04-05T15:21:57.731Z,1.17
2024-04-05T15:22:57.755Z,0.98
2024-04-05T15:23:57.824Z,0.80
2024-04-05T15:24:57.861Z,1.67
2024-04-05T15:25:57.890Z,0.75
2024-04-05T15:26:57.963Z,1.48
2024-04-05T15:27:58.000Z,1.57
2024-04-05T15:28:58.021Z,1.57
2024-04-05T15:29:58.068Z,0.99
2024-04-05T15:30:58.059Z,3.50
2024-04-05T15:31:58.130Z,2.31
2024-04-05T15:32:58.198Z,1.42
2024-04-05T15:33:58.546Z,0.93
2024-04-05T15:34:58.340Z,1.48
2024-04-05T15:35:58.375Z,1.35
2024-04-05T15:36:58.433Z,1.27
2024-04-05T15:37:58.432Z,1.55
2024-04-05T15:38:58.553Z,1.11
2024-04-05T15:39:58.523Z,1.59
2024-04-05T15:40:58.556Z,1.20
2024-04-05T15:41:58.558Z,1.41
2024-04-05T15:42:58.611Z,1.23
2024-04-05T15:43:58.653Z,1.18
2024-04-05T15:44:58.689Z,1.45
2024-04-05T15:45:58.693Z,1.29
2024-04-05T15:46:58.738Z,1.31
2024-04-05T15:47:58.813Z,1.48
2024-04-05T15:48:59.023Z,2.30
2024-04-05T15:49:58.900Z,1.50
2024-04-05T15:51:02.006Z,1.24
2024-04-05T15:51:58.960Z,1.36
2024-04-05T15:52:58.975Z,1.44
2024-04-05T15:53:58.947Z,0.95
2024-04-05T15:54:58.951Z,1.41
2024-04-05T15:55:58.980Z,1.16
2024-04-05T15:56:58.964Z,1.06
2024-04-05T15:57:58.948Z,1.54
2024-04-05T15:58:59.027Z,1.53
2024-04-05T15:59:58.993Z,1.33
2024-04-05T16:00:58.981Z,1.27
2024-04-05T16:01:59.012Z,1.41
2024-04-05T16:02:58.969Z,1.38
2024-04-05T16:03:58.991Z,1.11
2024-04-05T16:04:58.985Z,0.92
2024-04-05T16:05:58.976Z,1.39
2024-04-05T16:06:58.998Z,1.26
2024-04-05T16:07:59.025Z,1.49
2024-04-05T16:08:59.542Z,1.43
2024-04-05T16:09:59.118Z,1.26
2024-04-05T16:10:59.184Z,1.32
2024-04-05T16:11:59.214Z,1.24
2024-04-05T16:12:59.264Z,1.17
2024-04-05T16:13:59.343Z,1.46
2024-04-05T16:14:59.445Z,0.91
2024-04-05T16:15:59.408Z,1.88
2024-04-05T16:16:59.527Z,1.12
2024-04-05T16:17:59.544Z,1.16
2024-04-05T16:19:00.566Z,1.35
2024-04-05T16:19:59.639Z,1.82
2024-04-05T16:20:59.704Z,1.64
2024-04-05T16:21:59.712Z,1.28
2024-04-05T16:22:59.768Z,1.83
2024-04-05T16:23:59.798Z,1.35
2024-04-05T16:24:59.829Z,1.89
2024-04-05T16:25:59.934Z,1.88
2024-04-05T16:26:59.955Z,1.54
2024-04-05T16:28:00.502Z,1.48
2024-04-05T16:29:00.019Z,1.44
2024-04-05T16:30:00.007Z,1.45
2024-04-05T16:31:00.039Z,1.43
2024-04-05T16:32:00.071Z,1.56