createdAt,value
2022-09-06T00:00:44.248Z,101261.72
2022-09-06T00:03:11.400Z,101259.22
2022-09-06T00:05:38.582Z,101257.03
2022-09-06T00:08:05.860Z,101253.19
2022-09-06T00:10:37.502Z,101258.72
2022-09-06T00:13:05.035Z,101244.69
2022-09-06T00:15:32.339Z,101243.00
2022-09-06T00:18:00.032Z,101243.00
2022-09-06T00:20:27.807Z,101246.00
2022-09-06T00:23:01.643Z,101242.44
2022-09-06T00:25:29.442Z,101235.28
2022-09-06T00:27:57.135Z,101237.50
2022-09-06T00:30:24.442Z,101241.94
2022-09-06T00:32:51.687Z,101230.03
2022-09-06T00:35:18.858Z,101236.66
2022-09-06T00:37:46.088Z,101235.84
2022-09-06T00:40:13.697Z,101229.47
2022-09-06T00:42:40.818Z,101230.34
2022-09-06T00:45:08.311Z,101225.66
2022-09-06T00:47:35.727Z,101228.41
2022-09-06T00:50:03.077Z,101228.41
2022-09-06T00:52:30.281Z,101233.09
2022-09-06T00:54:57.459Z,101235.84
2022-09-06T00:57:29.004Z,101231.97
2022-09-06T00:59:58.560Z,101225.66
2022-09-06T01:02:27.902Z,101223.72
2022-09-06T01:04:55.132Z,101221.78
2022-09-06T01:07:28.413Z,101216.28
2022-09-06T01:10:14.000Z,101223.72
2022-09-06T01:12:46.729Z,101211.63
2022-09-06T01:15:29.284Z,101215.44
2022-09-06T01:18:16.740Z,101216.56
2022-09-06T01:20:45.529Z,101220.38
2022-09-06T01:23:31.208Z,101215.69
2022-09-06T01:26:17.147Z,101223.16
2022-09-06T01:28:47.104Z,101234.16
2022-09-06T01:31:35.454Z,101231.41
2022-09-06T01:34:06.118Z,101227.00
2022-09-06T01:37:06.235Z,101229.47
2022-09-06T01:39:32.130Z,101232.25
2022-09-06T01:42:01.083Z,101238.59
2022-09-06T01:44:28.226Z,101235.00
2022-09-06T01:46:57.222Z,101252.38
2022-09-06T01:49:24.411Z,101243.00
2022-09-06T01:52:10.201Z,101247.44
2022-09-06T01:54:39.093Z,101259.28
2022-09-06T01:57:18.668Z,101250.19
2022-09-06T01:59:45.851Z,101247.44
2022-09-06T02:02:39.419Z,101251.00
2022-09-06T02:05:07.046Z,101250.19
2022-09-06T02:07:36.984Z,101251.28
2022-09-06T02:10:14.860Z,101245.75
2022-09-06T02:12:42.275Z,101247.44
2022-09-06T02:15:41.995Z,101246.31
2022-09-06T02:18:11.255Z,101246.31
2022-09-06T02:20:40.723Z,101240.00
2022-09-06T02:23:08.498Z,101237.50
2022-09-06T02:25:37.639Z,101242.19
2022-09-06T02:28:05.677Z,101240.50
2022-09-06T02:30:33.871Z,101241.94
2022-09-06T02:33:03.210Z,101244.69
2022-09-06T02:35:30.341Z,101246.31
2022-09-06T02:37:57.469Z,101237.50
2022-09-06T02:40:24.644Z,101231.16
2022-09-06T02:42:51.971Z,101229.22
2022-09-06T02:45:19.126Z,101220.69
2022-09-06T02:47:46.299Z,101225.38
2022-09-06T02:50:14.477Z,101221.78
2022-09-06T02:52:41.642Z,101223.72
2022-09-06T02:55:08.858Z,101234.75
2022-09-06T02:57:35.985Z,101223.72
2022-09-06T03:00:04.303Z,101218.47
2022-09-06T03:02:31.516Z,101222.06
2022-09-06T03:04:58.746Z,101234.75
2022-09-06T03:07:25.971Z,101231.72
2022-09-06T03:09:53.316Z,101231.72
2022-09-06T03:12:20.503Z,101225.09
2022-09-06T03:14:49.389Z,101226.56
2022-09-06T03:17:19.084Z,101228.72
2022-09-06T03:19:46.510Z,101220.69
2022-09-06T03:22:13.727Z,101234.75
2022-09-06T03:24:40.875Z,101234.75
2022-09-06T03:27:08.055Z,101233.09
2022-09-06T03:29:35.287Z,101230.34
2022-09-06T03:32:02.616Z,101224.25
2022-09-06T03:34:29.802Z,101228.91
2022-09-06T03:36:56.947Z,101224.25
2022-09-06T03:39:24.251Z,101219.31
2022-09-06T03:41:52.646Z,101214.38
2022-09-06T03:44:19.810Z,101211.63
2022-09-06T03:46:47.025Z,101216.28
2022-09-06T03:49:14.173Z,101208.28
2022-09-06T03:51:41.432Z,101205.00
2022-09-06T03:54:08.554Z,101201.41
2022-09-06T03:56:35.713Z,101193.41
2022-09-06T03:59:02.819Z,101200.59
2022-09-06T04:01:30.138Z,101195.34
2022-09-06T04:03:57.366Z,101188.72
2022-09-06T04:06:24.600Z,101192.31
2022-09-06T04:08:51.788Z,101196.16
2022-09-06T04:11:19.120Z,101200.84
2022-09-06T04:13:46.270Z,101204.13
2022-09-06T04:16:13.464Z,101200.84
2022-09-06T04:18:40.671Z,101212.69
2022-09-06T04:21:07.796Z,101212.94
2022-09-06T04:23:39.256Z,101222.91
2022-09-06T04:26:07.202Z,101214.38
2022-09-06T04:28:34.357Z,101215.44
2022-09-06T04:31:05.391Z,101210.75
2022-09-06T04:33:33.181Z,101209.13
2022-09-06T04:36:00.659Z,101209.94
2022-09-06T04:38:28.366Z,101213.81
2022-09-06T04:40:55.684Z,101209.94
2022-09-06T04:43:22.958Z,101211.88
2022-09-06T04:45:50.179Z,101209.13
2022-09-06T04:48:17.377Z,101211.03
2022-09-06T04:50:44.894Z,101210.47
2022-09-06T04:53:14.685Z,101208.28
2022-09-06T04:55:41.861Z,101204.97
2022-09-06T04:58:09.031Z,101204.69
2022-09-06T05:00:38.622Z,101215.44
2022-09-06T05:03:05.945Z,101212.13
2022-09-06T05:05:33.091Z,101219.81
2022-09-06T05:08:00.412Z,101230.84
2022-09-06T05:10:27.576Z,101229.75
2022-09-06T05:12:54.790Z,101227.59
2022-09-06T05:15:22.219Z,101231.97
2022-09-06T05:17:49.368Z,101225.91
2022-09-06T05:20:16.771Z,101220.38
2022-09-06T05:22:43.958Z,101225.66
2022-09-06T05:25:14.203Z,101227.00
2022-09-06T05:27:41.369Z,101232.25
2022-09-06T05:30:08.883Z,101228.66
2022-09-06T05:32:38.642Z,101229.75
2022-09-06T05:35:05.824Z,101231.41
2022-09-06T05:37:33.001Z,101236.91
2022-09-06T05:40:01.786Z,101243.53
2022-09-06T05:42:29.075Z,101251.81
2022-09-06T05:44:56.250Z,101239.94
2022-09-06T05:47:23.391Z,101234.41
2022-09-06T05:49:50.582Z,101231.66
2022-09-06T05:52:18.384Z,101241.88
2022-09-06T05:54:45.573Z,101242.13
2022-09-06T05:57:12.710Z,101228.34
2022-09-06T05:59:39.907Z,101241.03
2022-09-06T06:02:07.727Z,101241.03
2022-09-06T06:04:34.994Z,101240.22
2022-09-06T06:07:02.179Z,101234.72
2022-09-06T06:09:29.394Z,101241.03
2022-09-06T06:11:56.598Z,101239.09
2022-09-06T06:14:23.767Z,101240.22
2022-09-06T06:16:51.009Z,101240.22
2022-09-06T06:19:18.515Z,101250.13
2022-09-06T06:21:45.710Z,101246.56
2022-09-06T06:24:12.871Z,101252.06
2022-09-06T06:26:40.493Z,101251.81
2022-09-06T06:29:09.620Z,101243.53
2022-09-06T06:31:38.295Z,101239.09
2022-09-06T06:34:08.167Z,101240.78
2022-09-06T06:36:35.725Z,101245.19
2022-09-06T06:39:04.619Z,101250.97
2022-09-06T06:41:32.027Z,101249.06
2022-09-06T06:43:59.833Z,101245.19
2022-09-06T06:46:27.739Z,101245.44
2022-09-06T06:48:55.492Z,101256.22
2022-09-06T06:51:23.587Z,101255.13
2022-09-06T06:53:51.585Z,101251.53
2022-09-06T06:56:18.755Z,101254.56
2022-09-06T06:58:48.356Z,101247.38
2022-09-06T07:01:16.079Z,101250.44
2022-09-06T07:03:43.382Z,101253.19
2022-09-06T07:06:10.797Z,101260.66
2022-09-06T07:08:38.418Z,101259.78
2022-09-06T07:11:06.003Z,101244.94
2022-09-06T07:13:34.207Z,101246.88
2022-09-06T07:16:15.168Z,101255.97
2022-09-06T07:18:42.645Z,101249.63
2022-09-06T07:26:31.238Z,101254.03
2022-09-06T07:28:59.399Z,101257.59
2022-09-06T07:34:14.907Z,101251.28
2022-09-06T07:36:42.124Z,101252.09
2022-09-06T07:39:09.278Z,101263.97
2022-09-06T07:41:36.442Z,101258.47
2022-09-06T07:44:03.602Z,101259.28
2022-09-06T07:46:30.804Z,101264.78
2022-09-06T07:48:57.999Z,101251.28
2022-09-06T07:51:25.361Z,101262.88
2022-09-06T07:54:06.883Z,101253.53
2022-09-06T07:56:40.647Z,101259.03
2022-09-06T07:59:07.852Z,101259.84
2022-09-06T08:01:38.525Z,101259.63
2022-09-06T08:04:15.267Z,101261.50
2022-09-06T08:09:35.529Z,101262.38
2022-09-06T08:12:06.881Z,101254.13
2022-09-06T08:14:34.470Z,101254.13
2022-09-06T08:17:02.105Z,101253.22
2022-09-06T08:19:35.254Z,101263.22
2022-09-06T08:22:02.547Z,101254.94
2022-09-06T08:24:29.783Z,101256.88
2022-09-06T08:26:57.052Z,101254.13
2022-09-06T08:29:24.247Z,101258.53
2022-09-06T08:31:51.496Z,101270.66
2022-09-06T08:34:18.738Z,101265.97
2022-09-06T08:36:47.572Z,101274.81
2022-09-06T08:39:14.871Z,101271.22
2022-09-06T08:41:44.810Z,101272.31
2022-09-06T08:47:09.123Z,101270.66
2022-09-06T08:49:40.783Z,101270.66
2022-09-06T08:52:13.716Z,101269.53
2022-09-06T08:54:40.855Z,101272.31
2022-09-06T08:57:25.759Z,101269.53
2022-09-06T08:59:53.303Z,101265.16
2022-09-06T09:02:20.908Z,101261.50
2022-09-06T09:04:58.827Z,101259.63
2022-09-06T09:07:29.036Z,101260.44
2022-09-06T09:09:56.270Z,101256.63
2022-09-06T09:12:23.676Z,101247.50
2022-09-06T09:14:52.261Z,101246.69
2022-09-06T09:17:22.996Z,101241.16
2022-09-06T09:19:50.203Z,101237.31
2022-09-06T09:22:18.077Z,101227.38
2022-09-06T09:24:46.224Z,101231.81
2022-09-06T09:27:13.886Z,101226.31
2022-09-06T09:32:44.861Z,101217.19
2022-09-06T09:35:15.434Z,101220.78
2022-09-06T09:37:45.905Z,101209.78
2022-09-06T09:40:17.971Z,101210.84
2022-09-06T09:42:45.160Z,101215.28
2022-09-06T09:45:30.795Z,101214.44
2022-09-06T09:47:59.210Z,101208.09
2022-09-06T09:50:35.383Z,101210.59
2022-09-06T09:53:15.680Z,101214.19
2022-09-06T09:55:42.854Z,101206.72
2022-09-06T09:58:20.536Z,101205.09
2022-09-06T10:00:47.844Z,101204.25
2022-09-06T10:03:15.876Z,101211.41
2022-09-06T10:05:44.227Z,101201.50
2022-09-06T10:08:13.029Z,101198.47
2022-09-06T10:10:46.786Z,101196.81
2022-09-06T10:13:24.151Z,101194.88
2022-09-06T10:15:51.893Z,101193.25
2022-09-06T10:18:32.341Z,101194.88
2022-09-06T10:21:01.004Z,101188.53
2022-09-06T10:26:24.048Z,101180.28
2022-09-06T10:28:51.651Z,101181.09
2022-09-06T10:31:25.036Z,101184.69
2022-09-06T10:34:11.088Z,101172.84
2022-09-06T10:36:39.244Z,101162.63
2022-09-06T10:39:29.767Z,101175.59
2022-09-06T10:42:15.435Z,101161.00
2022-09-06T10:44:45.708Z,101157.97
2022-09-06T10:47:13.937Z,101157.97
2022-09-06T10:49:42.794Z,101154.66
2022-09-06T10:52:11.232Z,101156.31
2022-09-06T10:54:39.526Z,101158.81
2022-09-06T11:00:13.650Z,101147.78
2022-09-06T11:05:46.558Z,101152.72
2022-09-06T11:11:03.551Z,101137.84
2022-09-06T11:13:30.739Z,101136.19
2022-09-06T11:15:57.970Z,101132.31
2022-09-06T11:18:26.568Z,101130.41
2022-09-06T11:20:53.690Z,101121.28
2022-09-06T11:23:26.685Z,101113.03
2022-09-06T11:25:54.030Z,101112.22
2022-09-06T11:28:32.886Z,101113.88
2022-09-06T11:31:00.161Z,101105.88
2022-09-06T11:33:28.440Z,101103.13
2022-09-06T11:36:14.275Z,101102.00
2022-09-06T11:38:41.388Z,101107.53
2022-09-06T11:41:13.764Z,101106.44
2022-09-06T11:43:45.135Z,101103.94
2022-09-06T11:46:32.944Z,101097.34
2022-09-06T11:49:11.019Z,101089.91
2022-09-06T11:51:38.937Z,101081.91
2022-09-06T11:54:09.037Z,101078.06
2022-09-06T11:56:56.432Z,101073.38
2022-09-06T11:59:31.931Z,101076.13
2022-09-06T12:02:00.334Z,101067.03
2022-09-06T12:04:46.248Z,101065.09
2022-09-06T12:07:13.419Z,101054.06
2022-09-06T12:09:42.563Z,101063.44
2022-09-06T12:12:13.468Z,101059.59
2022-09-06T12:14:46.103Z,101062.59
2022-09-06T12:17:13.199Z,101060.41
2022-09-06T12:19:44.058Z,101059.59
2022-09-06T12:22:30.263Z,101052.97
2022-09-06T12:24:59.736Z,101045.81
2022-09-06T12:27:27.506Z,101046.06
2022-09-06T12:30:01.859Z,101048.56
2022-09-06T12:32:34.801Z,101045.81
2022-09-06T12:38:02.063Z,101039.47
2022-09-06T12:40:30.420Z,101037.53
2022-09-06T12:42:57.568Z,101043.06
2022-09-06T12:45:27.549Z,101031.22
2022-09-06T12:48:11.514Z,101028.16
2022-09-06T12:50:38.695Z,101032.03
2022-09-06T12:53:23.369Z,101028.44
2022-09-06T12:56:01.717Z,101020.19
2022-09-06T12:58:29.137Z,101015.50
2022-09-06T13:00:56.467Z,101006.97
2022-09-06T13:03:24.038Z,100997.84
2022-09-06T13:05:51.237Z,100998.97
2022-09-06T13:08:26.582Z,100996.19
2022-09-06T13:10:54.034Z,100997.03
2022-09-06T13:13:22.392Z,100994.28
2022-09-06T13:15:49.605Z,100988.75
2022-09-06T13:18:21.669Z,100984.91
2022-09-06T13:21:19.605Z,100980.22
2022-09-06T13:23:47.707Z,100971.97
2022-09-06T13:26:14.859Z,100959.28
2022-09-06T13:28:42.063Z,100953.75
2022-09-06T13:31:18.180Z,100950.19
2022-09-06T13:33:46.423Z,100947.41
2022-09-06T13:36:13.510Z,100943.59
2022-09-06T13:38:44.245Z,100945.50
2022-09-06T13:41:26.701Z,100940.81
2022-09-06T13:44:04.360Z,100935.31
2022-09-06T13:46:32.270Z,100937.22
2022-09-06T13:48:59.474Z,100937.22
2022-09-06T13:51:26.627Z,100941.91
2022-09-06T13:54:12.377Z,100944.41
2022-09-06T13:56:39.782Z,100929.81
2022-09-06T13:59:10.461Z,100933.38
2022-09-06T14:01:38.028Z,100927.88
2022-09-06T14:04:05.444Z,100927.03
2022-09-06T14:06:36.682Z,100922.34
2022-09-06T14:09:08.315Z,100919.59
2022-09-06T14:11:36.019Z,100914.09
2022-09-06T14:14:03.373Z,100915.72
2022-09-06T14:16:31.723Z,100913.28
2022-09-06T14:18:59.039Z,100901.13
2022-09-06T14:21:26.323Z,100909.41
2022-09-06T14:23:53.539Z,100909.41
2022-09-06T14:26:21.296Z,100907.47
2022-09-06T14:28:48.600Z,100899.19
2022-09-06T14:31:19.568Z,100899.19
2022-09-06T14:33:46.935Z,100895.63
2022-09-06T14:36:15.206Z,100898.38
2022-09-06T14:38:42.788Z,100906.66
2022-09-06T14:41:10.206Z,100890.94
2022-09-06T14:43:37.651Z,100883.78
2022-09-06T14:46:05.322Z,100889.84
2022-09-06T14:48:32.846Z,100889.03
2022-09-06T14:51:06.543Z,100888.16
2022-09-06T14:53:40.181Z,100889.84
2022-09-06T14:56:08.859Z,100886.28
2022-09-06T14:58:37.451Z,100882.66
2022-09-06T15:01:07.839Z,100891.78
2022-09-06T15:03:35.714Z,100885.41
2022-09-06T15:06:03.229Z,100874.41
2022-09-06T15:08:30.454Z,100868.88
2022-09-06T15:10:58.435Z,100871.63
2022-09-06T15:13:26.955Z,100863.38
2022-09-06T15:15:54.797Z,100866.13
2022-09-06T15:18:22.195Z,100867.81
2022-09-06T15:20:49.448Z,100858.72
2022-09-06T15:23:31.922Z,100861.47
2022-09-06T15:25:59.135Z,100858.72
2022-09-06T15:28:26.461Z,100857.84
2022-09-06T15:30:53.682Z,100857.84
2022-09-06T15:33:20.890Z,100854.03
2022-09-06T15:35:55.090Z,100853.19
2022-09-06T15:38:25.067Z,100846.56
2022-09-06T15:40:52.341Z,100852.09
2022-09-06T15:43:20.033Z,100852.09
2022-09-06T15:45:49.392Z,100849.59
2022-09-06T15:48:18.180Z,100845.75
2022-09-06T15:50:51.721Z,100840.25
2022-09-06T15:53:19.739Z,100831.97
2022-09-06T15:55:56.186Z,100834.72
2022-09-06T15:58:26.769Z,100832.78
2022-09-06T16:01:04.203Z,100839.41
2022-09-06T16:03:46.555Z,100835.00
2022-09-06T16:06:29.873Z,100826.47
2022-09-06T16:09:00.993Z,100823.69
2022-09-06T16:11:28.540Z,100828.41
2022-09-06T16:13:55.830Z,100824.53
2022-09-06T16:16:23.094Z,100824.53
2022-09-06T16:18:52.209Z,100823.69
2022-09-06T16:21:21.555Z,100825.63
2022-09-06T16:23:53.501Z,100821.78
2022-09-06T16:26:21.809Z,100824.53
2022-09-06T16:28:50.059Z,100818.19
2022-09-06T16:31:19.527Z,100820.94
2022-09-06T16:33:48.939Z,100817.06
2022-09-06T16:36:21.586Z,100828.94
2022-09-06T16:38:49.331Z,100828.94
2022-09-06T16:41:17.520Z,100830.84
2022-09-06T16:43:45.390Z,100823.69
2022-09-06T16:46:15.519Z,100823.69
2022-09-06T16:48:42.782Z,100829.22
2022-09-06T16:51:16.115Z,100835.56
2022-09-06T16:53:45.228Z,100828.13
2022-09-06T16:56:14.104Z,100833.63
2022-09-06T16:58:42.038Z,100838.31
2022-09-06T17:01:09.603Z,100837.47
2022-09-06T17:03:37.002Z,100841.34
2022-09-06T17:06:04.408Z,100832.25
2022-09-06T17:08:32.349Z,100844.38
2022-09-06T17:11:03.326Z,100838.03
2022-09-06T17:13:30.815Z,100841.88
2022-09-06T17:16:21.402Z,100843.56
2022-09-06T17:18:49.778Z,100839.13
2022-09-06T17:21:17.103Z,100839.13
2022-09-06T17:23:44.319Z,100847.41
2022-09-06T17:26:11.607Z,100844.63
2022-09-06T17:28:40.634Z,100843.81
2022-09-06T17:31:07.951Z,100841.06
2022-09-06T17:33:35.302Z,100835.53
2022-09-06T17:36:07.984Z,100835.53
2022-09-06T17:38:35.290Z,100839.41
2022-09-06T17:41:02.542Z,100845.75
2022-09-06T17:43:30.971Z,100841.06
2022-09-06T17:45:58.633Z,100833.06
2022-09-06T17:48:27.298Z,100835.53
2022-09-06T17:50:55.760Z,100839.41
2022-09-06T17:53:23.354Z,100835.53
2022-09-06T17:55:52.307Z,100839.41
2022-09-06T17:58:20.047Z,100846.56
2022-09-06T18:00:49.023Z,100847.41
2022-09-06T18:03:16.225Z,100835.53
2022-09-06T18:05:44.253Z,100843.00
2022-09-06T18:08:11.840Z,100841.88
2022-09-06T18:10:39.120Z,100844.06
2022-09-06T18:13:06.479Z,100845.75
2022-09-06T18:15:34.743Z,100844.94
2022-09-06T18:18:02.461Z,100852.09
2022-09-06T18:20:29.842Z,100859.53
2022-09-06T18:22:57.337Z,100857.84
2022-09-06T18:25:24.670Z,100871.38
2022-09-06T18:27:52.339Z,100870.56
2022-09-06T18:30:19.569Z,100873.31
2022-09-06T18:32:46.781Z,100878.00
2022-09-06T18:35:14.082Z,100878.81
2022-09-06T18:37:41.283Z,100877.16
2022-09-06T18:40:08.949Z,100877.16
2022-09-06T18:42:36.206Z,100880.75
2022-09-06T18:45:03.445Z,100888.16
2022-09-06T18:47:31.026Z,100885.41
2022-09-06T18:49:58.225Z,100889.03
2022-09-06T18:52:25.477Z,100884.59
2022-09-06T18:54:53.239Z,100884.59
2022-09-06T18:57:20.442Z,100883.78
2022-09-06T18:59:47.644Z,100890.94
2022-09-06T19:02:15.033Z,100895.63
2022-09-06T19:04:44.116Z,100899.19
2022-09-06T19:07:11.401Z,100892.03
2022-09-06T19:09:38.639Z,100892.88
2022-09-06T19:12:06.007Z,100892.03
2022-09-06T19:14:34.707Z,100901.13
2022-09-06T19:17:03.107Z,100900.31
2022-09-06T19:19:30.334Z,100884.88
2022-09-06T19:21:58.368Z,100889.56
2022-09-06T19:24:25.683Z,100887.63
2022-09-06T19:26:53.471Z,100892.31
2022-09-06T19:29:20.721Z,100894.25
2022-09-06T19:31:48.711Z,100895.06
2022-09-06T19:34:16.192Z,100893.13
2022-09-06T19:36:43.896Z,100902.25
2022-09-06T19:39:13.316Z,100897.81
2022-09-06T19:41:43.013Z,100908.03
2022-09-06T19:44:10.457Z,100909.66
2022-09-06T19:46:39.460Z,100917.94
2022-09-06T19:49:09.143Z,100911.59
2022-09-06T19:51:36.687Z,100913.28
2022-09-06T19:54:04.087Z,100921.53
2022-09-06T19:56:33.651Z,100916.03
2022-09-06T19:59:03.313Z,100912.41
2022-09-06T20:01:31.221Z,100908.03
2022-09-06T20:03:59.093Z,100916.28
2022-09-06T20:06:26.858Z,100916.28
2022-09-06T20:08:54.733Z,100904.44
2022-09-06T20:11:25.365Z,100908.84
2022-09-06T20:13:52.771Z,100900.56
2022-09-06T20:16:20.932Z,100899.75
2022-09-06T20:18:48.617Z,100901.69
2022-09-06T20:21:18.270Z,100899.75
2022-09-06T20:23:52.917Z,100892.31
2022-09-06T20:26:20.609Z,100901.41
2022-09-06T20:28:47.938Z,100906.91
2022-09-06T20:31:18.665Z,100895.06
2022-09-06T20:33:49.624Z,100894.25
2022-09-06T20:36:17.401Z,100892.31
2022-09-06T20:38:44.820Z,100889.56
2022-09-06T20:41:13.055Z,100895.88
2022-09-06T20:43:40.387Z,100892.31
2022-09-06T20:46:11.616Z,100887.63
2022-09-06T20:48:44.168Z,100891.22
2022-09-06T20:51:22.714Z,100889.56
2022-09-06T20:53:57.256Z,100895.88
2022-09-06T20:56:28.137Z,100894.25
2022-09-06T20:58:55.992Z,100912.41
2022-09-06T21:01:24.001Z,100915.19
2022-09-06T21:03:54.881Z,100908.84
2022-09-06T21:06:24.910Z,100920.69
2022-09-06T21:08:52.153Z,100916.03
2022-09-06T21:11:19.372Z,100925.13
2022-09-06T21:13:51.118Z,100923.19
2022-09-06T21:16:23.868Z,100925.13
2022-09-06T21:18:51.856Z,100925.13
2022-09-06T21:21:19.087Z,100929.81
2022-09-06T21:23:46.263Z,100924.28
2022-09-06T21:26:15.838Z,100923.44
2022-09-06T21:28:43.216Z,100941.66
2022-09-06T21:31:14.341Z,100926.19
2022-09-06T21:33:42.416Z,100924.56
2022-09-06T21:36:10.440Z,100927.03
2022-09-06T21:38:38.443Z,100922.63
2022-09-06T21:41:06.099Z,100918.78
2022-09-06T21:43:33.332Z,100924.28
2022-09-06T21:46:01.094Z,100926.19
2022-09-06T21:48:28.314Z,100922.63
2022-09-06T21:50:55.611Z,100919.88
2022-09-06T21:53:23.746Z,100925.38
2022-09-06T21:55:51.015Z,100914.34
2022-09-06T21:58:18.305Z,100913.28
2022-09-06T22:00:50.761Z,100923.44
2022-09-06T22:03:18.128Z,100917.94
2022-09-06T22:05:46.095Z,100921.53
2022-09-06T22:08:13.447Z,100909.66
2022-09-06T22:10:40.758Z,100913.28
2022-09-06T22:13:08.009Z,100912.41
2022-09-06T22:15:38.655Z,100908.84
2022-09-06T22:18:06.352Z,100898.63
2022-09-06T22:20:36.529Z,100901.41
2022-09-06T22:23:04.751Z,100912.41
2022-09-06T22:25:32.023Z,100912.41
2022-09-06T22:27:59.538Z,100906.09
2022-09-06T22:30:26.847Z,100897.00
2022-09-06T22:32:55.026Z,100890.38
2022-09-06T22:35:24.985Z,100896.72
2022-09-06T22:37:52.209Z,100898.63
2022-09-06T22:40:19.406Z,100890.38
2022-09-06T22:42:47.053Z,100878.53
2022-09-06T22:45:14.320Z,100882.09
2022-09-06T22:47:41.516Z,100876.59
2022-09-06T22:50:09.348Z,100879.34
2022-09-06T22:52:36.558Z,100877.72
2022-09-06T22:55:03.883Z,100875.78
2022-09-06T22:57:31.092Z,100872.19
2022-09-06T22:59:59.968Z,100873.84
2022-09-06T23:02:27.138Z,100873.00
2022-09-06T23:04:54.653Z,100878.78
2022-09-06T23:07:21.901Z,100879.66
2022-09-06T23:09:49.168Z,100883.22
2022-09-06T23:12:16.375Z,100893.13
2022-09-06T23:14:43.630Z,100889.56
2022-09-06T23:17:11.378Z,100895.06
2022-09-06T23:19:38.987Z,100893.97
2022-09-06T23:22:06.234Z,100901.69
2022-09-06T23:24:33.460Z,100901.69
2022-09-06T23:27:02.184Z,100894.25
2022-09-06T23:29:29.542Z,100888.72
2022-09-06T23:31:56.759Z,100874.94
2022-09-06T23:34:24.049Z,100880.19
2022-09-06T23:36:52.774Z,100874.94
2022-09-06T23:39:19.991Z,100872.19
2022-09-06T23:41:47.173Z,100873.00
2022-09-06T23:44:14.393Z,100873.00
2022-09-06T23:46:43.566Z,100876.59
2022-09-06T23:49:13.400Z,100877.44
2022-09-06T23:51:40.630Z,100868.63
2022-09-06T23:54:07.806Z,100877.72
2022-09-06T23:56:35.072Z,100883.22
2022-09-06T23:59:02.288Z,100882.41
