createdAt,value
2022-08-04T00:02:13.333Z,100807.94
2022-08-04T00:05:06.319Z,100816.13
2022-08-04T00:08:01.571Z,100809.53
2022-08-04T00:10:29.543Z,100815.66
2022-08-04T00:13:00.493Z,100808.00
2022-08-04T00:15:31.398Z,100813.72
2022-08-04T00:18:07.619Z,100817.22
2022-08-04T00:20:39.541Z,100824.91
2022-08-04T00:23:08.520Z,100814.50
2022-08-04T01:10:04.388Z,100836.91
2022-08-04T01:12:43.937Z,100836.16
2022-08-04T01:15:31.350Z,100834.94
2022-08-04T01:18:27.911Z,100839.81
2022-08-04T01:21:19.688Z,100843.34
2022-08-04T01:24:10.928Z,100837.59
2022-08-04T01:26:53.687Z,100846.81
2022-08-04T01:29:39.551Z,100843.75
2022-08-04T01:32:25.801Z,100848.63
2022-08-04T01:35:02.649Z,100843.75
2022-08-04T01:37:57.055Z,100849.16
2022-08-04T01:40:27.701Z,100850.56
2022-08-04T01:42:55.924Z,100845.91
2022-08-04T01:45:25.503Z,100844.16
2022-08-04T01:47:55.769Z,100840.41
2022-08-04T01:50:26.925Z,100843.91
2022-08-04T01:52:55.525Z,100840.34
2022-08-04T01:55:23.493Z,100841.41
2022-08-04T01:57:52.999Z,100840.00
2022-08-04T02:00:23.953Z,100851.63
2022-08-04T02:02:51.565Z,100857.28
2022-08-04T02:05:21.072Z,100855.53
2022-08-04T02:08:20.720Z,100861.34
2022-08-04T02:10:58.571Z,100863.25
2022-08-04T02:13:47.111Z,100856.44
2022-08-04T02:16:24.937Z,100860.75
2022-08-04T02:19:05.042Z,100860.63
2022-08-04T02:21:42.403Z,100856.81
2022-08-04T02:24:15.545Z,100856.88
2022-08-04T02:26:49.882Z,100855.41
2022-08-04T02:29:20.924Z,100854.88
2022-08-04T02:32:01.004Z,100855.94
2022-08-04T02:34:29.514Z,100858.09
2022-08-04T02:36:59.296Z,100855.34
2022-08-04T02:39:48.369Z,100860.38
2022-08-04T02:42:17.290Z,100856.59
2022-08-04T02:44:50.498Z,100857.25
2022-08-04T08:16:21.363Z,100951.22
2022-08-04T08:18:53.080Z,100956.25
2022-08-04T08:21:23.000Z,100960.06
2022-08-04T08:23:50.834Z,100956.19
2022-08-04T08:26:18.399Z,100953.88
2022-08-04T08:28:47.186Z,100950.66
2022-08-04T08:31:14.724Z,100960.06
2022-08-04T08:33:42.559Z,100954.75
2022-08-04T08:36:15.896Z,100951.72
2022-08-04T08:39:00.505Z,100953.97
2022-08-04T08:41:33.615Z,100955.63
2022-08-04T08:44:29.955Z,100948.81
2022-08-04T08:47:19.934Z,100951.28
2022-08-04T08:50:06.580Z,100947.13
2022-08-04T08:53:08.107Z,100949.13
2022-08-04T08:55:47.817Z,100947.97
2022-08-04T08:58:17.917Z,100947.97
2022-08-04T09:00:59.245Z,100949.84
2022-08-04T09:04:01.164Z,100958.94
2022-08-04T09:06:41.111Z,100953.13
2022-08-04T09:09:30.061Z,100956.97
2022-08-04T09:12:25.501Z,100961.63
2022-08-04T09:15:18.079Z,100966.03
2022-08-04T09:17:57.640Z,100960.75
2022-08-04T09:20:44.427Z,100966.59
2022-08-04T09:23:54.951Z,100964.38
2022-08-04T09:26:35.233Z,100967.75
2022-08-04T09:29:17.925Z,100971.03
2022-08-04T09:32:06.834Z,100959.91
2022-08-04T09:35:15.605Z,100962.59
2022-08-04T09:38:03.535Z,100966.81
2022-08-04T09:40:55.650Z,100955.69
2022-08-04T09:43:59.508Z,100950.69
2022-08-04T09:46:54.243Z,100962.03
2022-08-04T09:49:34.550Z,100965.25
2022-08-04T09:52:11.744Z,100956.59
2022-08-04T09:55:17.162Z,100955.31
2022-08-04T09:57:58.410Z,100954.28
2022-08-04T10:00:40.529Z,100959.22
2022-08-04T10:03:17.471Z,100951.72
2022-08-04T10:06:05.956Z,100953.81
2022-08-04T10:08:57.408Z,100944.81
2022-08-04T10:11:55.778Z,100952.41
2022-08-04T10:15:11.972Z,100952.09
2022-08-04T10:17:52.465Z,100947.75
2022-08-04T10:20:45.354Z,100952.63
2022-08-04T10:23:18.324Z,100943.44
2022-08-04T10:26:07.075Z,100949.19
2022-08-04T10:28:51.860Z,100948.78
2022-08-04T10:31:29.805Z,100944.00
2022-08-04T10:34:17.736Z,100949.56
2022-08-04T10:36:50.073Z,100951.72
2022-08-04T10:39:43.406Z,100950.00
2022-08-04T10:42:32.145Z,100952.19
2022-08-04T10:45:13.776Z,100948.03
2022-08-04T10:48:14.206Z,100942.78
2022-08-04T10:50:55.421Z,100938.75
2022-08-04T10:53:27.300Z,100937.53
2022-08-04T10:56:06.986Z,100937.25
2022-08-04T10:58:48.253Z,100924.75
2022-08-04T11:01:59.810Z,100927.28
2022-08-04T11:04:28.022Z,100925.50
2022-08-04T11:06:58.535Z,100926.25
2022-08-04T11:09:28.522Z,100925.88
2022-08-04T11:12:03.796Z,100928.63
2022-08-04T11:14:37.791Z,100932.63
2022-08-04T11:17:16.000Z,100925.84
2022-08-04T11:19:52.795Z,100933.84
2022-08-04T11:22:25.860Z,100931.91
2022-08-04T11:25:14.618Z,100934.63
2022-08-04T11:28:20.170Z,100924.25
2022-08-04T11:30:53.871Z,100921.56
2022-08-04T11:33:47.136Z,100914.94
2022-08-04T11:36:18.015Z,100919.94
2022-08-04T11:38:53.771Z,100918.22
2022-08-04T11:41:49.751Z,100926.06
2022-08-04T11:44:26.969Z,100919.88
2022-08-04T11:46:59.606Z,100919.66
2022-08-04T11:49:56.059Z,100927.81
2022-08-04T11:52:26.429Z,100919.34
2022-08-04T11:54:55.890Z,100916.59
2022-08-04T11:57:35.260Z,100917.63
2022-08-04T12:00:07.610Z,100910.63
2022-08-04T12:03:06.375Z,100908.97
2022-08-04T12:05:44.134Z,100905.50
2022-08-04T12:08:33.080Z,100903.03
2022-08-04T12:11:19.012Z,100895.78
2022-08-04T12:14:00.467Z,100893.41
2022-08-04T12:16:38.936Z,100895.28
2022-08-04T12:19:17.351Z,100891.59
2022-08-04T12:21:55.694Z,100892.78
2022-08-04T12:24:49.355Z,100894.72
2022-08-04T12:27:36.301Z,100897.94
2022-08-04T12:30:57.921Z,100903.09
2022-08-04T12:33:03.902Z,100904.25
2022-08-04T12:35:39.163Z,100907.22
2022-08-04T12:38:32.528Z,100903.13
2022-08-04T12:41:05.240Z,100899.72
2022-08-04T12:43:39.446Z,100899.25
2022-08-04T12:46:09.792Z,100899.13
2022-08-04T12:48:39.422Z,100894.34
2022-08-04T12:51:31.147Z,100900.22
2022-08-04T12:53:59.235Z,100887.03
2022-08-04T12:56:28.525Z,100897.03
2022-08-04T12:59:03.254Z,100889.00
2022-08-04T13:02:10.587Z,100891.69
2022-08-04T13:04:24.636Z,100890.00
2022-08-04T13:07:11.071Z,100879.81
2022-08-04T13:09:38.693Z,100874.75
2022-08-04T13:12:15.369Z,100872.50
2022-08-04T13:14:45.042Z,100879.94
2022-08-04T13:17:12.818Z,100885.66
2022-08-04T13:19:47.429Z,100873.75
2022-08-04T13:22:28.371Z,100878.03
2022-08-04T13:26:40.741Z,100875.69
2022-08-04T13:27:48.825Z,100874.81
2022-08-04T13:30:25.668Z,100874.75
2022-08-04T13:33:01.401Z,100867.00
2022-08-04T13:35:55.149Z,100875.50
2022-08-04T13:38:20.053Z,100866.09
2022-08-04T13:40:49.215Z,100872.09
2022-08-04T13:44:15.769Z,100868.00
2022-08-04T13:46:37.068Z,100857.69
2022-08-04T13:49:31.200Z,100856.41
2022-08-04T13:52:10.375Z,100860.91
2022-08-04T13:54:42.944Z,100849.22
2022-08-04T13:57:27.948Z,100845.84
2022-08-04T14:00:00.288Z,100849.84
2022-08-04T14:02:39.525Z,100857.81
2022-08-04T14:05:19.700Z,100854.16
2022-08-04T14:07:55.469Z,100853.84
2022-08-04T14:10:23.595Z,100862.25
2022-08-04T14:12:52.803Z,100863.56
2022-08-04T14:16:01.175Z,100863.47
2022-08-04T14:18:32.158Z,100864.72
2022-08-04T14:21:20.356Z,100869.13
2022-08-04T14:23:51.342Z,100867.41
2022-08-04T14:26:31.309Z,100867.69
2022-08-04T14:29:27.532Z,100868.41
2022-08-04T14:32:10.705Z,100868.94
2022-08-04T14:34:44.830Z,100871.78
2022-08-04T14:37:19.731Z,100877.28
2022-08-04T14:40:08.702Z,100875.47
2022-08-04T14:42:54.430Z,100864.69
2022-08-04T14:45:35.820Z,100869.16
2022-08-04T14:48:08.260Z,100874.72
2022-08-04T14:50:47.589Z,100867.09
2022-08-04T14:53:17.249Z,100864.91
2022-08-04T14:55:48.591Z,100862.50
2022-08-04T14:58:38.412Z,100859.69
2022-08-04T15:01:12.115Z,100862.84
2022-08-04T15:03:50.616Z,100861.22
2022-08-04T15:06:23.424Z,100857.59
2022-08-04T15:08:53.240Z,100856.03
2022-08-04T15:11:23.132Z,100855.50
2022-08-04T15:13:56.393Z,100857.31
2022-08-04T15:16:26.747Z,100856.78
2022-08-04T15:18:56.991Z,100862.16
2022-08-04T15:21:28.386Z,100855.41
2022-08-04T15:23:57.745Z,100856.81
2022-08-04T15:26:44.942Z,100865.41
2022-08-04T15:30:00.071Z,100863.03
2022-08-04T15:32:28.612Z,100858.63
2022-08-04T16:17:53.726Z,100904.00
2022-08-04T16:20:23.394Z,100906.88
2022-08-04T16:22:57.279Z,100904.72
2022-08-04T16:25:52.033Z,100911.91
2022-08-04T16:28:40.541Z,100906.41
2022-08-04T16:31:10.917Z,100905.38
2022-08-04T16:33:43.589Z,100899.00
2022-08-04T16:36:12.865Z,100905.38
2022-08-04T16:39:03.840Z,100913.72
2022-08-04T16:41:46.027Z,100909.88
2022-08-04T16:44:52.118Z,100908.81
2022-08-04T16:47:47.877Z,100907.78
2022-08-04T16:50:23.064Z,100903.34
2022-08-04T16:52:53.821Z,100910.53
2022-08-04T16:55:23.528Z,100901.19
2022-08-04T16:57:52.654Z,100903.38
2022-08-04T17:00:32.100Z,100906.47
2022-08-04T17:03:03.674Z,100909.75
2022-08-04T17:05:38.781Z,100912.78
2022-08-04T17:10:58.466Z,100912.81
2022-08-04T17:14:04.602Z,100915.06
2022-08-04T17:16:25.493Z,100925.78
2022-08-04T17:18:53.872Z,100921.66
2022-08-04T17:21:29.432Z,100930.47
2022-08-04T17:24:12.814Z,100921.63
2022-08-04T17:26:53.974Z,100921.63
2022-08-04T17:29:43.644Z,100921.91
2022-08-04T17:32:17.222Z,100920.78
2022-08-04T17:34:49.636Z,100918.88
2022-08-04T17:37:39.535Z,100930.44
2022-08-04T17:40:11.389Z,100927.69
2022-08-04T17:42:41.943Z,100932.63
2022-08-04T17:48:24.728Z,100940.31
2022-08-04T17:50:52.744Z,100944.72
2022-08-04T17:56:51.707Z,100951.28
2022-08-04T18:02:23.894Z,100952.94
2022-08-04T18:05:12.365Z,100949.66
2022-08-04T18:08:39.536Z,100962.84
2022-08-04T18:10:51.505Z,100957.34
2022-08-04T18:13:22.324Z,100962.81
2022-08-04T18:15:51.391Z,100959.50
2022-08-04T18:18:23.666Z,100953.44
2022-08-04T18:20:51.397Z,100946.53
2022-08-04T18:23:18.812Z,100956.75
2022-08-04T18:25:51.799Z,100955.88
2022-08-04T18:28:26.721Z,100952.88
2022-08-04T18:30:55.670Z,100948.44
2022-08-04T18:33:40.777Z,100947.31
2022-08-04T18:36:32.706Z,100957.22
2022-08-04T18:39:13.265Z,100958.06
2022-08-04T18:42:02.527Z,100960.53
2022-08-04T18:44:32.730Z,100962.44
2022-08-04T18:47:23.557Z,100963.28
2022-08-04T18:50:40.118Z,100959.41
2022-08-04T18:52:46.013Z,100972.31
2022-08-04T18:55:55.236Z,100974.78
2022-08-04T18:58:07.792Z,100965.97
2022-08-04T19:00:45.678Z,100967.06
2022-08-04T19:03:16.574Z,100972.56
2022-08-04T19:05:51.455Z,100969.72
2022-08-04T19:08:34.225Z,100980.13
2022-08-04T19:11:19.450Z,100973.53
2022-08-04T19:16:45.998Z,100977.38
2022-08-04T19:19:17.381Z,100977.94
2022-08-04T19:22:00.074Z,100967.47
2022-08-04T19:24:34.504Z,100968.03
2022-08-04T19:27:07.050Z,100962.47
2022-08-04T19:29:44.633Z,100959.16
2022-08-04T19:32:16.110Z,100953.03
2022-08-04T19:37:58.259Z,100948.38
2022-08-04T19:43:15.263Z,100931.59
2022-08-04T19:45:45.011Z,100932.16
2022-08-04T19:48:19.215Z,100923.91
2022-08-04T19:50:47.728Z,100929.31
2022-08-04T19:53:19.337Z,100924.91
2022-08-04T19:55:49.988Z,100922.72
2022-08-04T19:58:21.639Z,100917.25
2022-08-04T20:00:55.614Z,100923.91
2022-08-04T20:03:23.353Z,100931.63
2022-08-04T20:06:10.883Z,100923.66
2022-08-04T20:08:39.100Z,100918.94
2022-08-04T20:11:17.366Z,100916.66
2022-08-04T20:13:54.412Z,100921.59
2022-08-04T20:16:30.490Z,100928.22
2022-08-04T20:19:03.164Z,100928.94
2022-08-04T20:21:36.401Z,100928.56
2022-08-04T20:24:40.530Z,100930.16
2022-08-04T20:27:15.303Z,100921.78
2022-08-04T20:29:49.742Z,100923.50
2022-08-04T20:32:23.442Z,100922.56
2022-08-04T20:34:53.026Z,100917.13
2022-08-04T20:37:23.543Z,100903.00
2022-08-04T20:40:01.052Z,100905.47
2022-08-04T20:42:33.940Z,100898.75
2022-08-04T20:45:02.418Z,100899.84
2022-08-04T20:47:35.629Z,100900.94
2022-08-04T20:50:09.101Z,100909.13
2022-08-04T20:52:38.048Z,100900.66
2022-08-04T20:55:07.074Z,100902.00
2022-08-04T20:57:48.753Z,100911.88
2022-08-04T21:00:26.281Z,100917.88
2022-08-04T21:02:59.261Z,100917.94
2022-08-04T21:05:27.114Z,100910.22
2022-08-04T21:07:57.263Z,100911.06
2022-08-04T21:10:25.726Z,100911.00
2022-08-04T21:12:54.321Z,100917.13
2022-08-04T21:15:25.501Z,100916.31
2022-08-04T21:17:57.805Z,100913.63
2022-08-04T21:20:31.576Z,100901.81
2022-08-04T21:23:01.989Z,100903.72
2022-08-04T21:25:31.051Z,100910.38
2022-08-04T21:28:04.086Z,100905.47
2022-08-04T21:30:37.031Z,100911.53
2022-08-04T21:33:20.613Z,100917.00
2022-08-04T21:35:53.883Z,100910.25
2022-08-04T21:38:27.917Z,100910.88
2022-08-04T21:40:58.828Z,100911.22
2022-08-04T21:43:34.460Z,100916.47
2022-08-04T21:46:11.679Z,100917.72
2022-08-04T21:48:42.302Z,100913.03
2022-08-04T21:51:57.304Z,100911.38
2022-08-04T21:54:09.099Z,100915.94
2022-08-04T21:56:38.237Z,100905.63
2022-08-04T21:59:11.482Z,100905.84
2022-08-04T22:01:52.458Z,100901.06
2022-08-04T22:04:22.569Z,100910.22
2022-08-04T22:06:52.208Z,100904.50
2022-08-04T22:09:21.824Z,100917.75
2022-08-04T22:11:51.570Z,100914.38
2022-08-04T22:14:27.367Z,100913.56
2022-08-04T22:16:58.494Z,100915.09
2022-08-04T22:19:50.272Z,100912.44
2022-08-04T22:22:25.425Z,100900.50
2022-08-04T22:24:58.960Z,100912.38
2022-08-04T22:27:47.436Z,100911.78
2022-08-04T22:30:17.515Z,100899.00
2022-08-04T22:32:48.781Z,100909.31
2022-08-04T22:35:36.544Z,100897.84
2022-08-04T22:38:28.031Z,100901.16
2022-08-04T22:41:05.995Z,100894.75
2022-08-04T22:43:34.877Z,100892.50
2022-08-04T22:46:06.431Z,100887.22
2022-08-04T22:48:39.072Z,100897.16
2022-08-04T22:51:07.663Z,100891.22
2022-08-04T22:53:37.093Z,100899.13
2022-08-04T22:56:10.291Z,100903.91
2022-08-04T22:58:45.612Z,100903.38
2022-08-04T23:01:19.240Z,100904.50
2022-08-04T23:03:51.009Z,100905.97
2022-08-04T23:06:25.419Z,100903.03
2022-08-04T23:08:53.616Z,100899.66
2022-08-04T23:11:21.145Z,100907.09
2022-08-04T23:13:49.558Z,100907.38
2022-08-04T23:16:17.810Z,100911.25
2022-08-04T23:18:48.912Z,100902.94
2022-08-04T23:21:23.986Z,100899.13
2022-08-04T23:24:01.039Z,100907.53
2022-08-04T23:26:31.768Z,100906.97
2022-08-04T23:28:59.506Z,100900.66
2022-08-04T23:31:40.924Z,100900.38
2022-08-04T23:34:18.739Z,100902.75
2022-08-04T23:36:47.482Z,100908.16
2022-08-04T23:39:15.018Z,100902.47
2022-08-04T23:41:51.132Z,100897.63
2022-08-04T23:44:25.870Z,100904.38
2022-08-04T23:47:02.444Z,100911.09
2022-08-04T23:49:43.648Z,100905.09
2022-08-04T23:52:29.601Z,100907.22
2022-08-04T23:54:59.491Z,100907.53
2022-08-04T23:57:31.448Z,100911.66
