createdAt,value
2018-12-26T06:30:35.895Z,19.07
2018-12-26T06:33:08.967Z,18.40
2018-12-26T06:35:42.015Z,18.83
2018-12-26T06:38:15.398Z,19.57
2018-12-26T06:40:48.443Z,19.70
2018-12-26T06:43:21.519Z,17.97
2018-12-26T06:45:54.571Z,18.03
2018-12-26T06:48:27.680Z,19.33
2018-12-26T06:51:00.700Z,19.63
2018-12-26T06:53:33.756Z,20.37
2018-12-26T06:56:06.786Z,19.60
2018-12-26T06:58:39.882Z,19.80
2018-12-26T07:01:12.972Z,19.43
2018-12-26T07:03:46.078Z,20.47
2018-12-26T07:06:19.182Z,19.90
2018-12-26T07:08:52.888Z,20.33
2018-12-26T07:11:26.764Z,20.90
2018-12-26T07:14:00.202Z,19.10
2018-12-26T07:16:33.488Z,20.23
2018-12-26T07:19:06.509Z,19.40
2018-12-26T07:21:40.119Z,19.20
2018-12-26T07:24:13.157Z,19.77
2018-12-26T07:26:46.192Z,19.20
2018-12-26T07:29:19.219Z,19.00
2018-12-26T07:31:52.573Z,20.63
2018-12-26T07:34:26.169Z,20.50
2018-12-26T07:36:59.863Z,19.47
2018-12-26T07:39:34.006Z,19.47
2018-12-26T07:42:07.019Z,19.87
2018-12-26T07:44:40.035Z,19.77
2018-12-26T07:47:13.146Z,19.77
2018-12-26T07:49:46.229Z,18.93
2018-12-26T07:52:20.456Z,17.57
2018-12-26T07:54:56.090Z,19.17
2018-12-26T07:57:29.901Z,19.80
2018-12-26T08:00:03.815Z,20.60
2018-12-26T08:02:37.721Z,17.63
2018-12-26T08:05:10.807Z,17.80
2018-12-26T08:07:43.862Z,19.50
2018-12-26T08:10:17.183Z,19.03
2018-12-26T08:12:50.211Z,19.33
2018-12-26T08:15:24.581Z,17.97
2018-12-26T08:17:58.001Z,18.33
2018-12-26T08:20:31.118Z,18.77
2018-12-26T08:23:04.134Z,17.97
2018-12-26T08:25:37.240Z,19.27
2018-12-26T08:28:10.819Z,18.67
2018-12-26T08:30:43.894Z,17.90
2018-12-26T08:33:16.983Z,17.83
2018-12-26T08:35:51.463Z,18.70
2018-12-26T08:38:24.935Z,17.83
2018-12-26T08:40:58.043Z,17.93
2018-12-26T08:43:31.079Z,18.67
2018-12-26T08:46:04.391Z,20.27
2018-12-26T08:48:37.428Z,18.87
2018-12-26T08:51:10.557Z,18.70
2018-12-26T08:53:43.711Z,18.63
2018-12-26T08:56:19.334Z,18.33
2018-12-26T08:58:53.468Z,18.73
2018-12-26T09:01:26.495Z,17.77
2018-12-26T09:03:59.555Z,17.27
2018-12-26T09:06:32.598Z,16.27
2018-12-26T09:09:08.575Z,16.37
2018-12-26T09:11:41.611Z,16.67
2018-12-26T09:14:14.978Z,16.27
2018-12-26T09:16:48.168Z,16.47
2018-12-26T09:19:21.323Z,15.07
2018-12-26T09:21:54.928Z,16.50
2018-12-26T09:24:27.992Z,15.80
2018-12-26T09:27:02.051Z,16.50
2018-12-26T09:29:35.084Z,16.07
2018-12-26T09:32:08.110Z,17.70
2018-12-26T09:34:41.252Z,16.73
2018-12-26T09:37:14.322Z,16.57
2018-12-26T09:39:47.436Z,16.83
2018-12-26T09:42:20.567Z,16.13
2018-12-26T09:44:54.508Z,16.93
2018-12-26T09:47:27.923Z,16.63
2018-12-26T09:50:00.986Z,15.87
2018-12-26T09:52:34.063Z,16.93
2018-12-26T09:55:07.699Z,16.07
2018-12-26T09:57:41.243Z,18.03
2018-12-26T10:00:14.294Z,17.00
2018-12-26T10:02:47.347Z,16.67
2018-12-26T10:05:20.414Z,17.80
2018-12-26T10:07:53.503Z,17.27
2018-12-26T10:10:26.511Z,16.97
2018-12-26T10:12:59.569Z,16.13
2018-12-26T10:15:32.619Z,17.10
2018-12-26T10:18:05.663Z,17.57
2018-12-26T10:20:38.713Z,17.07
2018-12-26T10:23:11.771Z,15.90
2018-12-26T10:25:44.868Z,17.07
2018-12-26T10:28:17.908Z,15.87
2018-12-26T10:30:50.980Z,17.13
2018-12-26T10:33:24.360Z,17.17
2018-12-26T10:35:57.811Z,16.57
2018-12-26T10:38:30.984Z,16.97
2018-12-26T10:41:04.147Z,16.47
2018-12-26T10:43:37.167Z,17.23
2018-12-26T10:46:10.270Z,16.37
2018-12-26T10:48:43.304Z,16.33
2018-12-26T10:51:16.403Z,16.40
2018-12-26T10:53:49.731Z,16.00
2018-12-26T10:56:22.819Z,15.67
2018-12-26T10:58:55.891Z,15.33
2018-12-26T11:01:28.922Z,16.07
2018-12-26T11:04:02.326Z,15.83
2018-12-26T11:06:35.427Z,14.53
2018-12-26T11:09:08.547Z,15.60
2018-12-26T11:11:41.679Z,16.20
2018-12-26T11:14:14.674Z,15.40
2018-12-26T11:16:48.220Z,15.67
2018-12-26T11:19:21.603Z,15.50
2018-12-26T11:21:55.183Z,16.17
2018-12-26T11:24:28.239Z,15.20
2018-12-26T11:27:02.176Z,15.30
2018-12-26T11:29:35.215Z,15.53
2018-12-26T11:32:09.056Z,14.90
2018-12-26T11:34:42.171Z,15.33
2018-12-26T11:37:16.347Z,14.93
2018-12-26T11:39:49.394Z,14.97
2018-12-26T11:42:23.011Z,14.33
2018-12-26T11:44:58.291Z,14.50
2018-12-26T11:47:31.439Z,14.33
2018-12-26T11:50:06.303Z,14.40
2018-12-26T11:52:39.748Z,14.73
2018-12-26T11:55:12.892Z,13.53
2018-12-26T11:57:46.331Z,13.80
2018-12-26T12:00:19.419Z,13.53
2018-12-26T12:02:53.490Z,13.30
2018-12-26T12:05:26.884Z,13.27
2018-12-26T12:07:59.984Z,11.47
2018-12-26T12:10:33.042Z,12.67
2018-12-26T12:13:06.099Z,13.17
2018-12-26T12:15:39.162Z,11.83
2018-12-26T12:18:13.816Z,11.80
2018-12-26T12:20:46.924Z,10.37
2018-12-26T12:23:21.980Z,11.43
2018-12-26T12:25:54.985Z,11.00
2018-12-26T12:28:28.115Z,11.20
2018-12-26T12:31:01.231Z,11.43
2018-12-26T12:33:34.787Z,11.87
2018-12-26T12:36:07.899Z,11.47
2018-12-26T12:38:40.984Z,11.93
2018-12-26T12:41:14.014Z,12.50
2018-12-26T12:43:47.137Z,12.90
2018-12-26T12:46:20.254Z,11.87
2018-12-26T12:48:57.426Z,12.30
2018-12-26T12:51:28.203Z,11.90
2018-12-26T12:54:01.319Z,12.63
2018-12-26T12:56:34.318Z,12.53
2018-12-26T12:59:07.431Z,11.80
2018-12-26T13:01:40.509Z,12.40
2018-12-26T13:04:14.869Z,12.07
2018-12-26T13:06:47.907Z,12.20
2018-12-26T13:09:21.498Z,12.37
2018-12-26T13:11:54.596Z,11.47
2018-12-26T13:14:27.687Z,11.53
2018-12-26T13:17:01.047Z,12.37
2018-12-26T13:19:34.171Z,12.43
2018-12-26T13:22:07.830Z,10.77
2018-12-26T13:24:40.943Z,11.80
2018-12-26T13:27:13.946Z,12.80
2018-12-26T13:29:53.741Z,12.33
2018-12-26T13:32:22.103Z,12.20
2018-12-26T13:34:55.155Z,12.13
2018-12-26T13:37:28.215Z,12.03
2018-12-26T13:40:03.895Z,12.00
2018-12-26T13:42:36.954Z,11.90
2018-12-26T13:45:10.303Z,10.97
2018-12-26T13:47:44.078Z,11.20
2018-12-26T13:50:18.733Z,11.97
2018-12-26T13:52:51.856Z,11.63
2018-12-26T13:55:24.987Z,10.87
2018-12-26T13:57:58.151Z,12.23
2018-12-26T14:00:32.075Z,12.03
2018-12-26T14:03:05.495Z,11.97
2018-12-26T14:05:39.482Z,11.90
2018-12-26T14:08:13.062Z,11.47
2018-12-26T14:10:46.275Z,11.87
2018-12-26T14:13:19.302Z,13.20
2018-12-26T14:15:52.408Z,13.10
2018-12-26T14:18:25.486Z,13.67
2018-12-26T14:21:00.899Z,13.70
2018-12-26T14:23:35.438Z,14.13
2018-12-26T14:26:10.842Z,14.03
2018-12-26T14:28:43.905Z,14.63
2018-12-26T14:31:16.990Z,13.27
2018-12-26T14:33:50.413Z,12.47
2018-12-26T14:36:23.571Z,13.00
2018-12-26T14:38:57.207Z,12.93
2018-12-26T14:41:30.696Z,13.40
2018-12-26T14:44:03.940Z,13.70
2018-12-26T14:46:37.028Z,13.30
2018-12-26T14:49:12.348Z,12.93
2018-12-26T14:51:45.479Z,12.63
2018-12-26T14:54:19.092Z,13.03
2018-12-26T14:56:52.669Z,12.60
2018-12-26T14:59:26.874Z,12.57
2018-12-26T15:01:59.920Z,11.47
2018-12-26T15:04:33.435Z,12.43
2018-12-26T15:07:08.625Z,12.40
2018-12-26T15:09:42.562Z,11.83
2018-12-26T15:12:18.043Z,12.67
2018-12-26T15:14:51.680Z,13.63
2018-12-26T15:17:24.723Z,12.23
2018-12-26T15:19:57.810Z,11.90
2018-12-26T15:22:30.879Z,11.43
2018-12-26T15:25:04.469Z,12.13
2018-12-26T15:27:37.540Z,13.10
2018-12-26T15:30:10.554Z,12.30
2018-12-26T15:32:44.247Z,12.60
2018-12-26T15:35:19.492Z,12.27
2018-12-26T15:37:52.743Z,12.17
2018-12-26T15:40:25.763Z,11.93
2018-12-26T15:42:59.274Z,12.03
2018-12-26T15:45:32.299Z,11.57
2018-12-26T15:48:05.948Z,12.00
2018-12-26T15:50:38.926Z,11.00
2018-12-26T15:53:11.943Z,11.50
2018-12-26T15:55:44.991Z,11.57
2018-12-26T15:58:18.024Z,10.23
2018-12-26T16:00:51.055Z,11.90
2018-12-26T16:03:24.675Z,10.87
2018-12-26T16:05:57.679Z,11.07
2018-12-26T16:08:30.743Z,11.77
2018-12-26T16:11:03.759Z,11.87
2018-12-26T16:13:37.315Z,12.97
2018-12-26T16:16:11.127Z,13.03
2018-12-26T16:18:44.147Z,12.90
2018-12-26T16:21:17.167Z,12.73
2018-12-26T16:23:50.215Z,12.93
2018-12-26T16:26:24.304Z,13.10
2018-12-26T16:28:57.358Z,13.33
2018-12-26T16:31:30.731Z,12.87
2018-12-26T16:34:03.834Z,14.97
2018-12-26T16:36:36.819Z,13.87
2018-12-26T16:39:09.877Z,14.00
2018-12-26T16:41:42.925Z,15.90
2018-12-26T16:44:16.561Z,15.43
2018-12-26T16:46:49.583Z,15.73
2018-12-26T16:49:22.595Z,14.40
2018-12-26T16:51:57.509Z,13.23
2018-12-26T16:54:30.603Z,12.00
2018-12-26T16:57:03.615Z,11.47
2018-12-26T16:59:36.623Z,12.00
2018-12-26T17:02:09.907Z,12.37
2018-12-26T17:04:42.926Z,11.23
2018-12-26T17:07:15.932Z,10.93
2018-12-26T17:09:48.982Z,10.97
2018-12-26T17:12:22.016Z,11.70
2018-12-26T17:14:55.688Z,11.70
2018-12-26T17:17:28.680Z,11.23
2018-12-26T17:20:01.725Z,11.27
2018-12-26T17:22:34.728Z,11.30
2018-12-26T17:25:07.811Z,10.33
2018-12-26T17:27:40.834Z,11.40
2018-12-26T17:30:13.867Z,12.27
2018-12-26T17:32:47.366Z,12.53
2018-12-26T17:35:20.378Z,12.67
2018-12-26T17:37:53.407Z,11.87
2018-12-26T17:40:26.481Z,13.17
2018-12-26T17:42:59.494Z,12.87
2018-12-26T17:45:32.527Z,12.60
2018-12-26T17:48:05.788Z,12.57
2018-12-26T17:50:42.516Z,13.00
2018-12-26T17:53:29.763Z,13.27
2018-12-26T17:56:10.117Z,12.47
2018-12-26T17:58:58.604Z,13.37
2018-12-26T18:01:46.784Z,13.47
2018-12-26T18:04:19.809Z,12.50
2018-12-26T18:06:54.590Z,12.63
2018-12-26T18:09:27.586Z,13.33
2018-12-26T18:12:11.738Z,13.27
2018-12-26T18:14:36.904Z,13.57
2018-12-26T18:17:10.058Z,13.10
2018-12-26T18:19:43.468Z,13.37
2018-12-26T18:22:17.099Z,13.67
2018-12-26T18:24:50.099Z,14.03
2018-12-26T18:27:23.140Z,13.43
2018-12-26T18:29:56.235Z,12.83
2018-12-26T18:32:29.263Z,13.07
2018-12-26T18:35:02.248Z,12.77
2018-12-26T18:37:35.419Z,13.77
2018-12-26T18:40:08.459Z,13.60
2018-12-26T18:42:41.755Z,14.03
2018-12-26T18:45:15.099Z,14.20
2018-12-26T18:47:48.105Z,14.40
2018-12-26T18:50:21.167Z,12.87
2018-12-26T18:52:54.299Z,13.50
2018-12-26T18:55:27.363Z,13.63
2018-12-26T18:58:00.503Z,13.47
2018-12-26T19:00:33.576Z,14.40
2018-12-26T19:03:06.594Z,13.77
2018-12-26T19:05:39.764Z,11.87
2018-12-26T19:08:12.775Z,12.20
2018-12-26T19:10:45.819Z,13.37
2018-12-26T19:13:20.631Z,13.10
2018-12-26T19:15:53.607Z,12.37
2018-12-26T19:18:26.654Z,13.03
2018-12-26T19:20:59.711Z,13.37
2018-12-26T19:23:33.257Z,12.60
2018-12-26T19:26:06.262Z,13.07
2018-12-26T19:28:39.370Z,13.13
2018-12-26T19:31:12.368Z,13.37
2018-12-26T19:33:45.379Z,12.73
2018-12-26T19:36:18.367Z,12.93
2018-12-26T19:38:51.414Z,13.40
2018-12-26T19:41:24.493Z,13.13
2018-12-26T19:43:57.583Z,12.13
2018-12-26T19:46:30.578Z,13.13
2018-12-26T19:49:03.820Z,12.93
2018-12-26T19:51:36.849Z,13.33
2018-12-26T19:54:09.964Z,13.30
2018-12-26T19:56:43.324Z,13.30
2018-12-26T19:59:16.816Z,12.77
2018-12-26T20:01:50.319Z,13.23
2018-12-26T20:04:23.325Z,13.73
2018-12-26T20:06:56.413Z,15.23
2018-12-26T20:09:29.513Z,13.43
2018-12-26T20:12:06.193Z,13.53
2018-12-26T20:14:39.288Z,13.83
2018-12-26T20:17:12.274Z,13.90
2018-12-26T20:19:45.378Z,14.77
2018-12-26T20:22:18.367Z,13.43
2018-12-26T20:24:51.395Z,12.90
2018-12-26T20:27:24.482Z,12.97
2018-12-26T20:29:57.502Z,13.63
2018-12-26T20:32:31.238Z,13.27
2018-12-26T20:35:04.380Z,13.07
2018-12-26T20:37:37.467Z,13.47
2018-12-26T20:40:10.464Z,13.10
2018-12-26T20:42:43.448Z,12.73
2018-12-26T20:45:16.464Z,12.23
2018-12-26T20:47:49.487Z,11.97
2018-12-26T20:50:23.001Z,12.27
2018-12-26T20:52:56.011Z,13.00
2018-12-26T20:55:29.019Z,12.63
2018-12-26T20:58:02.091Z,12.00
2018-12-26T21:00:35.102Z,12.03
2018-12-26T21:03:08.544Z,11.47
2018-12-26T21:05:41.587Z,11.03
2018-12-26T21:08:14.623Z,12.83
2018-12-26T21:10:48.180Z,12.40
2018-12-26T21:13:21.253Z,11.87
2018-12-26T21:15:54.571Z,12.27
2018-12-26T21:18:27.570Z,12.27
2018-12-26T21:21:00.707Z,12.67
2018-12-26T21:23:33.747Z,11.80
2018-12-26T21:26:06.796Z,12.73
2018-12-26T21:28:40.439Z,12.00
2018-12-26T21:31:14.048Z,11.50
2018-12-26T21:33:47.239Z,11.90
2018-12-26T21:36:20.886Z,11.53
2018-12-26T21:38:53.886Z,12.63
2018-12-26T21:41:27.019Z,12.63
2018-12-26T21:44:00.107Z,12.73
2018-12-26T21:46:33.291Z,13.27
2018-12-26T21:49:06.326Z,11.97
2018-12-26T21:51:39.854Z,12.67
2018-12-26T21:54:12.955Z,13.03
2018-12-26T21:56:45.962Z,12.03
2018-12-26T21:59:18.965Z,11.50
2018-12-26T22:01:51.983Z,12.10
2018-12-26T22:04:24.991Z,11.93
2018-12-26T22:06:58.000Z,12.73
2018-12-26T22:09:31.038Z,11.33
2018-12-26T22:12:04.055Z,11.93
2018-12-26T22:14:37.047Z,12.60
2018-12-26T22:17:10.259Z,12.03
2018-12-26T22:19:43.346Z,12.23
2018-12-26T22:22:16.342Z,12.23
2018-12-26T22:24:49.353Z,11.33
2018-12-26T22:27:22.379Z,11.87
2018-12-26T22:29:55.410Z,12.10
2018-12-26T22:32:30.794Z,12.40
2018-12-26T22:35:03.327Z,11.83
2018-12-26T22:37:36.418Z,12.40
2018-12-26T22:40:09.852Z,12.23
2018-12-26T22:42:42.882Z,11.73
2018-12-26T22:45:15.984Z,11.50
2018-12-26T22:47:49.006Z,12.30
2018-12-26T22:50:23.102Z,11.67
2018-12-26T22:52:56.135Z,12.83
2018-12-26T22:55:29.717Z,11.43
2018-12-26T22:58:02.735Z,12.27
2018-12-26T23:00:35.747Z,11.50
2018-12-26T23:03:09.119Z,12.23
2018-12-26T23:05:42.270Z,11.80
2018-12-26T23:08:15.283Z,12.00
2018-12-26T23:10:48.304Z,11.70
2018-12-26T23:13:21.343Z,11.00
2018-12-26T23:15:55.802Z,11.80
2018-12-26T23:18:28.803Z,11.63
2018-12-26T23:21:01.793Z,11.67
2018-12-26T23:23:34.836Z,11.33
2018-12-26T23:26:07.924Z,11.20
2018-12-26T23:28:40.923Z,11.17
2018-12-26T23:31:13.914Z,11.13
2018-12-26T23:33:47.267Z,11.30
2018-12-26T23:36:20.271Z,12.13
2018-12-26T23:38:53.275Z,11.33
2018-12-26T23:41:27.288Z,11.30
2018-12-26T23:44:00.285Z,11.23
2018-12-26T23:46:34.725Z,11.30
2018-12-26T23:49:07.755Z,11.17
2018-12-26T23:51:40.800Z,11.83
2018-12-26T23:54:13.812Z,10.30
2018-12-26T23:56:47.324Z,11.07
2018-12-26T23:59:20.335Z,10.90
