createdAt,value
2016-12-22T05:16:19.927Z,1022.97
2016-12-22T05:17:01.261Z,1022.87
2016-12-22T05:17:41.731Z,1022.86
2016-12-22T05:18:22.281Z,1022.84
2016-12-22T05:19:02.730Z,1022.9
2016-12-22T05:19:43.230Z,1022.86
2016-12-22T05:20:23.691Z,1022.98
2016-12-22T05:21:04.424Z,1022.91
2016-12-22T05:21:44.889Z,1022.89
2016-12-22T05:22:25.489Z,1022.89
2016-12-22T05:23:06.032Z,1022.97
2016-12-22T05:23:46.708Z,1022.92
2016-12-22T05:24:27.325Z,1022.94
2016-12-22T05:25:07.790Z,1022.9
2016-12-22T05:25:48.304Z,1022.95
2016-12-22T05:26:28.757Z,1022.97
2016-12-22T05:27:09.309Z,1023
2016-12-22T05:27:49.898Z,1023.01
2016-12-22T05:28:30.281Z,1023.02
2016-12-22T05:29:10.958Z,1023
2016-12-22T05:29:51.424Z,1022.97
2016-12-22T05:30:32.071Z,1022.95
2016-12-22T05:31:12.664Z,1022.95
2016-12-22T05:31:53.487Z,1022.93
2016-12-22T05:32:34.112Z,1022.94
2016-12-22T05:33:14.697Z,1022.97
2016-12-22T05:33:55.320Z,1023.06
2016-12-22T05:34:35.820Z,1023.02
2016-12-22T05:35:16.452Z,1023.03
2016-12-22T05:35:56.920Z,1022.88
2016-12-22T05:36:37.380Z,1022.95
2016-12-22T05:37:17.857Z,1022.94
2016-12-22T05:37:58.394Z,1022.94
2016-12-22T05:38:38.833Z,1022.95
2016-12-22T05:39:19.355Z,1022.99
2016-12-22T05:39:59.822Z,1022.92
2016-12-22T05:40:40.312Z,1023.07
2016-12-22T05:41:20.804Z,1022.97
2016-12-22T05:42:01.279Z,1023
2016-12-22T05:42:41.771Z,1023.02
2016-12-22T05:43:22.266Z,1023
2016-12-22T05:44:02.749Z,1023.03
2016-12-22T05:44:43.209Z,1023.05
2016-12-22T05:45:23.849Z,1023.06
2016-12-22T05:46:04.304Z,1023.03
2016-12-22T05:46:44.773Z,1023.04
2016-12-22T05:47:25.278Z,1023.07
2016-12-22T05:48:05.757Z,1023.12
2016-12-22T05:48:46.547Z,1023.02
2016-12-22T05:49:26.950Z,1023.08
2016-12-22T05:50:07.470Z,1023.03
2016-12-22T05:50:47.956Z,1023.07
2016-12-22T05:51:28.438Z,1023.03
2016-12-22T05:52:08.880Z,1023.03
2016-12-22T05:52:49.378Z,1023.05
2016-12-22T05:53:29.822Z,1023.02
2016-12-22T05:54:10.302Z,1023.02
2016-12-22T05:54:50.741Z,1022.98
2016-12-22T05:55:31.265Z,1023.01
2016-12-22T05:56:11.745Z,1023.06
2016-12-22T05:56:52.224Z,1023.01
2016-12-22T05:57:32.695Z,1023.02
2016-12-22T05:58:13.186Z,1023.01
2016-12-22T05:58:53.646Z,1023.04
2016-12-22T05:59:34.131Z,1023.01
2016-12-22T06:00:14.597Z,1022.97
2016-12-22T06:00:55.077Z,1023.03
2016-12-22T06:01:35.568Z,1023.04
2016-12-22T06:02:16.047Z,1022.93
2016-12-22T06:02:56.548Z,1022.99
2016-12-22T06:03:37.013Z,1023.04
2016-12-22T06:04:17.444Z,1023.01
2016-12-22T06:04:57.944Z,1023.07
2016-12-22T06:05:38.433Z,1023.08
2016-12-22T06:06:18.887Z,1023.13
2016-12-22T06:06:59.383Z,1023.15
2016-12-22T06:07:39.876Z,1023.06
2016-12-22T06:08:20.340Z,1023.17
2016-12-22T06:09:00.835Z,1023.17
2016-12-22T06:09:41.312Z,1023.11
2016-12-22T06:10:21.816Z,1023.1
2016-12-22T06:11:02.315Z,1023.23
2016-12-22T06:11:42.837Z,1023.15
2016-12-22T06:12:23.304Z,1023.15
2016-12-22T06:13:03.764Z,1023.19
2016-12-22T06:13:44.248Z,1023.14
2016-12-22T06:14:24.768Z,1023.15
2016-12-22T06:15:05.231Z,1023.15
2016-12-22T06:15:45.718Z,1023.04
2016-12-22T06:16:26.199Z,1023.03
2016-12-22T06:17:06.689Z,1023.05
2016-12-22T06:17:47.175Z,1023.11
2016-12-22T06:18:27.626Z,1023.08
2016-12-22T06:19:08.131Z,1023.15
2016-12-22T06:19:48.624Z,1023.18
2016-12-22T06:20:29.163Z,1023.06
2016-12-22T06:21:09.639Z,1023.19
2016-12-22T06:21:50.112Z,1023.15
2016-12-22T06:22:30.599Z,1023.16
2016-12-22T06:23:11.111Z,1023.2
2016-12-22T06:23:51.578Z,1023.13
2016-12-22T06:24:32.040Z,1023.18
2016-12-22T06:25:12.502Z,1023.13
2016-12-22T06:25:53.031Z,1023.17
2016-12-22T06:26:33.477Z,1023.16
2016-12-22T06:27:13.965Z,1023.15
2016-12-22T06:27:54.445Z,1023.12
2016-12-22T06:28:34.913Z,1023.15
2016-12-22T06:29:15.467Z,1023.17
2016-12-22T06:29:55.945Z,1023.24
2016-12-22T06:30:36.397Z,1023.17
2016-12-22T06:31:16.917Z,1023.12
2016-12-22T06:31:57.402Z,1023.13
2016-12-22T06:32:37.889Z,1023.19
2016-12-22T06:33:18.380Z,1023.19
2016-12-22T06:33:58.851Z,1023.13
2016-12-22T06:34:39.328Z,1023.2
2016-12-22T06:35:19.825Z,1023.21
2016-12-22T06:36:00.316Z,1023.22
2016-12-22T06:36:40.806Z,1023.13
2016-12-22T06:37:21.305Z,1023.22
2016-12-22T06:38:01.806Z,1023.23
2016-12-22T06:38:42.270Z,1023.21
2016-12-22T06:39:22.748Z,1023.25
2016-12-22T06:40:03.244Z,1023.22
2016-12-22T06:40:44.292Z,1023.27
2016-12-22T06:41:24.814Z,1023.24
2016-12-22T06:42:05.299Z,1023.2
2016-12-22T06:42:45.795Z,1023.21
2016-12-22T06:43:26.273Z,1023.24
2016-12-22T06:44:06.795Z,1023.21
2016-12-22T06:44:47.236Z,1023.25
2016-12-22T06:45:27.708Z,1023.24
2016-12-22T06:46:08.198Z,1023.25
2016-12-22T06:46:48.696Z,1023.23
2016-12-22T06:47:29.193Z,1023.22
2016-12-22T06:48:10.651Z,1023.29
2016-12-22T06:48:51.099Z,1023.27
2016-12-22T06:49:31.599Z,1023.3
2016-12-22T06:50:12.108Z,1023.34
2016-12-22T06:50:52.619Z,1023.28
2016-12-22T06:51:33.129Z,1023.18
2016-12-22T06:52:13.583Z,1023.27
2016-12-22T06:52:54.057Z,1023.3
2016-12-22T06:53:41.892Z,1023.23
2016-12-22T06:54:21.365Z,1023.31
2016-12-22T06:55:01.877Z,1023.32
2016-12-22T06:55:42.389Z,1023.25
2016-12-22T06:56:22.898Z,1023.32
2016-12-22T06:57:03.429Z,1023.39
2016-12-22T06:57:44.056Z,1023.4
2016-12-22T06:58:24.582Z,1023.35
2016-12-22T06:59:05.070Z,1023.39
2016-12-22T06:59:45.509Z,1023.33
2016-12-22T07:00:26.036Z,1023.38
2016-12-22T07:01:06.549Z,1023.52
2016-12-22T07:01:47.023Z,1023.49
2016-12-22T07:02:27.487Z,1023.42
2016-12-22T07:03:08.013Z,1023.52
2016-12-22T07:03:48.460Z,1023.42
2016-12-22T07:04:28.945Z,1023.47
2016-12-22T07:05:09.413Z,1023.42
2016-12-22T07:05:49.921Z,1023.52
2016-12-22T07:06:30.387Z,1023.41
2016-12-22T07:07:11.199Z,1023.38
2016-12-22T07:07:51.657Z,1023.34
2016-12-22T07:08:32.181Z,1023.37
2016-12-22T07:09:12.663Z,1023.36
2016-12-22T07:09:53.143Z,1023.39
2016-12-22T07:10:33.640Z,1023.34
2016-12-22T07:11:14.165Z,1023.29
2016-12-22T07:11:56.657Z,1023.32
2016-12-22T07:12:43.263Z,1023.33
2016-12-22T07:13:29.002Z,1023.23
2016-12-22T07:14:11.685Z,1023.25
2016-12-22T07:14:52.125Z,1023.24
2016-12-22T07:15:32.608Z,1023.25
2016-12-22T07:16:13.141Z,1023.28
2016-12-22T07:16:53.627Z,1023.24
2016-12-22T07:17:34.114Z,1023.3
2016-12-22T07:18:14.570Z,1023.23
2016-12-22T07:18:55.023Z,1023.24
2016-12-22T07:19:35.520Z,1023.22
2016-12-22T07:20:15.985Z,1023.28
2016-12-22T07:20:57.200Z,1023.39
2016-12-22T07:21:37.719Z,1023.32
2016-12-22T07:22:18.219Z,1023.26
2016-12-22T07:22:59.287Z,1023.3
2016-12-22T07:23:39.775Z,1023.29
2016-12-22T07:24:20.242Z,1023.27
2016-12-22T07:25:00.763Z,1023.27
2016-12-22T07:25:41.193Z,1023.37
2016-12-22T07:26:21.695Z,1023.38
2016-12-22T07:27:02.141Z,1023.25
2016-12-22T07:27:42.642Z,1023.3
2016-12-22T07:28:23.125Z,1023.35
2016-12-22T07:29:04.682Z,1023.36
2016-12-22T07:29:48.830Z,1023.37
2016-12-22T07:30:29.688Z,1023.3
2016-12-22T07:31:10.219Z,1023.36
2016-12-22T07:31:50.706Z,1023.34
2016-12-22T07:32:31.240Z,1023.39
2016-12-22T07:33:11.857Z,1023.39
2016-12-22T07:33:52.319Z,1023.43
2016-12-22T07:34:32.948Z,1023.39
2016-12-22T07:35:13.429Z,1023.41
2016-12-22T07:35:54.245Z,1023.43
2016-12-22T07:36:35.011Z,1023.45
2016-12-22T07:37:15.605Z,1023.45
2016-12-22T07:37:56.206Z,1023.49
2016-12-22T07:38:36.719Z,1023.43
2016-12-22T07:39:17.225Z,1023.57
2016-12-22T07:39:57.680Z,1023.56
2016-12-22T07:40:38.207Z,1023.54
2016-12-22T07:41:18.698Z,1023.49
2016-12-22T07:41:59.208Z,1023.52
2016-12-22T07:42:39.695Z,1023.58
2016-12-22T07:43:20.172Z,1023.59
2016-12-22T07:44:00.662Z,1023.54
2016-12-22T07:44:41.381Z,1023.54
2016-12-22T07:45:22.071Z,1023.55
2016-12-22T07:46:02.697Z,1023.56
2016-12-22T07:46:43.326Z,1023.53
2016-12-22T07:47:24.025Z,1023.51
2016-12-22T07:48:04.506Z,1023.49
2016-12-22T07:48:45.051Z,1023.52
2016-12-22T07:49:25.538Z,1023.51
2016-12-22T07:50:06.066Z,1023.52
2016-12-22T07:50:46.544Z,1023.53
2016-12-22T07:51:28.027Z,1023.55
2016-12-22T07:52:08.550Z,1023.62
2016-12-22T07:52:49.004Z,1023.57
2016-12-22T07:53:29.453Z,1023.7
2016-12-22T07:54:10.027Z,1023.62
2016-12-22T07:54:50.447Z,1023.74
2016-12-22T07:55:30.908Z,1023.68
2016-12-22T07:56:11.392Z,1023.66
2016-12-22T07:56:51.867Z,1023.67
2016-12-22T07:57:32.354Z,1023.76
2016-12-22T07:58:12.982Z,1023.72
2016-12-22T07:58:53.445Z,1023.75
2016-12-22T07:59:33.932Z,1023.79
2016-12-22T08:00:14.426Z,1023.8
2016-12-22T08:00:54.925Z,1023.83
2016-12-22T08:01:35.384Z,1023.82
2016-12-22T08:02:15.863Z,1023.89
2016-12-22T08:02:56.367Z,1023.85
2016-12-22T08:03:36.874Z,1023.89
2016-12-22T08:04:17.351Z,1023.92
2016-12-22T08:04:58.026Z,1023.94
2016-12-22T08:05:38.626Z,1023.93
2016-12-22T08:06:19.161Z,1023.92
2016-12-22T08:06:59.792Z,1023.92
2016-12-22T08:07:40.325Z,1023.99
2016-12-22T08:08:20.890Z,1023.98
2016-12-22T08:09:05.622Z,1023.94
2016-12-22T08:09:46.050Z,1023.93
2016-12-22T08:10:26.561Z,1023.96
2016-12-22T08:11:07.028Z,1024
2016-12-22T08:11:47.499Z,1023.98
2016-12-22T08:12:28.142Z,1024.03
2016-12-22T08:13:08.843Z,1024.02
2016-12-22T08:13:49.400Z,1024.05
2016-12-22T08:14:29.954Z,1024
2016-12-22T08:15:10.900Z,1024.05
2016-12-22T08:15:51.600Z,1024.03
2016-12-22T08:16:35.512Z,1024.03
2016-12-22T08:17:24.434Z,1024.09
2016-12-22T08:19:21.177Z,1024.2
2016-12-22T08:20:01.493Z,1024.15
2016-12-22T08:20:41.972Z,1024.1
2016-12-22T08:21:23.356Z,1024.08
2016-12-22T08:22:03.818Z,1024.11
2016-12-22T08:22:44.427Z,1024.1
2016-12-22T08:23:24.935Z,1024.09
2016-12-22T08:24:05.425Z,1024.04
2016-12-22T08:24:45.877Z,1024.05
2016-12-22T08:25:26.370Z,1024.07
2016-12-22T08:26:06.803Z,1024.08
2016-12-22T08:26:47.951Z,1024.11
2016-12-22T08:27:28.426Z,1024.08
2016-12-22T08:28:09.161Z,1024.11
2016-12-22T08:28:49.633Z,1024.16
2016-12-22T08:29:32.012Z,1024.17
2016-12-22T08:30:12.556Z,1024.17
2016-12-22T08:30:55.064Z,1024.12
2016-12-22T08:31:35.547Z,1024.12
2016-12-22T08:32:16.043Z,1024.14
2016-12-22T08:32:56.511Z,1024.18
2016-12-22T08:33:37.067Z,1024.24
2016-12-22T08:34:17.505Z,1024.22
2016-12-22T08:34:58.340Z,1024.3
2016-12-22T08:35:38.830Z,1024.3
2016-12-22T08:36:19.307Z,1024.23
2016-12-22T08:36:59.783Z,1024.21
2016-12-22T08:37:40.308Z,1024.31
2016-12-22T08:38:20.779Z,1024.24
2016-12-22T08:39:01.272Z,1024.27
2016-12-22T08:39:41.798Z,1024.27
2016-12-22T08:40:22.360Z,1024.32
2016-12-22T08:41:02.820Z,1024.26
2016-12-22T08:41:43.255Z,1024.31
2016-12-22T08:42:23.784Z,1024.34
2016-12-22T08:43:04.279Z,1024.33
2016-12-22T08:43:44.752Z,1024.31
2016-12-22T08:44:25.296Z,1024.32
2016-12-22T08:45:05.801Z,1024.36
2016-12-22T08:45:46.304Z,1024.31
2016-12-22T08:46:26.809Z,1024.31
2016-12-22T08:47:07.283Z,1024.35
2016-12-22T08:47:47.816Z,1024.44
2016-12-22T08:48:28.295Z,1024.41
2016-12-22T08:49:08.838Z,1024.41
2016-12-22T08:49:49.314Z,1024.4
2016-12-22T08:50:29.897Z,1024.45
2016-12-22T08:51:10.386Z,1024.42
2016-12-22T08:51:50.953Z,1024.4
2016-12-22T08:52:31.444Z,1024.49
2016-12-22T08:53:11.933Z,1024.39
2016-12-22T08:53:52.471Z,1024.34
2016-12-22T08:54:33.134Z,1024.49
2016-12-22T08:55:13.623Z,1024.47
2016-12-22T08:55:54.099Z,1024.4
2016-12-22T08:56:37.116Z,1024.49
2016-12-22T08:57:28.798Z,1024.43
2016-12-22T08:58:23.634Z,1024.48
2016-12-22T08:59:16.366Z,1024.46
2016-12-22T09:01:54.154Z,1024.6
2016-12-22T09:02:44.703Z,1024.62
2016-12-22T09:03:37.075Z,1024.57
2016-12-22T09:04:28.586Z,1024.61
2016-12-22T09:05:18.189Z,1024.67
2016-12-22T09:06:08.182Z,1024.64
2016-12-22T09:06:55.332Z,1024.57
2016-12-22T09:07:46.336Z,1024.61
2016-12-22T09:08:29.980Z,1024.63
2016-12-22T09:09:10.461Z,1024.53
2016-12-22T09:09:50.908Z,1024.54
2016-12-22T09:10:31.380Z,1024.53
2016-12-22T09:11:11.940Z,1024.55
2016-12-22T09:11:52.400Z,1024.55
2016-12-22T09:12:33.019Z,1024.48
2016-12-22T09:13:13.476Z,1024.53
2016-12-22T09:13:53.988Z,1024.51
2016-12-22T09:14:34.406Z,1024.5
2016-12-22T09:15:14.936Z,1024.48
2016-12-22T09:15:55.417Z,1024.49
2016-12-22T09:16:36.073Z,1024.46
2016-12-22T09:17:17.369Z,1024.4
2016-12-22T09:17:58.143Z,1024.4
2016-12-22T09:18:38.822Z,1024.48
2016-12-22T09:19:19.607Z,1024.43
2016-12-22T09:20:00.342Z,1024.45
2016-12-22T09:20:41.029Z,1024.47
2016-12-22T09:21:21.499Z,1024.48
2016-12-22T09:22:02.045Z,1024.48
2016-12-22T09:22:42.539Z,1024.49
2016-12-22T09:23:23.012Z,1024.52
2016-12-22T09:24:03.516Z,1024.5
2016-12-22T09:24:44.000Z,1024.53
2016-12-22T09:25:24.479Z,1024.55
2016-12-22T09:26:05.282Z,1024.5
2016-12-22T09:26:46.069Z,1024.5
2016-12-22T09:27:26.588Z,1024.52
2016-12-22T09:28:07.057Z,1024.57
2016-12-22T09:28:47.572Z,1024.47
2016-12-22T09:29:28.072Z,1024.44
2016-12-22T09:30:08.534Z,1024.43
2016-12-22T09:30:49.021Z,1024.51
2016-12-22T09:31:29.531Z,1024.5
2016-12-22T09:32:10.016Z,1024.54
2016-12-22T09:32:50.513Z,1024.55
2016-12-22T09:33:30.999Z,1024.6
2016-12-22T09:34:11.459Z,1024.53
2016-12-22T09:36:10.055Z,1024.58
2016-12-22T09:36:51.213Z,1024.54
2016-12-22T09:37:31.829Z,1024.56
2016-12-22T09:38:12.340Z,1024.5
2016-12-22T09:38:52.950Z,1024.52
2016-12-22T09:39:33.488Z,1024.5
2016-12-22T09:40:13.983Z,1024.53
2016-12-22T09:40:54.481Z,1024.54
2016-12-22T09:41:34.929Z,1024.47
2016-12-22T09:42:15.489Z,1024.5
2016-12-22T09:42:55.990Z,1024.51
2016-12-22T09:43:36.450Z,1024.54
2016-12-22T09:44:17.004Z,1024.53
2016-12-22T09:44:57.466Z,1024.5
2016-12-22T09:45:37.946Z,1024.58
2016-12-22T09:46:18.440Z,1024.58
2016-12-22T09:46:59.016Z,1024.58
2016-12-22T09:47:39.523Z,1024.63
2016-12-22T09:48:20.086Z,1024.6
2016-12-22T09:49:00.549Z,1024.58
2016-12-22T09:49:41.131Z,1024.55
2016-12-22T09:50:21.773Z,1024.57
2016-12-22T09:51:03.429Z,1024.64
2016-12-22T09:51:45.278Z,1024.64
2016-12-22T09:52:26.039Z,1024.57
2016-12-22T09:53:06.719Z,1024.6
2016-12-22T09:53:47.464Z,1024.54
2016-12-22T09:54:28.101Z,1024.58
2016-12-22T09:55:08.688Z,1024.55
2016-12-22T09:55:49.499Z,1024.56
2016-12-22T09:56:30.031Z,1024.52
2016-12-22T09:57:10.736Z,1024.49
2016-12-22T09:57:51.123Z,1024.56
2016-12-22T09:58:31.909Z,1024.52
2016-12-22T09:59:12.481Z,1024.59
2016-12-22T09:59:53.181Z,1024.56
2016-12-22T10:00:33.774Z,1024.56
2016-12-22T10:01:14.436Z,1024.63
2016-12-22T10:01:54.938Z,1024.57
2016-12-22T10:02:35.431Z,1024.6
2016-12-22T10:03:15.958Z,1024.53
2016-12-22T10:04:03.313Z,1024.57
2016-12-22T10:04:43.750Z,1024.55
2016-12-22T10:05:24.260Z,1024.53
2016-12-22T10:06:04.741Z,1024.56
2016-12-22T10:06:45.230Z,1024.49
2016-12-22T10:07:25.835Z,1024.57
2016-12-22T10:08:06.275Z,1024.57
2016-12-22T10:08:46.735Z,1024.53
2016-12-22T10:09:27.214Z,1024.58
2016-12-22T10:10:07.748Z,1024.56
2016-12-22T10:10:48.245Z,1024.52
2016-12-22T10:11:28.733Z,1024.53
2016-12-22T10:12:09.322Z,1024.55
2016-12-22T10:12:49.787Z,1024.63
2016-12-22T10:13:30.468Z,1024.61
2016-12-22T10:14:11.140Z,1024.57
2016-12-22T10:14:51.716Z,1024.58
2016-12-22T10:15:33.640Z,1024.58
2016-12-22T10:16:14.104Z,1024.57
2016-12-22T10:16:54.643Z,1024.58
2016-12-22T10:17:35.168Z,1024.62
2016-12-22T10:18:15.681Z,1024.65
2016-12-22T10:18:56.201Z,1024.61
2016-12-22T10:19:37.029Z,1024.65
2016-12-22T10:20:17.879Z,1024.64
2016-12-22T10:20:58.589Z,1024.61
2016-12-22T10:21:41.350Z,1024.64
2016-12-22T10:22:23.054Z,1024.67
2016-12-22T10:23:07.307Z,1024.66
2016-12-22T10:23:47.294Z,1024.66
2016-12-22T10:24:27.785Z,1024.65
2016-12-22T10:25:08.265Z,1024.67
2016-12-22T10:25:48.786Z,1024.62
2016-12-22T10:26:29.268Z,1024.65
2016-12-22T10:27:09.744Z,1024.61
2016-12-22T10:27:50.258Z,1024.69
2016-12-22T10:28:30.974Z,1024.72
2016-12-22T10:29:11.451Z,1024.69
2016-12-22T10:29:51.927Z,1024.66
2016-12-22T10:30:32.419Z,1024.7
2016-12-22T10:31:12.901Z,1024.71
2016-12-22T10:31:54.150Z,1024.74
2016-12-22T10:32:34.682Z,1024.69
2016-12-22T10:33:15.105Z,1024.68
2016-12-22T10:33:55.613Z,1024.67
2016-12-22T10:34:36.148Z,1024.72
2016-12-22T10:35:16.607Z,1024.65
2016-12-22T10:35:57.883Z,1024.69
2016-12-22T10:36:40.337Z,1024.79
2016-12-22T10:37:20.786Z,1024.69
2016-12-22T10:38:03.945Z,1024.59
2016-12-22T10:38:44.375Z,1024.66
2016-12-22T10:39:24.844Z,1024.66
2016-12-22T10:40:05.334Z,1024.61
2016-12-22T10:40:45.809Z,1024.6
2016-12-22T10:41:26.376Z,1024.62
2016-12-22T10:42:06.879Z,1024.71
2016-12-22T10:42:47.359Z,1024.69
2016-12-22T10:43:27.903Z,1024.58
2016-12-22T10:44:08.379Z,1024.64
2016-12-22T10:44:48.856Z,1024.61
2016-12-22T10:45:29.348Z,1024.62
2016-12-22T10:46:09.841Z,1024.59
2016-12-22T10:46:50.334Z,1024.55
2016-12-22T10:47:30.823Z,1024.61
2016-12-22T10:48:11.299Z,1024.58
2016-12-22T10:48:51.789Z,1024.7
2016-12-22T10:49:32.270Z,1024.64
2016-12-22T10:50:12.782Z,1024.64
2016-12-22T10:50:53.279Z,1024.69
2016-12-22T10:51:33.793Z,1024.56
2016-12-22T10:52:14.247Z,1024.52
2016-12-22T10:52:54.896Z,1024.62
2016-12-22T10:53:35.295Z,1024.55
2016-12-22T10:54:15.779Z,1024.57
2016-12-22T10:54:56.262Z,1024.51
2016-12-22T10:55:36.750Z,1024.55
2016-12-22T10:56:17.243Z,1024.56
2016-12-22T10:56:57.717Z,1024.5
2016-12-22T10:57:38.195Z,1024.57
2016-12-22T10:58:18.725Z,1024.54
2016-12-22T10:58:59.229Z,1024.47
2016-12-22T10:59:39.907Z,1024.46
2016-12-22T11:00:20.443Z,1024.45
2016-12-22T11:01:00.912Z,1024.58
2016-12-22T11:01:41.407Z,1024.48
2016-12-22T11:02:21.898Z,1024.45
2016-12-22T11:03:02.408Z,1024.45
2016-12-22T11:03:42.908Z,1024.4
2016-12-22T11:04:23.399Z,1024.49
2016-12-22T11:05:03.911Z,1024.44
2016-12-22T11:05:44.445Z,1024.48
2016-12-22T11:06:24.907Z,1024.43
2016-12-22T11:07:05.407Z,1024.48
2016-12-22T11:07:45.903Z,1024.35
2016-12-22T11:08:26.419Z,1024.37
2016-12-22T11:09:06.905Z,1024.44
2016-12-22T11:09:47.429Z,1024.33
2016-12-22T11:10:27.905Z,1024.38
2016-12-22T11:11:08.379Z,1024.42
2016-12-22T11:11:48.861Z,1024.43
2016-12-22T11:12:29.355Z,1024.42
2016-12-22T11:13:10.567Z,1024.39
2016-12-22T11:13:51.046Z,1024.4
2016-12-22T11:14:31.537Z,1024.36
2016-12-22T11:15:12.562Z,1024.42
2016-12-22T11:15:53.105Z,1024.35
2016-12-22T11:16:33.510Z,1024.43
2016-12-22T11:17:14.091Z,1024.37
2016-12-22T11:17:54.574Z,1024.46
2016-12-22T11:18:35.042Z,1024.45
2016-12-22T11:19:15.510Z,1024.39
2016-12-22T11:19:56.003Z,1024.37
2016-12-22T11:20:36.533Z,1024.38
2016-12-22T11:21:17.804Z,1024.54
2016-12-22T11:21:58.301Z,1024.52
2016-12-22T11:22:38.805Z,1024.45
2016-12-22T11:23:20.806Z,1024.48
2016-12-22T11:24:01.343Z,1024.44
2016-12-22T11:24:41.818Z,1024.49
2016-12-22T11:25:24.880Z,1024.43
2016-12-22T11:26:05.418Z,1024.52
2016-12-22T11:26:45.905Z,1024.54
2016-12-22T11:27:26.445Z,1024.45
2016-12-22T11:28:06.930Z,1024.5
2016-12-22T11:28:47.554Z,1024.46
2016-12-22T11:29:28.114Z,1024.37
2016-12-22T11:30:08.590Z,1024.47
2016-12-22T11:30:49.092Z,1024.49
2016-12-22T11:31:29.570Z,1024.51
2016-12-22T11:32:10.038Z,1024.47
2016-12-22T11:32:50.563Z,1024.47
2016-12-22T11:33:31.066Z,1024.44
2016-12-22T11:34:11.534Z,1024.55
2016-12-22T11:34:52.079Z,1024.54
2016-12-22T11:35:32.517Z,1024.6
2016-12-22T11:36:13.111Z,1024.49
2016-12-22T11:36:53.675Z,1024.55
2016-12-22T11:37:34.211Z,1024.53
2016-12-22T11:38:14.748Z,1024.54
2016-12-22T11:38:55.470Z,1024.51
2016-12-22T11:39:35.969Z,1024.56
2016-12-22T11:40:16.463Z,1024.51
2016-12-22T11:40:57.058Z,1024.53
2016-12-22T11:41:37.460Z,1024.52
2016-12-22T11:42:17.912Z,1024.51
2016-12-22T11:42:58.510Z,1024.5
2016-12-22T11:43:39.195Z,1024.45
2016-12-22T11:44:19.718Z,1024.46
2016-12-22T11:45:00.231Z,1024.5
2016-12-22T11:45:40.792Z,1024.54
2016-12-22T11:46:21.280Z,1024.58
2016-12-22T11:47:01.737Z,1024.5
2016-12-22T11:47:46.812Z,1024.54
2016-12-22T11:48:28.477Z,1024.55
2016-12-22T11:49:08.941Z,1024.55
2016-12-22T11:49:50.861Z,1024.53
2016-12-22T11:50:31.336Z,1024.5
2016-12-22T11:51:11.802Z,1024.57
2016-12-22T11:51:52.318Z,1024.57
2016-12-22T11:52:32.783Z,1024.51
2016-12-22T11:53:17.438Z,1024.48
2016-12-22T11:53:58.985Z,1024.55
2016-12-22T11:54:41.339Z,1024.59
2016-12-22T11:55:21.701Z,1024.55
2016-12-22T11:56:02.181Z,1024.56
2016-12-22T11:58:05.048Z,1024.62
2016-12-22T11:58:49.286Z,1024.59
2016-12-22T12:01:15.739Z,1024.6
2016-12-22T12:03:33.180Z,1024.59
2016-12-22T12:05:31.756Z,1024.56
2016-12-22T12:06:17.819Z,1024.58
2016-12-22T12:07:06.445Z,1024.58
2016-12-22T12:07:55.213Z,1024.6
2016-12-22T12:08:44.730Z,1024.69
2016-12-22T12:11:05.742Z,1024.59
2016-12-22T12:11:54.435Z,1024.57
2016-12-22T12:12:43.443Z,1024.6
2016-12-22T12:13:32.451Z,1024.6
2016-12-22T12:14:20.722Z,1024.61
2016-12-22T12:15:09.271Z,1024.53
2016-12-22T12:15:56.212Z,1024.54
2016-12-22T12:16:44.043Z,1024.61
2016-12-22T12:17:32.703Z,1024.54
2016-12-22T12:18:20.883Z,1024.64
2016-12-22T12:20:42.268Z,1024.57
2016-12-22T12:21:31.306Z,1024.64
2016-12-22T12:22:12.480Z,1024.63
2016-12-22T12:22:52.963Z,1024.62
2016-12-22T12:23:33.441Z,1024.66
2016-12-22T12:24:13.919Z,1024.51
2016-12-22T12:24:54.418Z,1024.46
2016-12-22T12:25:34.930Z,1024.59
2016-12-22T12:26:15.377Z,1024.52
2016-12-22T12:26:55.834Z,1024.58
2016-12-22T12:27:36.292Z,1024.54
2016-12-22T12:28:16.775Z,1024.58
2016-12-22T12:28:57.278Z,1024.65
2016-12-22T12:29:37.783Z,1024.62
2016-12-22T12:30:18.275Z,1024.55
2016-12-22T12:30:58.759Z,1024.57
2016-12-22T12:31:39.228Z,1024.63
2016-12-22T12:32:19.723Z,1024.65
2016-12-22T12:33:00.233Z,1024.56
2016-12-22T12:35:36.593Z,1024.58
2016-12-22T12:36:26.143Z,1024.61
2016-12-22T12:39:03.933Z,1024.56
2016-12-22T12:39:45.435Z,1024.53
2016-12-22T12:40:25.872Z,1024.56
2016-12-22T12:41:06.380Z,1024.57
2016-12-22T12:41:46.905Z,1024.56
2016-12-22T12:42:27.496Z,1024.52
2016-12-22T12:43:07.952Z,1024.53
2016-12-22T12:43:48.484Z,1024.5
2016-12-22T12:44:28.975Z,1024.54
2016-12-22T12:45:09.526Z,1024.58
2016-12-22T12:45:50.010Z,1024.55
2016-12-22T12:46:30.535Z,1024.55
2016-12-22T12:47:11.485Z,1024.55
2016-12-22T12:47:52.306Z,1024.58
2016-12-22T12:48:33.067Z,1024.56
2016-12-22T12:49:13.874Z,1024.54
2016-12-22T12:49:54.510Z,1024.58
2016-12-22T12:50:35.434Z,1024.58
2016-12-22T12:51:16.866Z,1024.61
2016-12-22T12:51:58.005Z,1024.68
2016-12-22T12:52:39.156Z,1024.51
2016-12-22T12:53:20.007Z,1024.55
2016-12-22T12:54:00.634Z,1024.62
2016-12-22T12:54:41.507Z,1024.7
2016-12-22T12:55:22.948Z,1024.56
2016-12-22T12:56:04.782Z,1024.55
2016-12-22T12:56:45.514Z,1024.59
2016-12-22T12:57:27.338Z,1024.53
2016-12-22T12:58:08.037Z,1024.58
2016-12-22T12:58:48.786Z,1024.5
2016-12-22T12:59:30.421Z,1024.45
2016-12-22T13:00:11.156Z,1024.54
2016-12-22T13:00:52.812Z,1024.47
2016-12-22T13:01:33.670Z,1024.52
2016-12-22T13:02:15.172Z,1024.5
2016-12-22T13:02:55.944Z,1024.56
2016-12-22T13:07:15.181Z,1024.6
2016-12-22T13:08:07.195Z,1024.59
2016-12-22T13:08:58.401Z,1024.65
2016-12-22T13:09:52.728Z,1024.6
2016-12-22T13:10:42.479Z,1024.63
2016-12-22T13:11:34.472Z,1024.63
2016-12-22T13:12:19.212Z,1024.6
2016-12-22T13:13:00.069Z,1024.54
2016-12-22T13:13:41.485Z,1024.62
2016-12-22T13:14:25.325Z,1024.58
2016-12-22T13:15:06.185Z,1024.57
2016-12-22T13:15:47.104Z,1024.64
2016-12-22T13:16:27.969Z,1024.54
2016-12-22T13:17:08.839Z,1024.51
2016-12-22T13:17:51.271Z,1024.6
2016-12-22T13:18:32.208Z,1024.53
2016-12-22T13:19:13.066Z,1024.53
2016-12-22T13:19:53.925Z,1024.57
2016-12-22T13:20:34.890Z,1024.55
2016-12-22T13:21:16.492Z,1024.52
2016-12-22T13:21:57.328Z,1024.54
2016-12-22T13:22:38.240Z,1024.51
2016-12-22T13:23:19.107Z,1024.48
2016-12-22T13:24:00.049Z,1024.6
2016-12-22T13:24:40.862Z,1024.5
2016-12-22T13:25:21.479Z,1024.55
2016-12-22T13:26:02.291Z,1024.45
2016-12-22T13:26:45.805Z,1024.5
2016-12-22T13:27:28.695Z,1024.43
2016-12-22T13:28:10.147Z,1024.44
2016-12-22T13:28:50.996Z,1024.49
2016-12-22T13:29:31.942Z,1024.48
2016-12-22T13:30:13.767Z,1024.49
2016-12-22T13:30:54.643Z,1024.51
2016-12-22T13:31:36.114Z,1024.59
2016-12-22T13:32:16.990Z,1024.62
2016-12-22T13:32:57.892Z,1024.62
2016-12-22T13:33:38.901Z,1024.55
2016-12-22T13:34:21.272Z,1024.54
2016-12-22T13:35:02.234Z,1024.5
2016-12-22T13:35:43.154Z,1024.5
2016-12-22T13:36:24.028Z,1024.5
2016-12-22T13:37:05.795Z,1024.54
2016-12-22T13:37:47.560Z,1024.47
2016-12-22T13:38:28.476Z,1024.52
2016-12-22T13:39:09.339Z,1024.63
2016-12-22T13:39:50.285Z,1024.58
2016-12-22T13:40:31.214Z,1024.57
2016-12-22T13:41:12.138Z,1024.6
2016-12-22T13:41:53.062Z,1024.56
2016-12-22T13:42:35.440Z,1024.71
2016-12-22T13:43:16.312Z,1024.59
2016-12-22T13:43:57.763Z,1024.62
2016-12-22T13:44:39.317Z,1024.66
2016-12-22T13:45:20.195Z,1024.55
2016-12-22T13:46:01.767Z,1024.59
2016-12-22T13:46:42.798Z,1024.69
2016-12-22T13:47:23.578Z,1024.72
2016-12-22T13:48:05.144Z,1024.66
2016-12-22T13:48:46.036Z,1024.67
2016-12-22T13:49:26.921Z,1024.66
2016-12-22T13:50:08.787Z,1024.56
2016-12-22T13:50:49.633Z,1024.57
2016-12-22T13:51:31.473Z,1024.62
2016-12-22T13:52:12.397Z,1024.61
2016-12-22T13:52:53.233Z,1024.56
2016-12-22T13:53:35.115Z,1024.56
2016-12-22T13:54:15.912Z,1024.59
2016-12-22T13:54:56.670Z,1024.53
2016-12-22T13:55:37.536Z,1024.62
2016-12-22T13:56:18.298Z,1024.63
2016-12-22T13:56:58.775Z,1024.57