createdAt,value
2018-12-09T00:01:32.715Z,9.50
2018-12-09T00:03:36.833Z,9.60
2018-12-09T00:05:41.262Z,9.50
2018-12-09T00:07:45.638Z,9.60
2018-12-09T00:09:49.838Z,9.60
2018-12-09T00:11:54.178Z,9.60
2018-12-09T00:13:58.585Z,9.60
2018-12-09T00:16:03.071Z,9.50
2018-12-09T00:18:07.383Z,9.60
2018-12-09T00:20:11.749Z,9.60
2018-12-09T00:22:16.032Z,9.60
2018-12-09T00:24:20.243Z,9.60
2018-12-09T00:26:24.482Z,9.60
2018-12-09T00:28:28.811Z,9.60
2018-12-09T00:30:33.202Z,9.70
2018-12-09T00:32:37.424Z,9.70
2018-12-09T00:34:41.696Z,9.60
2018-12-09T00:36:45.946Z,9.70
2018-12-09T00:38:50.150Z,9.60
2018-12-09T00:40:54.460Z,9.60
2018-12-09T00:42:58.800Z,9.60
2018-12-09T00:45:03.132Z,9.60
2018-12-09T00:47:07.450Z,9.60
2018-12-09T00:49:11.724Z,9.50
2018-12-09T00:51:21.158Z,9.50
2018-12-09T00:53:25.343Z,9.40
2018-12-09T00:55:29.711Z,9.40
2018-12-09T00:57:34.014Z,9.40
2018-12-09T00:59:38.214Z,9.40
2018-12-09T01:01:42.773Z,9.40
2018-12-09T01:03:46.913Z,9.40
2018-12-09T01:05:51.272Z,9.40
2018-12-09T01:07:55.556Z,9.40
2018-12-09T01:10:00.064Z,9.40
2018-12-09T01:12:04.436Z,9.40
2018-12-09T01:14:08.643Z,9.40
2018-12-09T01:16:12.816Z,9.40
2018-12-09T01:18:17.151Z,9.40
2018-12-09T01:20:21.708Z,9.50
2018-12-09T01:22:26.005Z,9.50
2018-12-09T01:24:30.220Z,9.40
2018-12-09T01:26:34.518Z,9.40
2018-12-09T01:28:38.840Z,9.30
2018-12-09T01:30:43.103Z,9.20
2018-12-09T01:32:47.671Z,9.20
2018-12-09T01:34:51.944Z,9.20
2018-12-09T01:36:56.781Z,9.30
2018-12-09T01:39:01.124Z,9.30
2018-12-09T01:41:05.747Z,9.30
2018-12-09T01:43:10.261Z,9.20
2018-12-09T01:45:14.595Z,9.20
2018-12-09T01:47:18.795Z,9.20
2018-12-09T01:49:23.328Z,9.20
2018-12-09T01:51:27.721Z,9.10
2018-12-09T01:54:38.511Z,9.20
2018-12-09T01:56:42.778Z,9.20
2018-12-09T01:58:47.144Z,9.10
2018-12-09T02:00:51.494Z,9.10
2018-12-09T02:02:55.757Z,9.10
2018-12-09T02:05:00.345Z,9.00
2018-12-09T02:07:04.854Z,9.00
2018-12-09T02:09:10.392Z,8.90
2018-12-09T02:11:14.606Z,8.90
2018-12-09T02:13:18.924Z,8.90
2018-12-09T02:15:23.465Z,8.90
2018-12-09T02:17:27.784Z,8.90
2018-12-09T02:19:32.013Z,8.90
2018-12-09T02:21:36.339Z,8.90
2018-12-09T02:23:40.648Z,8.80
2018-12-09T02:25:45.184Z,8.70
2018-12-09T02:27:49.602Z,8.50
2018-12-09T02:29:53.914Z,8.40
2018-12-09T02:31:58.224Z,8.40
2018-12-09T02:34:02.532Z,8.50
2018-12-09T02:36:06.758Z,8.60
2018-12-09T02:38:10.961Z,8.60
2018-12-09T02:40:15.312Z,8.60
2018-12-09T02:42:19.658Z,8.60
2018-12-09T02:44:24.002Z,8.50
2018-12-09T02:46:28.284Z,8.50
2018-12-09T02:48:32.671Z,8.40
2018-12-09T02:50:37.143Z,8.40
2018-12-09T02:52:41.466Z,8.40
2018-12-09T02:54:45.863Z,8.40
2018-12-09T02:56:50.380Z,8.50
2018-12-09T02:58:54.578Z,8.50
2018-12-09T03:00:58.804Z,8.40
2018-12-09T03:03:03.142Z,8.40
2018-12-09T03:05:08.001Z,8.40
2018-12-09T03:07:12.395Z,8.40
2018-12-09T03:09:16.649Z,8.40
2018-12-09T03:11:21.002Z,8.50
2018-12-09T03:13:25.295Z,8.50
2018-12-09T03:15:29.554Z,8.50
2018-12-09T03:17:33.741Z,8.40
2018-12-09T03:19:38.440Z,8.30
2018-12-09T03:21:42.899Z,8.30
2018-12-09T03:23:47.102Z,8.30
2018-12-09T03:25:51.520Z,8.20
2018-12-09T03:27:55.811Z,8.20
2018-12-09T03:30:00.078Z,8.20
2018-12-09T03:32:04.646Z,8.20
2018-12-09T03:34:09.487Z,8.10
2018-12-09T03:36:13.523Z,8.10
2018-12-09T03:38:17.944Z,8.00
2018-12-09T03:40:22.441Z,8.00
2018-12-09T03:42:27.070Z,8.00
2018-12-09T03:44:31.375Z,8.00
2018-12-09T03:46:35.483Z,8.00
2018-12-09T03:48:40.207Z,8.00
2018-12-09T03:50:44.601Z,8.00
2018-12-09T03:52:48.917Z,7.90
2018-12-09T03:54:53.350Z,7.80
2018-12-09T03:56:57.556Z,7.90
2018-12-09T03:59:01.942Z,7.90
2018-12-09T04:01:06.496Z,7.90
2018-12-09T04:03:11.329Z,7.90
2018-12-09T04:05:15.627Z,7.90
2018-12-09T04:07:19.839Z,7.80
2018-12-09T04:09:24.147Z,7.80
2018-12-09T04:11:28.667Z,7.70
2018-12-09T04:13:32.880Z,7.70
2018-12-09T04:15:42.482Z,7.70
2018-12-09T04:17:47.148Z,7.70
2018-12-09T04:19:51.369Z,7.80
2018-12-09T04:21:55.784Z,7.80
2018-12-09T04:23:59.995Z,7.80
2018-12-09T04:26:04.603Z,7.80
2018-12-09T04:28:08.917Z,7.90
2018-12-09T04:30:13.149Z,7.90
2018-12-09T04:32:17.766Z,7.90
2018-12-09T04:34:21.983Z,7.80
2018-12-09T04:36:26.208Z,7.80
2018-12-09T04:38:30.831Z,7.80
2018-12-09T04:40:35.124Z,7.80
2018-12-09T04:42:39.548Z,7.80
2018-12-09T04:44:43.869Z,7.80
2018-12-09T04:46:48.503Z,7.80
2018-12-09T04:48:52.764Z,7.80
2018-12-09T04:50:57.088Z,7.80
2018-12-09T04:53:01.331Z,7.80
2018-12-09T04:55:05.832Z,7.80
2018-12-09T04:57:10.156Z,7.80
2018-12-09T04:59:19.078Z,7.70
2018-12-09T05:01:23.697Z,7.80
2018-12-09T05:03:28.125Z,7.80
2018-12-09T05:05:32.356Z,7.80
2018-12-09T05:07:36.662Z,7.80
2018-12-09T05:09:40.947Z,7.90
2018-12-09T05:11:45.365Z,7.90
2018-12-09T05:13:49.813Z,7.90
2018-12-09T05:15:54.338Z,7.90
2018-12-09T05:17:58.526Z,7.90
2018-12-09T05:20:03.033Z,7.90
2018-12-09T05:22:07.381Z,7.90
2018-12-09T05:24:11.686Z,7.90
2018-12-09T05:26:15.881Z,7.90
2018-12-09T05:28:20.293Z,7.90
2018-12-09T05:30:24.520Z,7.90
2018-12-09T05:32:28.813Z,7.90
2018-12-09T05:34:33.363Z,7.90
2018-12-09T05:36:37.811Z,7.90
2018-12-09T05:38:42.110Z,7.90
2018-12-09T05:40:47.003Z,7.80
2018-12-09T05:42:51.296Z,7.80
2018-12-09T05:44:55.484Z,7.80
2018-12-09T05:46:59.749Z,7.80
2018-12-09T05:49:04.283Z,7.80
2018-12-09T05:51:08.899Z,7.80
2018-12-09T05:53:13.213Z,7.80
2018-12-09T05:55:17.429Z,7.70
2018-12-09T05:57:22.371Z,7.70
2018-12-09T05:59:26.917Z,7.70
2018-12-09T06:01:31.261Z,7.70
2018-12-09T06:03:35.679Z,7.70
2018-12-09T06:05:40.127Z,7.80
2018-12-09T06:07:44.545Z,7.70
2018-12-09T06:09:48.721Z,7.70
2018-12-09T06:11:53.436Z,7.70
2018-12-09T06:13:57.698Z,7.70
2018-12-09T06:16:01.901Z,7.70
2018-12-09T06:18:07.771Z,7.70
2018-12-09T06:20:12.027Z,7.70
2018-12-09T06:22:16.490Z,7.70
2018-12-09T06:24:20.911Z,7.70
2018-12-09T06:26:26.032Z,7.70
2018-12-09T06:28:30.638Z,7.80
2018-12-09T06:30:35.183Z,7.70
2018-12-09T06:32:39.877Z,7.70
2018-12-09T06:34:44.138Z,7.70
2018-12-09T06:36:48.347Z,7.70
2018-12-09T06:38:52.637Z,7.70
2018-12-09T06:40:56.971Z,7.70
2018-12-09T06:43:01.300Z,7.70
2018-12-09T06:45:06.395Z,7.70
2018-12-09T06:47:10.756Z,7.60
2018-12-09T06:49:15.046Z,7.60
2018-12-09T06:51:19.258Z,7.70
2018-12-09T06:53:24.084Z,7.70
2018-12-09T06:55:28.523Z,7.70
2018-12-09T06:57:33.091Z,7.70
2018-12-09T06:59:37.624Z,7.70
2018-12-09T07:04:09.959Z,7.70
2018-12-09T07:06:14.249Z,7.70
2018-12-09T07:08:18.543Z,7.70
2018-12-09T07:10:22.970Z,7.70
2018-12-09T07:12:27.209Z,7.80
2018-12-09T07:14:31.686Z,7.80
2018-12-09T07:16:36.132Z,7.80
2018-12-09T07:18:40.441Z,7.80
2018-12-09T07:20:44.753Z,7.80
2018-12-09T07:22:49.362Z,7.90
2018-12-09T07:24:53.998Z,7.90
2018-12-09T07:26:58.401Z,7.90
2018-12-09T07:29:02.843Z,7.90
2018-12-09T07:31:07.407Z,7.80
2018-12-09T07:33:11.673Z,7.80
2018-12-09T07:35:16.383Z,7.80
2018-12-09T07:37:21.798Z,7.80
2018-12-09T07:39:27.099Z,7.80
2018-12-09T07:41:31.485Z,7.80
2018-12-09T07:43:35.548Z,7.80
2018-12-09T07:45:39.600Z,7.80
2018-12-09T07:47:43.799Z,7.80
2018-12-09T07:49:48.038Z,7.80
2018-12-09T07:51:52.738Z,7.80
2018-12-09T07:53:57.144Z,7.90
2018-12-09T07:56:01.581Z,7.90
2018-12-09T07:58:05.996Z,7.90
2018-12-09T08:00:10.426Z,8.00
2018-12-09T08:02:14.925Z,8.10
2018-12-09T08:04:19.126Z,8.10
2018-12-09T08:06:23.527Z,8.20
2018-12-09T08:08:27.842Z,8.20
2018-12-09T08:10:32.104Z,8.30
2018-12-09T08:12:36.304Z,8.30
2018-12-09T08:14:40.508Z,8.40
2018-12-09T08:16:44.848Z,8.40
2018-12-09T08:18:49.018Z,8.50
2018-12-09T08:20:53.463Z,8.40
2018-12-09T08:22:57.727Z,8.40
2018-12-09T08:25:02.014Z,8.40
2018-12-09T08:27:06.529Z,8.40
2018-12-09T08:29:10.785Z,8.40
2018-12-09T08:31:15.028Z,8.40
2018-12-09T08:33:19.337Z,8.40
2018-12-09T08:35:23.750Z,8.40
2018-12-09T08:37:28.177Z,8.40
2018-12-09T08:39:32.418Z,8.30
2018-12-09T08:41:38.787Z,8.30
2018-12-09T08:43:43.282Z,8.30
2018-12-09T08:45:47.603Z,8.40
2018-12-09T08:47:52.009Z,8.50
2018-12-09T08:49:56.322Z,8.50
2018-12-09T08:52:00.625Z,8.40
2018-12-09T08:54:04.887Z,8.40
2018-12-09T08:56:09.153Z,8.40
2018-12-09T08:58:13.688Z,8.40
2018-12-09T09:00:17.916Z,8.40
2018-12-09T09:02:22.412Z,8.40
2018-12-09T09:04:26.683Z,8.50
2018-12-09T09:06:31.251Z,8.40
2018-12-09T09:08:35.566Z,8.40
2018-12-09T09:10:39.774Z,8.50
2018-12-09T09:12:44.091Z,8.60
2018-12-09T09:14:48.281Z,8.60
2018-12-09T09:16:52.709Z,8.70
2018-12-09T09:18:56.911Z,8.80
2018-12-09T09:21:01.138Z,8.80
2018-12-09T09:23:05.556Z,8.70
2018-12-09T09:25:09.965Z,8.50
2018-12-09T09:27:14.201Z,8.40
2018-12-09T09:29:18.618Z,8.40
2018-12-09T09:31:23.031Z,8.40
2018-12-09T09:33:27.369Z,8.40
2018-12-09T09:35:31.539Z,8.30
2018-12-09T09:37:35.859Z,8.30
2018-12-09T09:39:40.181Z,8.20
2018-12-09T09:41:44.494Z,8.30
2018-12-09T09:43:48.696Z,8.20
2018-12-09T09:45:52.916Z,8.30
2018-12-09T09:47:57.224Z,8.30
2018-12-09T09:50:01.444Z,8.30
2018-12-09T09:52:05.970Z,8.40
2018-12-09T09:54:10.252Z,8.40
2018-12-09T09:56:15.013Z,8.40
2018-12-09T09:58:19.341Z,8.40
2018-12-09T10:00:23.717Z,8.40
2018-12-09T10:02:28.168Z,8.30
2018-12-09T10:04:32.638Z,8.30
2018-12-09T10:06:36.875Z,8.40
2018-12-09T10:08:41.197Z,8.40
2018-12-09T10:10:45.313Z,8.30
2018-12-09T10:12:49.819Z,8.30
2018-12-09T10:14:54.234Z,8.40
2018-12-09T10:16:58.617Z,8.50
2018-12-09T10:19:02.974Z,8.60
2018-12-09T10:21:07.187Z,8.60
2018-12-09T10:23:11.476Z,8.70
2018-12-09T10:25:15.732Z,8.60
2018-12-09T10:27:19.919Z,8.60
2018-12-09T10:29:24.433Z,8.70
2018-12-09T10:31:28.752Z,8.80
2018-12-09T10:33:33.154Z,8.70
2018-12-09T10:35:37.459Z,8.60
2018-12-09T10:37:41.947Z,8.60
2018-12-09T10:39:46.218Z,8.70
2018-12-09T10:41:50.550Z,8.80
2018-12-09T10:43:54.971Z,8.90
2018-12-09T10:45:59.564Z,8.90
2018-12-09T10:48:03.867Z,9.00
2018-12-09T10:50:08.726Z,9.00
2018-12-09T10:52:13.143Z,9.00
2018-12-09T10:54:17.587Z,10.40
2018-12-09T10:56:21.986Z,11.80
2018-12-09T10:58:26.163Z,12.40
2018-12-09T11:00:35.759Z,11.40
2018-12-09T11:02:39.970Z,10.20
2018-12-09T11:04:44.247Z,10.10
2018-12-09T11:06:48.663Z,10.10
2018-12-09T11:08:53.178Z,10.20
2018-12-09T11:10:57.427Z,10.40
2018-12-09T11:13:01.815Z,10.30
2018-12-09T11:15:06.336Z,10.10
2018-12-09T11:17:10.630Z,9.90
2018-12-09T11:19:14.873Z,10.00
2018-12-09T11:21:19.184Z,10.00
2018-12-09T11:23:23.590Z,9.70
2018-12-09T11:25:27.995Z,9.60
2018-12-09T11:27:32.527Z,9.80
2018-12-09T11:29:36.627Z,9.80
2018-12-09T11:31:41.056Z,9.70
2018-12-09T11:33:45.322Z,9.70
2018-12-09T11:35:49.545Z,9.60
2018-12-09T11:37:53.891Z,9.30
2018-12-09T11:39:58.052Z,8.90
2018-12-09T11:42:02.418Z,8.20
2018-12-09T11:44:06.837Z,8.10
2018-12-09T11:46:11.106Z,8.10
2018-12-09T11:48:15.559Z,7.80
2018-12-09T11:50:19.879Z,7.90
2018-12-09T11:52:24.194Z,7.90
2018-12-09T11:54:28.618Z,8.00
2018-12-09T11:56:32.885Z,8.10
2018-12-09T11:58:37.141Z,8.20
2018-12-09T12:00:41.782Z,8.20
2018-12-09T12:02:46.049Z,8.10
2018-12-09T12:04:50.347Z,8.00
2018-12-09T12:06:54.655Z,7.90
2018-12-09T12:08:58.928Z,7.70
2018-12-09T12:11:03.333Z,7.70
2018-12-09T12:13:07.751Z,7.60
2018-12-09T12:15:12.154Z,7.60
2018-12-09T12:17:16.686Z,7.70
2018-12-09T12:19:20.986Z,7.80
2018-12-09T12:21:25.241Z,7.80
2018-12-09T12:23:29.522Z,7.70
2018-12-09T12:25:33.813Z,7.70
2018-12-09T12:27:38.354Z,7.80
2018-12-09T12:29:42.756Z,7.80
2018-12-09T12:31:47.100Z,7.80
2018-12-09T12:33:51.620Z,7.90
2018-12-09T12:35:55.811Z,8.00
2018-12-09T12:38:00.223Z,8.10
2018-12-09T12:40:04.864Z,8.20
2018-12-09T12:42:09.166Z,8.30
2018-12-09T12:44:13.421Z,8.30
2018-12-09T12:46:17.609Z,8.40
2018-12-09T12:48:21.906Z,8.60
2018-12-09T12:50:26.261Z,8.70
2018-12-09T12:52:30.571Z,8.70
2018-12-09T12:54:34.819Z,8.70
2018-12-09T12:56:39.150Z,8.60
2018-12-09T12:58:43.607Z,8.40
2018-12-09T13:00:47.984Z,8.40
2018-12-09T13:02:52.310Z,8.60
2018-12-09T13:04:56.524Z,8.80
2018-12-09T13:07:00.953Z,8.80
2018-12-09T13:09:07.013Z,8.80
2018-12-09T13:11:11.480Z,8.70
2018-12-09T13:13:15.734Z,8.70
2018-12-09T13:15:20.201Z,8.70
2018-12-09T13:17:24.471Z,8.70
2018-12-09T13:19:28.698Z,8.70
2018-12-09T13:21:33.064Z,8.70
2018-12-09T13:23:37.333Z,8.50
2018-12-09T13:25:41.996Z,8.50
2018-12-09T13:27:46.451Z,8.50
2018-12-09T13:29:50.955Z,8.50
2018-12-09T13:31:55.280Z,8.60
2018-12-09T13:33:59.636Z,8.70
2018-12-09T13:36:04.718Z,8.60
2018-12-09T13:38:09.053Z,8.60
2018-12-09T13:40:13.466Z,8.50
2018-12-09T13:42:17.783Z,8.50
2018-12-09T13:44:21.978Z,8.50
2018-12-09T13:46:26.319Z,8.60
2018-12-09T13:48:30.737Z,8.70
2018-12-09T13:50:34.932Z,8.80
2018-12-09T13:52:39.159Z,8.80
2018-12-09T13:54:43.454Z,8.70
2018-12-09T13:56:47.778Z,8.70
2018-12-09T13:58:52.107Z,8.90
2018-12-09T14:00:56.262Z,9.00
2018-12-09T14:03:00.723Z,9.00
2018-12-09T14:05:05.345Z,8.90
2018-12-09T14:10:07.125Z,8.70
2018-12-09T14:12:11.470Z,8.60
2018-12-09T14:14:15.862Z,8.60
2018-12-09T14:16:20.164Z,8.60
2018-12-09T14:18:24.797Z,8.50
2018-12-09T14:20:28.977Z,8.50
2018-12-09T14:22:33.336Z,8.50
2018-12-09T14:24:37.640Z,8.60
2018-12-09T14:26:42.162Z,8.60
2018-12-09T14:28:46.559Z,8.60
2018-12-09T14:30:51.169Z,8.50
2018-12-09T14:32:55.398Z,8.60
2018-12-09T14:34:59.846Z,8.70
2018-12-09T14:37:04.298Z,8.70
2018-12-09T14:39:09.352Z,8.80
2018-12-09T14:41:13.978Z,8.70
2018-12-09T14:43:18.276Z,8.80
2018-12-09T14:45:22.533Z,8.80
2018-12-09T14:47:27.037Z,8.80
2018-12-09T14:49:31.462Z,8.70
2018-12-09T14:51:35.641Z,8.60
2018-12-09T14:53:40.285Z,8.50
2018-12-09T14:55:44.671Z,8.50
2018-12-09T14:57:49.059Z,8.50
2018-12-09T14:59:53.565Z,8.50
2018-12-09T15:02:02.471Z,8.50
2018-12-09T15:04:06.871Z,8.50
2018-12-09T15:06:11.300Z,8.40
2018-12-09T15:08:15.616Z,8.30
2018-12-09T15:10:20.262Z,8.20
2018-12-09T15:12:24.924Z,8.20
2018-12-09T15:14:29.748Z,8.30
2018-12-09T15:16:34.226Z,8.30
2018-12-09T15:18:38.831Z,8.30
2018-12-09T15:20:43.162Z,8.30
2018-12-09T15:22:48.785Z,8.30
2018-12-09T15:24:53.476Z,8.30
2018-12-09T15:26:58.027Z,8.30
2018-12-09T15:29:02.334Z,8.20
2018-12-09T15:31:06.503Z,8.20
2018-12-09T15:33:10.974Z,8.10
2018-12-09T15:35:15.408Z,8.10
2018-12-09T15:37:19.863Z,8.10
2018-12-09T15:39:24.128Z,8.10
2018-12-09T15:41:28.443Z,8.10
2018-12-09T15:43:32.736Z,8.00
2018-12-09T15:45:37.269Z,8.00
2018-12-09T15:47:41.686Z,8.00
2018-12-09T15:49:45.936Z,7.90
2018-12-09T15:51:50.415Z,7.90
2018-12-09T15:53:56.317Z,8.00
2018-12-09T15:56:00.683Z,8.00
2018-12-09T15:58:04.871Z,8.00
2018-12-09T16:00:09.576Z,8.00
2018-12-09T16:02:13.856Z,8.00
2018-12-09T16:04:18.331Z,8.00
2018-12-09T16:06:22.853Z,8.00
2018-12-09T16:08:27.276Z,8.00
2018-12-09T16:10:31.610Z,8.00
2018-12-09T16:12:36.122Z,7.90
2018-12-09T16:14:40.390Z,7.90
2018-12-09T16:16:44.577Z,7.80
2018-12-09T16:18:48.987Z,7.80
2018-12-09T16:20:53.686Z,7.70
2018-12-09T16:22:57.871Z,7.70
2018-12-09T16:25:03.337Z,7.70
2018-12-09T16:27:07.771Z,7.70
2018-12-09T16:29:12.086Z,7.80
2018-12-09T16:31:16.461Z,7.70
2018-12-09T16:33:20.845Z,7.60
2018-12-09T16:35:25.566Z,7.60
2018-12-09T16:37:30.215Z,7.60
2018-12-09T16:39:34.680Z,7.60
2018-12-09T16:41:39.004Z,7.60
2018-12-09T16:43:43.428Z,7.50
2018-12-09T16:45:48.023Z,7.40
2018-12-09T16:47:52.096Z,7.40
2018-12-09T16:49:56.440Z,7.40
2018-12-09T16:52:01.062Z,7.30
2018-12-09T16:54:05.353Z,7.30
2018-12-09T16:56:09.634Z,7.30
2018-12-09T16:58:13.932Z,7.30
2018-12-09T17:00:18.217Z,7.30
2018-12-09T17:02:22.563Z,7.30
2018-12-09T17:04:26.727Z,7.30
2018-12-09T17:06:31.081Z,7.40
2018-12-09T17:08:35.677Z,7.40
2018-12-09T17:10:40.061Z,7.50
2018-12-09T17:12:44.325Z,7.50
2018-12-09T17:14:48.930Z,7.60
2018-12-09T17:16:53.124Z,7.60
2018-12-09T17:18:57.679Z,7.50
2018-12-09T17:21:01.954Z,7.50
2018-12-09T17:23:06.204Z,7.40
2018-12-09T17:25:10.840Z,7.40
2018-12-09T17:27:15.237Z,7.40
2018-12-09T17:29:19.487Z,7.40
2018-12-09T17:31:23.810Z,7.30
2018-12-09T17:33:28.145Z,7.40
2018-12-09T17:35:32.694Z,7.40
2018-12-09T17:37:37.235Z,7.40
2018-12-09T17:39:41.475Z,7.40
2018-12-09T17:41:45.934Z,7.30
2018-12-09T17:43:50.218Z,7.30
2018-12-09T17:45:54.606Z,7.20
2018-12-09T17:47:59.001Z,7.20
2018-12-09T17:50:03.511Z,7.20
2018-12-09T17:52:07.828Z,7.20
2018-12-09T17:54:12.328Z,7.20
2018-12-09T17:56:16.896Z,7.20
2018-12-09T17:58:21.179Z,7.20
2018-12-09T18:00:25.559Z,7.10
2018-12-09T18:02:30.001Z,7.10
2018-12-09T18:04:34.419Z,7.00
2018-12-09T18:06:39.067Z,7.00
2018-12-09T18:08:43.234Z,7.10
2018-12-09T18:10:47.760Z,7.00
2018-12-09T18:12:52.214Z,7.00
2018-12-09T18:14:56.416Z,7.10
2018-12-09T18:17:01.452Z,7.10
2018-12-09T18:19:06.082Z,7.20
2018-12-09T18:21:10.491Z,7.20
2018-12-09T18:23:14.703Z,7.10
2018-12-09T18:25:19.150Z,7.00
2018-12-09T18:27:23.590Z,6.90
2018-12-09T18:29:27.956Z,6.80
2018-12-09T18:31:32.381Z,6.70
2018-12-09T18:33:36.862Z,6.80
2018-12-09T18:35:41.146Z,6.70
2018-12-09T18:37:46.471Z,6.70
2018-12-09T18:39:51.271Z,6.70
2018-12-09T18:41:55.820Z,6.70
2018-12-09T18:44:00.087Z,6.80
2018-12-09T18:46:04.519Z,6.80
2018-12-09T18:48:08.920Z,6.90
2018-12-09T18:50:13.378Z,6.90
2018-12-09T18:52:18.038Z,7.00
2018-12-09T18:54:22.327Z,7.00
2018-12-09T18:56:26.656Z,7.00
2018-12-09T18:58:31.161Z,6.90
2018-12-09T19:00:36.481Z,6.90
2018-12-09T19:02:42.241Z,6.70
2018-12-09T19:04:46.926Z,6.70
2018-12-09T19:06:51.554Z,6.60
2018-12-09T19:08:55.977Z,6.60
2018-12-09T19:11:00.687Z,6.50
2018-12-09T19:13:05.128Z,6.50
2018-12-09T19:15:09.634Z,6.50
2018-12-09T19:17:14.111Z,6.50
2018-12-09T19:19:18.495Z,6.40
2018-12-09T19:21:23.081Z,6.40
2018-12-09T19:23:28.024Z,6.40
2018-12-09T19:25:32.718Z,6.30
2018-12-09T19:27:37.346Z,6.30
2018-12-09T19:29:41.938Z,6.40
2018-12-09T19:31:46.298Z,6.40
2018-12-09T19:33:50.419Z,6.50
2018-12-09T19:35:54.732Z,6.50
2018-12-09T19:37:59.158Z,6.60
2018-12-09T19:40:03.979Z,6.60
2018-12-09T19:42:08.238Z,6.60
2018-12-09T19:44:12.859Z,6.70
2018-12-09T19:46:17.513Z,6.70
2018-12-09T19:48:21.751Z,6.70
2018-12-09T19:50:26.277Z,6.60
2018-12-09T19:52:31.078Z,6.60
2018-12-09T19:54:35.696Z,6.50
2018-12-09T19:56:40.314Z,6.40
2018-12-09T19:58:44.944Z,6.40
2018-12-09T20:00:49.675Z,6.30
2018-12-09T20:02:54.542Z,6.30
2018-12-09T20:04:59.701Z,6.30
2018-12-09T20:07:03.998Z,6.30
2018-12-09T20:09:08.662Z,6.30
2018-12-09T20:11:12.813Z,6.40
2018-12-09T20:13:17.338Z,6.40
2018-12-09T20:15:22.107Z,6.50
2018-12-09T20:17:26.745Z,6.50
2018-12-09T20:19:31.589Z,6.60
2018-12-09T20:21:36.225Z,6.60
2018-12-09T20:23:40.520Z,6.60
2018-12-09T20:25:44.734Z,6.50
2018-12-09T20:27:49.230Z,6.30
2018-12-09T20:29:53.459Z,6.20
2018-12-09T20:31:57.867Z,6.20
2018-12-09T20:34:02.076Z,6.30
2018-12-09T20:36:06.629Z,6.30
2018-12-09T20:38:11.628Z,6.40
2018-12-09T20:40:16.250Z,6.40
2018-12-09T20:42:20.676Z,6.50
2018-12-09T20:44:24.996Z,6.50
2018-12-09T20:46:29.792Z,6.50
2018-12-09T20:48:34.385Z,6.40
2018-12-09T20:50:38.852Z,6.30
2018-12-09T20:52:43.176Z,6.30
2018-12-09T20:54:47.378Z,6.30
2018-12-09T20:56:51.687Z,6.10
2018-12-09T20:58:55.900Z,6.10
2018-12-09T21:01:00.216Z,6.10
2018-12-09T21:03:04.620Z,6.00
2018-12-09T21:05:08.957Z,6.00
2018-12-09T21:07:13.225Z,6.00
2018-12-09T21:09:17.492Z,6.10
2018-12-09T21:11:22.097Z,6.10
2018-12-09T21:13:26.336Z,6.10
2018-12-09T21:15:30.946Z,6.00
2018-12-09T21:17:35.542Z,5.90
2018-12-09T21:19:39.860Z,5.90
2018-12-09T21:21:44.402Z,5.90
2018-12-09T21:23:48.825Z,5.90
2018-12-09T21:25:53.609Z,5.80
2018-12-09T21:27:57.949Z,5.70
2018-12-09T21:30:02.368Z,5.70
2018-12-09T21:32:06.999Z,5.70
2018-12-09T21:34:11.314Z,5.60
2018-12-09T21:36:15.776Z,5.70
2018-12-09T21:38:20.162Z,5.70
2018-12-09T21:40:24.475Z,5.70
2018-12-09T21:42:28.679Z,5.60
2018-12-09T21:44:33.079Z,5.60
2018-12-09T21:46:37.382Z,5.60
2018-12-09T21:48:42.178Z,5.50
2018-12-09T21:50:46.568Z,5.50
2018-12-09T21:52:50.827Z,5.50
2018-12-09T21:54:55.183Z,5.50
2018-12-09T21:56:59.597Z,5.50
2018-12-09T21:59:03.875Z,5.50
2018-12-09T22:01:08.313Z,5.50
2018-12-09T22:03:12.742Z,5.50
2018-12-09T22:05:17.365Z,5.50
2018-12-09T22:07:22.828Z,5.50
2018-12-09T22:09:27.082Z,5.60
2018-12-09T22:11:31.595Z,5.70
2018-12-09T22:13:36.119Z,5.70
2018-12-09T22:15:40.536Z,5.80
2018-12-09T22:17:44.773Z,5.80
2018-12-09T22:19:49.188Z,5.80
2018-12-09T22:21:54.311Z,5.70
2018-12-09T22:24:00.804Z,5.70
2018-12-09T22:26:05.462Z,5.70
2018-12-09T22:28:10.034Z,5.70
2018-12-09T22:30:14.520Z,5.60
2018-12-09T22:32:18.649Z,5.60
2018-12-09T22:34:22.961Z,5.60
2018-12-09T22:36:27.401Z,5.60
2018-12-09T22:38:31.597Z,5.60
2018-12-09T22:40:35.938Z,5.60
2018-12-09T22:42:40.452Z,5.60
2018-12-09T22:44:44.631Z,5.70
2018-12-09T22:46:48.867Z,5.80
2018-12-09T22:48:53.179Z,5.80
2018-12-09T22:50:57.492Z,5.80
2018-12-09T22:53:02.332Z,5.70
2018-12-09T22:55:06.757Z,5.70
2018-12-09T22:57:11.029Z,5.60
2018-12-09T22:59:15.249Z,5.60
2018-12-09T23:01:20.604Z,5.60
2018-12-09T23:03:26.057Z,5.60
2018-12-09T23:05:30.677Z,5.60
2018-12-09T23:07:40.059Z,5.60
2018-12-09T23:09:44.639Z,5.60
2018-12-09T23:11:49.402Z,5.70
2018-12-09T23:13:53.910Z,5.70
2018-12-09T23:15:58.305Z,5.70
2018-12-09T23:18:02.487Z,5.70
2018-12-09T23:20:07.124Z,5.70
2018-12-09T23:22:11.554Z,5.60
2018-12-09T23:24:15.760Z,5.50
2018-12-09T23:26:20.060Z,5.40
2018-12-09T23:28:24.710Z,5.40
2018-12-09T23:30:28.978Z,5.40
2018-12-09T23:32:33.337Z,5.40
2018-12-09T23:34:37.720Z,5.50
2018-12-09T23:36:42.047Z,5.50
2018-12-09T23:38:46.399Z,5.50
2018-12-09T23:40:50.667Z,5.50
2018-12-09T23:42:55.082Z,5.50
2018-12-09T23:44:59.506Z,5.50
2018-12-09T23:47:03.832Z,5.50
2018-12-09T23:49:08.130Z,5.50
2018-12-09T23:51:12.731Z,5.40
2018-12-09T23:53:17.408Z,5.40
2018-12-09T23:55:21.812Z,5.40
2018-12-09T23:57:26.219Z,5.30
2018-12-09T23:59:30.630Z,5.20
