createdAt,value
2022-10-13T00:05:00.145Z,45.3
2022-10-13T00:15:01.640Z,45.3
2022-10-13T00:25:00.219Z,45.3
2022-10-13T00:35:01.072Z,44.9
2022-10-13T00:45:00.153Z,42.3
2022-10-13T00:55:01.778Z,41.6
2022-10-13T01:00:01.111Z,42.1
2022-10-13T01:05:00.146Z,43.6
2022-10-13T01:15:00.176Z,45.0
2022-10-13T01:20:00.176Z,45.2
2022-10-13T01:25:00.135Z,45.4
2022-10-13T01:35:01.073Z,45.6
2022-10-13T01:45:00.149Z,45.7
2022-10-13T01:55:00.126Z,45.8
2022-10-13T02:00:00.199Z,45.9
2022-10-13T02:05:00.144Z,45.9
2022-10-13T02:10:02.233Z,46.0
2022-10-13T02:15:00.144Z,46.0
2022-10-13T02:20:01.246Z,46.1
2022-10-13T02:25:01.035Z,46.1
2022-10-13T02:35:00.174Z,46.2
2022-10-13T02:45:00.177Z,46.2
2022-10-13T02:55:00.141Z,46.2
2022-10-13T03:05:01.480Z,46.3
2022-10-13T03:15:00.155Z,46.3
2022-10-13T03:25:00.143Z,46.3
2022-10-13T03:35:00.170Z,46.4
2022-10-13T03:45:00.177Z,46.4
2022-10-13T03:50:00.186Z,46.4
2022-10-13T03:55:00.160Z,46.4
2022-10-13T04:05:00.127Z,46.7
2022-10-13T04:15:01.270Z,47.0
2022-10-13T04:20:01.014Z,47.1
2022-10-13T04:25:01.048Z,47.1
2022-10-13T04:35:01.260Z,47.2
2022-10-13T04:45:01.052Z,47.2
2022-10-13T04:55:00.125Z,47.3
2022-10-13T05:05:00.144Z,47.4
2022-10-13T05:15:01.051Z,47.5
2022-10-13T05:25:00.140Z,47.5
2022-10-13T05:35:01.023Z,47.5
2022-10-13T05:45:01.506Z,47.6
2022-10-13T05:50:00.186Z,47.5
2022-10-13T05:55:01.281Z,47.6
2022-10-13T06:05:00.151Z,47.6
2022-10-13T06:10:00.167Z,47.5
2022-10-13T06:15:00.142Z,47.6
2022-10-13T06:25:01.003Z,47.6
2022-10-13T06:35:00.153Z,47.6
2022-10-13T06:45:00.150Z,47.6
2022-10-13T06:50:01.960Z,47.6
2022-10-13T06:55:00.133Z,47.7
2022-10-13T07:05:00.155Z,47.3
2022-10-13T07:15:01.180Z,47.2
2022-10-13T07:20:07.330Z,47.1
2022-10-13T07:25:00.991Z,47.1
2022-10-13T07:35:01.485Z,47.2
2022-10-13T07:45:00.255Z,47.2
2022-10-13T07:55:00.228Z,47.2
2022-10-13T08:00:01.135Z,47.2
2022-10-13T08:05:01.103Z,46.4
2022-10-13T08:15:06.673Z,46.8
2022-10-13T08:25:01.915Z,47.0
2022-10-13T08:35:01.259Z,47.0
2022-10-13T08:40:01.140Z,47.0
2022-10-13T08:45:36.062Z,46.9
2022-10-13T08:55:00.146Z,46.9
2022-10-13T09:05:00.135Z,47.0
2022-10-13T09:15:00.161Z,47.0
2022-10-13T09:20:00.222Z,47.0
2022-10-13T09:25:00.134Z,47.1
2022-10-13T09:35:00.131Z,47.1
2022-10-13T09:40:01.323Z,47.1
2022-10-13T09:45:02.296Z,47.1
2022-10-13T09:55:00.142Z,47.1
2022-10-13T10:05:01.271Z,47.1
2022-10-13T10:10:02.542Z,47.1
2022-10-13T10:15:01.282Z,47.2
2022-10-13T10:25:01.340Z,47.2
2022-10-13T10:35:01.234Z,47.2
2022-10-13T10:45:00.155Z,47.3
2022-10-13T10:55:00.162Z,47.3
2022-10-13T11:05:06.489Z,47.0
2022-10-13T11:15:02.133Z,46.9
2022-10-13T11:25:01.965Z,46.9
2022-10-13T11:30:01.257Z,46.9
2022-10-13T11:35:01.294Z,47.0
2022-10-13T11:45:01.059Z,47.0
2022-10-13T11:50:01.594Z,47.0
2022-10-13T11:55:00.182Z,47.2
2022-10-13T12:00:01.323Z,47.3
2022-10-13T12:05:03.160Z,47.2
2022-10-13T12:15:06.932Z,47.2
2022-10-13T12:20:01.414Z,47.4
2022-10-13T12:25:01.495Z,47.3
2022-10-13T12:35:01.070Z,47.3
2022-10-13T12:45:00.141Z,47.3
2022-10-13T12:55:01.269Z,46.9
2022-10-13T13:00:01.333Z,47.0
2022-10-13T13:05:00.184Z,46.8
2022-10-13T13:15:01.308Z,46.8
2022-10-13T13:25:00.198Z,46.5
2022-10-13T13:35:00.233Z,46.6
2022-10-13T13:40:01.081Z,46.6
2022-10-13T13:45:01.138Z,46.7
2022-10-13T13:55:00.166Z,46.7
2022-10-13T14:05:00.178Z,46.8
2022-10-13T14:15:00.971Z,47.1
2022-10-13T14:20:03.223Z,47.3
2022-10-13T14:25:00.166Z,47.3
2022-10-13T14:35:00.148Z,47.1
2022-10-13T14:45:01.467Z,46.9
2022-10-13T14:55:02.229Z,46.5
2022-10-13T15:00:03.791Z,46.6
2022-10-13T15:05:01.502Z,46.6
2022-10-13T15:15:00.141Z,46.4
2022-10-13T15:25:01.263Z,46.3
2022-10-13T15:35:01.288Z,46.1
2022-10-13T15:40:01.279Z,46.1
2022-10-13T15:45:11.305Z,46.0
2022-10-13T15:55:00.122Z,46.0
2022-10-13T16:00:01.600Z,46.1
2022-10-13T16:05:01.318Z,46.2
2022-10-13T16:15:00.137Z,47.3
2022-10-13T16:25:00.140Z,47.2
2022-10-13T16:35:00.139Z,47.4
2022-10-13T16:40:01.263Z,47.7
2022-10-13T16:45:00.143Z,47.8
2022-10-13T16:50:01.069Z,47.9
2022-10-13T16:55:00.147Z,48.0
2022-10-13T17:00:01.063Z,48.1
2022-10-13T17:05:00.162Z,48.1
2022-10-13T17:15:00.154Z,48.3
2022-10-13T17:25:00.178Z,48.2
2022-10-13T17:35:00.168Z,48.3
2022-10-13T17:45:02.078Z,48.3
2022-10-13T17:55:02.460Z,48.3
2022-10-13T18:05:01.105Z,48.5
2022-10-13T18:15:00.184Z,48.5
2022-10-13T18:25:01.104Z,48.5
2022-10-13T18:30:00.181Z,48.5
2022-10-13T18:35:01.103Z,48.6
2022-10-13T18:45:01.074Z,48.8
2022-10-13T18:50:01.667Z,48.8
2022-10-13T18:55:01.587Z,49.1
2022-10-13T19:05:01.622Z,49.1
2022-10-13T19:15:00.973Z,49.4
2022-10-13T19:20:01.145Z,49.8
2022-10-13T19:25:01.512Z,49.1
2022-10-13T19:35:00.174Z,48.0
2022-10-13T19:40:01.532Z,48.4
2022-10-13T19:45:00.127Z,48.6
2022-10-13T19:55:00.147Z,48.9
2022-10-13T20:05:01.005Z,48.9
2022-10-13T20:15:00.133Z,48.9
2022-10-13T20:25:00.136Z,49.0
2022-10-13T20:30:01.080Z,49.0
2022-10-13T20:35:00.137Z,49.0
2022-10-13T20:45:01.279Z,49.0
2022-10-13T20:55:00.166Z,49.0
2022-10-13T21:05:00.157Z,49.0
2022-10-13T21:15:00.966Z,49.0
2022-10-13T21:25:00.168Z,49.0
2022-10-13T21:35:00.183Z,49.0
2022-10-13T21:45:00.140Z,49.0
2022-10-13T21:50:00.196Z,49.1
2022-10-13T21:55:00.139Z,49.1
2022-10-13T22:00:01.477Z,49.0
2022-10-13T22:05:00.189Z,49.0
2022-10-13T22:15:01.064Z,49.0
2022-10-13T22:25:01.549Z,49.0
2022-10-13T22:35:01.296Z,49.1
2022-10-13T22:45:00.134Z,49.1
2022-10-13T22:55:01.202Z,49.1
2022-10-13T23:05:01.696Z,49.0
2022-10-13T23:15:01.347Z,49.1
2022-10-13T23:25:00.140Z,46.6
2022-10-13T23:35:01.111Z,46.0
2022-10-13T23:45:01.088Z,49.1
2022-10-13T23:50:00.181Z,49.5
2022-10-13T23:55:00.150Z,49.8
