createdAt,value
2019-05-17T00:00:53.000Z,41.8
2019-05-17T00:01:59.000Z,41.9
2019-05-17T00:03:05.000Z,41.9
2019-05-17T00:04:11.000Z,41.8
2019-05-17T00:05:17.000Z,41.8
2019-05-17T00:06:24.000Z,41.9
2019-05-17T00:07:30.000Z,41.9
2019-05-17T00:08:36.000Z,41.9
2019-05-17T00:09:42.000Z,41.9
2019-05-17T00:10:48.000Z,41.9
2019-05-17T00:11:54.000Z,41.9
2019-05-17T00:13:01.000Z,41.9
2019-05-17T00:14:07.000Z,41.9
2019-05-17T00:15:13.000Z,41.9
2019-05-17T00:16:19.000Z,41.9
2019-05-17T00:17:25.000Z,42
2019-05-17T00:18:31.000Z,41.9
2019-05-17T00:19:38.000Z,41.9
2019-05-17T00:20:44.000Z,42
2019-05-17T00:21:50.000Z,42
2019-05-17T00:22:56.000Z,42
2019-05-17T00:24:02.000Z,42
2019-05-17T00:25:09.000Z,42
2019-05-17T00:26:15.000Z,42
2019-05-17T00:27:21.000Z,42
2019-05-17T00:28:27.000Z,42
2019-05-17T00:29:33.000Z,42
2019-05-17T00:30:39.000Z,42
2019-05-17T00:31:46.000Z,42
2019-05-17T00:32:52.000Z,42
2019-05-17T00:33:58.000Z,42
2019-05-17T00:35:04.000Z,42
2019-05-17T00:36:10.000Z,42
2019-05-17T00:37:16.000Z,42
2019-05-17T00:38:23.000Z,42
2019-05-17T00:39:29.000Z,42.1
2019-05-17T00:40:35.000Z,42.1
2019-05-17T00:41:41.000Z,42
2019-05-17T00:42:47.000Z,42
2019-05-17T00:43:54.000Z,42.1
2019-05-17T00:45:00.000Z,42
2019-05-17T00:46:06.000Z,42
2019-05-17T00:47:12.000Z,42.1
2019-05-17T00:48:18.000Z,42
2019-05-17T00:49:24.000Z,42.1
2019-05-17T00:50:31.000Z,42.1
2019-05-17T00:51:37.000Z,42.1
2019-05-17T00:52:43.000Z,42.1
2019-05-17T00:53:49.000Z,42.1
2019-05-17T00:54:55.000Z,42.1
2019-05-17T00:56:01.000Z,42.1
2019-05-17T00:57:08.000Z,42.1
2019-05-17T00:58:14.000Z,42.1
2019-05-17T00:59:20.000Z,42.1
2019-05-17T01:00:26.000Z,42.1
2019-05-17T01:01:32.000Z,42.1
2019-05-17T01:02:39.000Z,42.1
2019-05-17T01:03:45.000Z,42.1
2019-05-17T01:04:51.000Z,42.1
2019-05-17T01:05:57.000Z,42.1
2019-05-17T01:07:03.000Z,42.1
2019-05-17T01:08:09.000Z,42.1
2019-05-17T01:09:16.000Z,42.1
2019-05-17T01:10:22.000Z,42.1
2019-05-17T01:11:28.000Z,42.1
2019-05-17T01:12:34.000Z,42.1
2019-05-17T01:13:40.000Z,42.2
2019-05-17T01:14:46.000Z,42.2
2019-05-17T01:15:53.000Z,42.2
2019-05-17T01:16:59.000Z,42.2
2019-05-17T01:18:05.000Z,42.2
2019-05-17T01:19:11.000Z,42.2
2019-05-17T01:20:17.000Z,42.2
2019-05-17T01:21:24.000Z,42.2
2019-05-17T01:22:30.000Z,42.2
2019-05-17T01:23:36.000Z,42.2
2019-05-17T01:24:42.000Z,42.2
2019-05-17T01:25:48.000Z,42.2
2019-05-17T01:26:54.000Z,42.2
2019-05-17T01:28:01.000Z,42.2
2019-05-17T01:29:07.000Z,42.2
2019-05-17T01:30:13.000Z,42.2
2019-05-17T01:31:19.000Z,42.1
2019-05-17T01:32:25.000Z,42.2
2019-05-17T01:33:31.000Z,42.2
2019-05-17T01:34:38.000Z,42.2
2019-05-17T01:35:44.000Z,42.2
2019-05-17T01:36:50.000Z,42.2
2019-05-17T01:37:56.000Z,42.2
2019-05-17T01:39:02.000Z,42.2
2019-05-17T01:40:09.000Z,42.1
2019-05-17T01:41:15.000Z,42.1
2019-05-17T01:42:21.000Z,42.1
2019-05-17T01:43:27.000Z,42.1
2019-05-17T01:44:33.000Z,42.1
2019-05-17T01:45:39.000Z,42.1
2019-05-17T01:46:46.000Z,42.1
2019-05-17T01:47:52.000Z,42.1
2019-05-17T01:48:58.000Z,42.1
2019-05-17T01:50:04.000Z,42.1
2019-05-17T01:51:10.000Z,42.1
2019-05-17T01:52:16.000Z,42.1
2019-05-17T01:53:23.000Z,42.1
2019-05-17T01:54:29.000Z,42.1
2019-05-17T01:55:35.000Z,42.1
2019-05-17T01:56:41.000Z,42.1
2019-05-17T01:57:47.000Z,42.1
2019-05-17T01:58:54.000Z,42.1
2019-05-17T02:00:00.000Z,42.1
2019-05-17T02:01:06.000Z,42.1
2019-05-17T02:02:12.000Z,42.2
2019-05-17T02:03:18.000Z,42.1
2019-05-17T02:04:24.000Z,42.2
2019-05-17T02:05:31.000Z,42.2
2019-05-17T02:06:37.000Z,42.1
2019-05-17T02:07:43.000Z,42.2
2019-05-17T02:08:49.000Z,42.2
2019-05-17T02:09:55.000Z,42.2
2019-05-17T02:11:02.000Z,42.2
2019-05-17T02:12:08.000Z,42.2
2019-05-17T02:13:14.000Z,42.2
2019-05-17T02:15:26.000Z,42.1
2019-05-17T02:16:32.000Z,42.2
2019-05-17T02:17:39.000Z,42.2
2019-05-17T02:18:45.000Z,42.2
2019-05-17T02:19:51.000Z,42.2
2019-05-17T02:20:57.000Z,42.2
2019-05-17T02:22:03.000Z,42.2
2019-05-17T02:23:09.000Z,42.2
2019-05-17T02:24:16.000Z,42.2
2019-05-17T02:25:22.000Z,42.2
2019-05-17T02:26:28.000Z,42.2
2019-05-17T02:27:34.000Z,42.2
2019-05-17T02:28:40.000Z,42.2
2019-05-17T02:29:47.000Z,42.2
2019-05-17T02:30:53.000Z,42.2
2019-05-17T02:31:59.000Z,42.2
2019-05-17T02:33:05.000Z,42.2
2019-05-17T02:34:11.000Z,42.2
2019-05-17T02:35:17.000Z,42.2
2019-05-17T02:36:24.000Z,42.2
2019-05-17T02:37:30.000Z,42.2
2019-05-17T02:38:36.000Z,42.2
2019-05-17T02:39:42.000Z,42.2
2019-05-17T02:40:48.000Z,42.2
2019-05-17T02:41:54.000Z,42.2
2019-05-17T02:43:01.000Z,42.2
2019-05-17T02:44:07.000Z,42.2
2019-05-17T02:45:13.000Z,42.2
2019-05-17T02:46:19.000Z,42.2
2019-05-17T02:47:25.000Z,42.2
2019-05-17T02:48:32.000Z,42.2
2019-05-17T02:49:38.000Z,42.2
2019-05-17T02:50:44.000Z,42.2
2019-05-17T02:51:50.000Z,42.2
2019-05-17T02:52:56.000Z,42.2
2019-05-17T02:54:02.000Z,42.3
2019-05-17T02:55:09.000Z,42.2
2019-05-17T02:56:15.000Z,42.2
2019-05-17T02:57:21.000Z,42.3
2019-05-17T02:58:27.000Z,42.2
2019-05-17T02:59:33.000Z,42.2
2019-05-17T03:00:39.000Z,42.3
2019-05-17T03:01:46.000Z,42.3
2019-05-17T03:02:52.000Z,42.3
2019-05-17T03:03:58.000Z,42.3
2019-05-17T03:05:04.000Z,42.3
2019-05-17T03:06:10.000Z,42.3
2019-05-17T03:07:17.000Z,42.3
2019-05-17T03:08:23.000Z,42.3
2019-05-17T03:09:29.000Z,42.3
2019-05-17T03:10:35.000Z,42.3
2019-05-17T03:11:41.000Z,42.3
2019-05-17T03:12:47.000Z,42.3
2019-05-17T03:13:54.000Z,42.3
2019-05-17T03:15:00.000Z,42.3
2019-05-17T03:16:06.000Z,42.3
2019-05-17T03:17:12.000Z,42.3
2019-05-17T03:18:18.000Z,42.3
2019-05-17T03:19:24.000Z,42.3
2019-05-17T03:20:31.000Z,42.3
2019-05-17T03:21:37.000Z,42.3
2019-05-17T03:22:43.000Z,42.3
2019-05-17T03:23:49.000Z,42.3
2019-05-17T03:24:55.000Z,42.3
2019-05-17T03:26:02.000Z,42.3
2019-05-17T03:27:08.000Z,42.4
2019-05-17T03:28:14.000Z,42.3
2019-05-17T03:29:20.000Z,42.3
2019-05-17T03:30:26.000Z,42.3
2019-05-17T03:31:32.000Z,42.3
2019-05-17T03:32:39.000Z,42.3
2019-05-17T03:33:45.000Z,42.3
2019-05-17T03:34:51.000Z,42.3
2019-05-17T03:35:57.000Z,42.2
2019-05-17T03:37:03.000Z,42.3
2019-05-17T03:38:09.000Z,42.3
2019-05-17T03:39:16.000Z,42.3
2019-05-17T03:40:22.000Z,42.2
2019-05-17T03:41:28.000Z,42.2
2019-05-17T03:42:34.000Z,42.2
2019-05-17T03:43:40.000Z,42.2
2019-05-17T03:44:47.000Z,42.2
2019-05-17T03:45:53.000Z,42.2
2019-05-17T03:46:59.000Z,42.2
2019-05-17T03:48:05.000Z,42.2
2019-05-17T03:49:11.000Z,42.2
2019-05-17T03:50:17.000Z,42.3
2019-05-17T03:51:24.000Z,42.2
2019-05-17T03:52:30.000Z,42.3
2019-05-17T03:53:36.000Z,42.2
2019-05-17T03:54:42.000Z,42.3
2019-05-17T03:55:48.000Z,42.3
2019-05-17T03:56:54.000Z,42.2
2019-05-17T03:58:01.000Z,42.3
2019-05-17T03:59:07.000Z,42.2
2019-05-17T04:00:13.000Z,42.3
2019-05-17T04:01:19.000Z,42.3
2019-05-17T04:02:25.000Z,42.3
2019-05-17T04:03:32.000Z,42.3
2019-05-17T04:04:38.000Z,42.2
2019-05-17T04:05:44.000Z,42.2
2019-05-17T04:06:50.000Z,42.2
2019-05-17T04:07:56.000Z,42.2
2019-05-17T04:09:02.000Z,42.2
2019-05-17T04:10:09.000Z,42.2
2019-05-17T04:11:15.000Z,42.2
2019-05-17T04:12:21.000Z,42.2
2019-05-17T04:13:27.000Z,42.2
2019-05-17T04:14:33.000Z,42.2
2019-05-17T04:15:40.000Z,42.2
2019-05-17T04:16:46.000Z,42.2
2019-05-17T04:17:52.000Z,42.2
2019-05-17T04:18:58.000Z,42.2
2019-05-17T04:20:04.000Z,42.2
2019-05-17T04:21:10.000Z,42.3
2019-05-17T04:22:17.000Z,42.3
2019-05-17T04:23:23.000Z,42.3
2019-05-17T04:25:35.000Z,42.3
2019-05-17T04:26:41.000Z,42.2
2019-05-17T04:27:47.000Z,42.2
2019-05-17T04:28:54.000Z,42.3
2019-05-17T04:30:00.000Z,42.3
2019-05-17T04:31:06.000Z,42.2
2019-05-17T04:32:12.000Z,42.2
2019-05-17T04:33:18.000Z,42.2
2019-05-17T04:34:25.000Z,42.3
2019-05-17T04:35:31.000Z,42.2
2019-05-17T04:36:37.000Z,42.3
2019-05-17T04:37:43.000Z,42.2
2019-05-17T04:38:49.000Z,42.3
2019-05-17T04:39:55.000Z,42.3
2019-05-17T04:41:02.000Z,42.3
2019-05-17T04:42:08.000Z,42.3
2019-05-17T04:43:14.000Z,42.3
2019-05-17T04:44:20.000Z,42.3
2019-05-17T04:45:26.000Z,42.3
2019-05-17T04:46:32.000Z,42.3
2019-05-17T04:47:39.000Z,42.3
2019-05-17T04:48:45.000Z,42.3
2019-05-17T04:49:51.000Z,42.3
2019-05-17T04:50:57.000Z,42.3
2019-05-17T04:52:03.000Z,42.3
2019-05-17T04:53:10.000Z,42.3
2019-05-17T04:54:16.000Z,42.4
2019-05-17T04:55:22.000Z,42.4
2019-05-17T04:56:28.000Z,42.4
2019-05-17T04:57:34.000Z,42.4
2019-05-17T04:58:40.000Z,42.4
2019-05-17T04:59:47.000Z,42.4
2019-05-17T05:00:53.000Z,42.4
2019-05-17T05:01:59.000Z,42.4
2019-05-17T05:03:05.000Z,42.4
2019-05-17T05:04:11.000Z,42.4
2019-05-17T05:05:17.000Z,42.4
2019-05-17T05:06:24.000Z,42.4
2019-05-17T05:07:30.000Z,42.4
2019-05-17T05:08:36.000Z,42.4
2019-05-17T05:09:42.000Z,42.4
2019-05-17T05:10:48.000Z,42.4
2019-05-17T05:11:55.000Z,42.4
2019-05-17T05:13:01.000Z,42.4
2019-05-17T05:14:07.000Z,42.4
2019-05-17T05:15:13.000Z,42.4
2019-05-17T05:16:19.000Z,42.4
2019-05-17T05:17:25.000Z,42.4
2019-05-17T05:18:32.000Z,42.4
2019-05-17T05:19:38.000Z,42.4
2019-05-17T05:20:44.000Z,42.4
2019-05-17T05:21:50.000Z,42.4
2019-05-17T05:22:56.000Z,42.4
2019-05-17T05:24:02.000Z,42.4
2019-05-17T05:25:09.000Z,42.4
2019-05-17T05:26:15.000Z,42.4
2019-05-17T05:27:21.000Z,42.4
2019-05-17T05:28:27.000Z,42.4
2019-05-17T05:29:33.000Z,42.4
2019-05-17T05:30:40.000Z,42.4
2019-05-17T05:31:46.000Z,42.4
2019-05-17T05:32:52.000Z,42.4
2019-05-17T05:33:58.000Z,42.3
2019-05-17T05:35:04.000Z,42.3
2019-05-17T05:36:10.000Z,42.3
2019-05-17T05:37:17.000Z,42.3
2019-05-17T05:38:23.000Z,42.3
2019-05-17T05:39:29.000Z,42.2
2019-05-17T05:40:35.000Z,42.2
2019-05-17T05:41:41.000Z,42.2
2019-05-17T05:42:47.000Z,42.2
2019-05-17T05:43:54.000Z,42.2
2019-05-17T05:45:00.000Z,42.2
2019-05-17T05:46:06.000Z,42.2
2019-05-17T05:47:12.000Z,42.2
2019-05-17T05:48:18.000Z,42.1
2019-05-17T05:49:25.000Z,42.2
2019-05-17T05:50:31.000Z,42.2
2019-05-17T05:51:37.000Z,42.2
2019-05-17T05:52:43.000Z,42.2
2019-05-17T05:53:49.000Z,42.1
2019-05-17T05:54:55.000Z,42.1
2019-05-17T05:56:02.000Z,42.1
2019-05-17T05:57:08.000Z,42.1
2019-05-17T05:58:14.000Z,42.1
2019-05-17T05:59:20.000Z,42.1
2019-05-17T06:00:26.000Z,42.1
2019-05-17T06:01:33.000Z,42.1
2019-05-17T06:02:39.000Z,42.1
2019-05-17T06:03:45.000Z,42
2019-05-17T06:04:51.000Z,42
2019-05-17T06:05:57.000Z,42
2019-05-17T06:07:03.000Z,42
2019-05-17T06:08:10.000Z,41.9
2019-05-17T06:09:16.000Z,42
2019-05-17T06:10:22.000Z,41.9
2019-05-17T06:11:28.000Z,41.9
2019-05-17T06:12:34.000Z,41.9
2019-05-17T06:13:40.000Z,41.9
2019-05-17T06:14:47.000Z,41.9
2019-05-17T06:15:53.000Z,41.8
2019-05-17T06:16:59.000Z,41.8
2019-05-17T06:18:05.000Z,41.8
2019-05-17T06:19:11.000Z,41.8
2019-05-17T06:20:18.000Z,41.8
2019-05-17T06:21:24.000Z,41.7
2019-05-17T06:22:30.000Z,41.7
2019-05-17T06:23:36.000Z,41.7
2019-05-17T06:24:42.000Z,41.7
2019-05-17T06:25:48.000Z,41.7
2019-05-17T06:26:55.000Z,41.6
2019-05-17T06:28:01.000Z,41.7
2019-05-17T06:29:07.000Z,41.8
2019-05-17T06:30:13.000Z,41.7
2019-05-17T06:31:19.000Z,41.7
2019-05-17T06:32:25.000Z,41.7
2019-05-17T06:33:32.000Z,41.7
2019-05-17T06:34:38.000Z,41.7
2019-05-17T06:35:44.000Z,41.7
2019-05-17T06:36:50.000Z,41.7
2019-05-17T06:37:56.000Z,41.6
2019-05-17T06:39:03.000Z,41.7
2019-05-17T06:40:09.000Z,41.7
2019-05-17T06:41:15.000Z,41.7
2019-05-17T06:42:21.000Z,41.6
2019-05-17T06:43:27.000Z,41.6
2019-05-17T06:44:33.000Z,41.6
2019-05-17T06:45:40.000Z,41.6
2019-05-17T06:46:46.000Z,41.6
2019-05-17T06:47:52.000Z,41.6
2019-05-17T06:48:58.000Z,41.6
2019-05-17T06:50:04.000Z,41.6
2019-05-17T06:51:10.000Z,41.5
2019-05-17T06:52:17.000Z,41.5
2019-05-17T06:53:23.000Z,41.5
2019-05-17T06:54:29.000Z,41.5
2019-05-17T06:55:35.000Z,41.5
2019-05-17T06:56:41.000Z,41.5
2019-05-17T06:57:48.000Z,41.5
2019-05-17T06:58:54.000Z,41.5
2019-05-17T07:00:00.000Z,41.5
2019-05-17T07:01:06.000Z,41.5
2019-05-17T07:02:12.000Z,41.5
2019-05-17T07:03:18.000Z,41.5
2019-05-17T07:04:25.000Z,41.5
2019-05-17T07:05:31.000Z,41.5
2019-05-17T07:06:37.000Z,41.5
2019-05-17T07:07:43.000Z,41.5
2019-05-17T07:08:49.000Z,41.5
2019-05-17T07:09:55.000Z,41.4
2019-05-17T07:11:02.000Z,41.5
2019-05-17T07:12:08.000Z,41.4
2019-05-17T07:13:14.000Z,41.4
2019-05-17T07:14:20.000Z,41.4
2019-05-17T07:15:26.000Z,41.3
2019-05-17T07:16:33.000Z,41.4
2019-05-17T07:17:39.000Z,41.3
2019-05-17T07:18:45.000Z,41.5
2019-05-17T07:19:51.000Z,41.5
2019-05-17T07:20:57.000Z,41.6
2019-05-17T07:22:03.000Z,41.6
2019-05-17T07:23:10.000Z,41.4
2019-05-17T07:24:16.000Z,41.4
2019-05-17T07:25:22.000Z,41.5
2019-05-17T07:26:28.000Z,41.4
2019-05-17T07:27:34.000Z,41.5
2019-05-17T07:28:41.000Z,41.4
2019-05-17T07:29:47.000Z,41.5
2019-05-17T07:30:53.000Z,41.5
2019-05-17T07:31:59.000Z,41.3
2019-05-17T07:33:05.000Z,41.1
2019-05-17T07:34:11.000Z,41.1
2019-05-17T07:35:18.000Z,41.2
2019-05-17T07:36:24.000Z,41
2019-05-17T07:37:30.000Z,41
2019-05-17T07:38:36.000Z,41.1
2019-05-17T07:39:42.000Z,41
2019-05-17T07:40:48.000Z,41.2
2019-05-17T07:41:55.000Z,41.4
2019-05-17T07:43:01.000Z,41.2
2019-05-17T07:44:07.000Z,40.8
2019-05-17T07:45:13.000Z,40.9
2019-05-17T07:46:19.000Z,40.9
2019-05-17T07:47:26.000Z,40.7
2019-05-17T07:48:32.000Z,41.1
2019-05-17T07:49:38.000Z,40.6
2019-05-17T07:50:44.000Z,40.9
2019-05-17T07:51:50.000Z,40.8
2019-05-17T07:52:56.000Z,41.1
2019-05-17T07:54:03.000Z,41.1
2019-05-17T07:55:09.000Z,41.5
2019-05-17T07:56:15.000Z,41
2019-05-17T07:57:21.000Z,41
2019-05-17T07:58:27.000Z,40.9
2019-05-17T07:59:33.000Z,40.8
2019-05-17T08:00:40.000Z,40.8
2019-05-17T08:01:46.000Z,40.7
2019-05-17T08:02:52.000Z,40.6
2019-05-17T08:03:58.000Z,40.5
2019-05-17T08:05:04.000Z,40.5
2019-05-17T08:06:11.000Z,40.5
2019-05-17T08:07:17.000Z,40.5
2019-05-17T08:08:23.000Z,40.6
2019-05-17T08:09:29.000Z,40.3
2019-05-17T08:10:35.000Z,40.6
2019-05-17T08:11:41.000Z,40.7
2019-05-17T08:12:48.000Z,40.6
2019-05-17T08:13:54.000Z,40.8
2019-05-17T08:15:00.000Z,40.7
2019-05-17T08:16:06.000Z,41.1
2019-05-17T08:17:12.000Z,41.1
2019-05-17T08:18:18.000Z,41
2019-05-17T08:19:25.000Z,41.2
2019-05-17T08:20:31.000Z,41
2019-05-17T08:21:37.000Z,41.1
2019-05-17T08:22:43.000Z,41
2019-05-17T08:23:49.000Z,40.9
2019-05-17T08:24:56.000Z,40.9
2019-05-17T08:26:02.000Z,40.9
2019-05-17T08:27:08.000Z,40.9
2019-05-17T08:28:14.000Z,40.8
2019-05-17T08:29:20.000Z,40.8
2019-05-17T08:30:26.000Z,40.8
2019-05-17T08:31:33.000Z,40.8
2019-05-17T08:32:39.000Z,40.7
2019-05-17T08:33:45.000Z,40.6
2019-05-17T08:34:51.000Z,40.6
2019-05-17T08:35:57.000Z,40.5
2019-05-17T08:37:04.000Z,40.5
2019-05-17T08:38:10.000Z,40.4
2019-05-17T08:39:16.000Z,40.4
2019-05-17T08:40:22.000Z,40.4
2019-05-17T08:41:28.000Z,40.4
2019-05-17T08:42:34.000Z,40.3
2019-05-17T08:43:41.000Z,40.3
2019-05-17T08:44:47.000Z,40.3
2019-05-17T08:45:53.000Z,40.2
2019-05-17T08:46:59.000Z,40.3
2019-05-17T08:48:05.000Z,40.4
2019-05-17T08:49:11.000Z,40.4
2019-05-17T08:50:18.000Z,40.5
2019-05-17T08:51:24.000Z,40.4
2019-05-17T08:52:30.000Z,40.3
2019-05-17T08:53:36.000Z,40.3
2019-05-17T08:54:42.000Z,40.2
2019-05-17T08:55:49.000Z,40.2
2019-05-17T08:56:55.000Z,40.2
2019-05-17T08:58:01.000Z,40.2
2019-05-17T08:59:07.000Z,40.2
2019-05-17T09:00:13.000Z,40.2
2019-05-17T09:01:19.000Z,40.2
2019-05-17T09:02:26.000Z,40.2
2019-05-17T09:03:32.000Z,40.1
2019-05-17T09:04:38.000Z,40.1
2019-05-17T09:05:44.000Z,40.2
2019-05-17T09:06:50.000Z,40.2
2019-05-17T09:07:56.000Z,40.3
2019-05-17T09:09:03.000Z,40.4
2019-05-17T09:10:09.000Z,40.5
2019-05-17T09:11:15.000Z,40.5
2019-05-17T09:12:21.000Z,40.6
2019-05-17T09:13:27.000Z,40.6
2019-05-17T09:14:34.000Z,40.5
2019-05-17T09:15:40.000Z,40.5
2019-05-17T09:16:46.000Z,40.5
2019-05-17T09:17:52.000Z,40.4
2019-05-17T09:18:58.000Z,40.5
2019-05-17T09:20:04.000Z,40.5
2019-05-17T09:21:11.000Z,40.5
2019-05-17T09:22:17.000Z,40.4
2019-05-17T09:23:23.000Z,40.4
2019-05-17T09:24:29.000Z,40.5
2019-05-17T09:25:35.000Z,40.5
2019-05-17T09:26:41.000Z,40.5
2019-05-17T09:27:48.000Z,40.4
2019-05-17T09:28:54.000Z,40.4
2019-05-17T09:30:00.000Z,40.4
2019-05-17T09:31:06.000Z,40.4
2019-05-17T09:32:12.000Z,40.4
2019-05-17T09:33:19.000Z,40.5
2019-05-17T09:34:25.000Z,40.4
2019-05-17T09:35:31.000Z,40.4
2019-05-17T09:36:37.000Z,40.4
2019-05-17T09:37:43.000Z,40.3
2019-05-17T09:38:49.000Z,40.4
2019-05-17T09:39:56.000Z,40.3
2019-05-17T09:41:02.000Z,40.3
2019-05-17T09:42:08.000Z,40.3
2019-05-17T09:43:14.000Z,40.3
2019-05-17T09:44:20.000Z,40.4
2019-05-17T09:45:26.000Z,40.4
2019-05-17T09:46:33.000Z,40.4
2019-05-17T09:47:39.000Z,40.4
2019-05-17T09:48:45.000Z,40.4
2019-05-17T09:49:51.000Z,40.3
2019-05-17T09:50:57.000Z,40.4
2019-05-17T09:52:04.000Z,40.4
2019-05-17T09:53:10.000Z,40.4
2019-05-17T09:54:16.000Z,40.4
2019-05-17T09:55:22.000Z,40.4
2019-05-17T09:56:28.000Z,40.3
2019-05-17T09:57:34.000Z,40.3
2019-05-17T09:58:41.000Z,40.3
2019-05-17T09:59:47.000Z,40.4
2019-05-17T10:00:53.000Z,40.5
2019-05-17T10:01:59.000Z,40.4
2019-05-17T10:03:05.000Z,40.4
2019-05-17T10:04:11.000Z,40.4
2019-05-17T10:05:18.000Z,40.3
2019-05-17T10:07:30.000Z,40.4
2019-05-17T10:08:36.000Z,40.4
2019-05-17T10:09:42.000Z,40.4
2019-05-17T10:10:49.000Z,40.4
2019-05-17T10:11:55.000Z,40.4
2019-05-17T10:13:01.000Z,40.4
2019-05-17T10:14:07.000Z,40.4
2019-05-17T10:15:13.000Z,40.3
2019-05-17T10:16:19.000Z,40.4
2019-05-17T10:17:26.000Z,40.3
2019-05-17T10:18:32.000Z,40.5
2019-05-17T10:19:38.000Z,40.4
2019-05-17T10:20:44.000Z,40.5
2019-05-17T10:21:50.000Z,40.4
2019-05-17T10:22:56.000Z,40.4
2019-05-17T10:24:03.000Z,40.4
2019-05-17T10:25:09.000Z,40.4
2019-05-17T10:26:15.000Z,40.4
2019-05-17T10:27:21.000Z,40.4
2019-05-17T10:28:27.000Z,40.5
2019-05-17T10:29:34.000Z,40.5
2019-05-17T10:30:40.000Z,40.4
2019-05-17T10:31:46.000Z,40.5
2019-05-17T10:32:52.000Z,40.5
2019-05-17T10:33:58.000Z,40.4
2019-05-17T10:35:04.000Z,40.4
2019-05-17T10:36:11.000Z,40.4
2019-05-17T10:37:17.000Z,40.4
2019-05-17T10:38:23.000Z,40.4
2019-05-17T10:39:29.000Z,40.4
2019-05-17T10:40:35.000Z,40.4
2019-05-17T10:41:41.000Z,40.5
2019-05-17T10:42:48.000Z,40.6
2019-05-17T10:43:54.000Z,41.2
2019-05-17T10:45:00.000Z,41.2
2019-05-17T10:46:06.000Z,41.1
2019-05-17T10:47:12.000Z,40.9
2019-05-17T10:48:18.000Z,40.9
2019-05-17T10:49:25.000Z,40.9
2019-05-17T10:50:31.000Z,40.9
2019-05-17T10:51:37.000Z,40.9
2019-05-17T10:52:43.000Z,40.9
2019-05-17T10:53:49.000Z,40.8
2019-05-17T10:54:56.000Z,40.9
2019-05-17T10:56:02.000Z,41.1
2019-05-17T10:57:08.000Z,41.1
2019-05-17T10:58:14.000Z,41.2
2019-05-17T10:59:20.000Z,41.2
2019-05-17T11:00:26.000Z,41.2
2019-05-17T11:01:33.000Z,41.1
2019-05-17T11:02:39.000Z,41.2
2019-05-17T11:03:45.000Z,41.1
2019-05-17T11:04:51.000Z,41.1
2019-05-17T11:05:57.000Z,41.1
2019-05-17T11:07:03.000Z,41.1
2019-05-17T11:08:10.000Z,41.1
2019-05-17T11:09:16.000Z,41.1
2019-05-17T11:10:22.000Z,41.1
2019-05-17T11:11:28.000Z,41
2019-05-17T11:12:34.000Z,41
2019-05-17T11:13:41.000Z,41
2019-05-17T11:14:47.000Z,40.9
2019-05-17T11:16:59.000Z,40.9
2019-05-17T11:18:05.000Z,41
2019-05-17T11:19:11.000Z,40.9
2019-05-17T11:20:18.000Z,40.9
2019-05-17T11:21:24.000Z,40.9
2019-05-17T11:22:30.000Z,40.9
2019-05-17T11:23:36.000Z,40.9
2019-05-17T11:24:42.000Z,40.9
2019-05-17T11:25:48.000Z,40.9
2019-05-17T11:26:55.000Z,40.9
2019-05-17T11:28:01.000Z,40.9
2019-05-17T11:29:07.000Z,40.9
2019-05-17T11:30:13.000Z,40.9
2019-05-17T11:31:19.000Z,40.8
2019-05-17T11:32:25.000Z,40.9
2019-05-17T11:33:32.000Z,40.9
2019-05-17T11:34:38.000Z,40.8
2019-05-17T11:35:44.000Z,40.9
2019-05-17T11:36:50.000Z,40.9
2019-05-17T11:37:56.000Z,40.9
2019-05-17T11:39:03.000Z,40.8
2019-05-17T11:40:09.000Z,40.8
2019-05-17T11:41:15.000Z,40.8
2019-05-17T11:42:21.000Z,40.8
2019-05-17T11:43:27.000Z,40.8
2019-05-17T11:44:33.000Z,40.8
2019-05-17T11:45:40.000Z,40.8
2019-05-17T11:46:46.000Z,40.8
2019-05-17T11:47:52.000Z,40.8
2019-05-17T11:48:58.000Z,40.8
2019-05-17T11:50:04.000Z,40.9
2019-05-17T11:51:10.000Z,40.9
2019-05-17T11:52:17.000Z,40.9
2019-05-17T11:53:23.000Z,40.8
2019-05-17T11:54:29.000Z,40.9
2019-05-17T11:55:35.000Z,40.9
2019-05-17T11:56:41.000Z,40.9
2019-05-17T11:57:48.000Z,41
2019-05-17T11:58:54.000Z,40.9
2019-05-17T12:00:00.000Z,41
2019-05-17T12:01:06.000Z,41
2019-05-17T12:02:12.000Z,41.1
2019-05-17T12:03:18.000Z,41.1
2019-05-17T12:04:25.000Z,41.1
2019-05-17T12:05:31.000Z,41.1
2019-05-17T12:06:37.000Z,41.1
2019-05-17T12:07:43.000Z,41
2019-05-17T12:08:49.000Z,41
2019-05-17T12:09:55.000Z,41
2019-05-17T12:11:02.000Z,41
2019-05-17T12:12:08.000Z,41
2019-05-17T12:13:14.000Z,41
2019-05-17T12:14:20.000Z,40.9
2019-05-17T12:15:26.000Z,40.9
2019-05-17T12:16:33.000Z,41
2019-05-17T12:17:39.000Z,41
2019-05-17T12:18:45.000Z,41
2019-05-17T12:19:51.000Z,41.2
2019-05-17T12:20:57.000Z,41.4
2019-05-17T12:22:03.000Z,41.4
2019-05-17T12:23:10.000Z,41.2
2019-05-17T12:24:16.000Z,40.8
2019-05-17T12:25:22.000Z,40.8
2019-05-17T12:26:28.000Z,40.9
2019-05-17T12:27:34.000Z,40.9
2019-05-17T12:28:40.000Z,41.4
2019-05-17T12:29:47.000Z,41.5
2019-05-17T12:30:53.000Z,41.5
2019-05-17T12:31:59.000Z,41.4
2019-05-17T12:33:05.000Z,41.3
2019-05-17T12:34:11.000Z,41.5
2019-05-17T12:35:17.000Z,41.9
2019-05-17T12:36:24.000Z,42
2019-05-17T12:37:30.000Z,42.1
2019-05-17T12:38:36.000Z,42.1
2019-05-17T12:39:42.000Z,42.2
2019-05-17T12:40:48.000Z,42
2019-05-17T12:41:55.000Z,41.9
2019-05-17T12:43:01.000Z,41.9
2019-05-17T12:44:07.000Z,41.8
2019-05-17T12:45:13.000Z,41.8
2019-05-17T12:46:19.000Z,41.8
2019-05-17T12:47:25.000Z,41.7
2019-05-17T12:48:32.000Z,41.5
2019-05-17T12:49:38.000Z,41.5
2019-05-17T12:50:44.000Z,41.5
2019-05-17T12:51:50.000Z,41.5
2019-05-17T12:52:56.000Z,41.5
2019-05-17T12:54:02.000Z,41.5
2019-05-17T12:55:09.000Z,41.4
2019-05-17T12:56:15.000Z,41.4
2019-05-17T12:57:21.000Z,41.4
2019-05-17T12:58:27.000Z,41.4
2019-05-17T12:59:33.000Z,41.4
2019-05-17T13:00:40.000Z,41.4
2019-05-17T13:01:46.000Z,41.4
2019-05-17T13:02:52.000Z,41.4
2019-05-17T13:03:58.000Z,41.4
2019-05-17T13:05:04.000Z,41.4
2019-05-17T13:06:10.000Z,41.3
2019-05-17T13:07:17.000Z,41.3
2019-05-17T13:08:23.000Z,41.3
2019-05-17T13:09:29.000Z,41.3
2019-05-17T13:10:35.000Z,41.3
2019-05-17T13:11:41.000Z,41.3
2019-05-17T13:12:47.000Z,41.3
2019-05-17T13:13:54.000Z,41.3
2019-05-17T13:15:00.000Z,41.3
2019-05-17T13:16:06.000Z,41.3
2019-05-17T13:17:12.000Z,41.3
2019-05-17T13:18:18.000Z,41.3
2019-05-17T13:19:24.000Z,41.3
2019-05-17T13:20:31.000Z,41.3
2019-05-17T13:21:37.000Z,41.3
2019-05-17T13:22:43.000Z,41.3
2019-05-17T13:23:49.000Z,41.3
2019-05-17T13:24:55.000Z,41.3
2019-05-17T13:26:02.000Z,41.3
2019-05-17T13:27:08.000Z,41.3
2019-05-17T13:28:14.000Z,41.3
2019-05-17T13:29:20.000Z,41.3
2019-05-17T13:30:26.000Z,41.3
2019-05-17T13:31:32.000Z,41.3
2019-05-17T13:32:39.000Z,41.3
2019-05-17T13:33:45.000Z,41.3
2019-05-17T13:34:51.000Z,41.2
2019-05-17T13:35:57.000Z,41.2
2019-05-17T13:37:03.000Z,41.2
2019-05-17T13:38:09.000Z,41.1
2019-05-17T13:39:16.000Z,41.1
2019-05-17T13:40:22.000Z,41.1
2019-05-17T13:41:28.000Z,41.1
2019-05-17T13:42:34.000Z,41.1
2019-05-17T13:43:40.000Z,41.1
2019-05-17T13:44:47.000Z,41.1
2019-05-17T13:45:53.000Z,41
2019-05-17T13:46:59.000Z,41.1
2019-05-17T13:48:05.000Z,41
2019-05-17T13:49:11.000Z,41
2019-05-17T13:50:17.000Z,41
2019-05-17T13:51:24.000Z,41.1
2019-05-17T13:52:30.000Z,41
2019-05-17T13:53:36.000Z,41
2019-05-17T13:54:42.000Z,41.1
2019-05-17T13:55:48.000Z,41
2019-05-17T13:56:54.000Z,41
2019-05-17T13:58:01.000Z,41
2019-05-17T13:59:07.000Z,41
2019-05-17T14:00:13.000Z,41
2019-05-17T14:01:19.000Z,41.1
2019-05-17T14:02:25.000Z,41
2019-05-17T14:03:32.000Z,41
2019-05-17T14:04:38.000Z,41
2019-05-17T14:05:44.000Z,41
2019-05-17T14:06:50.000Z,41.1
2019-05-17T14:07:56.000Z,41.1
2019-05-17T14:09:02.000Z,41.1
2019-05-17T14:10:09.000Z,41.1
2019-05-17T14:11:15.000Z,41.2
2019-05-17T14:12:21.000Z,41.1
2019-05-17T14:13:27.000Z,41.1
2019-05-17T14:14:33.000Z,41.1
2019-05-17T14:15:39.000Z,41
2019-05-17T14:16:46.000Z,41.2
2019-05-17T14:17:52.000Z,41.1
2019-05-17T14:18:58.000Z,41
2019-05-17T14:20:04.000Z,41
2019-05-17T14:21:10.000Z,41
2019-05-17T14:22:16.000Z,41.1
2019-05-17T14:23:23.000Z,41
2019-05-17T14:24:29.000Z,41
2019-05-17T14:25:35.000Z,41
2019-05-17T14:26:41.000Z,41
2019-05-17T14:27:47.000Z,41
2019-05-17T14:28:54.000Z,41
2019-05-17T14:30:00.000Z,40.9
2019-05-17T14:31:06.000Z,41
2019-05-17T14:32:12.000Z,41
2019-05-17T14:33:18.000Z,40.9
2019-05-17T14:34:24.000Z,41
2019-05-17T14:35:31.000Z,40.9
2019-05-17T14:36:37.000Z,41
2019-05-17T14:37:43.000Z,41
2019-05-17T14:38:49.000Z,41.1
2019-05-17T14:39:55.000Z,41
2019-05-17T14:41:01.000Z,41.1
2019-05-17T14:42:08.000Z,40.9
2019-05-17T14:43:14.000Z,41
2019-05-17T14:44:20.000Z,41.3
2019-05-17T14:45:26.000Z,41.1
2019-05-17T14:46:32.000Z,41
2019-05-17T14:47:39.000Z,40.9
2019-05-17T14:48:45.000Z,41
2019-05-17T14:49:51.000Z,41.1
2019-05-17T14:50:57.000Z,41.1
2019-05-17T14:52:03.000Z,41