createdAt,value
2019-03-31T00:00:08.381Z,101951.55
2019-03-31T00:02:39.497Z,101947.95
2019-03-31T00:05:09.942Z,101945.23
2019-03-31T00:07:39.306Z,101951.81
2019-03-31T00:10:08.919Z,101952.68
2019-03-31T00:12:38.291Z,101952.23
2019-03-31T00:15:09.097Z,101946.11
2019-03-31T00:17:38.440Z,101948.73
2019-03-31T00:20:08.116Z,101947.88
2019-03-31T00:22:37.450Z,101953.54
2019-03-31T00:25:06.980Z,101959.24
2019-03-31T00:27:36.335Z,101953.61
2019-03-31T00:30:06.948Z,101957.12
2019-03-31T00:32:36.332Z,101954.49
2019-03-31T00:35:05.740Z,101964.56
2019-03-31T00:37:35.118Z,101958.00
2019-03-31T00:40:06.320Z,101959.77
2019-03-31T00:42:35.742Z,101958.06
2019-03-31T00:45:07.347Z,101960.69
2019-03-31T00:47:37.284Z,101965.46
2019-03-31T00:50:07.773Z,101958.97
2019-03-31T00:52:37.155Z,101964.63
2019-03-31T00:55:06.732Z,101961.07
2019-03-31T00:57:36.341Z,101960.71
2019-03-31T01:00:09.521Z,101962.63
2019-03-31T01:02:40.582Z,101964.88
2019-03-31T01:05:10.261Z,101964.98
2019-03-31T01:07:40.005Z,101969.35
2019-03-31T01:10:10.026Z,101969.42
2019-03-31T01:12:40.626Z,101964.19
2019-03-31T01:15:13.279Z,101972.93
2019-03-31T01:17:44.363Z,101961.63
2019-03-31T01:20:13.758Z,101963.80
2019-03-31T01:22:44.077Z,101967.66
2019-03-31T01:25:15.352Z,101965.06
2019-03-31T01:27:44.689Z,101969.00
2019-03-31T01:30:16.135Z,101969.42
2019-03-31T01:32:45.593Z,101965.91
2019-03-31T01:35:15.187Z,101970.30
2019-03-31T01:37:44.534Z,101965.05
2019-03-31T01:40:14.059Z,101977.22
2019-03-31T01:42:43.393Z,101974.11
2019-03-31T01:45:12.957Z,101974.11
2019-03-31T01:47:42.363Z,101981.98
2019-03-31T01:50:14.539Z,101980.58
2019-03-31T01:52:43.939Z,101987.64
2019-03-31T01:55:13.512Z,101989.32
2019-03-31T01:57:42.857Z,101987.50
2019-03-31T02:00:14.575Z,101986.67
2019-03-31T02:02:43.922Z,101988.81
2019-03-31T02:05:13.291Z,101984.05
2019-03-31T02:07:42.638Z,101986.63
2019-03-31T02:10:12.050Z,101985.74
2019-03-31T02:12:41.415Z,101982.09
2019-03-31T02:15:11.686Z,101982.16
2019-03-31T02:17:41.033Z,101982.05
2019-03-31T02:20:10.834Z,101979.88
2019-03-31T02:22:40.177Z,101969.31
2019-03-31T02:25:09.583Z,101970.67
2019-03-31T02:27:38.918Z,101974.12
2019-03-31T02:30:08.599Z,101970.53
2019-03-31T02:32:38.013Z,101967.23
2019-03-31T02:35:08.103Z,101973.75
2019-03-31T02:37:37.453Z,101968.36
2019-03-31T02:40:07.219Z,101968.86
2019-03-31T02:42:36.891Z,101970.20
2019-03-31T02:45:09.749Z,101980.69
2019-03-31T02:47:40.066Z,101984.96
2019-03-31T02:50:09.853Z,101980.05
2019-03-31T02:52:39.193Z,101980.30
2019-03-31T02:55:08.541Z,101986.86
2019-03-31T02:57:37.954Z,101985.05
2019-03-31T03:00:07.919Z,101984.97
2019-03-31T03:02:42.672Z,101979.21
2019-03-31T03:05:19.493Z,101975.69
2019-03-31T03:07:44.807Z,101983.02
2019-03-31T03:10:14.286Z,101984.70
2019-03-31T03:12:47.285Z,101987.73
2019-03-31T03:15:27.313Z,101992.98
2019-03-31T03:17:56.648Z,101985.48
2019-03-31T03:20:25.993Z,101988.06
2019-03-31T03:22:55.331Z,101996.22
2019-03-31T03:25:24.669Z,101984.95
2019-03-31T03:27:54.317Z,101994.89
2019-03-31T03:30:23.784Z,101993.14
2019-03-31T03:33:13.743Z,101994.24
2019-03-31T03:35:24.347Z,101999.59
2019-03-31T03:37:53.906Z,101997.31
2019-03-31T03:40:23.537Z,102008.69
2019-03-31T03:42:52.915Z,102011.20
2019-03-31T03:45:22.394Z,102010.55
2019-03-31T03:47:51.767Z,102020.98
2019-03-31T03:50:21.140Z,102017.47
2019-03-31T03:52:50.476Z,102017.05
2019-03-31T03:55:19.810Z,102012.58
2019-03-31T03:57:49.145Z,102013.89
2019-03-31T04:00:18.494Z,102012.52
2019-03-31T04:02:47.931Z,102019.90
2019-03-31T04:05:17.277Z,102017.93
2019-03-31T04:07:46.614Z,102020.66
2019-03-31T04:10:36.424Z,102028.27
2019-03-31T04:13:05.825Z,102023.34
2019-03-31T04:15:35.429Z,102021.27
2019-03-31T04:18:04.763Z,102027.75
2019-03-31T04:20:34.113Z,102022.57
2019-03-31T04:23:03.453Z,102026.59
2019-03-31T04:25:33.056Z,102032.56
2019-03-31T04:28:02.414Z,102038.23
2019-03-31T04:30:31.757Z,102031.44
2019-03-31T04:33:01.100Z,102037.69
2019-03-31T04:35:30.450Z,102036.80
2019-03-31T04:37:59.819Z,102031.47
2019-03-31T04:40:29.253Z,102035.34
2019-03-31T04:42:58.556Z,102034.30
2019-03-31T04:45:27.908Z,102036.38
2019-03-31T04:47:57.244Z,102034.43
2019-03-31T04:50:26.601Z,102037.32
2019-03-31T04:52:55.946Z,102039.06
2019-03-31T04:55:25.274Z,102043.56
2019-03-31T04:57:54.602Z,102047.07
2019-03-31T05:00:23.947Z,102048.02
2019-03-31T05:02:53.574Z,102042.78
2019-03-31T05:05:22.901Z,102053.34
2019-03-31T05:07:52.479Z,102051.45
2019-03-31T05:10:22.089Z,102057.64
2019-03-31T05:12:51.426Z,102054.47
2019-03-31T05:15:20.821Z,102057.18
2019-03-31T05:17:50.162Z,102057.18
2019-03-31T05:20:19.495Z,102052.03
2019-03-31T05:22:48.833Z,102055.66
2019-03-31T05:25:18.417Z,102059.13
2019-03-31T05:27:47.750Z,102066.50
2019-03-31T05:30:17.257Z,102067.66
2019-03-31T05:32:46.593Z,102067.36
2019-03-31T05:35:15.931Z,102062.55
2019-03-31T05:37:51.131Z,102066.90
2019-03-31T05:40:16.302Z,102068.48
2019-03-31T05:42:45.682Z,102071.25
2019-03-31T05:45:15.071Z,102076.65
2019-03-31T05:47:44.394Z,102083.72
2019-03-31T05:50:13.743Z,102092.45
2019-03-31T05:52:43.073Z,102093.01
2019-03-31T05:55:12.449Z,102096.60
2019-03-31T05:57:41.787Z,102107.63
2019-03-31T06:00:11.269Z,102106.30
2019-03-31T06:02:40.894Z,102113.33
2019-03-31T06:05:10.307Z,102113.73
2019-03-31T06:07:39.638Z,102126.34
2019-03-31T06:10:09.159Z,102137.24
2019-03-31T06:12:38.516Z,102142.55
2019-03-31T06:15:08.098Z,102150.83
2019-03-31T06:17:37.436Z,102153.78
2019-03-31T06:20:07.111Z,102155.45
2019-03-31T06:22:36.450Z,102147.80
2019-03-31T06:25:06.615Z,102149.50
2019-03-31T06:27:35.986Z,102147.05
2019-03-31T06:30:06.749Z,102148.16
2019-03-31T06:32:36.086Z,102154.41
2019-03-31T06:35:06.352Z,102157.59
2019-03-31T06:37:35.693Z,102165.07
2019-03-31T06:40:06.065Z,102176.36
2019-03-31T06:42:35.657Z,102171.33
2019-03-31T06:45:06.626Z,102173.25
2019-03-31T06:47:35.959Z,102178.87
2019-03-31T06:50:07.399Z,102171.34
2019-03-31T06:52:36.829Z,102173.78
2019-03-31T06:55:07.579Z,102176.86
2019-03-31T06:57:36.910Z,102184.78
2019-03-31T07:00:09.422Z,102192.31
2019-03-31T07:02:38.809Z,102192.55
2019-03-31T07:05:08.873Z,102211.22
2019-03-31T07:07:38.204Z,102210.45
2019-03-31T07:10:08.075Z,102208.67
2019-03-31T07:12:37.581Z,102210.88
2019-03-31T07:15:08.345Z,102214.16
2019-03-31T07:17:37.681Z,102212.97
2019-03-31T07:20:09.213Z,102215.55
2019-03-31T07:22:38.614Z,102214.52
2019-03-31T07:25:09.857Z,102225.28
2019-03-31T07:27:39.832Z,102222.59
2019-03-31T07:30:15.138Z,102224.98
2019-03-31T07:32:44.469Z,102227.94
2019-03-31T07:35:18.591Z,102223.17
2019-03-31T07:37:47.386Z,102224.17
2019-03-31T07:40:21.940Z,102236.08
2019-03-31T07:42:52.238Z,102234.97
2019-03-31T07:45:21.633Z,102238.42
2019-03-31T07:47:50.989Z,102238.42
2019-03-31T07:50:20.761Z,102240.31
2019-03-31T07:52:50.125Z,102249.77
2019-03-31T07:55:20.588Z,102249.65
2019-03-31T07:57:49.942Z,102251.16
2019-03-31T08:00:23.717Z,102252.29
2019-03-31T08:02:52.311Z,102254.60
2019-03-31T08:05:32.394Z,102253.13
2019-03-31T08:07:52.905Z,102259.09
2019-03-31T08:10:22.429Z,102261.03
2019-03-31T08:12:51.800Z,102262.97
2019-03-31T08:15:21.131Z,102268.88
2019-03-31T08:17:50.546Z,102261.45
2019-03-31T08:20:20.202Z,102263.77
2019-03-31T08:22:50.509Z,102267.52
2019-03-31T08:25:19.832Z,102271.14
2019-03-31T08:27:49.162Z,102277.55
2019-03-31T08:30:19.346Z,102272.78
2019-03-31T08:32:49.656Z,102282.64
2019-03-31T08:35:19.126Z,102286.09
2019-03-31T08:37:48.463Z,102279.48
2019-03-31T08:40:18.255Z,102287.02
2019-03-31T08:42:47.590Z,102283.64
2019-03-31T08:45:17.760Z,102288.61
2019-03-31T08:47:47.149Z,102287.00
2019-03-31T08:50:17.951Z,102283.19
2019-03-31T08:52:47.286Z,102287.66
2019-03-31T08:55:16.618Z,102293.47
2019-03-31T08:57:45.952Z,102294.66
2019-03-31T09:00:18.499Z,102302.70
2019-03-31T09:02:47.859Z,102298.86
2019-03-31T09:05:17.254Z,102303.48
2019-03-31T09:07:46.592Z,102293.63
2019-03-31T09:10:16.464Z,102296.06
2019-03-31T09:12:48.526Z,102307.56
2019-03-31T09:15:16.908Z,102306.83
2019-03-31T09:17:46.244Z,102310.14
2019-03-31T09:20:16.113Z,102312.14
2019-03-31T09:22:45.728Z,102311.55
2019-03-31T09:25:15.843Z,102306.58
2019-03-31T09:27:45.188Z,102311.22
2019-03-31T09:30:15.012Z,102313.25
2019-03-31T09:32:44.348Z,102309.72
2019-03-31T09:35:13.970Z,102315.17
2019-03-31T09:37:43.302Z,102314.14
2019-03-31T09:40:14.382Z,102316.69
2019-03-31T09:42:43.724Z,102307.87
2019-03-31T09:45:14.371Z,102311.72
2019-03-31T09:47:43.963Z,102305.15
2019-03-31T09:50:17.279Z,102308.50
2019-03-31T09:52:45.871Z,102308.36
2019-03-31T09:55:15.550Z,102298.75
2019-03-31T09:57:44.890Z,102304.41
2019-03-31T10:00:29.427Z,102306.85
2019-03-31T10:03:01.159Z,102315.15
2019-03-31T10:05:29.884Z,102316.77
2019-03-31T10:07:59.386Z,102308.16
2019-03-31T10:10:32.741Z,102312.85
2019-03-31T10:13:02.079Z,102312.42
2019-03-31T10:15:31.779Z,102323.65
2019-03-31T10:18:01.115Z,102324.31
2019-03-31T10:20:31.652Z,102319.98
2019-03-31T10:23:01.263Z,102323.25
2019-03-31T10:25:30.602Z,102324.70
2019-03-31T10:28:00.225Z,102333.34
2019-03-31T10:30:34.309Z,102332.73
2019-03-31T10:33:04.579Z,102332.75
2019-03-31T10:35:34.307Z,102333.56
2019-03-31T10:38:04.998Z,102329.96
2019-03-31T10:40:34.482Z,102314.54
2019-03-31T10:43:04.530Z,102323.20
2019-03-31T10:45:34.395Z,102323.52
2019-03-31T10:48:04.011Z,102323.07
2019-03-31T10:50:33.669Z,102324.55
2019-03-31T10:53:03.010Z,102330.50
2019-03-31T10:55:32.344Z,102319.43
2019-03-31T10:58:02.752Z,102323.38
2019-03-31T11:00:37.192Z,102322.77
2019-03-31T11:03:08.173Z,102319.59
2019-03-31T11:05:38.753Z,102326.13
2019-03-31T11:08:08.083Z,102324.62
2019-03-31T11:10:37.495Z,102327.23
2019-03-31T11:13:07.266Z,102324.62
2019-03-31T11:15:36.606Z,102315.33
2019-03-31T11:18:05.942Z,102312.10
2019-03-31T11:20:35.285Z,102329.58
2019-03-31T11:23:09.297Z,102316.54
2019-03-31T11:25:38.640Z,102321.27
2019-03-31T11:28:08.441Z,102317.48
2019-03-31T11:30:38.120Z,102309.73
2019-03-31T11:33:07.961Z,102319.56
2019-03-31T11:35:37.253Z,102311.64
2019-03-31T11:38:06.589Z,102318.70
2019-03-31T11:40:35.939Z,102310.73
2019-03-31T11:43:05.269Z,102312.09
2019-03-31T11:45:34.612Z,102308.98
2019-03-31T11:48:04.024Z,102319.17
2019-03-31T11:50:33.366Z,102318.27
2019-03-31T11:53:02.699Z,102317.80
2019-03-31T11:55:32.040Z,102308.45
2019-03-31T11:58:01.375Z,102316.47
2019-03-31T12:00:32.691Z,102309.32
2019-03-31T12:03:02.102Z,102316.82
2019-03-31T12:05:31.439Z,102318.51
2019-03-31T12:08:00.770Z,102310.38
2019-03-31T12:10:30.107Z,102321.66
2019-03-31T12:12:59.436Z,102311.58
2019-03-31T12:15:28.772Z,102307.56
2019-03-31T12:17:58.108Z,102303.58
2019-03-31T12:20:27.509Z,102300.24
2019-03-31T12:22:56.864Z,102300.89
2019-03-31T12:25:26.214Z,102299.25
2019-03-31T12:27:55.543Z,102298.91
2019-03-31T12:30:28.752Z,102298.70
2019-03-31T12:32:58.853Z,102300.23
2019-03-31T12:35:28.189Z,102296.98
2019-03-31T12:37:57.700Z,102299.95
2019-03-31T12:40:34.860Z,102290.91
2019-03-31T12:43:04.933Z,102300.69
2019-03-31T12:45:34.375Z,102297.52
2019-03-31T12:48:03.701Z,102291.84
2019-03-31T12:50:33.358Z,102288.61
2019-03-31T12:53:02.695Z,102293.45
2019-03-31T12:55:32.021Z,102291.54
2019-03-31T12:58:01.351Z,102290.00
2019-03-31T13:00:31.820Z,102300.69
2019-03-31T13:03:01.174Z,102291.80
2019-03-31T13:05:30.497Z,102286.12
2019-03-31T13:07:59.824Z,102292.89
2019-03-31T13:10:29.168Z,102291.15
2019-03-31T13:12:58.494Z,102287.25
2019-03-31T13:15:28.831Z,102284.86
2019-03-31T13:17:58.126Z,102284.75
2019-03-31T13:20:27.455Z,102279.38
2019-03-31T13:22:56.787Z,102282.73
2019-03-31T13:25:26.441Z,102282.73
2019-03-31T13:27:55.843Z,102284.91
2019-03-31T13:30:25.457Z,102288.40
2019-03-31T13:32:54.794Z,102279.67
2019-03-31T13:35:24.129Z,102289.12
2019-03-31T13:37:53.550Z,102279.17
2019-03-31T13:40:23.173Z,102273.84
2019-03-31T13:42:52.509Z,102287.27
2019-03-31T13:45:21.837Z,102276.52
2019-03-31T13:47:51.165Z,102260.36
2019-03-31T13:50:20.494Z,102263.59
2019-03-31T13:52:49.818Z,102266.11
2019-03-31T13:55:19.163Z,102265.70
2019-03-31T13:57:49.773Z,102271.80
2019-03-31T14:00:25.513Z,102259.95
2019-03-31T14:02:53.360Z,102267.23
2019-03-31T14:05:22.695Z,102268.14
2019-03-31T14:07:52.022Z,102268.06
2019-03-31T14:10:21.357Z,102253.31
2019-03-31T14:12:50.692Z,102255.89
2019-03-31T14:15:20.020Z,102250.96
2019-03-31T14:17:49.583Z,102255.67
2019-03-31T14:20:18.909Z,102250.68
2019-03-31T14:22:48.242Z,102252.62
2019-03-31T14:25:17.633Z,102256.63
2019-03-31T14:27:48.041Z,102250.58
2019-03-31T14:30:17.735Z,102246.45
2019-03-31T14:32:47.066Z,102247.33
2019-03-31T14:35:16.417Z,102249.11
2019-03-31T14:37:46.032Z,102255.61
2019-03-31T14:40:15.424Z,102253.05
2019-03-31T14:42:44.766Z,102254.31
2019-03-31T14:45:31.519Z,102255.86
2019-03-31T14:48:01.526Z,102254.12
2019-03-31T14:50:33.001Z,102259.06
2019-03-31T14:53:02.714Z,102259.95
2019-03-31T14:55:32.033Z,102257.04
2019-03-31T14:58:01.620Z,102246.89
2019-03-31T15:00:31.234Z,102253.44
2019-03-31T15:03:00.575Z,102247.30
2019-03-31T15:05:29.907Z,102251.15
2019-03-31T15:07:59.543Z,102245.12
2019-03-31T15:10:28.871Z,102256.78
2019-03-31T15:12:58.204Z,102251.22
2019-03-31T15:15:27.538Z,102253.52
2019-03-31T15:17:56.959Z,102243.05
2019-03-31T15:20:26.290Z,102260.59
2019-03-31T15:22:55.622Z,102254.58
2019-03-31T15:25:24.958Z,102247.44
2019-03-31T15:27:54.578Z,102244.81
2019-03-31T15:30:23.899Z,102250.09
2019-03-31T15:32:53.475Z,102244.25
2019-03-31T15:35:23.033Z,102246.87
2019-03-31T15:37:52.594Z,102243.08
2019-03-31T15:40:21.992Z,102244.44
2019-03-31T15:42:51.327Z,102247.41
2019-03-31T15:45:20.656Z,102247.66
2019-03-31T15:47:49.983Z,102241.78
2019-03-31T15:50:19.552Z,102247.20
2019-03-31T15:52:48.941Z,102244.19
2019-03-31T15:55:18.274Z,102249.28
2019-03-31T15:57:48.800Z,102254.42
2019-03-31T16:00:18.570Z,102255.40
2019-03-31T16:02:47.893Z,102248.75
2019-03-31T16:05:17.223Z,102242.52
2019-03-31T16:07:47.498Z,102240.80
2019-03-31T16:10:16.988Z,102243.58
2019-03-31T16:12:46.308Z,102235.67
2019-03-31T16:15:16.037Z,102240.06
2019-03-31T16:17:45.365Z,102238.96
2019-03-31T16:20:14.929Z,102239.94
2019-03-31T16:22:44.252Z,102242.27
2019-03-31T16:25:24.130Z,102244.94
2019-03-31T16:27:53.459Z,102249.06
2019-03-31T16:30:23.759Z,102248.39
2019-03-31T16:32:53.083Z,102246.87
2019-03-31T16:35:22.414Z,102241.28
2019-03-31T16:37:51.804Z,102244.00
2019-03-31T16:40:21.135Z,102237.37
2019-03-31T16:42:50.460Z,102243.58
2019-03-31T16:45:19.795Z,102242.72
2019-03-31T16:47:49.116Z,102244.91
2019-03-31T16:50:18.689Z,102249.36
2019-03-31T16:52:48.022Z,102245.38
2019-03-31T16:55:17.426Z,102241.81
2019-03-31T16:57:46.748Z,102242.70
2019-03-31T17:00:16.220Z,102245.34
2019-03-31T17:02:45.544Z,102241.83
2019-03-31T17:05:21.810Z,102235.64
2019-03-31T17:07:46.927Z,102240.04
2019-03-31T17:10:16.404Z,102244.03
2019-03-31T17:12:45.729Z,102234.30
2019-03-31T17:15:15.200Z,102234.69
2019-03-31T17:17:44.537Z,102236.77
2019-03-31T17:20:14.103Z,102240.11
2019-03-31T17:22:43.426Z,102244.28
2019-03-31T17:25:12.758Z,102246.58
2019-03-31T17:27:42.080Z,102241.48
2019-03-31T17:30:11.550Z,102231.63
2019-03-31T17:32:40.882Z,102241.94
2019-03-31T17:35:10.214Z,102247.07
2019-03-31T17:37:39.563Z,102249.09
2019-03-31T17:40:09.064Z,102251.14
2019-03-31T17:42:38.390Z,102253.06
2019-03-31T17:45:08.271Z,102249.27
2019-03-31T17:47:37.670Z,102251.30
2019-03-31T17:50:07.709Z,102258.20
2019-03-31T17:52:38.008Z,102255.05
2019-03-31T17:55:07.607Z,102260.62
2019-03-31T17:57:37.003Z,102262.94
2019-03-31T18:00:09.750Z,102268.45
2019-03-31T18:02:39.079Z,102266.96
2019-03-31T18:05:09.360Z,102265.05
2019-03-31T18:07:38.691Z,102269.22
2019-03-31T18:10:20.098Z,102269.35
2019-03-31T18:12:39.376Z,102276.19
2019-03-31T18:15:09.052Z,102270.22
2019-03-31T18:17:38.613Z,102271.63
2019-03-31T18:20:08.327Z,102283.08
2019-03-31T18:22:37.721Z,102280.94
2019-03-31T18:25:08.237Z,102284.13
2019-03-31T18:27:37.569Z,102291.25
2019-03-31T18:30:08.179Z,102292.75
2019-03-31T18:32:37.576Z,102303.45
2019-03-31T18:35:07.676Z,102302.92
2019-03-31T18:37:37.106Z,102304.03
2019-03-31T18:40:08.573Z,102303.05
2019-03-31T18:42:37.945Z,102301.88
2019-03-31T18:45:07.877Z,102304.12
2019-03-31T18:47:37.212Z,102312.77
2019-03-31T18:50:08.262Z,102313.23
2019-03-31T18:52:37.603Z,102311.37
2019-03-31T18:55:11.854Z,102316.92
2019-03-31T18:57:43.081Z,102314.98
2019-03-31T19:00:26.408Z,102315.21
2019-03-31T19:03:15.478Z,102321.66
2019-03-31T19:05:47.419Z,102320.72
2019-03-31T19:08:34.373Z,102319.26
2019-03-31T19:11:05.465Z,102324.69
2019-03-31T19:13:55.709Z,102327.41
2019-03-31T19:16:28.304Z,102316.82
2019-03-31T19:18:59.273Z,102314.81
2019-03-31T19:21:36.262Z,102324.24
2019-03-31T19:24:07.243Z,102326.28
2019-03-31T19:26:48.092Z,102323.97
2019-03-31T19:29:25.468Z,102329.58
2019-03-31T19:31:59.244Z,102324.33
2019-03-31T19:34:32.158Z,102324.66
2019-03-31T19:37:03.339Z,102330.52
2019-03-31T19:39:53.604Z,102330.08
2019-03-31T19:42:41.362Z,102334.55
2019-03-31T19:45:15.084Z,102336.29
2019-03-31T19:47:51.482Z,102339.59
2019-03-31T19:50:22.321Z,102345.27
2019-03-31T19:52:59.070Z,102343.06
2019-03-31T19:55:35.835Z,102339.45
2019-03-31T19:58:12.256Z,102341.52
2019-03-31T20:00:52.395Z,102339.16
2019-03-31T20:03:32.043Z,102343.95
2019-03-31T20:06:05.933Z,102347.78
2019-03-31T20:08:48.621Z,102350.00
2019-03-31T20:11:19.591Z,102352.41
2019-03-31T20:14:02.794Z,102345.95
2019-03-31T20:16:52.231Z,102356.61
2019-03-31T20:19:25.850Z,102356.56
2019-03-31T20:22:05.764Z,102347.69
2019-03-31T20:24:45.760Z,102355.70
2019-03-31T20:27:16.729Z,102354.14
2019-03-31T20:29:50.426Z,102356.27
2019-03-31T20:32:37.141Z,102362.92
2019-03-31T20:35:08.808Z,102358.31
2019-03-31T20:37:42.836Z,102357.59
2019-03-31T20:40:19.721Z,102357.73
2019-03-31T20:42:50.894Z,102363.39
2019-03-31T20:45:21.191Z,102354.69
2019-03-31T20:47:51.619Z,102365.93
2019-03-31T20:50:20.940Z,102369.28
2019-03-31T20:52:50.335Z,102370.91
2019-03-31T20:55:20.730Z,102374.64
2019-03-31T20:57:50.054Z,102375.80
2019-03-31T21:00:19.519Z,102383.56
2019-03-31T21:02:49.113Z,102379.95
2019-03-31T21:05:18.438Z,102384.14
2019-03-31T21:07:47.756Z,102380.20
2019-03-31T21:10:17.144Z,102380.28
2019-03-31T21:12:47.365Z,102377.88
2019-03-31T21:15:16.693Z,102383.00
2019-03-31T21:17:46.014Z,102386.03
2019-03-31T21:20:15.583Z,102390.77
2019-03-31T21:22:44.901Z,102389.20
2019-03-31T21:25:14.235Z,102392.88
2019-03-31T21:27:43.675Z,102394.75
2019-03-31T21:30:13.151Z,102389.05
2019-03-31T21:32:42.717Z,102398.12
2019-03-31T21:35:12.120Z,102399.34
2019-03-31T21:37:41.451Z,102408.23
2019-03-31T21:40:10.912Z,102408.66
2019-03-31T21:42:40.232Z,102411.90
2019-03-31T21:45:09.675Z,102408.89
2019-03-31T21:47:39.220Z,102402.69
2019-03-31T21:50:08.790Z,102412.26
2019-03-31T21:52:38.406Z,102413.81
2019-03-31T21:55:08.274Z,102414.09
2019-03-31T21:57:37.598Z,102417.20
2019-03-31T22:00:09.906Z,102410.09
2019-03-31T22:02:40.855Z,102414.89
2019-03-31T22:05:10.592Z,102414.30
2019-03-31T22:07:39.917Z,102414.06
2019-03-31T22:10:09.377Z,102415.65
2019-03-31T22:12:38.712Z,102411.74
2019-03-31T22:15:08.490Z,102420.08
2019-03-31T22:17:37.812Z,102417.33
2019-03-31T22:20:07.991Z,102416.81
2019-03-31T22:22:37.345Z,102408.43
2019-03-31T22:25:07.309Z,102415.32
2019-03-31T22:27:36.773Z,102416.91
2019-03-31T22:30:07.650Z,102422.67
2019-03-31T22:32:36.976Z,102411.62
2019-03-31T22:35:07.505Z,102413.63
2019-03-31T22:37:36.913Z,102416.66
2019-03-31T22:40:06.901Z,102424.81
2019-03-31T22:42:36.934Z,102421.88
2019-03-31T22:45:06.697Z,102423.45
2019-03-31T22:47:36.030Z,102420.02
2019-03-31T22:50:06.177Z,102415.28
2019-03-31T22:52:35.774Z,102419.34
2019-03-31T22:55:06.836Z,102408.48
2019-03-31T22:57:36.160Z,102415.63
2019-03-31T23:00:08.160Z,102415.98
2019-03-31T23:02:39.105Z,102420.91
2019-03-31T23:05:10.339Z,102417.20
2019-03-31T23:07:39.677Z,102418.00
2019-03-31T23:10:09.500Z,102415.92
2019-03-31T23:12:38.829Z,102414.36
2019-03-31T23:15:08.488Z,102411.96
2019-03-31T23:17:37.828Z,102415.30
2019-03-31T23:20:07.375Z,102412.96
2019-03-31T23:22:36.734Z,102410.34
2019-03-31T23:25:06.693Z,102406.50
2019-03-31T23:27:36.039Z,102401.86
2019-03-31T23:30:08.675Z,102412.06
2019-03-31T23:32:37.998Z,102406.40
2019-03-31T23:35:07.967Z,102404.15
2019-03-31T23:37:37.304Z,102403.56
2019-03-31T23:40:06.757Z,102402.84
2019-03-31T23:42:36.082Z,102399.28
2019-03-31T23:45:07.015Z,102403.45
2019-03-31T23:47:36.345Z,102399.86
2019-03-31T23:50:06.712Z,102405.42
2019-03-31T23:52:36.082Z,102394.69
2019-03-31T23:55:06.186Z,102397.71
2019-03-31T23:57:42.407Z,102394.77
