createdAt,value
2022-08-03T00:01:42.798Z,2.65
2022-08-03T00:04:12.156Z,2.20
2022-08-03T00:06:39.995Z,2.40
2022-08-03T00:09:08.166Z,2.28
2022-08-03T00:11:36.562Z,2.03
2022-08-03T00:14:06.169Z,2.20
2022-08-03T00:16:33.979Z,1.80
2022-08-03T00:19:02.344Z,1.90
2022-08-03T00:21:30.471Z,2.50
2022-08-03T00:23:58.174Z,2.20
2022-08-03T00:26:25.893Z,1.85
2022-08-03T00:28:53.574Z,2.05
2022-08-03T00:31:40.278Z,2.00
2022-08-03T00:34:10.422Z,2.38
2022-08-03T00:36:40.198Z,2.35
2022-08-03T00:39:07.818Z,2.72
2022-08-03T00:41:35.555Z,1.95
2022-08-03T00:44:03.226Z,1.90
2022-08-03T00:46:32.398Z,1.88
2022-08-03T00:49:00.246Z,1.70
2022-08-03T00:51:28.979Z,2.15
2022-08-03T00:53:56.674Z,2.47
2022-08-03T00:56:24.489Z,2.55
2022-08-03T00:58:53.622Z,2.25
2022-08-03T01:01:21.606Z,2.10
2022-08-03T01:03:50.699Z,2.50
2022-08-03T01:06:20.257Z,2.22
2022-08-03T01:08:53.527Z,2.20
2022-08-03T01:11:33.360Z,2.13
2022-08-03T01:14:18.874Z,2.42
2022-08-03T01:16:57.943Z,2.17
2022-08-03T01:19:50.137Z,2.08
2022-08-03T01:23:06.534Z,2.75
2022-08-03T01:25:48.316Z,1.75
2022-08-03T01:28:40.213Z,2.13
2022-08-03T01:31:12.586Z,2.30
2022-08-03T01:33:44.376Z,2.17
2022-08-03T01:36:15.655Z,2.10
2022-08-03T01:38:46.227Z,1.90
2022-08-03T01:41:21.132Z,2.17
2022-08-03T01:44:27.547Z,1.95
2022-08-03T01:46:48.971Z,1.73
2022-08-03T01:49:19.006Z,2.70
2022-08-03T01:51:57.712Z,1.88
2022-08-03T01:54:34.037Z,2.22
2022-08-03T01:57:02.665Z,2.17
2022-08-03T01:59:31.552Z,2.00
2022-08-03T02:02:16.116Z,1.98
2022-08-03T02:04:51.477Z,2.50
2022-08-03T02:07:20.487Z,2.35
2022-08-03T02:09:51.940Z,2.03
2022-08-03T02:12:20.739Z,1.87
2022-08-03T02:14:51.164Z,2.00
2022-08-03T02:17:39.335Z,2.07
2022-08-03T02:20:09.714Z,2.20
2022-08-03T02:22:41.398Z,1.80
2022-08-03T02:25:10.496Z,2.13
2022-08-03T02:27:43.610Z,2.00
2022-08-03T02:30:13.430Z,1.77
2022-08-03T02:32:45.052Z,2.20
2022-08-03T02:35:14.789Z,2.07
2022-08-03T02:37:49.854Z,2.30
2022-08-03T02:40:20.785Z,1.70
2022-08-03T02:42:52.499Z,2.37
2022-08-03T02:45:22.407Z,2.20
2022-08-03T02:47:56.567Z,2.20
2022-08-03T02:50:25.456Z,2.10
2022-08-03T02:52:54.987Z,1.97
2022-08-03T02:55:23.869Z,2.10
2022-08-03T02:57:52.640Z,2.10
2022-08-03T03:00:27.610Z,2.23
2022-08-03T03:03:00.662Z,2.10
2022-08-03T03:05:55.377Z,2.10
2022-08-03T03:08:25.834Z,1.73
2022-08-03T03:10:55.856Z,2.20
2022-08-03T03:13:24.213Z,1.97
2022-08-03T03:15:53.184Z,2.00
2022-08-03T03:18:23.094Z,2.27
2022-08-03T03:20:52.857Z,1.90
2022-08-03T03:23:22.436Z,2.30
2022-08-03T03:25:50.856Z,2.40
2022-08-03T03:28:18.839Z,2.37
2022-08-03T03:30:52.564Z,2.10
2022-08-03T03:33:22.777Z,2.30
2022-08-03T03:35:51.583Z,2.30
2022-08-03T03:38:19.547Z,2.03
2022-08-03T03:40:48.083Z,1.97
2022-08-03T03:43:15.875Z,2.33
2022-08-03T03:45:44.276Z,2.40
2022-08-03T03:48:12.067Z,2.97
2022-08-03T03:50:41.301Z,2.67
2022-08-03T03:53:11.515Z,2.20
2022-08-03T03:56:02.099Z,2.00
2022-08-03T03:58:27.891Z,2.17
2022-08-03T04:00:55.735Z,2.60
2022-08-03T04:03:23.875Z,2.47
2022-08-03T04:06:10.559Z,2.60
2022-08-03T04:08:55.700Z,2.90
2022-08-03T04:11:29.312Z,2.07
2022-08-03T04:14:04.463Z,2.40
2022-08-03T04:16:37.322Z,2.10
2022-08-03T04:19:11.398Z,2.33
2022-08-03T04:21:44.567Z,2.50
2022-08-03T04:24:14.537Z,2.60
2022-08-03T04:26:44.413Z,2.80
2022-08-03T04:29:13.892Z,2.53
2022-08-03T04:31:44.296Z,2.10
2022-08-03T04:34:12.063Z,2.23
2022-08-03T04:36:48.723Z,2.30
2022-08-03T04:39:20.786Z,3.00
2022-08-03T04:42:06.925Z,2.97
2022-08-03T04:44:40.354Z,2.90
2022-08-03T04:47:08.451Z,2.43
2022-08-03T04:49:38.262Z,2.57
2022-08-03T04:52:09.938Z,2.43
2022-08-03T04:54:41.515Z,2.60
2022-08-03T04:57:09.670Z,2.83
2022-08-03T04:59:40.824Z,2.23
2022-08-03T05:02:08.727Z,2.40
2022-08-03T05:04:50.837Z,2.33
2022-08-03T05:07:24.724Z,2.40
2022-08-03T05:10:01.348Z,2.40
2022-08-03T05:12:33.234Z,3.07
2022-08-03T05:15:01.401Z,2.90
2022-08-03T05:17:29.343Z,2.43
2022-08-03T05:19:57.685Z,2.30
2022-08-03T05:22:26.903Z,2.03
2022-08-03T05:24:54.563Z,2.73
2022-08-03T05:27:24.431Z,2.40
2022-08-03T05:29:52.302Z,2.57
2022-08-03T05:32:20.670Z,2.97
2022-08-03T05:34:48.601Z,2.70
2022-08-03T05:37:16.368Z,2.43
2022-08-03T05:39:45.425Z,2.93
2022-08-03T05:42:13.079Z,2.70
2022-08-03T05:44:43.003Z,2.00
2022-08-03T05:47:10.785Z,2.37
2022-08-03T05:49:38.573Z,2.57
2022-08-03T05:52:15.885Z,2.30
2022-08-03T05:54:56.647Z,2.80
2022-08-03T05:57:25.549Z,2.50
2022-08-03T05:59:55.675Z,2.72
2022-08-03T06:02:26.314Z,2.57
2022-08-03T06:04:53.929Z,3.45
2022-08-03T06:07:21.679Z,3.15
2022-08-03T06:09:56.604Z,3.00
2022-08-03T06:12:41.071Z,2.83
2022-08-03T06:15:11.492Z,2.45
2022-08-03T06:17:47.070Z,2.70
2022-08-03T06:20:15.242Z,2.50
2022-08-03T06:22:50.717Z,2.80
2022-08-03T06:25:21.251Z,4.00
2022-08-03T06:27:49.361Z,3.25
2022-08-03T06:30:21.219Z,2.75
2022-08-03T06:32:52.218Z,3.45
2022-08-03T06:35:20.945Z,3.00
2022-08-03T06:37:49.976Z,3.40
2022-08-03T06:40:21.631Z,2.92
2022-08-03T06:42:53.352Z,3.20
2022-08-03T06:45:21.300Z,3.00
2022-08-03T06:47:50.438Z,2.70
2022-08-03T06:50:23.001Z,3.08
2022-08-03T06:52:53.808Z,3.03
2022-08-03T06:55:21.869Z,3.00
2022-08-03T06:57:49.577Z,3.33
2022-08-03T07:00:19.201Z,3.25
2022-08-03T07:02:47.834Z,2.95
2022-08-03T07:05:16.250Z,3.15
2022-08-03T07:07:44.361Z,3.25
2022-08-03T07:10:12.623Z,3.13
2022-08-03T07:12:55.967Z,3.38
2022-08-03T07:15:53.970Z,3.03
2022-08-03T07:18:13.876Z,3.08
2022-08-03T07:20:42.217Z,3.30
2022-08-03T07:23:10.145Z,3.30
2022-08-03T07:25:47.140Z,2.97
2022-08-03T07:28:14.941Z,3.92
2022-08-03T07:30:43.979Z,3.67
2022-08-03T07:33:11.670Z,3.20
2022-08-03T07:35:39.359Z,3.67
2022-08-03T07:38:07.064Z,3.63
2022-08-03T07:40:34.907Z,3.38
2022-08-03T07:43:03.486Z,3.40
2022-08-03T07:45:31.271Z,3.83
2022-08-03T07:48:00.459Z,3.97
2022-08-03T07:50:28.244Z,3.20
2022-08-03T07:52:57.826Z,3.50
2022-08-03T07:55:27.931Z,3.90
2022-08-03T07:58:07.528Z,3.85
2022-08-03T08:00:35.216Z,3.63
2022-08-03T08:03:05.105Z,3.85
2022-08-03T08:05:33.786Z,3.40
2022-08-03T08:08:01.626Z,3.47
2022-08-03T08:10:29.701Z,3.22
2022-08-03T08:13:00.442Z,3.03
2022-08-03T08:15:28.247Z,3.58
2022-08-03T08:17:57.602Z,3.38
2022-08-03T08:20:31.501Z,3.00
2022-08-03T08:23:03.569Z,3.33
2022-08-03T08:25:41.628Z,2.78
2022-08-03T08:28:29.926Z,2.90
2022-08-03T08:31:00.773Z,2.60
2022-08-03T08:33:42.090Z,4.38
2022-08-03T08:36:17.666Z,3.67
2022-08-03T08:38:45.549Z,4.55
2022-08-03T08:41:14.995Z,3.90
2022-08-03T08:43:43.686Z,3.58
2022-08-03T08:46:23.259Z,3.83
2022-08-03T08:49:03.797Z,2.83
2022-08-03T08:51:54.835Z,3.42
2022-08-03T08:54:30.687Z,3.28
2022-08-03T08:57:03.159Z,3.60
2022-08-03T08:59:49.026Z,2.72
2022-08-03T09:02:18.189Z,3.20
2022-08-03T09:04:48.754Z,3.28
2022-08-03T09:07:20.351Z,2.72
2022-08-03T09:10:11.039Z,3.70
2022-08-03T09:12:42.164Z,3.42
2022-08-03T09:15:22.537Z,3.72
2022-08-03T09:17:51.968Z,6.30
2022-08-03T09:20:21.035Z,3.95
2022-08-03T09:23:59.016Z,3.63
2022-08-03T09:26:01.553Z,3.20
2022-08-03T09:29:01.604Z,2.90
2022-08-03T09:31:31.076Z,2.58
2022-08-03T09:34:01.122Z,3.33
2022-08-03T09:36:35.764Z,3.53
2022-08-03T09:39:06.511Z,2.88
2022-08-03T09:41:34.356Z,2.97
2022-08-03T09:44:02.090Z,2.60
2022-08-03T09:46:31.914Z,2.50
2022-08-03T09:49:12.757Z,3.15
2022-08-03T09:52:32.645Z,1.90
2022-08-03T09:54:31.436Z,2.03
2022-08-03T09:56:59.723Z,2.38
2022-08-03T09:59:29.833Z,2.22
2022-08-03T10:01:59.738Z,1.98
2022-08-03T10:04:27.825Z,1.83
2022-08-03T10:07:07.261Z,1.88
2022-08-03T10:09:36.649Z,3.33
2022-08-03T10:12:11.674Z,2.10
2022-08-03T10:14:41.720Z,2.63
2022-08-03T10:17:10.846Z,2.50
2022-08-03T10:19:42.395Z,2.30
2022-08-03T10:22:14.349Z,3.65
2022-08-03T10:24:51.067Z,2.00
2022-08-03T10:27:20.833Z,1.90
2022-08-03T10:29:54.199Z,2.58
2022-08-03T10:32:28.008Z,1.90
2022-08-03T10:35:20.466Z,2.55
2022-08-03T10:37:57.261Z,2.03
2022-08-03T10:43:20.790Z,2.33
2022-08-03T10:45:48.564Z,2.22
2022-08-03T10:48:17.455Z,2.40
2022-08-03T10:50:45.474Z,2.63
2022-08-03T10:53:14.704Z,2.50
2022-08-03T10:56:05.790Z,2.20
2022-08-03T10:58:57.150Z,1.85
2022-08-03T11:01:58.324Z,2.63
2022-08-03T11:04:30.702Z,2.30
2022-08-03T11:07:22.101Z,2.30
2022-08-03T11:09:51.504Z,2.38
2022-08-03T11:12:28.371Z,2.55
2022-08-03T11:15:01.715Z,2.78
2022-08-03T11:17:29.728Z,2.53
2022-08-03T11:19:58.548Z,2.83
2022-08-03T11:22:28.998Z,2.45
2022-08-03T11:25:03.080Z,2.60
2022-08-03T11:27:33.921Z,2.55
2022-08-03T11:30:04.933Z,3.20
2022-08-03T11:32:59.833Z,3.17
2022-08-03T11:35:30.112Z,3.17
2022-08-03T11:38:09.774Z,3.13
2022-08-03T11:40:40.434Z,3.08
2022-08-03T11:43:11.957Z,3.05
2022-08-03T11:45:39.796Z,2.60
2022-08-03T11:48:17.904Z,3.08
2022-08-03T11:50:46.290Z,3.00
2022-08-03T11:53:19.659Z,3.33
2022-08-03T11:55:49.844Z,3.10
2022-08-03T11:59:16.753Z,2.90
2022-08-03T12:01:10.539Z,2.50
2022-08-03T12:03:38.271Z,2.72
2022-08-03T12:06:10.858Z,3.00
2022-08-03T12:08:38.706Z,3.15
2022-08-03T12:11:08.795Z,2.80
2022-08-03T12:14:45.383Z,3.00
2022-08-03T12:16:31.324Z,2.55
2022-08-03T12:19:01.857Z,2.78
2022-08-03T12:21:30.160Z,2.92
2022-08-03T12:24:00.101Z,2.50
2022-08-03T12:26:28.956Z,2.42
2022-08-03T12:28:58.493Z,2.60
2022-08-03T12:31:26.373Z,2.78
2022-08-03T12:33:59.388Z,2.60
2022-08-03T12:36:29.813Z,2.80
2022-08-03T12:38:59.370Z,2.60
2022-08-03T12:41:32.103Z,2.30
2022-08-03T12:44:02.545Z,2.10
2022-08-03T12:46:36.033Z,1.70
2022-08-03T12:49:09.414Z,2.13
2022-08-03T12:51:38.928Z,2.10
2022-08-03T12:54:07.210Z,2.38
2022-08-03T12:56:35.513Z,2.10
2022-08-03T12:59:24.695Z,2.42
2022-08-03T13:02:00.988Z,2.10
2022-08-03T13:04:30.781Z,1.98
2022-08-03T13:07:03.429Z,2.20
2022-08-03T13:09:33.118Z,1.60
2022-08-03T13:12:09.281Z,1.90
2022-08-03T13:14:38.584Z,1.42
2022-08-03T13:17:07.367Z,1.50
2022-08-03T13:19:35.458Z,1.65
2022-08-03T13:22:12.422Z,1.90
2022-08-03T13:24:40.575Z,1.55
2022-08-03T13:27:58.875Z,1.98
2022-08-03T13:29:58.165Z,1.50
2022-08-03T13:32:26.009Z,1.65
2022-08-03T13:34:53.738Z,1.60
2022-08-03T13:37:21.836Z,1.50
2022-08-03T13:39:59.466Z,1.48
2022-08-03T13:42:29.792Z,1.55
2022-08-03T13:44:59.453Z,1.77
2022-08-03T13:47:27.205Z,1.55
2022-08-03T13:50:00.967Z,1.48
2022-08-03T13:52:33.174Z,1.48
2022-08-03T13:55:01.506Z,1.77
2022-08-03T13:58:05.826Z,1.40
2022-08-03T14:00:27.413Z,1.67
2022-08-03T14:03:02.940Z,1.60
2022-08-03T14:05:32.700Z,1.38
2022-08-03T14:08:04.042Z,1.60
2022-08-03T14:10:33.134Z,1.55
2022-08-03T14:13:01.238Z,1.33
2022-08-03T14:15:30.574Z,1.77
2022-08-03T14:17:58.687Z,1.60
2022-08-03T14:20:38.555Z,1.65
2022-08-03T14:23:15.172Z,1.60
2022-08-03T14:25:50.322Z,1.40
2022-08-03T14:28:22.520Z,1.42
2022-08-03T14:30:52.696Z,1.60
2022-08-03T14:33:20.880Z,1.60
2022-08-03T14:35:49.019Z,1.55
2022-08-03T14:38:17.223Z,1.60
2022-08-03T14:40:45.196Z,1.48
2022-08-03T14:43:12.985Z,2.30
2022-08-03T14:45:41.176Z,1.80
2022-08-03T14:50:34.054Z,1.42
2022-08-03T14:51:00.456Z,1.30
2022-08-03T14:53:28.873Z,1.73
2022-08-03T14:55:56.863Z,1.95
2022-08-03T14:58:26.606Z,3.10
2022-08-03T15:00:55.703Z,4.15
2022-08-03T15:03:26.158Z,2.00
2022-08-03T15:05:55.477Z,1.70
2022-08-03T15:08:24.588Z,1.73
2022-08-03T15:10:53.253Z,5.45
2022-08-03T15:13:21.928Z,2.10
2022-08-03T15:15:51.745Z,1.73
2022-08-03T15:18:20.075Z,2.50
2022-08-03T15:20:50.561Z,8.13
2022-08-03T15:23:19.458Z,4.90
2022-08-03T15:26:05.427Z,3.45
2022-08-03T15:28:37.332Z,5.15
2022-08-03T15:31:05.705Z,5.32
2022-08-03T15:33:33.451Z,1.45
2022-08-03T15:36:04.824Z,1.92
2022-08-03T15:38:32.478Z,1.85
2022-08-03T15:41:00.325Z,2.00
2022-08-03T15:43:28.074Z,2.25
2022-08-03T15:46:26.579Z,1.80
2022-08-03T15:48:43.501Z,1.52
2022-08-03T15:51:12.566Z,2.25
2022-08-03T15:53:40.247Z,1.90
2022-08-03T15:56:13.302Z,1.92
2022-08-03T15:59:10.002Z,2.85
2022-08-03T16:01:32.840Z,1.90
2022-08-03T16:04:00.608Z,2.72
2022-08-03T16:06:35.535Z,2.28
2022-08-03T16:09:24.305Z,2.50
2022-08-03T16:11:54.089Z,2.95
2022-08-03T16:14:32.161Z,3.05
2022-08-03T16:17:01.299Z,1.92
2022-08-03T16:19:29.103Z,1.83
2022-08-03T16:21:58.102Z,2.28
2022-08-03T16:24:27.755Z,1.33
2022-08-03T16:26:56.111Z,2.40
2022-08-03T16:29:24.245Z,1.70
2022-08-03T16:31:52.541Z,1.50
2022-08-03T16:34:20.716Z,1.48
2022-08-03T16:36:48.601Z,1.58
2022-08-03T16:39:17.738Z,2.20
2022-08-03T16:41:53.557Z,2.50
2022-08-03T16:44:30.470Z,1.70
2022-08-03T16:46:58.282Z,1.50
2022-08-03T16:49:54.499Z,1.58
2022-08-03T16:52:14.161Z,1.75
2022-08-03T16:54:52.680Z,2.00
2022-08-03T16:57:56.294Z,1.60
2022-08-03T17:00:10.596Z,2.30
2022-08-03T17:02:39.013Z,2.97
2022-08-03T17:05:11.012Z,2.72
2022-08-03T17:07:41.520Z,2.10
2022-08-03T17:10:16.027Z,2.90
2022-08-03T17:12:55.024Z,2.33
2022-08-03T17:15:38.336Z,2.58
2022-08-03T17:18:17.751Z,2.28
2022-08-03T17:20:48.022Z,2.10
2022-08-03T17:23:34.991Z,3.72
2022-08-03T17:26:09.772Z,4.80
2022-08-03T17:28:51.959Z,2.33
2022-08-03T17:31:31.278Z,1.95
2022-08-03T17:34:01.970Z,3.33
2022-08-03T17:37:02.038Z,2.30
2022-08-03T17:39:41.645Z,2.60
2022-08-03T17:42:30.113Z,2.30
2022-08-03T17:45:02.012Z,2.08
2022-08-03T17:47:42.370Z,1.85
2022-08-03T17:50:24.108Z,1.90
2022-08-03T17:53:07.414Z,1.63
2022-08-03T17:55:56.042Z,1.60
2022-08-03T17:58:39.711Z,1.80
2022-08-03T18:02:03.608Z,1.92
2022-08-03T18:04:29.674Z,2.35
2022-08-03T18:07:00.447Z,1.95
2022-08-03T18:10:04.620Z,1.83
2022-08-03T18:12:46.006Z,1.70
2022-08-03T18:15:26.284Z,1.45
2022-08-03T18:18:02.867Z,1.83
2022-08-03T18:20:42.064Z,2.17
2022-08-03T18:23:24.584Z,2.33
2022-08-03T18:26:01.671Z,2.65
2022-08-03T18:28:30.491Z,3.42
2022-08-03T18:31:04.249Z,3.20
2022-08-03T18:34:18.571Z,2.95
2022-08-03T18:36:30.237Z,2.67
2022-08-03T18:39:00.449Z,3.15
2022-08-03T18:41:32.127Z,3.10
2022-08-03T18:44:06.650Z,2.95
2022-08-03T18:46:54.829Z,2.90
2022-08-03T18:49:34.752Z,2.60
2022-08-03T18:52:12.512Z,3.42
2022-08-03T18:55:33.141Z,3.05
2022-08-03T18:58:17.563Z,2.30
2022-08-03T19:00:54.687Z,3.15
2022-08-03T19:03:41.430Z,3.47
2022-08-03T19:06:19.873Z,2.75
2022-08-03T19:08:51.147Z,2.53
2022-08-03T19:11:28.108Z,2.50
2022-08-03T19:13:57.667Z,2.65
2022-08-03T19:16:32.946Z,2.50
2022-08-03T19:19:03.723Z,2.90
2022-08-03T19:21:35.840Z,2.97
2022-08-03T19:26:56.387Z,2.63
2022-08-03T19:29:25.100Z,2.20
2022-08-03T19:32:15.589Z,2.05
2022-08-03T19:34:46.712Z,2.30
2022-08-03T19:37:15.502Z,2.25
2022-08-03T19:39:44.606Z,2.17
2022-08-03T19:42:30.991Z,2.00
2022-08-03T19:45:11.403Z,2.45
2022-08-03T19:47:46.933Z,2.85
2022-08-03T19:50:16.819Z,2.28
2022-08-03T19:52:47.686Z,2.58
2022-08-03T19:55:17.231Z,2.20
2022-08-03T19:57:49.191Z,2.63
2022-08-03T20:00:20.057Z,2.25
2022-08-03T20:02:54.815Z,2.80
2022-08-03T20:05:24.277Z,3.67
2022-08-03T20:07:54.401Z,3.47
2022-08-03T20:10:22.628Z,2.92
2022-08-03T20:12:50.588Z,3.53
2022-08-03T20:15:22.533Z,3.15
2022-08-03T20:18:00.069Z,3.72
2022-08-03T20:20:31.655Z,4.28
2022-08-03T20:23:02.829Z,4.03
2022-08-03T20:25:48.475Z,3.53
2022-08-03T20:28:27.170Z,2.92
2022-08-03T20:30:54.913Z,2.85
2022-08-03T20:33:30.684Z,2.70
2022-08-03T20:36:11.946Z,2.72
2022-08-03T20:38:47.065Z,3.35
2022-08-03T20:41:15.910Z,4.00
2022-08-03T20:43:43.846Z,3.72
2022-08-03T20:46:33.737Z,3.35
2022-08-03T20:48:59.760Z,3.42
2022-08-03T20:51:50.502Z,3.15
2022-08-03T20:54:28.652Z,3.30
2022-08-03T20:56:57.665Z,3.25
2022-08-03T20:59:28.780Z,3.90
2022-08-03T21:01:58.177Z,2.80
2022-08-03T21:04:25.871Z,3.25
2022-08-03T21:07:00.691Z,3.00
2022-08-03T21:09:39.999Z,2.60
2022-08-03T21:12:15.503Z,2.90
2022-08-03T21:13:02.098Z,2.35
2022-08-03T21:14:52.671Z,2.53
2022-08-03T21:17:40.049Z,2.72
2022-08-03T21:24:00.749Z,2.88
2022-08-03T21:26:33.566Z,2.75
2022-08-03T21:29:02.438Z,2.50
2022-08-03T21:31:30.149Z,2.92
2022-08-03T21:33:59.379Z,3.22
