createdAt,value
2022-08-22T00:00:01.488Z,20.16
2022-08-22T00:01:01.474Z,20.16
2022-08-22T00:02:01.515Z,20.18
2022-08-22T00:02:45.442Z,20.70
2022-08-22T00:02:49.418Z,20.49
2022-08-22T00:02:57.968Z,20.20
2022-08-22T00:02:59.906Z,20.55
2022-08-22T00:03:06.414Z,20.33
2022-08-22T00:03:08.632Z,20.50
2022-08-22T00:03:09.594Z,20.20
2022-08-22T00:03:11.648Z,20.23
2022-08-22T00:03:17.658Z,20.16
2022-08-22T00:04:02.467Z,20.18
2022-08-22T00:05:01.417Z,20.18
2022-08-22T00:06:01.403Z,20.16
2022-08-22T00:07:01.397Z,20.16
2022-08-22T00:08:01.376Z,20.16
2022-08-22T00:09:01.365Z,20.15
2022-08-22T00:10:01.352Z,20.15
2022-08-22T00:11:01.346Z,20.16
2022-08-22T00:12:01.334Z,20.16
2022-08-22T00:13:01.319Z,20.15
2022-08-22T00:14:01.934Z,20.13
2022-08-22T00:15:01.288Z,20.15
2022-08-22T00:16:01.273Z,20.13
2022-08-22T00:17:01.271Z,20.13
2022-08-22T00:18:01.248Z,20.15
2022-08-22T00:19:01.236Z,20.13
2022-08-22T00:20:01.229Z,20.12
2022-08-22T00:21:01.216Z,20.13
2022-08-22T00:22:01.194Z,20.13
2022-08-22T00:23:01.186Z,20.13
2022-08-22T00:24:01.171Z,20.13
2022-08-22T00:25:01.159Z,20.13
2022-08-22T00:26:01.153Z,20.12
2022-08-22T00:27:01.133Z,20.12
2022-08-22T00:28:01.126Z,20.13
2022-08-22T00:29:01.111Z,20.12
2022-08-22T00:30:01.092Z,20.10
2022-08-22T00:31:01.089Z,20.12
2022-08-22T00:32:01.068Z,20.12
2022-08-22T00:33:01.052Z,20.10
2022-08-22T00:34:01.038Z,20.10
2022-08-22T00:35:01.036Z,20.12
2022-08-22T00:36:01.015Z,20.12
2022-08-22T00:37:01.004Z,20.09
2022-08-22T00:38:00.990Z,20.10
2022-08-22T00:39:00.984Z,20.08
2022-08-22T00:40:03.191Z,20.09
2022-08-22T00:41:00.957Z,20.09
2022-08-22T00:42:00.936Z,20.08
2022-08-22T00:43:00.942Z,20.09
2022-08-22T00:44:00.910Z,20.09
2022-08-22T00:45:00.908Z,20.08
2022-08-22T00:46:00.887Z,20.08
2022-08-22T00:47:00.876Z,20.09
2022-08-22T00:48:00.902Z,20.08
2022-08-22T00:49:00.847Z,20.08
2022-08-22T00:50:00.846Z,20.08
2022-08-22T00:51:00.836Z,20.08
2022-08-22T00:52:00.810Z,20.06
2022-08-22T00:53:00.800Z,20.06
2022-08-22T00:54:00.782Z,20.06
2022-08-22T00:55:00.774Z,20.06
2022-08-22T00:56:00.760Z,20.05
2022-08-22T00:57:00.749Z,20.06
2022-08-22T00:58:00.742Z,20.06
2022-08-22T00:59:00.719Z,20.06
2022-08-22T01:00:01.751Z,20.06
2022-08-22T01:01:00.734Z,20.05
2022-08-22T01:02:00.681Z,20.05
2022-08-22T01:03:00.670Z,20.05
2022-08-22T01:04:00.653Z,20.06
2022-08-22T01:05:00.648Z,20.05
2022-08-22T01:06:00.627Z,20.03
2022-08-22T01:07:00.618Z,20.03
2022-08-22T01:08:00.605Z,20.03
2022-08-22T01:09:00.594Z,20.05
2022-08-22T01:10:00.576Z,20.03
2022-08-22T01:11:00.573Z,20.03
2022-08-22T01:12:00.562Z,20.05
2022-08-22T01:13:00.540Z,20.02
2022-08-22T01:14:00.536Z,20.03
2022-08-22T01:15:00.516Z,20.02
2022-08-22T01:16:00.500Z,20.02
2022-08-22T01:17:00.492Z,20.00
2022-08-22T01:18:00.623Z,20.03
2022-08-22T01:19:00.467Z,20.00
2022-08-22T01:20:00.457Z,20.00
2022-08-22T01:21:00.439Z,20.00
2022-08-22T01:22:00.422Z,20.00
2022-08-22T01:23:00.418Z,20.00
2022-08-22T01:24:00.401Z,20.00
2022-08-22T01:25:00.387Z,20.02
2022-08-22T01:26:00.389Z,20.00
2022-08-22T01:27:00.359Z,20.00
2022-08-22T01:28:00.441Z,20.00
2022-08-22T01:29:00.339Z,20.00
2022-08-22T01:30:00.318Z,19.98
2022-08-22T01:31:00.310Z,19.97
2022-08-22T01:32:00.296Z,19.98
2022-08-22T01:33:00.281Z,19.97
2022-08-22T01:34:00.269Z,19.97
2022-08-22T01:35:00.260Z,19.97
2022-08-22T01:36:00.242Z,19.97
2022-08-22T01:37:00.232Z,19.95
2022-08-22T01:38:00.217Z,19.97
2022-08-22T01:39:00.206Z,19.95
2022-08-22T01:40:00.342Z,19.95
2022-08-22T01:41:00.176Z,19.97
2022-08-22T01:42:00.175Z,19.97
2022-08-22T01:43:00.162Z,19.95
2022-08-22T01:44:01.176Z,19.95
2022-08-22T01:45:00.127Z,19.95
2022-08-22T01:46:00.129Z,19.95
2022-08-22T01:47:00.099Z,19.94
2022-08-22T01:48:00.213Z,19.94
2022-08-22T01:49:00.084Z,19.94
2022-08-22T01:50:00.065Z,19.95
2022-08-22T01:51:00.069Z,19.93
2022-08-22T01:52:00.034Z,19.93
2022-08-22T01:53:00.024Z,19.94
2022-08-22T01:54:00.018Z,19.94
2022-08-22T01:54:59.997Z,19.93
2022-08-22T01:55:59.987Z,19.91
2022-08-22T01:56:59.971Z,19.93
2022-08-22T01:58:00.786Z,19.93
2022-08-22T01:58:59.948Z,19.91
2022-08-22T01:59:59.932Z,19.91
2022-08-22T02:01:00.024Z,19.90
2022-08-22T02:01:59.916Z,19.91
2022-08-22T02:02:59.900Z,19.91
2022-08-22T02:03:59.890Z,19.91
2022-08-22T02:04:59.873Z,19.93
2022-08-22T02:05:59.858Z,19.91
2022-08-22T02:06:59.842Z,19.91
2022-08-22T02:08:00.036Z,19.90
2022-08-22T02:08:59.814Z,19.90
2022-08-22T02:09:59.809Z,19.88
2022-08-22T02:10:59.794Z,19.91
2022-08-22T02:11:59.784Z,19.88
2022-08-22T02:12:59.767Z,19.88
2022-08-22T02:13:59.759Z,19.90
2022-08-22T02:14:59.737Z,19.88
2022-08-22T02:15:59.724Z,19.90
2022-08-22T02:16:59.720Z,19.90
2022-08-22T02:18:01.119Z,19.88
2022-08-22T02:18:59.691Z,19.87
2022-08-22T02:19:59.675Z,19.87
2022-08-22T02:20:59.659Z,19.88
2022-08-22T02:21:59.645Z,19.87
2022-08-22T02:22:59.636Z,19.88
2022-08-22T02:23:59.620Z,19.87
2022-08-22T02:24:59.612Z,19.87
2022-08-22T02:25:59.603Z,19.86
2022-08-22T02:26:59.586Z,19.87
2022-08-22T02:27:59.713Z,19.86
2022-08-22T02:28:59.561Z,19.87
2022-08-22T02:29:59.543Z,19.86
2022-08-22T02:30:59.532Z,19.84
2022-08-22T02:31:59.528Z,19.87
2022-08-22T02:32:59.509Z,19.83
2022-08-22T02:33:59.491Z,19.86
2022-08-22T02:34:59.480Z,19.86
2022-08-22T02:35:59.466Z,19.84
2022-08-22T02:36:59.454Z,19.86
2022-08-22T02:37:59.693Z,19.86
2022-08-22T02:38:59.431Z,19.84
2022-08-22T02:39:59.479Z,19.84
2022-08-22T02:40:59.403Z,19.83
2022-08-22T02:41:59.398Z,19.83
2022-08-22T02:42:59.386Z,19.83
2022-08-22T02:43:59.362Z,19.83
2022-08-22T02:44:59.351Z,19.83
2022-08-22T02:45:59.337Z,19.83
2022-08-22T02:46:59.326Z,19.80
2022-08-22T02:47:59.552Z,19.80
2022-08-22T02:48:59.299Z,19.83
2022-08-22T02:49:59.294Z,19.80
2022-08-22T02:50:59.276Z,19.80
2022-08-22T02:51:59.269Z,19.80
2022-08-22T02:52:59.255Z,19.79
2022-08-22T02:53:59.278Z,19.80
2022-08-22T02:54:59.231Z,19.79
2022-08-22T02:55:59.269Z,19.80
2022-08-22T02:56:59.203Z,19.80
2022-08-22T02:57:59.401Z,19.79
2022-08-22T02:58:59.982Z,19.79
2022-08-22T02:59:59.168Z,19.79
2022-08-22T03:00:59.177Z,19.79
2022-08-22T03:01:59.142Z,19.78
2022-08-22T03:02:59.131Z,19.79
2022-08-22T03:03:59.108Z,19.79
2022-08-22T03:04:59.106Z,19.78
2022-08-22T03:06:01.453Z,19.78
2022-08-22T03:06:59.077Z,19.78
2022-08-22T03:07:59.231Z,19.79
2022-08-22T03:08:59.043Z,19.76
2022-08-22T03:09:59.029Z,19.79
2022-08-22T03:10:59.022Z,19.78
2022-08-22T03:12:01.266Z,19.76
2022-08-22T03:12:58.989Z,19.78
2022-08-22T03:13:58.982Z,19.76
2022-08-22T03:14:58.963Z,19.78
2022-08-22T03:15:58.954Z,19.76
2022-08-22T03:16:58.942Z,19.75
2022-08-22T03:17:59.026Z,19.76
2022-08-22T03:18:58.915Z,19.76
2022-08-22T03:19:58.907Z,19.75
2022-08-22T03:21:25.942Z,19.76
2022-08-22T03:22:25.933Z,19.75
2022-08-22T03:23:25.918Z,19.72
2022-08-22T03:24:25.900Z,19.75
2022-08-22T03:25:25.888Z,19.75
2022-08-22T03:26:25.883Z,19.72
2022-08-22T03:27:32.549Z,19.75
2022-08-22T03:28:26.895Z,19.72
2022-08-22T03:29:25.838Z,19.71
2022-08-22T03:30:25.832Z,19.71
2022-08-22T03:31:25.810Z,19.71
2022-08-22T03:32:25.806Z,19.71
2022-08-22T03:33:25.792Z,19.71
2022-08-22T03:34:25.780Z,19.71
2022-08-22T03:35:25.760Z,19.72
2022-08-22T03:36:25.747Z,19.69
2022-08-22T03:37:25.733Z,19.69
2022-08-22T03:38:25.722Z,19.71
2022-08-22T03:39:25.719Z,19.71
2022-08-22T03:40:29.710Z,19.69
2022-08-22T03:41:26.720Z,19.71
2022-08-22T03:42:25.679Z,19.69
2022-08-22T03:43:25.656Z,19.69
2022-08-22T03:44:25.655Z,19.68
2022-08-22T03:45:25.634Z,19.69
2022-08-22T03:46:25.616Z,19.68
2022-08-22T03:47:25.613Z,19.68
2022-08-22T03:48:25.592Z,19.67
2022-08-22T03:49:25.580Z,19.67
2022-08-22T03:50:25.577Z,19.67
2022-08-22T03:51:25.558Z,19.68
2022-08-22T03:52:25.552Z,19.67
2022-08-22T03:53:25.538Z,19.68
2022-08-22T03:54:25.518Z,19.67
2022-08-22T03:55:25.502Z,19.65
2022-08-22T03:56:25.499Z,19.65
2022-08-22T03:57:25.481Z,19.65
2022-08-22T03:58:27.994Z,19.64
2022-08-22T03:59:25.457Z,19.67
2022-08-22T04:00:25.525Z,19.65
2022-08-22T04:01:25.426Z,19.65
2022-08-22T04:02:43.115Z,19.67
2022-08-22T04:03:26.440Z,19.64
2022-08-22T04:04:25.391Z,19.67
2022-08-22T04:05:25.416Z,19.64
2022-08-22T04:06:25.361Z,19.62
2022-08-22T04:07:31.767Z,19.64
2022-08-22T04:08:26.639Z,19.64
2022-08-22T04:09:25.361Z,19.64
2022-08-22T04:10:25.309Z,19.62
2022-08-22T04:11:25.301Z,19.65
2022-08-22T04:12:25.285Z,19.64
2022-08-22T04:13:25.275Z,19.62
2022-08-22T04:14:25.263Z,19.62
2022-08-22T04:15:25.255Z,19.64
2022-08-22T04:16:25.236Z,19.64
2022-08-22T04:17:25.225Z,19.62
2022-08-22T04:18:25.230Z,19.62
2022-08-22T04:19:25.202Z,19.64
2022-08-22T04:20:25.193Z,19.64
2022-08-22T04:21:25.170Z,19.62
2022-08-22T04:22:25.156Z,19.62
2022-08-22T04:23:25.145Z,19.60
2022-08-22T04:24:25.142Z,19.62
2022-08-22T04:25:25.127Z,19.62
2022-08-22T04:26:25.124Z,19.60
2022-08-22T04:27:25.097Z,19.62
2022-08-22T04:28:25.078Z,19.60
2022-08-22T04:29:25.070Z,19.62
2022-08-22T04:30:25.051Z,19.62
2022-08-22T04:31:25.042Z,19.62
2022-08-22T04:32:25.027Z,19.60
2022-08-22T04:33:25.024Z,19.62
2022-08-22T04:34:25.003Z,19.62
2022-08-22T04:35:24.993Z,19.60
2022-08-22T04:36:24.979Z,19.60
2022-08-22T04:37:24.965Z,19.60
2022-08-22T04:38:24.961Z,19.60
2022-08-22T04:39:24.938Z,19.60
2022-08-22T04:40:24.982Z,19.60
2022-08-22T04:41:24.917Z,19.60
2022-08-22T04:42:33.332Z,19.62
2022-08-22T04:43:25.921Z,19.62
2022-08-22T04:44:24.880Z,19.64
2022-08-22T04:45:24.863Z,19.65
2022-08-22T04:46:24.853Z,19.67
2022-08-22T04:47:25.875Z,19.67
2022-08-22T04:48:24.836Z,19.68
2022-08-22T04:49:24.816Z,19.67
2022-08-22T04:50:24.830Z,19.68
2022-08-22T04:51:24.787Z,19.69
2022-08-22T04:52:24.785Z,19.71
2022-08-22T04:53:24.771Z,19.72
2022-08-22T04:54:24.750Z,19.75
2022-08-22T04:55:24.737Z,19.76
2022-08-22T04:56:24.734Z,19.78
2022-08-22T04:57:24.719Z,19.79
2022-08-22T04:58:24.697Z,19.78
2022-08-22T04:59:24.685Z,19.80
2022-08-22T05:00:24.685Z,19.83
2022-08-22T05:01:24.701Z,19.84
2022-08-22T05:02:24.649Z,19.84
2022-08-22T05:03:24.636Z,19.86
2022-08-22T05:04:24.630Z,19.87
2022-08-22T05:05:24.620Z,19.88
2022-08-22T05:06:24.600Z,19.91
2022-08-22T05:07:24.620Z,19.93
2022-08-22T05:08:24.573Z,19.93
2022-08-22T05:09:24.561Z,19.93
2022-08-22T05:10:24.545Z,19.93
2022-08-22T05:11:24.543Z,19.95
2022-08-22T05:12:24.525Z,19.97
2022-08-22T05:13:24.513Z,19.97
2022-08-22T05:14:24.506Z,19.98
2022-08-22T05:15:24.487Z,19.98
2022-08-22T05:16:24.471Z,19.98
2022-08-22T05:17:24.466Z,19.98
2022-08-22T05:18:29.658Z,19.98
2022-08-22T05:19:31.152Z,20.00
2022-08-22T05:20:25.460Z,20.00
2022-08-22T05:21:24.449Z,20.00
2022-08-22T05:22:24.405Z,20.02
2022-08-22T05:23:24.389Z,20.02
2022-08-22T05:24:24.373Z,20.02
2022-08-22T05:25:24.358Z,20.03
2022-08-22T05:26:24.354Z,20.03
2022-08-22T05:27:24.364Z,20.02
2022-08-22T05:28:24.320Z,20.03
2022-08-22T05:29:24.310Z,20.03
2022-08-22T05:30:24.303Z,20.03
2022-08-22T05:31:24.281Z,20.03
2022-08-22T05:32:24.278Z,20.06
2022-08-22T05:33:24.264Z,20.05
2022-08-22T05:34:24.255Z,20.08
2022-08-22T05:35:24.231Z,20.06
2022-08-22T05:36:24.212Z,20.08
2022-08-22T05:37:24.235Z,20.08
2022-08-22T05:38:24.273Z,20.08
2022-08-22T05:39:51.319Z,20.10
2022-08-22T05:40:51.215Z,20.10
2022-08-22T05:41:51.201Z,20.10
2022-08-22T05:42:51.236Z,20.12
2022-08-22T05:43:51.183Z,20.12
2022-08-22T05:44:51.166Z,20.12
2022-08-22T05:45:51.152Z,20.12
2022-08-22T05:46:51.140Z,20.12
2022-08-22T05:47:51.121Z,20.13
2022-08-22T05:48:51.103Z,20.13
2022-08-22T05:49:51.101Z,20.15
2022-08-22T05:50:51.233Z,20.16
2022-08-22T05:51:51.069Z,20.16
2022-08-22T05:52:51.055Z,20.16
2022-08-22T05:53:51.049Z,20.20
2022-08-22T05:54:51.038Z,20.20
2022-08-22T05:55:51.026Z,20.21
2022-08-22T05:56:51.004Z,20.23
2022-08-22T05:57:50.997Z,20.21
2022-08-22T05:58:50.977Z,20.23
2022-08-22T05:59:50.968Z,20.23
2022-08-22T06:00:50.954Z,20.24
2022-08-22T06:01:50.974Z,20.23
2022-08-22T06:02:50.926Z,20.24
2022-08-22T06:03:50.915Z,20.25
2022-08-22T06:04:50.898Z,20.27
2022-08-22T06:05:50.890Z,20.25
2022-08-22T06:06:50.875Z,20.25
2022-08-22T06:07:50.860Z,20.25
2022-08-22T06:08:50.848Z,20.24
2022-08-22T06:09:50.835Z,20.25
2022-08-22T06:10:50.825Z,20.25
2022-08-22T06:11:51.640Z,20.27
2022-08-22T06:12:50.802Z,20.27
2022-08-22T06:13:50.831Z,20.27
2022-08-22T06:14:50.771Z,20.27
2022-08-22T06:15:50.756Z,20.27
2022-08-22T06:16:50.778Z,20.25
2022-08-22T06:17:50.752Z,20.28
2022-08-22T06:18:50.727Z,20.27
2022-08-22T06:19:50.705Z,20.25
2022-08-22T06:20:50.689Z,20.27
2022-08-22T06:21:50.676Z,20.28
2022-08-22T06:22:50.750Z,20.28
2022-08-22T06:23:50.660Z,20.30
2022-08-22T06:24:50.638Z,20.28
2022-08-22T06:25:50.664Z,20.30
2022-08-22T06:26:50.617Z,20.30
2022-08-22T06:27:50.599Z,20.28
2022-08-22T06:28:54.967Z,20.30
2022-08-22T06:29:50.572Z,20.30
2022-08-22T06:30:50.562Z,20.30
2022-08-22T06:31:50.546Z,20.30
2022-08-22T06:32:59.407Z,20.30
2022-08-22T06:33:51.563Z,20.30
2022-08-22T06:34:50.510Z,20.30
2022-08-22T06:35:50.504Z,20.28
2022-08-22T06:36:50.484Z,20.28
2022-08-22T06:37:50.478Z,20.28
2022-08-22T06:38:50.466Z,20.28
2022-08-22T06:39:50.482Z,20.30
2022-08-22T06:40:50.442Z,20.30
2022-08-22T06:41:50.423Z,20.30
2022-08-22T06:42:50.402Z,20.28
2022-08-22T06:43:50.390Z,20.30
2022-08-22T06:44:50.391Z,20.28
2022-08-22T06:45:50.375Z,20.28
2022-08-22T06:46:50.350Z,20.30
2022-08-22T06:47:52.181Z,20.30
2022-08-22T06:48:50.330Z,20.30
2022-08-22T06:49:50.321Z,20.30
2022-08-22T06:50:50.309Z,20.30
2022-08-22T06:51:50.285Z,20.30
2022-08-22T06:52:50.278Z,20.28
2022-08-22T06:53:50.316Z,20.30
2022-08-22T06:54:50.246Z,20.30
2022-08-22T06:55:50.239Z,20.30
2022-08-22T06:56:50.224Z,20.28
2022-08-22T06:57:50.207Z,20.28
2022-08-22T06:58:50.192Z,20.28
2022-08-22T06:59:50.192Z,20.30
2022-08-22T07:00:56.292Z,20.30
2022-08-22T07:01:51.272Z,20.28
2022-08-22T07:02:50.147Z,20.27
2022-08-22T07:03:50.140Z,20.28
2022-08-22T07:04:50.132Z,20.27
2022-08-22T07:05:50.106Z,20.30
2022-08-22T07:06:50.102Z,20.25
2022-08-22T07:07:50.094Z,20.23
2022-08-22T07:08:50.069Z,20.21
2022-08-22T07:09:50.053Z,20.21
2022-08-22T07:10:50.042Z,20.18
2022-08-22T07:11:50.026Z,20.21
2022-08-22T07:12:50.017Z,20.20
2022-08-22T07:13:50.002Z,20.20
2022-08-22T07:14:49.989Z,20.21
2022-08-22T07:15:49.975Z,20.21
2022-08-22T07:16:49.965Z,20.20
2022-08-22T07:17:56.008Z,20.23
2022-08-22T07:18:49.942Z,20.20
2022-08-22T07:19:49.934Z,20.20
2022-08-22T07:20:49.914Z,20.23
2022-08-22T07:21:49.907Z,20.24
2022-08-22T07:22:49.886Z,20.25
2022-08-22T07:23:49.874Z,20.25
2022-08-22T07:24:49.859Z,20.18
2022-08-22T07:25:49.847Z,20.13
2022-08-22T07:26:49.832Z,20.15
2022-08-22T07:27:49.821Z,20.16
2022-08-22T07:28:51.133Z,20.20
2022-08-22T07:29:50.831Z,20.21
2022-08-22T07:30:49.779Z,20.23
2022-08-22T07:31:49.776Z,20.23
2022-08-22T07:32:49.755Z,20.23
2022-08-22T07:33:49.753Z,20.24
2022-08-22T07:34:49.740Z,20.20
2022-08-22T07:35:53.288Z,20.16
2022-08-22T07:36:49.706Z,20.13
2022-08-22T07:37:49.700Z,20.16
2022-08-22T07:38:49.688Z,20.21
2022-08-22T07:39:49.742Z,20.24
2022-08-22T07:40:49.660Z,20.21
2022-08-22T07:41:49.639Z,20.21
2022-08-22T07:42:49.625Z,20.23
2022-08-22T07:43:49.618Z,20.25
2022-08-22T07:44:49.602Z,20.27
2022-08-22T07:45:49.593Z,20.28
2022-08-22T07:46:49.578Z,20.30
2022-08-22T07:47:49.921Z,20.31
2022-08-22T07:49:08.274Z,20.33
2022-08-22T07:49:50.577Z,20.34
2022-08-22T07:50:49.522Z,20.35
2022-08-22T07:51:49.515Z,20.35
2022-08-22T07:52:49.495Z,20.39
2022-08-22T07:53:49.482Z,20.41
2022-08-22T07:54:49.478Z,20.41
2022-08-22T07:55:50.036Z,20.41
2022-08-22T07:56:49.446Z,20.42
2022-08-22T07:57:49.440Z,20.42
2022-08-22T07:58:49.428Z,20.42
2022-08-22T07:59:49.408Z,20.45
2022-08-22T08:00:49.394Z,20.42
2022-08-22T08:01:49.581Z,20.46
2022-08-22T08:02:49.370Z,20.45
2022-08-22T08:03:49.354Z,20.45
2022-08-22T08:04:49.359Z,20.46
2022-08-22T08:05:49.331Z,20.46
2022-08-22T08:06:49.325Z,20.46
2022-08-22T08:07:49.303Z,20.48
2022-08-22T08:08:49.289Z,20.49
2022-08-22T08:09:49.278Z,20.45
2022-08-22T08:10:49.273Z,20.46
2022-08-22T08:11:49.253Z,20.48
2022-08-22T08:12:57.984Z,20.48
2022-08-22T08:13:50.262Z,20.49
2022-08-22T08:14:49.211Z,20.48
2022-08-22T08:15:49.200Z,20.49
2022-08-22T08:16:49.195Z,20.48
2022-08-22T08:17:49.176Z,20.48
2022-08-22T08:18:49.163Z,20.48
2022-08-22T08:19:49.150Z,20.45
2022-08-22T08:20:49.136Z,20.46
2022-08-22T08:21:49.130Z,20.46
2022-08-22T08:22:49.106Z,20.50
2022-08-22T08:23:49.102Z,20.50
2022-08-22T08:24:49.086Z,20.50
2022-08-22T08:25:49.078Z,20.52
2022-08-22T08:26:49.058Z,20.50
2022-08-22T08:27:50.212Z,20.52
2022-08-22T08:28:49.032Z,20.52
2022-08-22T08:29:49.021Z,20.53
2022-08-22T08:30:49.013Z,20.53
2022-08-22T08:31:48.994Z,20.55
2022-08-22T08:32:48.977Z,20.57
2022-08-22T08:33:48.967Z,20.57
2022-08-22T08:34:48.962Z,20.58
2022-08-22T08:36:01.952Z,20.58
2022-08-22T08:36:49.968Z,20.58
2022-08-22T08:37:48.913Z,20.60
2022-08-22T08:38:48.910Z,20.60
2022-08-22T08:39:48.935Z,20.60
2022-08-22T08:40:48.877Z,20.60
2022-08-22T08:41:48.862Z,20.58
2022-08-22T08:42:48.857Z,20.61
2022-08-22T08:43:48.833Z,20.64
2022-08-22T08:44:48.829Z,20.65
2022-08-22T08:45:48.808Z,20.65
2022-08-22T08:46:55.375Z,20.67
2022-08-22T08:47:49.819Z,20.68
2022-08-22T08:48:48.763Z,20.68
2022-08-22T08:49:50.585Z,20.68
2022-08-22T08:50:48.747Z,20.67
2022-08-22T08:51:48.735Z,20.65
2022-08-22T08:52:52.558Z,20.65
2022-08-22T08:53:48.694Z,20.67
2022-08-22T08:54:48.684Z,20.68
2022-08-22T08:55:48.671Z,20.71
2022-08-22T08:56:48.655Z,20.75
2022-08-22T08:57:48.652Z,20.73
2022-08-22T08:58:48.795Z,20.73
2022-08-22T08:59:48.618Z,20.76
2022-08-22T09:00:48.938Z,20.79
2022-08-22T09:01:48.714Z,20.79
2022-08-22T09:02:48.586Z,20.79
2022-08-22T09:03:48.568Z,20.79
2022-08-22T09:04:48.555Z,20.78
2022-08-22T09:05:48.560Z,20.80
2022-08-22T09:06:52.861Z,20.80
2022-08-22T09:07:49.537Z,20.79
2022-08-22T09:08:50.724Z,20.82
2022-08-22T09:09:52.290Z,20.80
2022-08-22T09:10:48.463Z,20.82
2022-08-22T09:11:48.447Z,20.82
2022-08-22T09:12:56.461Z,20.80
2022-08-22T09:13:49.471Z,20.78
2022-08-22T09:14:48.407Z,20.75
2022-08-22T09:15:55.005Z,20.73
2022-08-22T09:16:51.828Z,20.75
2022-08-22T09:17:48.378Z,20.76
2022-08-22T09:18:48.357Z,20.76
2022-08-22T09:19:48.342Z,20.76
2022-08-22T09:20:48.327Z,20.78
2022-08-22T09:21:48.316Z,20.79
2022-08-22T09:23:16.384Z,20.78
2022-08-22T09:24:16.378Z,20.73
2022-08-22T09:25:16.359Z,20.71
2022-08-22T09:26:16.350Z,20.73
2022-08-22T09:27:16.345Z,20.78
2022-08-22T09:28:16.420Z,20.78
2022-08-22T09:29:16.300Z,20.82
2022-08-22T09:30:28.512Z,20.83
2022-08-22T09:31:32.831Z,20.86
2022-08-22T09:32:19.046Z,20.86
2022-08-22T09:33:16.257Z,20.86
2022-08-22T09:34:23.872Z,20.86
2022-08-22T09:35:17.258Z,20.85
2022-08-22T09:36:16.214Z,20.82
2022-08-22T09:37:16.195Z,20.78
2022-08-22T09:38:16.187Z,20.76
2022-08-22T09:39:16.171Z,20.78
2022-08-22T09:40:18.868Z,20.80
2022-08-22T09:41:16.137Z,20.80
2022-08-22T09:42:16.124Z,20.85
2022-08-22T09:43:21.346Z,20.83
2022-08-22T09:44:17.142Z,20.80
2022-08-22T09:45:16.081Z,20.80
2022-08-22T09:46:16.070Z,20.80
2022-08-22T09:47:16.057Z,20.82
2022-08-22T09:48:17.089Z,20.85
2022-08-22T09:49:16.401Z,20.86
2022-08-22T09:50:17.151Z,20.85
2022-08-22T09:51:33.205Z,20.83
2022-08-22T09:52:33.143Z,20.85
2022-08-22T09:53:17.021Z,20.82
2022-08-22T09:54:15.961Z,20.80
2022-08-22T09:55:16.199Z,20.79
2022-08-22T09:56:16.004Z,20.80
2022-08-22T09:57:15.927Z,20.79
2022-08-22T09:58:15.907Z,20.80
2022-08-22T09:59:15.892Z,20.79
2022-08-22T10:00:15.881Z,20.79
2022-08-22T10:01:15.948Z,20.79
2022-08-22T10:02:15.947Z,20.78
2022-08-22T10:03:15.840Z,20.79
2022-08-22T10:04:19.561Z,20.79
2022-08-22T10:05:40.494Z,20.79
2022-08-22T10:06:15.799Z,20.80
2022-08-22T10:07:15.787Z,20.80
2022-08-22T10:08:19.995Z,20.80
2022-08-22T10:09:15.770Z,20.80
2022-08-22T10:10:15.748Z,20.80
2022-08-22T10:11:15.739Z,20.82
2022-08-22T10:12:15.723Z,20.85
2022-08-22T10:13:15.709Z,20.86
2022-08-22T10:14:15.694Z,20.89
2022-08-22T10:15:16.715Z,20.90
2022-08-22T10:16:15.678Z,20.89
2022-08-22T10:17:15.659Z,20.86
2022-08-22T10:18:16.677Z,20.88
2022-08-22T10:19:15.631Z,20.90
2022-08-22T10:20:15.669Z,20.94
2022-08-22T10:21:15.631Z,21.00
2022-08-22T10:22:15.599Z,21.01
2022-08-22T10:23:15.581Z,21.01
2022-08-22T10:24:25.095Z,21.03
2022-08-22T10:25:18.420Z,21.01
2022-08-22T10:26:22.792Z,21.01
2022-08-22T10:27:42.582Z,21.05
2022-08-22T10:28:42.563Z,21.05
2022-08-22T10:29:42.557Z,21.07
2022-08-22T10:30:42.534Z,21.07
2022-08-22T10:31:51.086Z,21.05
2022-08-22T10:32:43.546Z,21.05
2022-08-22T10:33:42.499Z,21.04
2022-08-22T10:34:42.484Z,21.04
2022-08-22T10:35:42.479Z,21.04
2022-08-22T10:36:48.463Z,21.04
2022-08-22T10:37:46.158Z,21.03
2022-08-22T10:38:44.185Z,21.03
2022-08-22T10:39:43.980Z,21.03
2022-08-22T10:40:42.407Z,21.04
2022-08-22T10:41:42.399Z,21.07
2022-08-22T10:42:42.380Z,21.08
2022-08-22T10:43:42.376Z,21.08
2022-08-22T10:44:42.364Z,21.07
2022-08-22T10:45:42.344Z,21.07
2022-08-22T10:46:42.431Z,21.05
2022-08-22T10:47:42.328Z,21.07
2022-08-22T10:48:42.305Z,21.05
2022-08-22T10:49:42.295Z,21.05
2022-08-22T10:50:42.994Z,21.07
2022-08-22T10:51:42.276Z,21.10
2022-08-22T10:52:42.253Z,21.12
2022-08-22T10:53:42.241Z,21.12
2022-08-22T10:54:42.235Z,21.13
2022-08-22T10:55:42.225Z,21.13
2022-08-22T10:56:43.907Z,21.13
2022-08-22T10:57:42.198Z,21.17
2022-08-22T10:58:42.183Z,21.19
2022-08-22T10:59:42.169Z,21.20
2022-08-22T11:00:46.164Z,21.20
2022-08-22T11:01:43.222Z,21.20
2022-08-22T11:02:42.246Z,21.20
2022-08-22T11:03:42.131Z,21.17
2022-08-22T11:04:42.096Z,21.19
2022-08-22T11:05:42.088Z,21.20
2022-08-22T11:06:42.079Z,21.23
2022-08-22T11:07:42.065Z,21.20
2022-08-22T11:08:43.160Z,21.23
2022-08-22T11:09:42.050Z,21.24
2022-08-22T11:10:42.029Z,21.24
2022-08-22T11:12:09.057Z,21.26
2022-08-22T11:13:09.058Z,21.27
2022-08-22T11:14:36.080Z,21.32
2022-08-22T11:15:36.068Z,21.30
2022-08-22T11:17:12.055Z,21.27
2022-08-22T11:18:04.157Z,21.27
2022-08-22T11:19:14.762Z,21.26
2022-08-22T11:20:04.088Z,21.26
2022-08-22T11:21:03.050Z,21.26
2022-08-22T11:22:03.682Z,21.27
2022-08-22T11:23:03.009Z,21.27
2022-08-22T11:24:02.999Z,21.26
2022-08-22T11:25:04.678Z,21.24
2022-08-22T11:26:05.023Z,21.27
2022-08-22T11:27:02.955Z,21.27
2022-08-22T11:28:02.947Z,21.30
2022-08-22T11:29:13.172Z,21.30
2022-08-22T11:30:04.016Z,21.27
2022-08-22T11:31:02.905Z,21.26
2022-08-22T11:32:07.751Z,21.27
2022-08-22T11:33:03.366Z,21.30
2022-08-22T11:34:02.897Z,21.34
2022-08-22T11:35:02.885Z,21.38
2022-08-22T11:36:04.628Z,21.39
2022-08-22T11:37:02.824Z,21.41
2022-08-22T11:38:03.866Z,21.39
2022-08-22T11:39:02.820Z,21.39
2022-08-22T11:40:02.802Z,21.41
2022-08-22T11:41:02.767Z,21.42
2022-08-22T11:42:02.749Z,21.41
2022-08-22T11:43:03.173Z,21.42
2022-08-22T11:44:03.386Z,21.38
2022-08-22T11:45:02.717Z,21.38
2022-08-22T11:46:02.699Z,21.36
2022-08-22T11:47:02.684Z,21.34
2022-08-22T11:48:02.666Z,21.30
2022-08-22T11:49:02.658Z,21.30
2022-08-22T11:50:02.644Z,21.32
2022-08-22T11:51:02.638Z,21.35
2022-08-22T11:52:03.658Z,21.36
2022-08-22T11:53:04.722Z,21.35
2022-08-22T11:54:02.597Z,21.35
2022-08-22T11:55:02.586Z,21.35
2022-08-22T11:56:05.543Z,21.34
2022-08-22T11:57:02.571Z,21.32
2022-08-22T11:58:02.577Z,21.30
2022-08-22T11:59:02.518Z,21.29
2022-08-22T12:00:02.535Z,21.26
2022-08-22T12:01:02.495Z,21.24
2022-08-22T12:02:02.531Z,21.21
2022-08-22T12:03:02.470Z,21.23
2022-08-22T12:04:02.449Z,21.24
2022-08-22T12:05:02.441Z,21.29
2022-08-22T12:06:02.433Z,21.32
2022-08-22T12:07:02.418Z,21.36
2022-08-22T12:08:02.397Z,21.41
2022-08-22T12:09:02.417Z,21.45
2022-08-22T12:10:02.367Z,21.45
2022-08-22T12:11:02.357Z,21.44
2022-08-22T12:12:02.348Z,21.45
2022-08-22T12:13:02.336Z,21.46
2022-08-22T12:14:06.178Z,21.50
2022-08-22T12:15:02.331Z,21.53
2022-08-22T12:16:02.288Z,21.53
2022-08-22T12:17:02.293Z,21.54
2022-08-22T12:18:02.279Z,21.54
2022-08-22T12:19:02.246Z,21.54
2022-08-22T12:20:17.502Z,21.51
2022-08-22T12:21:03.251Z,21.50
2022-08-22T12:22:02.207Z,21.50
2022-08-22T12:23:02.575Z,21.51
2022-08-22T12:24:05.989Z,21.51
2022-08-22T12:25:03.057Z,21.56
2022-08-22T12:26:02.155Z,21.59
2022-08-22T12:27:02.139Z,21.60
2022-08-22T12:28:02.142Z,21.61
2022-08-22T12:29:02.121Z,21.64
2022-08-22T12:30:02.101Z,21.69
2022-08-22T12:31:02.091Z,21.71
2022-08-22T12:32:02.133Z,21.72
2022-08-22T12:33:02.072Z,21.72
2022-08-22T12:34:02.043Z,21.79
2022-08-22T12:35:02.032Z,21.85
2022-08-22T12:36:03.106Z,21.89
2022-08-22T12:37:02.639Z,21.85
2022-08-22T12:38:01.996Z,21.83
2022-08-22T12:39:01.978Z,21.81
2022-08-22T12:40:02.022Z,21.81
2022-08-22T12:41:01.955Z,21.82
2022-08-22T12:42:04.260Z,21.83
2022-08-22T12:43:01.923Z,21.85
2022-08-22T12:44:07.914Z,21.89
2022-08-22T12:45:03.475Z,21.87
2022-08-22T12:46:01.881Z,21.85
2022-08-22T12:47:01.870Z,21.85