createdAt,value
2018-06-15T00:00:56.725Z,15.40
2018-06-15T00:03:38.868Z,15.30
2018-06-15T00:06:20.455Z,15.30
2018-06-15T00:08:50.958Z,15.30
2018-06-15T00:11:26.137Z,15.30
2018-06-15T00:13:54.821Z,15.30
2018-06-15T00:16:23.486Z,15.30
2018-06-15T00:19:02.029Z,15.30
2018-06-15T00:21:54.709Z,15.20
2018-06-15T00:27:15.989Z,15.20
2018-06-15T00:30:00.667Z,15.20
2018-06-15T00:32:42.239Z,15.20
2018-06-15T00:38:07.241Z,15.10
2018-06-15T00:40:39.327Z,15.10
2018-06-15T00:46:01.920Z,15.00
2018-06-15T00:51:23.303Z,14.90
2018-06-15T00:56:59.942Z,14.90
2018-06-15T00:59:29.581Z,14.80
2018-06-15T01:02:09.944Z,14.80
2018-06-15T01:04:39.608Z,14.70
2018-06-15T01:07:11.279Z,14.70
2018-06-15T01:09:40.941Z,14.60
2018-06-15T01:12:29.869Z,14.60
2018-06-15T01:18:09.019Z,14.40
2018-06-15T01:20:47.236Z,14.40
2018-06-15T01:23:23.004Z,14.30
2018-06-15T01:26:06.320Z,14.30
2018-06-15T01:28:36.927Z,14.20
2018-06-15T01:31:21.897Z,14.20
2018-06-15T01:36:45.104Z,14.10
2018-06-15T01:39:15.627Z,14.10
2018-06-15T01:41:51.073Z,14.10
2018-06-15T01:44:37.228Z,14.10
2018-06-15T01:47:06.950Z,14.10
2018-06-15T01:49:40.159Z,14.10
2018-06-15T01:52:16.244Z,14.10
2018-06-15T01:54:52.312Z,14.10
2018-06-15T01:57:44.348Z,14.10
2018-06-15T02:00:13.069Z,14.10
2018-06-15T02:03:06.267Z,14.00
2018-06-15T02:05:42.964Z,14.00
2018-06-15T02:11:16.883Z,13.90
2018-06-15T02:13:52.023Z,13.80
2018-06-15T02:16:22.552Z,13.80
2018-06-15T02:18:51.204Z,13.70
2018-06-15T02:21:31.649Z,13.70
2018-06-15T02:24:13.162Z,13.70
2018-06-15T02:26:41.645Z,13.70
2018-06-15T02:32:01.180Z,13.60
2018-06-15T02:34:29.702Z,13.60
2018-06-15T02:37:01.264Z,13.60
2018-06-15T02:39:29.864Z,13.60
2018-06-15T02:41:58.243Z,13.50
2018-06-15T02:44:26.776Z,13.50
2018-06-15T02:49:48.037Z,13.50
2018-06-15T02:52:20.060Z,13.40
2018-06-15T02:55:02.335Z,13.40
2018-06-15T02:57:45.706Z,13.40
2018-06-15T03:00:14.408Z,13.30
2018-06-15T03:02:43.954Z,13.30
2018-06-15T03:05:12.340Z,13.30
2018-06-15T03:07:40.735Z,13.30
2018-06-15T03:10:13.134Z,13.30
2018-06-15T03:12:41.806Z,13.30
2018-06-15T03:15:10.487Z,13.30
2018-06-15T03:17:43.792Z,13.30
2018-06-15T03:20:30.881Z,13.20
2018-06-15T03:22:59.287Z,13.20
2018-06-15T03:25:29.856Z,13.20
2018-06-15T03:28:00.362Z,13.10
2018-06-15T03:33:26.289Z,13.20
2018-06-15T03:36:00.548Z,13.20
2018-06-15T03:38:33.501Z,13.20
2018-06-15T03:41:02.304Z,13.30
2018-06-15T03:43:30.873Z,13.30
2018-06-15T03:45:59.622Z,13.30
2018-06-15T03:51:01.248Z,13.40
2018-06-15T03:53:34.817Z,13.40
2018-06-15T03:56:08.455Z,13.40
2018-06-15T03:58:38.090Z,13.50
2018-06-15T04:04:11.326Z,13.60
2018-06-15T04:06:41.896Z,13.60
2018-06-15T04:09:11.491Z,13.70
2018-06-15T04:11:41.089Z,13.70
2018-06-15T04:14:22.095Z,13.70
2018-06-15T04:17:03.397Z,13.80
2018-06-15T04:19:51.747Z,13.90
2018-06-15T04:22:29.655Z,14.00
2018-06-15T04:25:04.566Z,14.00
2018-06-15T04:27:33.086Z,14.10
2018-06-15T04:30:01.513Z,14.10
2018-06-15T04:32:29.982Z,14.20
2018-06-15T04:34:58.565Z,14.20
2018-06-15T04:37:26.993Z,14.20
2018-06-15T04:39:59.350Z,14.20
2018-06-15T04:42:35.092Z,14.20
2018-06-15T04:45:23.750Z,14.30
2018-06-15T04:48:06.203Z,14.30
2018-06-15T04:50:40.752Z,14.40
2018-06-15T04:53:28.209Z,14.40
2018-06-15T04:55:56.870Z,14.40
2018-06-15T04:58:39.674Z,14.50
2018-06-15T05:01:30.214Z,14.50
2018-06-15T05:06:53.409Z,14.70
2018-06-15T05:09:24.134Z,14.70
2018-06-15T05:11:54.714Z,14.80
2018-06-15T05:14:25.281Z,14.80
2018-06-15T05:16:54.878Z,14.90
2018-06-15T05:19:27.693Z,15.00
2018-06-15T05:21:58.068Z,15.00
2018-06-15T05:24:32.328Z,15.00
2018-06-15T05:27:02.907Z,15.10
2018-06-15T05:29:38.664Z,15.10
2018-06-15T05:32:09.137Z,15.30
2018-06-15T05:34:51.926Z,15.40
2018-06-15T05:37:26.576Z,15.40
2018-06-15T05:39:59.144Z,15.50
2018-06-15T05:42:40.757Z,15.60
2018-06-15T05:45:32.176Z,15.70
2018-06-15T05:48:04.268Z,15.80
2018-06-15T05:50:34.779Z,15.90
2018-06-15T05:53:05.618Z,16.00
2018-06-15T05:55:36.161Z,16.10
2018-06-15T05:58:23.572Z,16.20
2018-06-15T06:01:03.360Z,16.30
2018-06-15T06:03:44.879Z,16.30
2018-06-15T06:06:36.323Z,16.40
2018-06-15T06:09:18.816Z,16.50
2018-06-15T06:11:52.730Z,16.60
2018-06-15T06:14:26.648Z,16.70
2018-06-15T06:16:55.123Z,16.80
2018-06-15T06:19:37.217Z,16.90
2018-06-15T06:25:06.140Z,17.00
2018-06-15T06:27:39.589Z,17.00
2018-06-15T06:30:08.446Z,17.10
2018-06-15T06:32:37.560Z,17.30
2018-06-15T06:35:08.278Z,17.50
2018-06-15T06:37:42.687Z,17.80
2018-06-15T06:40:16.880Z,17.80
2018-06-15T06:42:53.561Z,17.90
2018-06-15T06:45:31.463Z,18.10
2018-06-15T06:48:13.006Z,18.10
2018-06-15T06:50:42.726Z,18.30
2018-06-15T06:53:15.272Z,18.40
2018-06-15T06:55:57.224Z,18.50
2018-06-15T06:58:45.519Z,18.60
2018-06-15T07:01:15.158Z,18.60
2018-06-15T07:03:57.594Z,18.60
2018-06-15T07:06:31.240Z,18.60
2018-06-15T07:09:07.930Z,18.60
2018-06-15T07:11:53.158Z,18.70
2018-06-15T07:17:25.430Z,19.00
2018-06-15T07:20:03.828Z,19.00
2018-06-15T07:22:35.564Z,18.90
2018-06-15T07:25:04.284Z,19.20
2018-06-15T07:27:32.952Z,19.30
2018-06-15T07:30:04.710Z,19.30
2018-06-15T07:32:39.519Z,19.30
2018-06-15T07:35:10.078Z,19.40
2018-06-15T07:37:51.970Z,19.40
2018-06-15T07:40:21.762Z,19.50
2018-06-15T07:42:54.236Z,19.60
2018-06-15T07:45:36.108Z,19.70
2018-06-15T07:48:08.223Z,19.90
2018-06-15T07:50:41.381Z,19.90
2018-06-15T07:53:32.612Z,19.10
2018-06-15T07:56:07.745Z,18.90
2018-06-15T07:58:38.283Z,18.90
2018-06-15T08:01:28.797Z,19.30
2018-06-15T08:04:03.959Z,19.60
2018-06-15T08:06:33.246Z,19.90
2018-06-15T08:09:03.212Z,20.20
2018-06-15T08:11:31.822Z,20.30
2018-06-15T08:14:01.426Z,20.40
2018-06-15T08:16:34.742Z,20.30
2018-06-15T08:21:45.274Z,20.20
2018-06-15T08:24:14.933Z,20.30
2018-06-15T08:27:07.262Z,20.40
2018-06-15T08:29:45.756Z,20.50
2018-06-15T08:32:14.219Z,20.70
2018-06-15T08:34:42.832Z,20.90
2018-06-15T08:37:11.182Z,21.10
2018-06-15T08:39:40.797Z,21.00
2018-06-15T08:42:14.939Z,21.10
2018-06-15T08:47:59.715Z,21.20
2018-06-15T08:50:35.779Z,21.30
2018-06-15T08:56:02.981Z,21.00
2018-06-15T08:58:32.967Z,21.00
2018-06-15T09:03:55.871Z,21.90
2018-06-15T09:06:29.000Z,22.30
2018-06-15T09:08:59.579Z,22.80
2018-06-15T09:11:36.947Z,22.70
2018-06-15T09:16:35.825Z,22.80
2018-06-15T09:19:18.889Z,22.70
2018-06-15T09:21:47.724Z,22.50
2018-06-15T09:24:28.837Z,22.70
2018-06-15T09:27:03.411Z,22.70
2018-06-15T09:29:38.227Z,22.70
2018-06-15T09:32:12.381Z,23.00
2018-06-15T09:34:42.972Z,23.00
2018-06-15T09:37:13.537Z,22.80
2018-06-15T09:39:47.707Z,22.50
2018-06-15T09:45:09.044Z,22.00
2018-06-15T09:47:37.405Z,21.80
2018-06-15T09:50:12.891Z,21.90
2018-06-15T09:52:41.583Z,21.90
2018-06-15T09:55:10.279Z,22.00
2018-06-15T09:57:39.924Z,21.70
2018-06-15T10:00:10.083Z,21.80
2018-06-15T10:02:42.255Z,22.00
2018-06-15T10:05:30.751Z,22.10
2018-06-15T10:08:18.561Z,22.00
2018-06-15T10:10:52.544Z,21.90
2018-06-15T10:13:25.461Z,22.20
2018-06-15T10:16:00.062Z,22.50
2018-06-15T10:18:28.860Z,22.90
2018-06-15T10:20:57.447Z,23.20
2018-06-15T10:23:27.064Z,23.80
2018-06-15T10:25:56.714Z,23.90
2018-06-15T10:28:31.182Z,23.50
2018-06-15T10:30:59.982Z,23.90
2018-06-15T10:33:29.604Z,23.60
2018-06-15T10:36:03.784Z,23.90
2018-06-15T10:38:36.467Z,23.90
2018-06-15T10:41:05.192Z,23.90
2018-06-15T10:43:35.050Z,23.20
2018-06-15T10:46:06.962Z,23.20
2018-06-15T10:48:36.719Z,23.50
2018-06-15T10:51:06.464Z,23.90
2018-06-15T10:53:35.074Z,24.20
2018-06-15T10:56:04.356Z,24.40
2018-06-15T10:58:36.042Z,24.50
2018-06-15T11:01:05.716Z,24.80
2018-06-15T11:03:46.841Z,24.80
2018-06-15T11:06:15.607Z,24.80
2018-06-15T11:08:44.338Z,25.10
2018-06-15T11:11:15.159Z,25.30
2018-06-15T11:13:43.798Z,25.10
2018-06-15T11:16:12.576Z,24.80
2018-06-15T11:18:41.286Z,24.30
2018-06-15T11:21:09.996Z,23.70
2018-06-15T11:23:39.569Z,23.80
2018-06-15T11:26:08.149Z,24.00
2018-06-15T11:28:42.362Z,24.10
2018-06-15T11:34:21.435Z,23.90
2018-06-15T11:36:54.618Z,23.90
2018-06-15T11:39:23.206Z,23.80
2018-06-15T11:41:51.946Z,23.70
2018-06-15T11:44:32.354Z,23.40
2018-06-15T11:47:01.033Z,23.40
2018-06-15T11:49:30.678Z,23.40
2018-06-15T11:52:03.259Z,23.20
2018-06-15T11:54:31.842Z,23.30
2018-06-15T11:57:00.535Z,23.20
2018-06-15T11:59:29.170Z,23.20
2018-06-15T12:02:02.777Z,23.30
2018-06-15T12:04:42.257Z,23.30
2018-06-15T12:07:11.039Z,23.50
2018-06-15T12:09:41.466Z,23.30
2018-06-15T12:12:26.100Z,23.60
2018-06-15T12:15:01.678Z,23.40
2018-06-15T12:17:46.519Z,23.90
2018-06-15T12:20:16.457Z,24.40
2018-06-15T12:22:46.992Z,24.70
2018-06-15T12:25:17.514Z,24.90
2018-06-15T12:27:47.110Z,24.90
2018-06-15T12:30:22.979Z,24.90
2018-06-15T12:33:10.305Z,25.20
2018-06-15T12:35:40.834Z,25.10
2018-06-15T12:38:23.508Z,25.30
2018-06-15T12:40:53.051Z,25.20
2018-06-15T12:43:23.500Z,25.20
2018-06-15T12:45:52.282Z,25.20
2018-06-15T12:48:21.869Z,25.20
2018-06-15T12:51:02.445Z,24.20
2018-06-15T12:53:43.075Z,24.00
2018-06-15T12:56:13.082Z,24.00
2018-06-15T12:58:53.739Z,24.00
2018-06-15T13:01:26.568Z,24.00
2018-06-15T13:04:08.259Z,24.00
2018-06-15T13:06:37.221Z,24.30
2018-06-15T13:09:07.456Z,24.90
2018-06-15T13:11:48.218Z,25.30
2018-06-15T13:14:16.878Z,25.30
2018-06-15T13:16:46.547Z,25.50
2018-06-15T13:19:17.045Z,25.70
2018-06-15T13:21:45.700Z,25.90
2018-06-15T13:24:16.472Z,26.10
2018-06-15T13:26:47.213Z,26.20
2018-06-15T13:29:16.834Z,26.30
2018-06-15T13:31:50.391Z,26.20
2018-06-15T13:34:31.980Z,26.20
2018-06-15T13:37:58.039Z,25.80
2018-06-15T13:40:50.022Z,25.30
2018-06-15T13:43:35.953Z,24.80
2018-06-15T13:46:04.971Z,24.40
2018-06-15T13:48:38.879Z,24.50
2018-06-15T13:51:13.033Z,24.70
2018-06-15T13:53:46.269Z,24.80
2018-06-15T13:56:20.201Z,24.80
2018-06-15T13:59:07.961Z,24.20
2018-06-15T14:01:37.975Z,24.10
2018-06-15T14:04:07.333Z,24.00
2018-06-15T14:06:46.913Z,24.30
2018-06-15T14:09:25.231Z,24.70
2018-06-15T14:11:55.733Z,24.90
2018-06-15T14:14:33.759Z,24.70
2018-06-15T14:17:14.759Z,24.90
2018-06-15T14:19:54.381Z,25.30
2018-06-15T14:22:33.776Z,25.20
2018-06-15T14:25:19.149Z,25.30
2018-06-15T14:27:48.879Z,25.30
2018-06-15T14:30:21.129Z,25.20
2018-06-15T14:33:06.929Z,25.30
2018-06-15T14:35:41.203Z,24.40
2018-06-15T14:38:18.656Z,24.60
2018-06-15T14:40:53.411Z,24.50
2018-06-15T14:43:24.311Z,24.50
2018-06-15T14:48:47.729Z,24.00
2018-06-15T14:51:23.959Z,24.30
2018-06-15T14:54:00.375Z,24.30
2018-06-15T14:56:33.786Z,24.00
2018-06-15T14:59:07.001Z,24.00
2018-06-15T15:01:42.638Z,24.10
2018-06-15T15:04:13.325Z,24.40
2018-06-15T15:06:45.623Z,24.40
2018-06-15T15:12:11.054Z,24.20
2018-06-15T15:14:43.517Z,24.10
2018-06-15T15:17:19.008Z,24.40
2018-06-15T15:19:53.569Z,24.50
2018-06-15T15:22:42.170Z,24.70
2018-06-15T15:25:12.783Z,24.80
2018-06-15T15:27:43.424Z,24.90
2018-06-15T15:33:07.677Z,25.10
2018-06-15T15:35:43.339Z,25.20
2018-06-15T15:38:13.111Z,25.30
2018-06-15T15:40:43.689Z,25.20
2018-06-15T15:43:30.985Z,25.10
2018-06-15T15:46:03.362Z,25.10
2018-06-15T15:48:33.943Z,24.90
2018-06-15T15:51:03.547Z,24.80
2018-06-15T15:53:37.902Z,24.50
2018-06-15T15:56:09.962Z,24.40
2018-06-15T15:58:41.864Z,24.30
2018-06-15T16:01:11.451Z,24.30
2018-06-15T16:03:43.878Z,24.40
2018-06-15T16:06:28.849Z,24.50
2018-06-15T16:08:58.708Z,24.50
2018-06-15T16:11:27.346Z,24.50
2018-06-15T16:13:56.985Z,24.40
2018-06-15T16:16:31.418Z,24.30
2018-06-15T16:19:04.578Z,24.40
2018-06-15T16:21:33.220Z,24.40
2018-06-15T16:24:03.806Z,24.60
2018-06-15T16:26:32.428Z,24.70
2018-06-15T16:29:07.092Z,24.60
2018-06-15T16:31:43.048Z,24.50
2018-06-15T16:34:12.034Z,24.50
2018-06-15T16:39:26.985Z,24.40
2018-06-15T16:41:58.097Z,24.40
2018-06-15T16:44:37.855Z,24.40
2018-06-15T16:49:42.887Z,24.30
2018-06-15T16:52:17.788Z,24.30
2018-06-15T16:54:47.407Z,24.30
2018-06-15T16:57:22.883Z,24.30
2018-06-15T16:59:52.819Z,24.30
2018-06-15T17:02:21.658Z,24.00
2018-06-15T17:04:52.055Z,24.00
2018-06-15T17:07:25.135Z,23.90
2018-06-15T17:09:53.883Z,24.10
2018-06-15T17:12:27.746Z,24.10
2018-06-15T17:15:06.321Z,23.90
2018-06-15T17:20:04.261Z,24.00
2018-06-15T17:22:38.651Z,23.90
2018-06-15T17:25:13.025Z,24.00
2018-06-15T17:27:42.648Z,23.80
2018-06-15T17:30:12.527Z,23.70
2018-06-15T17:32:42.367Z,23.90
2018-06-15T17:35:14.385Z,24.10
2018-06-15T17:37:48.705Z,24.20
2018-06-15T17:40:20.843Z,24.20
2018-06-15T17:42:57.522Z,24.10
2018-06-15T17:45:26.933Z,24.20
2018-06-15T17:47:57.241Z,24.10
2018-06-15T17:50:27.702Z,24.10
2018-06-15T17:52:56.364Z,24.20
2018-06-15T17:55:28.112Z,24.10
2018-06-15T17:57:57.493Z,23.90
2018-06-15T18:00:42.511Z,23.80
2018-06-15T18:03:14.785Z,23.60
2018-06-15T18:05:47.421Z,23.40
2018-06-15T18:08:17.951Z,23.30
2018-06-15T18:10:50.048Z,23.20
2018-06-15T18:16:12.561Z,23.10
2018-06-15T18:18:43.384Z,23.10
2018-06-15T18:21:13.009Z,23.00
2018-06-15T18:23:51.428Z,23.10
2018-06-15T18:26:22.353Z,23.10
2018-06-15T18:29:06.909Z,23.10
2018-06-15T18:31:35.831Z,23.10
2018-06-15T18:34:04.524Z,23.10
2018-06-15T18:36:36.511Z,23.10
2018-06-15T18:39:19.539Z,23.10
2018-06-15T18:41:51.208Z,23.00
2018-06-15T18:44:27.249Z,23.00
2018-06-15T18:46:56.564Z,22.90
2018-06-15T18:49:26.434Z,22.80
2018-06-15T18:52:15.038Z,22.70
2018-06-15T19:04:00.981Z,22.20
2018-06-15T19:06:33.453Z,22.20
2018-06-15T19:15:10.848Z,21.90
2018-06-15T19:20:45.939Z,21.80
2018-06-15T19:26:13.383Z,21.70
2018-06-15T19:28:50.733Z,21.50
2018-06-15T19:54:11.022Z,21.30
2018-06-15T19:56:40.852Z,20.20
2018-06-15T20:25:27.875Z,19.30
2018-06-15T20:28:13.197Z,19.20
2018-06-15T20:30:49.175Z,19.10
2018-06-15T20:33:23.644Z,19.10
2018-06-15T20:35:54.331Z,19.10
2018-06-15T20:41:17.409Z,19.00
2018-06-15T20:43:50.803Z,18.90
2018-06-15T20:46:23.703Z,18.90
2018-06-15T20:48:52.958Z,18.90
2018-06-15T20:51:24.954Z,19.00
2018-06-15T20:53:54.384Z,19.20
2018-06-15T20:56:25.545Z,19.10
2018-06-15T20:59:07.299Z,19.10
2018-06-15T21:01:42.296Z,19.10
2018-06-15T21:04:12.833Z,19.20
2018-06-15T21:09:22.092Z,19.20
2018-06-15T21:12:04.947Z,19.20
2018-06-15T21:14:34.763Z,19.30
2018-06-15T21:17:04.521Z,19.20
2018-06-15T21:19:38.197Z,19.20
2018-06-15T21:22:06.776Z,19.10
2018-06-15T21:24:36.470Z,19.00
2018-06-15T21:27:14.802Z,18.90
2018-06-15T21:29:49.970Z,18.80
2018-06-15T21:32:18.441Z,18.70
2018-06-15T21:34:47.066Z,18.70
2018-06-15T21:37:24.314Z,18.60
2018-06-15T21:40:03.570Z,18.60
2018-06-15T21:42:32.236Z,18.60
2018-06-15T21:45:00.873Z,18.60
2018-06-15T21:47:35.066Z,18.60
2018-06-15T21:50:05.734Z,18.60
2018-06-15T21:52:39.845Z,18.60
2018-06-15T21:55:13.523Z,18.60
2018-06-15T21:57:53.829Z,18.50
2018-06-15T22:00:27.974Z,18.50
2018-06-15T22:03:16.389Z,18.50
2018-06-15T22:05:49.362Z,18.50
2018-06-15T22:08:18.035Z,18.50
2018-06-15T22:10:46.744Z,18.50
2018-06-15T22:13:23.371Z,18.50
2018-06-15T22:15:53.004Z,18.50
2018-06-15T22:18:21.664Z,18.50
2018-06-15T22:20:58.158Z,18.40
2018-06-15T22:23:36.319Z,18.20
2018-06-15T22:26:08.043Z,18.10
2018-06-15T22:28:42.594Z,18.00
2018-06-15T22:31:16.458Z,18.00
2018-06-15T22:33:44.808Z,18.00
2018-06-15T22:36:13.198Z,18.10
2018-06-15T22:38:47.736Z,18.00
2018-06-15T22:41:26.559Z,17.90
2018-06-15T22:44:06.341Z,17.90
2018-06-15T22:46:40.510Z,17.80
2018-06-15T22:49:10.983Z,17.80
2018-06-15T22:51:41.292Z,17.90
2018-06-15T22:54:22.561Z,17.80
2018-06-15T22:56:56.900Z,17.80
2018-06-15T22:59:25.518Z,17.80
2018-06-15T23:01:55.994Z,17.80
2018-06-15T23:04:25.614Z,17.70
2018-06-15T23:06:54.012Z,17.60
2018-06-15T23:09:26.084Z,17.60
2018-06-15T23:11:54.796Z,17.60
2018-06-15T23:14:33.987Z,17.60
2018-06-15T23:17:03.488Z,17.60
2018-06-15T23:19:31.857Z,17.60
2018-06-15T23:22:00.267Z,17.60
2018-06-15T23:24:28.963Z,17.60
2018-06-15T23:29:53.885Z,17.50
2018-06-15T23:32:24.578Z,17.40
2018-06-15T23:34:57.218Z,17.40
2018-06-15T23:37:27.814Z,17.40
2018-06-15T23:39:56.380Z,17.50
2018-06-15T23:42:24.752Z,17.40
2018-06-15T23:44:55.314Z,17.40
2018-06-15T23:47:31.716Z,17.40
2018-06-15T23:50:02.239Z,17.40
2018-06-15T23:52:31.583Z,17.30
2018-06-15T23:55:13.680Z,17.30
2018-06-15T23:57:45.794Z,17.30
