createdAt,value
2022-11-07T00:02:06.150Z,0.80
2022-11-07T00:04:34.272Z,0.93
2022-11-07T00:07:03.998Z,0.85
2022-11-07T00:09:31.939Z,0.90
2022-11-07T00:12:00.071Z,0.70
2022-11-07T00:14:27.974Z,0.75
2022-11-07T00:16:56.042Z,0.82
2022-11-07T00:19:24.217Z,0.70
2022-11-07T00:21:52.121Z,0.90
2022-11-07T00:24:21.383Z,0.70
2022-11-07T00:26:49.409Z,0.90
2022-11-07T00:29:19.323Z,1.70
2022-11-07T00:31:47.744Z,2.38
2022-11-07T00:34:15.918Z,2.13
2022-11-07T00:36:44.111Z,2.03
2022-11-07T00:39:12.609Z,0.90
2022-11-07T00:41:41.888Z,0.70
2022-11-07T00:44:10.088Z,0.90
2022-11-07T00:46:37.988Z,1.00
2022-11-07T00:49:06.229Z,0.93
2022-11-07T00:51:34.197Z,0.85
2022-11-07T00:54:03.322Z,0.77
2022-11-07T00:56:31.312Z,0.70
2022-11-07T00:59:01.053Z,0.63
2022-11-07T01:01:31.557Z,0.80
2022-11-07T01:04:17.108Z,0.70
2022-11-07T01:06:46.584Z,0.70
2022-11-07T01:09:16.860Z,0.68
2022-11-07T01:11:45.347Z,0.70
2022-11-07T01:14:17.159Z,0.90
2022-11-07T01:16:45.354Z,0.60
2022-11-07T01:19:13.382Z,0.63
2022-11-07T01:21:42.766Z,0.50
2022-11-07T01:24:12.116Z,1.02
2022-11-07T01:26:41.429Z,0.60
2022-11-07T01:29:10.255Z,0.50
2022-11-07T01:31:39.558Z,0.70
2022-11-07T01:34:07.975Z,0.60
2022-11-07T01:36:35.931Z,0.60
2022-11-07T01:39:05.125Z,0.70
2022-11-07T01:41:36.155Z,0.65
2022-11-07T01:44:25.038Z,0.40
2022-11-07T01:46:57.991Z,0.82
2022-11-07T01:49:30.700Z,0.70
2022-11-07T01:52:01.709Z,0.70
2022-11-07T01:54:34.400Z,1.00
2022-11-07T01:57:07.975Z,0.70
2022-11-07T01:59:37.664Z,0.68
2022-11-07T02:02:08.107Z,0.65
2022-11-07T02:04:37.368Z,0.70
2022-11-07T02:07:09.703Z,1.00
2022-11-07T02:09:37.671Z,0.80
2022-11-07T02:12:06.061Z,0.70
2022-11-07T02:14:34.046Z,0.63
2022-11-07T02:17:02.283Z,0.70
2022-11-07T02:19:37.913Z,0.70
2022-11-07T02:22:18.618Z,0.70
2022-11-07T02:24:50.749Z,0.80
2022-11-07T02:27:22.034Z,0.80
2022-11-07T02:29:54.429Z,0.60
2022-11-07T02:32:22.446Z,0.70
2022-11-07T02:34:57.403Z,0.90
2022-11-07T02:37:29.480Z,0.90
2022-11-07T02:39:59.399Z,0.80
2022-11-07T02:42:43.191Z,0.60
2022-11-07T02:45:14.916Z,0.80
2022-11-07T02:47:43.094Z,0.70
2022-11-07T02:50:13.845Z,0.82
2022-11-07T02:52:41.872Z,0.73
2022-11-07T02:55:13.171Z,0.70
2022-11-07T02:57:41.421Z,0.73
2022-11-07T03:00:11.545Z,0.80
2022-11-07T03:02:39.987Z,0.85
2022-11-07T03:05:08.836Z,0.88
2022-11-07T03:07:36.728Z,0.57
2022-11-07T03:10:05.306Z,0.70
2022-11-07T03:12:35.106Z,0.88
2022-11-07T03:15:03.302Z,0.90
2022-11-07T03:17:31.284Z,0.80
2022-11-07T03:19:59.178Z,0.90
2022-11-07T03:22:27.153Z,0.90
2022-11-07T03:24:55.117Z,0.90
2022-11-07T03:27:23.116Z,0.85
2022-11-07T03:29:53.586Z,0.68
2022-11-07T03:32:22.659Z,0.98
2022-11-07T03:34:50.625Z,1.02
2022-11-07T03:37:19.403Z,0.70
2022-11-07T03:39:47.297Z,0.80
2022-11-07T03:42:15.372Z,0.98
2022-11-07T03:44:43.324Z,0.70
2022-11-07T03:47:12.568Z,0.80
2022-11-07T03:49:40.492Z,0.75
2022-11-07T03:52:08.632Z,0.70
2022-11-07T03:54:36.703Z,1.00
2022-11-07T03:57:04.731Z,1.00
2022-11-07T03:59:32.630Z,0.88
2022-11-07T04:02:00.692Z,1.17
2022-11-07T04:04:30.025Z,0.70
2022-11-07T04:06:57.923Z,0.73
2022-11-07T04:09:25.852Z,0.80
2022-11-07T04:12:11.451Z,0.68
2022-11-07T04:14:56.919Z,0.82
2022-11-07T04:17:25.844Z,0.70
2022-11-07T04:19:56.679Z,0.68
2022-11-07T04:22:25.826Z,0.80
2022-11-07T04:24:54.032Z,0.75
2022-11-07T04:27:40.070Z,0.80
2022-11-07T04:30:20.569Z,0.90
2022-11-07T04:32:48.942Z,0.85
2022-11-07T04:35:18.751Z,0.68
2022-11-07T04:37:47.629Z,0.70
2022-11-07T04:40:16.290Z,0.77
2022-11-07T04:42:45.044Z,0.77
2022-11-07T04:45:13.800Z,0.75
2022-11-07T04:47:41.951Z,0.95
2022-11-07T04:50:12.367Z,0.60
2022-11-07T04:52:41.750Z,0.73
2022-11-07T04:55:11.319Z,1.00
2022-11-07T04:57:39.218Z,0.70
2022-11-07T05:00:08.890Z,0.60
2022-11-07T05:02:36.968Z,0.70
2022-11-07T05:05:05.618Z,0.70
2022-11-07T05:07:33.540Z,0.70
2022-11-07T05:10:02.848Z,0.82
2022-11-07T05:12:30.829Z,0.70
2022-11-07T05:14:59.134Z,0.88
2022-11-07T05:17:28.204Z,0.70
2022-11-07T05:19:56.221Z,0.80
2022-11-07T05:22:41.738Z,0.90
2022-11-07T05:25:11.341Z,0.90
2022-11-07T05:27:39.336Z,0.70
2022-11-07T05:30:08.413Z,0.88
2022-11-07T05:32:38.073Z,0.63
2022-11-07T05:35:06.901Z,0.90
2022-11-07T05:37:34.840Z,0.90
2022-11-07T05:40:02.810Z,0.70
2022-11-07T05:42:32.086Z,1.10
2022-11-07T05:45:00.030Z,1.02
2022-11-07T05:47:27.973Z,0.80
2022-11-07T05:49:55.928Z,0.93
2022-11-07T05:52:23.981Z,1.10
2022-11-07T05:54:51.886Z,0.80
2022-11-07T05:57:19.839Z,1.25
2022-11-07T05:59:49.148Z,1.30
2022-11-07T06:02:17.187Z,1.30
2022-11-07T06:04:45.504Z,1.27
2022-11-07T06:07:13.448Z,1.10
2022-11-07T06:09:41.384Z,1.35
2022-11-07T06:12:09.410Z,1.00
2022-11-07T06:14:37.382Z,1.20
2022-11-07T06:17:07.361Z,1.27
2022-11-07T06:19:35.330Z,1.42
2022-11-07T06:22:03.273Z,0.88
2022-11-07T06:24:31.190Z,1.30
2022-11-07T06:26:59.140Z,1.10
2022-11-07T06:29:27.203Z,0.90
2022-11-07T06:31:55.129Z,1.20
2022-11-07T06:34:24.406Z,1.23
2022-11-07T06:37:02.497Z,1.10
2022-11-07T06:39:30.693Z,1.00
2022-11-07T06:41:58.646Z,1.17
2022-11-07T06:44:26.582Z,1.00
2022-11-07T06:46:54.629Z,1.40
2022-11-07T06:49:23.899Z,1.20
2022-11-07T06:51:51.801Z,1.20
2022-11-07T06:54:19.718Z,1.08
2022-11-07T06:56:47.722Z,1.17
2022-11-07T06:59:15.651Z,0.90
2022-11-07T07:01:43.772Z,1.02
2022-11-07T07:04:12.170Z,1.40
2022-11-07T07:06:41.469Z,0.88
2022-11-07T07:09:09.354Z,1.33
2022-11-07T07:11:37.874Z,0.90
2022-11-07T07:14:11.361Z,0.93
2022-11-07T07:16:40.004Z,0.95
2022-11-07T07:19:07.884Z,1.00
2022-11-07T07:21:35.801Z,0.82
2022-11-07T07:24:05.829Z,0.90
2022-11-07T07:26:33.781Z,1.10
2022-11-07T07:29:01.686Z,0.80
2022-11-07T07:31:32.127Z,1.02
2022-11-07T07:34:00.941Z,1.23
2022-11-07T07:36:29.190Z,1.20
2022-11-07T07:38:57.165Z,1.15
2022-11-07T07:41:26.466Z,1.08
2022-11-07T07:43:54.375Z,1.02
2022-11-07T07:46:24.321Z,0.80
2022-11-07T07:48:52.249Z,0.85
2022-11-07T07:51:20.209Z,1.20
2022-11-07T07:53:48.136Z,0.90
2022-11-07T07:56:17.583Z,0.95
2022-11-07T07:58:46.911Z,0.90
2022-11-07T08:01:14.900Z,0.70
2022-11-07T08:04:00.807Z,0.60
2022-11-07T08:06:29.737Z,0.80
2022-11-07T08:08:57.634Z,0.98
2022-11-07T08:11:25.639Z,0.80
2022-11-07T08:13:59.784Z,0.68
2022-11-07T08:16:29.145Z,0.90
2022-11-07T08:18:57.139Z,0.90
2022-11-07T08:21:25.067Z,0.98
2022-11-07T08:23:54.816Z,0.73
2022-11-07T08:26:22.920Z,0.90
2022-11-07T08:28:50.822Z,0.85
2022-11-07T08:31:20.079Z,0.90
2022-11-07T08:33:48.326Z,0.80
2022-11-07T08:36:16.311Z,0.77
2022-11-07T08:38:44.266Z,0.80
2022-11-07T08:41:12.188Z,1.00
2022-11-07T08:43:40.085Z,1.08
2022-11-07T08:46:08.034Z,0.80
2022-11-07T08:48:37.334Z,0.80
2022-11-07T08:51:05.422Z,1.00
2022-11-07T08:53:34.534Z,0.90
2022-11-07T08:56:03.819Z,0.80
2022-11-07T08:58:31.949Z,1.02
2022-11-07T09:01:00.211Z,0.80
2022-11-07T09:03:44.697Z,0.90
2022-11-07T09:06:16.069Z,0.65
2022-11-07T09:08:44.517Z,0.90
2022-11-07T09:11:15.474Z,0.88
2022-11-07T09:13:43.422Z,0.90
2022-11-07T09:16:11.432Z,0.80
2022-11-07T09:18:39.681Z,0.98
2022-11-07T09:21:07.686Z,0.70
2022-11-07T09:23:37.060Z,0.80
2022-11-07T09:26:05.410Z,0.70
2022-11-07T09:28:33.683Z,0.80
2022-11-07T09:31:03.252Z,0.90
2022-11-07T09:33:31.718Z,1.00
2022-11-07T09:36:00.739Z,0.60
2022-11-07T09:38:29.466Z,0.70
2022-11-07T09:41:05.935Z,0.88
2022-11-07T09:43:59.174Z,0.70
2022-11-07T09:46:36.247Z,0.70
2022-11-07T09:49:12.660Z,0.77
2022-11-07T09:51:45.411Z,0.85
2022-11-07T09:54:18.233Z,0.85
2022-11-07T09:56:48.399Z,0.80
2022-11-07T09:59:22.222Z,0.70
2022-11-07T10:01:50.278Z,0.70
2022-11-07T10:04:25.841Z,0.45
2022-11-07T10:06:58.511Z,0.88
2022-11-07T10:09:36.863Z,0.60
2022-11-07T10:12:19.038Z,0.90
2022-11-07T10:14:55.010Z,0.75
2022-11-07T10:17:29.837Z,0.88
2022-11-07T10:20:14.558Z,0.60
2022-11-07T10:22:57.144Z,0.60
2022-11-07T10:25:30.742Z,0.90
2022-11-07T10:28:14.667Z,0.70
2022-11-07T10:30:45.351Z,0.60
2022-11-07T10:33:24.208Z,0.90
2022-11-07T10:35:57.199Z,0.70
2022-11-07T10:38:28.269Z,1.00
2022-11-07T10:40:56.496Z,0.70
2022-11-07T10:43:33.892Z,0.73
2022-11-07T10:46:02.979Z,0.70
2022-11-07T10:48:31.059Z,0.63
2022-11-07T10:50:59.232Z,0.50
2022-11-07T10:53:28.143Z,0.75
2022-11-07T10:55:57.022Z,0.65
2022-11-07T10:58:30.094Z,0.50
2022-11-07T11:01:00.313Z,0.50
2022-11-07T11:03:43.207Z,0.80
2022-11-07T11:06:28.047Z,0.50
2022-11-07T11:08:56.188Z,0.60
2022-11-07T11:11:32.628Z,0.60
2022-11-07T11:14:09.019Z,0.80
2022-11-07T11:16:39.938Z,0.70
2022-11-07T11:19:18.536Z,0.60
2022-11-07T11:21:48.913Z,0.80
2022-11-07T11:24:42.430Z,0.70
2022-11-07T11:27:17.138Z,0.75
2022-11-07T11:29:57.149Z,0.57
2022-11-07T11:32:31.461Z,0.70
2022-11-07T11:35:09.206Z,0.55
2022-11-07T11:37:52.195Z,0.60
2022-11-07T11:40:23.611Z,0.63
2022-11-07T11:42:56.038Z,0.60
2022-11-07T11:45:35.152Z,0.60
2022-11-07T11:48:11.205Z,0.63
2022-11-07T11:50:45.332Z,0.70
2022-11-07T11:53:17.339Z,0.98
2022-11-07T11:55:53.972Z,0.57
2022-11-07T11:58:38.974Z,0.50
2022-11-07T12:01:15.409Z,0.70
2022-11-07T12:03:57.546Z,0.70
2022-11-07T12:06:31.444Z,0.70
2022-11-07T12:09:18.563Z,0.70
2022-11-07T12:12:00.224Z,0.60
2022-11-07T12:14:42.600Z,0.80
2022-11-07T12:17:18.145Z,0.55
2022-11-07T12:19:51.677Z,0.82
2022-11-07T12:22:29.502Z,0.70
2022-11-07T12:25:04.081Z,0.82
2022-11-07T12:27:41.071Z,0.60
2022-11-07T12:30:20.147Z,0.75
2022-11-07T12:33:02.221Z,0.60
2022-11-07T12:35:43.934Z,0.70
2022-11-07T12:38:33.790Z,0.50
2022-11-07T12:41:08.327Z,0.60
2022-11-07T12:43:50.126Z,0.57
2022-11-07T12:46:25.383Z,0.70
2022-11-07T12:49:15.378Z,0.52
2022-11-07T12:51:56.113Z,0.70
2022-11-07T12:54:42.712Z,0.50
2022-11-07T12:57:17.768Z,0.60
2022-11-07T12:59:50.378Z,0.70
2022-11-07T13:02:26.999Z,0.47
2022-11-07T13:05:00.376Z,0.60
2022-11-07T13:07:34.801Z,0.60
2022-11-07T13:10:11.571Z,0.50
2022-11-07T13:12:44.716Z,0.60
2022-11-07T13:15:14.162Z,0.55
2022-11-07T13:17:44.459Z,0.70
2022-11-07T13:20:29.517Z,0.98
2022-11-07T13:22:59.073Z,0.70
2022-11-07T13:25:30.858Z,0.50
2022-11-07T13:28:05.976Z,0.75
2022-11-07T13:30:36.724Z,0.68
2022-11-07T13:33:05.808Z,0.65
2022-11-07T13:35:36.438Z,0.73
2022-11-07T13:38:10.888Z,0.80
2022-11-07T13:40:45.237Z,0.70
2022-11-07T13:43:16.746Z,0.77
2022-11-07T13:45:50.788Z,0.70
2022-11-07T13:48:22.503Z,0.93
2022-11-07T13:50:59.539Z,0.85
2022-11-07T13:53:33.308Z,0.63
2022-11-07T13:56:06.090Z,0.50
2022-11-07T13:58:36.895Z,0.55
2022-11-07T14:01:09.990Z,0.60
2022-11-07T14:03:38.017Z,0.60
2022-11-07T14:06:08.787Z,0.85
2022-11-07T14:08:40.481Z,0.68
2022-11-07T14:11:17.169Z,0.65
2022-11-07T14:13:47.667Z,0.77
2022-11-07T14:16:22.121Z,0.77
2022-11-07T14:18:53.040Z,0.68
2022-11-07T14:21:24.558Z,0.55
2022-11-07T14:23:52.510Z,0.60
2022-11-07T14:26:23.221Z,0.88
2022-11-07T14:28:53.773Z,0.60
2022-11-07T14:31:26.727Z,0.75
2022-11-07T14:33:57.811Z,0.60
2022-11-07T14:36:27.445Z,0.70
2022-11-07T14:39:01.142Z,0.70
2022-11-07T14:41:29.855Z,0.57
2022-11-07T14:44:03.065Z,0.75
2022-11-07T14:46:31.782Z,0.80
2022-11-07T14:49:00.020Z,0.90
2022-11-07T14:51:30.101Z,0.95
2022-11-07T14:54:02.456Z,0.75
2022-11-07T14:56:35.111Z,0.93
2022-11-07T14:59:03.300Z,0.80
2022-11-07T15:01:33.838Z,1.05
2022-11-07T15:04:05.712Z,1.02
2022-11-07T15:06:42.675Z,0.80
2022-11-07T15:09:12.054Z,0.90
2022-11-07T15:11:41.093Z,1.02
2022-11-07T15:14:23.207Z,1.08
2022-11-07T15:16:52.297Z,1.55
2022-11-07T15:19:23.213Z,1.50
2022-11-07T15:21:57.511Z,1.42
2022-11-07T15:24:38.515Z,1.55
2022-11-07T15:27:17.760Z,1.50
2022-11-07T15:29:52.302Z,1.13
2022-11-07T15:32:21.812Z,1.40
2022-11-07T15:35:07.899Z,1.33
2022-11-07T15:37:42.313Z,1.17
2022-11-07T15:40:16.595Z,1.20
2022-11-07T15:42:44.527Z,1.20
2022-11-07T15:45:13.010Z,1.50
2022-11-07T15:47:44.063Z,1.35
2022-11-07T15:50:17.316Z,1.10
2022-11-07T15:52:47.802Z,1.35
2022-11-07T15:55:18.466Z,1.13
2022-11-07T15:57:48.347Z,1.00
2022-11-07T16:00:18.851Z,1.20
2022-11-07T16:02:47.586Z,1.50
2022-11-07T16:05:16.807Z,1.58
2022-11-07T16:07:46.843Z,1.23
2022-11-07T16:10:20.576Z,1.25
2022-11-07T16:12:48.747Z,0.77
2022-11-07T16:15:18.079Z,1.10
2022-11-07T16:17:46.325Z,1.08
2022-11-07T16:20:18.516Z,1.55
2022-11-07T16:22:48.867Z,1.20
2022-11-07T16:25:22.113Z,1.38
2022-11-07T16:27:52.642Z,1.60
2022-11-07T16:30:22.118Z,1.77
2022-11-07T16:32:50.068Z,1.75
2022-11-07T16:35:18.195Z,2.28
2022-11-07T16:37:47.504Z,2.05
2022-11-07T16:40:17.999Z,2.05
2022-11-07T16:42:46.282Z,1.67
2022-11-07T16:45:17.283Z,1.48
2022-11-07T16:47:45.309Z,1.90
2022-11-07T16:50:15.601Z,1.83
2022-11-07T16:52:43.817Z,2.60
2022-11-07T16:55:17.570Z,2.33
2022-11-07T16:57:46.343Z,2.63
2022-11-07T17:00:19.215Z,2.38
2022-11-07T17:02:47.896Z,2.90
2022-11-07T17:05:16.129Z,2.78
2022-11-07T17:07:44.112Z,2.83
2022-11-07T17:10:17.272Z,3.42
2022-11-07T17:12:45.282Z,3.42
2022-11-07T17:15:13.765Z,4.18
2022-11-07T17:17:41.909Z,3.78
2022-11-07T17:20:48.712Z,3.67
2022-11-07T17:23:09.485Z,3.80
2022-11-07T17:25:39.530Z,3.63
2022-11-07T17:28:07.746Z,3.10
2022-11-07T17:30:35.722Z,3.25
2022-11-07T17:33:04.210Z,2.80
2022-11-07T17:35:33.142Z,3.00
2022-11-07T17:38:01.255Z,2.95
2022-11-07T17:40:31.149Z,3.10
2022-11-07T17:43:01.167Z,2.60
2022-11-07T17:45:29.395Z,2.80
2022-11-07T17:47:57.457Z,2.97
2022-11-07T17:50:25.616Z,3.30
2022-11-07T17:52:53.555Z,2.60
2022-11-07T17:55:22.124Z,2.70
2022-11-07T17:57:50.103Z,2.88
2022-11-07T18:00:22.211Z,2.65
2022-11-07T18:02:52.149Z,2.55
2022-11-07T18:05:22.114Z,2.53
2022-11-07T18:07:50.227Z,2.70
2022-11-07T18:10:18.466Z,2.78
2022-11-07T18:12:46.400Z,2.85
2022-11-07T18:15:14.323Z,2.88
2022-11-07T18:17:43.940Z,3.05
2022-11-07T18:20:13.356Z,2.70
2022-11-07T18:22:41.343Z,2.80
2022-11-07T18:25:10.220Z,2.97
2022-11-07T18:27:38.188Z,3.88
2022-11-07T18:30:07.390Z,2.95
2022-11-07T18:32:36.821Z,3.22
2022-11-07T18:35:06.921Z,2.95
2022-11-07T18:37:34.904Z,3.20
2022-11-07T18:40:02.883Z,2.80
2022-11-07T18:42:31.038Z,2.50
2022-11-07T18:44:58.986Z,2.72
2022-11-07T18:47:28.583Z,2.55
2022-11-07T18:49:57.423Z,2.35
2022-11-07T18:52:26.984Z,2.47
2022-11-07T18:54:55.178Z,3.00
2022-11-07T18:57:23.091Z,2.90
2022-11-07T18:59:51.317Z,2.92
2022-11-07T19:02:19.375Z,2.42
2022-11-07T19:04:47.496Z,2.58
2022-11-07T19:07:15.432Z,2.53
2022-11-07T19:09:44.900Z,2.60
2022-11-07T19:12:12.957Z,2.50
2022-11-07T19:14:41.033Z,2.88
2022-11-07T19:17:17.557Z,3.03
2022-11-07T19:19:46.849Z,3.28
2022-11-07T19:22:14.863Z,3.10
2022-11-07T19:24:44.165Z,2.30
2022-11-07T19:27:12.076Z,2.38
2022-11-07T19:29:40.052Z,2.20
2022-11-07T19:32:08.011Z,1.70
2022-11-07T19:34:36.110Z,2.30
2022-11-07T19:37:04.931Z,2.00
2022-11-07T19:39:36.446Z,2.10
2022-11-07T19:42:06.100Z,2.30
2022-11-07T19:44:36.376Z,2.10
2022-11-07T19:47:04.553Z,2.10
2022-11-07T19:49:32.635Z,1.98
2022-11-07T19:52:00.608Z,2.10
2022-11-07T19:54:28.543Z,2.08
2022-11-07T19:56:57.829Z,2.08
2022-11-07T19:59:27.266Z,1.75
2022-11-07T20:02:25.888Z,1.92
2022-11-07T20:04:43.201Z,2.20
2022-11-07T20:07:11.224Z,2.40
2022-11-07T20:09:39.148Z,2.00
2022-11-07T20:12:07.710Z,2.42
2022-11-07T20:14:38.296Z,2.22
2022-11-07T20:17:06.565Z,2.50
2022-11-07T20:19:34.773Z,2.40
2022-11-07T20:22:02.711Z,2.70
2022-11-07T20:24:30.635Z,2.63
2022-11-07T20:26:58.801Z,2.63
2022-11-07T20:29:26.836Z,3.40
2022-11-07T20:31:56.082Z,3.90
2022-11-07T20:34:24.137Z,3.10
2022-11-07T20:36:53.824Z,3.47
2022-11-07T20:39:21.752Z,2.85
2022-11-07T20:41:49.728Z,3.40
2022-11-07T20:44:22.722Z,3.15
2022-11-07T20:47:03.355Z,3.25
2022-11-07T20:49:34.001Z,2.95
2022-11-07T20:52:01.912Z,3.00
2022-11-07T20:54:30.747Z,3.17
2022-11-07T20:56:59.368Z,3.70
2022-11-07T20:59:27.492Z,3.10
2022-11-07T21:02:02.751Z,3.10
2022-11-07T21:04:44.449Z,3.00
2022-11-07T21:07:19.967Z,3.20
2022-11-07T21:09:48.041Z,3.00
2022-11-07T21:12:16.191Z,3.47
2022-11-07T21:14:44.207Z,3.28
2022-11-07T21:17:15.974Z,2.90
2022-11-07T21:19:43.891Z,2.38
2022-11-07T21:22:11.882Z,2.67
2022-11-07T21:24:39.823Z,2.80
2022-11-07T21:27:07.798Z,2.80
2022-11-07T21:29:35.717Z,2.75
2022-11-07T21:32:06.000Z,2.90
2022-11-07T21:34:37.169Z,3.10
2022-11-07T21:37:05.427Z,2.38
2022-11-07T21:39:33.325Z,2.55
2022-11-07T21:42:01.299Z,3.00
2022-11-07T21:44:29.225Z,2.85
2022-11-07T21:46:57.173Z,2.58
2022-11-07T21:49:25.188Z,2.20
2022-11-07T21:51:54.603Z,2.10
2022-11-07T21:54:22.518Z,2.40
2022-11-07T21:56:50.453Z,2.90
2022-11-07T21:59:19.534Z,2.40
2022-11-07T22:01:48.741Z,2.00
2022-11-07T22:04:16.985Z,2.53
2022-11-07T22:06:46.263Z,2.20
2022-11-07T22:09:17.571Z,2.53
2022-11-07T22:11:46.080Z,2.17
2022-11-07T22:14:15.271Z,2.20
2022-11-07T22:16:43.448Z,2.47
2022-11-07T22:19:12.962Z,2.20
2022-11-07T22:21:41.232Z,2.13
2022-11-07T22:24:09.629Z,2.38
2022-11-07T22:26:39.099Z,2.00
2022-11-07T22:29:07.151Z,1.90
2022-11-07T22:31:35.159Z,2.17
2022-11-07T22:34:03.529Z,1.90
2022-11-07T22:36:31.460Z,1.60
2022-11-07T22:38:59.775Z,2.10
2022-11-07T22:41:29.100Z,2.10
2022-11-07T22:43:58.894Z,2.08
2022-11-07T22:46:28.750Z,2.10
2022-11-07T22:48:57.523Z,1.92
2022-11-07T22:51:28.290Z,1.50
2022-11-07T22:53:57.994Z,1.88
2022-11-07T22:56:26.988Z,1.75
2022-11-07T22:58:55.228Z,2.10
2022-11-07T23:01:26.942Z,1.98
2022-11-07T23:03:55.649Z,2.00
2022-11-07T23:06:24.436Z,2.10
2022-11-07T23:08:54.405Z,2.10
2022-11-07T23:14:14.909Z,1.75
2022-11-07T23:16:47.778Z,2.08
2022-11-07T23:19:17.473Z,1.80
2022-11-07T23:21:45.404Z,2.20
2022-11-07T23:24:14.028Z,2.25
2022-11-07T23:26:42.343Z,2.30
2022-11-07T23:29:14.113Z,2.03
2022-11-07T23:31:42.966Z,2.30
2022-11-07T23:34:12.762Z,2.00
2022-11-07T23:36:43.739Z,2.10
2022-11-07T23:39:14.110Z,2.03
2022-11-07T23:41:42.213Z,1.95
2022-11-07T23:44:10.475Z,2.08
2022-11-07T23:46:56.164Z,2.10
2022-11-07T23:49:43.046Z,1.95
2022-11-07T23:52:11.109Z,1.90
2022-11-07T23:55:04.887Z,2.17
