createdAt,value
2023-05-11T00:04:06.331Z,-18582.00
2023-05-11T00:09:08.623Z,-18576.00
2023-05-11T00:14:09.504Z,-18571.00
2023-05-11T00:19:10.334Z,-18572.00
2023-05-11T00:24:11.127Z,-18570.00
2023-05-11T00:29:11.918Z,-18565.00
2023-05-11T00:34:16.779Z,-18557.00
2023-05-11T00:39:17.651Z,-18559.00
2023-05-11T00:44:18.494Z,-18554.00
2023-05-11T00:49:22.134Z,-18551.00
2023-05-11T00:54:22.981Z,-18554.00
2023-05-11T00:59:23.761Z,-18557.00
2023-05-11T01:04:25.141Z,-18556.00
2023-05-11T01:09:44.232Z,-18558.00
2023-05-11T01:14:57.431Z,-18559.00
2023-05-11T01:20:05.184Z,-18559.00
2023-05-11T01:26:34.418Z,-18558.00
2023-05-11T01:31:39.692Z,-18560.00
2023-05-11T01:36:47.503Z,-18561.00
2023-05-11T01:41:53.335Z,-18562.00
2023-05-11T01:46:55.985Z,-18550.00
2023-05-11T01:51:59.472Z,-18543.00
2023-05-11T01:57:02.228Z,-18549.00
2023-05-11T02:02:03.745Z,-18550.00
2023-05-11T02:07:06.819Z,-18553.00
2023-05-11T02:12:09.525Z,-18552.00
2023-05-11T02:17:14.759Z,-18550.00
2023-05-11T02:22:17.057Z,-18547.00
2023-05-11T02:27:17.857Z,-18548.00
2023-05-11T02:32:21.945Z,-18546.00
2023-05-11T02:37:25.289Z,-18543.00
2023-05-11T02:42:30.161Z,-18542.00
2023-05-11T02:47:35.877Z,-18547.00
2023-05-11T02:52:44.199Z,-18549.00
2023-05-11T02:57:45.435Z,-18553.00
2023-05-11T03:02:46.619Z,-18554.00
2023-05-11T03:07:50.136Z,-18551.00
2023-05-11T03:12:51.560Z,-18549.00
2023-05-11T03:17:54.454Z,-18545.00
2023-05-11T03:22:56.142Z,-18537.00
2023-05-11T03:27:59.653Z,-18536.00
2023-05-11T03:33:01.699Z,-18534.00
2023-05-11T03:38:04.980Z,-18531.00
2023-05-11T03:43:08.121Z,-18530.00
2023-05-11T03:48:11.161Z,-18526.00
2023-05-11T03:53:13.501Z,-18524.00
2023-05-11T03:58:14.728Z,-18522.00
2023-05-11T04:03:16.900Z,-18523.00
2023-05-11T04:08:17.758Z,-18525.00
2023-05-11T04:13:19.745Z,-18526.00
2023-05-11T04:18:20.532Z,-18531.00
2023-05-11T04:23:21.465Z,-18530.00
2023-05-11T04:28:27.066Z,-18533.00
2023-05-11T04:33:27.851Z,-18533.00
2023-05-11T04:38:29.205Z,-18532.00
2023-05-11T04:43:30.464Z,-18531.00
2023-05-11T04:48:31.505Z,-18529.00
2023-05-11T04:53:32.947Z,-18530.00
2023-05-11T04:58:33.885Z,-18528.00
2023-05-11T05:03:35.226Z,-18531.00
2023-05-11T05:08:36.005Z,-18533.00
2023-05-11T05:13:37.080Z,-18537.00
2023-05-11T05:18:37.930Z,-18541.00
2023-05-11T05:23:39.080Z,-18548.00
2023-05-11T05:28:40.145Z,-18552.00
2023-05-11T05:33:41.740Z,-18559.00
2023-05-11T05:38:43.093Z,-18565.00
2023-05-11T05:43:44.162Z,-18569.00
2023-05-11T05:48:45.726Z,-18575.00
2023-05-11T05:53:46.736Z,-18585.00
2023-05-11T05:58:48.015Z,-18588.00
2023-05-11T06:03:51.258Z,-18588.00
2023-05-11T06:08:53.055Z,-18588.00
2023-05-11T06:13:54.149Z,-18593.00
2023-05-11T06:18:55.444Z,-18595.00
2023-05-11T06:23:56.474Z,-18603.00
2023-05-11T06:28:58.849Z,-18607.00
2023-05-11T06:33:59.941Z,-18614.00
2023-05-11T06:39:02.221Z,-18618.00
2023-05-11T06:44:03.578Z,-18623.00
2023-05-11T06:49:10.263Z,-18628.00
2023-05-11T06:54:11.038Z,-18638.00
2023-05-11T06:59:11.836Z,-18641.00
2023-05-11T07:04:12.634Z,-18643.00
2023-05-11T07:09:13.530Z,-18644.00
2023-05-11T07:14:14.644Z,-18645.00
2023-05-11T07:19:15.507Z,-18647.00
2023-05-11T07:24:16.490Z,-18653.00
2023-05-11T07:29:17.474Z,-18656.00
2023-05-11T07:34:18.276Z,-18657.00
2023-05-11T07:39:19.129Z,-18655.00
2023-05-11T07:44:20.641Z,-18660.00
2023-05-11T07:49:28.246Z,-18664.00
2023-05-11T07:54:40.876Z,-18668.00
2023-05-11T07:59:41.620Z,-18680.00
2023-05-11T08:04:43.350Z,-18684.00
2023-05-11T08:09:44.410Z,-18689.00
2023-05-11T08:14:45.404Z,-18693.00
2023-05-11T08:19:46.189Z,-18699.00
2023-05-11T08:24:47.271Z,-18704.00
2023-05-11T08:29:48.090Z,-18711.00
2023-05-11T08:34:49.038Z,-18707.00
2023-05-11T08:39:50.545Z,-18714.00
2023-05-11T08:44:55.973Z,-18712.00
2023-05-11T08:49:57.573Z,-18711.00
2023-05-11T08:54:58.366Z,-18715.00
2023-05-11T09:00:01.765Z,-18723.00
2023-05-11T09:05:03.520Z,-18725.00
2023-05-11T09:10:05.362Z,-18724.00
2023-05-11T09:15:07.698Z,-18726.00
2023-05-11T09:20:09.374Z,-18725.00
2023-05-11T09:25:13.113Z,-18730.00
2023-05-11T09:30:23.129Z,-18738.00
2023-05-11T09:35:33.112Z,-18749.00
2023-05-11T09:40:39.251Z,-18753.00
2023-05-11T09:45:45.069Z,-18750.00
2023-05-11T09:50:50.969Z,-18755.00
2023-05-11T09:55:55.347Z,-18769.00
2023-05-11T10:00:56.730Z,-18771.00
2023-05-11T10:05:59.574Z,-18768.00
2023-05-11T10:11:06.176Z,-18763.00
2023-05-11T10:16:09.795Z,-18756.00
2023-05-11T10:21:11.647Z,-18759.00
2023-05-11T10:26:13.757Z,-18764.00
2023-05-11T10:31:17.549Z,-18755.00
2023-05-11T10:36:19.529Z,-18761.00
2023-05-11T10:46:57.247Z,-18763.00
2023-05-11T10:52:20.850Z,-18762.00
2023-05-11T10:57:41.253Z,-18759.00
2023-05-11T11:02:42.289Z,-18760.00
2023-05-11T11:07:59.951Z,-18763.00
2023-05-11T11:13:02.445Z,-18766.00
2023-05-11T11:18:25.854Z,-18764.00
2023-05-11T11:23:45.167Z,-18765.00
2023-05-11T11:30:15.400Z,-18760.00
2023-05-11T11:35:45.129Z,-18768.00
2023-05-11T11:40:53.684Z,-18769.00
2023-05-11T11:46:01.830Z,-18763.00
2023-05-11T11:51:11.486Z,-18767.00
2023-05-11T11:56:54.808Z,-18773.00
2023-05-11T12:01:59.129Z,-18783.00
2023-05-11T12:07:02.658Z,-18779.00
2023-05-11T12:12:05.489Z,-18777.00
2023-05-11T12:17:12.633Z,-18772.00
2023-05-11T12:22:15.499Z,-18781.00
2023-05-11T12:27:20.321Z,-18776.00
2023-05-11T12:32:29.016Z,-18778.00
2023-05-11T12:37:31.086Z,-18781.00
2023-05-11T12:42:33.937Z,-18784.00
2023-05-11T12:47:36.086Z,-18786.00
2023-05-11T12:52:36.872Z,-18791.00
2023-05-11T12:57:39.648Z,-18784.00
2023-05-11T13:02:50.621Z,-18783.00
2023-05-11T13:08:02.638Z,-18778.00
2023-05-11T13:13:03.511Z,-18768.00
2023-05-11T13:18:04.407Z,-18760.00
2023-05-11T13:23:10.660Z,-18761.00
2023-05-11T13:28:14.860Z,-18744.00
2023-05-11T13:33:15.652Z,-18757.00
2023-05-11T13:38:16.513Z,-18757.00
2023-05-11T13:43:17.311Z,-18760.00
2023-05-11T13:48:18.162Z,-18760.00
2023-05-11T13:53:18.934Z,-18765.00
2023-05-11T13:58:19.980Z,-18776.00
2023-05-11T14:03:22.770Z,-18772.00
2023-05-11T14:08:23.578Z,-18775.00
2023-05-11T14:13:24.696Z,-18776.00
2023-05-11T14:18:25.818Z,-18773.00
2023-05-11T14:23:27.261Z,-18776.00
2023-05-11T14:28:28.312Z,-18770.00
2023-05-11T14:33:29.129Z,-18754.00
2023-05-11T14:38:31.100Z,-18746.00
2023-05-11T14:43:31.848Z,-18741.00
2023-05-11T14:48:32.729Z,-18721.00
2023-05-11T14:53:33.494Z,-18710.00
2023-05-11T14:58:34.809Z,-18708.00
2023-05-11T15:03:38.599Z,-18693.00
2023-05-11T15:08:39.462Z,-18696.00
2023-05-11T15:13:40.502Z,-18691.00
2023-05-11T15:18:42.819Z,-18680.00
2023-05-11T15:23:44.036Z,-18683.00
2023-05-11T15:28:45.016Z,-18695.00
2023-05-11T15:33:45.845Z,-18696.00
2023-05-11T15:38:47.018Z,-18695.00
2023-05-11T15:43:47.777Z,-18695.00
2023-05-11T15:48:48.565Z,-18695.00
2023-05-11T15:53:49.764Z,-18695.00
2023-05-11T15:58:50.657Z,-18686.00
2023-05-11T16:03:51.588Z,-18675.00
2023-05-11T16:08:52.647Z,-18683.00
2023-05-11T16:13:53.438Z,-18681.00
2023-05-11T16:18:54.352Z,-18677.00
2023-05-11T16:23:55.569Z,-18665.00
2023-05-11T16:28:56.646Z,-18644.00
2023-05-11T16:33:57.510Z,-18632.00
2023-05-11T16:38:58.357Z,-18627.00
2023-05-11T16:43:59.122Z,-18636.00
2023-05-11T16:48:59.905Z,-18637.00
2023-05-11T16:54:01.376Z,-18630.00
2023-05-11T16:59:02.428Z,-18637.00
2023-05-11T17:04:03.808Z,-18642.00
2023-05-11T17:09:04.688Z,-18644.00
2023-05-11T17:14:05.573Z,-18642.00
2023-05-11T17:19:07.495Z,-18646.00
2023-05-11T17:24:08.457Z,-18653.00
2023-05-11T17:29:09.448Z,-18656.00
2023-05-11T17:34:10.665Z,-18659.00
2023-05-11T17:39:11.942Z,-18660.00
2023-05-11T17:44:12.984Z,-18656.00
2023-05-11T17:49:13.747Z,-18657.00
2023-05-11T17:54:14.631Z,-18657.00
2023-05-11T17:59:15.986Z,-18655.00
2023-05-11T18:04:17.487Z,-18655.00
2023-05-11T18:09:19.294Z,-18653.00
2023-05-11T18:14:20.189Z,-18644.00
2023-05-11T18:19:21.044Z,-18641.00
2023-05-11T18:24:22.091Z,-18638.00
2023-05-11T18:29:24.950Z,-18639.00
2023-05-11T18:34:26.692Z,-18635.00
2023-05-11T18:39:27.736Z,-18635.00
2023-05-11T18:44:28.612Z,-18632.00
2023-05-11T18:49:29.713Z,-18625.00
2023-05-11T18:54:30.572Z,-18624.00
2023-05-11T18:59:31.454Z,-18623.00
2023-05-11T19:04:32.553Z,-18618.00
2023-05-11T19:09:34.431Z,-18613.00
2023-05-11T19:14:36.674Z,-18608.00
2023-05-11T19:19:37.698Z,-18607.00
2023-05-11T19:24:38.507Z,-18607.00
2023-05-11T19:29:39.740Z,-18603.00
2023-05-11T19:34:40.552Z,-18600.00
2023-05-11T19:39:41.375Z,-18601.00
2023-05-11T19:44:42.756Z,-18599.00
2023-05-11T19:49:43.644Z,-18600.00
2023-05-11T19:54:44.495Z,-18602.00
2023-05-11T19:59:45.400Z,-18603.00
2023-05-11T20:04:46.172Z,-18603.00
2023-05-11T20:09:47.056Z,-18604.00
2023-05-11T20:14:48.058Z,-18604.00
2023-05-11T20:19:48.943Z,-18605.00
2023-05-11T20:24:49.875Z,-18606.00
2023-05-11T20:29:50.839Z,-18612.00
2023-05-11T20:34:51.978Z,-18609.00
2023-05-11T20:39:52.857Z,-18609.00
2023-05-11T20:44:53.649Z,-18607.00
2023-05-11T20:49:54.611Z,-18607.00
2023-05-11T20:54:55.490Z,-18602.00
2023-05-11T21:05:01.402Z,-18598.00
2023-05-11T21:10:02.237Z,-18597.00
2023-05-11T21:15:03.534Z,-18598.00
2023-05-11T21:20:05.402Z,-18596.00
2023-05-11T21:25:06.872Z,-18594.00
2023-05-11T21:30:09.129Z,-18593.00
2023-05-11T21:35:09.882Z,-18594.00
2023-05-11T21:40:11.354Z,-18595.00
2023-05-11T21:45:12.505Z,-18594.00
2023-05-11T21:50:13.432Z,-18594.00
2023-05-11T21:55:14.191Z,-18593.00
2023-05-11T22:00:17.450Z,-18593.00
2023-05-11T22:05:19.030Z,-18593.00
2023-05-11T22:10:20.299Z,-18594.00
2023-05-11T22:15:21.852Z,-18593.00
2023-05-11T22:20:22.649Z,-18594.00
2023-05-11T22:25:23.433Z,-18593.00
2023-05-11T22:30:24.697Z,-18594.00
2023-05-11T22:35:25.784Z,-18593.00
2023-05-11T22:40:26.910Z,-18596.00
2023-05-11T22:45:27.801Z,-18600.00
2023-05-11T22:50:29.225Z,-18597.00
2023-05-11T22:55:30.146Z,-18595.00
2023-05-11T23:00:31.154Z,-18595.00
2023-05-11T23:05:31.961Z,-18598.00
2023-05-11T23:10:33.048Z,-18598.00
2023-05-11T23:15:33.802Z,-18598.00
2023-05-11T23:20:34.809Z,-18598.00
2023-05-11T23:25:35.577Z,-18599.00
2023-05-11T23:30:36.595Z,-18600.00
2023-05-11T23:35:37.397Z,-18599.00
2023-05-11T23:40:38.266Z,-18603.00
2023-05-11T23:45:39.383Z,-18604.00
2023-05-11T23:50:40.185Z,-18598.00
2023-05-11T23:55:41.038Z,-18598.00
