createdAt,value
2019-03-21T00:00:59.030Z,0.00
2019-03-21T00:01:58.893Z,0.00
2019-03-21T00:02:58.762Z,0.00
2019-03-21T00:03:58.625Z,0.00
2019-03-21T00:04:58.489Z,0.00
2019-03-21T00:05:58.351Z,0.00
2019-03-21T00:06:58.216Z,0.00
2019-03-21T00:07:58.081Z,0.00
2019-03-21T00:08:57.950Z,0.00
2019-03-21T00:09:57.812Z,0.00
2019-03-21T00:10:57.678Z,0.00
2019-03-21T00:11:57.543Z,0.00
2019-03-21T00:12:57.412Z,0.00
2019-03-21T00:14:06.605Z,0.00
2019-03-21T00:14:57.137Z,0.00
2019-03-21T00:15:57.000Z,0.00
2019-03-21T00:16:56.867Z,0.00
2019-03-21T00:17:56.729Z,0.00
2019-03-21T00:18:56.594Z,0.00
2019-03-21T00:19:56.458Z,0.00
2019-03-21T00:20:56.325Z,0.00
2019-03-21T00:21:56.189Z,0.00
2019-03-21T00:22:56.053Z,0.00
2019-03-21T00:23:55.918Z,0.00
2019-03-21T00:24:55.783Z,0.00
2019-03-21T00:25:55.648Z,0.00
2019-03-21T00:26:55.514Z,0.00
2019-03-21T00:27:55.388Z,0.00
2019-03-21T00:28:55.244Z,0.00
2019-03-21T00:29:55.109Z,0.00
2019-03-21T00:30:54.971Z,0.00
2019-03-21T00:31:54.836Z,0.00
2019-03-21T00:32:54.700Z,0.00
2019-03-21T00:33:54.562Z,0.00
2019-03-21T00:34:54.428Z,0.00
2019-03-21T00:35:54.299Z,0.00
2019-03-21T00:36:54.157Z,0.00
2019-03-21T00:37:54.021Z,0.00
2019-03-21T00:38:53.886Z,0.00
2019-03-21T00:39:53.754Z,0.00
2019-03-21T00:40:53.615Z,0.00
2019-03-21T00:41:53.482Z,0.00
2019-03-21T00:42:53.343Z,0.00
2019-03-21T00:43:53.210Z,0.00
2019-03-21T00:44:53.072Z,0.00
2019-03-21T00:45:52.940Z,0.00
2019-03-21T00:46:52.805Z,0.00
2019-03-21T00:47:52.667Z,0.00
2019-03-21T00:48:52.531Z,0.00
2019-03-21T00:49:52.395Z,0.00
2019-03-21T00:50:52.259Z,0.00
2019-03-21T00:51:52.125Z,0.00
2019-03-21T00:52:51.988Z,0.00
2019-03-21T00:53:51.853Z,0.00
2019-03-21T00:54:51.717Z,0.00
2019-03-21T00:55:51.583Z,0.00
2019-03-21T00:56:51.448Z,0.00
2019-03-21T00:57:51.310Z,0.00
2019-03-21T00:58:51.177Z,0.00
2019-03-21T00:59:51.094Z,0.00
2019-03-21T01:00:50.905Z,0.00
2019-03-21T01:01:50.768Z,0.00
2019-03-21T01:02:50.633Z,0.00
2019-03-21T01:03:50.500Z,0.00
2019-03-21T01:04:50.364Z,0.00
2019-03-21T01:05:50.228Z,0.00
2019-03-21T01:06:50.097Z,0.00
2019-03-21T01:07:49.956Z,0.00
2019-03-21T01:08:49.821Z,0.00
2019-03-21T01:09:49.686Z,0.00
2019-03-21T01:10:49.551Z,0.00
2019-03-21T01:11:49.413Z,0.00
2019-03-21T01:12:49.280Z,0.00
2019-03-21T01:13:49.142Z,0.00
2019-03-21T01:14:49.012Z,0.00
2019-03-21T01:15:48.873Z,0.00
2019-03-21T01:16:48.740Z,0.00
2019-03-21T01:17:48.601Z,0.00
2019-03-21T01:18:48.470Z,0.00
2019-03-21T01:19:48.336Z,0.00
2019-03-21T01:20:48.195Z,0.00
2019-03-21T01:21:48.059Z,0.00
2019-03-21T01:22:47.924Z,0.00
2019-03-21T01:23:47.793Z,0.00
2019-03-21T01:24:47.651Z,0.00
2019-03-21T01:25:47.517Z,0.00
2019-03-21T01:26:47.382Z,0.00
2019-03-21T01:27:47.245Z,0.00
2019-03-21T01:28:47.112Z,0.00
2019-03-21T01:29:46.975Z,0.00
2019-03-21T01:30:46.838Z,0.00
2019-03-21T01:31:46.702Z,0.00
2019-03-21T01:32:46.569Z,0.00
2019-03-21T01:33:46.430Z,0.00
2019-03-21T01:34:46.299Z,0.00
2019-03-21T01:35:46.162Z,0.00
2019-03-21T01:36:46.073Z,0.00
2019-03-21T01:37:45.890Z,0.00
2019-03-21T01:38:45.756Z,0.00
2019-03-21T01:39:45.622Z,0.00
2019-03-21T01:40:45.485Z,0.00
2019-03-21T01:41:45.346Z,0.00
2019-03-21T01:42:45.212Z,0.00
2019-03-21T01:43:45.077Z,0.00
2019-03-21T01:44:44.940Z,0.00
2019-03-21T01:45:44.803Z,0.00
2019-03-21T01:46:44.670Z,0.00
2019-03-21T01:47:44.534Z,0.00
2019-03-21T01:48:44.401Z,0.00
2019-03-21T01:49:44.263Z,0.00
2019-03-21T01:50:44.128Z,0.00
2019-03-21T01:51:43.992Z,0.00
2019-03-21T01:52:43.857Z,0.00
2019-03-21T01:53:43.733Z,0.00
2019-03-21T01:54:43.585Z,0.00
2019-03-21T01:55:43.452Z,0.00
2019-03-21T01:56:43.314Z,0.00
2019-03-21T01:57:43.181Z,0.00
2019-03-21T01:58:43.043Z,0.00
2019-03-21T01:59:42.908Z,0.00
2019-03-21T02:00:42.771Z,0.00
2019-03-21T02:01:42.636Z,0.00
2019-03-21T02:02:42.501Z,0.00
2019-03-21T02:03:42.366Z,0.00
2019-03-21T02:04:42.232Z,0.00
2019-03-21T02:05:42.095Z,0.00
2019-03-21T02:06:41.961Z,0.00
2019-03-21T02:07:41.825Z,0.00
2019-03-21T02:08:41.688Z,0.00
2019-03-21T02:09:41.551Z,0.00
2019-03-21T02:10:41.419Z,0.00
2019-03-21T02:11:41.282Z,0.00
2019-03-21T02:12:41.143Z,0.00
2019-03-21T02:13:41.009Z,0.00
2019-03-21T02:14:51.559Z,0.00
2019-03-21T02:15:40.806Z,0.00
2019-03-21T02:16:40.602Z,0.00
2019-03-21T02:17:40.464Z,0.00
2019-03-21T02:18:40.333Z,0.00
2019-03-21T02:19:40.202Z,0.00
2019-03-21T02:20:40.061Z,0.00
2019-03-21T02:21:39.926Z,0.00
2019-03-21T02:22:39.790Z,0.00
2019-03-21T02:23:39.651Z,0.00
2019-03-21T02:24:39.522Z,0.00
2019-03-21T02:25:39.384Z,0.00
2019-03-21T02:26:39.248Z,0.00
2019-03-21T02:27:39.116Z,0.00
2019-03-21T02:28:38.986Z,0.00
2019-03-21T02:29:38.838Z,0.00
2019-03-21T02:30:38.703Z,0.00
2019-03-21T02:31:38.570Z,0.00
2019-03-21T02:32:38.436Z,0.00
2019-03-21T02:33:38.298Z,0.00
2019-03-21T02:34:38.166Z,0.00
2019-03-21T02:35:38.027Z,0.00
2019-03-21T02:36:37.900Z,0.00
2019-03-21T02:37:37.754Z,0.00
2019-03-21T02:38:37.620Z,0.00
2019-03-21T02:39:37.484Z,0.00
2019-03-21T02:40:37.357Z,0.00
2019-03-21T02:41:37.216Z,0.00
2019-03-21T02:42:37.080Z,0.00
2019-03-21T02:43:36.941Z,0.00
2019-03-21T02:44:36.835Z,0.00
2019-03-21T02:45:36.672Z,0.00
2019-03-21T02:46:36.536Z,0.00
2019-03-21T02:47:36.401Z,0.00
2019-03-21T02:48:36.262Z,0.00
2019-03-21T02:49:36.126Z,0.00
2019-03-21T02:50:35.993Z,0.00
2019-03-21T02:51:35.859Z,0.00
2019-03-21T02:52:35.725Z,0.00
2019-03-21T02:53:35.585Z,0.00
2019-03-21T02:54:35.454Z,0.00
2019-03-21T02:55:35.320Z,0.00
2019-03-21T02:56:35.179Z,0.00
2019-03-21T02:57:35.051Z,0.00
2019-03-21T02:58:34.910Z,0.00
2019-03-21T02:59:34.777Z,0.00
2019-03-21T03:00:34.639Z,0.00
2019-03-21T03:01:34.509Z,0.00
2019-03-21T03:02:37.163Z,0.00
2019-03-21T03:03:34.235Z,0.00
2019-03-21T03:04:34.094Z,0.00
2019-03-21T03:05:33.961Z,0.00
2019-03-21T03:06:33.908Z,0.00
2019-03-21T03:07:33.689Z,0.00
2019-03-21T03:08:33.560Z,0.00
2019-03-21T03:09:33.416Z,0.00
2019-03-21T03:10:33.279Z,0.00
2019-03-21T03:11:33.146Z,0.00
2019-03-21T03:12:33.007Z,0.00
2019-03-21T03:13:32.873Z,0.00
2019-03-21T03:14:32.737Z,0.00
2019-03-21T03:15:32.618Z,0.00
2019-03-21T03:16:32.466Z,0.00
2019-03-21T03:17:32.331Z,0.00
2019-03-21T03:18:32.195Z,0.00
2019-03-21T03:19:32.062Z,0.00
2019-03-21T03:20:31.922Z,0.00
2019-03-21T03:21:31.788Z,0.00
2019-03-21T03:22:31.661Z,0.00
2019-03-21T03:23:31.515Z,0.00
2019-03-21T03:24:31.382Z,0.00
2019-03-21T03:25:31.245Z,0.00
2019-03-21T03:26:31.107Z,0.00
2019-03-21T03:27:30.973Z,0.00
2019-03-21T03:28:30.837Z,0.00
2019-03-21T03:29:30.702Z,0.00
2019-03-21T03:30:30.567Z,0.00
2019-03-21T03:31:30.430Z,0.00
2019-03-21T03:32:30.303Z,0.00
2019-03-21T03:33:30.173Z,0.00
2019-03-21T03:34:30.024Z,0.00
2019-03-21T03:35:29.891Z,0.00
2019-03-21T03:36:29.751Z,0.00
2019-03-21T03:37:29.616Z,0.00
2019-03-21T03:38:29.484Z,0.00
2019-03-21T03:39:29.343Z,0.00
2019-03-21T03:40:29.208Z,0.00
2019-03-21T03:41:29.071Z,0.00
2019-03-21T03:42:28.940Z,0.00
2019-03-21T03:43:28.802Z,0.00
2019-03-21T03:44:28.665Z,0.00
2019-03-21T03:45:37.424Z,0.00
2019-03-21T03:46:28.394Z,0.00
2019-03-21T03:47:28.260Z,0.00
2019-03-21T03:48:28.139Z,0.00
2019-03-21T03:49:27.988Z,0.00
2019-03-21T03:50:27.868Z,0.00
2019-03-21T03:51:27.718Z,0.00
2019-03-21T03:52:27.582Z,0.00
2019-03-21T03:53:27.444Z,0.00
2019-03-21T03:54:27.309Z,0.00
2019-03-21T03:55:27.181Z,0.00
2019-03-21T03:56:27.053Z,0.00
2019-03-21T03:57:26.901Z,0.00
2019-03-21T03:58:26.785Z,0.00
2019-03-21T03:59:26.633Z,0.00
2019-03-21T04:00:26.519Z,0.00
2019-03-21T04:01:26.358Z,0.00
2019-03-21T04:02:26.222Z,0.00
2019-03-21T04:03:26.089Z,0.00
2019-03-21T04:04:25.957Z,0.00
2019-03-21T04:05:25.819Z,0.00
2019-03-21T04:06:25.681Z,0.00
2019-03-21T04:07:25.548Z,0.00
2019-03-21T04:08:25.416Z,0.00
2019-03-21T04:09:25.277Z,0.00
2019-03-21T04:10:25.139Z,0.00
2019-03-21T04:11:25.004Z,0.00
2019-03-21T04:12:24.876Z,0.00
2019-03-21T04:13:24.732Z,0.00
2019-03-21T04:14:24.595Z,0.00
2019-03-21T04:15:24.458Z,0.00
2019-03-21T04:16:24.324Z,0.00
2019-03-21T04:17:24.188Z,0.00
2019-03-21T04:18:24.055Z,0.00
2019-03-21T04:19:23.917Z,0.00
2019-03-21T04:20:23.780Z,0.00
2019-03-21T04:21:23.646Z,0.00
2019-03-21T04:22:23.510Z,0.00
2019-03-21T04:23:23.390Z,0.00
2019-03-21T04:24:23.243Z,0.00
2019-03-21T04:25:23.100Z,0.00
2019-03-21T04:26:22.968Z,0.00
2019-03-21T04:27:22.836Z,0.00
2019-03-21T04:28:22.706Z,0.00
2019-03-21T04:29:22.559Z,0.00
2019-03-21T04:30:22.456Z,0.00
2019-03-21T04:31:22.287Z,0.00
2019-03-21T04:32:22.153Z,0.00
2019-03-21T04:33:22.952Z,0.00
2019-03-21T04:34:21.883Z,0.00
2019-03-21T04:35:21.748Z,0.00
2019-03-21T04:36:21.610Z,0.00
2019-03-21T04:37:21.473Z,0.00
2019-03-21T04:38:21.340Z,0.00
2019-03-21T04:39:21.203Z,0.00
2019-03-21T04:40:21.066Z,0.00
2019-03-21T04:41:20.937Z,0.00
2019-03-21T04:42:20.797Z,0.00
2019-03-21T04:43:20.659Z,0.00
2019-03-21T04:44:20.523Z,0.00
2019-03-21T04:45:20.390Z,0.00
2019-03-21T04:46:20.256Z,0.00
2019-03-21T04:47:20.121Z,0.00
2019-03-21T04:48:19.984Z,0.00
2019-03-21T04:49:19.848Z,0.00
2019-03-21T04:50:19.712Z,0.00
2019-03-21T04:51:19.577Z,0.00
2019-03-21T04:52:19.438Z,0.00
2019-03-21T04:53:19.303Z,0.00
2019-03-21T04:54:19.167Z,0.00
2019-03-21T04:55:19.032Z,0.00
2019-03-21T04:56:18.895Z,0.00
2019-03-21T04:57:18.760Z,0.00
2019-03-21T04:58:18.623Z,0.00
2019-03-21T04:59:18.488Z,0.00
2019-03-21T05:00:18.355Z,4.00
2019-03-21T05:01:18.219Z,0.00
2019-03-21T05:02:18.081Z,4.00
2019-03-21T05:03:17.946Z,4.00
2019-03-21T05:04:17.817Z,4.00
2019-03-21T05:05:17.675Z,4.00
2019-03-21T05:06:17.539Z,8.00
2019-03-21T05:07:17.406Z,8.00
2019-03-21T05:08:17.269Z,8.00
2019-03-21T05:09:17.132Z,12.00
2019-03-21T05:10:16.999Z,12.00
2019-03-21T05:11:16.864Z,16.00
2019-03-21T05:12:16.729Z,16.00
2019-03-21T05:13:16.593Z,20.00
2019-03-21T05:14:16.458Z,24.00
2019-03-21T05:15:16.330Z,28.00
2019-03-21T05:16:16.186Z,32.00
2019-03-21T05:17:16.052Z,36.00
2019-03-21T05:18:15.912Z,40.00
2019-03-21T05:19:15.780Z,48.00
2019-03-21T05:20:15.643Z,52.00
2019-03-21T05:21:15.505Z,60.00
2019-03-21T05:22:15.374Z,64.00
2019-03-21T05:23:15.240Z,72.00
2019-03-21T05:24:15.101Z,84.00
2019-03-21T05:25:14.966Z,88.00
2019-03-21T05:26:14.829Z,100.00
2019-03-21T05:27:14.698Z,108.00
2019-03-21T05:28:14.555Z,112.00
2019-03-21T05:29:14.422Z,124.00
2019-03-21T05:30:14.288Z,136.00
2019-03-21T05:31:14.150Z,144.00
2019-03-21T05:32:14.017Z,152.00
2019-03-21T05:33:13.884Z,160.00
2019-03-21T05:34:13.744Z,172.00
2019-03-21T05:35:13.611Z,184.00
2019-03-21T05:36:13.474Z,192.00
2019-03-21T05:37:13.344Z,200.00
2019-03-21T05:38:13.200Z,208.00
2019-03-21T05:39:13.069Z,220.00
2019-03-21T05:40:12.930Z,228.00
2019-03-21T05:41:12.793Z,236.00
2019-03-21T05:42:12.660Z,248.00
2019-03-21T05:43:12.523Z,256.00
2019-03-21T05:44:12.389Z,268.00
2019-03-21T05:45:12.258Z,276.00
2019-03-21T05:46:12.115Z,284.00
2019-03-21T05:47:11.982Z,296.00
2019-03-21T05:48:11.845Z,300.00
2019-03-21T05:49:11.708Z,308.00
2019-03-21T05:50:11.573Z,320.00
2019-03-21T05:51:11.438Z,324.00
2019-03-21T05:52:11.302Z,332.00
2019-03-21T05:53:11.167Z,344.00
2019-03-21T05:54:11.029Z,348.00
2019-03-21T05:55:10.896Z,356.00
2019-03-21T05:56:10.760Z,364.00
2019-03-21T05:57:10.626Z,372.00
2019-03-21T05:58:10.487Z,376.00
2019-03-21T05:59:10.352Z,384.00
2019-03-21T06:00:10.223Z,392.00
2019-03-21T06:01:10.083Z,396.00
2019-03-21T06:02:09.944Z,404.00
2019-03-21T06:03:09.809Z,412.00
2019-03-21T06:04:09.677Z,420.00
2019-03-21T06:05:09.537Z,420.00
2019-03-21T06:06:09.402Z,428.00
2019-03-21T06:07:09.267Z,432.00
2019-03-21T06:08:09.131Z,440.00
2019-03-21T06:09:08.993Z,444.00
2019-03-21T06:10:08.859Z,452.00
2019-03-21T06:11:08.725Z,456.00
2019-03-21T06:12:08.588Z,460.00
2019-03-21T06:13:08.453Z,468.00
2019-03-21T06:14:08.319Z,468.00
2019-03-21T06:15:08.187Z,472.00
2019-03-21T06:16:08.049Z,476.00
2019-03-21T06:17:07.913Z,484.00
2019-03-21T06:18:07.779Z,492.00
2019-03-21T06:19:07.640Z,496.00
2019-03-21T06:20:07.507Z,500.00
2019-03-21T06:21:07.373Z,504.00
2019-03-21T06:22:07.235Z,508.00
2019-03-21T06:23:07.102Z,512.00
2019-03-21T06:24:06.963Z,516.00
2019-03-21T06:25:06.832Z,520.00
2019-03-21T06:26:06.700Z,524.00
2019-03-21T06:27:14.554Z,528.00
2019-03-21T06:28:06.429Z,532.00
2019-03-21T06:29:06.292Z,536.00
2019-03-21T06:30:06.154Z,540.00
2019-03-21T06:31:06.020Z,544.00
2019-03-21T06:32:05.882Z,552.00
2019-03-21T06:33:05.749Z,564.00
2019-03-21T06:34:05.615Z,584.00
2019-03-21T06:35:05.476Z,620.00
2019-03-21T06:36:05.341Z,664.00
2019-03-21T06:37:05.208Z,720.00
2019-03-21T06:38:05.075Z,804.00
2019-03-21T06:39:04.938Z,920.00
2019-03-21T06:40:04.803Z,1056.00
2019-03-21T06:41:04.668Z,1176.00
2019-03-21T06:42:04.531Z,1264.00
2019-03-21T06:43:04.400Z,1296.00
2019-03-21T06:44:04.267Z,1308.00
2019-03-21T06:45:04.126Z,1320.00
2019-03-21T06:46:03.992Z,1332.00
2019-03-21T06:47:03.868Z,1340.00
2019-03-21T06:48:03.724Z,1352.00
2019-03-21T06:49:03.594Z,1360.00
2019-03-21T06:50:03.459Z,1372.00
2019-03-21T06:51:03.328Z,1384.00
2019-03-21T06:52:03.191Z,1392.00
2019-03-21T06:53:03.397Z,1400.00
2019-03-21T06:54:02.919Z,1404.00
2019-03-21T06:55:02.783Z,1412.00
2019-03-21T06:56:02.649Z,1420.00
2019-03-21T06:57:02.807Z,1428.00
2019-03-21T06:58:02.385Z,1436.00
2019-03-21T06:59:02.253Z,1440.00
2019-03-21T07:00:02.116Z,1452.00
2019-03-21T07:01:01.982Z,1456.00
2019-03-21T07:02:01.851Z,1464.00
2019-03-21T07:03:01.716Z,1472.00
2019-03-21T07:04:07.130Z,1480.00
2019-03-21T07:05:01.452Z,1484.00
2019-03-21T07:06:01.318Z,1492.00
2019-03-21T07:07:08.123Z,1500.00
2019-03-21T07:08:01.049Z,1508.00
2019-03-21T07:09:00.921Z,1516.00
2019-03-21T07:10:00.789Z,1520.00
2019-03-21T07:11:00.658Z,1524.00
2019-03-21T07:12:00.527Z,1532.00
2019-03-21T07:13:00.386Z,1540.00
2019-03-21T07:14:00.254Z,1544.00
2019-03-21T07:15:00.244Z,1552.00
2019-03-21T07:15:59.989Z,1560.00
2019-03-21T07:17:00.823Z,1568.00
2019-03-21T07:17:59.726Z,1572.00
2019-03-21T07:18:59.594Z,1576.00
2019-03-21T07:19:59.464Z,1584.00
2019-03-21T07:21:01.129Z,1588.00
2019-03-21T07:21:59.201Z,1596.00
2019-03-21T07:22:59.072Z,1604.00
2019-03-21T07:23:58.939Z,1612.00
2019-03-21T07:24:58.806Z,1616.00
2019-03-21T07:25:58.675Z,1620.00
2019-03-21T07:26:58.542Z,1624.00
2019-03-21T07:27:58.410Z,1632.00
2019-03-21T07:28:58.281Z,1636.00
2019-03-21T07:29:58.153Z,1640.00
2019-03-21T07:30:58.033Z,1648.00
2019-03-21T07:31:57.889Z,1656.00
2019-03-21T07:32:57.757Z,1660.00
2019-03-21T07:33:57.625Z,1668.00
2019-03-21T07:34:57.496Z,1668.00
2019-03-21T07:35:57.365Z,1680.00
2019-03-21T07:36:57.241Z,1684.00
2019-03-21T07:37:57.106Z,1692.00
2019-03-21T07:38:56.976Z,1696.00
2019-03-21T07:39:56.843Z,1704.00
2019-03-21T07:40:56.714Z,1708.00
2019-03-21T07:41:56.584Z,1712.00
2019-03-21T07:42:56.452Z,1720.00
2019-03-21T07:43:56.323Z,1728.00
2019-03-21T07:44:56.192Z,1732.00
2019-03-21T07:45:56.065Z,1732.00
2019-03-21T07:46:55.934Z,1740.00
2019-03-21T07:47:55.802Z,1744.00
2019-03-21T07:48:55.678Z,1752.00
2019-03-21T07:49:55.540Z,1756.00
2019-03-21T07:50:55.412Z,1760.00
2019-03-21T07:51:55.282Z,1768.00
2019-03-21T07:52:55.153Z,1772.00
2019-03-21T07:53:55.024Z,1780.00
2019-03-21T07:54:54.893Z,1784.00
2019-03-21T07:55:54.762Z,1792.00
2019-03-21T07:56:54.634Z,1796.00
2019-03-21T07:57:54.507Z,1800.00
2019-03-21T07:58:54.375Z,1808.00
2019-03-21T07:59:54.250Z,1812.00
2019-03-21T08:00:54.117Z,1816.00
2019-03-21T08:01:53.991Z,1824.00
2019-03-21T08:02:53.862Z,1828.00
2019-03-21T08:03:53.728Z,1832.00
2019-03-21T08:04:53.601Z,1844.00
2019-03-21T08:05:53.469Z,1848.00
2019-03-21T08:06:53.344Z,1856.00
2019-03-21T08:07:53.213Z,1856.00
2019-03-21T08:08:53.088Z,1864.00
2019-03-21T08:09:52.957Z,1868.00
2019-03-21T08:10:52.839Z,1876.00
2019-03-21T08:11:52.696Z,1880.00
2019-03-21T08:12:52.572Z,1880.00
2019-03-21T08:13:52.442Z,1884.00
2019-03-21T08:14:52.310Z,1892.00
2019-03-21T08:15:52.183Z,1896.00
2019-03-21T08:16:52.054Z,1904.00
2019-03-21T08:17:51.924Z,1912.00
2019-03-21T08:18:51.800Z,1916.00
2019-03-21T08:19:51.666Z,1928.00
2019-03-21T08:20:57.334Z,1932.00
2019-03-21T08:21:51.411Z,1940.00
2019-03-21T08:22:51.285Z,1944.00
2019-03-21T08:23:51.156Z,1952.00
2019-03-21T08:24:51.025Z,1960.00
2019-03-21T08:25:50.901Z,1968.00
2019-03-21T08:26:50.770Z,1972.00
2019-03-21T08:27:51.770Z,1980.00
2019-03-21T08:28:50.525Z,1980.00
2019-03-21T08:29:50.383Z,1988.00
2019-03-21T08:30:50.256Z,1996.00
2019-03-21T08:31:50.128Z,2000.00
2019-03-21T08:32:50.000Z,2008.00
2019-03-21T08:33:49.873Z,2012.00
2019-03-21T08:34:49.747Z,2016.00
2019-03-21T08:35:49.615Z,2020.00
2019-03-21T08:36:49.497Z,2028.00
2019-03-21T08:37:49.363Z,2032.00
2019-03-21T08:38:49.240Z,2040.00
2019-03-21T08:39:49.109Z,2044.00
2019-03-21T08:40:48.985Z,2048.00
2019-03-21T08:41:48.858Z,2052.00
2019-03-21T08:42:48.723Z,2056.00
2019-03-21T08:43:48.601Z,2064.00
2019-03-21T08:44:48.472Z,2068.00
2019-03-21T08:45:48.345Z,2076.00
2019-03-21T08:46:48.217Z,2084.00
2019-03-21T08:47:48.101Z,2088.00
2019-03-21T08:48:47.975Z,2088.00
2019-03-21T08:49:47.839Z,2096.00
2019-03-21T08:50:47.712Z,2096.00
2019-03-21T08:51:47.583Z,2100.00
2019-03-21T08:52:47.455Z,2104.00
2019-03-21T08:53:47.338Z,2112.00
2019-03-21T08:54:47.204Z,2108.00
2019-03-21T08:55:47.077Z,2116.00
2019-03-21T08:56:46.950Z,2124.00
2019-03-21T08:57:46.825Z,2124.00
2019-03-21T08:58:46.703Z,2132.00
2019-03-21T08:59:48.069Z,2132.00
2019-03-21T09:00:46.444Z,2136.00
2019-03-21T09:01:46.318Z,2144.00
2019-03-21T09:02:46.193Z,2148.00
2019-03-21T09:03:46.067Z,2152.00
2019-03-21T09:04:46.014Z,2156.00
2019-03-21T09:05:45.819Z,2156.00
2019-03-21T09:06:45.689Z,2160.00
2019-03-21T09:07:45.563Z,2164.00
2019-03-21T09:08:45.438Z,2168.00
2019-03-21T09:09:45.312Z,2172.00
2019-03-21T09:10:45.193Z,2176.00
2019-03-21T09:11:45.062Z,2188.00
2019-03-21T09:12:44.939Z,2200.00
2019-03-21T09:13:44.810Z,2208.00
2019-03-21T09:14:44.684Z,2220.00
2019-03-21T09:15:44.558Z,2224.00
2019-03-21T09:16:44.432Z,2240.00
2019-03-21T09:17:44.311Z,2252.00
2019-03-21T09:18:44.184Z,2256.00
2019-03-21T09:19:44.060Z,2272.00
2019-03-21T09:20:43.935Z,2280.00
2019-03-21T09:21:43.807Z,2292.00
2019-03-21T09:22:43.681Z,2304.00
2019-03-21T09:23:43.559Z,2312.00
2019-03-21T09:24:43.434Z,2320.00
2019-03-21T09:25:43.313Z,2328.00
2019-03-21T09:26:43.184Z,2340.00
2019-03-21T09:27:43.059Z,2356.00
2019-03-21T09:28:42.936Z,2364.00
2019-03-21T09:29:53.054Z,2384.00
2019-03-21T09:30:42.686Z,2400.00
2019-03-21T09:31:42.559Z,2404.00
2019-03-21T09:32:42.438Z,2420.00
2019-03-21T09:33:42.315Z,2432.00
2019-03-21T09:34:42.189Z,2440.00
2019-03-21T09:35:42.062Z,2456.00
2019-03-21T09:36:41.938Z,2460.00
2019-03-21T09:37:41.815Z,2468.00
2019-03-21T09:38:41.692Z,2476.00
2019-03-21T09:39:41.570Z,2480.00
2019-03-21T09:40:41.441Z,2488.00
2019-03-21T09:41:41.319Z,2504.00
2019-03-21T09:42:41.197Z,2512.00
2019-03-21T09:43:41.072Z,2516.00
2019-03-21T09:44:40.947Z,2524.00
2019-03-21T09:45:40.825Z,2536.00
2019-03-21T09:46:50.313Z,2544.00
2019-03-21T09:47:40.576Z,2552.00
2019-03-21T09:48:40.453Z,2564.00
2019-03-21T09:49:40.331Z,2576.00
2019-03-21T09:50:40.206Z,2588.00
2019-03-21T09:51:40.083Z,2600.00
2019-03-21T09:52:39.960Z,2608.00
2019-03-21T09:53:39.837Z,2620.00
2019-03-21T09:54:39.711Z,2632.00
2019-03-21T09:55:39.611Z,2640.00
2019-03-21T09:56:39.470Z,2648.00
2019-03-21T09:57:39.343Z,2656.00
2019-03-21T09:58:39.221Z,2656.00
2019-03-21T09:59:39.098Z,2664.00
2019-03-21T10:00:38.973Z,2664.00
2019-03-21T10:01:38.851Z,2668.00
2019-03-21T10:02:38.727Z,2668.00
2019-03-21T10:03:38.604Z,2668.00
2019-03-21T10:04:38.482Z,2668.00
2019-03-21T10:05:38.358Z,2660.00
2019-03-21T10:06:38.235Z,2660.00
2019-03-21T10:07:38.110Z,2660.00
2019-03-21T10:08:37.986Z,2652.00
2019-03-21T10:09:37.867Z,2652.00
2019-03-21T10:10:37.742Z,2648.00
2019-03-21T10:11:37.618Z,2652.00
2019-03-21T10:12:37.496Z,2656.00
2019-03-21T10:13:37.372Z,2664.00
2019-03-21T10:14:37.249Z,2664.00
2019-03-21T10:15:37.128Z,2668.00
2019-03-21T10:16:37.003Z,2676.00
2019-03-21T10:17:36.882Z,2684.00
2019-03-21T10:18:36.758Z,2684.00
2019-03-21T10:19:36.634Z,2696.00
2019-03-21T10:20:36.516Z,2708.00
2019-03-21T10:21:43.373Z,2728.00
2019-03-21T10:22:36.272Z,2748.00
2019-03-21T10:23:36.143Z,2772.00
2019-03-21T10:24:36.026Z,2796.00
2019-03-21T10:25:35.898Z,2816.00
2019-03-21T10:26:35.780Z,2832.00
2019-03-21T10:27:35.659Z,2840.00
2019-03-21T10:28:35.534Z,2852.00
2019-03-21T10:29:35.412Z,2864.00
2019-03-21T10:30:35.289Z,2864.00
2019-03-21T10:31:35.166Z,2872.00
2019-03-21T10:32:35.045Z,2876.00
2019-03-21T10:33:34.922Z,2876.00
2019-03-21T10:34:34.802Z,2884.00
2019-03-21T10:35:34.727Z,2888.00
2019-03-21T10:36:34.556Z,2884.00
2019-03-21T10:37:34.433Z,2892.00
2019-03-21T10:38:34.309Z,2896.00
2019-03-21T10:39:34.189Z,2904.00
2019-03-21T10:40:34.067Z,2908.00
2019-03-21T10:41:33.946Z,2912.00
2019-03-21T10:42:33.824Z,2912.00
2019-03-21T10:43:33.700Z,2920.00
2019-03-21T10:44:33.580Z,2928.00
2019-03-21T10:45:33.457Z,2936.00
2019-03-21T10:46:33.338Z,2940.00
2019-03-21T10:47:33.214Z,2948.00
2019-03-21T10:48:33.093Z,2956.00
2019-03-21T10:49:32.974Z,2960.00
2019-03-21T10:50:32.849Z,2968.00
2019-03-21T10:51:32.727Z,2976.00
2019-03-21T10:52:32.607Z,2980.00
2019-03-21T10:53:32.486Z,2988.00
2019-03-21T10:54:32.366Z,3000.00
2019-03-21T10:55:32.243Z,3008.00
2019-03-21T10:56:32.120Z,3012.00
2019-03-21T10:57:32.002Z,3020.00
2019-03-21T10:58:31.880Z,3024.00
2019-03-21T10:59:31.757Z,3028.00
2019-03-21T11:00:31.636Z,3040.00
2019-03-21T11:01:31.516Z,3044.00
2019-03-21T11:02:31.391Z,3044.00
2019-03-21T11:03:31.269Z,3056.00
2019-03-21T11:04:31.149Z,3060.00
2019-03-21T11:05:31.029Z,3072.00
2019-03-21T11:06:30.909Z,3076.00
2019-03-21T11:07:30.786Z,3080.00
2019-03-21T11:08:30.665Z,3088.00
2019-03-21T11:09:30.542Z,3096.00
2019-03-21T11:10:30.423Z,3100.00
2019-03-21T11:11:30.307Z,3100.00
2019-03-21T11:12:30.180Z,3112.00
2019-03-21T11:13:30.059Z,3116.00
2019-03-21T11:14:29.942Z,3128.00
2019-03-21T11:15:29.816Z,3128.00
2019-03-21T11:16:31.500Z,3136.00
2019-03-21T11:17:29.579Z,3140.00
2019-03-21T11:18:35.891Z,3148.00
2019-03-21T11:19:29.338Z,3160.00
2019-03-21T11:20:29.215Z,3168.00
2019-03-21T11:21:29.100Z,3176.00
2019-03-21T11:22:28.973Z,3180.00
2019-03-21T11:23:28.852Z,3176.00
2019-03-21T11:24:28.738Z,3180.00
2019-03-21T11:25:28.614Z,3188.00
2019-03-21T11:26:28.496Z,3192.00
2019-03-21T11:27:28.374Z,3192.00
2019-03-21T11:28:28.254Z,3200.00
2019-03-21T11:29:28.135Z,3196.00
2019-03-21T11:30:28.015Z,3192.00
2019-03-21T11:31:27.897Z,3188.00
2019-03-21T11:32:27.772Z,3196.00
2019-03-21T11:33:27.653Z,3200.00
2019-03-21T11:34:27.533Z,3208.00
2019-03-21T11:35:27.412Z,3216.00
2019-03-21T11:36:37.809Z,3224.00
2019-03-21T11:37:27.171Z,3224.00
2019-03-21T11:38:27.052Z,3228.00
2019-03-21T11:39:26.932Z,3228.00
2019-03-21T11:40:26.825Z,3232.00
2019-03-21T11:41:26.699Z,3232.00
2019-03-21T11:42:26.721Z,3224.00
2019-03-21T11:43:26.451Z,3224.00
2019-03-21T11:44:26.347Z,3228.00
2019-03-21T11:45:26.220Z,3224.00
2019-03-21T11:46:26.107Z,3224.00
2019-03-21T11:47:25.972Z,3232.00
2019-03-21T11:48:25.855Z,3240.00
2019-03-21T11:49:25.731Z,3248.00
2019-03-21T11:50:25.613Z,3256.00
2019-03-21T11:51:25.506Z,3256.00
2019-03-21T11:52:25.373Z,3264.00
2019-03-21T11:53:25.252Z,3268.00
2019-03-21T11:54:25.136Z,3284.00
2019-03-21T11:55:25.016Z,3296.00
2019-03-21T11:56:24.904Z,3304.00
2019-03-21T11:57:24.771Z,3312.00
2019-03-21T11:58:24.654Z,3316.00
2019-03-21T11:59:24.596Z,3300.00
2019-03-21T12:00:24.421Z,3308.00
2019-03-21T12:01:24.292Z,3316.00
2019-03-21T12:02:27.303Z,3332.00
2019-03-21T12:03:24.447Z,3332.00
2019-03-21T12:04:23.936Z,3328.00
2019-03-21T12:05:23.815Z,3316.00
2019-03-21T12:06:23.695Z,3304.00
2019-03-21T12:07:23.574Z,3312.00
2019-03-21T12:08:23.454Z,3316.00
2019-03-21T12:09:23.336Z,3328.00
2019-03-21T12:10:23.216Z,3332.00
2019-03-21T12:11:23.149Z,3332.00
2019-03-21T12:12:22.979Z,3328.00
2019-03-21T12:13:22.856Z,3328.00
2019-03-21T12:14:22.736Z,3332.00
2019-03-21T12:15:22.617Z,3332.00
2019-03-21T12:16:22.494Z,3328.00
2019-03-21T12:17:22.377Z,3316.00
2019-03-21T12:18:22.256Z,3308.00
2019-03-21T12:19:22.137Z,3308.00
2019-03-21T12:20:22.015Z,3312.00
2019-03-21T12:21:21.903Z,3320.00
2019-03-21T12:22:30.015Z,3312.00
2019-03-21T12:23:21.659Z,3304.00
2019-03-21T12:24:21.535Z,3308.00
2019-03-21T12:25:21.416Z,3316.00
2019-03-21T12:26:21.305Z,3312.00
2019-03-21T12:27:21.177Z,3304.00
2019-03-21T12:28:21.054Z,3292.00
2019-03-21T12:29:20.935Z,3280.00
2019-03-21T12:30:20.815Z,3288.00
2019-03-21T12:31:20.693Z,3296.00
2019-03-21T12:32:20.577Z,3304.00
2019-03-21T12:33:20.457Z,3324.00
2019-03-21T12:34:20.336Z,3340.00
2019-03-21T12:35:20.215Z,3336.00
2019-03-21T12:36:20.096Z,3336.00