createdAt,value
2022-10-29T00:00:30.258Z,99.90
2022-10-29T00:02:58.714Z,99.90
2022-10-29T00:05:28.715Z,99.90
2022-10-29T00:07:57.178Z,99.90
2022-10-29T00:10:25.554Z,99.90
2022-10-29T00:12:54.544Z,99.90
2022-10-29T00:15:22.795Z,99.90
2022-10-29T00:17:50.987Z,99.90
2022-10-29T00:20:20.865Z,99.90
2022-10-29T00:22:54.536Z,99.90
2022-10-29T00:25:48.363Z,99.90
2022-10-29T00:28:18.895Z,99.90
2022-10-29T00:30:46.960Z,99.90
2022-10-29T00:33:16.926Z,99.90
2022-10-29T00:36:03.544Z,99.90
2022-10-29T00:38:37.430Z,99.90
2022-10-29T00:41:09.369Z,99.90
2022-10-29T00:43:39.409Z,99.90
2022-10-29T00:46:09.758Z,99.90
2022-10-29T00:48:44.216Z,99.90
2022-10-29T00:51:14.528Z,99.90
2022-10-29T00:53:50.266Z,99.90
2022-10-29T00:56:18.898Z,99.90
2022-10-29T00:58:50.465Z,99.90
2022-10-29T01:01:21.315Z,99.90
2022-10-29T01:03:49.881Z,99.90
2022-10-29T01:06:18.218Z,99.90
2022-10-29T01:08:53.292Z,99.90
2022-10-29T01:11:33.470Z,99.90
2022-10-29T01:14:12.567Z,99.90
2022-10-29T01:16:48.487Z,99.90
2022-10-29T01:19:31.689Z,99.90
2022-10-29T01:22:07.746Z,99.90
2022-10-29T01:25:14.305Z,99.90
2022-10-29T01:28:09.926Z,99.90
2022-10-29T01:31:17.347Z,99.90
2022-10-29T01:33:54.100Z,99.90
2022-10-29T01:36:31.762Z,99.90
2022-10-29T01:39:07.757Z,99.90
2022-10-29T01:41:49.112Z,99.90
2022-10-29T01:44:28.516Z,99.90
2022-10-29T01:47:07.916Z,99.90
2022-10-29T01:49:42.152Z,99.90
2022-10-29T01:52:14.589Z,99.90
2022-10-29T01:54:44.299Z,99.90
2022-10-29T01:57:30.551Z,99.90
2022-10-29T02:00:02.108Z,99.90
2022-10-29T02:02:55.180Z,99.90
2022-10-29T02:05:31.166Z,99.90
2022-10-29T02:08:07.989Z,99.90
2022-10-29T02:11:03.549Z,99.90
2022-10-29T02:13:34.280Z,99.90
2022-10-29T02:16:07.430Z,99.90
2022-10-29T02:18:45.571Z,99.90
2022-10-29T02:21:21.270Z,99.90
2022-10-29T02:23:50.320Z,99.90
2022-10-29T02:29:04.684Z,99.90
2022-10-29T02:31:33.105Z,99.90
2022-10-29T02:34:05.622Z,99.90
2022-10-29T02:36:34.502Z,99.90
2022-10-29T02:39:13.119Z,99.90
2022-10-29T02:41:44.407Z,99.90
2022-10-29T02:44:16.636Z,99.90
2022-10-29T02:46:52.085Z,99.90
2022-10-29T02:52:06.965Z,99.90
2022-10-29T02:54:35.929Z,99.90
2022-10-29T02:57:03.928Z,99.90
2022-10-29T02:59:31.955Z,99.90
2022-10-29T03:02:00.252Z,99.90
2022-10-29T03:04:30.147Z,99.90
2022-10-29T03:06:58.117Z,99.90
2022-10-29T03:09:26.529Z,99.90
2022-10-29T03:11:54.497Z,99.90
2022-10-29T03:14:23.464Z,99.90
2022-10-29T03:16:51.478Z,99.90
2022-10-29T03:19:19.938Z,99.90
2022-10-29T03:21:49.639Z,99.90
2022-10-29T03:24:17.638Z,99.90
2022-10-29T03:26:51.810Z,99.90
2022-10-29T03:29:22.074Z,99.90
2022-10-29T03:31:51.041Z,99.90
2022-10-29T03:34:19.016Z,99.90
2022-10-29T03:36:48.949Z,99.90
2022-10-29T03:39:17.794Z,99.90
2022-10-29T03:41:45.753Z,99.90
2022-10-29T03:44:16.216Z,99.90
2022-10-29T03:46:45.055Z,99.90
2022-10-29T03:49:16.110Z,99.90
2022-10-29T03:51:44.929Z,99.90
2022-10-29T03:54:14.321Z,99.90
2022-10-29T03:56:42.740Z,99.90
2022-10-29T04:01:44.603Z,99.90
2022-10-29T04:04:12.787Z,99.90
2022-10-29T04:06:42.381Z,99.90
2022-10-29T04:09:10.470Z,99.90
2022-10-29T04:11:42.640Z,99.90
2022-10-29T04:14:10.722Z,99.90
2022-10-29T04:16:46.149Z,99.90
2022-10-29T04:19:20.300Z,99.90
2022-10-29T04:30:20.571Z,99.90
2022-10-29T04:32:49.310Z,99.90
2022-10-29T04:35:17.685Z,99.90
2022-10-29T04:37:46.009Z,99.90
2022-10-29T04:40:16.196Z,99.90
2022-10-29T04:42:46.337Z,99.90
2022-10-29T04:45:15.154Z,99.90
2022-10-29T04:47:43.113Z,99.90
2022-10-29T04:50:11.637Z,99.90
2022-10-29T04:52:39.640Z,99.90
2022-10-29T04:55:09.642Z,99.90
2022-10-29T04:57:38.074Z,99.90
2022-10-29T05:00:16.185Z,99.90
2022-10-29T05:02:52.435Z,99.90
2022-10-29T05:05:22.812Z,99.90
2022-10-29T05:07:53.603Z,99.90
2022-10-29T05:10:21.622Z,99.90
2022-10-29T05:12:57.485Z,99.90
2022-10-29T05:15:35.149Z,99.90
2022-10-29T05:18:05.412Z,99.90
2022-10-29T05:20:33.977Z,99.90
2022-10-29T05:23:02.713Z,99.90
2022-10-29T05:25:34.436Z,99.90
2022-10-29T05:28:04.221Z,99.90
2022-10-29T05:30:35.797Z,99.90
2022-10-29T05:33:10.058Z,99.90
2022-10-29T05:35:38.712Z,99.90
2022-10-29T05:38:07.162Z,99.90
2022-10-29T05:40:38.354Z,99.90
2022-10-29T05:43:06.660Z,99.90
2022-10-29T05:45:39.569Z,99.90
2022-10-29T05:48:08.758Z,99.90
2022-10-29T05:50:37.183Z,99.90
2022-10-29T05:53:10.132Z,99.90
2022-10-29T05:55:38.786Z,99.90
2022-10-29T05:58:11.642Z,99.90
2022-10-29T06:00:43.037Z,99.90
2022-10-29T06:03:17.449Z,99.90
2022-10-29T06:05:47.526Z,99.90
2022-10-29T06:08:15.865Z,99.90
2022-10-29T06:10:47.600Z,99.90
2022-10-29T06:13:21.263Z,99.90
2022-10-29T06:15:54.422Z,99.90
2022-10-29T06:18:23.037Z,99.90
2022-10-29T06:20:51.175Z,99.90
2022-10-29T06:23:20.087Z,99.90
2022-10-29T06:25:49.476Z,99.90
2022-10-29T06:28:19.046Z,99.90
2022-10-29T06:30:49.245Z,99.90
2022-10-29T06:36:02.674Z,99.90
2022-10-29T06:38:30.673Z,99.90
2022-10-29T06:41:01.466Z,99.90
2022-10-29T06:43:29.485Z,99.90
2022-10-29T06:45:57.867Z,99.90
2022-10-29T06:48:27.271Z,99.90
2022-10-29T06:50:55.696Z,99.90
2022-10-29T06:53:26.550Z,99.90
2022-10-29T06:55:54.566Z,99.90
2022-10-29T06:58:22.988Z,99.90
2022-10-29T07:00:51.582Z,99.90
2022-10-29T07:03:23.852Z,99.90
2022-10-29T07:06:00.631Z,99.90
2022-10-29T07:08:32.593Z,99.90
2022-10-29T07:11:04.774Z,99.90
2022-10-29T07:13:32.908Z,99.90
2022-10-29T07:16:03.150Z,99.90
2022-10-29T07:18:32.894Z,99.90
2022-10-29T07:21:03.322Z,99.90
2022-10-29T07:23:31.613Z,99.90
2022-10-29T07:26:02.842Z,99.90
2022-10-29T07:28:31.122Z,99.90
2022-10-29T07:31:03.629Z,99.90
2022-10-29T07:33:32.527Z,99.90
2022-10-29T07:36:02.351Z,99.90
2022-10-29T07:38:36.420Z,99.90
2022-10-29T07:41:04.898Z,99.90
2022-10-29T07:43:32.869Z,99.90
2022-10-29T07:46:01.497Z,99.90
2022-10-29T07:48:32.523Z,99.90
2022-10-29T07:51:07.015Z,99.90
2022-10-29T07:53:37.829Z,99.90
2022-10-29T07:56:06.474Z,99.90
2022-10-29T07:58:34.440Z,99.90
2022-10-29T08:01:05.294Z,99.90
2022-10-29T08:03:39.288Z,99.90
2022-10-29T08:06:09.295Z,99.90
2022-10-29T08:08:37.332Z,99.90
2022-10-29T08:11:07.047Z,99.90
2022-10-29T08:13:35.621Z,99.90
2022-10-29T08:16:04.159Z,99.90
2022-10-29T08:18:32.591Z,99.90
2022-10-29T08:21:04.162Z,99.90
2022-10-29T08:23:38.047Z,99.90
2022-10-29T08:26:06.623Z,99.90
2022-10-29T08:28:35.820Z,99.90
2022-10-29T08:31:04.493Z,99.90
2022-10-29T08:33:32.612Z,99.90
2022-10-29T08:36:02.000Z,99.90
2022-10-29T08:38:30.008Z,99.90
2022-10-29T08:41:37.104Z,99.90
2022-10-29T08:44:20.853Z,99.90
2022-10-29T08:46:55.985Z,99.90
2022-10-29T08:49:33.405Z,99.90
2022-10-29T08:52:06.570Z,99.90
2022-10-29T08:54:38.607Z,99.90
2022-10-29T08:57:15.286Z,99.90
2022-10-29T09:00:00.679Z,99.90
2022-10-29T09:02:30.020Z,99.90
2022-10-29T09:04:58.873Z,99.90
2022-10-29T09:07:39.702Z,99.90
2022-10-29T09:10:13.404Z,99.90
2022-10-29T09:13:01.257Z,99.90
2022-10-29T09:15:47.654Z,99.90
2022-10-29T09:18:28.339Z,99.90
2022-10-29T09:21:02.443Z,99.90
2022-10-29T09:23:45.858Z,99.90
2022-10-29T09:26:18.459Z,99.90
2022-10-29T09:29:02.334Z,99.90
2022-10-29T09:31:45.697Z,99.90
2022-10-29T09:34:21.540Z,99.90
2022-10-29T09:36:55.554Z,99.90
2022-10-29T09:39:34.278Z,99.90
2022-10-29T09:42:03.786Z,99.90
2022-10-29T09:44:39.458Z,99.90
2022-10-29T09:47:18.134Z,99.90
2022-10-29T09:50:08.972Z,99.90
2022-10-29T09:52:40.721Z,99.90
2022-10-29T09:55:17.413Z,99.90
2022-10-29T09:57:51.975Z,99.90
2022-10-29T10:00:24.752Z,99.90
2022-10-29T10:02:59.196Z,99.90
2022-10-29T10:05:30.497Z,99.90
2022-10-29T10:08:20.624Z,99.90
2022-10-29T10:10:53.333Z,99.90
2022-10-29T10:13:27.031Z,99.90
2022-10-29T10:15:59.012Z,99.90
2022-10-29T10:18:28.766Z,99.90
2022-10-29T10:21:06.721Z,99.90
2022-10-29T10:23:43.764Z,99.90
2022-10-29T10:26:31.754Z,99.90
2022-10-29T10:29:14.931Z,99.90
2022-10-29T10:31:46.445Z,99.90
2022-10-29T10:34:22.696Z,99.90
2022-10-29T10:36:55.499Z,99.90
2022-10-29T10:39:30.884Z,99.90
2022-10-29T10:42:02.589Z,99.90
2022-10-29T10:44:31.658Z,99.90
2022-10-29T10:47:07.234Z,99.90
2022-10-29T10:49:37.052Z,99.90
2022-10-29T10:52:08.386Z,99.90
2022-10-29T10:54:39.608Z,99.90
2022-10-29T10:57:22.638Z,99.90
2022-10-29T10:59:58.413Z,99.90
2022-10-29T11:02:35.576Z,99.90
2022-10-29T11:05:19.720Z,99.90
2022-10-29T11:07:57.094Z,99.90
2022-10-29T11:10:34.300Z,99.90
2022-10-29T11:13:08.340Z,99.90
2022-10-29T11:15:42.091Z,99.90
2022-10-29T11:18:19.922Z,99.90
2022-10-29T11:20:55.071Z,99.90
2022-10-29T11:23:33.581Z,99.90
2022-10-29T11:26:08.585Z,99.90
2022-10-29T11:28:41.524Z,99.90
2022-10-29T11:31:21.129Z,99.90
2022-10-29T11:33:59.054Z,99.90
2022-10-29T11:36:30.984Z,99.90
2022-10-29T11:39:03.886Z,99.90
2022-10-29T11:41:39.311Z,99.90
2022-10-29T11:44:12.563Z,99.90
2022-10-29T11:46:49.006Z,99.90
2022-10-29T11:49:34.200Z,99.90
2022-10-29T11:52:09.119Z,99.90
2022-10-29T11:54:46.494Z,99.90
2022-10-29T11:57:21.567Z,99.90
2022-10-29T12:00:06.351Z,99.90
2022-10-29T12:03:07.494Z,99.90
2022-10-29T12:05:42.849Z,99.90
2022-10-29T12:08:24.133Z,99.90
2022-10-29T12:10:58.452Z,99.90
2022-10-29T12:13:56.625Z,99.60
2022-10-29T12:16:37.779Z,99.90
2022-10-29T12:19:19.594Z,99.90
2022-10-29T12:21:55.123Z,99.90
2022-10-29T12:24:35.164Z,99.90
2022-10-29T12:27:10.150Z,98.40
2022-10-29T12:29:47.246Z,98.00
2022-10-29T12:32:23.949Z,97.90
2022-10-29T12:34:59.194Z,98.30
2022-10-29T12:37:40.638Z,98.40
2022-10-29T12:40:18.032Z,97.50
2022-10-29T12:42:50.514Z,97.70
2022-10-29T12:45:32.713Z,98.20
2022-10-29T12:48:08.693Z,98.40
2022-10-29T12:50:58.398Z,99.40
2022-10-29T12:53:37.350Z,99.60
2022-10-29T12:56:07.767Z,99.90
2022-10-29T12:58:48.329Z,99.90
2022-10-29T13:02:10.666Z,99.90
2022-10-29T13:04:37.619Z,99.90
2022-10-29T13:07:22.713Z,99.90
2022-10-29T13:10:31.247Z,99.90
2022-10-29T13:13:05.745Z,99.90
2022-10-29T13:15:38.422Z,99.90
2022-10-29T13:18:16.054Z,99.90
2022-10-29T13:20:49.400Z,99.90
2022-10-29T13:23:36.047Z,99.90
2022-10-29T13:26:06.478Z,99.90
2022-10-29T13:28:52.199Z,99.90
2022-10-29T13:31:45.750Z,99.90
2022-10-29T13:34:44.346Z,99.90
2022-10-29T13:37:49.625Z,99.90
2022-10-29T13:40:59.216Z,99.90
2022-10-29T13:43:29.671Z,99.90
2022-10-29T13:46:46.587Z,99.90
2022-10-29T13:49:19.837Z,99.90
2022-10-29T13:52:01.273Z,99.90
2022-10-29T13:54:43.422Z,99.90
2022-10-29T13:57:20.081Z,99.90
2022-10-29T13:59:56.001Z,99.90
2022-10-29T14:02:39.244Z,99.90
2022-10-29T14:05:15.688Z,99.90
2022-10-29T14:07:51.806Z,99.90
2022-10-29T14:10:27.372Z,99.90
2022-10-29T14:13:01.177Z,99.90
2022-10-29T14:15:31.555Z,99.90
2022-10-29T14:17:59.584Z,99.90
2022-10-29T14:20:33.001Z,99.90
2022-10-29T14:23:11.489Z,99.90
2022-10-29T14:25:40.539Z,99.90
2022-10-29T14:28:29.350Z,99.90
2022-10-29T14:31:12.281Z,99.90
2022-10-29T14:33:43.949Z,99.90
2022-10-29T14:36:23.413Z,99.90
2022-10-29T14:38:55.812Z,99.90
2022-10-29T14:41:26.494Z,99.90
2022-10-29T14:44:05.039Z,99.90
2022-10-29T14:46:37.298Z,99.90
2022-10-29T14:49:15.420Z,99.90
2022-10-29T14:51:53.959Z,99.90
2022-10-29T14:54:25.613Z,99.90
2022-10-29T14:56:58.723Z,99.90
2022-10-29T14:59:29.627Z,99.90
2022-10-29T15:02:17.325Z,99.90
2022-10-29T15:04:56.411Z,99.90
2022-10-29T15:07:39.497Z,99.90
2022-10-29T15:10:21.311Z,99.90
2022-10-29T15:12:50.316Z,99.90
2022-10-29T15:15:30.498Z,99.90
2022-10-29T15:18:09.278Z,99.90
2022-10-29T15:20:48.600Z,99.90
2022-10-29T15:23:21.198Z,99.90
2022-10-29T15:25:53.195Z,99.90
2022-10-29T15:28:26.613Z,99.90
2022-10-29T15:30:59.910Z,99.90
2022-10-29T15:33:31.328Z,99.90
2022-10-29T15:36:01.463Z,99.90
2022-10-29T15:39:14.424Z,99.90
2022-10-29T15:41:51.084Z,99.90
2022-10-29T15:44:32.477Z,99.90
2022-10-29T15:47:04.697Z,99.90
2022-10-29T15:49:34.427Z,99.90
2022-10-29T15:52:06.497Z,99.90
2022-10-29T15:54:37.349Z,99.90
2022-10-29T15:57:06.043Z,99.90
2022-10-29T15:59:34.497Z,99.90
2022-10-29T16:02:03.595Z,99.90
2022-10-29T16:04:31.743Z,99.90
2022-10-29T16:07:01.768Z,99.90
2022-10-29T16:09:29.910Z,99.90
2022-10-29T16:12:01.323Z,99.90
2022-10-29T16:14:29.496Z,99.90
2022-10-29T16:16:57.639Z,99.90
2022-10-29T16:19:25.677Z,99.90
2022-10-29T16:21:59.648Z,99.90
2022-10-29T16:24:30.955Z,99.90
2022-10-29T16:26:59.134Z,99.90
2022-10-29T16:29:30.229Z,99.90
2022-10-29T16:31:58.493Z,99.90
2022-10-29T16:34:31.801Z,99.90
2022-10-29T16:36:59.811Z,99.90
2022-10-29T16:39:27.753Z,99.90
2022-10-29T16:41:58.400Z,99.90
2022-10-29T16:44:26.401Z,99.90
2022-10-29T16:46:54.528Z,99.90
2022-10-29T16:49:25.449Z,99.90
2022-10-29T16:51:54.517Z,99.90
2022-10-29T16:54:22.558Z,99.90
2022-10-29T16:56:57.068Z,99.90
2022-10-29T16:59:27.153Z,99.90
2022-10-29T17:01:55.221Z,99.90
2022-10-29T17:04:26.343Z,99.90
2022-10-29T17:06:55.219Z,99.90
2022-10-29T17:09:25.542Z,99.90
2022-10-29T17:11:54.141Z,99.90
2022-10-29T17:14:29.798Z,99.90
2022-10-29T17:17:00.532Z,99.90
2022-10-29T17:19:30.724Z,99.90
2022-10-29T17:22:07.693Z,99.90
2022-10-29T17:27:18.852Z,99.90
2022-10-29T17:29:56.455Z,99.90
2022-10-29T17:32:32.428Z,99.90
2022-10-29T17:35:01.867Z,99.90
2022-10-29T17:37:30.299Z,99.90
2022-10-29T17:40:03.049Z,99.90
2022-10-29T17:42:36.565Z,99.90
2022-10-29T17:45:04.745Z,99.90
2022-10-29T17:47:37.951Z,99.90
2022-10-29T17:50:06.559Z,99.90
2022-10-29T17:52:34.563Z,99.90
2022-10-29T17:55:02.883Z,99.90
2022-10-29T17:57:33.668Z,99.90
2022-10-29T18:00:02.477Z,99.90
2022-10-29T18:02:36.647Z,99.90
2022-10-29T18:05:06.352Z,99.90
2022-10-29T18:07:42.228Z,99.90
2022-10-29T18:10:13.574Z,99.90
2022-10-29T18:12:44.536Z,99.90
2022-10-29T18:15:13.102Z,99.90
2022-10-29T18:20:29.056Z,99.90
2022-10-29T18:22:57.750Z,99.90
2022-10-29T18:25:26.776Z,99.90
2022-10-29T18:27:58.006Z,99.90
2022-10-29T18:30:26.024Z,99.90
2022-10-29T18:33:02.831Z,99.90
2022-10-29T18:35:30.904Z,99.90
2022-10-29T18:37:59.203Z,99.90
2022-10-29T18:40:28.898Z,99.90
2022-10-29T18:42:58.188Z,99.90
2022-10-29T18:45:26.528Z,99.90
2022-10-29T18:47:56.292Z,99.90
2022-10-29T18:50:24.700Z,99.90
2022-10-29T18:52:52.848Z,99.90
2022-10-29T18:55:20.927Z,99.90
2022-10-29T18:57:49.170Z,99.90
2022-10-29T19:00:20.549Z,99.90
2022-10-29T19:02:51.385Z,99.90
2022-10-29T19:05:25.711Z,99.90
2022-10-29T19:07:54.015Z,99.90
2022-10-29T19:10:24.437Z,99.90
2022-10-29T19:12:52.645Z,99.90
2022-10-29T19:15:20.631Z,99.90
2022-10-29T19:17:50.366Z,99.90
2022-10-29T19:20:20.391Z,99.90
2022-10-29T19:22:48.513Z,99.90
2022-10-29T19:25:16.745Z,99.90
2022-10-29T19:27:45.065Z,99.90
2022-10-29T19:30:15.871Z,99.90
2022-10-29T19:32:45.032Z,99.90
2022-10-29T19:35:13.269Z,99.90
2022-10-29T19:37:42.742Z,99.90
2022-10-29T19:40:11.665Z,99.90
2022-10-29T19:42:42.092Z,99.90
2022-10-29T19:45:11.432Z,99.90
2022-10-29T19:47:39.913Z,99.90
2022-10-29T19:50:09.632Z,99.90
2022-10-29T19:52:38.433Z,99.90
2022-10-29T19:55:09.554Z,99.90
2022-10-29T19:57:37.746Z,99.90
2022-10-29T20:00:06.818Z,99.90
2022-10-29T20:02:34.814Z,99.90
2022-10-29T20:05:06.249Z,99.90
2022-10-29T20:07:34.654Z,99.90
2022-10-29T20:10:04.831Z,99.90
2022-10-29T20:12:34.522Z,99.90
2022-10-29T20:15:02.889Z,99.90
2022-10-29T20:17:34.522Z,99.90
2022-10-29T20:20:02.548Z,99.90
2022-10-29T20:22:30.554Z,99.90
2022-10-29T20:24:58.656Z,99.90
2022-10-29T20:27:27.398Z,99.90
2022-10-29T20:29:57.081Z,99.90
2022-10-29T20:32:27.573Z,99.90
2022-10-29T20:35:22.471Z,99.90
2022-10-29T20:37:53.232Z,99.90
2022-10-29T20:40:22.726Z,99.90
2022-10-29T20:42:51.771Z,99.90
2022-10-29T20:45:21.377Z,99.90
2022-10-29T20:47:49.480Z,99.90
2022-10-29T20:50:17.982Z,99.90
2022-10-29T20:52:48.859Z,99.90
2022-10-29T20:55:17.564Z,99.90
2022-10-29T20:57:45.743Z,99.90
2022-10-29T21:00:14.536Z,99.90
2022-10-29T21:02:47.133Z,99.90
2022-10-29T21:05:15.420Z,99.90
2022-10-29T21:07:43.393Z,99.90
2022-10-29T21:10:13.156Z,99.90
2022-10-29T21:12:41.326Z,99.90
2022-10-29T21:15:10.652Z,99.90
2022-10-29T21:17:38.676Z,99.90
2022-10-29T21:20:08.836Z,99.90
2022-10-29T21:22:40.053Z,99.90
2022-10-29T21:25:08.946Z,99.90
2022-10-29T21:27:39.114Z,99.90
2022-10-29T21:30:08.987Z,99.90
2022-10-29T21:32:37.028Z,99.90
2022-10-29T21:35:05.719Z,99.90
2022-10-29T21:37:35.118Z,99.90
2022-10-29T21:40:06.469Z,99.90
2022-10-29T21:42:38.132Z,99.90
2022-10-29T21:45:07.161Z,99.90
2022-10-29T21:47:35.936Z,99.90
2022-10-29T21:50:05.657Z,99.90
2022-10-29T21:52:37.477Z,99.90
2022-10-29T21:55:08.809Z,99.90
2022-10-29T21:57:36.848Z,99.90
2022-10-29T22:00:07.293Z,99.90
2022-10-29T22:02:35.521Z,99.90
2022-10-29T22:05:03.482Z,99.90
2022-10-29T22:07:32.072Z,99.90
2022-10-29T22:10:01.503Z,99.90
2022-10-29T22:12:31.806Z,99.90
2022-10-29T22:15:00.387Z,99.90
2022-10-29T22:17:31.087Z,99.90
2022-10-29T22:19:59.921Z,99.90
2022-10-29T22:22:27.877Z,99.90
2022-10-29T22:25:09.314Z,99.90
2022-10-29T22:27:37.525Z,99.90
2022-10-29T22:30:06.461Z,99.90
2022-10-29T22:32:37.377Z,99.90
2022-10-29T22:35:06.669Z,99.90
2022-10-29T22:37:34.770Z,99.90
2022-10-29T22:40:03.175Z,99.90
2022-10-29T22:42:34.568Z,99.90
2022-10-29T22:45:05.907Z,99.90
2022-10-29T22:47:34.827Z,99.90
2022-10-29T22:50:12.424Z,99.90
2022-10-29T22:52:43.071Z,99.90
2022-10-29T22:55:12.126Z,99.90
2022-10-29T22:57:44.429Z,99.90
2022-10-29T23:00:16.606Z,99.90
2022-10-29T23:02:44.680Z,99.90
2022-10-29T23:05:12.709Z,99.90
2022-10-29T23:07:41.711Z,99.90
2022-10-29T23:10:12.887Z,99.90
2022-10-29T23:12:42.754Z,99.90
2022-10-29T23:15:14.090Z,99.90
2022-10-29T23:17:44.986Z,99.90
2022-10-29T23:20:18.101Z,99.90
2022-10-29T23:23:07.293Z,99.90
2022-10-29T23:25:35.349Z,99.90
2022-10-29T23:28:04.740Z,99.90
2022-10-29T23:30:35.776Z,99.90
2022-10-29T23:33:04.000Z,99.90
2022-10-29T23:35:34.764Z,99.90
2022-10-29T23:38:05.321Z,99.90
2022-10-29T23:40:35.685Z,99.90
2022-10-29T23:43:08.266Z,99.90
2022-10-29T23:45:38.867Z,99.90
2022-10-29T23:48:08.190Z,99.90
2022-10-29T23:50:40.239Z,99.90
2022-10-29T23:53:09.664Z,99.90
2022-10-29T23:55:40.155Z,99.90
2022-10-29T23:58:15.699Z,99.90
