createdAt,value
2019-03-03T00:01:36.854Z,9.77
2019-03-03T00:04:05.245Z,8.53
2019-03-03T00:06:34.185Z,15.83
2019-03-03T00:09:05.240Z,9.67
2019-03-03T00:11:33.664Z,10.73
2019-03-03T00:14:02.036Z,12.60
2019-03-03T00:16:30.417Z,12.10
2019-03-03T00:18:58.813Z,10.00
2019-03-03T00:21:27.208Z,11.23
2019-03-03T00:23:55.593Z,11.83
2019-03-03T00:26:23.979Z,13.00
2019-03-03T00:28:53.368Z,11.90
2019-03-03T00:31:33.949Z,10.97
2019-03-03T00:34:03.342Z,11.23
2019-03-03T00:36:49.564Z,11.67
2019-03-03T00:39:25.594Z,11.47
2019-03-03T00:42:12.210Z,11.53
2019-03-03T00:44:47.968Z,12.40
2019-03-03T00:47:33.030Z,14.57
2019-03-03T00:50:03.052Z,11.13
2019-03-03T00:52:46.436Z,14.30
2019-03-03T00:55:16.450Z,7.73
2019-03-03T00:57:46.482Z,9.63
2019-03-03T01:00:19.583Z,10.27
2019-03-03T01:02:49.609Z,8.67
2019-03-03T01:05:25.664Z,7.73
2019-03-03T01:07:55.694Z,7.93
2019-03-03T01:10:28.439Z,10.47
2019-03-03T01:12:58.549Z,8.00
2019-03-03T01:15:37.490Z,11.67
2019-03-03T01:18:13.334Z,9.03
2019-03-03T01:20:49.399Z,7.13
2019-03-03T01:23:25.165Z,6.40
2019-03-03T01:25:53.560Z,8.90
2019-03-03T01:28:21.938Z,8.77
2019-03-03T01:30:51.339Z,10.23
2019-03-03T01:33:19.713Z,9.53
2019-03-03T01:35:48.092Z,8.33
2019-03-03T01:38:16.509Z,9.47
2019-03-03T01:40:49.490Z,9.53
2019-03-03T01:43:17.915Z,9.00
2019-03-03T01:45:46.342Z,5.17
2019-03-03T01:48:17.929Z,7.37
2019-03-03T01:50:46.313Z,7.30
2019-03-03T01:53:15.700Z,13.57
2019-03-03T01:55:47.010Z,9.03
2019-03-03T01:58:18.178Z,5.90
2019-03-03T02:00:47.322Z,7.43
2019-03-03T02:03:18.364Z,5.40
2019-03-03T02:05:46.746Z,5.33
2019-03-03T02:08:18.067Z,5.83
2019-03-03T02:10:48.087Z,5.20
2019-03-03T02:13:17.928Z,5.70
2019-03-03T02:15:47.686Z,6.67
2019-03-03T02:18:16.069Z,9.07
2019-03-03T02:20:45.561Z,10.27
2019-03-03T02:23:13.937Z,8.50
2019-03-03T02:25:44.220Z,8.57
2019-03-03T02:28:12.593Z,8.60
2019-03-03T02:30:46.497Z,6.20
2019-03-03T02:33:17.409Z,6.90
2019-03-03T02:35:45.786Z,6.83
2019-03-03T02:38:15.848Z,5.20
2019-03-03T02:40:44.225Z,7.77
2019-03-03T02:43:13.889Z,6.70
2019-03-03T02:45:42.278Z,9.17
2019-03-03T02:48:13.354Z,9.43
2019-03-03T02:50:48.057Z,4.47
2019-03-03T02:53:17.504Z,9.70
2019-03-03T02:55:47.514Z,7.33
2019-03-03T02:58:15.902Z,6.00
2019-03-03T03:00:48.597Z,7.50
2019-03-03T03:03:18.634Z,7.10
2019-03-03T03:06:04.550Z,6.00
2019-03-03T03:08:46.403Z,4.70
2019-03-03T03:11:32.738Z,5.53
2019-03-03T03:14:05.746Z,6.43
2019-03-03T03:16:38.721Z,8.90
2019-03-03T03:19:08.742Z,4.20
2019-03-03T03:21:51.092Z,9.83
2019-03-03T03:24:21.111Z,6.40
2019-03-03T03:27:09.176Z,4.10
2019-03-03T03:29:42.201Z,10.57
2019-03-03T03:32:12.244Z,6.83
2019-03-03T03:34:45.222Z,8.97
2019-03-03T03:37:18.849Z,8.33
2019-03-03T03:39:48.868Z,7.10
2019-03-03T03:42:21.823Z,6.63
2019-03-03T03:44:51.843Z,6.37
2019-03-03T03:47:21.870Z,6.67
2019-03-03T03:49:55.039Z,4.93
2019-03-03T03:52:36.822Z,7.70
2019-03-03T03:55:26.457Z,5.47
2019-03-03T03:58:03.608Z,12.67
2019-03-03T04:00:33.636Z,7.80
2019-03-03T04:03:21.854Z,10.10
2019-03-03T04:06:08.543Z,6.17
2019-03-03T04:08:41.852Z,7.33
2019-03-03T04:11:28.249Z,6.90
2019-03-03T04:14:04.269Z,5.30
2019-03-03T04:16:46.401Z,10.57
2019-03-03T04:19:16.427Z,6.57
2019-03-03T04:21:46.465Z,13.63
2019-03-03T04:24:16.478Z,9.67
2019-03-03T04:26:58.565Z,9.53
2019-03-03T04:29:37.470Z,14.10
2019-03-03T04:32:23.837Z,6.07
2019-03-03T04:35:04.713Z,9.83
2019-03-03T04:37:46.637Z,7.40
2019-03-03T04:40:25.909Z,7.53
2019-03-03T04:42:55.944Z,7.50
2019-03-03T04:45:38.151Z,8.20
2019-03-03T04:48:24.724Z,11.73
2019-03-03T04:51:10.716Z,10.30
2019-03-03T04:53:53.061Z,8.73
2019-03-03T04:56:26.037Z,9.57
2019-03-03T04:59:04.029Z,14.90
2019-03-03T05:01:45.897Z,11.43
2019-03-03T05:04:31.017Z,12.27
2019-03-03T05:07:16.411Z,12.43
2019-03-03T05:09:46.453Z,7.73
2019-03-03T05:12:35.061Z,15.03
2019-03-03T05:15:22.070Z,12.97
2019-03-03T05:18:02.222Z,12.37
2019-03-03T05:20:32.275Z,20.17
2019-03-03T05:23:03.320Z,9.57
2019-03-03T05:25:31.709Z,14.93
2019-03-03T05:28:03.955Z,15.10
2019-03-03T05:30:39.981Z,16.73
2019-03-03T05:33:08.597Z,6.93
2019-03-03T05:35:41.409Z,10.80
2019-03-03T05:38:12.969Z,11.07
2019-03-03T05:40:41.362Z,13.17
2019-03-03T05:43:09.751Z,12.77
2019-03-03T05:45:38.150Z,13.93
2019-03-03T05:48:09.256Z,10.20
2019-03-03T05:50:40.353Z,11.83
2019-03-03T05:53:15.329Z,11.37
2019-03-03T05:55:44.017Z,14.50
2019-03-03T05:58:15.658Z,11.53
2019-03-03T06:00:44.035Z,12.90
2019-03-03T06:03:12.713Z,10.07
2019-03-03T06:05:41.435Z,14.47
2019-03-03T06:08:09.821Z,10.47
2019-03-03T06:10:41.170Z,8.83
2019-03-03T06:13:14.204Z,14.73
2019-03-03T06:15:44.257Z,12.93
2019-03-03T06:18:15.353Z,10.80
2019-03-03T06:20:44.948Z,7.50
2019-03-03T06:23:13.341Z,8.70
2019-03-03T06:25:45.655Z,10.53
2019-03-03T06:28:14.070Z,15.77
2019-03-03T06:30:45.402Z,13.83
2019-03-03T06:33:19.417Z,11.30
2019-03-03T06:35:48.072Z,11.57
2019-03-03T06:38:16.470Z,14.93
2019-03-03T06:40:46.025Z,10.67
2019-03-03T06:43:16.953Z,14.17
2019-03-03T06:45:45.335Z,9.97
2019-03-03T06:48:13.731Z,11.43
2019-03-03T06:50:42.116Z,9.13
2019-03-03T06:53:10.764Z,12.03
2019-03-03T06:55:40.821Z,6.03
2019-03-03T06:58:10.281Z,12.40
2019-03-03T07:00:44.335Z,11.40
2019-03-03T07:03:12.746Z,14.30
2019-03-03T07:05:41.128Z,9.77
2019-03-03T07:08:09.510Z,13.83
2019-03-03T07:10:46.809Z,10.50
2019-03-03T07:13:19.478Z,14.30
2019-03-03T07:15:47.865Z,9.03
2019-03-03T07:18:16.268Z,10.80
2019-03-03T07:20:45.685Z,11.50
2019-03-03T07:23:14.065Z,13.87
2019-03-03T07:25:43.854Z,13.00
2019-03-03T07:28:12.236Z,12.13
2019-03-03T07:30:45.429Z,8.17
2019-03-03T07:33:15.295Z,9.43
2019-03-03T07:35:43.942Z,13.93
2019-03-03T07:38:12.581Z,12.43
2019-03-03T07:40:41.581Z,10.97
2019-03-03T07:43:11.613Z,9.20
2019-03-03T07:45:41.697Z,9.93
2019-03-03T07:48:22.021Z,9.03
2019-03-03T07:50:50.737Z,14.50
2019-03-03T07:53:19.133Z,10.27
2019-03-03T07:55:50.231Z,11.87
2019-03-03T07:58:22.951Z,11.87
2019-03-03T08:00:48.740Z,10.60
2019-03-03T08:03:17.118Z,7.97
2019-03-03T08:05:45.569Z,9.00
2019-03-03T08:08:13.946Z,8.10
2019-03-03T08:10:49.950Z,13.10
2019-03-03T08:13:20.012Z,10.70
2019-03-03T08:15:48.406Z,7.47
2019-03-03T08:18:17.688Z,9.30
2019-03-03T08:20:49.733Z,14.13
2019-03-03T08:23:20.948Z,12.23
2019-03-03T08:25:49.325Z,10.10
2019-03-03T08:28:21.401Z,12.90
2019-03-03T08:30:52.789Z,8.77
2019-03-03T08:33:23.875Z,15.57
2019-03-03T08:35:53.922Z,10.97
2019-03-03T08:38:22.305Z,11.93
2019-03-03T08:41:04.612Z,9.80
2019-03-03T08:43:34.685Z,10.53
2019-03-03T08:46:04.725Z,11.63
2019-03-03T08:48:37.730Z,13.17
2019-03-03T08:51:09.338Z,12.53
2019-03-03T08:53:57.460Z,11.80
2019-03-03T08:56:27.482Z,9.80
2019-03-03T08:59:00.712Z,13.23
2019-03-03T09:01:50.070Z,11.67
2019-03-03T09:04:20.097Z,9.40
2019-03-03T09:06:56.184Z,9.33
2019-03-03T09:09:44.617Z,10.20
2019-03-03T09:12:26.851Z,12.03
2019-03-03T09:14:56.886Z,11.50
2019-03-03T09:17:43.614Z,10.70
2019-03-03T09:20:28.703Z,11.97
2019-03-03T09:23:01.397Z,11.20
2019-03-03T09:25:46.421Z,17.63
2019-03-03T09:28:28.055Z,13.73
2019-03-03T09:31:01.005Z,9.60
2019-03-03T09:33:44.624Z,14.03
2019-03-03T09:36:20.909Z,13.73
2019-03-03T09:39:07.418Z,9.17
2019-03-03T09:41:46.566Z,18.57
2019-03-03T09:44:28.629Z,8.23
2019-03-03T09:47:01.366Z,12.60
2019-03-03T09:49:42.993Z,11.67
2019-03-03T09:52:18.993Z,13.23
2019-03-03T09:54:54.789Z,10.47
2019-03-03T09:57:24.834Z,12.73
2019-03-03T10:00:13.147Z,12.97
2019-03-03T10:02:51.713Z,11.70
2019-03-03T10:05:33.933Z,10.97
2019-03-03T10:08:17.221Z,11.73
2019-03-03T10:11:02.021Z,9.70
2019-03-03T10:13:32.057Z,10.53
2019-03-03T10:16:20.545Z,8.23
2019-03-03T10:18:53.292Z,9.23
2019-03-03T10:21:38.401Z,11.33
2019-03-03T10:24:11.343Z,11.90
2019-03-03T10:26:41.622Z,8.77
2019-03-03T10:29:11.647Z,8.13
2019-03-03T10:31:41.671Z,8.73
2019-03-03T10:34:21.185Z,6.43
2019-03-03T10:36:51.898Z,6.73
2019-03-03T10:39:29.049Z,8.77
2019-03-03T10:42:02.057Z,5.13
2019-03-03T10:44:44.233Z,10.80
2019-03-03T10:47:20.358Z,8.47
2019-03-03T10:49:53.080Z,10.03
2019-03-03T10:52:27.281Z,11.60
2019-03-03T10:55:03.127Z,9.57
2019-03-03T10:57:42.027Z,7.53
2019-03-03T11:00:15.128Z,6.67
2019-03-03T11:02:47.899Z,6.73
2019-03-03T11:05:23.766Z,10.17
2019-03-03T11:08:02.639Z,6.77
2019-03-03T11:10:57.294Z,10.07
2019-03-03T11:13:26.282Z,10.10
2019-03-03T11:16:12.821Z,6.23
2019-03-03T11:18:58.266Z,6.53
2019-03-03T11:21:45.723Z,9.77
2019-03-03T11:24:24.813Z,10.57
2019-03-03T11:27:20.022Z,8.87
2019-03-03T11:29:50.137Z,9.00
2019-03-03T11:32:26.593Z,11.87
2019-03-03T11:35:02.553Z,12.37
2019-03-03T11:37:38.557Z,7.50
2019-03-03T11:40:11.709Z,8.67
2019-03-03T11:42:44.406Z,10.70
2019-03-03T11:45:25.709Z,5.63
2019-03-03T11:48:04.158Z,9.87
2019-03-03T11:50:42.783Z,8.47
2019-03-03T11:53:18.638Z,6.77
2019-03-03T11:55:54.469Z,6.47
2019-03-03T11:58:33.346Z,8.17
2019-03-03T12:01:19.910Z,6.43
2019-03-03T12:04:06.597Z,7.53
2019-03-03T12:06:36.625Z,7.83
2019-03-03T12:09:25.642Z,10.80
2019-03-03T12:11:55.657Z,7.93
2019-03-03T12:14:25.761Z,6.20
2019-03-03T12:16:58.777Z,9.40
2019-03-03T12:19:47.272Z,9.87
2019-03-03T12:22:24.994Z,7.33
2019-03-03T12:25:06.462Z,4.63
2019-03-03T12:27:53.218Z,6.40
2019-03-03T12:30:26.071Z,5.00
2019-03-03T12:33:12.847Z,5.30
2019-03-03T12:35:51.372Z,4.63
2019-03-03T12:38:24.101Z,5.80
2019-03-03T12:41:06.354Z,8.57
2019-03-03T12:43:42.599Z,5.33
2019-03-03T12:46:15.728Z,8.77
2019-03-03T12:48:50.451Z,5.50
2019-03-03T12:51:29.961Z,8.07
2019-03-03T12:54:16.301Z,5.80
2019-03-03T12:56:52.058Z,6.50
2019-03-03T12:59:22.329Z,6.23
2019-03-03T13:02:07.410Z,6.23
2019-03-03T13:04:41.359Z,5.57
2019-03-03T13:07:28.004Z,5.20
2019-03-03T13:10:15.746Z,4.97
2019-03-03T13:13:09.459Z,6.27
2019-03-03T13:15:45.364Z,7.57
2019-03-03T13:18:27.684Z,4.13
2019-03-03T13:21:00.316Z,7.20
2019-03-03T13:23:45.258Z,5.50
2019-03-03T13:26:20.849Z,4.43
2019-03-03T13:28:51.644Z,4.23
2019-03-03T13:31:21.918Z,6.33
2019-03-03T13:34:04.169Z,4.30
2019-03-03T13:36:40.451Z,8.17
2019-03-03T13:39:29.224Z,7.57
2019-03-03T13:42:16.158Z,6.67
2019-03-03T13:44:44.558Z,6.53
2019-03-03T13:47:16.304Z,4.70
2019-03-03T13:49:45.348Z,4.20
2019-03-03T13:52:16.259Z,5.40
2019-03-03T13:54:44.651Z,6.67
2019-03-03T13:57:18.477Z,7.73
2019-03-03T13:59:46.861Z,7.00
2019-03-03T14:02:16.925Z,4.23
2019-03-03T14:04:45.309Z,7.93
2019-03-03T14:07:13.961Z,5.50
2019-03-03T14:09:42.582Z,6.37
2019-03-03T14:12:13.886Z,5.73
2019-03-03T14:14:42.523Z,8.90
2019-03-03T14:17:14.063Z,3.57
2019-03-03T14:19:42.702Z,5.83
2019-03-03T14:22:11.084Z,4.93
2019-03-03T14:24:40.425Z,4.57
2019-03-03T14:27:10.808Z,4.80
2019-03-03T14:29:42.065Z,3.80
2019-03-03T14:32:10.520Z,7.87
2019-03-03T14:34:38.932Z,7.40
2019-03-03T14:37:07.310Z,6.33
2019-03-03T14:39:37.048Z,7.57
2019-03-03T14:42:06.756Z,7.10
2019-03-03T14:44:35.144Z,7.13
2019-03-03T14:47:05.009Z,4.60
2019-03-03T14:49:33.405Z,4.40
2019-03-03T14:52:01.818Z,7.00
2019-03-03T14:54:31.869Z,3.73
2019-03-03T14:57:03.379Z,2.10
2019-03-03T14:59:31.782Z,4.60
2019-03-03T15:02:16.243Z,5.23
2019-03-03T15:04:47.263Z,4.83
2019-03-03T15:07:15.643Z,3.27
2019-03-03T15:09:46.981Z,5.07
2019-03-03T15:12:15.361Z,5.20
2019-03-03T15:14:43.767Z,2.83
2019-03-03T15:17:12.149Z,4.50
2019-03-03T15:19:43.027Z,8.97
2019-03-03T15:22:11.416Z,5.60
2019-03-03T15:24:45.541Z,5.03
2019-03-03T15:27:15.951Z,4.53
2019-03-03T15:29:46.734Z,4.97
2019-03-03T15:32:16.458Z,7.87
2019-03-03T15:34:47.978Z,6.93
2019-03-03T15:37:18.930Z,7.53
2019-03-03T15:39:50.442Z,4.10
2019-03-03T15:42:21.758Z,5.13
2019-03-03T15:44:50.165Z,8.60
2019-03-03T15:47:18.549Z,8.23
2019-03-03T15:49:46.967Z,9.20
2019-03-03T15:52:15.509Z,5.77
2019-03-03T15:54:44.133Z,3.80
2019-03-03T15:57:13.179Z,5.73
2019-03-03T15:59:41.565Z,6.17
2019-03-03T16:02:12.402Z,7.43
2019-03-03T16:04:42.570Z,7.57
2019-03-03T16:07:10.953Z,8.07
2019-03-03T16:09:39.355Z,4.30
2019-03-03T16:12:07.732Z,9.37
2019-03-03T16:14:36.134Z,6.53
2019-03-03T16:17:04.765Z,4.90
2019-03-03T16:19:33.174Z,6.37
2019-03-03T16:22:01.579Z,5.73
2019-03-03T16:24:29.986Z,5.97
2019-03-03T16:26:58.380Z,6.63
2019-03-03T16:29:26.758Z,6.37
2019-03-03T16:31:55.395Z,4.40
2019-03-03T16:34:26.851Z,7.80
2019-03-03T16:36:55.245Z,7.00
2019-03-03T16:39:24.113Z,5.47
2019-03-03T16:41:52.493Z,4.27
2019-03-03T16:44:20.972Z,5.43
2019-03-03T16:46:49.606Z,7.67
2019-03-03T16:49:18.038Z,4.10
2019-03-03T16:51:46.455Z,5.70
2019-03-03T16:54:14.833Z,7.33
2019-03-03T16:56:46.413Z,7.20
2019-03-03T16:59:15.833Z,7.80
2019-03-03T17:01:44.209Z,6.60
2019-03-03T17:04:21.285Z,7.20
2019-03-03T17:06:49.856Z,5.30
2019-03-03T17:09:20.864Z,9.07
2019-03-03T17:11:49.245Z,4.63
2019-03-03T17:14:17.810Z,10.87
2019-03-03T17:16:46.194Z,6.10
2019-03-03T17:19:14.834Z,6.10
2019-03-03T17:21:44.165Z,10.97
2019-03-03T17:24:12.585Z,6.90
2019-03-03T17:26:43.646Z,5.03
2019-03-03T17:29:12.042Z,7.23
2019-03-03T17:31:40.669Z,4.60
2019-03-03T17:34:13.280Z,5.83
2019-03-03T17:36:41.813Z,5.07
2019-03-03T17:39:10.553Z,6.37
2019-03-03T17:41:39.901Z,5.27
2019-03-03T17:44:08.541Z,5.67
2019-03-03T17:46:37.165Z,9.00
2019-03-03T17:49:05.568Z,10.23
2019-03-03T17:51:39.457Z,5.30
2019-03-03T17:54:07.843Z,4.67
2019-03-03T17:56:40.663Z,9.13
2019-03-03T17:59:09.056Z,7.30
2019-03-03T18:01:40.277Z,4.03
2019-03-03T18:04:08.672Z,9.03
2019-03-03T18:06:40.037Z,9.07
2019-03-03T18:09:12.666Z,8.77
2019-03-03T18:11:41.052Z,5.13
2019-03-03T18:14:09.682Z,7.07
2019-03-03T18:16:38.310Z,4.70
2019-03-03T18:19:06.707Z,7.57
2019-03-03T18:21:35.081Z,6.30
2019-03-03T18:24:03.473Z,5.10
2019-03-03T18:26:31.862Z,5.03
2019-03-03T18:29:00.253Z,3.43
2019-03-03T18:31:31.053Z,3.93
2019-03-03T18:33:59.458Z,4.20
2019-03-03T18:36:28.709Z,3.93
2019-03-03T18:38:57.089Z,8.63
2019-03-03T18:41:25.517Z,3.40
2019-03-03T18:43:53.903Z,3.93
2019-03-03T18:46:22.310Z,6.43
2019-03-03T18:48:50.693Z,4.93
2019-03-03T18:51:19.117Z,11.03
2019-03-03T18:53:48.394Z,5.97
2019-03-03T18:56:36.209Z,7.00
2019-03-03T18:59:04.866Z,6.23
2019-03-03T19:01:33.263Z,7.27
2019-03-03T19:04:01.646Z,6.70
2019-03-03T19:06:34.944Z,5.73
2019-03-03T19:09:04.326Z,6.83
2019-03-03T19:11:32.800Z,4.73
2019-03-03T19:14:01.755Z,6.73
2019-03-03T19:16:30.217Z,6.20
2019-03-03T19:18:58.613Z,6.53
2019-03-03T19:21:27.242Z,10.53
2019-03-03T19:23:55.883Z,6.37
2019-03-03T19:26:24.286Z,4.37
2019-03-03T19:28:52.685Z,6.17
2019-03-03T19:31:21.081Z,7.00
2019-03-03T19:33:52.769Z,6.67
2019-03-03T19:36:21.420Z,3.93
2019-03-03T19:38:49.805Z,10.33
2019-03-03T19:41:18.205Z,9.70
2019-03-03T19:43:46.602Z,6.33
2019-03-03T19:46:15.460Z,8.70
2019-03-03T19:48:44.498Z,4.30
2019-03-03T19:51:13.750Z,4.20
2019-03-03T19:53:43.069Z,7.03
2019-03-03T19:56:11.499Z,6.40
2019-03-03T19:58:40.004Z,4.77
2019-03-03T20:01:08.490Z,6.87
2019-03-03T20:03:37.126Z,8.37
2019-03-03T20:06:07.102Z,7.73
2019-03-03T20:08:35.497Z,8.97
2019-03-03T20:11:04.826Z,8.23
2019-03-03T20:13:33.225Z,5.17
2019-03-03T20:16:04.085Z,4.33
2019-03-03T20:18:32.478Z,6.97
2019-03-03T20:21:01.037Z,10.00
2019-03-03T20:23:32.094Z,8.33
2019-03-03T20:26:03.692Z,6.13
2019-03-03T20:28:32.075Z,5.93
2019-03-03T20:31:05.145Z,7.67
2019-03-03T20:33:35.439Z,6.80
2019-03-03T20:36:04.058Z,8.97
2019-03-03T20:38:32.505Z,7.93
2019-03-03T20:41:01.017Z,4.70
2019-03-03T20:43:32.114Z,5.10
2019-03-03T20:46:00.493Z,7.37
2019-03-03T20:48:28.893Z,5.90
2019-03-03T20:50:57.551Z,5.47
2019-03-03T20:53:29.353Z,7.37
2019-03-03T20:55:57.800Z,5.50
2019-03-03T20:58:28.690Z,6.00
2019-03-03T21:00:57.085Z,4.33
2019-03-03T21:03:35.895Z,7.10
2019-03-03T21:06:16.093Z,7.30
2019-03-03T21:08:46.886Z,5.70
2019-03-03T21:11:15.374Z,6.17
2019-03-03T21:13:52.993Z,7.77
2019-03-03T21:16:21.379Z,5.43
2019-03-03T21:18:50.023Z,3.63
2019-03-03T21:21:18.650Z,4.53
2019-03-03T21:23:49.489Z,8.10
2019-03-03T21:26:22.705Z,6.70
2019-03-03T21:28:51.090Z,4.90
2019-03-03T21:31:20.745Z,5.43
2019-03-03T21:33:58.926Z,7.03
2019-03-03T21:36:24.857Z,5.83
2019-03-03T21:38:56.192Z,5.33
2019-03-03T21:41:26.241Z,4.27
2019-03-03T21:43:55.175Z,4.63
2019-03-03T21:46:25.193Z,3.63
2019-03-03T21:48:54.858Z,4.30
2019-03-03T21:51:25.195Z,6.27
2019-03-03T21:53:55.700Z,3.27
2019-03-03T21:56:24.088Z,3.90
2019-03-03T21:58:52.478Z,5.67
2019-03-03T22:01:35.422Z,4.93
2019-03-03T22:04:04.577Z,5.90
2019-03-03T22:06:35.917Z,5.23
2019-03-03T22:09:09.689Z,4.13
2019-03-03T22:11:41.065Z,5.13
2019-03-03T22:14:12.713Z,4.00
2019-03-03T22:16:50.290Z,3.57
2019-03-03T22:19:17.225Z,2.90
2019-03-03T22:21:49.118Z,3.37
2019-03-03T22:24:18.553Z,3.10
2019-03-03T22:26:51.072Z,3.47
2019-03-03T22:29:22.363Z,8.90
2019-03-03T22:31:50.994Z,3.20
2019-03-03T22:34:19.373Z,5.67
2019-03-03T22:36:47.769Z,4.93
2019-03-03T22:39:18.873Z,4.57
2019-03-03T22:41:48.645Z,6.17
2019-03-03T22:44:17.091Z,3.23
2019-03-03T22:46:48.333Z,4.77
2019-03-03T22:49:18.509Z,3.17
2019-03-03T22:51:46.898Z,5.43
2019-03-03T22:54:20.782Z,4.60
2019-03-03T22:56:54.878Z,5.07
2019-03-03T22:59:23.498Z,4.23
2019-03-03T23:01:53.053Z,3.97
2019-03-03T23:04:24.557Z,4.33
2019-03-03T23:06:57.529Z,3.43
2019-03-03T23:09:53.618Z,2.73
2019-03-03T23:12:25.132Z,8.53
2019-03-03T23:15:11.803Z,3.57
2019-03-03T23:18:21.053Z,5.37
2019-03-03T23:20:58.241Z,6.93
2019-03-03T23:24:08.322Z,6.20
2019-03-03T23:26:36.711Z,5.30
2019-03-03T23:29:05.154Z,5.10
2019-03-03T23:31:35.187Z,6.43
2019-03-03T23:34:03.640Z,5.47
2019-03-03T23:36:35.745Z,6.30
2019-03-03T23:39:07.156Z,6.47
2019-03-03T23:41:37.185Z,5.50
2019-03-03T23:44:06.068Z,5.77
2019-03-03T23:46:36.225Z,6.87
2019-03-03T23:49:04.881Z,8.47
2019-03-03T23:51:36.482Z,6.17
2019-03-03T23:54:07.833Z,4.53
2019-03-03T23:56:37.865Z,5.00
2019-03-03T23:59:07.942Z,5.10
