createdAt,value
2023-03-26T00:01:07.663Z,20.00
2023-03-26T00:03:37.398Z,35.03
2023-03-26T00:06:07.682Z,27.63
2023-03-26T00:08:37.760Z,28.73
2023-03-26T00:11:07.632Z,17.92
2023-03-26T00:13:36.035Z,23.27
2023-03-26T00:16:04.557Z,24.27
2023-03-26T00:18:35.030Z,14.57
2023-03-26T00:21:04.469Z,23.85
2023-03-26T00:23:34.000Z,20.70
2023-03-26T00:26:03.972Z,22.10
2023-03-26T00:28:31.857Z,27.52
2023-03-26T00:31:01.730Z,30.63
2023-03-26T00:33:31.881Z,32.47
2023-03-26T00:36:04.322Z,28.60
2023-03-26T00:38:33.764Z,29.85
2023-03-26T00:41:06.272Z,31.67
2023-03-26T00:43:35.657Z,27.13
2023-03-26T00:46:04.129Z,25.48
2023-03-26T00:48:44.620Z,37.38
2023-03-26T00:51:15.748Z,22.65
2023-03-26T00:53:45.688Z,30.65
2023-03-26T00:56:15.573Z,27.05
2023-03-26T00:58:43.828Z,37.75
2023-03-26T01:01:14.389Z,32.60
2023-03-26T01:03:53.085Z,34.72
2023-03-26T01:06:30.599Z,42.28
2023-03-26T01:09:00.393Z,28.80
2023-03-26T01:11:32.250Z,34.17
2023-03-26T01:14:03.225Z,37.40
2023-03-26T01:16:37.300Z,41.70
2023-03-26T01:19:10.311Z,32.45
2023-03-26T01:21:39.737Z,41.88
2023-03-26T01:24:10.405Z,42.13
2023-03-26T01:26:54.103Z,51.00
2023-03-26T01:29:25.991Z,41.13
2023-03-26T01:32:04.787Z,62.53
2023-03-26T01:34:40.644Z,44.75
2023-03-26T01:37:17.870Z,40.20
2023-03-26T01:39:53.348Z,42.15
2023-03-26T01:42:27.675Z,45.72
2023-03-26T01:44:58.977Z,41.15
2023-03-26T01:47:27.484Z,48.47
2023-03-26T01:49:55.312Z,56.25
2023-03-26T01:52:26.228Z,60.80
2023-03-26T01:54:56.043Z,52.25
2023-03-26T01:57:33.546Z,45.30
2023-03-26T02:00:11.800Z,44.38
2023-03-26T02:02:50.808Z,49.85
2023-03-26T02:05:22.483Z,45.60
2023-03-26T02:07:54.152Z,52.35
2023-03-26T02:10:25.892Z,53.42
2023-03-26T02:12:54.019Z,48.35
2023-03-26T02:15:22.100Z,48.03
2023-03-26T02:17:52.483Z,38.92
2023-03-26T02:20:21.547Z,51.58
2023-03-26T02:22:49.390Z,44.38
2023-03-26T02:25:21.241Z,52.13
2023-03-26T02:27:53.413Z,50.20
2023-03-26T02:30:25.753Z,43.13
2023-03-26T02:32:59.419Z,42.20
2023-03-26T02:35:34.727Z,42.08
2023-03-26T02:38:03.854Z,60.05
2023-03-26T02:40:31.614Z,48.33
2023-03-26T02:43:01.498Z,45.78
2023-03-26T02:45:32.597Z,45.65
2023-03-26T02:48:21.607Z,46.83
2023-03-26T02:50:55.480Z,43.67
2023-03-26T02:53:30.550Z,52.53
2023-03-26T02:56:34.397Z,45.95
2023-03-26T02:59:16.701Z,44.53
2023-03-26T03:01:47.423Z,49.90
2023-03-26T03:04:18.464Z,52.25
2023-03-26T03:06:53.007Z,53.55
2023-03-26T03:09:21.361Z,44.85
2023-03-26T03:12:24.060Z,47.80
2023-03-26T03:14:53.226Z,52.80
2023-03-26T03:17:21.232Z,58.63
2023-03-26T03:19:48.947Z,62.88
2023-03-26T03:22:17.883Z,68.55
2023-03-26T03:24:48.050Z,58.33
2023-03-26T03:27:16.114Z,49.00
2023-03-26T03:29:49.000Z,60.53
2023-03-26T03:32:44.818Z,56.72
2023-03-26T03:35:14.403Z,61.28
2023-03-26T03:37:45.582Z,50.55
2023-03-26T03:40:14.359Z,59.63
2023-03-26T03:42:42.358Z,50.20
2023-03-26T03:45:12.098Z,56.22
2023-03-26T03:47:53.263Z,64.20
2023-03-26T03:50:28.274Z,48.42
2023-03-26T03:53:15.910Z,43.72
2023-03-26T03:55:53.541Z,50.92
2023-03-26T03:58:28.445Z,44.40
2023-03-26T04:01:03.110Z,44.05
2023-03-26T04:03:55.223Z,41.88
2023-03-26T04:06:30.187Z,50.63
2023-03-26T04:08:58.075Z,49.63
2023-03-26T04:11:26.291Z,40.47
2023-03-26T04:14:14.044Z,45.08
2023-03-26T04:16:57.238Z,43.08
2023-03-26T04:19:27.800Z,49.85
2023-03-26T04:21:56.019Z,50.88
2023-03-26T04:24:24.576Z,45.58
2023-03-26T04:27:14.480Z,52.83
2023-03-26T04:29:44.600Z,55.42
2023-03-26T04:32:24.670Z,50.85
2023-03-26T04:34:54.276Z,52.28
2023-03-26T04:37:27.868Z,43.13
2023-03-26T04:40:10.272Z,48.97
2023-03-26T04:42:41.740Z,48.03
2023-03-26T04:45:22.916Z,36.45
2023-03-26T04:47:58.272Z,30.10
2023-03-26T04:50:28.076Z,39.33
2023-03-26T04:52:58.000Z,43.47
2023-03-26T04:56:01.478Z,39.97
2023-03-26T04:59:02.284Z,36.55
2023-03-26T05:01:37.943Z,41.45
2023-03-26T05:04:07.297Z,43.53
2023-03-26T05:06:38.149Z,35.88
2023-03-26T05:09:14.487Z,42.95
2023-03-26T05:12:02.371Z,35.25
2023-03-26T05:14:36.180Z,31.92
2023-03-26T05:17:06.245Z,36.38
2023-03-26T05:19:34.381Z,39.55
2023-03-26T05:22:04.601Z,41.85
2023-03-26T05:24:35.777Z,43.40
2023-03-26T05:27:05.517Z,39.22
2023-03-26T05:29:35.694Z,46.40
2023-03-26T05:32:04.055Z,38.38
2023-03-26T05:34:32.123Z,38.10
2023-03-26T05:36:59.951Z,36.72
2023-03-26T05:39:46.028Z,43.80
2023-03-26T05:42:52.331Z,48.90
2023-03-26T05:45:43.359Z,45.53
2023-03-26T05:48:20.918Z,40.13
2023-03-26T05:50:49.511Z,39.58
2023-03-26T05:53:18.360Z,43.20
2023-03-26T05:56:06.540Z,41.17
2023-03-26T05:58:35.573Z,46.08
2023-03-26T06:01:44.801Z,35.15
2023-03-26T06:04:13.694Z,34.42
2023-03-26T06:06:48.014Z,50.10
2023-03-26T06:09:16.989Z,45.38
2023-03-26T06:11:46.182Z,41.22
2023-03-26T06:14:14.355Z,38.05
2023-03-26T06:16:58.391Z,35.00
2023-03-26T06:19:26.645Z,39.00
2023-03-26T06:22:12.541Z,42.83
2023-03-26T06:25:09.787Z,32.38
2023-03-26T06:27:53.847Z,37.70
2023-03-26T06:30:47.528Z,30.48
2023-03-26T06:33:42.042Z,30.02
2023-03-26T06:36:12.426Z,20.00
2023-03-26T06:38:40.492Z,30.17
2023-03-26T06:41:09.586Z,36.78
2023-03-26T06:44:02.133Z,40.13
2023-03-26T06:46:49.020Z,38.60
2023-03-26T06:49:49.537Z,32.90
2023-03-26T06:52:38.029Z,38.95
2023-03-26T06:55:29.081Z,35.17
2023-03-26T06:58:23.846Z,27.05
2023-03-26T07:01:11.747Z,40.28
2023-03-26T07:03:59.996Z,30.23
2023-03-26T07:06:46.930Z,31.25
2023-03-26T07:09:48.083Z,25.90
2023-03-26T07:12:36.082Z,26.58
2023-03-26T07:15:30.127Z,37.00
2023-03-26T07:18:12.461Z,37.72
2023-03-26T07:20:42.598Z,39.13
2023-03-26T07:23:12.025Z,32.50
2023-03-26T07:25:46.595Z,27.67
2023-03-26T07:28:35.412Z,41.92
2023-03-26T07:31:27.420Z,31.83
2023-03-26T07:34:36.073Z,42.03
2023-03-26T07:37:45.169Z,40.53
2023-03-26T07:40:48.551Z,37.78
2023-03-26T07:43:45.582Z,37.20
2023-03-26T07:46:41.645Z,38.08
2023-03-26T07:49:31.425Z,43.05
2023-03-26T07:52:02.661Z,38.63
2023-03-26T07:54:46.250Z,30.23
2023-03-26T07:57:40.701Z,33.08
2023-03-26T08:00:37.499Z,41.67
2023-03-26T08:03:27.520Z,34.97
2023-03-26T08:06:18.059Z,34.58
2023-03-26T08:09:16.082Z,41.78
2023-03-26T08:12:19.552Z,33.42
2023-03-26T08:14:53.532Z,45.53
2023-03-26T08:17:30.998Z,49.63
2023-03-26T08:20:07.444Z,38.72
2023-03-26T08:22:41.217Z,37.20
2023-03-26T08:25:25.903Z,42.22
2023-03-26T08:28:03.346Z,33.13
2023-03-26T08:30:32.581Z,53.42
2023-03-26T08:33:01.903Z,41.03
2023-03-26T08:35:30.049Z,43.53
2023-03-26T08:38:00.018Z,47.83
2023-03-26T08:40:45.089Z,40.33
2023-03-26T08:43:45.913Z,49.47
2023-03-26T08:46:28.834Z,46.53
2023-03-26T08:49:16.164Z,45.35
2023-03-26T08:52:21.506Z,44.97
2023-03-26T08:55:04.335Z,43.33
2023-03-26T08:57:47.046Z,40.85
2023-03-26T09:00:26.679Z,46.97
2023-03-26T09:03:15.775Z,43.97
2023-03-26T09:06:34.506Z,33.67
2023-03-26T09:09:31.495Z,39.58
2023-03-26T09:12:25.391Z,44.40
2023-03-26T09:15:36.599Z,37.47
2023-03-26T09:18:38.188Z,36.60
2023-03-26T09:21:47.199Z,29.48
2023-03-26T09:24:51.705Z,37.05
2023-03-26T09:27:39.779Z,34.70
2023-03-26T09:30:31.422Z,24.67
2023-03-26T09:33:27.958Z,37.38
2023-03-26T09:36:18.293Z,28.73
2023-03-26T09:38:52.204Z,27.58
2023-03-26T09:41:34.200Z,23.88
2023-03-26T09:44:24.520Z,23.50
2023-03-26T09:47:23.644Z,25.50
2023-03-26T09:50:01.120Z,20.02
2023-03-26T09:52:52.093Z,25.65
2023-03-26T09:55:38.935Z,17.73
2023-03-26T09:58:22.452Z,18.08
2023-03-26T10:01:09.171Z,21.63
2023-03-26T10:03:52.010Z,18.00
2023-03-26T10:06:40.392Z,15.40
2023-03-26T10:09:33.288Z,17.40
2023-03-26T10:12:32.945Z,17.00
2023-03-26T10:15:16.157Z,22.80
2023-03-26T10:21:18.079Z,18.23
2023-03-26T10:24:04.015Z,20.33
2023-03-26T10:27:09.088Z,13.48
2023-03-26T10:29:46.399Z,20.25
2023-03-26T10:32:28.816Z,21.08
2023-03-26T10:35:25.577Z,21.83
2023-03-26T10:38:17.536Z,20.58
2023-03-26T10:40:55.812Z,30.73
2023-03-26T10:43:57.872Z,30.23
2023-03-26T10:46:54.577Z,32.80
2023-03-26T10:49:51.715Z,33.38
2023-03-26T10:52:28.326Z,39.80
2023-03-26T10:55:01.746Z,35.95
2023-03-26T10:57:37.530Z,35.63
2023-03-26T11:00:25.409Z,30.38
2023-03-26T11:03:11.844Z,50.95
2023-03-26T11:05:48.745Z,27.83
2023-03-26T11:08:31.647Z,26.50
2023-03-26T11:11:10.132Z,22.58
2023-03-26T11:13:48.203Z,19.65
2023-03-26T11:16:23.078Z,22.98
2023-03-26T11:18:57.433Z,23.75
2023-03-26T11:21:34.442Z,24.63
2023-03-26T11:24:28.626Z,26.85
2023-03-26T11:27:15.426Z,18.23
2023-03-26T11:29:53.469Z,27.30
2023-03-26T11:32:23.840Z,27.90
2023-03-26T11:34:58.516Z,23.23
2023-03-26T11:37:30.697Z,17.40
2023-03-26T11:40:01.007Z,29.45
2023-03-26T11:42:29.857Z,21.15
2023-03-26T11:45:01.233Z,20.73
2023-03-26T11:47:33.346Z,18.83
2023-03-26T11:50:02.131Z,23.02
2023-03-26T11:52:32.527Z,20.23
2023-03-26T11:55:10.563Z,20.50
2023-03-26T11:57:57.298Z,14.77
2023-03-26T12:00:34.249Z,22.30
2023-03-26T12:03:04.582Z,26.52
2023-03-26T12:05:58.254Z,24.60
2023-03-26T12:08:34.378Z,19.77
2023-03-26T12:14:25.391Z,21.65
2023-03-26T12:17:05.955Z,19.17
2023-03-26T12:19:43.184Z,22.63
2023-03-26T12:22:43.618Z,21.67
2023-03-26T12:25:30.116Z,15.05
2023-03-26T12:28:03.777Z,27.52
2023-03-26T12:30:35.059Z,31.45
2023-03-26T12:33:07.354Z,26.15
2023-03-26T12:35:37.111Z,28.10
2023-03-26T12:38:22.088Z,20.92
2023-03-26T12:40:51.013Z,28.05
2023-03-26T12:44:48.982Z,26.15
2023-03-26T12:47:56.896Z,24.52
2023-03-26T12:49:29.533Z,21.02
2023-03-26T12:52:04.877Z,27.47
2023-03-26T12:54:44.789Z,25.92
2023-03-26T12:57:21.210Z,27.67
2023-03-26T12:59:59.675Z,16.20
2023-03-26T13:02:42.102Z,28.40
2023-03-26T13:05:19.747Z,20.50
2023-03-26T13:07:58.952Z,17.30
2023-03-26T13:10:37.608Z,24.80
2023-03-26T13:13:17.205Z,26.95
2023-03-26T13:15:48.904Z,21.23
2023-03-26T13:18:26.602Z,18.20
2023-03-26T13:20:59.541Z,18.02
2023-03-26T13:23:34.926Z,19.70
2023-03-26T13:26:11.979Z,17.70
2023-03-26T13:28:44.979Z,21.67
2023-03-26T13:31:19.306Z,23.85
2023-03-26T13:33:53.967Z,18.38
2023-03-26T13:36:25.607Z,19.40
2023-03-26T13:39:07.589Z,17.77
2023-03-26T13:41:46.454Z,16.08
2023-03-26T13:44:20.436Z,16.42
2023-03-26T13:46:52.089Z,23.85
2023-03-26T13:49:31.077Z,19.90
2023-03-26T13:52:01.823Z,20.25
2023-03-26T13:54:32.160Z,16.75
2023-03-26T13:57:05.778Z,20.73
2023-03-26T13:59:39.632Z,17.27
2023-03-26T14:02:11.963Z,16.20
2023-03-26T14:04:43.862Z,14.25
2023-03-26T14:07:19.144Z,10.30
2023-03-26T14:09:49.261Z,13.25
2023-03-26T14:12:31.684Z,17.00
2023-03-26T14:15:02.327Z,12.38
2023-03-26T14:17:36.454Z,11.63
2023-03-26T14:23:02.483Z,15.68
2023-03-26T14:25:39.227Z,20.50
2023-03-26T14:28:21.296Z,14.73
2023-03-26T14:31:20.673Z,14.30
2023-03-26T14:34:02.414Z,12.00
2023-03-26T14:36:47.371Z,16.58
2023-03-26T14:39:27.623Z,19.02
2023-03-26T14:42:00.210Z,14.77
2023-03-26T14:44:49.081Z,20.67
2023-03-26T14:47:18.485Z,21.67
2023-03-26T14:50:27.018Z,16.02
2023-03-26T14:53:00.844Z,15.43
2023-03-26T14:56:08.753Z,19.15
2023-03-26T14:59:25.589Z,12.32
2023-03-26T15:02:55.825Z,15.18
2023-03-26T15:06:02.504Z,15.50
2023-03-26T15:09:24.180Z,15.13
2023-03-26T15:12:12.358Z,11.90
2023-03-26T15:18:28.120Z,12.60
2023-03-26T15:21:38.944Z,13.15
2023-03-26T15:24:18.138Z,14.82
2023-03-26T15:27:10.682Z,15.45
2023-03-26T15:30:15.144Z,22.40
2023-03-26T15:32:58.686Z,16.38
2023-03-26T15:35:55.740Z,13.77
2023-03-26T15:38:56.968Z,17.13
2023-03-26T15:41:28.291Z,22.08
2023-03-26T15:44:22.935Z,13.10
2023-03-26T15:46:59.237Z,20.58
2023-03-26T15:49:35.872Z,24.58
2023-03-26T15:52:09.698Z,22.17
2023-03-26T15:54:47.552Z,11.77
2023-03-26T15:57:22.288Z,22.55
2023-03-26T15:59:59.903Z,11.23
2023-03-26T16:02:50.523Z,40.72
2023-03-26T16:05:32.280Z,13.63
2023-03-26T16:08:09.659Z,16.95
2023-03-26T16:10:46.412Z,13.68
2023-03-26T16:13:35.476Z,11.25
2023-03-26T16:16:19.583Z,19.90
2023-03-26T16:18:50.393Z,18.38
2023-03-26T16:21:42.024Z,12.75
2023-03-26T16:24:31.746Z,15.18
2023-03-26T16:27:20.222Z,13.35
2023-03-26T16:30:28.503Z,10.90
2023-03-26T16:33:00.468Z,16.17
2023-03-26T16:36:06.328Z,16.30
2023-03-26T16:38:51.969Z,18.08
2023-03-26T16:41:22.427Z,14.68
2023-03-26T16:44:11.609Z,9.68
2023-03-26T16:46:45.898Z,11.13
2023-03-26T16:49:24.256Z,14.63
2023-03-26T16:52:03.655Z,12.55
2023-03-26T16:54:41.028Z,16.60
2023-03-26T16:57:18.033Z,13.77
2023-03-26T17:00:16.642Z,13.63
2023-03-26T17:02:52.059Z,14.40
2023-03-26T17:05:22.327Z,14.77
2023-03-26T17:07:54.700Z,12.25
2023-03-26T17:10:31.209Z,17.85
2023-03-26T17:13:05.646Z,18.58
2023-03-26T17:15:41.214Z,14.60
2023-03-26T17:18:29.675Z,17.17
2023-03-26T17:21:02.045Z,13.15
2023-03-26T17:23:42.406Z,11.35
2023-03-26T17:26:22.616Z,10.68
2023-03-26T17:29:19.015Z,17.70
2023-03-26T17:31:54.368Z,14.88
2023-03-26T17:34:45.617Z,17.00
2023-03-26T17:37:45.837Z,16.85
2023-03-26T17:40:51.615Z,16.50
2023-03-26T17:43:38.177Z,12.98
2023-03-26T17:46:14.576Z,8.85
2023-03-26T17:48:47.110Z,12.23
2023-03-26T17:51:30.354Z,10.27
2023-03-26T17:53:58.994Z,12.77
2023-03-26T17:56:29.757Z,15.15
2023-03-26T17:59:11.309Z,13.25
2023-03-26T18:01:41.465Z,11.52
2023-03-26T18:04:15.878Z,14.02
2023-03-26T18:07:06.143Z,9.70
2023-03-26T18:09:48.265Z,17.70
2023-03-26T18:12:42.938Z,7.90
2023-03-26T18:17:44.743Z,14.32
2023-03-26T18:20:25.914Z,9.60
2023-03-26T18:23:09.839Z,12.23
2023-03-26T18:25:42.577Z,10.82
2023-03-26T18:28:17.139Z,17.40
2023-03-26T18:30:48.074Z,14.65
2023-03-26T18:33:19.152Z,14.18
2023-03-26T18:35:54.729Z,11.77
2023-03-26T18:38:35.888Z,12.60
2023-03-26T18:41:15.458Z,17.95
2023-03-26T18:43:44.813Z,20.70
2023-03-26T18:46:14.438Z,12.23
2023-03-26T18:48:46.679Z,12.45
2023-03-26T18:51:46.486Z,12.88
2023-03-26T18:54:33.131Z,13.20
2023-03-26T18:57:28.373Z,15.10
2023-03-26T19:00:26.765Z,11.48
2023-03-26T19:03:06.521Z,7.60
2023-03-26T19:05:40.856Z,19.13
2023-03-26T19:08:20.209Z,15.60
2023-03-26T19:10:50.562Z,11.85
2023-03-26T19:13:23.041Z,15.40
2023-03-26T19:15:54.176Z,18.75
2023-03-26T19:18:25.767Z,19.58
2023-03-26T19:21:00.786Z,17.83
2023-03-26T19:23:36.155Z,18.52
2023-03-26T19:26:06.856Z,18.13
2023-03-26T19:28:36.668Z,13.25
2023-03-26T19:31:10.507Z,9.43
2023-03-26T19:33:41.181Z,17.02
2023-03-26T19:36:19.349Z,14.48
2023-03-26T19:38:52.939Z,9.93
2023-03-26T19:41:23.316Z,17.52
2023-03-26T19:43:52.151Z,15.43
2023-03-26T19:46:24.170Z,10.57
2023-03-26T19:48:53.385Z,16.25
2023-03-26T19:51:23.046Z,14.48
2023-03-26T19:53:56.946Z,11.90
2023-03-26T19:58:52.748Z,14.60
2023-03-26T20:01:22.067Z,21.85
2023-03-26T20:03:51.717Z,14.13
2023-03-26T20:06:30.694Z,11.40
2023-03-26T20:09:04.205Z,12.07
2023-03-26T20:11:34.350Z,19.33
2023-03-26T20:14:02.378Z,17.85
2023-03-26T20:16:33.737Z,10.25
2023-03-26T20:19:04.125Z,22.83
2023-03-26T20:21:34.731Z,26.90
2023-03-26T20:24:11.668Z,14.68
2023-03-26T20:26:39.687Z,16.30
2023-03-26T20:29:07.426Z,19.73
2023-03-26T20:31:35.230Z,13.00
2023-03-26T20:34:03.139Z,11.98
2023-03-26T20:36:33.215Z,13.95
2023-03-26T20:39:06.574Z,13.45
2023-03-26T20:41:34.992Z,12.95
2023-03-26T20:44:04.876Z,16.52
2023-03-26T20:46:33.506Z,14.77
2023-03-26T20:49:01.714Z,16.85
2023-03-26T20:51:30.054Z,12.85
2023-03-26T20:53:57.887Z,17.40
2023-03-26T20:56:27.335Z,11.73
2023-03-26T20:59:09.819Z,13.60
2023-03-26T21:01:38.961Z,15.33
2023-03-26T21:04:06.868Z,14.93
2023-03-26T21:06:34.862Z,8.50
2023-03-26T21:09:04.107Z,14.13
2023-03-26T21:11:40.955Z,13.27
2023-03-26T21:14:13.795Z,14.15
2023-03-26T21:16:42.174Z,11.98
2023-03-26T21:19:11.118Z,13.23
2023-03-26T21:21:49.031Z,12.55
2023-03-26T21:24:24.822Z,11.65
2023-03-26T21:26:59.185Z,15.10
2023-03-26T21:29:28.075Z,14.52
2023-03-26T21:31:56.341Z,8.45
2023-03-26T21:34:24.833Z,6.88
2023-03-26T21:36:53.138Z,11.95
2023-03-26T21:39:21.601Z,14.30
2023-03-26T21:42:05.803Z,11.38
2023-03-26T21:44:36.340Z,13.40
2023-03-26T21:47:05.308Z,12.30
2023-03-26T21:49:35.043Z,9.07
2023-03-26T21:52:03.261Z,14.65
2023-03-26T21:54:32.712Z,11.90
2023-03-26T21:57:13.050Z,14.35
2023-03-26T21:59:47.845Z,10.60
2023-03-26T22:02:23.321Z,15.35
2023-03-26T22:04:55.002Z,16.40
2023-03-26T22:07:26.829Z,12.68
2023-03-26T22:09:55.405Z,9.02
2023-03-26T22:12:25.562Z,12.57
2023-03-26T22:14:54.900Z,10.05
2023-03-26T22:17:23.816Z,9.77
2023-03-26T22:19:51.659Z,19.00
2023-03-26T22:22:19.472Z,8.75
2023-03-26T22:24:47.312Z,17.40
2023-03-26T22:27:16.061Z,17.15
2023-03-26T22:29:43.888Z,7.00
2023-03-26T22:32:13.888Z,14.98
2023-03-26T22:34:41.986Z,9.98
2023-03-26T22:37:09.828Z,13.23
2023-03-26T22:39:38.005Z,9.40
2023-03-26T22:42:05.879Z,12.27
2023-03-26T22:44:33.582Z,10.20
2023-03-26T22:47:01.596Z,7.85
2023-03-26T22:49:31.408Z,10.10
2023-03-26T22:51:59.216Z,10.82
2023-03-26T22:54:27.324Z,9.45
2023-03-26T22:56:55.505Z,12.73
2023-03-26T22:59:23.335Z,11.45
2023-03-26T23:01:51.252Z,16.83
2023-03-26T23:04:31.329Z,12.25
2023-03-26T23:07:01.485Z,13.60
2023-03-26T23:09:29.600Z,12.48
2023-03-26T23:11:57.705Z,6.00
2023-03-26T23:14:25.511Z,16.98
2023-03-26T23:16:53.301Z,14.73
2023-03-26T23:19:21.208Z,12.43
2023-03-26T23:21:48.985Z,18.63
2023-03-26T23:24:18.513Z,14.73
2023-03-26T23:29:17.410Z,10.50
2023-03-26T23:31:45.358Z,9.60
2023-03-26T23:34:16.908Z,12.98
2023-03-26T23:36:45.355Z,9.57
2023-03-26T23:39:13.212Z,9.98
2023-03-26T23:41:43.034Z,7.93
2023-03-26T23:44:14.661Z,16.02
2023-03-26T23:46:42.704Z,7.93
2023-03-26T23:49:10.644Z,18.00
2023-03-26T23:51:38.621Z,13.52
2023-03-26T23:54:06.753Z,17.30
2023-03-26T23:56:34.721Z,15.60
2023-03-26T23:59:04.914Z,10.85
