createdAt,value
2018-05-27T00:01:36.729Z,13.73
2018-05-27T00:04:04.349Z,17.30
2018-05-27T00:06:31.950Z,16.13
2018-05-27T00:08:59.672Z,19.70
2018-05-27T00:11:27.278Z,22.73
2018-05-27T00:13:54.922Z,39.20
2018-05-27T00:16:22.602Z,35.33
2018-05-27T00:18:50.293Z,36.13
2018-05-27T00:21:18.084Z,36.90
2018-05-27T00:23:45.704Z,18.03
2018-05-27T00:26:13.307Z,21.53
2018-05-27T00:28:40.947Z,18.23
2018-05-27T00:31:08.549Z,17.63
2018-05-27T00:33:36.219Z,14.77
2018-05-27T00:36:03.845Z,23.40
2018-05-27T00:38:31.584Z,17.73
2018-05-27T00:40:59.210Z,18.60
2018-05-27T00:43:26.809Z,21.60
2018-05-27T00:45:54.683Z,13.63
2018-05-27T00:48:22.288Z,15.03
2018-05-27T00:50:49.920Z,19.20
2018-05-27T00:53:17.535Z,19.67
2018-05-27T00:55:45.186Z,14.90
2018-05-27T00:58:12.780Z,22.73
2018-05-27T01:00:40.403Z,12.60
2018-05-27T01:03:08.054Z,14.83
2018-05-27T01:05:35.661Z,18.43
2018-05-27T01:08:03.313Z,29.87
2018-05-27T01:10:31.070Z,36.03
2018-05-27T01:12:58.713Z,11.73
2018-05-27T01:15:26.323Z,25.23
2018-05-27T01:17:54.102Z,14.87
2018-05-27T01:20:21.698Z,11.80
2018-05-27T01:22:49.315Z,17.00
2018-05-27T01:25:16.931Z,13.00
2018-05-27T01:27:44.540Z,16.80
2018-05-27T01:30:12.221Z,11.70
2018-05-27T01:32:39.826Z,31.97
2018-05-27T01:35:07.553Z,21.57
2018-05-27T01:37:35.151Z,14.97
2018-05-27T01:40:02.754Z,17.27
2018-05-27T01:42:30.401Z,13.33
2018-05-27T01:44:58.006Z,12.07
2018-05-27T01:47:25.632Z,27.20
2018-05-27T01:49:53.252Z,15.90
2018-05-27T01:52:20.887Z,13.23
2018-05-27T01:54:48.495Z,17.73
2018-05-27T01:57:16.090Z,11.33
2018-05-27T01:59:43.726Z,11.83
2018-05-27T02:02:11.335Z,12.00
2018-05-27T02:04:38.990Z,16.33
2018-05-27T02:07:06.587Z,12.30
2018-05-27T02:09:34.193Z,13.40
2018-05-27T02:12:01.811Z,16.77
2018-05-27T02:14:29.403Z,9.97
2018-05-27T02:16:57.047Z,11.60
2018-05-27T02:19:24.649Z,16.70
2018-05-27T02:21:52.255Z,14.10
2018-05-27T02:24:19.965Z,16.47
2018-05-27T02:26:47.570Z,19.67
2018-05-27T02:29:15.203Z,13.57
2018-05-27T02:31:42.799Z,11.07
2018-05-27T02:34:10.406Z,12.13
2018-05-27T02:36:38.026Z,12.20
2018-05-27T02:39:06.514Z,12.60
2018-05-27T02:41:34.128Z,13.90
2018-05-27T02:44:01.746Z,11.43
2018-05-27T02:46:29.372Z,15.57
2018-05-27T02:48:56.976Z,12.00
2018-05-27T02:51:24.581Z,20.33
2018-05-27T02:53:52.209Z,30.83
2018-05-27T02:56:19.814Z,19.67
2018-05-27T02:58:47.459Z,49.97
2018-05-27T03:01:15.067Z,19.80
2018-05-27T03:03:42.717Z,16.23
2018-05-27T03:06:10.332Z,14.90
2018-05-27T03:08:37.944Z,11.57
2018-05-27T03:11:05.586Z,18.53
2018-05-27T03:13:33.194Z,24.40
2018-05-27T03:16:00.829Z,20.93
2018-05-27T03:18:28.439Z,17.10
2018-05-27T03:20:56.095Z,14.53
2018-05-27T03:23:23.685Z,9.80
2018-05-27T03:25:51.289Z,11.23
2018-05-27T03:28:18.909Z,14.47
2018-05-27T03:30:46.514Z,9.50
2018-05-27T03:33:14.135Z,13.67
2018-05-27T03:35:41.803Z,12.53
2018-05-27T03:38:09.435Z,12.67
2018-05-27T03:40:37.041Z,14.10
2018-05-27T03:43:04.646Z,11.70
2018-05-27T03:45:32.262Z,10.83
2018-05-27T03:47:59.850Z,11.57
2018-05-27T03:50:27.486Z,13.83
2018-05-27T03:52:55.093Z,14.47
2018-05-27T03:55:22.823Z,11.00
2018-05-27T03:57:50.424Z,11.37
2018-05-27T04:00:19.679Z,12.37
2018-05-27T04:02:47.324Z,12.73
2018-05-27T04:08:34.854Z,10.53
2018-05-27T04:11:02.459Z,12.33
2018-05-27T04:13:30.096Z,13.03
2018-05-27T04:15:57.707Z,12.43
2018-05-27T04:18:25.719Z,15.63
2018-05-27T04:20:53.312Z,13.03
2018-05-27T04:23:20.919Z,14.00
2018-05-27T04:25:48.543Z,13.73
2018-05-27T04:28:16.154Z,15.30
2018-05-27T04:30:43.898Z,12.40
2018-05-27T04:33:11.514Z,10.47
2018-05-27T04:35:39.294Z,11.37
2018-05-27T04:38:06.910Z,25.53
2018-05-27T04:40:34.526Z,13.00
2018-05-27T04:43:02.152Z,16.43
2018-05-27T04:45:29.780Z,16.30
2018-05-27T04:47:57.489Z,10.70
2018-05-27T04:50:25.085Z,19.33
2018-05-27T04:52:52.727Z,12.37
2018-05-27T04:55:20.318Z,9.90
2018-05-27T04:57:47.926Z,26.83
2018-05-27T05:00:15.557Z,12.73
2018-05-27T05:02:43.172Z,19.13
2018-05-27T05:05:10.806Z,14.50
2018-05-27T05:07:38.397Z,10.73
2018-05-27T05:10:06.100Z,12.40
2018-05-27T05:12:33.708Z,12.57
2018-05-27T05:15:01.310Z,9.57
2018-05-27T05:17:28.939Z,14.47
2018-05-27T05:19:56.535Z,17.00
2018-05-27T05:22:24.171Z,15.10
2018-05-27T05:24:51.788Z,11.40
2018-05-27T05:27:19.416Z,13.50
2018-05-27T05:29:47.056Z,14.43
2018-05-27T05:32:14.661Z,13.20
2018-05-27T05:34:42.285Z,15.30
2018-05-27T05:37:09.879Z,14.50
2018-05-27T05:39:37.507Z,12.90
2018-05-27T05:42:05.121Z,10.83
2018-05-27T05:44:32.767Z,13.07
2018-05-27T05:47:00.354Z,14.70
2018-05-27T05:49:27.965Z,16.03
2018-05-27T05:51:55.591Z,11.40
2018-05-27T05:54:23.191Z,11.50
2018-05-27T05:56:50.865Z,9.27
2018-05-27T05:59:18.462Z,11.23
2018-05-27T06:01:46.095Z,13.13
2018-05-27T06:04:13.709Z,13.07
2018-05-27T06:06:41.301Z,11.63
2018-05-27T06:09:08.921Z,9.37
2018-05-27T06:11:36.530Z,19.63
2018-05-27T06:14:04.156Z,12.87
2018-05-27T06:16:31.758Z,10.40
2018-05-27T06:18:59.408Z,9.33
2018-05-27T06:21:26.997Z,8.60
2018-05-27T06:23:54.592Z,14.93
2018-05-27T06:26:22.235Z,8.63
2018-05-27T06:28:49.848Z,16.90
2018-05-27T06:31:17.478Z,11.13
2018-05-27T06:33:45.291Z,10.40
2018-05-27T06:36:13.067Z,11.03
2018-05-27T06:38:41.043Z,11.07
2018-05-27T06:41:08.639Z,11.30
2018-05-27T06:43:36.258Z,13.10
2018-05-27T06:46:03.878Z,13.80
2018-05-27T06:48:31.581Z,7.60
2018-05-27T06:50:59.182Z,9.10
2018-05-27T06:53:26.929Z,10.43
2018-05-27T06:55:54.530Z,21.37
2018-05-27T06:58:22.129Z,8.07
2018-05-27T07:00:49.744Z,14.93
2018-05-27T07:03:17.353Z,12.03
2018-05-27T07:05:44.970Z,8.63
2018-05-27T07:08:12.574Z,9.83
2018-05-27T07:10:40.423Z,9.37
2018-05-27T07:13:08.030Z,9.20
2018-05-27T07:15:35.629Z,10.77
2018-05-27T07:18:03.258Z,8.70
2018-05-27T07:20:30.846Z,7.90
2018-05-27T07:22:58.484Z,9.40
2018-05-27T07:25:26.104Z,11.20
2018-05-27T07:27:53.872Z,11.00
2018-05-27T07:30:21.475Z,6.90
2018-05-27T07:32:49.090Z,11.90
2018-05-27T07:35:16.702Z,9.63
2018-05-27T07:37:44.305Z,9.47
2018-05-27T07:40:12.031Z,9.43
2018-05-27T07:42:39.637Z,15.60
2018-05-27T07:45:07.293Z,7.33
2018-05-27T07:47:34.927Z,10.10
2018-05-27T07:50:02.532Z,9.03
2018-05-27T07:52:30.203Z,11.13
2018-05-27T07:54:57.814Z,7.60
2018-05-27T07:57:25.445Z,11.33
2018-05-27T07:59:53.039Z,8.90
2018-05-27T08:02:20.678Z,8.40
2018-05-27T08:04:48.279Z,8.80
2018-05-27T08:07:15.882Z,10.30
2018-05-27T08:09:43.515Z,7.17
2018-05-27T08:12:11.132Z,9.70
2018-05-27T08:14:38.766Z,7.10
2018-05-27T08:17:06.358Z,7.43
2018-05-27T08:19:33.989Z,7.20
2018-05-27T08:22:01.745Z,10.33
2018-05-27T08:24:29.347Z,6.70
2018-05-27T08:26:57.006Z,6.97
2018-05-27T08:29:24.606Z,6.20
2018-05-27T08:31:52.236Z,7.10
2018-05-27T08:34:19.834Z,7.70
2018-05-27T08:36:48.003Z,6.53
2018-05-27T08:39:15.613Z,7.17
2018-05-27T08:41:43.223Z,8.43
2018-05-27T08:44:10.833Z,6.43
2018-05-27T08:46:38.520Z,5.97
2018-05-27T08:49:06.170Z,6.10
2018-05-27T08:51:33.763Z,8.50
2018-05-27T08:54:01.377Z,6.50
2018-05-27T08:56:28.997Z,10.03
2018-05-27T08:58:56.605Z,7.57
2018-05-27T09:01:24.678Z,7.07
2018-05-27T09:03:52.251Z,10.10
2018-05-27T09:06:19.863Z,15.97
2018-05-27T09:08:47.486Z,5.90
2018-05-27T09:11:15.103Z,15.53
2018-05-27T09:13:42.770Z,5.73
2018-05-27T09:16:10.359Z,4.23
2018-05-27T09:18:38.164Z,4.70
2018-05-27T09:21:05.754Z,5.43
2018-05-27T09:23:33.367Z,5.30
2018-05-27T09:26:00.982Z,4.80
2018-05-27T09:28:28.616Z,11.00
2018-05-27T09:30:56.258Z,4.00
2018-05-27T09:33:23.851Z,5.60
2018-05-27T09:35:51.468Z,8.13
2018-05-27T09:38:19.074Z,4.00
2018-05-27T09:40:46.671Z,8.13
2018-05-27T09:43:14.286Z,4.77
2018-05-27T09:45:41.891Z,7.63
2018-05-27T09:48:09.509Z,7.07
2018-05-27T09:50:37.111Z,4.77
2018-05-27T09:53:04.728Z,7.80
2018-05-27T09:55:32.397Z,4.87
2018-05-27T09:58:00.047Z,5.37
2018-05-27T10:00:27.651Z,7.63
2018-05-27T10:02:55.259Z,7.13
2018-05-27T10:05:22.914Z,10.23
2018-05-27T10:07:50.522Z,8.07
2018-05-27T10:10:18.136Z,13.83
2018-05-27T10:12:45.798Z,9.63
2018-05-27T10:15:13.398Z,8.27
2018-05-27T10:17:41.025Z,10.97
2018-05-27T10:20:08.634Z,14.43
2018-05-27T10:22:36.253Z,8.43
2018-05-27T10:25:03.876Z,12.00
2018-05-27T10:27:31.542Z,8.47
2018-05-27T10:29:59.149Z,12.03
2018-05-27T10:32:26.781Z,8.00
2018-05-27T10:34:54.416Z,7.47
2018-05-27T10:37:22.032Z,10.80
2018-05-27T10:39:49.672Z,7.40
2018-05-27T10:42:17.269Z,8.73
2018-05-27T10:44:45.118Z,8.10
2018-05-27T10:47:12.722Z,12.80
2018-05-27T10:49:40.320Z,8.07
2018-05-27T10:52:07.970Z,8.70
2018-05-27T10:54:35.538Z,8.27
2018-05-27T10:57:03.161Z,7.53
2018-05-27T10:59:30.762Z,7.77
2018-05-27T11:01:58.649Z,9.40
2018-05-27T11:04:26.290Z,7.27
2018-05-27T11:06:53.878Z,7.27
2018-05-27T11:09:21.708Z,6.90
2018-05-27T11:11:49.311Z,6.10
2018-05-27T11:14:17.027Z,9.97
2018-05-27T11:16:44.694Z,8.70
2018-05-27T11:19:12.315Z,5.87
2018-05-27T11:21:40.293Z,11.00
2018-05-27T11:24:08.235Z,6.50
2018-05-27T11:26:35.835Z,7.23
2018-05-27T11:29:03.426Z,7.50
2018-05-27T11:31:31.066Z,13.67
2018-05-27T11:33:58.680Z,9.93
2018-05-27T11:36:26.330Z,8.83
2018-05-27T11:38:53.934Z,8.23
2018-05-27T11:41:22.084Z,5.33
2018-05-27T11:43:49.683Z,4.77
2018-05-27T11:46:17.281Z,8.60
2018-05-27T11:48:44.910Z,5.00
2018-05-27T11:51:12.520Z,7.60
2018-05-27T11:53:40.151Z,5.47
2018-05-27T11:56:07.756Z,14.70
2018-05-27T11:58:35.377Z,7.03
2018-05-27T12:01:02.997Z,5.00
2018-05-27T12:03:30.616Z,5.57
2018-05-27T12:05:58.248Z,6.30
2018-05-27T12:08:26.125Z,6.20
2018-05-27T12:10:53.717Z,5.10
2018-05-27T12:13:21.311Z,7.47
2018-05-27T12:15:48.936Z,11.13
2018-05-27T12:18:16.522Z,7.03
2018-05-27T12:20:44.139Z,7.87
2018-05-27T12:23:11.738Z,5.10
2018-05-27T12:25:39.391Z,7.30
2018-05-27T12:28:07.021Z,3.97
2018-05-27T12:30:34.762Z,7.73
2018-05-27T12:33:02.408Z,5.27
2018-05-27T12:35:30.168Z,5.43
2018-05-27T12:37:57.777Z,12.70
2018-05-27T12:40:25.664Z,6.43
2018-05-27T12:42:53.778Z,7.83
2018-05-27T12:45:21.501Z,5.37
2018-05-27T12:47:49.163Z,6.53
2018-05-27T12:50:16.781Z,4.10
2018-05-27T12:52:44.450Z,9.20
2018-05-27T12:55:12.038Z,6.00
2018-05-27T12:57:39.910Z,7.30
2018-05-27T13:00:07.506Z,5.47
2018-05-27T13:02:35.642Z,7.60
2018-05-27T13:05:03.281Z,5.10
2018-05-27T13:07:31.878Z,5.60
2018-05-27T13:09:59.536Z,6.43
2018-05-27T13:12:27.135Z,5.13
2018-05-27T13:14:55.591Z,5.00
2018-05-27T13:17:23.194Z,3.80
2018-05-27T13:19:50.785Z,4.40
2018-05-27T13:22:18.445Z,3.10
2018-05-27T13:24:46.045Z,6.60
2018-05-27T13:27:13.667Z,4.83
2018-05-27T13:29:41.277Z,3.37
2018-05-27T13:32:09.090Z,3.03
2018-05-27T13:34:36.681Z,3.50
2018-05-27T13:37:04.288Z,3.60
2018-05-27T13:39:31.915Z,3.93
2018-05-27T13:41:59.506Z,3.80
2018-05-27T13:44:27.115Z,7.90
2018-05-27T13:46:54.729Z,3.03
2018-05-27T13:49:22.743Z,3.50
2018-05-27T13:51:50.338Z,3.20
2018-05-27T13:54:17.949Z,3.53
2018-05-27T13:56:45.635Z,5.57
2018-05-27T13:59:13.242Z,6.20
2018-05-27T14:01:40.925Z,4.50
2018-05-27T14:04:08.527Z,5.77
2018-05-27T14:06:36.151Z,4.30
2018-05-27T14:09:03.771Z,3.33
2018-05-27T14:11:31.939Z,3.53
2018-05-27T14:13:59.549Z,6.57
2018-05-27T14:16:27.142Z,3.50
2018-05-27T14:18:54.831Z,3.97
2018-05-27T14:21:22.467Z,3.60
2018-05-27T14:23:50.098Z,4.90
2018-05-27T14:26:17.698Z,4.20
2018-05-27T14:28:45.473Z,4.20
2018-05-27T14:31:13.080Z,7.90
2018-05-27T14:33:40.678Z,4.67
2018-05-27T14:36:08.430Z,6.30
2018-05-27T14:38:36.020Z,4.60
2018-05-27T14:41:03.685Z,3.43
2018-05-27T14:43:31.287Z,3.50
2018-05-27T14:45:58.925Z,3.80
2018-05-27T14:48:26.520Z,3.50
2018-05-27T14:50:54.171Z,5.17
2018-05-27T14:53:21.777Z,4.53
2018-05-27T14:55:49.401Z,4.50
2018-05-27T14:58:17.027Z,3.90
2018-05-27T15:00:45.290Z,3.73
2018-05-27T15:03:13.027Z,3.83
2018-05-27T15:05:40.642Z,4.80
2018-05-27T15:08:08.397Z,3.57
2018-05-27T15:10:36.023Z,5.60
2018-05-27T15:13:03.665Z,4.03
2018-05-27T15:15:31.287Z,3.73
2018-05-27T15:17:58.898Z,4.20
2018-05-27T15:20:26.544Z,4.07
2018-05-27T15:22:54.142Z,4.00
2018-05-27T15:25:21.790Z,4.13
2018-05-27T15:27:49.403Z,8.53
2018-05-27T15:30:17.035Z,4.47
2018-05-27T15:32:44.714Z,4.77
2018-05-27T15:35:12.392Z,5.47
2018-05-27T15:37:39.988Z,4.50
2018-05-27T15:40:07.605Z,5.70
2018-05-27T15:42:35.357Z,4.40
2018-05-27T15:45:03.337Z,6.43
2018-05-27T15:47:31.159Z,9.40
2018-05-27T15:49:58.803Z,4.30
2018-05-27T15:52:26.471Z,4.73
2018-05-27T15:54:54.170Z,6.80
2018-05-27T15:57:22.001Z,4.77
2018-05-27T15:59:49.688Z,7.03
2018-05-27T16:02:17.267Z,8.60
2018-05-27T16:04:45.028Z,6.03
2018-05-27T16:07:12.638Z,6.47
2018-05-27T16:09:40.255Z,4.17
2018-05-27T16:12:07.887Z,4.20
2018-05-27T16:14:35.658Z,6.90
2018-05-27T16:17:03.308Z,6.87
2018-05-27T16:19:30.995Z,10.13
2018-05-27T16:21:58.604Z,4.20
2018-05-27T16:24:26.230Z,7.00
2018-05-27T16:26:53.849Z,4.33
2018-05-27T16:29:21.519Z,6.13
2018-05-27T16:31:49.130Z,4.80
2018-05-27T16:34:16.746Z,3.40
2018-05-27T16:36:44.374Z,5.47
2018-05-27T16:39:12.079Z,7.13
2018-05-27T16:41:39.705Z,9.13
2018-05-27T16:44:07.326Z,4.73
2018-05-27T16:46:35.114Z,3.10
2018-05-27T16:49:02.708Z,4.40
2018-05-27T16:51:30.513Z,3.73
2018-05-27T16:53:58.146Z,7.03
2018-05-27T16:56:25.760Z,6.97
2018-05-27T16:58:53.366Z,3.93
2018-05-27T17:01:20.959Z,6.60
2018-05-27T17:03:48.592Z,3.73
2018-05-27T17:06:16.196Z,10.43
2018-05-27T17:08:43.842Z,7.73
2018-05-27T17:11:11.431Z,9.63
2018-05-27T17:13:39.033Z,7.20
2018-05-27T17:16:06.675Z,11.30
2018-05-27T17:18:34.273Z,6.00
2018-05-27T17:21:01.888Z,6.30
2018-05-27T17:23:29.493Z,6.87
2018-05-27T17:25:57.137Z,7.60
2018-05-27T17:28:24.757Z,6.13
2018-05-27T17:30:52.359Z,4.20
2018-05-27T17:33:20.043Z,4.83
2018-05-27T17:35:47.651Z,4.50
2018-05-27T17:38:15.286Z,11.20
2018-05-27T17:40:42.886Z,6.30
2018-05-27T17:43:10.530Z,6.97
2018-05-27T17:45:38.131Z,10.40
2018-05-27T17:48:13.938Z,5.10
2018-05-27T17:50:41.530Z,3.80
2018-05-27T17:53:09.136Z,4.70
2018-05-27T17:55:36.768Z,12.20
2018-05-27T17:58:04.935Z,4.20
2018-05-27T18:00:32.545Z,4.33
2018-05-27T18:03:00.163Z,5.53
2018-05-27T18:05:27.754Z,8.00
2018-05-27T18:07:55.634Z,9.60
2018-05-27T18:10:23.239Z,6.40
2018-05-27T18:12:50.834Z,5.80
2018-05-27T18:15:18.459Z,4.63
2018-05-27T18:17:46.059Z,7.60
2018-05-27T18:20:13.721Z,14.73
2018-05-27T18:22:41.316Z,5.70
2018-05-27T18:25:08.969Z,5.30
2018-05-27T18:27:36.657Z,10.93
2018-05-27T18:30:04.310Z,5.73
2018-05-27T18:32:31.916Z,5.10
2018-05-27T18:34:59.525Z,10.80
2018-05-27T18:37:27.145Z,6.93
2018-05-27T18:39:54.757Z,7.00
2018-05-27T18:42:22.593Z,5.33
2018-05-27T18:44:50.199Z,8.17
2018-05-27T18:47:17.813Z,7.20
2018-05-27T18:49:45.451Z,7.93
2018-05-27T18:52:13.082Z,7.10
2018-05-27T18:54:40.903Z,4.93
2018-05-27T18:57:08.530Z,8.33
2018-05-27T18:59:36.127Z,30.37
2018-05-27T19:02:03.750Z,7.60
2018-05-27T19:04:31.382Z,9.83
2018-05-27T19:06:59.229Z,25.67
2018-05-27T19:09:27.022Z,5.10
2018-05-27T19:11:54.642Z,6.10
2018-05-27T19:14:22.270Z,10.33
2018-05-27T19:16:49.890Z,8.37
2018-05-27T19:19:17.746Z,7.10
2018-05-27T19:21:45.352Z,18.47
2018-05-27T19:24:12.962Z,10.90
2018-05-27T19:26:40.670Z,11.27
2018-05-27T19:29:08.271Z,6.23
2018-05-27T19:31:35.918Z,10.97
2018-05-27T19:34:03.543Z,11.20
2018-05-27T19:36:31.483Z,12.60
2018-05-27T19:38:59.086Z,12.70
2018-05-27T19:41:26.685Z,9.60
2018-05-27T19:43:54.306Z,12.10
2018-05-27T19:46:21.932Z,8.33
2018-05-27T19:48:49.545Z,12.43
2018-05-27T19:51:17.156Z,7.20
2018-05-27T19:53:44.907Z,10.33
2018-05-27T19:56:12.510Z,6.77
2018-05-27T19:58:40.111Z,8.63
2018-05-27T20:01:07.738Z,11.63
2018-05-27T20:03:35.343Z,10.90
2018-05-27T20:06:03.079Z,11.13
2018-05-27T20:08:30.733Z,11.10
2018-05-27T20:10:58.379Z,9.83
2018-05-27T20:13:26.010Z,14.13
2018-05-27T20:15:54.227Z,21.17
2018-05-27T20:18:21.863Z,10.43
2018-05-27T20:20:49.475Z,11.57
2018-05-27T20:23:17.111Z,11.03
2018-05-27T20:25:44.727Z,12.47
2018-05-27T20:28:12.347Z,9.87
2018-05-27T20:30:39.949Z,9.80
2018-05-27T20:33:07.807Z,17.27
2018-05-27T20:35:35.404Z,12.73
2018-05-27T20:38:03.052Z,15.23
2018-05-27T20:40:30.679Z,8.47
2018-05-27T20:42:58.296Z,9.87
2018-05-27T20:45:25.916Z,13.37
2018-05-27T20:47:53.538Z,8.43
2018-05-27T20:50:21.161Z,13.20
2018-05-27T20:52:48.759Z,9.80
2018-05-27T20:55:16.390Z,11.67
2018-05-27T20:57:44.020Z,12.23
2018-05-27T21:00:11.618Z,15.77
2018-05-27T21:02:39.260Z,15.90
2018-05-27T21:05:06.859Z,14.43
2018-05-27T21:07:34.509Z,11.17
2018-05-27T21:10:02.131Z,12.60
2018-05-27T21:12:29.735Z,11.70
2018-05-27T21:14:57.366Z,9.73
2018-05-27T21:17:24.963Z,13.93
2018-05-27T21:19:52.604Z,13.47
2018-05-27T21:22:20.343Z,18.27
2018-05-27T21:24:47.943Z,13.23
2018-05-27T21:27:15.571Z,26.00
2018-05-27T21:29:43.251Z,13.33
2018-05-27T21:32:10.907Z,20.80
2018-05-27T21:34:38.567Z,11.13
2018-05-27T21:37:06.226Z,11.43
2018-05-27T21:39:33.848Z,15.37
2018-05-27T21:42:01.572Z,11.03
2018-05-27T21:44:29.309Z,20.70
2018-05-27T21:46:56.911Z,12.67
2018-05-27T21:49:24.533Z,16.40
2018-05-27T21:51:52.121Z,19.10
2018-05-27T21:54:19.747Z,13.43
2018-05-27T21:56:47.354Z,14.40
2018-05-27T21:59:15.385Z,14.17
2018-05-27T22:01:43.008Z,16.40
2018-05-27T22:04:10.700Z,13.90
2018-05-27T22:06:38.327Z,13.63
2018-05-27T22:09:05.932Z,15.20
2018-05-27T22:11:33.618Z,14.63
2018-05-27T22:14:01.244Z,13.10
2018-05-27T22:16:29.013Z,22.20
2018-05-27T22:18:56.610Z,11.80
2018-05-27T22:30:11.367Z,13.10
2018-05-27T22:32:38.982Z,14.90
2018-05-27T22:35:06.612Z,15.27
2018-05-27T22:37:34.214Z,22.20
2018-05-27T22:40:01.844Z,18.40
2018-05-27T22:42:29.445Z,16.90
2018-05-27T22:44:57.263Z,13.60
2018-05-27T22:47:24.858Z,12.83
2018-05-27T22:49:52.471Z,15.30
2018-05-27T22:52:20.097Z,19.60
2018-05-27T22:54:47.695Z,16.20
2018-05-27T22:57:15.317Z,18.03
2018-05-27T22:59:42.929Z,19.13
2018-05-27T23:02:10.567Z,14.70
2018-05-27T23:04:38.161Z,19.40
2018-05-27T23:07:05.937Z,28.23
2018-05-27T23:09:33.564Z,12.50
2018-05-27T23:12:01.174Z,13.43
2018-05-27T23:14:28.790Z,13.10
2018-05-27T23:16:56.401Z,14.20
2018-05-27T23:19:24.023Z,18.00
2018-05-27T23:21:51.621Z,17.00
2018-05-27T23:24:19.472Z,16.10
2018-05-27T23:26:47.109Z,18.30
2018-05-27T23:29:14.708Z,16.23
2018-05-27T23:31:42.451Z,14.60
2018-05-27T23:34:10.060Z,14.37
2018-05-27T23:36:37.691Z,14.97
2018-05-27T23:39:06.551Z,17.73
2018-05-27T23:41:34.336Z,15.30
2018-05-27T23:44:01.946Z,12.87
2018-05-27T23:46:29.554Z,16.67
2018-05-27T23:48:57.202Z,13.30
2018-05-27T23:51:24.815Z,14.30
2018-05-27T23:53:52.473Z,13.43
2018-05-27T23:56:20.074Z,13.73
2018-05-27T23:58:48.069Z,12.07
