createdAt,value
2017-07-18T00:00:52.310Z,99.99
2017-07-18T00:01:53.732Z,99.99
2017-07-18T00:02:55.162Z,99.99
2017-07-18T00:03:56.578Z,99.99
2017-07-18T00:04:58.001Z,99.99
2017-07-18T00:05:59.430Z,99.99
2017-07-18T00:07:00.863Z,99.99
2017-07-18T00:08:02.286Z,99.99
2017-07-18T00:09:03.711Z,99.99
2017-07-18T00:10:05.133Z,99.99
2017-07-18T00:11:06.560Z,99.99
2017-07-18T00:12:07.989Z,99.99
2017-07-18T00:13:09.414Z,99.99
2017-07-18T00:14:10.834Z,99.99
2017-07-18T00:15:12.259Z,99.99
2017-07-18T00:16:13.676Z,99.99
2017-07-18T00:17:15.124Z,99.99
2017-07-18T00:18:16.530Z,99.99
2017-07-18T00:19:17.955Z,99.99
2017-07-18T00:20:19.382Z,99.99
2017-07-18T00:21:20.807Z,99.99
2017-07-18T00:22:22.229Z,99.99
2017-07-18T00:23:23.656Z,99.99
2017-07-18T00:24:25.090Z,99.99
2017-07-18T00:25:26.514Z,99.99
2017-07-18T00:26:27.936Z,99.99
2017-07-18T00:27:29.364Z,99.99
2017-07-18T00:28:30.792Z,99.99
2017-07-18T00:29:32.216Z,99.99
2017-07-18T00:30:33.639Z,99.99
2017-07-18T00:31:35.060Z,99.99
2017-07-18T00:32:36.478Z,99.99
2017-07-18T00:33:37.893Z,99.99
2017-07-18T00:34:39.318Z,99.99
2017-07-18T00:35:40.740Z,99.99
2017-07-18T00:36:42.165Z,99.99
2017-07-18T00:37:43.587Z,99.99
2017-07-18T00:38:45.012Z,99.99
2017-07-18T00:39:46.436Z,99.99
2017-07-18T00:40:47.934Z,99.99
2017-07-18T00:41:49.353Z,99.99
2017-07-18T00:42:50.774Z,99.99
2017-07-18T00:43:52.225Z,99.99
2017-07-18T00:44:53.628Z,99.99
2017-07-18T00:45:55.048Z,99.99
2017-07-18T00:46:56.470Z,99.99
2017-07-18T00:47:57.890Z,99.99
2017-07-18T00:48:59.312Z,99.99
2017-07-18T00:50:00.734Z,99.99
2017-07-18T00:51:02.152Z,99.99
2017-07-18T00:52:03.580Z,99.99
2017-07-18T00:53:04.999Z,99.99
2017-07-18T00:54:06.428Z,99.99
2017-07-18T00:55:07.849Z,99.99
2017-07-18T00:56:09.272Z,99.99
2017-07-18T00:57:10.702Z,99.99
2017-07-18T00:58:12.135Z,99.99
2017-07-18T00:59:13.546Z,99.99
2017-07-18T01:00:14.969Z,99.99
2017-07-18T01:01:16.381Z,99.99
2017-07-18T01:02:17.808Z,99.99
2017-07-18T01:03:19.230Z,99.99
2017-07-18T01:04:20.656Z,99.99
2017-07-18T01:05:22.073Z,99.99
2017-07-18T01:06:23.501Z,99.99
2017-07-18T01:07:24.928Z,99.99
2017-07-18T01:08:26.353Z,99.99
2017-07-18T01:09:28.431Z,99.99
2017-07-18T01:10:29.142Z,99.99
2017-07-18T01:11:30.578Z,99.99
2017-07-18T01:12:31.996Z,99.99
2017-07-18T01:13:33.412Z,99.99
2017-07-18T01:14:34.844Z,99.99
2017-07-18T01:15:36.267Z,99.99
2017-07-18T01:16:37.688Z,99.99
2017-07-18T01:17:39.108Z,99.99
2017-07-18T01:18:40.549Z,99.99
2017-07-18T01:19:41.972Z,99.99
2017-07-18T01:20:43.394Z,99.99
2017-07-18T01:21:44.829Z,99.99
2017-07-18T01:22:46.242Z,99.99
2017-07-18T01:23:47.666Z,99.99
2017-07-18T01:24:49.092Z,99.99
2017-07-18T01:25:50.521Z,99.99
2017-07-18T01:26:51.951Z,99.99
2017-07-18T01:27:53.369Z,99.99
2017-07-18T01:28:54.809Z,99.99
2017-07-18T01:29:56.237Z,99.99
2017-07-18T01:30:57.660Z,99.99
2017-07-18T01:31:59.076Z,99.99
2017-07-18T01:33:00.516Z,99.99
2017-07-18T01:34:01.940Z,99.99
2017-07-18T01:35:03.358Z,99.99
2017-07-18T01:36:04.784Z,99.99
2017-07-18T01:37:06.207Z,99.99
2017-07-18T01:38:07.629Z,99.99
2017-07-18T01:39:09.052Z,99.99
2017-07-18T01:40:10.474Z,99.99
2017-07-18T01:41:11.898Z,99.99
2017-07-18T01:42:13.331Z,99.99
2017-07-18T01:43:14.740Z,99.99
2017-07-18T01:44:16.164Z,99.99
2017-07-18T01:45:17.589Z,99.99
2017-07-18T01:46:19.013Z,99.99
2017-07-18T01:47:20.439Z,99.99
2017-07-18T01:48:21.866Z,99.99
2017-07-18T01:49:23.281Z,99.99
2017-07-18T01:50:24.708Z,99.99
2017-07-18T01:51:26.126Z,99.99
2017-07-18T01:52:27.552Z,99.99
2017-07-18T01:53:28.974Z,99.99
2017-07-18T01:54:30.398Z,99.99
2017-07-18T01:55:31.815Z,99.99
2017-07-18T01:56:33.252Z,99.99
2017-07-18T01:57:34.666Z,99.99
2017-07-18T01:58:36.088Z,99.99
2017-07-18T01:59:37.504Z,99.99
2017-07-18T02:00:38.938Z,99.99
2017-07-18T02:01:40.359Z,99.99
2017-07-18T02:02:41.789Z,99.99
2017-07-18T02:03:43.213Z,99.99
2017-07-18T02:04:44.627Z,99.99
2017-07-18T02:05:46.054Z,99.99
2017-07-18T02:06:47.486Z,99.99
2017-07-18T02:07:48.912Z,99.99
2017-07-18T02:08:50.341Z,99.99
2017-07-18T02:09:51.760Z,99.99
2017-07-18T02:10:53.181Z,99.99
2017-07-18T02:11:54.619Z,99.99
2017-07-18T02:12:56.041Z,99.99
2017-07-18T02:13:57.469Z,99.99
2017-07-18T02:14:58.891Z,99.99
2017-07-18T02:16:00.315Z,99.99
2017-07-18T02:17:01.733Z,99.99
2017-07-18T02:18:03.155Z,99.99
2017-07-18T02:19:04.640Z,99.99
2017-07-18T02:20:06.096Z,99.99
2017-07-18T02:21:07.519Z,99.99
2017-07-18T02:22:08.943Z,99.99
2017-07-18T02:23:10.453Z,99.99
2017-07-18T02:24:11.872Z,99.99
2017-07-18T02:25:13.297Z,99.99
2017-07-18T02:26:14.776Z,99.99
2017-07-18T02:27:16.201Z,99.99
2017-07-18T02:28:17.620Z,99.99
2017-07-18T02:29:19.044Z,99.99
2017-07-18T02:30:20.476Z,99.99
2017-07-18T02:31:21.967Z,99.99
2017-07-18T02:32:23.383Z,99.99
2017-07-18T02:33:24.816Z,99.99
2017-07-18T02:34:26.241Z,99.99
2017-07-18T02:35:27.663Z,99.99
2017-07-18T02:36:29.081Z,99.99
2017-07-18T02:37:30.589Z,99.99
2017-07-18T02:38:32.049Z,99.99
2017-07-18T02:39:33.472Z,99.99
2017-07-18T02:40:34.909Z,99.99
2017-07-18T02:41:36.350Z,99.99
2017-07-18T02:42:38.270Z,99.99
2017-07-18T02:43:39.709Z,99.99
2017-07-18T02:44:41.123Z,99.99
2017-07-18T02:45:42.558Z,99.99
2017-07-18T02:46:44.007Z,99.99
2017-07-18T02:47:45.429Z,99.99
2017-07-18T02:48:46.852Z,99.99
2017-07-18T02:49:48.262Z,99.99
2017-07-18T02:50:49.683Z,99.99
2017-07-18T02:51:51.112Z,99.99
2017-07-18T02:52:52.531Z,99.99
2017-07-18T02:53:53.957Z,99.99
2017-07-18T02:54:55.373Z,99.99
2017-07-18T02:55:56.792Z,99.99
2017-07-18T02:56:58.218Z,99.99
2017-07-18T02:57:59.643Z,99.99
2017-07-18T02:59:01.063Z,99.99
2017-07-18T03:00:02.489Z,99.99
2017-07-18T03:01:03.910Z,99.99
2017-07-18T03:02:05.332Z,99.99
2017-07-18T03:03:06.775Z,99.99
2017-07-18T03:04:08.206Z,99.99
2017-07-18T03:05:09.629Z,99.99
2017-07-18T03:06:11.052Z,99.99
2017-07-18T03:07:12.471Z,99.99
2017-07-18T03:08:13.898Z,99.99
2017-07-18T03:09:15.323Z,99.99
2017-07-18T03:10:16.742Z,99.99
2017-07-18T03:11:18.281Z,99.99
2017-07-18T03:12:19.706Z,99.99
2017-07-18T03:13:21.132Z,99.99
2017-07-18T03:14:22.560Z,99.99
2017-07-18T03:15:24.096Z,99.99
2017-07-18T03:16:25.520Z,99.99
2017-07-18T03:17:26.936Z,99.99
2017-07-18T03:18:28.358Z,99.99
2017-07-18T03:19:29.790Z,99.99
2017-07-18T03:20:31.216Z,99.99
2017-07-18T03:21:32.637Z,99.99
2017-07-18T03:22:34.071Z,99.99
2017-07-18T03:23:35.490Z,99.99
2017-07-18T03:24:36.911Z,99.99
2017-07-18T03:25:38.334Z,99.99
2017-07-18T03:26:39.755Z,99.99
2017-07-18T03:27:41.186Z,99.99
2017-07-18T03:28:42.599Z,99.99
2017-07-18T03:29:44.014Z,99.99
2017-07-18T03:30:45.438Z,99.99
2017-07-18T03:31:46.861Z,99.99
2017-07-18T03:32:48.295Z,99.99
2017-07-18T03:33:49.709Z,99.99
2017-07-18T03:34:51.137Z,99.99
2017-07-18T03:35:52.558Z,99.99
2017-07-18T03:36:53.983Z,99.99
2017-07-18T03:37:55.402Z,99.99
2017-07-18T03:38:56.827Z,99.99
2017-07-18T03:39:58.248Z,99.99
2017-07-18T03:40:59.672Z,99.99
2017-07-18T03:42:01.095Z,99.99
2017-07-18T03:43:02.513Z,99.99
2017-07-18T03:44:03.932Z,99.99
2017-07-18T03:45:05.360Z,99.99
2017-07-18T03:46:06.779Z,99.99
2017-07-18T03:47:08.200Z,99.99
2017-07-18T03:48:09.623Z,99.99
2017-07-18T03:49:11.044Z,99.99
2017-07-18T03:50:12.467Z,99.99
2017-07-18T03:51:13.888Z,99.99
2017-07-18T03:52:15.310Z,99.99
2017-07-18T03:53:16.733Z,99.99
2017-07-18T03:54:18.157Z,99.99
2017-07-18T03:55:19.578Z,99.99
2017-07-18T03:56:20.999Z,99.99
2017-07-18T03:57:22.420Z,99.99
2017-07-18T03:58:23.849Z,99.99
2017-07-18T03:59:25.274Z,99.99
2017-07-18T04:00:26.698Z,99.99
2017-07-18T04:01:28.122Z,99.99
2017-07-18T04:02:29.547Z,99.99
2017-07-18T04:03:30.979Z,99.99
2017-07-18T04:04:32.414Z,99.99
2017-07-18T04:05:33.831Z,99.99
2017-07-18T04:06:35.258Z,99.99
2017-07-18T04:07:36.681Z,99.99
2017-07-18T04:08:38.111Z,99.99
2017-07-18T04:09:39.533Z,99.99
2017-07-18T04:10:40.954Z,99.99
2017-07-18T04:11:42.385Z,99.99
2017-07-18T04:12:44.466Z,99.99
2017-07-18T04:13:45.893Z,99.99
2017-07-18T04:14:47.325Z,99.99
2017-07-18T04:15:48.758Z,99.99
2017-07-18T04:16:50.183Z,99.99
2017-07-18T04:17:51.610Z,99.99
2017-07-18T04:18:53.188Z,99.99
2017-07-18T04:19:54.684Z,99.99
2017-07-18T04:20:56.113Z,99.99
2017-07-18T04:21:57.529Z,99.99
2017-07-18T04:22:58.951Z,99.99
2017-07-18T04:24:00.372Z,99.99
2017-07-18T04:25:01.802Z,99.99
2017-07-18T04:26:03.218Z,99.99
2017-07-18T04:27:04.648Z,99.99
2017-07-18T04:28:06.073Z,99.99
2017-07-18T04:29:07.517Z,99.99
2017-07-18T04:30:08.932Z,99.99
2017-07-18T04:31:10.360Z,99.99
2017-07-18T04:32:11.783Z,99.99
2017-07-18T04:33:13.204Z,99.99
2017-07-18T04:34:14.635Z,99.99
2017-07-18T04:35:16.058Z,99.99
2017-07-18T04:36:17.478Z,99.99
2017-07-18T04:37:18.895Z,99.99
2017-07-18T04:38:20.340Z,99.99
2017-07-18T04:39:21.765Z,99.99
2017-07-18T04:40:23.188Z,99.99
2017-07-18T04:41:24.612Z,99.99
2017-07-18T04:42:26.044Z,99.99
2017-07-18T04:43:27.461Z,99.99
2017-07-18T04:44:28.889Z,99.99
2017-07-18T04:45:30.314Z,99.99
2017-07-18T04:46:31.740Z,99.99
2017-07-18T04:47:33.164Z,99.99
2017-07-18T04:48:34.592Z,99.99
2017-07-18T04:49:36.011Z,99.99
2017-07-18T04:50:37.442Z,99.99
2017-07-18T04:51:38.876Z,99.99
2017-07-18T04:52:40.320Z,99.99
2017-07-18T04:53:41.745Z,99.99
2017-07-18T04:54:43.170Z,99.99
2017-07-18T04:55:44.599Z,99.99
2017-07-18T04:56:46.039Z,99.99
2017-07-18T04:57:47.459Z,99.99
2017-07-18T04:58:48.886Z,99.99
2017-07-18T04:59:50.320Z,99.99
2017-07-18T05:00:51.748Z,99.99
2017-07-18T05:01:53.167Z,99.99
2017-07-18T05:02:54.597Z,99.99
2017-07-18T05:03:56.023Z,99.99
2017-07-18T05:04:57.459Z,99.99
2017-07-18T05:05:58.885Z,99.99
2017-07-18T05:07:00.310Z,99.99
2017-07-18T05:08:01.735Z,99.99
2017-07-18T05:09:03.170Z,99.99
2017-07-18T05:10:04.593Z,99.99
2017-07-18T05:11:06.016Z,99.99
2017-07-18T05:12:07.442Z,99.99
2017-07-18T05:13:08.875Z,99.99
2017-07-18T05:14:12.322Z,99.99
2017-07-18T05:15:13.737Z,99.99
2017-07-18T05:16:15.165Z,99.99
2017-07-18T05:17:16.581Z,99.99
2017-07-18T05:18:18.009Z,99.99
2017-07-18T05:19:19.437Z,99.99
2017-07-18T05:20:20.867Z,99.99
2017-07-18T05:21:22.294Z,99.99
2017-07-18T05:22:23.719Z,99.99
2017-07-18T05:23:25.145Z,99.99
2017-07-18T05:24:26.578Z,99.99
2017-07-18T05:25:27.998Z,99.99
2017-07-18T05:26:29.425Z,99.99
2017-07-18T05:27:30.848Z,99.99
2017-07-18T05:28:32.285Z,99.99
2017-07-18T05:29:33.710Z,99.99
2017-07-18T05:30:35.134Z,99.99
2017-07-18T05:31:36.563Z,99.99
2017-07-18T05:32:37.994Z,99.99
2017-07-18T05:33:39.422Z,99.99
2017-07-18T05:34:40.852Z,99.99
2017-07-18T05:35:42.272Z,99.99
2017-07-18T05:36:43.698Z,99.99
2017-07-18T05:37:45.124Z,99.99
2017-07-18T05:38:46.547Z,99.99
2017-07-18T05:39:47.973Z,99.99
2017-07-18T05:40:49.398Z,99.99
2017-07-18T05:41:50.820Z,99.99
2017-07-18T05:42:52.246Z,99.99
2017-07-18T05:43:53.672Z,99.99
2017-07-18T05:44:55.093Z,99.99
2017-07-18T05:45:56.516Z,99.99
2017-07-18T05:46:57.944Z,99.99
2017-07-18T05:47:59.370Z,99.99
2017-07-18T05:49:00.793Z,99.99
2017-07-18T05:50:02.803Z,99.99
2017-07-18T05:51:04.237Z,99.99
2017-07-18T05:52:05.670Z,99.99
2017-07-18T05:53:07.097Z,99.99
2017-07-18T05:54:08.525Z,99.99
2017-07-18T05:55:09.946Z,99.99
2017-07-18T05:56:11.372Z,99.99
2017-07-18T05:57:12.800Z,99.99
2017-07-18T05:58:14.226Z,99.99
2017-07-18T05:59:15.656Z,99.99
2017-07-18T06:00:17.084Z,99.99
2017-07-18T06:01:18.509Z,99.99
2017-07-18T06:02:19.935Z,99.99
2017-07-18T06:03:21.362Z,99.99
2017-07-18T06:04:22.787Z,99.99
2017-07-18T06:05:24.225Z,99.99
2017-07-18T06:06:25.653Z,99.99
2017-07-18T06:07:27.085Z,99.99
2017-07-18T06:08:28.513Z,99.99
2017-07-18T06:09:29.938Z,99.99
2017-07-18T06:10:31.362Z,99.99
2017-07-18T06:11:32.787Z,99.99
2017-07-18T06:12:34.213Z,99.99
2017-07-18T06:13:35.647Z,99.99
2017-07-18T06:14:37.072Z,99.99
2017-07-18T06:15:38.505Z,99.99
2017-07-18T06:16:39.933Z,99.99
2017-07-18T06:17:41.364Z,99.99
2017-07-18T06:18:42.793Z,99.99
2017-07-18T06:19:44.215Z,99.99
2017-07-18T06:20:45.634Z,99.99
2017-07-18T06:21:47.055Z,99.99
2017-07-18T06:22:48.478Z,99.99
2017-07-18T06:23:49.918Z,99.99
2017-07-18T06:24:51.360Z,99.99
2017-07-18T06:25:52.804Z,99.99
2017-07-18T06:26:54.224Z,99.99
2017-07-18T06:27:55.646Z,99.99
2017-07-18T06:28:57.075Z,99.99
2017-07-18T06:29:58.501Z,99.99
2017-07-18T06:30:59.926Z,99.99
2017-07-18T06:32:01.356Z,99.99
2017-07-18T06:33:02.780Z,99.99
2017-07-18T06:34:04.221Z,99.99
2017-07-18T06:35:05.663Z,99.99
2017-07-18T06:36:07.112Z,99.99
2017-07-18T06:37:08.580Z,99.99
2017-07-18T06:38:10.020Z,99.99
2017-07-18T06:39:11.435Z,99.99
2017-07-18T06:40:12.858Z,99.99
2017-07-18T06:41:14.291Z,99.99
2017-07-18T06:42:15.718Z,99.99
2017-07-18T06:43:17.149Z,99.99
2017-07-18T06:44:18.578Z,99.99
2017-07-18T06:45:20.012Z,99.98
2017-07-18T06:46:21.440Z,99.99
2017-07-18T06:47:22.867Z,99.99
2017-07-18T06:48:24.296Z,99.99
2017-07-18T06:49:25.730Z,99.99
2017-07-18T06:50:27.164Z,99.99
2017-07-18T06:51:28.591Z,99.99
2017-07-18T06:52:30.021Z,99.99
2017-07-18T06:53:31.455Z,99.98
2017-07-18T06:54:33.511Z,98.72
2017-07-18T06:55:34.931Z,98.68
2017-07-18T06:56:36.361Z,99.99
2017-07-18T06:57:37.793Z,99.93
2017-07-18T06:58:39.225Z,99.99
2017-07-18T06:59:40.651Z,99.99
2017-07-18T07:00:42.080Z,99.11
2017-07-18T07:01:43.510Z,98.05
2017-07-18T07:02:44.935Z,98.05
2017-07-18T07:03:46.364Z,96.75
2017-07-18T07:04:47.805Z,98.29
2017-07-18T07:05:49.228Z,97.91
2017-07-18T07:06:51.272Z,98.00
2017-07-18T07:07:52.709Z,97.81
2017-07-18T07:08:54.133Z,97.91
2017-07-18T07:09:55.561Z,99.06
2017-07-18T07:10:56.994Z,97.91
2017-07-18T07:11:58.423Z,97.86
2017-07-18T07:12:59.853Z,97.67
2017-07-18T07:14:01.291Z,98.05
2017-07-18T07:15:02.730Z,96.85
2017-07-18T07:16:04.153Z,97.81
2017-07-18T07:17:05.574Z,96.66
2017-07-18T07:18:07.003Z,96.85
2017-07-18T07:19:09.136Z,97.28
2017-07-18T07:20:10.568Z,96.08
2017-07-18T07:21:11.993Z,96.56
2017-07-18T07:22:13.426Z,97.14
2017-07-18T07:23:14.865Z,96.99
2017-07-18T07:24:16.292Z,98.05
2017-07-18T07:25:17.722Z,96.61
2017-07-18T07:26:19.159Z,97.96
2017-07-18T07:27:20.584Z,96.42
2017-07-18T07:28:22.727Z,96.89
2017-07-18T07:29:24.156Z,95.55
2017-07-18T07:30:25.588Z,94.97
2017-07-18T07:31:27.025Z,95.45
2017-07-18T07:32:30.108Z,94.87
2017-07-18T07:33:31.541Z,95.40
2017-07-18T07:34:32.974Z,94.15
2017-07-18T07:35:34.400Z,94.73
2017-07-18T07:36:35.826Z,95.31
2017-07-18T07:37:37.254Z,95.60
2017-07-18T07:38:38.687Z,94.06
2017-07-18T07:39:40.119Z,93.57
2017-07-18T07:40:41.543Z,94.87
2017-07-18T07:41:42.983Z,96.27
2017-07-18T07:42:44.670Z,94.10
2017-07-18T07:43:45.809Z,93.62
2017-07-18T07:44:47.235Z,93.14
2017-07-18T07:45:48.669Z,93.33
2017-07-18T07:46:50.101Z,94.01
2017-07-18T07:47:51.533Z,93.14
2017-07-18T07:48:53.343Z,92.37
2017-07-18T07:49:54.777Z,93.14
2017-07-18T07:50:56.201Z,93.57
2017-07-18T07:51:57.633Z,93.77
2017-07-18T07:52:59.063Z,92.66
2017-07-18T07:54:00.488Z,92.66
2017-07-18T07:55:01.924Z,92.08
2017-07-18T07:56:03.348Z,91.89
2017-07-18T07:57:04.784Z,91.45
2017-07-18T07:58:06.213Z,91.74
2017-07-18T07:59:07.641Z,92.41
2017-07-18T08:00:09.073Z,91.64
2017-07-18T08:01:10.499Z,91.45
2017-07-18T08:02:11.923Z,90.73
2017-07-18T08:03:13.354Z,91.45
2017-07-18T08:04:14.783Z,91.93
2017-07-18T08:05:16.213Z,91.36
2017-07-18T08:06:17.643Z,90.88
2017-07-18T08:07:19.085Z,91.36
2017-07-18T08:08:20.503Z,92.03
2017-07-18T08:09:21.929Z,91.36
2017-07-18T08:10:23.374Z,90.58
2017-07-18T08:11:24.802Z,91.26
2017-07-18T08:12:26.227Z,90.68
2017-07-18T08:13:27.656Z,90.78
2017-07-18T08:14:29.081Z,90.48
2017-07-18T08:15:30.510Z,91.16
2017-07-18T08:16:31.941Z,92.03
2017-07-18T08:17:33.374Z,90.68
2017-07-18T08:18:34.805Z,91.11
2017-07-18T08:19:36.240Z,90.72
2017-07-18T08:20:37.672Z,90.82
2017-07-18T08:21:39.109Z,90.15
2017-07-18T08:22:40.542Z,90.30
2017-07-18T08:23:41.972Z,90.15
2017-07-18T08:24:43.409Z,88.12
2017-07-18T08:25:44.835Z,88.79
2017-07-18T08:26:46.268Z,89.37
2017-07-18T08:27:47.707Z,89.28
2017-07-18T08:28:49.134Z,89.76
2017-07-18T08:29:50.562Z,89.51
2017-07-18T08:30:51.994Z,88.75
2017-07-18T08:31:53.420Z,87.30
2017-07-18T08:32:54.853Z,88.26
2017-07-18T08:33:56.296Z,88.07
2017-07-18T08:34:57.731Z,87.40
2017-07-18T08:35:59.272Z,88.07
2017-07-18T08:37:00.710Z,88.17
2017-07-18T08:38:02.220Z,86.38
2017-07-18T08:39:03.775Z,86.57
2017-07-18T08:40:06.060Z,86.61
2017-07-18T08:41:07.758Z,86.61
2017-07-18T08:42:09.176Z,87.09
2017-07-18T08:43:10.604Z,86.90
2017-07-18T08:44:12.033Z,87.00
2017-07-18T08:45:13.472Z,85.84
2017-07-18T08:46:14.911Z,85.74
2017-07-18T08:47:16.347Z,86.90
2017-07-18T08:48:17.783Z,85.45
2017-07-18T08:49:19.222Z,85.12
2017-07-18T08:50:20.661Z,84.10
2017-07-18T08:51:22.095Z,85.64
2017-07-18T08:52:23.536Z,84.58
2017-07-18T08:53:24.973Z,84.78
2017-07-18T08:54:26.441Z,84.33
2017-07-18T08:55:27.850Z,84.43
2017-07-18T08:56:29.283Z,84.53
2017-07-18T08:57:30.717Z,85.11
2017-07-18T08:58:32.142Z,85.21
2017-07-18T08:59:33.585Z,84.77
2017-07-18T09:00:35.016Z,83.95
2017-07-18T09:01:36.448Z,83.61
2017-07-18T09:02:37.877Z,83.51
2017-07-18T09:03:39.313Z,84.09
2017-07-18T09:04:40.749Z,84.19
2017-07-18T09:05:42.186Z,82.54
2017-07-18T09:06:43.610Z,83.51
2017-07-18T09:07:45.045Z,83.22
2017-07-18T09:08:46.482Z,83.31
2017-07-18T09:09:47.912Z,84.43
2017-07-18T09:10:49.345Z,82.50
2017-07-18T09:11:50.775Z,83.03
2017-07-18T09:12:52.217Z,83.22
2017-07-18T09:13:53.644Z,83.12
2017-07-18T09:14:55.082Z,81.57
2017-07-18T09:15:56.513Z,81.29
2017-07-18T09:16:57.946Z,80.80
2017-07-18T09:17:59.382Z,80.12
2017-07-18T09:19:01.506Z,78.87
2017-07-18T09:20:02.944Z,78.91
2017-07-18T09:21:04.384Z,80.03
2017-07-18T09:22:05.830Z,78.09
2017-07-18T09:23:07.253Z,77.22
2017-07-18T09:24:08.692Z,78.67
2017-07-18T09:25:10.130Z,79.35
2017-07-18T09:26:11.572Z,77.36
2017-07-18T09:27:13.003Z,79.39
2017-07-18T09:28:14.979Z,76.64
2017-07-18T09:29:16.413Z,77.22
2017-07-18T09:30:17.846Z,78.38
2017-07-18T09:31:19.283Z,79.83
2017-07-18T09:32:20.713Z,77.90
2017-07-18T09:33:22.148Z,79.45
2017-07-18T09:34:23.577Z,78.67
2017-07-18T09:35:25.018Z,77.13
2017-07-18T09:36:26.464Z,77.90
2017-07-18T09:37:27.893Z,77.71
2017-07-18T09:38:29.334Z,77.13
2017-07-18T09:39:30.762Z,76.74
2017-07-18T09:40:32.203Z,76.55
2017-07-18T09:41:33.634Z,76.01
2017-07-18T09:42:35.068Z,76.39
2017-07-18T09:43:36.500Z,77.07
2017-07-18T09:44:37.930Z,76.20
2017-07-18T09:45:39.372Z,76.59
2017-07-18T09:46:40.821Z,76.49
2017-07-18T09:47:42.309Z,76.20
2017-07-18T09:48:43.742Z,76.62
2017-07-18T09:49:45.175Z,77.30
2017-07-18T09:50:46.613Z,77.50
2017-07-18T09:51:48.068Z,78.36
2017-07-18T09:52:49.650Z,77.88
2017-07-18T09:53:51.071Z,75.56
2017-07-18T09:54:52.503Z,76.62
2017-07-18T09:55:55.837Z,76.46
2017-07-18T09:56:57.763Z,75.79
2017-07-18T09:58:00.154Z,74.63
2017-07-18T09:59:01.598Z,75.31
2017-07-18T10:00:03.039Z,75.83
2017-07-18T10:01:04.471Z,75.05
2017-07-18T10:02:05.904Z,75.05
2017-07-18T10:03:07.344Z,76.37
2017-07-18T10:04:08.776Z,73.37
2017-07-18T10:05:10.210Z,75.21
2017-07-18T10:06:11.637Z,74.92
2017-07-18T10:07:13.078Z,73.75
2017-07-18T10:08:14.511Z,75.63
2017-07-18T10:09:15.945Z,74.08
2017-07-18T10:10:17.396Z,73.57
2017-07-18T10:11:18.826Z,72.24
2017-07-18T10:12:20.270Z,74.47
2017-07-18T10:13:21.711Z,73.93
2017-07-18T10:14:23.142Z,74.22
2017-07-18T10:15:24.582Z,73.69
2017-07-18T10:16:26.020Z,72.44
2017-07-18T10:17:27.466Z,72.86
2017-07-18T10:18:28.902Z,74.18
2017-07-18T10:19:30.342Z,72.05
2017-07-18T10:20:31.775Z,72.83
2017-07-18T10:21:33.207Z,72.92
2017-07-18T10:22:34.642Z,73.83
2017-07-18T10:23:36.084Z,73.93
2017-07-18T10:24:37.513Z,73.35
2017-07-18T10:25:38.947Z,73.86
2017-07-18T10:26:40.388Z,74.60
2017-07-18T10:27:41.834Z,72.86
2017-07-18T10:28:43.263Z,73.89
2017-07-18T10:29:44.698Z,72.15
2017-07-18T10:30:46.136Z,73.11
2017-07-18T10:31:47.602Z,73.11
2017-07-18T10:32:49.047Z,73.21
2017-07-18T10:33:50.485Z,73.99
2017-07-18T10:34:51.914Z,73.41
2017-07-18T10:35:53.575Z,73.41
2017-07-18T10:36:55.003Z,72.92
2017-07-18T10:37:56.434Z,71.89
2017-07-18T10:38:57.888Z,71.31
2017-07-18T10:39:59.321Z,71.15
2017-07-18T10:41:00.755Z,71.15
2017-07-18T10:42:02.186Z,71.83
2017-07-18T10:43:03.672Z,70.61
2017-07-18T10:44:05.107Z,71.67
2017-07-18T10:45:06.537Z,71.77
2017-07-18T10:46:07.974Z,72.09
2017-07-18T10:47:09.408Z,68.47
2017-07-18T10:48:10.842Z,69.24
2017-07-18T10:49:12.272Z,69.73
2017-07-18T10:50:13.712Z,69.15
2017-07-18T10:51:15.158Z,70.03
2017-07-18T10:52:16.644Z,70.61
2017-07-18T10:53:18.061Z,68.76
2017-07-18T10:54:19.501Z,69.18
2017-07-18T10:55:20.939Z,68.18
2017-07-18T10:56:22.382Z,66.76
2017-07-18T10:57:23.823Z,67.83
2017-07-18T10:58:25.271Z,67.83
2017-07-18T10:59:26.715Z,67.21
2017-07-18T11:00:28.157Z,66.44
2017-07-18T11:01:29.594Z,66.79
2017-07-18T11:02:31.033Z,66.79
2017-07-18T11:03:32.472Z,66.79
2017-07-18T11:04:33.899Z,66.50
2017-07-18T11:05:35.341Z,68.18
2017-07-18T11:06:36.769Z,69.87
2017-07-18T11:07:38.207Z,67.80
2017-07-18T11:08:39.639Z,65.43
2017-07-18T11:09:41.075Z,65.82
2017-07-18T11:10:42.507Z,65.53
2017-07-18T11:11:43.939Z,66.50
2017-07-18T11:12:45.379Z,66.89
2017-07-18T11:13:46.804Z,66.89
2017-07-18T11:14:48.236Z,68.15
2017-07-18T11:15:49.666Z,66.02
2017-07-18T11:16:51.113Z,65.08
2017-07-18T11:17:52.556Z,66.92
2017-07-18T11:18:53.994Z,65.37
2017-07-18T11:19:55.429Z,65.17
2017-07-18T11:20:56.858Z,65.40
2017-07-18T11:21:58.307Z,65.50
2017-07-18T11:22:59.747Z,66.66
2017-07-18T11:24:01.183Z,64.78
2017-07-18T11:25:02.619Z,64.33
2017-07-18T11:26:04.051Z,66.05
2017-07-18T11:27:05.495Z,64.20
2017-07-18T11:28:06.935Z,65.47
2017-07-18T11:29:08.372Z,64.91
2017-07-18T11:30:09.811Z,66.53
2017-07-18T11:31:11.245Z,65.69
2017-07-18T11:32:12.687Z,64.07
2017-07-18T11:33:14.121Z,64.95
2017-07-18T11:34:15.564Z,70.20
2017-07-18T11:35:17.005Z,66.24
2017-07-18T11:36:18.444Z,68.51
2017-07-18T11:37:19.888Z,64.13
2017-07-18T11:38:21.327Z,65.72
2017-07-18T11:39:22.763Z,61.34
2017-07-18T11:40:24.204Z,62.22
2017-07-18T11:41:25.658Z,61.41
2017-07-18T11:42:27.096Z,61.08
2017-07-18T11:43:28.529Z,62.32
2017-07-18T11:44:29.975Z,62.87
2017-07-18T11:45:31.422Z,63.13
2017-07-18T11:46:32.854Z,64.69
2017-07-18T11:47:34.291Z,64.40
2017-07-18T11:48:35.722Z,64.23
2017-07-18T11:49:37.155Z,63.75
2017-07-18T11:50:38.593Z,63.75
2017-07-18T11:51:40.024Z,63.10
2017-07-18T11:52:41.467Z,62.64
2017-07-18T11:53:42.904Z,64.23
2017-07-18T11:54:44.351Z,65.04
2017-07-18T11:55:45.796Z,65.79
2017-07-18T11:56:47.235Z,66.66
2017-07-18T11:57:48.675Z,66.60
2017-07-18T11:58:50.103Z,64.13
2017-07-18T11:59:51.531Z,64.45
2017-07-18T12:00:52.963Z,63.58
2017-07-18T12:01:54.405Z,64.94
2017-07-18T12:02:55.877Z,62.80
2017-07-18T12:03:57.324Z,60.95
2017-07-18T12:04:58.766Z,61.96
2017-07-18T12:06:00.213Z,63.42
2017-07-18T12:07:01.640Z,59.36
2017-07-18T12:08:03.081Z,60.95
2017-07-18T12:09:04.522Z,58.78
2017-07-18T12:10:05.957Z,59.78
2017-07-18T12:11:07.395Z,61.15
2017-07-18T12:12:08.830Z,60.08
2017-07-18T12:13:10.280Z,60.39
2017-07-18T12:14:11.732Z,61.66
2017-07-18T12:15:13.169Z,60.36
2017-07-18T12:16:14.598Z,58.81
2017-07-18T12:17:16.033Z,60.98
2017-07-18T12:18:17.477Z,61.08
2017-07-18T12:19:18.918Z,60.72
2017-07-18T12:20:20.376Z,62.35
2017-07-18T12:21:21.792Z,60.13
2017-07-18T12:22:23.235Z,60.72
2017-07-18T12:23:24.672Z,61.08
2017-07-18T12:24:26.123Z,58.91
2017-07-18T12:25:27.566Z,59.59
2017-07-18T12:26:29.007Z,61.34
2017-07-18T12:27:30.452Z,62.05
2017-07-18T12:28:31.900Z,59.42
2017-07-18T12:29:33.345Z,59.81
2017-07-18T12:30:34.783Z,60.27
2017-07-18T12:31:36.221Z,57.81
2017-07-18T12:32:37.657Z,58.91
2017-07-18T12:33:39.096Z,60.36
2017-07-18T12:34:40.546Z,59.69
2017-07-18T12:35:42.001Z,57.61
2017-07-18T12:36:43.427Z,60.05
2017-07-18T12:37:44.866Z,60.46
2017-07-18T12:38:46.305Z,59.00
2017-07-18T12:39:47.742Z,57.71
2017-07-18T12:40:49.176Z,59.78
2017-07-18T12:41:50.621Z,58.87
2017-07-18T12:42:52.063Z,58.56
2017-07-18T12:43:53.503Z,58.10
2017-07-18T12:44:54.935Z,57.22
2017-07-18T12:45:56.391Z,58.10
2017-07-18T12:46:57.818Z,59.75
2017-07-18T12:47:59.267Z,59.00
2017-07-18T12:49:00.701Z,57.45
2017-07-18T12:50:02.155Z,58.91
2017-07-18T12:51:03.593Z,60.00
2017-07-18T12:52:05.031Z,59.62
2017-07-18T12:53:06.470Z,61.01
2017-07-18T12:54:07.911Z,62.83
2017-07-18T12:55:09.355Z,59.10
2017-07-18T12:56:10.799Z,60.34
2017-07-18T12:57:12.233Z,58.69
2017-07-18T12:58:13.677Z,58.97
2017-07-18T12:59:15.106Z,57.32
2017-07-18T13:00:16.546Z,57.64
2017-07-18T13:01:18.956Z,57.93
2017-07-18T13:02:20.363Z,57.22
2017-07-18T13:03:21.806Z,55.86
2017-07-18T13:04:23.244Z,58.81
2017-07-18T13:05:24.687Z,61.15
2017-07-18T13:06:26.204Z,60.78
2017-07-18T13:07:27.658Z,57.64
2017-07-18T13:08:29.107Z,58.39
2017-07-18T13:09:30.550Z,59.85
2017-07-18T13:10:32.013Z,59.27
2017-07-18T13:11:33.458Z,59.36