createdAt,value
2023-01-27T00:23:19.774Z,12.6
2023-01-27T00:53:37.238Z,13
2023-01-27T01:23:55.689Z,14.1
2023-01-27T01:54:14.505Z,13.2
2023-01-27T02:24:33.103Z,11.2
2023-01-27T02:54:52.862Z,12.6
2023-01-27T03:25:11.479Z,12.6
2023-01-27T03:55:29.742Z,8.6
2023-01-27T04:25:48.183Z,6.9
2023-01-27T04:56:05.770Z,6
2023-01-27T05:26:24.286Z,5
2023-01-27T05:56:43.894Z,6.3
2023-01-27T06:27:03.229Z,4.8
2023-01-27T06:57:20.537Z,4.9
2023-01-27T07:27:39.842Z,5
2023-01-27T07:57:57.946Z,4.3
2023-01-27T08:28:16.024Z,5.1
2023-01-27T08:58:35.080Z,3.4
2023-01-27T09:28:53.851Z,2.7
2023-01-27T09:59:15.153Z,3.8
2023-01-27T10:29:32.989Z,2.8
2023-01-27T11:00:14.360Z,3.2
2023-01-27T11:30:14.108Z,2.5
2023-01-27T12:00:31.977Z,1.4
2023-01-27T12:30:50.084Z,1.1
2023-01-27T13:01:07.913Z,1.4
2023-01-27T13:31:26.189Z,1.3
2023-01-27T14:01:43.115Z,1.4
2023-01-27T14:32:00.631Z,1.2
2023-01-27T15:02:17.654Z,0.8
2023-01-27T15:32:36.245Z,0.8
2023-01-27T16:02:53.962Z,1.2
2023-01-27T16:33:11.437Z,1.7
2023-01-27T17:03:28.273Z,1.7
2023-01-27T17:33:49.374Z,1.7
2023-01-27T18:04:06.400Z,3.1
2023-01-27T18:34:24.550Z,2.4
2023-01-27T19:04:42.673Z,2.2
2023-01-27T19:35:01.267Z,3.3
2023-01-27T20:05:19.321Z,2.7
2023-01-27T20:35:37.777Z,2.3
2023-01-27T21:05:55.651Z,2.6
2023-01-27T21:36:13.110Z,1.9
2023-01-27T22:06:31.187Z,1.9
2023-01-27T22:36:49.718Z,2.2
2023-01-27T23:07:06.436Z,1.6
2023-01-27T23:37:22.961Z,1.8
