createdAt,value
2022-11-20T00:00:05.031Z,2.86
2022-11-20T00:01:04.958Z,2.84
2022-11-20T00:02:05.028Z,2.84
2022-11-20T00:03:04.932Z,2.82
2022-11-20T00:04:04.911Z,2.82
2022-11-20T00:05:04.910Z,2.81
2022-11-20T00:06:04.926Z,2.78
2022-11-20T00:07:04.936Z,2.76
2022-11-20T00:08:04.868Z,2.73
2022-11-20T00:09:04.881Z,2.72
2022-11-20T00:10:04.866Z,2.73
2022-11-20T00:11:04.841Z,2.73
2022-11-20T00:12:04.865Z,2.73
2022-11-20T00:13:04.832Z,2.73
2022-11-20T00:14:04.806Z,2.75
2022-11-20T00:15:04.794Z,2.75
2022-11-20T00:16:04.816Z,2.73
2022-11-20T00:17:04.779Z,2.69
2022-11-20T00:18:04.763Z,2.71
2022-11-20T00:19:04.780Z,2.68
2022-11-20T00:20:04.749Z,2.69
2022-11-20T00:21:04.729Z,2.72
2022-11-20T00:22:04.727Z,2.73
2022-11-20T00:23:04.701Z,2.76
2022-11-20T00:24:04.691Z,2.78
2022-11-20T00:25:04.749Z,2.86
2022-11-20T00:26:04.683Z,2.87
2022-11-20T00:27:04.672Z,2.89
2022-11-20T00:28:04.667Z,2.93
2022-11-20T00:29:04.659Z,2.96
2022-11-20T00:30:04.634Z,2.94
2022-11-20T00:31:04.663Z,2.86
2022-11-20T00:32:04.622Z,2.78
2022-11-20T00:33:04.614Z,2.71
2022-11-20T00:34:04.608Z,2.65
2022-11-20T00:35:04.584Z,2.61
2022-11-20T00:36:04.586Z,2.58
2022-11-20T00:37:04.587Z,2.58
2022-11-20T00:38:04.556Z,2.55
2022-11-20T00:39:04.556Z,2.54
2022-11-20T00:40:04.590Z,2.50
2022-11-20T00:41:04.525Z,2.48
2022-11-20T00:42:04.524Z,2.50
2022-11-20T00:43:04.525Z,2.53
2022-11-20T00:44:04.486Z,2.53
2022-11-20T00:45:04.493Z,2.54
2022-11-20T00:46:04.488Z,2.57
2022-11-20T00:47:04.471Z,2.60
2022-11-20T00:48:04.456Z,2.61
2022-11-20T00:49:04.498Z,2.65
2022-11-20T00:50:04.423Z,2.65
2022-11-20T00:51:04.442Z,2.66
2022-11-20T00:52:04.410Z,2.65
2022-11-20T00:53:04.408Z,2.66
2022-11-20T00:54:04.393Z,2.68
2022-11-20T00:55:04.389Z,2.65
2022-11-20T00:56:04.368Z,2.68
2022-11-20T00:57:04.356Z,2.66
2022-11-20T00:58:04.751Z,2.68
2022-11-20T00:59:04.337Z,2.71
2022-11-20T01:00:04.339Z,2.71
2022-11-20T01:01:04.368Z,2.69
2022-11-20T01:02:04.299Z,2.71
2022-11-20T01:03:04.298Z,2.65
2022-11-20T01:04:04.283Z,2.58
2022-11-20T01:05:04.322Z,2.57
2022-11-20T01:06:04.270Z,2.53
2022-11-20T01:07:04.305Z,2.53
2022-11-20T01:08:04.259Z,2.51
2022-11-20T01:09:04.219Z,2.53
2022-11-20T01:10:04.219Z,2.54
2022-11-20T01:11:04.221Z,2.57
2022-11-20T01:12:04.204Z,2.55
2022-11-20T01:13:04.199Z,2.57
2022-11-20T01:14:04.171Z,2.54
2022-11-20T01:15:04.160Z,2.51
2022-11-20T01:16:04.152Z,2.48
2022-11-20T01:17:04.172Z,2.43
2022-11-20T01:18:04.131Z,2.39
2022-11-20T01:19:04.176Z,2.37
2022-11-20T01:20:04.122Z,2.33
2022-11-20T01:21:04.088Z,2.32
2022-11-20T01:22:04.094Z,2.30
2022-11-20T01:23:04.094Z,2.30
2022-11-20T01:24:04.071Z,2.30
2022-11-20T01:25:04.052Z,2.30
2022-11-20T01:26:04.053Z,2.32
2022-11-20T01:27:04.035Z,2.33
2022-11-20T01:28:04.062Z,2.35
2022-11-20T01:29:04.025Z,2.35
2022-11-20T01:30:04.005Z,2.33
2022-11-20T01:31:03.995Z,2.30
2022-11-20T01:32:03.999Z,2.33
2022-11-20T01:33:03.975Z,2.33
2022-11-20T01:34:04.005Z,2.29
2022-11-20T01:35:03.965Z,2.29
2022-11-20T01:36:03.950Z,2.25
2022-11-20T01:37:03.955Z,2.24
2022-11-20T01:38:03.946Z,2.21
2022-11-20T01:39:03.932Z,2.18
2022-11-20T01:40:03.919Z,2.15
2022-11-20T01:41:03.885Z,2.15
2022-11-20T01:42:09.384Z,2.11
2022-11-20T01:43:04.887Z,2.17
2022-11-20T01:44:03.892Z,2.17
2022-11-20T01:45:03.848Z,2.21
2022-11-20T01:46:03.855Z,2.18
2022-11-20T01:47:03.838Z,2.17
2022-11-20T01:48:03.836Z,2.15
2022-11-20T01:49:03.826Z,2.15
2022-11-20T01:50:03.814Z,2.15
2022-11-20T01:51:03.821Z,2.17
2022-11-20T01:52:03.779Z,2.19
2022-11-20T01:53:03.776Z,2.21
2022-11-20T01:54:03.804Z,2.22
2022-11-20T01:55:03.760Z,2.21
2022-11-20T01:56:03.750Z,2.24
2022-11-20T01:57:03.730Z,2.25
2022-11-20T01:58:03.719Z,2.32
2022-11-20T01:59:03.741Z,2.36
2022-11-20T02:00:03.691Z,2.39
2022-11-20T02:01:03.714Z,2.43
2022-11-20T02:02:03.720Z,2.42
2022-11-20T02:03:03.690Z,2.39
2022-11-20T02:04:03.641Z,2.39
2022-11-20T02:05:03.671Z,2.42
2022-11-20T02:06:03.629Z,2.43
2022-11-20T02:07:03.695Z,2.43
2022-11-20T02:08:03.601Z,2.45
2022-11-20T02:09:03.604Z,2.42
2022-11-20T02:10:03.603Z,2.40
2022-11-20T02:11:03.593Z,2.40
2022-11-20T02:12:03.565Z,2.43
2022-11-20T02:13:03.584Z,2.47
2022-11-20T02:14:03.545Z,2.50
2022-11-20T02:15:03.570Z,2.51
2022-11-20T02:16:03.534Z,2.51
2022-11-20T02:17:03.513Z,2.48
2022-11-20T02:18:03.495Z,2.45
2022-11-20T02:19:03.534Z,2.42
2022-11-20T02:20:03.471Z,2.40
2022-11-20T02:21:03.505Z,2.39
2022-11-20T02:22:03.487Z,2.39
2022-11-20T02:23:03.454Z,2.37
2022-11-20T02:24:03.441Z,2.39
2022-11-20T02:25:03.469Z,2.42
2022-11-20T02:26:03.453Z,2.47
2022-11-20T02:27:03.412Z,2.47
2022-11-20T02:28:03.435Z,2.48
2022-11-20T02:29:03.387Z,2.48
2022-11-20T02:30:03.400Z,2.51
2022-11-20T02:31:03.384Z,2.51
2022-11-20T02:32:03.380Z,2.48
2022-11-20T02:33:03.371Z,2.50
2022-11-20T02:34:03.326Z,2.51
2022-11-20T02:35:03.327Z,2.55
2022-11-20T02:36:03.328Z,2.58
2022-11-20T02:37:03.316Z,2.63
2022-11-20T02:38:03.301Z,2.63
2022-11-20T02:39:03.288Z,2.63
2022-11-20T02:40:03.308Z,2.65
2022-11-20T02:41:03.256Z,2.66
2022-11-20T02:42:03.249Z,2.68
2022-11-20T02:43:03.263Z,2.69
2022-11-20T02:44:03.233Z,2.71
2022-11-20T02:45:03.267Z,2.72
2022-11-20T02:46:03.208Z,2.72
2022-11-20T02:47:03.197Z,2.73
2022-11-20T02:48:03.191Z,2.75
2022-11-20T02:49:03.204Z,2.76
2022-11-20T02:50:03.157Z,2.76
2022-11-20T02:51:03.203Z,2.76
2022-11-20T02:52:03.149Z,2.78
2022-11-20T02:53:03.139Z,2.78
2022-11-20T02:54:03.143Z,2.78
2022-11-20T02:55:03.130Z,2.78
2022-11-20T02:56:03.101Z,2.79
2022-11-20T02:57:03.113Z,2.81
2022-11-20T02:58:03.078Z,2.86
2022-11-20T02:59:03.097Z,2.87
2022-11-20T03:00:03.097Z,2.86
2022-11-20T03:01:03.097Z,2.84
2022-11-20T03:02:03.030Z,2.87
2022-11-20T03:03:03.021Z,2.86
2022-11-20T03:04:03.022Z,2.84
2022-11-20T03:05:03.022Z,2.82
2022-11-20T03:06:03.004Z,2.81
2022-11-20T03:07:03.066Z,2.81
2022-11-20T03:08:02.970Z,2.82
2022-11-20T03:09:02.979Z,2.84
2022-11-20T03:10:02.975Z,2.84
2022-11-20T03:11:02.971Z,2.84
2022-11-20T03:12:02.929Z,2.82
2022-11-20T03:13:02.952Z,2.78
2022-11-20T03:14:02.939Z,2.73
2022-11-20T03:15:02.932Z,2.68
2022-11-20T03:16:02.923Z,2.58
2022-11-20T03:17:02.883Z,2.57
2022-11-20T03:18:02.870Z,2.60
2022-11-20T03:19:02.902Z,2.58
2022-11-20T03:20:02.861Z,2.60
2022-11-20T03:21:02.857Z,2.63
2022-11-20T03:22:02.825Z,2.61
2022-11-20T03:23:02.842Z,2.60
2022-11-20T03:24:02.835Z,2.54
2022-11-20T03:25:02.838Z,2.53
2022-11-20T03:26:02.785Z,2.50
2022-11-20T03:27:02.786Z,2.48
2022-11-20T03:28:02.753Z,2.51
2022-11-20T03:29:02.758Z,2.53
2022-11-20T03:30:02.765Z,2.54
2022-11-20T03:31:02.756Z,2.54
2022-11-20T03:32:02.714Z,2.55
2022-11-20T03:33:02.735Z,2.58
2022-11-20T03:34:02.696Z,2.58
2022-11-20T03:35:02.695Z,2.57
2022-11-20T03:36:02.718Z,2.57
2022-11-20T03:37:02.677Z,2.53
2022-11-20T03:38:02.656Z,2.50
2022-11-20T03:39:02.667Z,2.50
2022-11-20T03:40:02.644Z,2.54
2022-11-20T03:41:02.632Z,2.55
2022-11-20T03:42:02.685Z,2.58
2022-11-20T03:43:02.598Z,2.58
2022-11-20T03:44:02.595Z,2.58
2022-11-20T03:45:02.583Z,2.54
2022-11-20T03:46:02.575Z,2.50
2022-11-20T03:47:02.577Z,2.50
2022-11-20T03:48:02.577Z,2.51
2022-11-20T03:49:02.537Z,2.51
2022-11-20T03:50:02.548Z,2.48
2022-11-20T03:51:02.529Z,2.45
2022-11-20T03:52:02.507Z,2.40
2022-11-20T03:53:02.507Z,2.39
2022-11-20T03:54:02.503Z,2.39
2022-11-20T03:55:02.496Z,2.37
2022-11-20T03:56:02.475Z,2.42
2022-11-20T03:57:02.470Z,2.42
2022-11-20T03:58:02.450Z,2.42
2022-11-20T03:59:02.428Z,2.40
2022-11-20T04:00:02.437Z,2.43
2022-11-20T04:01:02.431Z,2.47
2022-11-20T04:02:02.472Z,2.47
2022-11-20T04:03:02.393Z,2.48
2022-11-20T04:04:02.387Z,2.48
2022-11-20T04:05:02.378Z,2.48
2022-11-20T04:06:02.374Z,2.39
2022-11-20T04:07:02.415Z,2.37
2022-11-20T04:08:02.355Z,2.35
2022-11-20T04:09:02.341Z,2.33
2022-11-20T04:10:02.323Z,2.30
2022-11-20T04:11:02.299Z,2.28
2022-11-20T04:12:02.315Z,2.28
2022-11-20T04:13:02.333Z,2.29
2022-11-20T04:14:02.269Z,2.30
2022-11-20T04:15:02.286Z,2.25
2022-11-20T04:16:02.252Z,2.29
2022-11-20T04:17:02.253Z,2.28
2022-11-20T04:18:02.234Z,2.22
2022-11-20T04:19:02.244Z,2.21
2022-11-20T04:20:02.213Z,2.15
2022-11-20T04:21:02.229Z,2.15
2022-11-20T04:22:02.193Z,2.14
2022-11-20T04:23:02.185Z,2.15
2022-11-20T04:24:02.176Z,2.17
2022-11-20T04:25:02.187Z,2.18
2022-11-20T04:26:02.152Z,2.19
2022-11-20T04:27:02.174Z,2.19
2022-11-20T04:28:02.122Z,2.22
2022-11-20T04:29:02.123Z,2.25
2022-11-20T04:30:02.103Z,2.24
2022-11-20T04:31:02.113Z,2.19
2022-11-20T04:32:02.084Z,2.18
2022-11-20T04:33:02.080Z,2.14
2022-11-20T04:34:02.064Z,2.11
2022-11-20T04:35:02.066Z,2.10
2022-11-20T04:36:02.053Z,2.11
2022-11-20T04:37:02.044Z,2.17
2022-11-20T04:38:02.011Z,2.18
2022-11-20T04:39:02.016Z,2.21
2022-11-20T04:40:02.007Z,2.22
2022-11-20T04:41:02.019Z,2.24
2022-11-20T04:42:01.975Z,2.25
2022-11-20T04:43:01.975Z,2.29
2022-11-20T04:44:01.985Z,2.30
2022-11-20T04:45:01.959Z,2.28
2022-11-20T04:46:02.000Z,2.25
2022-11-20T04:47:01.939Z,2.25
2022-11-20T04:48:01.917Z,2.24
2022-11-20T04:49:01.915Z,2.24
2022-11-20T04:50:01.947Z,2.22
2022-11-20T04:51:01.917Z,2.21
2022-11-20T04:52:01.891Z,2.17
2022-11-20T04:53:01.868Z,2.15
2022-11-20T04:54:01.870Z,2.17
2022-11-20T04:55:01.848Z,2.18
2022-11-20T04:56:01.850Z,2.18
2022-11-20T04:57:01.843Z,2.19
2022-11-20T04:58:01.807Z,2.18
2022-11-20T04:59:01.850Z,2.17
2022-11-20T05:00:01.788Z,2.17
2022-11-20T05:01:01.810Z,2.15
2022-11-20T05:02:01.864Z,2.15
2022-11-20T05:03:01.763Z,2.12
2022-11-20T05:04:01.756Z,2.14
2022-11-20T05:05:01.751Z,2.17
2022-11-20T05:06:01.766Z,2.19
2022-11-20T05:07:01.777Z,2.21
2022-11-20T05:08:01.722Z,2.22
2022-11-20T05:09:01.708Z,2.22
2022-11-20T05:10:01.737Z,2.29
2022-11-20T05:11:01.686Z,2.30
2022-11-20T05:12:01.685Z,2.35
2022-11-20T05:13:01.659Z,2.33
2022-11-20T05:14:01.641Z,2.35
2022-11-20T05:15:01.641Z,2.35
2022-11-20T05:16:01.635Z,2.32
2022-11-20T05:17:01.633Z,2.32
2022-11-20T05:18:01.600Z,2.32
2022-11-20T05:19:01.607Z,2.32
2022-11-20T05:20:01.580Z,2.32
2022-11-20T05:21:01.577Z,2.30
2022-11-20T05:22:01.621Z,2.30
2022-11-20T05:23:01.552Z,2.29
2022-11-20T05:24:01.648Z,2.32
2022-11-20T05:25:01.543Z,2.30
2022-11-20T05:26:01.514Z,2.30
2022-11-20T05:27:01.513Z,2.30
2022-11-20T05:28:01.514Z,2.28
2022-11-20T05:29:01.505Z,2.22
2022-11-20T05:30:01.474Z,2.19
2022-11-20T05:31:01.478Z,2.18
2022-11-20T05:32:01.453Z,2.18
2022-11-20T05:33:01.483Z,2.19
2022-11-20T05:34:01.434Z,2.21
2022-11-20T05:35:01.436Z,2.22
2022-11-20T05:36:01.465Z,2.22
2022-11-20T05:37:01.425Z,2.22
2022-11-20T05:38:01.393Z,2.22
2022-11-20T05:39:02.047Z,2.22
2022-11-20T05:40:01.385Z,2.22
2022-11-20T05:41:01.366Z,2.21
2022-11-20T05:42:01.345Z,2.19
2022-11-20T05:43:01.345Z,2.18
2022-11-20T05:44:01.324Z,2.19
2022-11-20T05:45:01.337Z,2.19
2022-11-20T05:46:01.305Z,2.22
2022-11-20T05:47:01.296Z,2.25
2022-11-20T05:48:01.278Z,2.28
2022-11-20T05:49:01.276Z,2.25
2022-11-20T05:50:01.257Z,2.25
2022-11-20T05:51:01.266Z,2.22
2022-11-20T05:52:01.237Z,2.22
2022-11-20T05:53:01.237Z,2.22
2022-11-20T05:54:01.217Z,2.22
2022-11-20T05:55:01.210Z,2.22
2022-11-20T05:56:01.211Z,2.24
2022-11-20T05:57:01.188Z,2.24
2022-11-20T05:58:01.171Z,2.25
2022-11-20T05:59:01.157Z,2.22
2022-11-20T06:00:01.149Z,2.22
2022-11-20T06:01:01.167Z,2.21
2022-11-20T06:02:01.119Z,2.24
2022-11-20T06:03:01.153Z,2.25
2022-11-20T06:04:01.112Z,2.30
2022-11-20T06:05:01.102Z,2.33
2022-11-20T06:06:01.101Z,2.36
2022-11-20T06:07:01.111Z,2.39
2022-11-20T06:08:01.068Z,2.43
2022-11-20T06:09:01.048Z,2.42
2022-11-20T06:10:01.043Z,2.40
2022-11-20T06:11:01.057Z,2.39
2022-11-20T06:12:01.014Z,2.35
2022-11-20T06:13:01.020Z,2.32
2022-11-20T06:14:01.011Z,2.30
2022-11-20T06:15:00.991Z,2.30
2022-11-20T06:16:00.991Z,2.30
2022-11-20T06:17:00.970Z,2.32
2022-11-20T06:18:00.983Z,2.33
2022-11-20T06:19:00.950Z,2.36
2022-11-20T06:20:00.944Z,2.37
2022-11-20T06:21:00.969Z,2.39
2022-11-20T06:22:00.921Z,2.40
2022-11-20T06:23:00.913Z,2.42
2022-11-20T06:24:00.903Z,2.43
2022-11-20T06:25:00.904Z,2.45
2022-11-20T06:26:00.893Z,2.47
2022-11-20T06:27:00.879Z,2.43
2022-11-20T06:28:00.853Z,2.42
2022-11-20T06:29:00.855Z,2.42
2022-11-20T06:30:00.845Z,2.39
2022-11-20T06:31:00.854Z,2.37
2022-11-20T06:32:00.839Z,2.35
2022-11-20T06:33:00.813Z,2.36
2022-11-20T06:34:00.794Z,2.36
2022-11-20T06:35:00.805Z,2.35
2022-11-20T06:36:04.495Z,2.35
2022-11-20T06:37:01.767Z,2.36
2022-11-20T06:38:00.795Z,2.36
2022-11-20T06:39:00.744Z,2.36
2022-11-20T06:40:00.731Z,2.37
2022-11-20T06:41:00.760Z,2.33
2022-11-20T06:42:00.713Z,2.36
2022-11-20T06:43:00.705Z,2.39
2022-11-20T06:44:00.742Z,2.40
2022-11-20T06:45:00.687Z,2.43
2022-11-20T06:46:00.733Z,2.40
2022-11-20T06:47:00.658Z,2.40
2022-11-20T06:48:00.665Z,2.37
2022-11-20T06:49:00.674Z,2.33
2022-11-20T06:50:00.646Z,2.33
2022-11-20T06:51:00.676Z,2.35
2022-11-20T06:52:00.616Z,2.36
2022-11-20T06:53:00.618Z,2.36
2022-11-20T06:54:00.599Z,2.36
2022-11-20T06:55:00.585Z,2.36
2022-11-20T06:56:00.589Z,2.39
2022-11-20T06:57:00.577Z,2.36
2022-11-20T06:58:00.549Z,2.35
2022-11-20T06:59:00.531Z,2.35
2022-11-20T07:00:00.536Z,2.36
2022-11-20T07:01:00.645Z,2.37
2022-11-20T07:02:00.504Z,2.37
2022-11-20T07:03:00.497Z,2.39
2022-11-20T07:04:00.477Z,2.40
2022-11-20T07:05:00.498Z,2.40
2022-11-20T07:06:00.482Z,2.36
2022-11-20T07:07:00.527Z,2.35
2022-11-20T07:08:00.461Z,2.33
2022-11-20T07:09:00.433Z,2.35
2022-11-20T07:10:00.411Z,2.35
2022-11-20T07:11:00.422Z,2.35
2022-11-20T07:12:00.450Z,2.40
2022-11-20T07:13:00.381Z,2.42
2022-11-20T07:14:00.400Z,2.45
2022-11-20T07:15:00.371Z,2.48
2022-11-20T07:16:00.390Z,2.50
2022-11-20T07:17:00.371Z,2.54
2022-11-20T07:18:00.339Z,2.55
2022-11-20T07:19:00.321Z,2.57
2022-11-20T07:20:00.310Z,2.55
2022-11-20T07:21:00.293Z,2.54
2022-11-20T07:22:00.298Z,2.50
2022-11-20T07:23:00.316Z,2.50
2022-11-20T07:24:00.277Z,2.54
2022-11-20T07:25:00.272Z,2.53
2022-11-20T07:26:00.250Z,2.54
2022-11-20T07:27:00.233Z,2.55
2022-11-20T07:28:00.288Z,2.55
2022-11-20T07:29:00.221Z,2.57
2022-11-20T07:30:00.315Z,2.57
2022-11-20T07:31:00.370Z,2.58
2022-11-20T07:32:00.336Z,2.60
2022-11-20T07:33:00.341Z,2.55
2022-11-20T07:34:00.392Z,2.50
2022-11-20T07:35:00.331Z,2.53
2022-11-20T07:36:00.288Z,2.54
2022-11-20T07:37:00.133Z,2.55
2022-11-20T07:38:00.165Z,2.60
2022-11-20T07:39:00.261Z,2.61
2022-11-20T07:40:00.176Z,2.63
2022-11-20T07:41:00.537Z,2.65
2022-11-20T07:42:00.242Z,2.65
2022-11-20T07:43:00.113Z,2.65
2022-11-20T07:44:00.264Z,2.66
2022-11-20T07:45:00.055Z,2.71
2022-11-20T07:46:00.049Z,2.72
2022-11-20T07:47:00.027Z,2.76
2022-11-20T07:48:00.038Z,2.79
2022-11-20T07:49:00.001Z,2.81
2022-11-20T07:49:59.993Z,2.82
2022-11-20T07:50:59.975Z,2.81
2022-11-20T07:52:04.538Z,2.81
2022-11-20T07:53:00.956Z,2.82
2022-11-20T07:53:59.943Z,2.84
2022-11-20T07:55:00.009Z,2.87
2022-11-20T07:55:59.931Z,2.93
2022-11-20T07:56:59.906Z,2.94
2022-11-20T07:57:59.910Z,2.94
2022-11-20T07:58:59.926Z,2.96
2022-11-20T07:59:59.915Z,2.99
2022-11-20T08:00:59.967Z,3.05
2022-11-20T08:01:59.880Z,3.07
2022-11-20T08:02:59.847Z,3.09
2022-11-20T08:03:59.853Z,3.14
2022-11-20T08:04:59.840Z,3.12
2022-11-20T08:05:59.837Z,3.15
2022-11-20T08:06:59.879Z,3.18
2022-11-20T08:07:59.810Z,3.20
2022-11-20T08:08:59.835Z,3.23
2022-11-20T08:09:59.767Z,3.23
2022-11-20T08:10:59.808Z,3.26
2022-11-20T08:11:59.836Z,3.26
2022-11-20T08:12:59.748Z,3.27
2022-11-20T08:13:59.758Z,3.29
2022-11-20T08:14:59.761Z,3.30
2022-11-20T08:15:59.728Z,3.29
2022-11-20T08:16:59.714Z,3.22
2022-11-20T08:18:28.995Z,3.26
2022-11-20T08:19:00.678Z,3.30
2022-11-20T08:19:59.670Z,3.32
2022-11-20T08:20:59.704Z,3.35
2022-11-20T08:21:59.641Z,3.37
2022-11-20T08:22:59.661Z,3.41
2022-11-20T08:23:59.702Z,3.42
2022-11-20T08:24:59.622Z,3.45
2022-11-20T08:25:59.627Z,3.46
2022-11-20T08:26:59.638Z,3.46
2022-11-20T08:28:00.417Z,3.46
2022-11-20T08:28:59.602Z,3.49
2022-11-20T08:29:59.594Z,3.44
2022-11-20T08:30:59.562Z,3.42
2022-11-20T08:31:59.647Z,3.44
2022-11-20T08:32:59.570Z,3.45
2022-11-20T08:33:59.551Z,3.45
2022-11-20T08:34:59.552Z,3.44
2022-11-20T08:35:59.503Z,3.44
2022-11-20T08:36:59.512Z,3.42
2022-11-20T08:37:59.563Z,3.45
2022-11-20T08:38:59.525Z,3.45
2022-11-20T08:39:59.466Z,3.48
2022-11-20T08:40:59.453Z,3.48
2022-11-20T08:41:59.462Z,3.48
2022-11-20T08:42:59.435Z,3.49
2022-11-20T08:43:59.451Z,3.48
2022-11-20T08:44:59.443Z,3.51
2022-11-20T08:45:59.438Z,3.49
2022-11-20T08:46:59.395Z,3.51
2022-11-20T08:47:59.395Z,3.51
2022-11-20T08:48:59.388Z,3.54
2022-11-20T08:49:59.379Z,3.52
2022-11-20T08:50:59.408Z,3.54
2022-11-20T08:51:59.337Z,3.54
2022-11-20T08:52:59.319Z,3.55
2022-11-20T08:53:59.306Z,3.56
2022-11-20T08:54:59.333Z,3.56
2022-11-20T08:55:59.322Z,3.60
2022-11-20T08:56:59.279Z,3.60
2022-11-20T08:57:59.299Z,3.60
2022-11-20T09:00:06.037Z,3.62
2022-11-20T09:01:00.310Z,3.64
2022-11-20T09:01:59.236Z,3.63
2022-11-20T09:02:59.236Z,3.62
2022-11-20T09:03:59.204Z,3.63
2022-11-20T09:04:59.216Z,3.63
2022-11-20T09:05:59.210Z,3.63
2022-11-20T09:06:59.212Z,3.56
2022-11-20T09:07:59.159Z,3.54
2022-11-20T09:09:02.119Z,3.55
2022-11-20T09:10:22.602Z,3.55
2022-11-20T09:11:00.138Z,3.55
2022-11-20T09:11:59.140Z,3.51
2022-11-20T09:12:59.119Z,3.51
2022-11-20T09:13:59.108Z,3.52
2022-11-20T09:14:59.106Z,3.51
2022-11-20T09:15:59.088Z,3.51
2022-11-20T09:16:59.109Z,3.51
2022-11-20T09:17:59.053Z,3.48
2022-11-20T09:19:28.279Z,3.46
2022-11-20T09:20:00.060Z,3.49
2022-11-20T09:20:59.075Z,3.49
2022-11-20T09:21:59.991Z,3.48
2022-11-20T09:22:59.002Z,3.46
2022-11-20T09:24:06.571Z,3.42
2022-11-20T09:24:59.059Z,3.46
2022-11-20T09:25:59.003Z,3.46
2022-11-20T09:26:59.020Z,3.45
2022-11-20T09:27:58.988Z,3.46
2022-11-20T09:28:58.968Z,3.42
2022-11-20T09:29:58.955Z,3.37
2022-11-20T09:30:58.949Z,3.36
2022-11-20T09:31:58.922Z,3.35
2022-11-20T09:32:58.960Z,3.32
2022-11-20T09:33:58.910Z,3.32
2022-11-20T09:34:58.912Z,3.30
2022-11-20T09:35:58.891Z,3.25
2022-11-20T09:37:01.564Z,3.26
2022-11-20T09:37:59.893Z,3.25
2022-11-20T09:38:58.875Z,3.23
2022-11-20T09:39:58.844Z,3.18
2022-11-20T09:40:58.833Z,3.18
2022-11-20T09:41:58.852Z,3.20
2022-11-20T09:42:58.825Z,3.18
2022-11-20T09:43:58.855Z,3.22
2022-11-20T09:44:58.807Z,3.25
2022-11-20T09:45:58.781Z,3.26
2022-11-20T09:46:58.778Z,3.29
2022-11-20T09:47:58.754Z,3.29
2022-11-20T09:48:58.762Z,3.30
2022-11-20T09:49:58.751Z,3.35
2022-11-20T09:50:58.724Z,3.36
2022-11-20T09:51:58.736Z,3.42
2022-11-20T09:52:58.703Z,3.42
2022-11-20T09:53:58.691Z,3.45
2022-11-20T09:54:58.694Z,3.45
2022-11-20T09:55:58.696Z,3.46
2022-11-20T09:56:58.672Z,3.46
2022-11-20T09:57:58.655Z,3.48
2022-11-20T09:58:58.669Z,3.51
2022-11-20T09:59:58.635Z,3.54
2022-11-20T10:00:58.674Z,3.55
2022-11-20T10:01:58.640Z,3.60
2022-11-20T10:02:58.618Z,3.64
2022-11-20T10:03:58.589Z,3.64
2022-11-20T10:04:58.590Z,3.67
2022-11-20T10:05:58.566Z,3.72
2022-11-20T10:07:17.458Z,3.74
2022-11-20T10:07:59.596Z,3.76
2022-11-20T10:08:58.561Z,3.81
2022-11-20T10:09:58.508Z,3.84
2022-11-20T10:10:58.507Z,3.91
2022-11-20T10:11:58.507Z,4.03
2022-11-20T10:12:58.497Z,4.20
2022-11-20T10:13:58.519Z,4.30
2022-11-20T10:14:58.481Z,4.42
2022-11-20T10:15:58.458Z,4.46
2022-11-20T10:16:58.446Z,4.51
2022-11-20T10:17:58.446Z,4.56
2022-11-20T10:18:58.437Z,4.60
2022-11-20T10:19:58.457Z,4.66
2022-11-20T10:20:58.410Z,4.69
2022-11-20T10:21:58.389Z,4.75
2022-11-20T10:22:58.379Z,4.83
2022-11-20T10:23:58.381Z,4.88
2022-11-20T10:24:58.398Z,4.88
2022-11-20T10:25:58.351Z,4.85
2022-11-20T10:26:58.359Z,4.69
2022-11-20T10:27:58.349Z,4.51
2022-11-20T10:29:00.646Z,4.42
2022-11-20T10:29:58.298Z,4.31
2022-11-20T10:30:58.319Z,4.26
2022-11-20T10:31:58.288Z,4.17
2022-11-20T10:32:58.268Z,4.08
2022-11-20T10:34:11.705Z,3.98
2022-11-20T10:34:59.242Z,3.94
2022-11-20T10:35:58.260Z,3.84
2022-11-20T10:36:58.246Z,3.76
2022-11-20T10:37:58.219Z,3.72
2022-11-20T10:38:58.213Z,3.67
2022-11-20T10:39:58.182Z,3.62
2022-11-20T10:40:58.246Z,3.62
2022-11-20T10:41:58.179Z,3.60
2022-11-20T10:42:58.184Z,3.55
2022-11-20T10:43:58.152Z,3.52
2022-11-20T10:45:00.509Z,3.51
2022-11-20T10:45:59.178Z,3.46
2022-11-20T10:46:58.125Z,3.45
2022-11-20T10:47:58.119Z,3.45
2022-11-20T10:48:58.115Z,3.45
2022-11-20T10:49:58.089Z,3.45
2022-11-20T10:50:58.091Z,3.48
2022-11-20T10:51:58.117Z,3.46
2022-11-20T10:52:58.062Z,3.45
2022-11-20T10:53:58.048Z,3.44
2022-11-20T10:54:58.105Z,3.46
2022-11-20T10:55:59.179Z,3.48
2022-11-20T10:56:58.112Z,3.52
2022-11-20T10:57:58.242Z,3.54
2022-11-20T10:58:58.114Z,3.59
2022-11-20T10:59:58.262Z,3.62
2022-11-20T11:00:58.051Z,3.64
2022-11-20T11:01:59.788Z,3.69
2022-11-20T11:02:57.981Z,3.70
2022-11-20T11:03:57.987Z,3.70
2022-11-20T11:04:57.977Z,3.73
2022-11-20T11:05:58.437Z,3.74
2022-11-20T11:07:01.476Z,3.78
2022-11-20T11:08:01.151Z,3.84
2022-11-20T11:08:57.998Z,3.81
2022-11-20T11:09:57.939Z,3.80
2022-11-20T11:10:58.047Z,3.82
2022-11-20T11:12:00.709Z,3.81
2022-11-20T11:12:58.948Z,3.87
2022-11-20T11:13:57.908Z,3.90
2022-11-20T11:14:57.958Z,3.90
2022-11-20T11:15:58.010Z,3.92
2022-11-20T11:16:57.896Z,3.90
2022-11-20T11:17:57.959Z,3.91
2022-11-20T11:18:57.931Z,3.91
2022-11-20T11:19:58.040Z,3.91
2022-11-20T11:20:57.869Z,3.91
2022-11-20T11:21:57.911Z,3.92
2022-11-20T11:22:57.861Z,3.90
2022-11-20T11:24:13.491Z,3.88
2022-11-20T11:24:58.864Z,3.85
2022-11-20T11:25:58.143Z,3.82
2022-11-20T11:26:57.755Z,3.81
2022-11-20T11:27:57.810Z,3.80
2022-11-20T11:28:57.722Z,3.74
2022-11-20T11:29:57.822Z,3.74
2022-11-20T11:30:58.690Z,3.76
2022-11-20T11:31:57.761Z,3.74
2022-11-20T11:32:57.854Z,3.72
2022-11-20T11:33:57.716Z,3.72
2022-11-20T11:34:58.021Z,3.72
2022-11-20T11:35:58.984Z,3.72
2022-11-20T11:36:57.652Z,3.72
2022-11-20T11:37:57.809Z,3.73
2022-11-20T11:38:57.682Z,3.74
2022-11-20T11:40:22.870Z,3.80
2022-11-20T11:40:58.614Z,3.80
2022-11-20T11:41:57.639Z,3.82
2022-11-20T11:42:57.650Z,3.88
2022-11-20T11:43:57.701Z,3.88
2022-11-20T11:44:57.579Z,3.91
2022-11-20T11:46:03.349Z,3.94
2022-11-20T11:46:59.616Z,3.96
2022-11-20T11:47:57.526Z,4.00
2022-11-20T11:48:57.580Z,4.02
2022-11-20T11:49:58.496Z,4.05
2022-11-20T11:50:57.637Z,4.10
2022-11-20T11:51:57.485Z,4.16
2022-11-20T11:52:57.543Z,4.13
2022-11-20T11:53:57.487Z,4.18
2022-11-20T11:54:57.533Z,4.18
2022-11-20T11:55:57.474Z,4.23
2022-11-20T11:56:57.478Z,4.28
2022-11-20T11:57:57.377Z,4.28
2022-11-20T11:58:57.464Z,4.27
2022-11-20T11:59:57.413Z,4.28
2022-11-20T12:00:57.480Z,4.34
2022-11-20T12:01:57.456Z,4.31
2022-11-20T12:02:57.436Z,4.34
2022-11-20T12:03:57.427Z,4.31
2022-11-20T12:04:57.377Z,4.34
2022-11-20T12:05:57.336Z,4.31
2022-11-20T12:06:57.501Z,4.35
2022-11-20T12:07:57.354Z,4.38
2022-11-20T12:08:57.341Z,4.39
2022-11-20T12:09:57.307Z,4.39
2022-11-20T12:10:57.357Z,4.39
2022-11-20T12:11:57.305Z,4.39
2022-11-20T12:12:57.373Z,4.41
2022-11-20T12:13:57.275Z,4.41
2022-11-20T12:14:57.342Z,4.43
2022-11-20T12:15:57.286Z,4.43
2022-11-20T12:16:58.240Z,4.45
2022-11-20T12:17:57.242Z,4.45
2022-11-20T12:18:57.217Z,4.43
2022-11-20T12:19:57.169Z,4.39
2022-11-20T12:20:57.178Z,4.38
2022-11-20T12:22:01.504Z,4.35
2022-11-20T12:22:58.164Z,4.30
2022-11-20T12:23:57.262Z,4.27
2022-11-20T12:24:57.168Z,4.24
2022-11-20T12:25:57.146Z,4.21
2022-11-20T12:26:57.167Z,4.18
2022-11-20T12:27:57.132Z,4.18
2022-11-20T12:28:57.070Z,4.12
2022-11-20T12:29:57.218Z,4.06
2022-11-20T12:30:57.194Z,4.06
2022-11-20T12:31:57.073Z,4.09
2022-11-20T12:32:57.091Z,4.03
2022-11-20T12:33:57.489Z,4.02
2022-11-20T12:34:57.121Z,3.98
2022-11-20T12:35:57.087Z,3.96
2022-11-20T12:36:57.047Z,3.96
2022-11-20T12:37:57.012Z,3.98
2022-11-20T12:38:57.180Z,3.94
2022-11-20T12:39:56.954Z,3.92
2022-11-20T12:40:56.969Z,3.91
2022-11-20T12:41:56.922Z,3.87
2022-11-20T12:42:56.911Z,3.85
2022-11-20T12:43:57.043Z,3.84
2022-11-20T12:44:56.923Z,3.85
2022-11-20T12:45:56.935Z,3.85
2022-11-20T12:46:57.096Z,3.87
2022-11-20T12:47:56.862Z,3.87
2022-11-20T12:48:56.883Z,3.88
2022-11-20T12:49:56.845Z,3.87
2022-11-20T12:51:57.802Z,3.91
2022-11-20T12:52:56.952Z,3.92
2022-11-20T12:53:56.913Z,3.94
2022-11-20T12:54:57.772Z,3.99
2022-11-20T12:55:56.838Z,4.00
2022-11-20T12:57:03.477Z,4.08
2022-11-20T12:57:57.723Z,4.13
2022-11-20T12:58:56.715Z,4.20
2022-11-20T12:59:56.696Z,4.21
2022-11-20T13:00:56.793Z,4.24
2022-11-20T13:01:56.695Z,4.30
2022-11-20T13:02:56.717Z,4.30
2022-11-20T13:03:56.812Z,4.28
2022-11-20T13:04:56.679Z,4.34
2022-11-20T13:05:56.630Z,4.36
2022-11-20T13:06:56.674Z,4.36
2022-11-20T13:07:56.636Z,4.39
2022-11-20T13:08:56.649Z,4.38
2022-11-20T13:09:56.653Z,4.38
2022-11-20T13:10:56.605Z,4.39
2022-11-20T13:11:56.586Z,4.35
2022-11-20T13:12:56.602Z,4.35
2022-11-20T13:13:57.570Z,4.36
2022-11-20T13:14:56.548Z,4.39
2022-11-20T13:15:56.622Z,4.42
2022-11-20T13:16:56.514Z,4.45
2022-11-20T13:17:56.499Z,4.45
2022-11-20T13:18:56.508Z,4.49
2022-11-20T13:19:56.518Z,4.51