createdAt,value
2019-02-21T00:01:00.763Z,30.92
2019-02-21T00:03:30.044Z,37.78
2019-02-21T00:05:59.323Z,33.90
2019-02-21T00:08:28.693Z,34.48
2019-02-21T00:10:57.973Z,34.60
2019-02-21T00:13:27.240Z,36.53
2019-02-21T00:15:56.521Z,36.40
2019-02-21T00:18:25.795Z,30.85
2019-02-21T00:20:55.120Z,32.03
2019-02-21T00:23:24.376Z,32.13
2019-02-21T00:25:55.734Z,35.43
2019-02-21T00:28:24.679Z,35.20
2019-02-21T00:30:53.972Z,34.88
2019-02-21T00:33:23.224Z,35.13
2019-02-21T00:35:52.508Z,35.73
2019-02-21T00:38:21.742Z,33.20
2019-02-21T00:40:51.049Z,31.07
2019-02-21T00:43:20.303Z,32.33
2019-02-21T00:45:49.589Z,32.83
2019-02-21T00:48:18.862Z,36.73
2019-02-21T00:50:48.169Z,30.43
2019-02-21T00:53:17.430Z,36.93
2019-02-21T00:55:46.754Z,41.02
2019-02-21T00:58:16.053Z,35.48
2019-02-21T01:00:46.732Z,41.20
2019-02-21T01:03:16.266Z,39.98
2019-02-21T01:05:45.566Z,38.33
2019-02-21T01:08:14.828Z,37.42
2019-02-21T01:10:44.112Z,41.40
2019-02-21T01:13:13.372Z,37.98
2019-02-21T01:15:42.643Z,41.23
2019-02-21T01:18:11.911Z,42.98
2019-02-21T01:20:41.186Z,40.45
2019-02-21T01:23:10.455Z,42.00
2019-02-21T01:25:39.715Z,42.03
2019-02-21T01:28:08.993Z,44.70
2019-02-21T01:30:38.246Z,41.98
2019-02-21T01:33:07.540Z,47.43
2019-02-21T01:35:36.789Z,48.98
2019-02-21T01:38:06.106Z,48.45
2019-02-21T01:40:35.413Z,50.78
2019-02-21T01:43:04.685Z,47.13
2019-02-21T01:45:33.936Z,44.13
2019-02-21T01:48:03.229Z,48.38
2019-02-21T01:50:32.918Z,48.60
2019-02-21T01:53:02.194Z,49.48
2019-02-21T01:55:31.430Z,51.92
2019-02-21T01:58:00.691Z,47.40
2019-02-21T02:00:29.953Z,47.88
2019-02-21T02:02:59.318Z,47.50
2019-02-21T02:05:28.709Z,51.00
2019-02-21T02:07:58.036Z,46.53
2019-02-21T02:10:27.425Z,49.30
2019-02-21T02:12:56.709Z,49.48
2019-02-21T02:15:26.011Z,46.10
2019-02-21T02:17:55.255Z,48.85
2019-02-21T02:20:24.575Z,45.03
2019-02-21T02:22:53.853Z,45.85
2019-02-21T02:25:23.130Z,45.40
2019-02-21T02:27:52.391Z,46.92
2019-02-21T02:30:21.693Z,50.57
2019-02-21T02:32:50.954Z,46.53
2019-02-21T02:35:20.256Z,46.20
2019-02-21T02:37:49.548Z,47.03
2019-02-21T02:40:18.837Z,44.87
2019-02-21T02:42:48.082Z,50.88
2019-02-21T02:45:17.357Z,46.10
2019-02-21T02:47:46.634Z,49.88
2019-02-21T02:50:15.911Z,45.87
2019-02-21T02:52:45.167Z,48.90
2019-02-21T02:55:14.431Z,51.60
2019-02-21T02:57:43.714Z,49.90
2019-02-21T03:00:14.438Z,49.87
2019-02-21T03:02:43.670Z,49.58
2019-02-21T03:05:13.022Z,50.43
2019-02-21T03:07:42.280Z,50.70
2019-02-21T03:10:13.949Z,50.58
2019-02-21T03:12:43.252Z,47.93
2019-02-21T03:15:12.498Z,46.63
2019-02-21T03:17:41.772Z,48.42
2019-02-21T03:20:11.203Z,49.48
2019-02-21T03:22:40.448Z,51.45
2019-02-21T03:25:09.854Z,49.65
2019-02-21T03:27:39.143Z,48.50
2019-02-21T03:30:12.194Z,46.77
2019-02-21T03:32:40.109Z,48.02
2019-02-21T03:35:09.481Z,47.00
2019-02-21T03:37:38.943Z,48.33
2019-02-21T03:40:08.866Z,46.73
2019-02-21T03:42:38.188Z,49.35
2019-02-21T03:45:08.692Z,49.88
2019-02-21T03:47:38.005Z,50.63
2019-02-21T03:50:08.006Z,48.42
2019-02-21T03:52:37.362Z,48.90
2019-02-21T03:55:07.956Z,47.84
2019-02-21T03:57:37.416Z,53.48
2019-02-21T04:00:08.096Z,52.86
2019-02-21T04:02:37.467Z,54.58
2019-02-21T04:05:07.666Z,56.52
2019-02-21T04:07:36.930Z,50.95
2019-02-21T04:10:06.584Z,53.20
2019-02-21T04:12:35.848Z,49.42
2019-02-21T04:15:05.705Z,50.63
2019-02-21T04:17:35.024Z,55.35
2019-02-21T04:20:04.315Z,51.05
2019-02-21T04:22:33.627Z,51.23
2019-02-21T04:25:02.909Z,49.03
2019-02-21T04:27:32.183Z,49.30
2019-02-21T04:30:01.588Z,46.40
2019-02-21T04:32:30.870Z,48.80
2019-02-21T04:35:00.379Z,48.38
2019-02-21T04:37:29.695Z,48.63
2019-02-21T04:39:58.994Z,51.25
2019-02-21T04:42:28.321Z,49.08
2019-02-21T04:45:00.511Z,53.45
2019-02-21T04:47:28.609Z,48.63
2019-02-21T04:49:57.902Z,52.38
2019-02-21T04:52:28.404Z,48.92
2019-02-21T04:54:57.599Z,48.90
2019-02-21T04:57:26.840Z,49.95
2019-02-21T04:59:56.150Z,49.40
2019-02-21T05:02:28.937Z,48.42
2019-02-21T05:04:56.479Z,45.60
2019-02-21T05:07:25.849Z,51.58
2019-02-21T05:09:58.238Z,51.63
2019-02-21T05:12:26.245Z,49.73
2019-02-21T05:14:55.640Z,49.13
2019-02-21T05:17:24.902Z,53.33
2019-02-21T05:19:54.209Z,51.98
2019-02-21T05:22:23.497Z,53.92
2019-02-21T05:24:52.786Z,50.25
2019-02-21T05:27:29.434Z,58.15
2019-02-21T05:29:58.703Z,56.73
2019-02-21T05:32:45.752Z,59.00
2019-02-21T05:35:30.938Z,58.27
2019-02-21T05:38:15.371Z,60.05
2019-02-21T05:40:52.138Z,60.30
2019-02-21T05:43:26.424Z,56.10
2019-02-21T05:46:14.673Z,60.80
2019-02-21T05:49:11.972Z,60.52
2019-02-21T05:51:48.939Z,59.33
2019-02-21T05:54:43.094Z,56.73
2019-02-21T05:57:31.322Z,55.67
2019-02-21T06:00:25.773Z,59.30
2019-02-21T06:03:07.143Z,59.63
2019-02-21T06:05:58.130Z,62.00
2019-02-21T06:08:55.228Z,62.00
2019-02-21T06:11:52.593Z,63.17
2019-02-21T06:14:33.841Z,65.00
2019-02-21T06:17:09.291Z,69.65
2019-02-21T06:20:06.619Z,69.90
2019-02-21T06:22:53.243Z,68.62
2019-02-21T06:25:34.025Z,69.20
2019-02-21T06:28:07.525Z,76.53
2019-02-21T06:30:43.245Z,73.22
2019-02-21T06:33:11.709Z,83.60
2019-02-21T06:35:40.972Z,81.60
2019-02-21T06:38:10.273Z,81.70
2019-02-21T06:40:39.745Z,82.55
2019-02-21T06:43:09.057Z,77.80
2019-02-21T06:45:38.287Z,71.62
2019-02-21T06:48:07.589Z,68.17
2019-02-21T06:50:36.855Z,73.83
2019-02-21T06:53:06.198Z,72.05
2019-02-21T06:55:35.549Z,74.20
2019-02-21T06:58:04.918Z,70.57
2019-02-21T07:00:34.149Z,77.37
2019-02-21T07:03:03.584Z,74.97
2019-02-21T07:05:32.862Z,77.30
2019-02-21T07:08:02.149Z,81.50
2019-02-21T07:10:31.485Z,76.35
2019-02-21T07:13:00.863Z,78.67
2019-02-21T07:15:30.151Z,78.10
2019-02-21T07:17:59.430Z,75.95
2019-02-21T07:20:28.705Z,72.32
2019-02-21T07:22:57.966Z,69.00
2019-02-21T07:25:34.544Z,75.25
2019-02-21T07:28:11.198Z,75.20
2019-02-21T07:30:34.841Z,76.42
2019-02-21T07:33:04.097Z,73.62
2019-02-21T07:35:33.371Z,81.05
2019-02-21T07:38:02.645Z,75.32
2019-02-21T07:40:31.924Z,75.60
2019-02-21T07:43:01.209Z,72.20
2019-02-21T07:45:30.487Z,73.52
2019-02-21T07:47:59.827Z,77.70
2019-02-21T07:50:29.134Z,74.95
2019-02-21T07:53:02.539Z,74.30
2019-02-21T07:55:29.468Z,73.45
2019-02-21T07:57:58.718Z,74.50
2019-02-21T08:00:28.035Z,66.35
2019-02-21T08:02:57.307Z,70.12
2019-02-21T08:05:26.626Z,68.83
2019-02-21T08:07:55.898Z,67.65
2019-02-21T08:10:33.220Z,62.90
2019-02-21T08:12:56.289Z,60.88
2019-02-21T08:15:27.676Z,62.90
2019-02-21T08:17:56.607Z,60.38
2019-02-21T08:20:33.510Z,60.40
2019-02-21T08:22:56.905Z,65.22
2019-02-21T08:25:26.145Z,61.53
2019-02-21T08:27:55.457Z,62.85
2019-02-21T08:30:24.713Z,59.73
2019-02-21T08:33:22.033Z,60.30
2019-02-21T08:35:53.902Z,60.15
2019-02-21T08:38:22.361Z,63.45
2019-02-21T08:40:53.313Z,60.10
2019-02-21T08:43:22.669Z,60.95
2019-02-21T08:45:51.940Z,58.13
2019-02-21T08:48:21.279Z,53.80
2019-02-21T08:50:50.532Z,60.70
2019-02-21T08:53:19.866Z,55.67
2019-02-21T08:55:49.122Z,58.83
2019-02-21T08:58:18.530Z,62.38
2019-02-21T09:00:47.841Z,61.05
2019-02-21T09:03:18.173Z,58.68
2019-02-21T09:05:47.603Z,62.00
2019-02-21T09:08:17.004Z,59.05
2019-02-21T09:10:46.352Z,59.20
2019-02-21T09:13:15.647Z,56.18
2019-02-21T09:15:46.610Z,60.12
2019-02-21T09:18:16.091Z,58.30
2019-02-21T09:20:47.764Z,59.13
2019-02-21T09:23:16.415Z,61.30
2019-02-21T09:25:49.618Z,56.15
2019-02-21T09:28:19.080Z,56.92
2019-02-21T09:30:48.333Z,59.80
2019-02-21T09:33:21.116Z,61.33
2019-02-21T09:35:48.723Z,59.83
2019-02-21T09:38:18.088Z,62.98
2019-02-21T09:40:47.332Z,58.05
2019-02-21T09:43:16.622Z,62.55
2019-02-21T09:45:45.896Z,57.33
2019-02-21T09:48:15.168Z,60.40
2019-02-21T09:50:44.497Z,58.38
2019-02-21T09:53:13.782Z,62.93
2019-02-21T09:55:43.082Z,62.83
2019-02-21T09:58:12.344Z,61.48
2019-02-21T10:00:41.626Z,64.53
2019-02-21T10:03:10.873Z,63.80
2019-02-21T10:05:40.149Z,60.83
2019-02-21T10:08:09.403Z,60.55
2019-02-21T10:10:38.740Z,60.78
2019-02-21T10:13:08.023Z,62.90
2019-02-21T10:15:37.317Z,57.83
2019-02-21T10:18:06.568Z,59.65
2019-02-21T10:20:35.853Z,57.55
2019-02-21T10:23:05.095Z,62.23
2019-02-21T10:25:34.402Z,55.67
2019-02-21T10:28:03.708Z,57.62
2019-02-21T10:30:33.041Z,58.25
2019-02-21T10:33:02.300Z,58.38
2019-02-21T10:35:31.656Z,54.08
2019-02-21T10:38:00.940Z,55.43
2019-02-21T10:40:30.242Z,55.67
2019-02-21T10:42:59.557Z,55.28
2019-02-21T10:45:28.830Z,53.75
2019-02-21T10:47:58.111Z,52.30
2019-02-21T10:50:27.390Z,53.98
2019-02-21T10:52:56.704Z,51.18
2019-02-21T10:55:25.981Z,52.63
2019-02-21T10:57:55.263Z,50.70
2019-02-21T11:00:26.891Z,54.37
2019-02-21T11:02:56.155Z,50.83
2019-02-21T11:05:25.432Z,50.48
2019-02-21T11:07:54.738Z,51.75
2019-02-21T11:10:25.954Z,51.47
2019-02-21T11:12:55.312Z,51.35
2019-02-21T11:15:24.916Z,51.93
2019-02-21T11:17:54.307Z,54.63
2019-02-21T11:20:23.613Z,50.00
2019-02-21T11:22:52.921Z,53.87
2019-02-21T11:25:22.195Z,51.47
2019-02-21T11:27:51.489Z,47.75
2019-02-21T11:30:20.880Z,49.97
2019-02-21T11:32:50.207Z,48.30
2019-02-21T11:35:19.537Z,51.00
2019-02-21T11:37:48.844Z,44.38
2019-02-21T11:40:18.293Z,47.30
2019-02-21T11:42:47.673Z,38.80
2019-02-21T11:45:17.593Z,38.37
2019-02-21T11:47:46.880Z,39.88
2019-02-21T11:50:17.083Z,39.73
2019-02-21T11:52:46.368Z,36.05
2019-02-21T11:55:18.032Z,34.85
2019-02-21T11:57:47.411Z,39.18
2019-02-21T12:00:21.544Z,35.73
2019-02-21T12:02:50.841Z,38.00
2019-02-21T12:05:30.688Z,34.37
2019-02-21T12:07:51.478Z,31.80
2019-02-21T12:10:20.888Z,32.40
2019-02-21T12:12:50.156Z,32.23
2019-02-21T12:15:19.572Z,34.33
2019-02-21T12:17:48.850Z,33.15
2019-02-21T12:20:18.357Z,34.20
2019-02-21T12:22:47.641Z,30.02
2019-02-21T12:25:17.282Z,32.23
2019-02-21T12:27:46.557Z,37.15
2019-02-21T12:30:17.407Z,34.27
2019-02-21T12:32:46.776Z,34.78
2019-02-21T12:35:16.073Z,30.23
2019-02-21T12:37:45.374Z,26.90
2019-02-21T12:40:17.148Z,27.37
2019-02-21T12:42:46.427Z,32.97
2019-02-21T12:45:17.590Z,26.97
2019-02-21T12:47:53.146Z,31.40
2019-02-21T12:50:17.976Z,29.00
2019-02-21T12:52:47.247Z,30.17
2019-02-21T12:55:27.300Z,30.82
2019-02-21T12:57:47.534Z,40.70
2019-02-21T13:00:18.203Z,32.00
2019-02-21T13:02:47.479Z,29.18
2019-02-21T13:05:16.771Z,27.87
2019-02-21T13:07:46.079Z,27.40
2019-02-21T13:10:16.957Z,30.75
2019-02-21T13:12:46.246Z,29.27
2019-02-21T13:15:15.898Z,27.93
2019-02-21T13:17:45.182Z,30.08
2019-02-21T13:20:14.762Z,28.50
2019-02-21T13:22:44.218Z,30.40
2019-02-21T13:25:13.820Z,30.53
2019-02-21T13:27:43.107Z,32.28
2019-02-21T13:30:14.644Z,31.00
2019-02-21T13:32:43.985Z,33.88
2019-02-21T13:35:13.418Z,32.40
2019-02-21T13:37:42.818Z,32.90
2019-02-21T13:40:13.445Z,31.27
2019-02-21T13:42:42.743Z,29.95
2019-02-21T13:45:17.006Z,30.25
2019-02-21T13:47:44.995Z,35.20
2019-02-21T13:50:15.761Z,33.07
2019-02-21T13:52:45.070Z,33.38
2019-02-21T13:55:14.319Z,29.47
2019-02-21T13:57:43.610Z,31.62
2019-02-21T14:00:15.454Z,31.60
2019-02-21T14:02:44.766Z,29.93
2019-02-21T14:05:14.136Z,31.33
2019-02-21T14:07:43.469Z,29.48
2019-02-21T14:10:15.253Z,35.77
2019-02-21T14:12:44.552Z,33.13
2019-02-21T14:15:16.581Z,32.40
2019-02-21T14:17:46.733Z,33.95
2019-02-21T14:20:16.244Z,32.10
2019-02-21T14:22:45.530Z,31.45
2019-02-21T14:25:14.854Z,30.70
2019-02-21T14:27:44.139Z,31.62
2019-02-21T14:30:15.486Z,32.05
2019-02-21T14:32:44.770Z,32.28
2019-02-21T14:35:14.705Z,37.70
2019-02-21T14:37:44.018Z,35.55
2019-02-21T14:40:16.059Z,34.67
2019-02-21T14:42:45.404Z,32.40
2019-02-21T14:45:16.226Z,33.97
2019-02-21T14:47:45.499Z,35.40
2019-02-21T14:50:14.953Z,33.53
2019-02-21T14:52:44.303Z,32.40
2019-02-21T14:55:15.397Z,35.43
2019-02-21T14:57:44.759Z,35.60
2019-02-21T15:00:20.018Z,38.17
2019-02-21T15:02:49.353Z,34.55
2019-02-21T15:05:19.344Z,40.67
2019-02-21T15:07:48.693Z,34.53
2019-02-21T15:10:18.062Z,35.97
2019-02-21T15:12:47.727Z,36.00
2019-02-21T15:15:17.881Z,36.07
2019-02-21T15:17:47.206Z,36.63
2019-02-21T15:20:17.165Z,37.03
2019-02-21T15:22:46.562Z,34.35
2019-02-21T15:25:15.880Z,38.80
2019-02-21T15:27:45.192Z,36.58
2019-02-21T15:30:16.195Z,39.38
2019-02-21T15:32:45.580Z,36.70
2019-02-21T15:35:15.256Z,36.47
2019-02-21T15:37:45.162Z,38.55
2019-02-21T15:40:14.711Z,38.03
2019-02-21T15:42:44.072Z,38.58
2019-02-21T15:45:22.981Z,33.95
2019-02-21T15:47:46.474Z,35.33
2019-02-21T15:50:15.855Z,34.70
2019-02-21T15:52:45.431Z,34.60
2019-02-21T15:55:15.354Z,37.07
2019-02-21T15:57:44.699Z,38.98
2019-02-21T16:00:16.227Z,37.87
2019-02-21T16:02:45.573Z,37.23
2019-02-21T16:05:14.869Z,43.90
2019-02-21T16:07:44.323Z,44.70
2019-02-21T16:10:15.895Z,50.37
2019-02-21T16:12:45.598Z,45.98
2019-02-21T16:15:16.564Z,43.33
2019-02-21T16:17:46.129Z,38.20
2019-02-21T16:20:15.893Z,40.70
2019-02-21T16:22:45.404Z,36.30
2019-02-21T16:25:16.836Z,35.27
2019-02-21T16:27:46.157Z,35.40
2019-02-21T16:30:15.665Z,33.60
2019-02-21T16:32:45.005Z,31.87
2019-02-21T16:35:14.334Z,31.57
2019-02-21T16:37:43.631Z,35.17
2019-02-21T16:40:13.729Z,33.47
2019-02-21T16:42:43.017Z,35.15
2019-02-21T16:45:13.411Z,36.13
2019-02-21T16:47:42.750Z,38.90
2019-02-21T16:50:12.911Z,42.48
2019-02-21T16:52:42.246Z,43.42
2019-02-21T16:55:13.819Z,49.35
2019-02-21T16:57:43.179Z,43.42
2019-02-21T17:00:13.466Z,46.66
2019-02-21T17:02:42.751Z,40.60
2019-02-21T17:05:12.272Z,37.83
2019-02-21T17:07:41.590Z,34.60
2019-02-21T17:10:12.121Z,40.00
2019-02-21T17:12:41.446Z,36.83
2019-02-21T17:15:11.593Z,36.20
2019-02-21T17:17:40.946Z,34.95
2019-02-21T17:20:11.950Z,37.42
2019-02-21T17:22:41.250Z,34.75
2019-02-21T17:25:11.531Z,36.75
2019-02-21T17:27:40.824Z,36.10
2019-02-21T17:30:11.492Z,39.42
2019-02-21T17:32:40.789Z,41.58
2019-02-21T17:35:10.190Z,41.70
2019-02-21T17:37:39.564Z,38.08
2019-02-21T17:40:10.815Z,39.45
2019-02-21T17:42:40.277Z,39.42
2019-02-21T17:45:10.513Z,37.95
2019-02-21T17:47:39.819Z,37.38
2019-02-21T17:50:11.058Z,43.40
2019-02-21T17:52:40.477Z,41.25
2019-02-21T17:55:10.082Z,43.83
2019-02-21T17:57:39.411Z,45.95
2019-02-21T18:00:11.958Z,44.88
2019-02-21T18:02:41.342Z,44.63
2019-02-21T18:05:10.736Z,48.95
2019-02-21T18:07:40.122Z,48.80
2019-02-21T18:10:11.493Z,49.75
2019-02-21T18:12:40.845Z,58.10
2019-02-21T18:15:10.677Z,54.08
2019-02-21T18:17:40.033Z,57.95
2019-02-21T18:20:10.279Z,62.38
2019-02-21T18:22:39.778Z,49.27
2019-02-21T18:25:12.517Z,51.13
2019-02-21T18:30:14.335Z,55.03
2019-02-21T18:32:43.662Z,52.60
2019-02-21T18:35:13.040Z,50.83
2019-02-21T18:37:47.540Z,53.42
2019-02-21T18:40:18.490Z,51.58
2019-02-21T18:42:46.430Z,46.28
2019-02-21T18:45:15.871Z,46.90
2019-02-21T18:47:45.226Z,41.23
2019-02-21T18:50:14.837Z,44.03
2019-02-21T18:52:44.162Z,45.15
2019-02-21T18:55:13.864Z,39.05
2019-02-21T18:57:43.145Z,43.68
2019-02-21T19:00:14.072Z,43.83
2019-02-21T19:02:43.352Z,43.42
2019-02-21T19:05:12.736Z,40.13
2019-02-21T19:07:42.084Z,42.78
2019-02-21T19:10:12.623Z,40.17
2019-02-21T19:12:42.125Z,41.75
2019-02-21T19:15:11.826Z,38.95
2019-02-21T19:17:41.262Z,43.55
2019-02-21T19:20:11.685Z,39.80
2019-02-21T19:22:41.228Z,45.03
2019-02-21T19:25:11.125Z,43.50
2019-02-21T19:27:40.537Z,45.83
2019-02-21T19:30:16.875Z,42.27
2019-02-21T19:32:46.265Z,42.23
2019-02-21T19:35:16.316Z,45.47
2019-02-21T19:37:45.790Z,42.25
2019-02-21T19:40:16.139Z,47.73
2019-02-21T19:42:45.564Z,47.98
2019-02-21T19:45:14.985Z,47.33
2019-02-21T19:47:44.377Z,47.23
2019-02-21T19:50:14.370Z,50.23
2019-02-21T19:52:43.815Z,46.45
2019-02-21T19:55:13.733Z,45.90
2019-02-21T19:57:43.182Z,44.85
2019-02-21T20:00:14.324Z,47.33
2019-02-21T20:02:43.756Z,48.35
2019-02-21T20:05:13.699Z,48.70
2019-02-21T20:07:43.039Z,56.65
2019-02-21T20:10:12.492Z,56.45
2019-02-21T20:12:42.135Z,57.15
2019-02-21T20:15:11.657Z,53.48
2019-02-21T20:17:40.994Z,57.70
2019-02-21T20:20:11.613Z,59.15
2019-02-21T20:22:40.978Z,60.70
2019-02-21T20:25:10.330Z,64.90
2019-02-21T20:27:39.805Z,57.25
2019-02-21T20:30:11.089Z,59.93
2019-02-21T20:32:40.618Z,61.88
2019-02-21T20:35:10.178Z,62.23
2019-02-21T20:37:39.669Z,66.82
2019-02-21T20:40:09.274Z,67.87
2019-02-21T20:42:38.589Z,66.47
2019-02-21T20:45:08.600Z,76.60
2019-02-21T20:47:37.971Z,74.82
2019-02-21T20:50:08.061Z,72.14
2019-02-21T20:52:37.430Z,68.02
2019-02-21T20:55:07.812Z,74.44
2019-02-21T20:57:37.179Z,82.22
2019-02-21T21:00:07.600Z,82.78
2019-02-21T21:02:38.273Z,84.70
2019-02-21T21:05:08.003Z,104.80
2019-02-21T21:07:37.381Z,79.75
2019-02-21T21:10:09.305Z,83.56
2019-02-21T21:12:38.689Z,86.35
2019-02-21T21:15:09.548Z,84.45
2019-02-21T21:17:39.143Z,88.42
2019-02-21T21:20:16.511Z,91.72
2019-02-21T21:22:40.936Z,91.75
2019-02-21T21:25:11.916Z,93.92
2019-02-21T21:27:41.289Z,96.40
2019-02-21T21:30:12.369Z,97.85
2019-02-21T21:32:41.764Z,106.87
2019-02-21T21:35:11.510Z,99.97
2019-02-21T21:37:40.791Z,102.05
2019-02-21T21:40:11.936Z,102.25
2019-02-21T21:42:41.372Z,101.82
2019-02-21T21:45:13.382Z,103.20
2019-02-21T21:47:42.762Z,103.10
2019-02-21T21:50:14.145Z,105.72
2019-02-21T21:52:43.508Z,109.15
2019-02-21T21:55:12.837Z,112.27
2019-02-21T21:57:42.236Z,114.65
2019-02-21T22:00:17.932Z,111.42
2019-02-21T22:02:46.800Z,113.45
2019-02-21T22:05:16.382Z,119.13
2019-02-21T22:07:49.526Z,118.97
2019-02-21T22:10:19.148Z,122.77
2019-02-21T22:12:48.488Z,116.35
2019-02-21T22:15:18.068Z,115.60
2019-02-21T22:17:47.444Z,114.12
2019-02-21T22:20:16.773Z,119.17
2019-02-21T22:22:46.108Z,114.97
2019-02-21T22:25:15.427Z,119.28
2019-02-21T22:27:44.813Z,111.68
2019-02-21T22:30:16.611Z,116.60
2019-02-21T22:32:46.030Z,112.25
2019-02-21T22:35:15.371Z,110.32
2019-02-21T22:37:44.755Z,112.20
2019-02-21T22:40:14.475Z,113.23
2019-02-21T22:42:43.818Z,118.25
2019-02-21T22:45:13.600Z,116.57
2019-02-21T22:47:42.927Z,115.50
2019-02-21T22:50:13.863Z,119.77
2019-02-21T22:52:43.251Z,121.30
2019-02-21T22:55:12.782Z,114.87
2019-02-21T22:57:42.189Z,122.20
2019-02-21T23:01:12.772Z,120.50
2019-02-21T23:03:50.763Z,107.87
2019-02-21T23:06:47.084Z,107.43
2019-02-21T23:09:27.455Z,111.32
2019-02-21T23:11:57.098Z,110.60
2019-02-21T23:14:36.997Z,119.47
2019-02-21T23:17:06.410Z,115.80
2019-02-21T23:19:59.979Z,114.32
2019-02-21T23:22:30.552Z,117.93
2019-02-21T23:24:59.887Z,119.00
2019-02-21T23:27:29.322Z,114.65
2019-02-21T23:29:58.807Z,123.62
2019-02-21T23:32:28.167Z,127.50
2019-02-21T23:35:00.792Z,129.50
2019-02-21T23:37:30.095Z,127.02
2019-02-21T23:40:09.347Z,136.05
2019-02-21T23:42:39.740Z,133.78
2019-02-21T23:45:09.221Z,134.12
2019-02-21T23:47:49.003Z,129.70
2019-02-21T23:50:09.572Z,129.05
2019-02-21T23:52:38.924Z,128.23
2019-02-21T23:55:08.250Z,132.40
2019-02-21T23:57:38.845Z,121.40
