createdAt,value
2019-04-10T00:02:26.154Z,1.00
2019-04-10T00:05:07.593Z,0.90
2019-04-10T00:07:48.021Z,1.00
2019-04-10T00:10:28.658Z,1.00
2019-04-10T00:13:10.064Z,0.90
2019-04-10T00:15:50.859Z,0.90
2019-04-10T00:18:31.741Z,1.00
2019-04-10T00:21:14.026Z,0.97
2019-04-10T00:23:55.532Z,1.10
2019-04-10T00:26:35.898Z,1.10
2019-04-10T00:29:04.166Z,0.90
2019-04-10T00:31:51.865Z,1.00
2019-04-10T00:34:40.012Z,1.03
2019-04-10T00:37:31.307Z,0.93
2019-04-10T00:40:19.290Z,1.00
2019-04-10T00:46:01.954Z,1.00
2019-04-10T00:48:50.426Z,1.10
2019-04-10T00:51:38.124Z,1.00
2019-04-10T00:54:26.070Z,0.90
2019-04-10T00:57:14.701Z,1.00
2019-04-10T01:00:23.977Z,0.97
2019-04-10T01:06:06.609Z,1.00
2019-04-10T01:08:55.136Z,0.93
2019-04-10T01:11:44.062Z,0.90
2019-04-10T01:14:31.846Z,0.90
2019-04-10T01:17:19.612Z,0.90
2019-04-10T01:20:00.644Z,1.00
2019-04-10T01:22:41.456Z,1.00
2019-04-10T01:25:22.529Z,0.80
2019-04-10T01:28:03.342Z,0.80
2019-04-10T01:30:43.567Z,0.80
2019-04-10T01:33:24.962Z,0.83
2019-04-10T01:36:06.822Z,1.00
2019-04-10T01:38:47.225Z,0.97
2019-04-10T01:41:28.197Z,0.90
2019-04-10T01:44:09.209Z,0.90
2019-04-10T01:46:50.738Z,0.90
2019-04-10T01:49:32.025Z,1.00
2019-04-10T01:52:13.015Z,1.00
2019-04-10T01:54:53.443Z,1.00
2019-04-10T01:57:34.628Z,0.90
2019-04-10T02:03:09.820Z,0.80
2019-04-10T02:05:50.540Z,0.80
2019-04-10T02:08:31.967Z,0.90
2019-04-10T02:11:13.299Z,0.90
2019-04-10T02:13:54.077Z,0.90
2019-04-10T02:16:34.909Z,1.00
2019-04-10T02:19:16.368Z,0.90
2019-04-10T02:21:58.225Z,0.93
2019-04-10T02:24:38.931Z,0.90
2019-04-10T02:27:20.470Z,0.83
2019-04-10T02:30:01.312Z,0.80
2019-04-10T02:32:45.351Z,1.10
2019-04-10T02:35:25.203Z,1.10
2019-04-10T02:38:26.178Z,0.70
2019-04-10T02:40:50.092Z,0.83
2019-04-10T02:43:31.697Z,1.00
2019-04-10T02:46:13.327Z,1.00
2019-04-10T02:48:54.286Z,0.90
2019-04-10T02:51:35.128Z,0.90
2019-04-10T02:54:17.554Z,0.83
2019-04-10T02:56:59.038Z,0.80
2019-04-10T02:59:40.193Z,0.83
2019-04-10T03:02:21.971Z,0.87
2019-04-10T03:05:02.998Z,0.80
2019-04-10T03:07:44.439Z,0.70
2019-04-10T03:10:35.960Z,0.80
2019-04-10T03:13:09.035Z,0.70
2019-04-10T03:15:49.911Z,0.80
2019-04-10T03:18:31.309Z,0.80
2019-04-10T03:21:12.695Z,0.70
2019-04-10T03:23:54.145Z,0.70
2019-04-10T03:26:35.202Z,0.83
2019-04-10T03:29:15.903Z,0.67
2019-04-10T03:31:59.041Z,0.80
2019-04-10T03:34:42.683Z,0.83
2019-04-10T03:37:22.364Z,0.90
2019-04-10T03:40:03.018Z,0.83
2019-04-10T03:42:43.866Z,0.80
2019-04-10T03:45:25.089Z,0.70
2019-04-10T03:48:06.421Z,1.10
2019-04-10T03:50:34.810Z,0.83
2019-04-10T03:53:23.240Z,0.90
2019-04-10T03:56:11.913Z,0.70
2019-04-10T03:58:59.919Z,0.80
2019-04-10T04:01:49.286Z,0.67
2019-04-10T04:07:32.642Z,1.00
2019-04-10T04:10:21.436Z,0.70
2019-04-10T04:13:11.135Z,0.80
2019-04-10T04:16:00.277Z,0.70
2019-04-10T04:18:49.546Z,0.80
2019-04-10T04:21:37.243Z,0.90
2019-04-10T04:24:20.694Z,0.70
2019-04-10T04:27:01.043Z,0.90
2019-04-10T04:29:43.386Z,0.90
2019-04-10T04:32:24.253Z,0.70
2019-04-10T04:34:52.497Z,0.70
2019-04-10T04:37:40.495Z,0.80
2019-04-10T04:40:28.198Z,0.90
2019-04-10T04:43:16.669Z,0.73
2019-04-10T04:46:05.295Z,0.77
2019-04-10T04:48:53.002Z,0.97
2019-04-10T04:51:41.691Z,0.70
2019-04-10T04:54:30.997Z,0.70
2019-04-10T04:57:20.474Z,0.63
2019-04-10T05:00:09.533Z,0.60
2019-04-10T05:02:59.743Z,0.90
2019-04-10T05:05:48.105Z,0.60
2019-04-10T05:08:35.777Z,0.70
2019-04-10T05:11:24.468Z,1.00
2019-04-10T05:14:13.278Z,0.67
2019-04-10T05:17:01.281Z,0.80
2019-04-10T05:19:50.224Z,0.80
2019-04-10T05:22:32.196Z,0.70
2019-04-10T05:25:13.242Z,0.70
2019-04-10T05:27:55.316Z,0.80
2019-04-10T05:30:37.641Z,0.80
2019-04-10T05:33:18.396Z,0.63
2019-04-10T05:35:59.258Z,0.80
2019-04-10T05:38:39.935Z,0.80
2019-04-10T05:41:20.202Z,0.90
2019-04-10T05:44:01.181Z,0.80
2019-04-10T05:46:42.947Z,0.93
2019-04-10T05:49:24.675Z,0.70
2019-04-10T05:52:06.067Z,0.77
2019-04-10T05:54:35.330Z,0.80
2019-04-10T05:57:04.401Z,0.77
2019-04-10T05:59:52.382Z,0.70
2019-04-10T06:02:41.876Z,0.70
2019-04-10T06:05:31.973Z,0.70
2019-04-10T06:11:27.178Z,0.80
2019-04-10T06:14:15.770Z,0.70
2019-04-10T06:17:04.393Z,0.80
2019-04-10T06:19:34.444Z,0.77
2019-04-10T06:24:50.157Z,0.80
2019-04-10T06:27:31.034Z,0.80
2019-04-10T06:30:12.125Z,0.70
2019-04-10T06:35:33.698Z,0.90
2019-04-10T06:38:21.403Z,0.80
2019-04-10T06:41:09.161Z,0.63
2019-04-10T06:44:17.385Z,0.90
2019-04-10T06:47:06.401Z,0.70
2019-04-10T06:49:55.466Z,0.70
2019-04-10T06:52:45.078Z,0.90
2019-04-10T06:55:34.339Z,0.77
2019-04-10T06:58:23.766Z,0.80
2019-04-10T07:01:13.090Z,0.90
2019-04-10T07:04:04.117Z,0.83
2019-04-10T07:06:58.706Z,0.80
2019-04-10T07:09:40.283Z,0.83
2019-04-10T07:12:32.921Z,0.73
2019-04-10T07:15:21.195Z,0.60
2019-04-10T07:18:08.127Z,0.80
2019-04-10T07:20:59.899Z,0.80
2019-04-10T07:26:42.159Z,0.87
2019-04-10T07:29:29.632Z,0.70
2019-04-10T07:32:19.412Z,0.80
2019-04-10T07:35:08.854Z,0.80
2019-04-10T07:37:58.498Z,0.80
2019-04-10T07:40:47.034Z,0.87
2019-04-10T07:43:36.443Z,0.80
2019-04-10T07:46:26.232Z,0.70
2019-04-10T07:49:17.669Z,0.80
2019-04-10T07:52:04.892Z,0.73
2019-04-10T07:54:35.038Z,0.70
2019-04-10T07:57:04.538Z,0.70
2019-04-10T07:59:52.662Z,0.90
2019-04-10T08:02:42.734Z,0.90
2019-04-10T08:05:31.143Z,0.70
2019-04-10T08:08:19.416Z,0.93
2019-04-10T08:11:09.124Z,0.90
2019-04-10T08:13:58.328Z,0.77
2019-04-10T08:16:46.014Z,0.73
2019-04-10T08:19:35.030Z,0.80
2019-04-10T08:22:15.969Z,0.80
2019-04-10T08:24:57.978Z,0.70
2019-04-10T08:27:39.186Z,0.87
2019-04-10T08:30:21.078Z,0.90
2019-04-10T08:33:03.198Z,0.70
2019-04-10T08:35:45.351Z,0.80
2019-04-10T08:38:26.362Z,0.83
2019-04-10T08:41:06.609Z,0.60
2019-04-10T08:43:48.184Z,0.90
2019-04-10T08:46:30.132Z,0.80
2019-04-10T08:49:12.178Z,0.80
2019-04-10T08:51:52.471Z,0.90
2019-04-10T08:54:34.311Z,0.80
2019-04-10T08:57:15.521Z,0.90
2019-04-10T08:59:56.532Z,0.80
2019-04-10T09:02:38.122Z,0.80
2019-04-10T09:05:19.593Z,0.70
2019-04-10T09:08:00.393Z,0.73
2019-04-10T09:10:42.702Z,0.80
2019-04-10T09:13:24.322Z,0.70
2019-04-10T09:16:06.584Z,0.80
2019-04-10T09:18:47.631Z,0.93
2019-04-10T09:21:28.730Z,0.67
2019-04-10T09:24:10.233Z,0.83
2019-04-10T09:26:50.922Z,0.70
2019-04-10T09:29:32.068Z,0.80
2019-04-10T09:32:12.805Z,0.83
2019-04-10T09:34:53.993Z,0.80
2019-04-10T09:37:34.715Z,0.83
2019-04-10T09:40:16.254Z,0.80
2019-04-10T09:42:57.653Z,0.83
2019-04-10T09:45:39.268Z,0.60
2019-04-10T09:48:19.677Z,0.77
2019-04-10T09:51:00.822Z,0.60
2019-04-10T09:53:41.537Z,0.90
2019-04-10T09:56:21.913Z,0.80
2019-04-10T09:59:02.167Z,0.90
2019-04-10T10:01:42.696Z,0.80
2019-04-10T10:04:23.778Z,0.80
2019-04-10T10:07:06.127Z,0.90
2019-04-10T10:09:47.276Z,0.80
2019-04-10T10:12:28.022Z,0.90
2019-04-10T10:15:09.502Z,0.80
2019-04-10T10:17:49.879Z,0.70
2019-04-10T10:20:32.052Z,1.00
2019-04-10T10:23:13.734Z,0.93
2019-04-10T10:25:55.420Z,1.00
2019-04-10T10:28:35.768Z,0.93
2019-04-10T10:31:16.450Z,0.90
2019-04-10T10:33:58.374Z,0.80
2019-04-10T10:36:44.457Z,0.80
2019-04-10T10:39:21.520Z,0.70
2019-04-10T10:42:03.231Z,0.93
2019-04-10T10:44:44.280Z,0.90
2019-04-10T10:47:26.248Z,0.90
2019-04-10T10:50:07.059Z,0.90
2019-04-10T10:52:48.113Z,0.80
2019-04-10T10:55:29.726Z,0.83
2019-04-10T10:58:11.352Z,0.80
2019-04-10T11:00:52.064Z,1.00
2019-04-10T11:03:34.072Z,0.77
2019-04-10T11:06:14.930Z,0.90
2019-04-10T11:08:56.587Z,0.73
2019-04-10T11:11:37.429Z,1.10
2019-04-10T11:14:19.120Z,0.80
2019-04-10T11:17:01.378Z,0.80
2019-04-10T11:19:41.925Z,0.90
2019-04-10T11:22:25.381Z,0.80
2019-04-10T11:25:06.091Z,0.90
2019-04-10T11:27:35.569Z,0.90
2019-04-10T11:30:44.979Z,0.90
2019-04-10T11:33:33.022Z,0.80
2019-04-10T11:36:22.153Z,0.80
2019-04-10T11:39:19.340Z,1.10
2019-04-10T11:41:59.251Z,0.90
2019-04-10T11:44:48.631Z,0.80
2019-04-10T11:47:36.478Z,0.70
2019-04-10T11:50:28.052Z,0.80
2019-04-10T11:53:17.756Z,0.90
2019-04-10T11:56:05.669Z,1.07
2019-04-10T11:58:56.274Z,1.00
2019-04-10T12:01:46.226Z,1.40
2019-04-10T12:04:43.544Z,1.50
2019-04-10T12:07:52.513Z,1.60
2019-04-10T12:13:01.926Z,1.57
2019-04-10T12:15:50.661Z,1.40
2019-04-10T12:18:38.610Z,2.00
2019-04-10T12:21:26.281Z,1.70
2019-04-10T12:24:07.414Z,1.57
2019-04-10T12:26:48.530Z,1.70
2019-04-10T12:29:29.405Z,2.23
2019-04-10T12:32:10.494Z,3.03
2019-04-10T12:38:13.243Z,2.70
2019-04-10T12:40:53.626Z,2.20
2019-04-10T12:43:35.076Z,2.37
2019-04-10T12:46:15.451Z,1.97
2019-04-10T12:48:56.262Z,2.80
2019-04-10T12:51:38.178Z,3.83
2019-04-10T12:54:19.617Z,2.80
2019-04-10T13:00:22.180Z,8.17
2019-04-10T13:06:07.582Z,6.37
2019-04-10T13:08:59.116Z,4.30
2019-04-10T13:11:32.266Z,3.70
2019-04-10T13:14:00.653Z,5.27
2019-04-10T13:16:48.343Z,6.00
2019-04-10T13:19:36.054Z,4.63
2019-04-10T13:22:24.971Z,5.63
2019-04-10T13:37:31.617Z,4.00
2019-04-10T13:43:05.366Z,3.30
2019-04-10T13:45:32.846Z,3.40
2019-04-10T13:48:20.841Z,3.30
2019-04-10T13:54:16.536Z,3.57
2019-04-10T13:57:05.736Z,4.00
2019-04-10T13:59:55.380Z,6.40
2019-04-10T14:02:43.283Z,4.50
2019-04-10T14:05:49.446Z,5.37
2019-04-10T14:09:01.839Z,4.80
2019-04-10T14:11:29.124Z,7.43
2019-04-10T14:17:11.319Z,4.80
2019-04-10T14:20:00.119Z,6.83
2019-04-10T14:23:08.427Z,8.47
2019-04-10T14:26:08.556Z,9.10
2019-04-10T14:28:49.268Z,6.07
2019-04-10T14:31:32.196Z,5.37
2019-04-10T14:34:14.429Z,6.73
2019-04-10T14:36:55.038Z,5.77
2019-04-10T14:39:35.975Z,5.93
2019-04-10T14:42:18.206Z,5.83
2019-04-10T14:44:59.265Z,8.43
2019-04-10T14:47:41.301Z,6.27
2019-04-10T14:50:22.176Z,6.13
2019-04-10T14:56:08.575Z,7.87
2019-04-10T15:02:10.564Z,10.37
2019-04-10T15:04:51.665Z,8.33
2019-04-10T15:07:33.139Z,7.20
2019-04-10T15:10:14.401Z,6.10
2019-04-10T15:12:56.550Z,5.90
2019-04-10T15:15:38.709Z,5.67
2019-04-10T15:18:20.485Z,6.10
2019-04-10T15:21:00.751Z,4.83
2019-04-10T15:23:42.603Z,5.50
2019-04-10T15:26:23.980Z,5.47
2019-04-10T15:29:05.762Z,5.07
2019-04-10T15:31:48.007Z,5.07
2019-04-10T15:34:30.253Z,5.20
2019-04-10T15:37:11.180Z,5.80
2019-04-10T15:39:51.906Z,6.87
2019-04-10T15:42:32.328Z,5.50
2019-04-10T15:45:13.501Z,5.97
2019-04-10T15:51:14.115Z,5.03
2019-04-10T15:53:55.439Z,5.40
2019-04-10T15:56:36.189Z,5.07
2019-04-10T15:59:04.542Z,4.90
2019-04-10T16:01:52.674Z,4.20
2019-04-10T16:04:40.386Z,4.03
2019-04-10T16:07:28.872Z,4.67
2019-04-10T16:10:37.186Z,4.10
2019-04-10T16:17:29.385Z,6.60
2019-04-10T16:20:37.057Z,4.90
2019-04-10T16:23:44.276Z,4.07
2019-04-10T16:26:25.702Z,4.00
2019-04-10T16:29:07.502Z,4.40
2019-04-10T16:31:48.390Z,4.10
2019-04-10T16:34:30.329Z,3.93
2019-04-10T16:37:12.456Z,3.43
2019-04-10T16:40:00.384Z,3.77
2019-04-10T16:42:35.621Z,3.67
2019-04-10T16:45:17.624Z,3.80
2019-04-10T16:47:58.814Z,3.70
2019-04-10T16:50:39.478Z,4.00
2019-04-10T16:53:20.366Z,4.13
2019-04-10T16:56:01.394Z,4.10
2019-04-10T16:58:42.833Z,3.33
2019-04-10T17:01:23.574Z,3.40
2019-04-10T17:04:04.858Z,3.90
2019-04-10T17:06:46.340Z,3.93
2019-04-10T17:09:26.957Z,3.30
2019-04-10T17:12:07.843Z,4.13
2019-04-10T17:14:48.800Z,4.77
2019-04-10T17:17:30.494Z,4.40
2019-04-10T17:20:11.900Z,3.37
2019-04-10T17:22:54.255Z,3.73
2019-04-10T17:25:38.009Z,3.07
2019-04-10T17:28:23.345Z,3.53
2019-04-10T17:37:19.056Z,3.00
2019-04-10T17:39:59.992Z,3.03
2019-04-10T17:42:41.056Z,2.97
2019-04-10T17:45:23.001Z,2.97
2019-04-10T17:51:08.008Z,2.97
2019-04-10T17:53:49.529Z,2.77
2019-04-10T17:56:30.571Z,3.10
2019-04-10T17:59:11.443Z,3.17
2019-04-10T18:01:53.274Z,2.67
2019-04-10T18:04:34.349Z,3.00
2019-04-10T18:07:16.206Z,2.73
2019-04-10T18:09:58.111Z,3.07
2019-04-10T18:12:39.231Z,2.77
2019-04-10T18:15:20.006Z,2.60
2019-04-10T18:18:01.111Z,2.83
2019-04-10T18:20:42.260Z,2.77
2019-04-10T18:23:23.207Z,2.70
2019-04-10T18:26:04.629Z,3.03
2019-04-10T18:28:45.647Z,3.00
2019-04-10T18:31:27.763Z,2.80
2019-04-10T18:34:11.200Z,2.60
2019-04-10T18:36:52.450Z,2.77
2019-04-10T18:39:32.768Z,2.90
2019-04-10T18:42:13.894Z,2.67
2019-04-10T18:44:55.428Z,2.73
2019-04-10T18:47:39.200Z,2.90
2019-04-10T18:50:18.807Z,2.87
2019-04-10T18:52:59.421Z,2.63
2019-04-10T18:55:40.651Z,3.05
2019-04-10T18:58:23.495Z,3.40
2019-04-10T19:04:03.064Z,4.30
2019-04-10T19:07:01.967Z,4.20
2019-04-10T19:09:42.856Z,4.17
2019-04-10T19:12:24.323Z,4.80
2019-04-10T19:15:06.442Z,4.90
2019-04-10T19:17:35.128Z,5.40
2019-04-10T19:20:24.873Z,5.80
2019-04-10T19:23:13.710Z,6.40
2019-04-10T19:28:51.189Z,7.30
2019-04-10T19:34:41.298Z,8.83
2019-04-10T19:43:48.658Z,10.30
2019-04-10T19:55:48.335Z,12.73
2019-04-10T20:01:35.843Z,14.40
2019-04-10T20:04:24.185Z,14.85
2019-04-10T20:07:13.230Z,15.65
2019-04-10T20:10:02.632Z,15.90
2019-04-10T20:12:50.940Z,15.80
2019-04-10T20:15:40.115Z,16.45
2019-04-10T20:18:28.534Z,16.10
2019-04-10T20:21:17.623Z,17.03
2019-04-10T20:24:05.401Z,17.60
2019-04-10T20:26:47.482Z,17.90
2019-04-10T20:29:28.912Z,17.60
2019-04-10T20:32:11.612Z,18.27
2019-04-10T20:34:53.604Z,18.62
2019-04-10T20:37:35.158Z,18.73
2019-04-10T20:40:16.132Z,18.73
2019-04-10T20:42:56.348Z,18.77
2019-04-10T20:45:37.912Z,18.73
2019-04-10T20:51:28.297Z,19.75
2019-04-10T20:54:09.266Z,19.98
2019-04-10T20:56:50.775Z,19.67
2019-04-10T20:59:31.267Z,19.00
2019-04-10T21:05:18.027Z,18.85
2019-04-10T21:07:59.880Z,18.77
2019-04-10T21:13:49.610Z,19.50
2019-04-10T21:16:31.516Z,19.48
2019-04-10T21:19:12.900Z,19.30
2019-04-10T21:21:55.269Z,18.60
2019-04-10T21:24:36.266Z,18.60
2019-04-10T21:30:19.874Z,17.75
2019-04-10T21:39:33.930Z,16.75
2019-04-10T21:42:25.054Z,16.37
2019-04-10T21:51:37.048Z,15.60
2019-04-10T21:54:27.014Z,15.03
2019-04-10T21:57:16.059Z,15.03
2019-04-10T22:00:43.499Z,14.25
2019-04-10T22:03:31.729Z,13.60
2019-04-10T22:06:39.751Z,13.05
2019-04-10T22:18:45.645Z,11.50
2019-04-10T22:21:34.772Z,11.08
2019-04-10T22:24:23.511Z,10.43
2019-04-10T22:27:05.319Z,9.90
2019-04-10T22:29:46.866Z,9.88
2019-04-10T22:32:29.041Z,9.28
2019-04-10T22:41:28.501Z,8.63
2019-04-10T22:44:07.561Z,8.03
2019-04-10T22:46:48.683Z,7.60
2019-04-10T22:55:40.286Z,6.70
2019-04-10T22:58:21.224Z,6.95
2019-04-10T23:01:04.653Z,6.22
2019-04-10T23:07:07.758Z,5.60
2019-04-10T23:10:10.314Z,5.80
2019-04-10T23:12:58.157Z,5.33
2019-04-10T23:15:33.506Z,5.10
2019-04-10T23:21:20.746Z,5.10
2019-04-10T23:24:01.921Z,4.30
2019-04-10T23:26:43.086Z,4.22
2019-04-10T23:29:24.314Z,4.20
2019-04-10T23:32:05.815Z,3.90
2019-04-10T23:37:27.473Z,3.52
2019-04-10T23:40:15.170Z,3.67
2019-04-10T23:43:11.239Z,3.40
2019-04-10T23:49:25.962Z,3.02
2019-04-10T23:52:13.977Z,3.30
2019-04-10T23:55:10.112Z,2.87
2019-04-10T23:57:59.979Z,2.95
