createdAt,value
2023-02-02T00:01:19.242Z,1.00
2023-02-02T00:03:46.531Z,25.70
2023-02-02T00:06:13.464Z,99.90
2023-02-02T00:08:40.386Z,1.00
2023-02-02T00:11:07.344Z,99.90
2023-02-02T00:13:34.451Z,99.90
2023-02-02T00:16:27.165Z,99.90
2023-02-02T00:19:01.886Z,1.00
2023-02-02T00:21:29.524Z,99.90
2023-02-02T00:23:56.726Z,99.90
2023-02-02T00:26:24.253Z,1.00
2023-02-02T00:28:51.233Z,99.90
2023-02-02T00:31:18.311Z,99.90
2023-02-02T00:33:46.591Z,1.00
2023-02-02T00:36:13.574Z,1.00
2023-02-02T00:38:40.494Z,99.90
2023-02-02T00:41:07.500Z,1.00
2023-02-02T00:43:34.597Z,99.90
2023-02-02T00:46:01.744Z,99.90
2023-02-02T00:48:28.749Z,99.90
2023-02-02T00:50:55.942Z,99.90
2023-02-02T00:53:22.934Z,99.90
2023-02-02T00:55:49.819Z,99.90
2023-02-02T00:58:16.829Z,99.90
2023-02-02T01:00:44.047Z,99.90
2023-02-02T01:03:13.548Z,56.00
2023-02-02T01:05:40.967Z,27.00
2023-02-02T01:08:08.194Z,9.70
2023-02-02T01:10:35.832Z,1.00
2023-02-02T01:13:03.383Z,99.90
2023-02-02T01:15:30.748Z,99.90
2023-02-02T01:17:58.346Z,99.90
2023-02-02T01:20:25.931Z,99.90
2023-02-02T01:22:53.014Z,99.90
2023-02-02T01:25:20.074Z,99.90
2023-02-02T01:27:47.076Z,1.00
2023-02-02T01:30:14.437Z,1.00
2023-02-02T01:32:41.508Z,1.00
2023-02-02T01:35:10.305Z,6.40
2023-02-02T01:37:38.647Z,99.90
2023-02-02T01:40:06.418Z,99.90
2023-02-02T01:42:33.316Z,99.90
2023-02-02T01:45:13.273Z,99.90
2023-02-02T01:47:46.463Z,99.90
2023-02-02T01:50:15.838Z,99.90
2023-02-02T01:52:46.218Z,99.90
2023-02-02T01:55:16.745Z,99.90
2023-02-02T01:58:16.515Z,99.90
2023-02-02T02:00:46.960Z,99.90
2023-02-02T02:03:17.449Z,99.90
2023-02-02T02:05:59.224Z,1.00
2023-02-02T02:08:41.713Z,1.00
2023-02-02T02:11:09.499Z,1.00
2023-02-02T02:13:57.383Z,1.00
2023-02-02T02:16:39.235Z,1.00
2023-02-02T02:19:36.798Z,1.00
2023-02-02T02:22:35.045Z,1.00
2023-02-02T02:25:46.669Z,1.00
2023-02-02T02:28:50.897Z,99.90
2023-02-02T02:31:45.005Z,1.00
2023-02-02T02:34:27.298Z,99.90
2023-02-02T02:37:28.699Z,99.90
2023-02-02T02:40:03.303Z,18.20
2023-02-02T02:42:34.911Z,1.00
2023-02-02T02:45:03.225Z,1.00
2023-02-02T02:47:32.414Z,99.90
2023-02-02T02:49:59.322Z,99.90
2023-02-02T02:52:26.856Z,80.80
2023-02-02T02:54:56.315Z,1.00
2023-02-02T02:58:05.952Z,1.00
2023-02-02T03:00:38.428Z,1.00
2023-02-02T03:03:17.652Z,1.00
2023-02-02T03:06:12.863Z,99.90
2023-02-02T03:08:46.338Z,99.90
2023-02-02T03:11:15.617Z,99.90
2023-02-02T03:13:43.515Z,99.90
2023-02-02T03:16:11.630Z,1.00
2023-02-02T03:18:39.364Z,1.00
2023-02-02T03:21:06.522Z,1.00
2023-02-02T03:23:34.056Z,1.00
2023-02-02T03:26:01.455Z,99.90
2023-02-02T03:28:29.585Z,99.90
2023-02-02T03:30:59.729Z,1.00
2023-02-02T03:33:26.819Z,1.00
2023-02-02T03:35:54.168Z,1.00
2023-02-02T03:38:21.660Z,1.00
2023-02-02T03:40:48.973Z,16.90
2023-02-02T03:43:24.131Z,99.90
2023-02-02T03:46:04.628Z,81.80
2023-02-02T03:48:32.154Z,1.00
2023-02-02T03:50:59.693Z,99.90
2023-02-02T03:53:26.823Z,99.90
2023-02-02T03:55:55.172Z,99.90
2023-02-02T03:58:22.668Z,99.90
2023-02-02T04:00:49.935Z,99.90
2023-02-02T04:03:30.759Z,1.00
2023-02-02T04:05:57.716Z,1.00
2023-02-02T04:08:24.708Z,99.90
2023-02-02T04:10:52.334Z,1.00
2023-02-02T04:13:19.889Z,99.90
2023-02-02T04:15:46.808Z,1.00
2023-02-02T04:18:13.671Z,99.90
2023-02-02T04:20:40.592Z,1.00
2023-02-02T04:23:07.694Z,1.00
2023-02-02T04:25:34.816Z,1.00
2023-02-02T04:28:01.716Z,99.90
2023-02-02T04:30:28.611Z,1.00
2023-02-02T04:32:55.615Z,1.00
2023-02-02T04:35:23.801Z,1.00
2023-02-02T04:37:50.901Z,16.70
2023-02-02T04:40:18.545Z,99.90
2023-02-02T04:42:45.528Z,99.90
2023-02-02T04:45:12.436Z,99.90
2023-02-02T04:47:39.309Z,99.90
2023-02-02T04:50:06.784Z,99.90
2023-02-02T04:52:33.742Z,99.90
2023-02-02T04:55:00.747Z,99.90
2023-02-02T04:57:27.625Z,99.90
2023-02-02T04:59:54.540Z,99.90
2023-02-02T05:02:21.417Z,99.90
2023-02-02T05:04:49.196Z,99.90
2023-02-02T05:07:16.609Z,1.00
2023-02-02T05:09:43.492Z,99.90
2023-02-02T05:12:10.571Z,99.90
2023-02-02T05:14:37.541Z,99.90
2023-02-02T05:17:05.275Z,99.90
2023-02-02T05:19:32.669Z,99.90
2023-02-02T05:21:59.574Z,99.90
2023-02-02T05:24:28.061Z,99.90
2023-02-02T05:26:58.851Z,1.00
2023-02-02T05:29:26.128Z,99.90
2023-02-02T05:31:54.550Z,99.90
2023-02-02T05:34:23.174Z,99.90
2023-02-02T05:36:50.996Z,99.90
2023-02-02T05:39:18.232Z,99.90
2023-02-02T05:41:45.159Z,99.90
2023-02-02T05:44:14.430Z,99.90
2023-02-02T05:46:42.771Z,99.90
2023-02-02T05:49:14.098Z,99.90
2023-02-02T05:51:48.437Z,99.90
2023-02-02T05:54:19.439Z,99.90
2023-02-02T05:56:52.218Z,57.50
2023-02-02T05:59:19.816Z,55.60
2023-02-02T06:01:47.689Z,1.00
2023-02-02T06:04:15.541Z,38.10
2023-02-02T06:06:44.480Z,99.90
2023-02-02T06:09:11.626Z,99.90
2023-02-02T06:11:39.609Z,1.00
2023-02-02T06:14:07.520Z,1.00
2023-02-02T06:16:34.575Z,1.00
2023-02-02T06:19:01.472Z,47.30
2023-02-02T06:21:31.440Z,99.90
2023-02-02T06:23:59.001Z,99.90
2023-02-02T06:26:26.993Z,99.90
2023-02-02T06:28:55.253Z,99.90
2023-02-02T06:31:23.104Z,99.90
2023-02-02T06:33:57.841Z,99.90
2023-02-02T06:36:26.952Z,99.90
2023-02-02T06:38:56.536Z,99.90
2023-02-02T06:41:24.253Z,99.90
2023-02-02T06:43:51.937Z,99.90
2023-02-02T06:46:19.552Z,99.90
2023-02-02T06:48:46.899Z,99.90
2023-02-02T06:51:14.024Z,99.90
2023-02-02T06:53:40.916Z,99.90
2023-02-02T06:56:15.098Z,1.00
2023-02-02T06:58:42.092Z,1.00
2023-02-02T07:01:11.755Z,1.00
2023-02-02T07:03:43.049Z,28.90
2023-02-02T07:06:23.368Z,89.30
2023-02-02T07:09:01.568Z,99.90
2023-02-02T07:11:43.928Z,99.90
2023-02-02T07:14:12.978Z,99.90
2023-02-02T07:16:40.368Z,99.90
2023-02-02T07:19:07.527Z,99.90
2023-02-02T07:21:37.562Z,99.90
2023-02-02T07:24:06.124Z,99.90
2023-02-02T07:26:35.904Z,99.90
2023-02-02T07:29:04.571Z,99.90
2023-02-02T07:31:33.491Z,99.90
2023-02-02T07:34:01.784Z,99.90
2023-02-02T07:36:28.709Z,99.90
2023-02-02T07:38:57.518Z,99.90
2023-02-02T07:41:25.268Z,99.90
2023-02-02T07:43:52.753Z,99.90
2023-02-02T07:46:20.518Z,99.90
2023-02-02T07:48:48.221Z,99.90
2023-02-02T07:51:21.168Z,99.90
2023-02-02T07:53:50.611Z,99.90
2023-02-02T07:56:20.384Z,99.90
2023-02-02T07:58:48.318Z,99.90
2023-02-02T08:01:16.608Z,99.90
2023-02-02T08:03:44.411Z,99.90
2023-02-02T08:06:24.526Z,99.90
2023-02-02T08:08:51.726Z,99.90
2023-02-02T08:11:21.736Z,99.90
2023-02-02T08:13:50.936Z,99.90
2023-02-02T08:16:18.586Z,99.90
2023-02-02T08:18:46.278Z,99.90
2023-02-02T08:21:13.973Z,99.90
2023-02-02T08:23:42.561Z,99.90
2023-02-02T08:26:12.689Z,99.90
2023-02-02T08:28:41.863Z,99.90
2023-02-02T08:31:18.946Z,99.90
2023-02-02T08:33:47.218Z,99.90
2023-02-02T08:36:17.055Z,99.90
2023-02-02T08:38:44.010Z,99.90
2023-02-02T08:41:13.358Z,99.90
2023-02-02T08:43:41.345Z,99.90
2023-02-02T08:46:10.846Z,99.90
2023-02-02T08:48:38.468Z,99.90
2023-02-02T08:51:07.072Z,99.90
2023-02-02T08:53:34.632Z,99.90
2023-02-02T08:56:16.433Z,99.90
2023-02-02T08:58:55.204Z,99.90
2023-02-02T09:01:26.302Z,99.90
2023-02-02T09:03:59.437Z,99.90
2023-02-02T09:06:40.614Z,99.90
2023-02-02T09:09:09.825Z,99.90
2023-02-02T09:11:37.886Z,99.90
2023-02-02T09:14:06.650Z,99.90
2023-02-02T09:16:35.381Z,99.90
2023-02-02T09:19:02.831Z,99.90
2023-02-02T09:21:30.238Z,99.90
2023-02-02T09:23:57.643Z,99.90
2023-02-02T09:26:27.490Z,99.90
2023-02-02T09:29:02.639Z,99.90
2023-02-02T09:31:31.636Z,99.90
2023-02-02T09:34:03.285Z,99.90
2023-02-02T09:36:31.018Z,99.90
2023-02-02T09:38:58.254Z,99.90
2023-02-02T09:41:37.222Z,99.90
2023-02-02T09:44:22.520Z,99.90
2023-02-02T09:47:04.424Z,99.90
2023-02-02T09:49:52.392Z,99.90
2023-02-02T09:52:27.360Z,99.90
2023-02-02T09:55:04.745Z,99.90
2023-02-02T09:57:39.338Z,99.90
2023-02-02T10:00:16.150Z,99.90
2023-02-02T10:02:46.099Z,99.90
2023-02-02T10:05:19.485Z,99.90
2023-02-02T10:07:51.975Z,99.90
2023-02-02T10:10:26.276Z,99.90
2023-02-02T10:13:10.533Z,99.90
2023-02-02T10:15:50.363Z,99.90
2023-02-02T10:18:25.122Z,99.90
2023-02-02T10:20:59.021Z,99.90
2023-02-02T10:23:45.787Z,99.90
2023-02-02T10:26:15.426Z,99.90
2023-02-02T10:28:49.602Z,1.00
2023-02-02T10:31:36.008Z,99.90
2023-02-02T10:34:23.415Z,99.90
2023-02-02T10:37:02.137Z,1.00
2023-02-02T10:39:57.757Z,1.00
2023-02-02T10:43:13.089Z,99.90
2023-02-02T10:45:43.569Z,2.80
2023-02-02T10:48:23.714Z,99.90
2023-02-02T10:50:54.622Z,77.80
2023-02-02T10:53:22.718Z,1.00
2023-02-02T10:56:06.073Z,99.90
2023-02-02T10:58:40.341Z,99.90
2023-02-02T11:01:11.692Z,99.90
2023-02-02T11:03:40.302Z,1.00
2023-02-02T11:06:27.265Z,1.00
2023-02-02T11:08:59.602Z,99.90
2023-02-02T11:11:42.470Z,1.00
2023-02-02T11:14:09.709Z,1.00
2023-02-02T11:16:43.492Z,99.90
2023-02-02T11:19:20.159Z,99.90
2023-02-02T11:21:53.413Z,99.90
2023-02-02T11:24:39.485Z,1.00
2023-02-02T11:27:40.054Z,1.00
2023-02-02T11:30:38.538Z,1.00
2023-02-02T11:33:27.364Z,1.00
2023-02-02T11:36:01.722Z,99.90
2023-02-02T11:38:29.328Z,99.90
2023-02-02T11:41:04.055Z,99.90
2023-02-02T11:43:41.233Z,99.90
2023-02-02T11:46:31.325Z,99.90
2023-02-02T11:49:04.031Z,99.90
2023-02-02T11:51:32.313Z,99.90
2023-02-02T11:54:06.774Z,99.90
2023-02-02T11:56:37.638Z,99.90
2023-02-02T11:59:05.565Z,1.00
2023-02-02T12:01:40.991Z,1.00
2023-02-02T12:04:17.181Z,1.00
2023-02-02T12:06:44.369Z,1.00
2023-02-02T12:09:23.160Z,1.00
2023-02-02T12:12:19.103Z,1.00
2023-02-02T12:14:54.955Z,1.00
2023-02-02T12:17:39.035Z,1.00
2023-02-02T12:20:49.818Z,1.00
2023-02-02T12:23:32.268Z,1.00
2023-02-02T12:26:04.859Z,1.00
2023-02-02T12:28:39.077Z,1.00
2023-02-02T12:31:37.783Z,1.00
2023-02-02T12:34:22.963Z,99.90
2023-02-02T12:37:13.735Z,99.90
2023-02-02T12:40:25.886Z,99.90
2023-02-02T12:43:03.993Z,1.00
2023-02-02T12:46:11.789Z,1.00
2023-02-02T12:48:41.954Z,1.00
2023-02-02T12:51:25.204Z,1.00
2023-02-02T12:54:33.873Z,1.00
2023-02-02T12:56:58.393Z,1.00
2023-02-02T13:00:06.659Z,99.90
2023-02-02T13:02:40.739Z,99.90
2023-02-02T13:05:16.350Z,99.90
2023-02-02T13:07:46.143Z,99.90
2023-02-02T13:10:36.764Z,99.90
2023-02-02T13:13:15.367Z,1.00
2023-02-02T13:16:14.799Z,1.00
2023-02-02T13:18:48.613Z,1.00
2023-02-02T13:21:19.530Z,1.00
2023-02-02T13:23:51.759Z,1.00
2023-02-02T13:26:21.357Z,1.00
2023-02-02T13:29:04.185Z,1.00
2023-02-02T13:32:03.269Z,99.90
2023-02-02T13:34:55.458Z,99.90
2023-02-02T13:37:37.764Z,99.90
2023-02-02T13:40:16.184Z,99.90
2023-02-02T13:42:55.414Z,1.00
2023-02-02T13:45:39.694Z,99.90
2023-02-02T13:48:33.031Z,99.90
2023-02-02T13:51:27.917Z,75.00
2023-02-02T13:53:54.879Z,1.00
2023-02-02T13:56:50.058Z,1.00
2023-02-02T13:59:40.366Z,1.00
2023-02-02T14:02:23.794Z,1.00
2023-02-02T14:05:02.757Z,1.00
2023-02-02T14:07:42.178Z,1.00
2023-02-02T14:10:28.463Z,1.00
2023-02-02T14:12:56.534Z,7.60
2023-02-02T14:15:44.556Z,57.30
2023-02-02T14:18:11.446Z,31.30
2023-02-02T14:20:48.330Z,14.50
2023-02-02T14:23:51.363Z,1.00
2023-02-02T14:26:39.295Z,1.00
2023-02-02T14:29:39.469Z,1.00
2023-02-02T14:32:12.580Z,1.00
2023-02-02T14:34:41.264Z,1.00
2023-02-02T14:37:29.941Z,1.00
2023-02-02T14:40:06.304Z,1.00
2023-02-02T14:43:06.924Z,1.00
2023-02-02T14:45:41.459Z,1.00
2023-02-02T14:48:15.803Z,1.00
2023-02-02T14:50:49.440Z,99.90
2023-02-02T14:53:24.996Z,1.00
2023-02-02T14:56:05.344Z,1.00
2023-02-02T14:58:43.155Z,1.00
2023-02-02T15:01:23.021Z,1.00
2023-02-02T15:03:56.802Z,1.00
2023-02-02T15:06:37.055Z,99.90
2023-02-02T15:09:23.396Z,99.90
2023-02-02T15:12:01.259Z,99.90
2023-02-02T15:14:51.812Z,99.90
2023-02-02T15:17:40.182Z,99.90
2023-02-02T15:20:25.540Z,99.90
2023-02-02T15:23:01.258Z,99.90
2023-02-02T15:25:37.057Z,99.90
2023-02-02T15:29:00.642Z,1.00
2023-02-02T15:31:35.520Z,1.00
2023-02-02T15:34:20.962Z,1.00
2023-02-02T15:36:51.610Z,1.00
2023-02-02T15:39:37.751Z,1.00
2023-02-02T15:42:54.866Z,1.00
2023-02-02T15:45:31.727Z,1.00
2023-02-02T15:48:00.173Z,99.90
2023-02-02T15:50:27.438Z,99.90
2023-02-02T15:52:55.546Z,99.90
2023-02-02T15:55:29.461Z,99.90
2023-02-02T15:57:56.763Z,99.90
2023-02-02T16:00:34.725Z,97.40
2023-02-02T16:03:07.623Z,80.30
2023-02-02T16:05:37.549Z,74.40
2023-02-02T16:08:20.246Z,72.90
2023-02-02T16:10:50.694Z,31.30
2023-02-02T16:13:27.596Z,18.70
2023-02-02T16:15:56.503Z,1.00
2023-02-02T16:18:23.631Z,1.00
2023-02-02T16:20:53.081Z,1.00
2023-02-02T16:23:29.157Z,1.00
2023-02-02T16:25:59.479Z,1.00
2023-02-02T16:28:27.021Z,1.00
2023-02-02T16:30:54.541Z,1.00
2023-02-02T16:33:30.610Z,1.00
2023-02-02T16:35:57.968Z,1.00
2023-02-02T16:38:24.847Z,1.00
2023-02-02T16:41:09.445Z,1.00
2023-02-02T16:43:38.507Z,1.00
2023-02-02T16:46:11.278Z,1.00
2023-02-02T16:49:01.765Z,1.00
2023-02-02T16:51:33.812Z,1.00
2023-02-02T16:54:10.765Z,1.00
2023-02-02T16:56:40.930Z,1.00
2023-02-02T16:59:15.967Z,1.00
2023-02-02T17:01:47.088Z,1.00
2023-02-02T17:04:32.855Z,1.00
2023-02-02T17:07:13.499Z,1.00
2023-02-02T17:09:42.800Z,1.00
2023-02-02T17:12:31.539Z,1.00
2023-02-02T17:15:06.071Z,1.00
2023-02-02T17:17:33.126Z,1.00
2023-02-02T17:20:00.096Z,1.00
2023-02-02T17:22:27.867Z,1.00
2023-02-02T17:24:54.930Z,1.00
2023-02-02T17:27:27.703Z,1.00
2023-02-02T17:29:55.681Z,1.00
2023-02-02T17:32:24.951Z,1.00
2023-02-02T17:34:51.913Z,1.00
2023-02-02T17:37:19.234Z,1.00
2023-02-02T17:39:46.278Z,1.00
2023-02-02T17:42:35.544Z,1.00
2023-02-02T17:45:02.430Z,1.00
2023-02-02T17:47:29.388Z,1.00
2023-02-02T17:49:56.395Z,1.00
2023-02-02T17:52:23.393Z,1.00
2023-02-02T17:54:50.407Z,1.00
2023-02-02T17:57:17.363Z,1.00
2023-02-02T17:59:44.302Z,1.00
2023-02-02T18:02:15.095Z,1.00
2023-02-02T18:04:45.255Z,1.00
2023-02-02T18:07:12.468Z,1.00
2023-02-02T18:09:39.512Z,1.00
2023-02-02T18:12:06.710Z,1.00
2023-02-02T18:14:33.608Z,1.00
2023-02-02T18:17:00.606Z,1.00
2023-02-02T18:19:27.710Z,1.00
2023-02-02T18:21:55.091Z,1.00
2023-02-02T18:24:22.002Z,1.00
2023-02-02T18:26:49.088Z,1.00
2023-02-02T18:29:16.084Z,1.00
2023-02-02T18:31:43.054Z,1.00
2023-02-02T18:34:10.026Z,1.00
2023-02-02T18:36:37.043Z,1.00
2023-02-02T18:39:04.099Z,1.00
2023-02-02T18:41:31.261Z,1.00
2023-02-02T18:43:58.216Z,1.00
2023-02-02T18:46:26.714Z,1.00
2023-02-02T18:48:55.700Z,1.00
2023-02-02T18:51:22.634Z,1.00
2023-02-02T18:53:50.108Z,1.00
2023-02-02T18:56:17.962Z,1.00
2023-02-02T18:58:44.920Z,1.00
2023-02-02T19:01:18.154Z,1.00
2023-02-02T19:03:50.279Z,1.00
2023-02-02T19:06:36.892Z,1.00
2023-02-02T19:09:04.789Z,1.00
2023-02-02T19:11:44.004Z,1.00
2023-02-02T19:14:24.478Z,1.00
2023-02-02T19:16:52.686Z,1.00
2023-02-02T19:19:33.375Z,1.00
2023-02-02T19:22:21.936Z,1.00
2023-02-02T19:24:50.263Z,1.00
2023-02-02T19:27:25.203Z,1.00
2023-02-02T19:29:56.010Z,1.00
2023-02-02T19:32:25.909Z,1.00
2023-02-02T19:34:54.950Z,1.00
2023-02-02T19:37:27.692Z,1.00
2023-02-02T19:40:02.385Z,1.00
2023-02-02T19:42:29.464Z,1.00
2023-02-02T19:44:57.055Z,1.00
2023-02-02T19:47:33.696Z,1.00
2023-02-02T19:50:17.013Z,1.00
2023-02-02T19:52:44.070Z,1.00
2023-02-02T19:55:28.383Z,1.00
2023-02-02T19:58:01.249Z,1.00
2023-02-02T20:00:31.401Z,1.00
2023-02-02T20:03:06.901Z,1.00
2023-02-02T20:05:53.006Z,1.00
2023-02-02T20:08:31.361Z,1.00
2023-02-02T20:11:24.748Z,1.00
2023-02-02T20:13:51.970Z,1.00
2023-02-02T20:16:24.187Z,1.00
2023-02-02T20:18:54.409Z,1.00
2023-02-02T20:21:24.347Z,1.00
2023-02-02T20:23:51.339Z,1.00
2023-02-02T20:26:33.316Z,1.00
2023-02-02T20:29:13.783Z,1.00
2023-02-02T20:31:41.119Z,1.00
2023-02-02T20:34:23.520Z,1.00
2023-02-02T20:36:51.342Z,1.00
2023-02-02T20:39:28.701Z,1.00
2023-02-02T20:41:57.379Z,1.00
2023-02-02T20:44:26.123Z,1.00
2023-02-02T20:46:53.958Z,1.00
2023-02-02T20:49:25.393Z,1.00
2023-02-02T20:51:54.061Z,1.00
2023-02-02T20:54:21.850Z,1.00
2023-02-02T20:56:49.158Z,1.00
2023-02-02T20:59:16.155Z,1.00
2023-02-02T21:01:43.441Z,1.00
2023-02-02T21:04:10.704Z,1.00
2023-02-02T21:06:39.167Z,1.00
2023-02-02T21:09:07.832Z,1.00
2023-02-02T21:11:34.993Z,1.00
2023-02-02T21:14:02.007Z,1.00
2023-02-02T21:16:28.946Z,1.00
2023-02-02T21:18:55.897Z,1.00
2023-02-02T21:21:23.143Z,1.00
2023-02-02T21:23:51.653Z,1.00
2023-02-02T21:26:22.299Z,1.00
2023-02-02T21:28:49.750Z,1.00
2023-02-02T21:31:18.346Z,1.00
2023-02-02T21:33:47.259Z,1.00
2023-02-02T21:36:39.841Z,1.00
2023-02-02T21:39:17.920Z,1.00
2023-02-02T21:41:46.240Z,1.00
2023-02-02T21:44:15.713Z,1.00
2023-02-02T21:46:43.337Z,1.00
2023-02-02T21:49:23.981Z,1.00
2023-02-02T21:51:51.548Z,1.00
2023-02-02T21:54:26.119Z,1.00
2023-02-02T21:56:53.789Z,1.00
2023-02-02T21:59:28.629Z,1.00
2023-02-02T22:01:55.548Z,1.00
2023-02-02T22:04:28.527Z,1.00
2023-02-02T22:07:00.303Z,1.00
2023-02-02T22:09:38.772Z,1.00
2023-02-02T22:12:18.003Z,1.00
2023-02-02T22:14:46.400Z,1.00
2023-02-02T22:17:26.419Z,1.00
2023-02-02T22:20:01.147Z,1.00
2023-02-02T22:22:34.305Z,1.00
2023-02-02T22:25:30.285Z,1.00
2023-02-02T22:27:59.476Z,1.00
2023-02-02T22:30:37.190Z,1.00
2023-02-02T22:33:09.163Z,1.00
2023-02-02T22:35:36.780Z,1.00
2023-02-02T22:38:04.217Z,1.00
2023-02-02T22:40:31.189Z,1.00
2023-02-02T22:43:00.607Z,1.00
2023-02-02T22:45:28.398Z,1.00
2023-02-02T22:47:55.455Z,1.00
2023-02-02T22:50:25.274Z,1.00
2023-02-02T22:52:52.754Z,1.00
2023-02-02T22:55:19.904Z,1.00
2023-02-02T22:57:49.839Z,1.00
2023-02-02T23:00:22.196Z,1.00
2023-02-02T23:02:49.835Z,1.00
2023-02-02T23:05:18.406Z,1.00
2023-02-02T23:07:45.895Z,1.00
2023-02-02T23:10:15.346Z,1.00
2023-02-02T23:12:43.311Z,1.00
2023-02-02T23:15:11.331Z,1.00
2023-02-02T23:17:38.331Z,1.00
2023-02-02T23:20:09.006Z,1.00
2023-02-02T23:22:35.895Z,1.00
2023-02-02T23:25:03.304Z,1.00
2023-02-02T23:27:30.437Z,1.00
2023-02-02T23:29:57.350Z,1.00
2023-02-02T23:32:24.529Z,1.00
2023-02-02T23:34:51.623Z,1.00
2023-02-02T23:37:18.826Z,1.00
2023-02-02T23:39:45.794Z,1.00
2023-02-02T23:42:13.284Z,1.00
2023-02-02T23:44:40.341Z,1.00
2023-02-02T23:47:07.381Z,1.00
2023-02-02T23:49:34.947Z,1.00
2023-02-02T23:52:02.026Z,1.00
2023-02-02T23:54:30.171Z,1.00
2023-02-02T23:56:57.568Z,1.00
2023-02-02T23:59:25.143Z,1.00
