createdAt,value
2018-09-28T00:00:30.808Z,29.87
2018-09-28T00:02:59.702Z,38.87
2018-09-28T00:05:29.487Z,27.10
2018-09-28T00:07:58.552Z,30.10
2018-09-28T00:10:27.672Z,38.63
2018-09-28T00:12:56.821Z,34.13
2018-09-28T00:15:25.873Z,20.90
2018-09-28T00:17:54.857Z,32.80
2018-09-28T00:20:23.952Z,29.23
2018-09-28T00:22:53.322Z,29.63
2018-09-28T00:25:22.157Z,35.43
2018-09-28T00:27:51.199Z,39.50
2018-09-28T00:30:20.194Z,54.77
2018-09-28T00:32:49.306Z,38.20
2018-09-28T00:35:18.592Z,54.27
2018-09-28T00:37:47.675Z,53.70
2018-09-28T00:40:16.793Z,39.13
2018-09-28T00:42:45.733Z,45.77
2018-09-28T00:45:14.696Z,46.00
2018-09-28T00:47:44.204Z,42.40
2018-09-28T00:50:13.144Z,43.90
2018-09-28T00:52:42.223Z,51.43
2018-09-28T00:55:12.900Z,39.20
2018-09-28T00:57:41.896Z,40.07
2018-09-28T01:00:10.812Z,36.67
2018-09-28T01:02:39.708Z,35.30
2018-09-28T01:05:08.628Z,21.80
2018-09-28T01:07:37.552Z,44.70
2018-09-28T01:10:06.714Z,42.20
2018-09-28T01:12:35.654Z,31.40
2018-09-28T01:15:04.589Z,41.17
2018-09-28T01:17:33.413Z,45.00
2018-09-28T01:20:02.224Z,46.47
2018-09-28T01:22:31.146Z,42.60
2018-09-28T01:25:00.075Z,36.43
2018-09-28T01:27:29.005Z,37.03
2018-09-28T01:29:57.972Z,26.07
2018-09-28T01:32:26.890Z,41.10
2018-09-28T01:34:55.863Z,39.90
2018-09-28T01:37:24.764Z,53.00
2018-09-28T01:39:53.680Z,51.27
2018-09-28T01:42:22.473Z,72.70
2018-09-28T01:44:51.415Z,61.93
2018-09-28T01:47:20.448Z,57.30
2018-09-28T01:49:49.452Z,61.03
2018-09-28T01:52:18.304Z,65.27
2018-09-28T01:54:47.505Z,75.43
2018-09-28T01:57:16.495Z,53.40
2018-09-28T01:59:45.503Z,70.20
2018-09-28T02:02:14.461Z,45.60
2018-09-28T02:04:43.377Z,69.73
2018-09-28T02:07:12.319Z,51.10
2018-09-28T02:09:41.338Z,44.00
2018-09-28T02:12:10.315Z,59.27
2018-09-28T02:14:39.244Z,60.23
2018-09-28T02:17:08.121Z,44.30
2018-09-28T02:19:37.041Z,34.70
2018-09-28T02:22:06.019Z,72.77
2018-09-28T02:24:34.970Z,53.27
2018-09-28T02:27:03.957Z,54.80
2018-09-28T02:29:33.078Z,32.10
2018-09-28T02:32:02.034Z,37.40
2018-09-28T02:34:31.091Z,36.20
2018-09-28T02:37:00.090Z,52.50
2018-09-28T02:39:29.124Z,38.83
2018-09-28T02:41:57.932Z,31.50
2018-09-28T02:44:26.900Z,44.73
2018-09-28T02:46:55.729Z,69.10
2018-09-28T02:49:24.648Z,43.47
2018-09-28T02:51:53.537Z,43.23
2018-09-28T02:54:22.614Z,38.50
2018-09-28T02:56:51.513Z,32.33
2018-09-28T02:59:20.456Z,33.10
2018-09-28T03:01:49.289Z,37.57
2018-09-28T03:04:18.168Z,36.00
2018-09-28T03:06:47.185Z,42.10
2018-09-28T03:09:16.140Z,35.10
2018-09-28T03:11:45.111Z,49.17
2018-09-28T03:14:14.037Z,42.63
2018-09-28T03:16:42.930Z,44.73
2018-09-28T03:19:11.770Z,44.13
2018-09-28T03:21:40.661Z,49.57
2018-09-28T03:24:09.659Z,43.87
2018-09-28T03:26:38.642Z,37.23
2018-09-28T03:29:07.509Z,29.23
2018-09-28T03:31:36.613Z,51.53
2018-09-28T03:34:05.336Z,44.13
2018-09-28T03:36:34.264Z,39.03
2018-09-28T03:39:03.309Z,43.13
2018-09-28T03:41:32.393Z,46.17
2018-09-28T03:44:01.434Z,71.20
2018-09-28T03:46:30.508Z,48.10
2018-09-28T03:48:59.554Z,65.83
2018-09-28T03:51:28.759Z,37.03
2018-09-28T03:53:57.661Z,43.27
2018-09-28T03:56:26.662Z,56.80
2018-09-28T03:58:56.003Z,50.20
2018-09-28T04:01:25.013Z,42.33
2018-09-28T04:03:53.877Z,42.90
2018-09-28T04:06:22.981Z,43.83
2018-09-28T04:08:51.966Z,39.60
2018-09-28T04:11:20.945Z,51.63
2018-09-28T04:13:49.833Z,44.03
2018-09-28T04:16:18.748Z,55.53
2018-09-28T04:18:47.845Z,45.43
2018-09-28T04:21:16.843Z,50.37
2018-09-28T04:23:45.815Z,44.50
2018-09-28T04:26:14.858Z,50.63
2018-09-28T04:28:43.829Z,47.83
2018-09-28T04:31:12.841Z,64.07
2018-09-28T04:33:41.936Z,62.43
2018-09-28T04:36:11.053Z,51.03
2018-09-28T04:38:39.951Z,74.67
2018-09-28T04:41:08.839Z,47.30
2018-09-28T04:43:37.796Z,50.80
2018-09-28T04:46:06.944Z,55.10
2018-09-28T04:48:35.948Z,51.20
2018-09-28T04:51:04.942Z,53.93
2018-09-28T04:53:33.890Z,42.70
2018-09-28T04:56:02.777Z,43.77
2018-09-28T04:58:31.675Z,64.73
2018-09-28T05:01:00.779Z,54.60
2018-09-28T05:03:29.613Z,43.90
2018-09-28T05:05:58.892Z,50.40
2018-09-28T05:08:27.799Z,59.57
2018-09-28T05:10:56.916Z,45.00
2018-09-28T05:13:25.907Z,60.40
2018-09-28T05:15:54.844Z,45.80
2018-09-28T05:18:24.165Z,49.17
2018-09-28T05:20:53.212Z,65.47
2018-09-28T05:23:22.180Z,42.93
2018-09-28T05:25:51.220Z,77.40
2018-09-28T05:28:20.063Z,48.10
2018-09-28T05:30:53.960Z,38.80
2018-09-28T05:33:18.009Z,53.47
2018-09-28T05:35:46.847Z,44.53
2018-09-28T05:38:15.800Z,40.60
2018-09-28T05:40:44.802Z,48.03
2018-09-28T05:43:13.872Z,43.80
2018-09-28T05:45:42.868Z,41.20
2018-09-28T05:48:11.868Z,32.77
2018-09-28T05:50:40.967Z,30.90
2018-09-28T05:53:10.029Z,33.00
2018-09-28T05:55:39.025Z,29.90
2018-09-28T05:58:13.076Z,29.10
2018-09-28T06:00:47.186Z,20.33
2018-09-28T06:03:17.692Z,54.57
2018-09-28T06:05:51.710Z,35.90
2018-09-28T06:08:20.711Z,22.67
2018-09-28T06:10:50.010Z,13.50
2018-09-28T06:13:20.141Z,15.70
2018-09-28T06:15:49.101Z,12.47
2018-09-28T06:18:18.096Z,20.03
2018-09-28T06:20:47.436Z,10.50
2018-09-28T06:23:16.357Z,7.37
2018-09-28T06:25:45.435Z,17.93
2018-09-28T06:28:14.347Z,4.57
2018-09-28T06:30:43.175Z,14.37
2018-09-28T06:33:12.764Z,9.33
2018-09-28T06:35:41.746Z,4.60
2018-09-28T06:38:10.664Z,6.53
2018-09-28T06:40:40.619Z,16.93
2018-09-28T06:43:09.785Z,3.80
2018-09-28T06:45:38.833Z,6.67
2018-09-28T06:48:07.861Z,4.63
2018-09-28T06:50:37.187Z,14.67
2018-09-28T06:53:06.323Z,14.93
2018-09-28T06:55:35.737Z,4.40
2018-09-28T06:58:05.300Z,3.37
2018-09-28T07:00:34.211Z,5.33
2018-09-28T07:03:03.181Z,3.70
2018-09-28T07:05:32.195Z,6.80
2018-09-28T07:08:01.245Z,9.97
2018-09-28T07:10:30.223Z,7.70
2018-09-28T07:12:59.111Z,6.73
2018-09-28T07:15:28.002Z,26.97
2018-09-28T07:17:57.119Z,4.70
2018-09-28T07:20:28.466Z,12.97
2018-09-28T07:22:57.388Z,10.07
2018-09-28T07:25:26.387Z,21.77
2018-09-28T07:27:55.455Z,3.47
2018-09-28T07:30:24.513Z,9.47
2018-09-28T07:32:53.361Z,9.50
2018-09-28T07:35:22.270Z,9.03
2018-09-28T07:37:51.265Z,22.33
2018-09-28T07:40:21.348Z,8.10
2018-09-28T07:42:50.391Z,13.43
2018-09-28T07:45:19.321Z,6.80
2018-09-28T07:47:48.333Z,3.63
2018-09-28T07:50:17.404Z,2.73
2018-09-28T07:52:46.381Z,19.87
2018-09-28T07:55:15.209Z,13.10
2018-09-28T07:57:44.229Z,10.40
2018-09-28T08:00:14.271Z,18.50
2018-09-28T08:02:43.544Z,5.97
2018-09-28T08:05:13.357Z,7.00
2018-09-28T08:07:42.633Z,11.87
2018-09-28T08:10:11.606Z,10.70
2018-09-28T08:12:40.632Z,18.03
2018-09-28T08:15:09.576Z,12.20
2018-09-28T08:17:38.561Z,4.43
2018-09-28T08:20:09.588Z,4.30
2018-09-28T08:22:38.604Z,14.70
2018-09-28T08:25:07.554Z,9.33
2018-09-28T08:27:36.496Z,5.60
2018-09-28T08:30:06.569Z,12.57
2018-09-28T08:32:35.506Z,58.47
2018-09-28T08:35:04.925Z,11.60
2018-09-28T08:37:34.308Z,3.10
2018-09-28T08:40:06.272Z,8.33
2018-09-28T08:42:37.310Z,10.90
2018-09-28T08:45:06.542Z,4.90
2018-09-28T08:47:37.502Z,3.70
2018-09-28T08:50:06.488Z,3.77
2018-09-28T08:52:35.411Z,9.77
2018-09-28T08:55:07.109Z,5.87
2018-09-28T08:57:36.430Z,4.93
2018-09-28T09:00:05.791Z,3.37
2018-09-28T09:02:35.397Z,13.87
2018-09-28T09:05:04.849Z,11.03
2018-09-28T09:07:33.834Z,7.03
2018-09-28T09:10:03.593Z,9.90
2018-09-28T09:12:33.126Z,9.03
2018-09-28T09:15:02.186Z,3.90
2018-09-28T09:17:31.060Z,4.70
2018-09-28T09:20:00.096Z,6.03
2018-09-28T09:22:29.680Z,13.57
2018-09-28T09:24:59.242Z,32.13
2018-09-28T09:27:28.831Z,24.40
2018-09-28T09:29:57.777Z,17.93
2018-09-28T09:32:27.344Z,13.20
2018-09-28T09:34:56.991Z,5.10
2018-09-28T09:37:26.756Z,4.70
2018-09-28T09:39:56.398Z,6.07
2018-09-28T09:42:25.703Z,6.03
2018-09-28T09:44:55.321Z,34.47
2018-09-28T09:47:24.741Z,3.47
2018-09-28T09:49:54.662Z,6.70
2018-09-28T09:52:24.676Z,5.10
2018-09-28T09:54:54.013Z,7.70
2018-09-28T09:57:23.231Z,5.33
2018-09-28T09:59:52.215Z,2.93
2018-09-28T10:02:26.416Z,5.30
2018-09-28T10:04:56.015Z,10.50
2018-09-28T10:07:25.196Z,3.10
2018-09-28T10:09:54.643Z,3.80
2018-09-28T10:12:23.919Z,10.00
2018-09-28T10:14:52.787Z,5.30
2018-09-28T10:17:28.673Z,5.73
2018-09-28T10:19:57.804Z,4.70
2018-09-28T10:22:26.824Z,4.17
2018-09-28T10:24:55.824Z,3.03
2018-09-28T10:27:27.031Z,6.03
2018-09-28T10:30:00.306Z,29.33
2018-09-28T10:32:31.459Z,6.60
2018-09-28T10:35:00.979Z,5.50
2018-09-28T10:37:32.083Z,5.20
2018-09-28T10:40:01.804Z,3.40
2018-09-28T10:42:30.868Z,6.60
2018-09-28T10:44:59.754Z,4.93
2018-09-28T10:47:29.869Z,4.30
2018-09-28T10:49:59.609Z,7.00
2018-09-28T10:52:28.858Z,10.53
2018-09-28T10:54:57.613Z,5.07
2018-09-28T10:57:27.507Z,4.57
2018-09-28T10:59:56.836Z,1.97
2018-09-28T11:02:26.196Z,4.20
2018-09-28T11:04:55.535Z,4.60
2018-09-28T11:07:25.112Z,3.13
2018-09-28T11:09:54.479Z,3.77
2018-09-28T11:12:26.401Z,3.73
2018-09-28T11:14:55.320Z,5.47
2018-09-28T11:17:24.245Z,4.63
2018-09-28T11:19:53.169Z,6.20
2018-09-28T11:22:22.267Z,6.50
2018-09-28T11:24:51.292Z,5.87
2018-09-28T11:27:20.230Z,3.97
2018-09-28T11:29:49.249Z,4.20
2018-09-28T11:32:19.352Z,16.50
2018-09-28T11:34:48.231Z,4.27
2018-09-28T11:37:17.144Z,5.13
2018-09-28T11:39:46.182Z,4.10
2018-09-28T11:42:17.099Z,14.40
2018-09-28T11:44:45.997Z,9.87
2018-09-28T11:47:14.959Z,7.83
2018-09-28T11:49:43.879Z,12.50
2018-09-28T11:52:13.997Z,3.77
2018-09-28T11:54:42.941Z,9.30
2018-09-28T11:57:11.881Z,6.67
2018-09-28T11:59:40.737Z,6.30
2018-09-28T12:02:09.925Z,4.47
2018-09-28T12:04:38.841Z,4.17
2018-09-28T12:07:07.943Z,9.40
2018-09-28T12:09:36.888Z,8.20
2018-09-28T12:12:06.869Z,3.27
2018-09-28T12:14:35.746Z,11.00
2018-09-28T12:17:04.738Z,2.80
2018-09-28T12:19:33.598Z,3.63
2018-09-28T12:22:02.621Z,3.80
2018-09-28T12:24:31.566Z,2.43
2018-09-28T12:27:00.443Z,10.90
2018-09-28T12:29:29.458Z,14.60
2018-09-28T12:32:02.581Z,2.43
2018-09-28T12:34:31.452Z,6.70
2018-09-28T12:37:01.560Z,3.07
2018-09-28T12:39:30.527Z,4.83
2018-09-28T12:42:00.553Z,4.70
2018-09-28T12:44:29.645Z,4.00
2018-09-28T12:46:58.452Z,3.40
2018-09-28T12:49:27.387Z,10.70
2018-09-28T12:51:57.410Z,3.30
2018-09-28T12:54:26.359Z,8.63
2018-09-28T12:56:55.333Z,4.33
2018-09-28T12:59:24.192Z,2.73
2018-09-28T13:01:55.866Z,7.20
2018-09-28T13:04:24.833Z,11.17
2018-09-28T13:06:58.525Z,17.00
2018-09-28T13:09:27.407Z,8.67
2018-09-28T13:11:59.140Z,2.90
2018-09-28T13:14:28.199Z,10.90
2018-09-28T13:16:57.144Z,6.10
2018-09-28T13:19:26.085Z,23.27
2018-09-28T13:21:54.971Z,3.70
2018-09-28T13:24:25.732Z,5.63
2018-09-28T13:26:54.936Z,6.00
2018-09-28T13:29:23.905Z,7.07
2018-09-28T13:31:52.868Z,7.57
2018-09-28T13:34:28.112Z,22.07
2018-09-28T13:36:57.210Z,4.83
2018-09-28T13:39:26.766Z,5.77
2018-09-28T13:42:00.172Z,15.27
2018-09-28T13:44:29.942Z,13.20
2018-09-28T13:47:00.651Z,3.40
2018-09-28T13:49:30.589Z,4.60
2018-09-28T13:51:59.647Z,3.47
2018-09-28T13:54:30.303Z,2.47
2018-09-28T13:56:59.194Z,2.73
2018-09-28T13:59:28.185Z,3.07
2018-09-28T14:01:57.145Z,2.20
2018-09-28T14:04:26.137Z,2.77
2018-09-28T14:06:55.152Z,4.60
2018-09-28T14:09:24.065Z,3.87
2018-09-28T14:11:52.965Z,3.60
2018-09-28T14:14:24.000Z,3.20
2018-09-28T14:16:52.936Z,2.70
2018-09-28T14:19:21.906Z,4.83
2018-09-28T14:21:50.789Z,3.40
2018-09-28T14:24:28.508Z,3.20
2018-09-28T14:26:57.423Z,9.37
2018-09-28T14:29:26.385Z,3.73
2018-09-28T14:31:55.304Z,3.10
2018-09-28T14:34:24.351Z,2.80
2018-09-28T14:36:53.254Z,18.57
2018-09-28T14:39:22.235Z,2.80
2018-09-28T14:41:51.224Z,27.40
2018-09-28T14:44:20.249Z,4.50
2018-09-28T14:46:49.217Z,3.20
2018-09-28T14:49:18.132Z,2.40
2018-09-28T14:51:47.003Z,6.13
2018-09-28T14:54:16.099Z,6.63
2018-09-28T14:56:45.012Z,2.90
2018-09-28T14:59:13.931Z,9.67
2018-09-28T15:01:42.837Z,7.03
2018-09-28T15:04:11.966Z,4.23
2018-09-28T15:06:40.971Z,3.27
2018-09-28T15:09:09.873Z,10.67
2018-09-28T15:11:39.074Z,3.17
2018-09-28T15:14:08.134Z,3.20
2018-09-28T15:16:37.209Z,4.40
2018-09-28T15:19:06.197Z,3.63
2018-09-28T15:21:35.113Z,3.63
2018-09-28T15:24:06.125Z,21.77
2018-09-28T15:26:35.131Z,8.33
2018-09-28T15:29:04.843Z,4.10
2018-09-28T15:31:33.871Z,4.03
2018-09-28T15:34:02.775Z,4.40
2018-09-28T15:36:31.658Z,8.60
2018-09-28T15:39:01.713Z,2.10
2018-09-28T15:41:30.691Z,10.73
2018-09-28T15:44:00.817Z,5.07
2018-09-28T15:46:29.713Z,2.17
2018-09-28T15:48:58.613Z,1.57
2018-09-28T15:51:27.592Z,2.23
2018-09-28T15:53:57.687Z,9.23
2018-09-28T15:56:26.729Z,3.57
2018-09-28T15:58:55.610Z,7.80
2018-09-28T16:01:24.633Z,3.73
2018-09-28T16:03:54.588Z,7.90
2018-09-28T16:06:23.616Z,3.40
2018-09-28T16:08:52.559Z,10.60
2018-09-28T16:11:21.453Z,5.17
2018-09-28T16:13:50.345Z,6.70
2018-09-28T16:17:17.746Z,6.63
2018-09-28T16:19:46.759Z,8.33
2018-09-28T16:22:15.842Z,2.73
2018-09-28T16:24:46.131Z,3.13
2018-09-28T16:27:15.229Z,10.27
2018-09-28T16:29:44.229Z,2.20
2018-09-28T16:32:13.189Z,2.40
2018-09-28T16:34:42.169Z,6.53
2018-09-28T16:37:11.093Z,1.97
2018-09-28T16:39:40.049Z,1.97
2018-09-28T16:42:09.177Z,4.30
2018-09-28T16:44:40.125Z,2.53
2018-09-28T16:47:09.167Z,3.70
2018-09-28T16:49:38.273Z,3.20
2018-09-28T16:52:07.297Z,4.63
2018-09-28T16:54:38.277Z,3.43
2018-09-28T16:57:07.530Z,2.03
2018-09-28T16:59:36.427Z,2.63
2018-09-28T17:02:05.498Z,3.10
2018-09-28T17:04:35.783Z,4.73
2018-09-28T17:07:04.937Z,3.67
2018-09-28T17:09:34.306Z,2.90
2018-09-28T17:12:03.313Z,3.50
2018-09-28T17:14:33.405Z,2.50
2018-09-28T17:17:02.506Z,4.53
2018-09-28T17:19:31.717Z,6.87
2018-09-28T17:22:01.286Z,2.63
2018-09-28T17:24:30.541Z,2.73
2018-09-28T17:26:59.826Z,8.43
2018-09-28T17:29:29.236Z,4.47
2018-09-28T17:31:58.484Z,1.83
2018-09-28T17:34:27.884Z,4.43
2018-09-28T17:36:57.131Z,5.90
2018-09-28T17:39:26.334Z,3.07
2018-09-28T17:41:55.646Z,3.17
2018-09-28T17:44:25.831Z,4.23
2018-09-28T17:46:55.024Z,3.23
2018-09-28T17:49:24.142Z,1.73
2018-09-28T17:51:53.340Z,2.73
2018-09-28T17:54:22.745Z,5.67
2018-09-28T17:56:52.221Z,3.00
2018-09-28T17:59:21.514Z,2.40
2018-09-28T18:01:50.627Z,8.80
2018-09-28T18:04:20.004Z,3.40
2018-09-28T18:06:49.443Z,4.47
2018-09-28T18:09:18.737Z,5.60
2018-09-28T18:11:48.126Z,7.57
2018-09-28T18:14:19.826Z,3.47
2018-09-28T18:16:49.081Z,4.70
2018-09-28T18:19:18.526Z,5.23
2018-09-28T18:21:47.985Z,2.90
2018-09-28T18:24:17.494Z,3.63
2018-09-28T18:26:46.917Z,8.93
2018-09-28T18:29:16.230Z,2.53
2018-09-28T18:31:45.697Z,8.30
2018-09-28T18:34:15.327Z,4.33
2018-09-28T18:36:44.731Z,4.97
2018-09-28T18:39:14.132Z,4.50
2018-09-28T18:41:43.507Z,6.77
2018-09-28T18:44:12.983Z,15.60
2018-09-28T18:46:42.408Z,4.10
2018-09-28T18:49:12.334Z,7.50
2018-09-28T18:51:41.724Z,12.70
2018-09-28T18:54:11.284Z,3.47
2018-09-28T18:56:41.036Z,7.93
2018-09-28T18:59:10.738Z,25.20
2018-09-28T19:01:40.585Z,2.43
2018-09-28T19:04:10.004Z,4.00
2018-09-28T19:06:39.492Z,2.50
2018-09-28T19:09:11.328Z,10.73
2018-09-28T19:11:41.273Z,9.97
2018-09-28T19:14:10.637Z,3.10
2018-09-28T19:16:40.170Z,7.17
2018-09-28T19:19:09.596Z,15.93
2018-09-28T19:21:39.659Z,5.57
2018-09-28T19:24:09.009Z,10.70
2018-09-28T19:26:38.484Z,7.67
2018-09-28T19:29:08.027Z,18.63
2018-09-28T19:31:37.432Z,4.90
2018-09-28T19:34:06.797Z,3.70
2018-09-28T19:36:36.328Z,2.80
2018-09-28T19:39:08.408Z,7.67
2018-09-28T19:41:38.317Z,9.87
2018-09-28T19:44:07.730Z,4.27
2018-09-28T19:46:37.173Z,4.10
2018-09-28T19:49:07.602Z,10.40
2018-09-28T19:51:37.309Z,9.27
2018-09-28T19:54:06.805Z,18.83
2018-09-28T19:56:36.296Z,38.40
2018-09-28T19:59:05.825Z,21.67
2018-09-28T20:01:35.325Z,8.60
2018-09-28T20:04:04.760Z,2.80
2018-09-28T20:06:34.970Z,2.83
2018-09-28T20:09:05.366Z,3.30
2018-09-28T20:11:34.872Z,5.53
2018-09-28T20:14:04.384Z,26.03
2018-09-28T20:16:33.966Z,9.10
2018-09-28T20:19:03.432Z,4.00
2018-09-28T20:21:33.383Z,12.43
2018-09-28T20:24:02.770Z,3.83
2018-09-28T20:26:33.107Z,3.00
2018-09-28T20:29:02.456Z,2.80
2018-09-28T20:31:31.792Z,8.03
2018-09-28T20:34:01.237Z,3.87
2018-09-28T20:36:30.732Z,4.87
2018-09-28T20:39:00.186Z,21.27
2018-09-28T20:41:29.567Z,5.10
2018-09-28T20:43:58.660Z,7.73
2018-09-28T20:46:27.907Z,6.00
2018-09-28T20:48:57.304Z,3.37
2018-09-28T20:51:26.730Z,12.90
2018-09-28T20:53:56.097Z,3.53
2018-09-28T20:56:25.515Z,4.97
2018-09-28T20:58:54.681Z,2.67
2018-09-28T21:01:23.724Z,4.40
2018-09-28T21:03:52.996Z,17.50
2018-09-28T21:06:22.029Z,10.10
2018-09-28T21:08:51.020Z,5.40
2018-09-28T21:11:20.468Z,3.10
2018-09-28T21:13:49.724Z,2.87
2018-09-28T21:16:18.633Z,13.47
2018-09-28T21:18:47.664Z,3.73
2018-09-28T21:21:16.693Z,21.83
2018-09-28T21:23:45.784Z,4.00
2018-09-28T21:26:14.792Z,28.53
2018-09-28T21:28:43.804Z,8.53
2018-09-28T21:31:12.765Z,10.20
2018-09-28T21:33:41.872Z,13.37
2018-09-28T21:36:10.834Z,8.77
2018-09-28T21:38:39.804Z,7.63
2018-09-28T21:41:08.667Z,12.70
2018-09-28T21:43:37.606Z,18.80
2018-09-28T21:46:06.625Z,9.80
2018-09-28T21:48:35.748Z,12.10
2018-09-28T21:51:04.729Z,6.50
2018-09-28T21:53:33.729Z,4.57
2018-09-28T21:56:02.726Z,3.10
2018-09-28T21:58:31.810Z,8.00
2018-09-28T22:01:00.736Z,3.17
2018-09-28T22:03:29.707Z,4.20
2018-09-28T22:05:58.700Z,9.00
2018-09-28T22:08:27.799Z,2.80
2018-09-28T22:10:56.752Z,11.57
2018-09-28T22:13:25.767Z,6.93
2018-09-28T22:15:54.671Z,5.47
2018-09-28T22:18:23.587Z,5.90
2018-09-28T22:20:52.575Z,5.93
2018-09-28T22:23:21.649Z,3.53
2018-09-28T22:25:51.797Z,5.27
2018-09-28T22:28:20.871Z,4.20
2018-09-28T22:30:49.934Z,4.60
2018-09-28T22:33:18.840Z,3.03
2018-09-28T22:35:47.883Z,6.70
2018-09-28T22:38:16.846Z,3.07
2018-09-28T22:40:45.789Z,7.70
2018-09-28T22:43:14.651Z,7.50
2018-09-28T22:45:43.610Z,8.93
2018-09-28T22:48:12.563Z,3.53
2018-09-28T22:50:41.590Z,21.03
2018-09-28T22:53:10.671Z,7.60
2018-09-28T22:55:39.665Z,12.37
2018-09-28T22:58:08.595Z,9.30
2018-09-28T23:00:37.483Z,3.63
2018-09-28T23:03:06.512Z,14.07
2018-09-28T23:05:35.546Z,9.30
2018-09-28T23:08:04.424Z,3.67
2018-09-28T23:10:33.305Z,3.50
2018-09-28T23:13:02.214Z,10.03
2018-09-28T23:15:31.144Z,4.67
2018-09-28T23:18:00.243Z,10.13
2018-09-28T23:20:29.120Z,2.67
2018-09-28T23:22:58.068Z,3.70
2018-09-28T23:25:26.900Z,3.27
2018-09-28T23:27:55.824Z,7.83
2018-09-28T23:30:24.838Z,12.17
2018-09-28T23:32:54.165Z,10.43
2018-09-28T23:35:23.160Z,2.70
2018-09-28T23:37:52.022Z,3.00
2018-09-28T23:40:20.980Z,3.83
2018-09-28T23:42:49.994Z,4.23
2018-09-28T23:45:19.029Z,4.30
2018-09-28T23:47:48.069Z,8.53
2018-09-28T23:50:16.995Z,23.07
2018-09-28T23:52:46.071Z,7.13
2018-09-28T23:55:15.172Z,26.47
2018-09-28T23:57:44.044Z,5.90
