createdAt,value
2019-02-20T00:01:19.876Z,99.90
2019-02-20T00:03:49.064Z,99.90
2019-02-20T00:06:18.043Z,99.90
2019-02-20T00:08:47.381Z,99.90
2019-02-20T00:11:16.597Z,99.90
2019-02-20T00:13:45.595Z,99.90
2019-02-20T00:16:14.810Z,99.90
2019-02-20T00:18:43.805Z,99.90
2019-02-20T00:21:12.751Z,99.90
2019-02-20T00:23:41.751Z,99.90
2019-02-20T00:26:10.788Z,99.90
2019-02-20T00:28:39.715Z,99.90
2019-02-20T00:31:08.677Z,99.90
2019-02-20T00:33:37.670Z,99.90
2019-02-20T00:36:06.783Z,99.90
2019-02-20T00:38:35.735Z,99.90
2019-02-20T00:41:04.830Z,99.90
2019-02-20T00:43:33.852Z,99.90
2019-02-20T00:46:12.012Z,99.90
2019-02-20T00:48:51.835Z,99.90
2019-02-20T00:51:33.262Z,99.90
2019-02-20T00:54:03.948Z,99.90
2019-02-20T00:56:33.526Z,99.90
2019-02-20T00:59:02.539Z,99.90
2019-02-20T01:01:31.496Z,99.90
2019-02-20T01:04:01.155Z,99.90
2019-02-20T01:06:30.514Z,99.90
2019-02-20T01:08:59.436Z,99.90
2019-02-20T01:11:28.740Z,99.90
2019-02-20T01:13:58.989Z,99.90
2019-02-20T01:16:28.440Z,99.90
2019-02-20T01:18:57.382Z,99.90
2019-02-20T01:21:26.483Z,99.90
2019-02-20T01:23:55.433Z,99.90
2019-02-20T01:26:24.719Z,99.90
2019-02-20T01:28:53.686Z,99.90
2019-02-20T01:31:22.972Z,99.90
2019-02-20T01:33:54.083Z,99.90
2019-02-20T01:36:23.051Z,99.90
2019-02-20T01:38:52.057Z,99.90
2019-02-20T01:41:21.035Z,99.90
2019-02-20T01:43:50.340Z,99.90
2019-02-20T01:46:19.318Z,99.90
2019-02-20T01:48:48.270Z,99.90
2019-02-20T01:51:17.305Z,99.90
2019-02-20T01:53:46.544Z,99.90
2019-02-20T01:56:15.503Z,99.90
2019-02-20T01:58:44.715Z,99.90
2019-02-20T02:01:13.687Z,99.90
2019-02-20T02:03:42.920Z,99.90
2019-02-20T02:06:12.120Z,99.90
2019-02-20T02:08:41.089Z,99.90
2019-02-20T02:11:10.023Z,99.90
2019-02-20T02:13:39.050Z,99.90
2019-02-20T02:16:08.048Z,99.90
2019-02-20T02:18:36.986Z,99.90
2019-02-20T02:21:07.340Z,99.90
2019-02-20T02:23:36.792Z,99.90
2019-02-20T02:26:10.936Z,99.90
2019-02-20T02:28:36.413Z,99.90
2019-02-20T02:31:05.491Z,99.90
2019-02-20T02:33:34.492Z,99.90
2019-02-20T02:36:03.585Z,99.90
2019-02-20T02:38:32.610Z,99.90
2019-02-20T02:41:01.552Z,99.90
2019-02-20T02:43:30.518Z,99.90
2019-02-20T02:45:59.549Z,99.90
2019-02-20T02:48:28.620Z,99.90
2019-02-20T02:50:57.531Z,99.90
2019-02-20T02:53:30.709Z,99.90
2019-02-20T02:55:57.524Z,99.90
2019-02-20T02:58:26.541Z,99.90
2019-02-20T03:00:55.751Z,99.90
2019-02-20T03:03:25.092Z,99.90
2019-02-20T03:05:54.046Z,99.90
2019-02-20T03:08:23.021Z,99.90
2019-02-20T03:10:51.955Z,99.90
2019-02-20T03:13:20.947Z,99.90
2019-02-20T03:15:50.407Z,99.90
2019-02-20T03:18:19.360Z,99.90
2019-02-20T03:20:48.585Z,99.90
2019-02-20T03:23:17.464Z,99.90
2019-02-20T03:25:46.395Z,99.90
2019-02-20T03:28:15.411Z,99.90
2019-02-20T03:30:44.432Z,99.90
2019-02-20T03:33:13.551Z,99.90
2019-02-20T03:35:42.463Z,99.90
2019-02-20T03:38:11.429Z,99.90
2019-02-20T03:40:40.371Z,99.90
2019-02-20T03:43:09.419Z,99.90
2019-02-20T03:45:38.387Z,99.90
2019-02-20T03:48:07.445Z,99.90
2019-02-20T03:50:36.391Z,99.90
2019-02-20T03:53:05.455Z,99.90
2019-02-20T03:55:34.480Z,99.90
2019-02-20T03:58:03.499Z,99.90
2019-02-20T04:00:32.589Z,99.90
2019-02-20T04:03:01.531Z,99.90
2019-02-20T04:05:30.746Z,99.90
2019-02-20T04:07:59.744Z,99.90
2019-02-20T04:10:28.671Z,99.90
2019-02-20T04:12:57.665Z,99.90
2019-02-20T04:15:26.863Z,99.90
2019-02-20T04:17:55.851Z,99.90
2019-02-20T04:20:25.336Z,99.90
2019-02-20T04:22:54.301Z,99.90
2019-02-20T04:25:23.241Z,99.90
2019-02-20T04:27:52.344Z,99.90
2019-02-20T04:30:21.541Z,99.90
2019-02-20T04:32:50.566Z,99.90
2019-02-20T04:35:19.509Z,99.90
2019-02-20T04:37:48.547Z,99.90
2019-02-20T04:40:17.486Z,99.90
2019-02-20T04:42:46.990Z,99.90
2019-02-20T04:45:15.941Z,99.90
2019-02-20T04:47:44.913Z,99.90
2019-02-20T04:50:14.099Z,99.90
2019-02-20T04:52:43.185Z,99.90
2019-02-20T04:55:12.474Z,99.90
2019-02-20T04:57:41.466Z,99.90
2019-02-20T05:00:12.162Z,99.90
2019-02-20T05:02:41.147Z,99.90
2019-02-20T05:05:10.230Z,99.90
2019-02-20T05:07:39.229Z,99.90
2019-02-20T05:10:09.318Z,99.90
2019-02-20T05:12:38.306Z,99.90
2019-02-20T05:15:07.360Z,99.90
2019-02-20T05:17:36.317Z,99.90
2019-02-20T05:20:05.871Z,99.90
2019-02-20T05:22:34.880Z,99.90
2019-02-20T05:25:04.029Z,99.90
2019-02-20T05:27:33.016Z,99.90
2019-02-20T05:30:01.950Z,99.90
2019-02-20T05:32:31.024Z,99.90
2019-02-20T05:34:59.990Z,99.90
2019-02-20T05:37:28.948Z,99.90
2019-02-20T05:39:57.921Z,99.90
2019-02-20T05:42:26.888Z,99.90
2019-02-20T05:44:55.945Z,99.90
2019-02-20T05:47:24.934Z,99.90
2019-02-20T05:49:54.261Z,99.90
2019-02-20T05:52:23.288Z,99.90
2019-02-20T05:54:52.599Z,99.90
2019-02-20T05:57:21.579Z,99.90
2019-02-20T05:59:51.060Z,99.90
2019-02-20T06:02:20.122Z,99.90
2019-02-20T06:04:49.114Z,99.90
2019-02-20T06:07:18.112Z,99.90
2019-02-20T06:09:47.158Z,99.90
2019-02-20T06:12:16.238Z,99.90
2019-02-20T06:14:45.272Z,99.90
2019-02-20T06:17:14.206Z,99.90
2019-02-20T06:19:43.219Z,99.90
2019-02-20T06:22:12.156Z,99.90
2019-02-20T06:24:44.077Z,99.90
2019-02-20T06:27:11.716Z,99.90
2019-02-20T06:29:42.648Z,99.90
2019-02-20T06:32:11.573Z,99.90
2019-02-20T06:34:40.839Z,99.90
2019-02-20T06:37:09.850Z,99.90
2019-02-20T06:39:38.818Z,99.90
2019-02-20T06:42:07.907Z,99.90
2019-02-20T06:44:36.898Z,99.90
2019-02-20T06:47:05.999Z,99.90
2019-02-20T06:49:35.006Z,99.90
2019-02-20T06:52:04.025Z,99.90
2019-02-20T06:54:33.713Z,99.90
2019-02-20T06:57:02.819Z,99.90
2019-02-20T06:59:31.851Z,99.90
2019-02-20T07:02:00.863Z,99.90
2019-02-20T07:04:29.830Z,99.90
2019-02-20T07:07:37.946Z,99.90
2019-02-20T07:10:39.370Z,99.90
2019-02-20T07:13:20.737Z,99.90
2019-02-20T07:16:20.118Z,99.90
2019-02-20T07:19:14.515Z,99.90
2019-02-20T07:22:22.204Z,99.90
2019-02-20T07:25:34.501Z,99.90
2019-02-20T07:28:49.700Z,99.90
2019-02-20T07:31:18.690Z,99.90
2019-02-20T07:33:47.651Z,99.90
2019-02-20T07:36:16.705Z,99.90
2019-02-20T07:38:45.728Z,99.90
2019-02-20T07:41:14.671Z,99.90
2019-02-20T07:43:43.926Z,99.90
2019-02-20T07:46:12.958Z,99.90
2019-02-20T07:48:41.959Z,99.90
2019-02-20T07:51:11.035Z,99.90
2019-02-20T07:53:40.059Z,99.90
2019-02-20T07:56:09.349Z,99.90
2019-02-20T07:58:38.306Z,99.90
2019-02-20T08:01:07.347Z,99.90
2019-02-20T08:03:36.277Z,99.90
2019-02-20T08:06:05.391Z,99.90
2019-02-20T08:08:34.338Z,99.90
2019-02-20T08:11:03.238Z,99.90
2019-02-20T08:13:39.090Z,99.90
2019-02-20T08:16:03.087Z,99.90
2019-02-20T08:18:32.062Z,99.90
2019-02-20T08:21:01.331Z,99.90
2019-02-20T08:23:30.289Z,99.90
2019-02-20T08:25:59.706Z,99.90
2019-02-20T08:28:29.352Z,99.90
2019-02-20T08:30:58.402Z,99.90
2019-02-20T08:33:28.998Z,99.90
2019-02-20T08:35:57.887Z,99.90
2019-02-20T08:38:26.815Z,99.90
2019-02-20T08:40:55.782Z,99.90
2019-02-20T08:43:24.715Z,99.90
2019-02-20T08:45:56.130Z,99.90
2019-02-20T08:48:26.496Z,99.90
2019-02-20T08:50:55.651Z,99.90
2019-02-20T08:53:24.611Z,99.90
2019-02-20T08:55:53.598Z,99.90
2019-02-20T08:58:22.541Z,99.90
2019-02-20T09:00:51.484Z,99.90
2019-02-20T09:03:20.485Z,99.90
2019-02-20T09:05:49.507Z,99.90
2019-02-20T09:08:18.431Z,99.90
2019-02-20T09:10:47.414Z,99.90
2019-02-20T09:13:16.786Z,99.90
2019-02-20T09:15:45.764Z,99.90
2019-02-20T09:18:14.738Z,99.90
2019-02-20T09:20:43.786Z,99.90
2019-02-20T09:23:12.788Z,99.90
2019-02-20T09:25:42.002Z,99.90
2019-02-20T09:28:11.085Z,99.90
2019-02-20T09:30:40.087Z,99.90
2019-02-20T09:33:09.009Z,99.90
2019-02-20T09:35:38.254Z,99.90
2019-02-20T09:38:07.480Z,99.90
2019-02-20T09:40:36.767Z,99.90
2019-02-20T09:43:06.181Z,99.90
2019-02-20T09:45:41.743Z,99.90
2019-02-20T09:48:05.898Z,99.90
2019-02-20T09:50:34.927Z,99.90
2019-02-20T09:53:03.882Z,99.90
2019-02-20T09:55:32.838Z,99.90
2019-02-20T09:58:01.804Z,99.90
2019-02-20T10:00:31.083Z,99.90
2019-02-20T10:03:00.047Z,99.90
2019-02-20T10:05:29.106Z,99.90
2019-02-20T10:07:58.203Z,99.90
2019-02-20T10:10:27.150Z,99.90
2019-02-20T10:12:56.087Z,99.90
2019-02-20T10:15:25.027Z,99.90
2019-02-20T10:17:54.287Z,99.90
2019-02-20T10:20:23.237Z,99.90
2019-02-20T10:22:52.337Z,99.90
2019-02-20T10:25:21.518Z,99.90
2019-02-20T10:27:50.557Z,99.90
2019-02-20T10:30:20.000Z,99.90
2019-02-20T10:32:49.071Z,99.90
2019-02-20T10:35:18.050Z,99.90
2019-02-20T10:37:47.162Z,99.90
2019-02-20T10:40:16.093Z,99.90
2019-02-20T10:42:45.007Z,99.90
2019-02-20T10:45:14.030Z,99.90
2019-02-20T10:47:43.317Z,99.90
2019-02-20T10:50:12.424Z,99.90
2019-02-20T10:52:41.494Z,99.90
2019-02-20T10:55:11.066Z,99.90
2019-02-20T10:57:40.161Z,99.90
2019-02-20T11:00:23.514Z,99.90
2019-02-20T11:02:46.941Z,99.90
2019-02-20T11:05:16.009Z,99.90
2019-02-20T11:07:45.048Z,99.90
2019-02-20T11:10:14.730Z,99.90
2019-02-20T11:12:43.960Z,99.90
2019-02-20T11:15:13.217Z,99.90
2019-02-20T11:17:42.738Z,99.90
2019-02-20T11:20:13.611Z,99.90
2019-02-20T11:22:42.479Z,99.90
2019-02-20T11:25:12.077Z,99.90
2019-02-20T11:27:41.097Z,99.90
2019-02-20T11:30:13.471Z,99.90
2019-02-20T11:32:42.443Z,99.90
2019-02-20T11:35:11.618Z,99.90
2019-02-20T11:37:40.582Z,99.90
2019-02-20T11:40:10.150Z,99.90
2019-02-20T11:42:39.151Z,99.90
2019-02-20T11:45:09.006Z,99.90
2019-02-20T11:47:38.118Z,99.90
2019-02-20T11:50:07.849Z,99.90
2019-02-20T11:52:38.598Z,99.90
2019-02-20T11:55:08.379Z,99.90
2019-02-20T11:57:37.401Z,99.90
2019-02-20T12:00:08.608Z,99.90
2019-02-20T12:02:37.816Z,99.90
2019-02-20T12:05:06.882Z,99.90
2019-02-20T12:07:35.867Z,99.90
2019-02-20T12:10:05.505Z,99.90
2019-02-20T12:12:34.507Z,99.90
2019-02-20T12:15:03.662Z,99.90
2019-02-20T12:17:33.522Z,99.90
2019-02-20T12:20:03.421Z,99.90
2019-02-20T12:22:32.463Z,99.90
2019-02-20T12:25:01.535Z,99.90
2019-02-20T12:27:30.798Z,99.90
2019-02-20T12:29:59.753Z,99.90
2019-02-20T12:32:28.792Z,99.90
2019-02-20T12:34:58.094Z,99.90
2019-02-20T12:37:27.079Z,99.90
2019-02-20T12:39:56.354Z,99.90
2019-02-20T12:42:25.239Z,99.90
2019-02-20T12:44:54.274Z,99.90
2019-02-20T12:47:23.275Z,99.70
2019-02-20T12:49:52.318Z,98.60
2019-02-20T12:52:21.302Z,98.30
2019-02-20T12:54:50.339Z,98.20
2019-02-20T12:57:19.471Z,99.50
2019-02-20T12:59:49.116Z,98.70
2019-02-20T13:02:18.163Z,99.90
2019-02-20T13:04:47.481Z,99.90
2019-02-20T13:07:17.718Z,99.90
2019-02-20T13:09:46.732Z,99.90
2019-02-20T13:12:16.038Z,99.90
2019-02-20T13:14:45.413Z,99.90
2019-02-20T13:17:14.342Z,99.90
2019-02-20T13:19:43.316Z,99.90
2019-02-20T13:22:12.262Z,99.90
2019-02-20T13:24:41.362Z,99.90
2019-02-20T13:27:10.470Z,99.90
2019-02-20T13:29:39.534Z,99.90
2019-02-20T13:32:08.490Z,99.90
2019-02-20T13:34:37.568Z,99.90
2019-02-20T13:37:06.566Z,99.90
2019-02-20T13:39:35.577Z,99.90
2019-02-20T13:42:04.870Z,99.90
2019-02-20T13:44:34.452Z,99.90
2019-02-20T13:47:04.955Z,99.90
2019-02-20T13:49:34.278Z,99.90
2019-02-20T13:52:04.158Z,99.90
2019-02-20T13:54:33.186Z,99.90
2019-02-20T13:57:02.413Z,99.90
2019-02-20T13:59:31.596Z,99.90
2019-02-20T14:02:00.570Z,99.90
2019-02-20T14:04:29.610Z,99.90
2019-02-20T14:06:59.800Z,99.90
2019-02-20T14:09:28.965Z,99.90
2019-02-20T14:11:58.167Z,99.90
2019-02-20T14:14:27.386Z,99.90
2019-02-20T14:16:56.946Z,99.90
2019-02-20T14:19:26.185Z,99.90
2019-02-20T14:21:55.521Z,99.20
2019-02-20T14:24:24.847Z,99.90
2019-02-20T14:26:53.838Z,97.90
2019-02-20T14:29:22.816Z,98.30
2019-02-20T14:31:52.650Z,98.60
2019-02-20T14:34:21.634Z,97.50
2019-02-20T14:36:50.667Z,97.30
2019-02-20T14:39:19.684Z,94.70
2019-02-20T14:41:48.967Z,94.60
2019-02-20T14:44:18.022Z,97.20
2019-02-20T14:46:47.095Z,95.90
2019-02-20T14:49:16.138Z,96.90
2019-02-20T14:51:45.115Z,94.00
2019-02-20T14:54:14.554Z,94.10
2019-02-20T14:56:43.538Z,94.30
2019-02-20T14:59:12.803Z,94.10
2019-02-20T15:01:41.959Z,95.90
2019-02-20T15:04:11.444Z,96.00
2019-02-20T15:06:40.482Z,99.00
2019-02-20T15:09:09.701Z,99.90
2019-02-20T15:11:38.670Z,99.90
2019-02-20T15:14:07.713Z,99.90
2019-02-20T15:16:36.660Z,99.90
2019-02-20T15:19:06.339Z,99.90
2019-02-20T15:21:35.352Z,99.90
2019-02-20T15:24:04.594Z,99.90
2019-02-20T15:26:33.935Z,99.90
2019-02-20T15:29:02.895Z,99.90
2019-02-20T15:31:33.949Z,99.90
2019-02-20T15:34:02.623Z,99.90
2019-02-20T15:36:31.897Z,99.90
2019-02-20T15:39:01.116Z,99.90
2019-02-20T15:41:30.242Z,99.90
2019-02-20T15:43:59.256Z,99.90
2019-02-20T15:46:28.323Z,99.90
2019-02-20T15:48:57.273Z,99.90
2019-02-20T15:51:26.674Z,99.90
2019-02-20T15:53:55.640Z,99.90
2019-02-20T15:56:24.723Z,99.90
2019-02-20T15:58:54.011Z,99.90
2019-02-20T16:01:23.321Z,99.90
2019-02-20T16:03:52.447Z,99.90
2019-02-20T16:06:21.781Z,99.90
2019-02-20T16:08:50.939Z,99.90
2019-02-20T16:11:21.072Z,99.90
2019-02-20T16:13:50.193Z,99.90
2019-02-20T16:16:19.222Z,99.90
2019-02-20T16:18:48.406Z,99.90
2019-02-20T16:21:17.518Z,99.90
2019-02-20T16:23:46.490Z,99.90
2019-02-20T16:26:15.470Z,99.90
2019-02-20T16:28:44.420Z,99.90
2019-02-20T16:31:13.785Z,99.90
2019-02-20T16:33:43.189Z,99.90
2019-02-20T16:36:12.476Z,99.90
2019-02-20T16:38:42.202Z,99.90
2019-02-20T16:41:11.210Z,99.90
2019-02-20T16:43:40.170Z,99.90
2019-02-20T16:46:09.393Z,99.90
2019-02-20T16:48:38.692Z,99.90
2019-02-20T16:51:07.927Z,99.90
2019-02-20T16:53:37.205Z,99.90
2019-02-20T16:56:06.242Z,99.90
2019-02-20T16:58:35.236Z,99.90
2019-02-20T17:01:05.581Z,99.90
2019-02-20T17:03:34.772Z,99.90
2019-02-20T17:06:04.298Z,99.90
2019-02-20T17:08:34.306Z,99.90
2019-02-20T17:11:04.286Z,99.90
2019-02-20T17:13:33.307Z,99.90
2019-02-20T17:16:03.006Z,99.90
2019-02-20T17:18:32.112Z,99.90
2019-02-20T17:21:01.234Z,99.90
2019-02-20T17:23:30.724Z,99.90
2019-02-20T17:25:59.990Z,99.90
2019-02-20T17:28:29.007Z,99.90
2019-02-20T17:30:57.975Z,99.90
2019-02-20T17:33:27.030Z,99.90
2019-02-20T17:35:56.213Z,99.90
2019-02-20T17:38:25.362Z,99.90
2019-02-20T17:40:54.830Z,99.90
2019-02-20T17:43:24.138Z,99.90
2019-02-20T17:45:54.102Z,99.90
2019-02-20T17:48:23.086Z,99.90
2019-02-20T17:50:52.274Z,99.90
2019-02-20T17:53:21.914Z,99.90
2019-02-20T17:55:50.993Z,99.90
2019-02-20T17:58:20.020Z,99.90
2019-02-20T18:00:49.264Z,99.90
2019-02-20T18:03:18.454Z,99.90
2019-02-20T18:05:47.431Z,99.90
2019-02-20T18:08:16.523Z,99.90
2019-02-20T18:10:45.475Z,99.90
2019-02-20T18:13:14.855Z,99.90
2019-02-20T18:15:43.809Z,99.90
2019-02-20T18:18:12.855Z,99.90
2019-02-20T18:20:43.434Z,99.90
2019-02-20T18:23:12.910Z,99.90
2019-02-20T18:25:42.246Z,99.90
2019-02-20T18:28:11.289Z,99.90
2019-02-20T18:30:40.333Z,99.90
2019-02-20T18:33:09.641Z,99.90
2019-02-20T18:35:39.010Z,99.90
2019-02-20T18:38:08.054Z,99.90
2019-02-20T18:40:37.080Z,99.90
2019-02-20T18:43:06.109Z,99.90
2019-02-20T18:45:35.417Z,99.90
2019-02-20T18:48:04.568Z,99.90
2019-02-20T18:50:33.598Z,99.90
2019-02-20T18:53:02.639Z,99.90
2019-02-20T18:55:32.011Z,99.90
2019-02-20T18:58:01.102Z,99.90
2019-02-20T19:00:30.120Z,99.90
2019-02-20T19:03:00.059Z,99.90
2019-02-20T19:05:29.029Z,99.90
2019-02-20T19:07:58.263Z,99.90
2019-02-20T19:10:35.966Z,99.90
2019-02-20T19:13:38.880Z,99.90
2019-02-20T19:16:51.172Z,99.90
2019-02-20T19:19:47.778Z,99.90
2019-02-20T19:22:48.615Z,99.90
2019-02-20T19:25:50.653Z,99.90
2019-02-20T19:28:27.935Z,99.90
2019-02-20T19:31:46.988Z,99.90
2019-02-20T19:35:06.069Z,99.90
2019-02-20T19:37:52.974Z,99.90
2019-02-20T19:41:24.390Z,99.90
2019-02-20T19:44:08.810Z,99.90
2019-02-20T19:47:22.384Z,99.90
2019-02-20T19:50:15.587Z,99.90
2019-02-20T19:53:08.465Z,99.90
2019-02-20T19:56:11.878Z,99.90
2019-02-20T19:59:23.365Z,99.90
2019-02-20T20:02:32.429Z,99.90
2019-02-20T20:05:51.941Z,99.90
2019-02-20T20:08:34.457Z,99.90
2019-02-20T20:11:51.419Z,99.90
2019-02-20T20:14:45.051Z,99.90
2019-02-20T20:17:42.730Z,99.90
2019-02-20T20:20:18.544Z,99.90
2019-02-20T20:23:12.443Z,99.90
2019-02-20T20:26:23.477Z,99.90
2019-02-20T20:29:29.209Z,99.90
2019-02-20T20:32:15.187Z,99.90
2019-02-20T20:35:07.046Z,99.90
2019-02-20T20:38:01.727Z,99.90
2019-02-20T20:41:02.301Z,99.90
2019-02-20T20:44:27.404Z,99.90
2019-02-20T20:47:03.166Z,99.90
2019-02-20T20:49:49.370Z,99.90
2019-02-20T20:52:44.791Z,99.90
2019-02-20T20:55:52.144Z,99.90
2019-02-20T20:58:58.271Z,99.90
2019-02-20T21:02:01.806Z,99.90
2019-02-20T21:05:17.906Z,99.90
2019-02-20T21:08:12.300Z,99.90
2019-02-20T21:11:05.826Z,99.90
2019-02-20T21:14:10.707Z,99.90
2019-02-20T21:16:54.995Z,99.90
2019-02-20T21:19:59.040Z,99.90
2019-02-20T21:23:01.427Z,99.90
2019-02-20T21:25:49.877Z,99.90
2019-02-20T21:28:39.635Z,99.90
2019-02-20T21:31:36.125Z,99.90
2019-02-20T21:34:40.180Z,99.90
2019-02-20T21:38:14.996Z,99.90
2019-02-20T21:41:02.044Z,99.90
2019-02-20T21:44:00.125Z,99.90
2019-02-20T21:46:58.118Z,99.90
2019-02-20T21:50:18.281Z,99.90
2019-02-20T21:53:15.134Z,99.90
2019-02-20T21:56:29.137Z,99.90
2019-02-20T21:59:38.918Z,99.90
2019-02-20T22:03:07.864Z,99.90
2019-02-20T22:06:05.548Z,99.90
2019-02-20T22:09:14.315Z,99.90
2019-02-20T22:12:23.748Z,99.90
2019-02-20T22:15:39.947Z,99.90
2019-02-20T22:19:01.147Z,99.90
2019-02-20T22:22:14.571Z,99.90
2019-02-20T22:25:33.279Z,99.90
2019-02-20T22:28:25.242Z,99.90
2019-02-20T22:31:24.045Z,99.90
2019-02-20T22:34:19.145Z,99.90
2019-02-20T22:37:07.804Z,99.90
2019-02-20T22:40:04.720Z,99.90
2019-02-20T22:43:21.055Z,99.90
2019-02-20T22:46:11.465Z,99.90
2019-02-20T22:49:39.411Z,99.90
2019-02-20T22:52:45.263Z,99.90
2019-02-20T22:56:00.381Z,99.90
2019-02-20T22:58:50.586Z,99.90
2019-02-20T23:01:35.895Z,99.90
2019-02-20T23:04:34.880Z,99.90
2019-02-20T23:07:18.088Z,99.90
2019-02-20T23:10:12.720Z,99.90
2019-02-20T23:13:23.300Z,99.90
2019-02-20T23:15:52.651Z,99.90
2019-02-20T23:18:21.943Z,99.90
2019-02-20T23:20:50.992Z,99.90
2019-02-20T23:23:19.951Z,99.90
2019-02-20T23:25:48.938Z,99.90
2019-02-20T23:28:17.924Z,99.90
2019-02-20T23:30:47.018Z,99.90
2019-02-20T23:33:15.975Z,99.90
2019-02-20T23:35:45.019Z,99.90
2019-02-20T23:38:14.005Z,99.90
2019-02-20T23:40:43.000Z,99.90
2019-02-20T23:43:11.959Z,99.90
2019-02-20T23:45:40.991Z,99.90
2019-02-20T23:48:09.964Z,99.90
2019-02-20T23:50:38.975Z,99.90
2019-02-20T23:53:08.012Z,99.90
2019-02-20T23:55:37.169Z,99.90
2019-02-20T23:58:06.545Z,99.90
