createdAt,value
2023-10-15T00:01:34.316Z,11
2023-10-15T00:07:34.288Z,7
2023-10-15T00:13:34.261Z,6
2023-10-15T00:19:34.280Z,10
2023-10-15T00:25:34.264Z,10
2023-10-15T00:31:34.237Z,7
2023-10-15T00:37:34.262Z,7
2023-10-15T00:43:34.231Z,9
2023-10-15T00:49:34.294Z,10
2023-10-15T00:55:34.284Z,10
2023-10-15T01:01:34.260Z,10
2023-10-15T01:07:34.270Z,7
2023-10-15T01:13:34.265Z,9
2023-10-15T01:19:34.362Z,11
2023-10-15T01:25:34.424Z,11
2023-10-15T01:31:34.284Z,11
2023-10-15T01:37:34.243Z,9
2023-10-15T01:43:34.279Z,7
2023-10-15T01:49:34.268Z,7
2023-10-15T01:55:34.280Z,8
2023-10-15T02:01:34.267Z,5
2023-10-15T02:07:34.290Z,5
2023-10-15T02:13:34.290Z,8
2023-10-15T02:19:34.309Z,6
2023-10-15T02:25:34.242Z,8
2023-10-15T02:31:34.314Z,7
2023-10-15T02:37:34.256Z,8
2023-10-15T02:43:34.298Z,9
2023-10-15T02:49:34.383Z,8
2023-10-15T02:55:34.257Z,7
2023-10-15T03:01:34.385Z,8
2023-10-15T03:07:34.293Z,7
2023-10-15T03:13:34.275Z,6
2023-10-15T03:19:34.229Z,8
2023-10-15T03:25:34.273Z,7
2023-10-15T03:31:34.314Z,8
2023-10-15T03:37:34.267Z,6
2023-10-15T03:43:34.246Z,7
2023-10-15T03:49:34.377Z,7
2023-10-15T03:55:34.280Z,10
2023-10-15T04:01:34.278Z,9
2023-10-15T04:07:34.242Z,10
2023-10-15T04:13:34.266Z,10
2023-10-15T04:19:36.533Z,10
2023-10-15T04:25:34.832Z,7
2023-10-15T04:31:34.352Z,6
2023-10-15T04:37:34.268Z,7
2023-10-15T04:43:34.339Z,9
2023-10-15T04:49:34.299Z,8
2023-10-15T04:55:34.229Z,7
2023-10-15T05:01:34.319Z,8
2023-10-15T05:13:34.244Z,7
2023-10-15T05:19:34.280Z,8
2023-10-15T05:25:34.262Z,8
2023-10-15T05:31:34.306Z,11
2023-10-15T05:37:34.275Z,8
2023-10-15T05:43:34.293Z,10
2023-10-15T05:49:40.891Z,8
2023-10-15T05:55:34.268Z,8
2023-10-15T06:01:34.332Z,10
2023-10-15T06:07:34.232Z,7
2023-10-15T06:13:34.221Z,10
2023-10-15T06:19:34.295Z,10
2023-10-15T06:25:34.318Z,9
2023-10-15T06:31:34.258Z,10
2023-10-15T06:37:34.258Z,10
2023-10-15T06:43:34.251Z,7
2023-10-15T06:49:34.238Z,9
2023-10-15T06:55:34.232Z,10
2023-10-15T07:07:34.244Z,9
2023-10-15T07:13:34.218Z,9
2023-10-15T07:19:34.290Z,12
2023-10-15T07:25:34.254Z,7
2023-10-15T07:31:34.320Z,7
2023-10-15T07:37:34.324Z,8
2023-10-15T07:43:34.260Z,6
2023-10-15T07:49:34.287Z,5
2023-10-15T07:55:34.398Z,7
2023-10-15T08:01:34.347Z,7
2023-10-15T08:07:34.268Z,7
2023-10-15T08:13:34.289Z,5
2023-10-15T08:19:41.297Z,6
2023-10-15T08:25:35.116Z,6
2023-10-15T08:31:34.284Z,5
2023-10-15T08:37:34.271Z,6
2023-10-15T08:43:34.242Z,6
2023-10-15T08:49:34.248Z,6
2023-10-15T08:55:34.303Z,7
2023-10-15T09:01:34.314Z,6
2023-10-15T09:07:34.243Z,9
2023-10-15T09:13:34.222Z,7
2023-10-15T09:19:34.239Z,7
2023-10-15T09:27:34.215Z,8
2023-10-15T09:33:34.247Z,8
2023-10-15T09:39:34.246Z,7
2023-10-15T09:45:34.214Z,7
2023-10-15T09:51:34.218Z,6
2023-10-15T09:57:34.232Z,6
2023-10-15T10:03:34.401Z,6
2023-10-15T10:09:34.205Z,6
2023-10-15T10:15:34.238Z,5
2023-10-15T10:21:34.221Z,4
2023-10-15T10:27:34.211Z,3
2023-10-15T10:33:34.229Z,4
2023-10-15T10:39:34.247Z,4
2023-10-15T10:45:34.243Z,3
2023-10-15T10:51:34.192Z,3
2023-10-15T10:57:34.253Z,4
2023-10-15T11:03:34.276Z,3
2023-10-15T11:09:34.207Z,4
2023-10-15T11:15:34.217Z,5
2023-10-15T11:21:34.216Z,5
2023-10-15T11:27:34.222Z,4
2023-10-15T11:33:34.241Z,5
2023-10-15T11:39:34.226Z,4
2023-10-15T11:45:34.205Z,4
2023-10-15T11:51:34.210Z,5
2023-10-15T11:57:34.221Z,5
2023-10-15T12:03:34.290Z,7
2023-10-15T12:09:34.219Z,4
2023-10-15T12:15:34.254Z,5
2023-10-15T12:21:34.231Z,5
2023-10-15T12:27:34.209Z,5
2023-10-15T12:33:34.233Z,5
2023-10-15T12:39:34.207Z,6
2023-10-15T12:45:34.234Z,4
2023-10-15T12:51:34.232Z,4
2023-10-15T12:57:34.224Z,3
2023-10-15T13:03:34.225Z,4
2023-10-15T13:09:34.722Z,2
2023-10-15T13:15:34.197Z,3
2023-10-15T13:21:34.205Z,3
2023-10-15T13:27:34.205Z,4
2023-10-15T13:33:34.229Z,5
2023-10-15T13:39:34.222Z,5
2023-10-15T13:45:34.216Z,5
2023-10-15T13:51:34.218Z,4
2023-10-15T13:57:34.204Z,4
2023-10-15T14:03:34.407Z,4
2023-10-15T14:09:34.395Z,3
2023-10-15T14:15:34.201Z,4
2023-10-15T14:21:34.202Z,6
2023-10-15T14:27:34.233Z,3
2023-10-15T14:33:34.275Z,4
2023-10-15T14:39:41.432Z,4
2023-10-15T14:45:34.217Z,4
2023-10-15T14:51:34.313Z,4
2023-10-15T14:57:34.204Z,5
2023-10-15T15:03:34.270Z,4
2023-10-15T15:09:34.198Z,6
2023-10-15T15:15:34.211Z,5
2023-10-15T15:21:34.216Z,4
2023-10-15T15:27:34.213Z,4
2023-10-15T15:33:34.223Z,5
2023-10-15T15:39:34.215Z,5
2023-10-15T15:45:34.284Z,6
2023-10-15T15:51:34.208Z,5
2023-10-15T15:57:34.257Z,6
2023-10-15T16:03:49.762Z,4
2023-10-15T16:09:34.226Z,5
2023-10-15T16:15:34.275Z,5
2023-10-15T16:21:34.285Z,6
2023-10-15T16:27:34.233Z,5
2023-10-15T16:33:34.321Z,5
2023-10-15T16:39:34.249Z,15
2023-10-15T16:45:34.332Z,14
2023-10-15T16:51:34.209Z,4
2023-10-15T16:57:34.213Z,6
2023-10-15T17:03:34.212Z,7
2023-10-15T17:09:34.265Z,6
2023-10-15T17:15:36.314Z,5
2023-10-15T17:21:34.294Z,5
2023-10-15T17:27:34.245Z,4
2023-10-15T17:33:34.291Z,5
2023-10-15T17:39:34.264Z,6
2023-10-15T17:45:34.252Z,5
2023-10-15T17:51:34.228Z,5
2023-10-15T17:57:34.244Z,5
2023-10-15T18:03:34.291Z,4
2023-10-15T18:09:34.278Z,4
2023-10-15T18:15:34.252Z,3
2023-10-15T18:21:34.318Z,4
2023-10-15T18:27:34.258Z,6
2023-10-15T18:33:34.277Z,4
2023-10-15T18:39:34.244Z,5
2023-10-15T18:45:34.277Z,7
2023-10-15T18:51:38.061Z,8
2023-10-15T18:57:34.245Z,4
2023-10-15T19:03:34.355Z,7
2023-10-15T19:09:34.294Z,6
2023-10-15T19:15:34.309Z,6
2023-10-15T19:21:34.247Z,6
2023-10-15T19:27:34.245Z,7
2023-10-15T19:33:34.247Z,9
2023-10-15T19:39:34.244Z,9
2023-10-15T19:45:34.244Z,9
2023-10-15T19:51:34.223Z,12
2023-10-15T19:57:34.370Z,10
2023-10-15T20:03:35.389Z,8
2023-10-15T20:09:34.246Z,9
2023-10-15T20:15:34.224Z,11
2023-10-15T20:21:34.198Z,11
2023-10-15T20:27:34.212Z,11
2023-10-15T20:33:34.279Z,12
2023-10-15T20:39:34.234Z,10
2023-10-15T20:45:34.258Z,11
2023-10-15T20:51:34.304Z,9
2023-10-15T20:57:34.286Z,13
2023-10-15T21:03:34.252Z,9
2023-10-15T21:15:34.270Z,9
2023-10-15T21:21:34.268Z,8
2023-10-15T21:27:34.181Z,8
2023-10-15T21:33:34.294Z,8
2023-10-15T21:39:34.295Z,9
2023-10-15T21:45:34.274Z,9
2023-10-15T21:51:34.234Z,10
2023-10-15T21:57:34.231Z,9
2023-10-15T22:03:34.312Z,9
2023-10-15T22:09:34.280Z,9
2023-10-15T22:15:34.383Z,8
2023-10-15T22:21:34.268Z,10
2023-10-15T22:27:34.278Z,10
2023-10-15T22:33:34.275Z,8
2023-10-15T22:39:34.226Z,14
2023-10-15T22:45:34.317Z,13
2023-10-15T22:51:34.303Z,11
2023-10-15T22:57:34.224Z,11
2023-10-15T23:03:34.335Z,13
2023-10-15T23:09:34.251Z,11
2023-10-15T23:15:34.236Z,12
2023-10-15T23:21:34.242Z,11
2023-10-15T23:27:34.482Z,11
2023-10-15T23:33:34.257Z,9
2023-10-15T23:39:34.206Z,10
2023-10-15T23:45:34.306Z,10
2023-10-15T23:51:34.279Z,8
2023-10-15T23:57:34.243Z,15
