createdAt,value
2022-10-12T00:00:57.522Z,7.03
2022-10-12T00:03:25.215Z,6.40
2022-10-12T00:06:17.809Z,5.03
2022-10-12T00:08:47.061Z,5.87
2022-10-12T00:11:19.623Z,6.03
2022-10-12T00:13:47.816Z,5.47
2022-10-12T00:16:17.954Z,5.07
2022-10-12T00:18:45.647Z,5.23
2022-10-12T00:21:17.062Z,5.47
2022-10-12T00:23:45.761Z,5.03
2022-10-12T00:26:21.257Z,5.37
2022-10-12T00:28:49.230Z,5.17
2022-10-12T00:31:20.289Z,4.83
2022-10-12T00:33:48.983Z,4.43
2022-10-12T00:36:26.028Z,4.13
2022-10-12T00:38:57.264Z,4.50
2022-10-12T00:41:29.547Z,5.10
2022-10-12T00:43:58.696Z,3.87
2022-10-12T00:46:42.671Z,3.90
2022-10-12T00:49:20.630Z,3.97
2022-10-12T00:52:01.942Z,3.97
2022-10-12T00:54:35.556Z,3.97
2022-10-12T00:57:06.194Z,4.33
2022-10-12T00:59:56.490Z,4.30
2022-10-12T01:02:26.991Z,4.73
2022-10-12T01:04:55.000Z,4.57
2022-10-12T01:07:22.860Z,3.93
2022-10-12T01:09:51.101Z,4.10
2022-10-12T01:12:19.695Z,4.43
2022-10-12T01:14:47.251Z,4.47
2022-10-12T01:17:44.783Z,4.63
2022-10-12T01:20:26.045Z,4.67
2022-10-12T01:23:15.168Z,5.00
2022-10-12T01:26:19.333Z,4.50
2022-10-12T01:29:19.319Z,4.97
2022-10-12T01:31:50.688Z,4.90
2022-10-12T01:34:45.556Z,4.17
2022-10-12T01:37:31.053Z,4.70
2022-10-12T01:40:07.999Z,5.17
2022-10-12T01:42:41.049Z,5.37
2022-10-12T01:45:18.585Z,5.20
2022-10-12T01:47:55.390Z,5.23
2022-10-12T01:50:31.931Z,4.63
2022-10-12T01:53:18.807Z,4.90
2022-10-12T01:56:07.535Z,4.90
2022-10-12T01:59:02.350Z,4.30
2022-10-12T02:01:57.431Z,4.57
2022-10-12T02:04:49.754Z,4.77
2022-10-12T02:07:39.777Z,4.60
2022-10-12T02:10:13.622Z,4.57
2022-10-12T02:12:43.767Z,5.33
2022-10-12T02:15:14.347Z,8.83
2022-10-12T02:17:46.791Z,10.90
2022-10-12T02:20:17.935Z,9.83
2022-10-12T02:22:50.135Z,9.57
2022-10-12T02:25:22.915Z,10.17
2022-10-12T02:28:07.861Z,9.90
2022-10-12T02:30:47.988Z,9.70
2022-10-12T02:33:30.321Z,9.83
2022-10-12T02:36:09.356Z,9.30
2022-10-12T02:38:47.404Z,9.67
2022-10-12T02:41:28.348Z,10.07
2022-10-12T02:44:02.193Z,11.80
2022-10-12T02:46:34.331Z,16.47
2022-10-12T02:49:03.348Z,16.33
2022-10-12T02:51:33.242Z,16.67
2022-10-12T02:54:04.399Z,17.37
2022-10-12T02:56:31.910Z,16.90
2022-10-12T02:58:59.771Z,15.97
2022-10-12T03:01:27.492Z,16.13
2022-10-12T03:03:55.120Z,15.50
2022-10-12T03:06:22.653Z,15.60
2022-10-12T03:08:50.268Z,15.33
2022-10-12T03:11:17.782Z,14.50
2022-10-12T03:13:45.359Z,14.87
2022-10-12T03:16:12.827Z,14.77
2022-10-12T03:18:40.857Z,15.10
2022-10-12T03:21:08.645Z,14.63
2022-10-12T03:23:36.231Z,14.17
2022-10-12T03:26:04.816Z,13.83
2022-10-12T03:28:33.490Z,13.43
2022-10-12T03:31:01.475Z,14.00
2022-10-12T03:33:29.350Z,12.97
2022-10-12T03:35:57.268Z,13.57
2022-10-12T03:38:24.791Z,13.53
2022-10-12T03:40:52.361Z,14.30
2022-10-12T03:43:20.055Z,14.03
2022-10-12T03:45:47.788Z,13.77
2022-10-12T03:48:15.337Z,13.83
2022-10-12T03:50:42.923Z,13.47
2022-10-12T03:53:10.794Z,14.43
2022-10-12T03:55:38.337Z,13.53
2022-10-12T03:58:05.929Z,13.67
2022-10-12T04:00:33.545Z,13.20
2022-10-12T04:03:02.304Z,12.73
2022-10-12T04:05:31.466Z,12.63
2022-10-12T04:08:00.240Z,11.87
2022-10-12T04:10:27.889Z,12.17
2022-10-12T04:12:55.569Z,12.53
2022-10-12T04:17:55.583Z,12.33
2022-10-12T04:20:23.071Z,12.13
2022-10-12T04:22:50.705Z,12.30
2022-10-12T04:25:18.319Z,11.07
2022-10-12T04:27:45.946Z,11.80
2022-10-12T04:30:13.986Z,11.70
2022-10-12T04:32:41.532Z,11.53
2022-10-12T04:35:09.301Z,11.23
2022-10-12T04:37:37.028Z,11.83
2022-10-12T04:40:05.264Z,10.63
2022-10-12T04:42:32.895Z,9.73
2022-10-12T04:45:00.438Z,8.57
2022-10-12T04:47:28.106Z,9.73
2022-10-12T04:49:55.695Z,8.70
2022-10-12T04:52:23.267Z,8.80
2022-10-12T04:54:50.813Z,8.07
2022-10-12T04:57:18.344Z,6.83
2022-10-12T04:59:45.951Z,7.80
2022-10-12T05:02:13.464Z,8.33
2022-10-12T05:04:41.046Z,7.63
2022-10-12T05:07:08.628Z,7.67
2022-10-12T05:09:36.332Z,7.30
2022-10-12T05:12:04.012Z,7.07
2022-10-12T05:14:35.823Z,7.33
2022-10-12T05:17:04.171Z,6.93
2022-10-12T05:19:31.759Z,6.03
2022-10-12T05:21:59.417Z,4.87
2022-10-12T05:24:27.043Z,4.93
2022-10-12T05:26:54.759Z,4.37
2022-10-12T05:29:22.337Z,4.10
2022-10-12T05:31:50.018Z,5.73
2022-10-12T05:34:18.123Z,4.87
2022-10-12T05:36:45.761Z,6.33
2022-10-12T05:39:13.329Z,11.97
2022-10-12T05:41:40.877Z,6.20
2022-10-12T05:44:08.437Z,7.87
2022-10-12T05:46:36.056Z,7.47
2022-10-12T05:49:03.815Z,6.57
2022-10-12T05:51:31.359Z,15.43
2022-10-12T05:53:58.842Z,13.57
2022-10-12T05:56:26.375Z,19.10
2022-10-12T05:58:53.900Z,15.17
2022-10-12T06:01:21.522Z,13.70
2022-10-12T06:03:49.056Z,12.03
2022-10-12T06:06:17.467Z,14.00
2022-10-12T06:08:45.011Z,11.93
2022-10-12T06:11:13.369Z,9.03
2022-10-12T06:13:42.297Z,9.10
2022-10-12T06:16:12.913Z,9.33
2022-10-12T06:18:40.486Z,8.80
2022-10-12T06:21:28.847Z,9.53
2022-10-12T06:23:55.792Z,11.20
2022-10-12T06:26:24.975Z,10.30
2022-10-12T06:28:52.589Z,11.97
2022-10-12T06:31:26.095Z,9.80
2022-10-12T06:33:54.493Z,10.23
2022-10-12T06:36:23.732Z,11.70
2022-10-12T06:38:51.449Z,10.87
2022-10-12T06:41:18.996Z,10.43
2022-10-12T06:43:46.585Z,10.70
2022-10-12T06:46:15.271Z,9.80
2022-10-12T06:48:42.876Z,9.30
2022-10-12T06:51:10.420Z,9.90
2022-10-12T06:53:38.050Z,8.47
2022-10-12T06:56:10.404Z,9.20
2022-10-12T06:58:38.260Z,8.43
2022-10-12T07:01:08.404Z,6.90
2022-10-12T07:03:36.207Z,5.80
2022-10-12T07:06:12.811Z,6.13
2022-10-12T07:08:41.457Z,6.53
2022-10-12T07:11:13.941Z,6.57
2022-10-12T07:13:41.773Z,6.60
2022-10-12T07:16:09.575Z,6.60
2022-10-12T07:18:37.380Z,6.23
2022-10-12T07:21:05.033Z,5.63
2022-10-12T07:23:34.575Z,5.30
2022-10-12T07:26:02.289Z,5.47
2022-10-12T07:28:29.935Z,4.50
2022-10-12T07:31:03.721Z,5.47
2022-10-12T07:33:36.009Z,4.83
2022-10-12T07:36:22.039Z,3.93
2022-10-12T07:38:50.606Z,4.40
2022-10-12T07:41:18.800Z,4.70
2022-10-12T07:43:46.551Z,4.80
2022-10-12T07:46:14.120Z,3.80
2022-10-12T07:48:47.249Z,3.40
2022-10-12T07:51:18.108Z,3.80
2022-10-12T07:53:46.005Z,6.80
2022-10-12T07:56:15.502Z,6.27
2022-10-12T07:58:50.648Z,6.77
2022-10-12T08:01:20.971Z,6.83
2022-10-12T08:03:49.152Z,11.30
2022-10-12T08:06:21.051Z,8.07
2022-10-12T08:08:49.252Z,7.00
2022-10-12T08:11:17.688Z,6.63
2022-10-12T08:13:46.155Z,6.33
2022-10-12T08:16:18.459Z,6.40
2022-10-12T08:18:46.989Z,6.50
2022-10-12T08:21:16.668Z,5.17
2022-10-12T08:23:48.030Z,4.77
2022-10-12T08:26:16.231Z,4.50
2022-10-12T08:28:44.052Z,3.40
2022-10-12T08:31:15.011Z,3.63
2022-10-12T08:33:42.646Z,3.50
2022-10-12T08:36:13.133Z,4.00
2022-10-12T08:38:43.190Z,4.67
2022-10-12T08:41:38.184Z,4.73
2022-10-12T08:44:52.815Z,3.53
2022-10-12T08:47:34.251Z,3.70
2022-10-12T08:50:34.264Z,3.67
2022-10-12T08:53:28.415Z,2.97
2022-10-12T08:55:56.982Z,3.60
2022-10-12T08:58:35.888Z,3.40
2022-10-12T09:01:37.410Z,3.40
2022-10-12T09:04:42.069Z,2.70
2022-10-12T09:07:24.366Z,2.77
2022-10-12T09:10:10.839Z,2.23
2022-10-12T09:12:43.858Z,2.47
2022-10-12T09:15:21.684Z,2.17
2022-10-12T09:17:58.522Z,1.60
2022-10-12T09:20:48.509Z,1.40
2022-10-12T09:23:32.581Z,1.70
2022-10-12T09:26:26.544Z,1.20
2022-10-12T09:28:58.534Z,1.20
2022-10-12T09:32:36.002Z,1.30
2022-10-12T09:35:08.195Z,1.67
2022-10-12T09:37:37.303Z,1.23
2022-10-12T09:40:05.734Z,1.33
2022-10-12T09:42:34.833Z,1.30
2022-10-12T09:45:22.762Z,1.53
2022-10-12T09:48:13.005Z,1.30
2022-10-12T09:50:58.089Z,1.30
2022-10-12T09:53:32.901Z,1.40
2022-10-12T09:56:09.716Z,1.33
2022-10-12T09:58:52.256Z,1.17
2022-10-12T10:01:33.400Z,1.13
2022-10-12T10:04:24.603Z,1.43
2022-10-12T10:06:52.296Z,1.40
2022-10-12T10:09:36.797Z,1.33
2022-10-12T10:13:02.986Z,1.50
2022-10-12T10:15:35.131Z,1.67
2022-10-12T10:18:59.713Z,1.30
2022-10-12T10:21:37.973Z,1.40
2022-10-12T10:24:31.159Z,1.23
2022-10-12T10:27:04.161Z,1.50
2022-10-12T10:29:41.551Z,1.60
2022-10-12T10:32:26.613Z,1.40
2022-10-12T10:35:04.473Z,1.50
2022-10-12T10:37:34.004Z,1.50
2022-10-12T10:40:02.636Z,1.42
2022-10-12T10:42:33.760Z,1.58
2022-10-12T10:45:11.223Z,1.60
2022-10-12T10:47:46.776Z,1.42
2022-10-12T10:50:37.672Z,1.73
2022-10-12T10:53:18.714Z,1.80
2022-10-12T10:55:54.875Z,1.70
2022-10-12T10:58:44.107Z,1.67
2022-10-12T11:01:37.820Z,1.95
2022-10-12T11:04:22.732Z,2.00
2022-10-12T11:07:00.507Z,1.80
2022-10-12T11:09:34.501Z,2.10
2022-10-12T11:12:33.029Z,1.95
2022-10-12T11:15:41.706Z,2.00
2022-10-12T11:18:37.708Z,1.90
2022-10-12T11:21:29.163Z,2.00
2022-10-12T11:24:25.723Z,2.20
2022-10-12T11:27:13.125Z,2.43
2022-10-12T11:29:40.803Z,2.33
2022-10-12T11:32:15.071Z,2.55
2022-10-12T11:35:00.157Z,2.22
2022-10-12T11:37:48.226Z,2.45
2022-10-12T11:41:02.564Z,3.55
2022-10-12T11:44:01.932Z,2.30
2022-10-12T11:46:46.273Z,2.00
2022-10-12T11:49:46.058Z,2.90
2022-10-12T11:52:14.088Z,2.60
2022-10-12T11:55:18.414Z,2.45
2022-10-12T11:57:47.803Z,2.30
2022-10-12T12:00:26.360Z,2.35
2022-10-12T12:03:31.174Z,2.20
2022-10-12T12:06:30.504Z,2.25
2022-10-12T12:09:03.680Z,2.60
2022-10-12T12:11:35.130Z,2.05
2022-10-12T12:14:28.518Z,1.77
2022-10-12T12:17:31.545Z,2.00
2022-10-12T12:20:39.104Z,2.10
2022-10-12T12:23:26.024Z,2.90
2022-10-12T12:26:16.100Z,2.10
2022-10-12T12:29:12.327Z,1.55
2022-10-12T12:31:42.991Z,2.30
2022-10-12T12:34:19.383Z,1.80
2022-10-12T12:36:51.763Z,2.08
2022-10-12T12:39:33.637Z,1.83
2022-10-12T12:42:09.759Z,1.77
2022-10-12T12:44:44.442Z,1.70
2022-10-12T12:47:43.530Z,2.42
2022-10-12T12:50:32.137Z,2.00
2022-10-12T12:53:20.641Z,1.70
2022-10-12T12:56:06.645Z,2.20
2022-10-12T12:59:24.835Z,1.98
2022-10-12T13:02:36.589Z,2.10
2022-10-12T13:05:40.162Z,1.98
2022-10-12T13:08:35.170Z,1.95
2022-10-12T13:11:37.546Z,2.10
2022-10-12T13:14:23.025Z,2.10
2022-10-12T13:17:35.898Z,2.00
2022-10-12T13:20:29.534Z,1.83
2022-10-12T13:23:02.895Z,2.08
2022-10-12T13:25:56.869Z,2.08
2022-10-12T13:28:31.742Z,2.10
2022-10-12T13:31:05.070Z,2.10
2022-10-12T13:33:39.296Z,3.13
2022-10-12T13:36:22.483Z,1.60
2022-10-12T13:39:13.375Z,1.80
2022-10-12T13:41:41.381Z,1.63
2022-10-12T13:44:20.758Z,8.52
2022-10-12T13:46:52.333Z,1.90
2022-10-12T13:49:22.216Z,1.40
2022-10-12T13:51:55.798Z,1.88
2022-10-12T13:54:37.817Z,1.73
2022-10-12T13:57:43.094Z,1.63
2022-10-12T14:00:16.435Z,1.70
2022-10-12T14:03:02.236Z,1.88
2022-10-12T14:05:33.511Z,1.70
2022-10-12T14:08:09.828Z,1.77
2022-10-12T14:10:39.022Z,3.00
2022-10-12T14:13:07.536Z,1.38
2022-10-12T14:15:39.270Z,1.60
2022-10-12T14:18:43.140Z,1.50
2022-10-12T14:21:23.657Z,1.83
2022-10-12T14:24:00.959Z,2.00
2022-10-12T14:26:29.686Z,2.72
2022-10-12T14:28:59.412Z,2.03
2022-10-12T14:31:54.774Z,1.88
2022-10-12T14:34:28.524Z,1.40
2022-10-12T14:37:27.342Z,1.50
2022-10-12T14:40:00.906Z,1.85
2022-10-12T14:42:31.735Z,1.58
2022-10-12T14:45:01.174Z,5.32
2022-10-12T14:47:40.251Z,3.08
2022-10-12T14:50:12.044Z,2.38
2022-10-12T14:52:55.420Z,2.08
2022-10-12T14:55:31.141Z,2.00
2022-10-12T14:57:59.882Z,2.10
2022-10-12T15:00:34.519Z,1.80
2022-10-12T15:03:03.759Z,2.10
2022-10-12T15:05:33.578Z,2.97
2022-10-12T15:08:07.604Z,2.43
2022-10-12T15:10:37.046Z,2.80
2022-10-12T15:13:04.936Z,2.92
2022-10-12T15:15:49.989Z,2.50
2022-10-12T15:18:17.664Z,2.65
2022-10-12T15:20:49.332Z,3.20
2022-10-12T15:23:17.569Z,2.90
2022-10-12T15:25:55.463Z,3.08
2022-10-12T15:28:25.606Z,2.90
2022-10-12T15:33:42.431Z,3.60
2022-10-12T15:36:10.599Z,4.70
2022-10-12T15:38:38.349Z,5.47
2022-10-12T15:41:06.708Z,5.37
2022-10-12T15:43:38.100Z,4.27
2022-10-12T15:46:12.395Z,3.63
2022-10-12T15:48:40.565Z,3.93
2022-10-12T15:51:23.134Z,4.00
2022-10-12T15:53:56.594Z,3.43
2022-10-12T15:56:24.302Z,4.33
2022-10-12T15:58:55.077Z,4.00
2022-10-12T16:01:25.559Z,3.93
2022-10-12T16:03:53.288Z,4.47
2022-10-12T16:06:24.126Z,3.70
2022-10-12T16:08:51.667Z,3.90
2022-10-12T16:11:20.329Z,4.07
2022-10-12T16:13:55.462Z,4.82
2022-10-12T16:16:24.321Z,4.07
2022-10-12T16:18:54.403Z,3.90
2022-10-12T16:21:22.533Z,3.93
2022-10-12T16:23:50.031Z,3.60
2022-10-12T16:26:17.632Z,3.50
2022-10-12T16:28:45.459Z,3.57
2022-10-12T16:31:18.713Z,5.93
2022-10-12T16:33:46.790Z,18.88
2022-10-12T16:36:17.440Z,14.53
2022-10-12T16:38:46.829Z,11.20
2022-10-12T16:41:17.046Z,14.23
2022-10-12T16:43:46.667Z,10.20
2022-10-12T16:46:14.219Z,6.77
2022-10-12T16:48:45.139Z,8.43
2022-10-12T16:51:14.737Z,8.47
2022-10-12T16:53:42.514Z,9.60
2022-10-12T16:56:10.355Z,18.00
2022-10-12T16:58:39.101Z,14.73
2022-10-12T17:01:14.213Z,11.73
2022-10-12T17:03:42.014Z,12.80
2022-10-12T17:06:09.999Z,5.83
2022-10-12T17:08:39.418Z,4.13
2022-10-12T17:11:22.204Z,5.00
2022-10-12T17:13:49.853Z,3.43
2022-10-12T17:16:37.699Z,3.37
2022-10-12T17:19:05.364Z,3.40
2022-10-12T17:21:35.057Z,3.30
2022-10-12T17:24:03.344Z,2.90
2022-10-12T17:26:30.977Z,4.90
2022-10-12T17:28:58.438Z,4.83
2022-10-12T17:31:26.723Z,4.73
2022-10-12T17:33:56.630Z,4.87
2022-10-12T17:36:28.224Z,5.17
2022-10-12T17:38:58.348Z,6.63
2022-10-12T17:41:49.040Z,5.70
2022-10-12T17:44:37.341Z,5.90
2022-10-12T17:47:05.715Z,6.60
2022-10-12T17:49:42.700Z,7.73
2022-10-12T17:52:11.729Z,8.03
2022-10-12T17:54:39.336Z,7.80
2022-10-12T17:57:07.782Z,7.67
2022-10-12T17:59:59.091Z,9.23
2022-10-12T18:02:27.374Z,7.40
2022-10-12T18:04:54.999Z,9.33
2022-10-12T18:07:24.725Z,9.23
2022-10-12T18:09:53.251Z,8.87
2022-10-12T18:12:21.298Z,9.13
2022-10-12T18:14:49.042Z,10.27
2022-10-12T18:17:19.300Z,9.97
2022-10-12T18:19:51.868Z,10.00
2022-10-12T18:22:20.394Z,10.00
2022-10-12T18:24:49.736Z,10.57
2022-10-12T18:27:20.369Z,10.47
2022-10-12T18:29:48.134Z,10.50
2022-10-12T18:32:16.306Z,8.80
2022-10-12T18:34:44.697Z,9.77
2022-10-12T18:37:12.827Z,7.70
2022-10-12T18:39:42.477Z,7.80
2022-10-12T18:42:10.232Z,6.87
2022-10-12T18:44:38.882Z,5.97
2022-10-12T18:47:06.516Z,5.53
2022-10-12T18:49:34.433Z,6.20
2022-10-12T18:52:03.405Z,6.07
2022-10-12T18:54:34.397Z,5.63
2022-10-12T18:57:02.689Z,5.17
2022-10-12T18:59:33.718Z,4.57
2022-10-12T19:02:03.784Z,3.83
2022-10-12T19:04:31.382Z,3.80
2022-10-12T19:07:00.299Z,3.93
2022-10-12T19:09:32.205Z,4.20
2022-10-12T19:12:00.862Z,4.27
2022-10-12T19:14:28.511Z,4.03
2022-10-12T19:16:57.546Z,3.90
2022-10-12T19:19:27.364Z,3.90
2022-10-12T19:21:55.040Z,3.93
2022-10-12T19:24:23.023Z,4.77
2022-10-12T19:26:50.675Z,4.17
2022-10-12T19:29:18.307Z,4.87
2022-10-12T19:31:48.707Z,4.50
2022-10-12T19:34:19.201Z,6.20
2022-10-12T19:36:48.212Z,5.33
2022-10-12T19:39:20.539Z,4.83
2022-10-12T19:41:50.292Z,4.97
2022-10-12T19:44:21.351Z,4.77
2022-10-12T19:46:49.514Z,3.23
2022-10-12T19:49:18.972Z,2.73
2022-10-12T19:51:47.370Z,2.70
2022-10-12T19:54:17.913Z,2.90
2022-10-12T19:56:46.718Z,2.73
2022-10-12T19:59:14.928Z,3.17
2022-10-12T20:01:47.758Z,3.13
2022-10-12T20:04:15.859Z,2.87
2022-10-12T20:06:43.329Z,2.83
2022-10-12T20:09:11.333Z,2.53
2022-10-12T20:11:39.090Z,3.00
2022-10-12T20:14:08.058Z,2.47
2022-10-12T20:16:36.556Z,3.07
2022-10-12T20:19:07.268Z,2.50
2022-10-12T20:21:36.622Z,2.63
2022-10-12T20:24:05.028Z,2.90
2022-10-12T20:26:34.633Z,2.33
2022-10-12T20:29:02.517Z,2.70
2022-10-12T20:31:30.111Z,3.60
2022-10-12T20:33:59.346Z,2.90
2022-10-12T20:36:31.428Z,2.80
2022-10-12T20:39:00.270Z,2.93
2022-10-12T20:41:29.489Z,2.40
2022-10-12T20:43:59.721Z,2.50
2022-10-12T20:46:29.279Z,2.73
2022-10-12T20:49:00.848Z,2.70
2022-10-12T20:51:44.589Z,2.73
2022-10-12T20:54:19.254Z,2.77
2022-10-12T20:56:52.388Z,2.87
2022-10-12T20:59:20.010Z,2.53
2022-10-12T21:01:49.379Z,2.37
2022-10-12T21:04:16.868Z,2.53
2022-10-12T21:06:44.366Z,2.13
2022-10-12T21:09:14.687Z,2.30
2022-10-12T21:11:43.820Z,2.67
2022-10-12T21:14:13.525Z,2.47
2022-10-12T21:16:41.319Z,2.40
2022-10-12T21:19:10.883Z,2.37
2022-10-12T21:21:38.488Z,2.30
2022-10-12T21:24:06.232Z,2.20
2022-10-12T21:26:33.920Z,2.27
2022-10-12T21:29:02.089Z,2.20
2022-10-12T21:31:32.714Z,2.13
2022-10-12T21:34:06.923Z,2.70
2022-10-12T21:36:38.545Z,2.40
2022-10-12T21:39:13.915Z,1.97
2022-10-12T21:41:42.285Z,1.77
2022-10-12T21:44:11.766Z,1.97
2022-10-12T21:46:40.555Z,1.80
2022-10-12T21:49:08.513Z,2.27
2022-10-12T21:51:38.255Z,2.03
2022-10-12T21:54:07.108Z,2.10
2022-10-12T21:56:37.289Z,1.70
2022-10-12T21:59:06.883Z,2.40
2022-10-12T22:01:40.362Z,2.30
2022-10-12T22:04:14.685Z,2.10
2022-10-12T22:06:43.446Z,1.80
2022-10-12T22:09:16.830Z,2.10
2022-10-12T22:11:46.056Z,1.57
2022-10-12T22:14:17.291Z,1.50
2022-10-12T22:16:45.852Z,1.73
2022-10-12T22:19:19.046Z,1.73
2022-10-12T22:21:48.720Z,1.87
2022-10-12T22:24:16.722Z,1.60
2022-10-12T22:26:44.479Z,1.50
2022-10-12T22:29:13.520Z,1.90
2022-10-12T22:31:41.813Z,1.80
2022-10-12T22:34:11.224Z,1.73
2022-10-12T22:36:38.916Z,2.00
2022-10-12T22:39:08.703Z,1.80
2022-10-12T22:41:36.359Z,1.33
2022-10-12T22:44:03.931Z,1.70
2022-10-12T22:46:31.493Z,1.43
2022-10-12T22:48:59.130Z,1.70
2022-10-12T22:51:33.869Z,1.60
2022-10-12T22:54:02.752Z,1.93
2022-10-12T22:56:30.518Z,1.90
2022-10-12T22:59:01.527Z,1.63
2022-10-12T23:01:29.845Z,2.20
2022-10-12T23:03:57.476Z,2.17
2022-10-12T23:06:25.934Z,2.20
2022-10-12T23:08:53.718Z,2.00
2022-10-12T23:11:26.171Z,2.60
2022-10-12T23:13:55.020Z,2.30
2022-10-12T23:16:33.900Z,2.40
2022-10-12T23:19:05.133Z,1.97
2022-10-12T23:21:34.969Z,1.73
2022-10-12T23:24:05.162Z,1.80
2022-10-12T23:26:36.125Z,2.00
2022-10-12T23:29:03.851Z,2.20
2022-10-12T23:31:32.410Z,1.83
2022-10-12T23:34:06.355Z,2.60
2022-10-12T23:36:35.221Z,2.40
2022-10-12T23:39:05.258Z,2.30
2022-10-12T23:41:33.033Z,2.37
2022-10-12T23:44:00.551Z,2.63
2022-10-12T23:46:28.160Z,2.03
2022-10-12T23:48:58.337Z,2.30
2022-10-12T23:51:25.960Z,2.30
2022-10-12T23:53:54.031Z,2.33
2022-10-12T23:56:21.567Z,2.50
2022-10-12T23:58:49.189Z,2.40
