createdAt,value
2019-03-19T16:28:49.619Z,1.17
2019-03-19T16:33:52.555Z,1.25
2019-03-19T16:38:55.346Z,1.45
2019-03-19T16:43:58.160Z,1.14
2019-03-19T16:49:01.049Z,1.43
2019-03-19T16:54:04.088Z,1.54
2019-03-19T16:59:07.107Z,1.33
2019-03-19T17:04:09.925Z,1.24
2019-03-19T17:09:12.969Z,1.22
2019-03-19T17:14:15.931Z,1.28
2019-03-19T17:19:19.079Z,1.60
2019-03-19T17:24:22.094Z,1.62
2019-03-19T17:29:25.181Z,1.36
2019-03-19T17:34:28.093Z,1.65
2019-03-19T17:39:31.134Z,1.50
2019-03-19T17:44:34.053Z,1.17
2019-03-19T17:49:37.255Z,1.20
2019-03-19T17:54:39.964Z,1.27
2019-03-19T17:59:42.746Z,1.71
2019-03-19T18:04:45.742Z,1.77
2019-03-19T18:09:48.480Z,1.52
2019-03-19T18:14:51.349Z,1.23
2019-03-19T18:19:54.155Z,1.15
2019-03-19T18:24:57.043Z,1.70
2019-03-19T18:29:59.863Z,1.87
2019-03-19T18:35:04.319Z,1.54
2019-03-19T18:40:05.780Z,1.64
2019-03-19T18:45:08.607Z,1.73
2019-03-19T18:50:11.316Z,1.75
2019-03-19T18:55:14.097Z,1.82
2019-03-19T19:00:16.911Z,1.84
2019-03-19T19:05:19.714Z,2.15
2019-03-19T19:10:22.870Z,1.74
2019-03-19T19:15:25.794Z,1.87
2019-03-19T19:20:28.680Z,1.84
2019-03-19T19:25:32.794Z,1.85
2019-03-19T19:30:35.680Z,2.06
2019-03-19T19:35:38.643Z,1.93
2019-03-19T19:40:41.842Z,1.78
2019-03-19T19:45:44.789Z,1.99
2019-03-19T19:50:47.642Z,2.09
2019-03-19T19:55:50.740Z,1.86
2019-03-19T20:00:53.471Z,1.79
2019-03-19T20:05:56.681Z,1.85
2019-03-19T20:10:59.637Z,1.96
2019-03-19T20:16:02.798Z,2.09
2019-03-19T20:21:05.594Z,2.14
2019-03-19T20:26:08.442Z,2.12
2019-03-19T20:31:12.685Z,2.14
2019-03-19T20:36:15.397Z,1.90
2019-03-19T20:41:18.480Z,2.09
2019-03-19T20:46:21.495Z,2.33
2019-03-19T20:51:24.479Z,2.26
2019-03-19T20:56:27.482Z,2.24
2019-03-19T21:01:30.737Z,1.97
2019-03-19T21:06:33.592Z,2.47
2019-03-19T21:11:36.575Z,2.43
2019-03-19T21:16:39.500Z,2.85
2019-03-19T21:21:42.408Z,2.05
2019-03-19T21:26:45.715Z,2.28
2019-03-19T21:31:48.672Z,2.48
2019-03-19T21:36:53.049Z,2.36
2019-03-19T21:41:55.723Z,2.48
2019-03-19T21:46:58.573Z,2.68
2019-03-19T21:52:01.221Z,2.54
2019-03-19T21:57:04.141Z,2.35
2019-03-19T22:02:06.848Z,2.67
2019-03-19T22:07:09.968Z,3.07
2019-03-19T22:12:12.860Z,2.89
2019-03-19T22:17:15.777Z,2.81
2019-03-19T22:22:18.489Z,2.99
2019-03-19T22:27:21.142Z,3.19
2019-03-19T22:32:23.953Z,2.95
2019-03-19T22:37:26.944Z,2.55
2019-03-19T22:42:29.770Z,2.12
2019-03-19T22:47:32.701Z,2.99
2019-03-19T22:52:35.372Z,2.76
2019-03-19T22:57:38.151Z,3.23
2019-03-19T23:02:40.975Z,2.91
2019-03-19T23:07:44.369Z,2.92
2019-03-19T23:12:46.970Z,2.85
2019-03-19T23:17:49.678Z,2.77
2019-03-19T23:22:52.722Z,2.72
2019-03-19T23:27:55.778Z,2.44
2019-03-19T23:32:58.798Z,2.25
2019-03-19T23:38:01.683Z,2.45
2019-03-19T23:43:04.456Z,2.12
2019-03-19T23:48:07.330Z,2.39
2019-03-19T23:53:10.429Z,2.25
2019-03-19T23:58:13.261Z,1.96
