createdAt,value
2022-10-13T00:01:10.435Z,9.90
2022-10-13T00:03:39.083Z,9.95
2022-10-13T00:06:07.988Z,10.15
2022-10-13T00:08:36.087Z,9.98
2022-10-13T00:11:10.048Z,9.68
2022-10-13T00:13:37.370Z,9.35
2022-10-13T00:16:04.658Z,10.38
2022-10-13T00:18:32.391Z,9.55
2022-10-13T00:20:59.655Z,10.13
2022-10-13T00:23:27.112Z,10.05
2022-10-13T00:25:54.485Z,9.05
2022-10-13T00:28:22.264Z,9.75
2022-10-13T00:30:49.518Z,9.55
2022-10-13T00:33:17.018Z,9.50
2022-10-13T00:35:45.503Z,10.10
2022-10-13T00:38:15.960Z,13.32
2022-10-13T00:40:44.545Z,10.45
2022-10-13T00:43:22.585Z,9.20
2022-10-13T00:45:50.953Z,9.00
2022-10-13T00:48:28.364Z,9.43
2022-10-13T00:50:56.491Z,9.35
2022-10-13T00:53:28.168Z,8.85
2022-10-13T00:55:55.796Z,8.52
2022-10-13T00:58:24.339Z,8.63
2022-10-13T01:00:52.883Z,8.57
2022-10-13T01:03:20.735Z,8.25
2022-10-13T01:05:48.638Z,8.57
2022-10-13T01:08:16.058Z,8.77
2022-10-13T01:10:51.762Z,8.60
2022-10-13T01:13:31.352Z,9.88
2022-10-13T01:16:09.046Z,8.50
2022-10-13T01:18:36.368Z,8.65
2022-10-13T01:21:04.081Z,8.25
2022-10-13T01:23:46.671Z,8.45
2022-10-13T01:26:32.810Z,8.18
2022-10-13T01:29:00.059Z,7.88
2022-10-13T01:31:30.229Z,8.35
2022-10-13T01:34:07.026Z,8.00
2022-10-13T01:36:57.593Z,8.18
2022-10-13T01:39:48.931Z,9.00
2022-10-13T01:42:22.445Z,7.43
2022-10-13T01:44:52.342Z,8.27
2022-10-13T01:47:19.982Z,8.05
2022-10-13T01:49:47.771Z,8.18
2022-10-13T01:52:17.964Z,7.75
2022-10-13T01:54:52.351Z,7.97
2022-10-13T01:57:36.283Z,7.93
2022-10-13T02:00:08.643Z,7.75
2022-10-13T02:03:02.330Z,8.38
2022-10-13T02:05:33.207Z,7.75
2022-10-13T02:08:03.531Z,7.80
2022-10-13T02:10:35.323Z,8.18
2022-10-13T02:13:04.149Z,8.10
2022-10-13T02:15:38.846Z,8.00
2022-10-13T02:18:10.273Z,7.53
2022-10-13T02:20:37.763Z,7.45
2022-10-13T02:23:08.034Z,8.20
2022-10-13T02:25:36.590Z,8.25
2022-10-13T02:28:03.996Z,8.07
2022-10-13T02:30:35.709Z,8.55
2022-10-13T02:33:03.411Z,8.30
2022-10-13T02:35:31.079Z,7.45
2022-10-13T02:38:01.009Z,7.28
2022-10-13T02:40:28.375Z,7.90
2022-10-13T02:42:55.598Z,7.75
2022-10-13T02:45:23.230Z,7.18
2022-10-13T02:47:52.560Z,7.68
2022-10-13T02:50:19.832Z,8.13
2022-10-13T02:52:50.798Z,6.75
2022-10-13T02:55:18.312Z,7.85
2022-10-13T02:57:46.456Z,7.40
2022-10-13T03:00:14.023Z,7.80
2022-10-13T03:02:41.305Z,7.50
2022-10-13T03:05:09.326Z,8.10
2022-10-13T03:07:36.546Z,7.88
2022-10-13T03:10:05.043Z,7.80
2022-10-13T03:12:32.246Z,7.80
2022-10-13T03:14:59.595Z,7.78
2022-10-13T03:17:27.184Z,7.43
2022-10-13T03:19:54.527Z,7.88
2022-10-13T03:22:22.218Z,7.80
2022-10-13T03:24:52.605Z,7.35
2022-10-13T03:27:20.920Z,8.52
2022-10-13T03:29:48.168Z,7.68
2022-10-13T03:32:16.630Z,7.45
2022-10-13T03:34:43.895Z,7.32
2022-10-13T03:37:11.325Z,7.47
2022-10-13T03:39:41.976Z,7.63
2022-10-13T03:42:09.840Z,7.97
2022-10-13T03:44:39.108Z,7.82
2022-10-13T03:47:06.664Z,6.95
2022-10-13T03:49:33.866Z,7.32
2022-10-13T03:52:01.202Z,6.93
2022-10-13T03:54:28.551Z,7.18
2022-10-13T03:56:57.814Z,6.75
2022-10-13T03:59:25.093Z,7.63
2022-10-13T04:01:52.777Z,7.28
2022-10-13T04:04:19.981Z,7.88
2022-10-13T04:06:49.219Z,7.28
2022-10-13T04:09:16.580Z,6.30
2022-10-13T04:11:43.935Z,6.18
2022-10-13T04:14:11.116Z,6.57
2022-10-13T04:16:40.319Z,6.80
2022-10-13T04:19:07.503Z,6.18
2022-10-13T04:21:36.144Z,5.88
2022-10-13T04:24:04.016Z,6.55
2022-10-13T04:26:32.506Z,6.30
2022-10-13T04:29:07.453Z,6.22
2022-10-13T04:31:35.513Z,7.60
2022-10-13T04:34:02.721Z,6.60
2022-10-13T04:36:30.316Z,6.57
2022-10-13T04:38:57.595Z,6.95
2022-10-13T04:41:25.870Z,6.28
2022-10-13T04:43:53.872Z,6.80
2022-10-13T04:46:22.619Z,6.78
2022-10-13T04:48:51.777Z,6.18
2022-10-13T04:51:23.283Z,7.07
2022-10-13T04:53:54.990Z,5.88
2022-10-13T04:56:22.245Z,6.70
2022-10-13T04:58:49.529Z,6.97
2022-10-13T05:01:21.839Z,7.60
2022-10-13T05:03:57.357Z,7.35
2022-10-13T05:06:25.867Z,6.82
2022-10-13T05:08:56.148Z,6.45
2022-10-13T05:11:24.389Z,6.40
2022-10-13T05:13:51.841Z,7.03
2022-10-13T05:16:21.032Z,6.90
2022-10-13T05:18:48.636Z,7.30
2022-10-13T05:21:20.281Z,6.20
2022-10-13T05:23:47.610Z,6.30
2022-10-13T05:26:16.044Z,6.03
2022-10-13T05:28:44.107Z,6.35
2022-10-13T05:31:14.274Z,7.28
2022-10-13T05:33:42.179Z,6.70
2022-10-13T05:36:13.686Z,6.72
2022-10-13T05:38:41.179Z,7.00
2022-10-13T05:41:09.785Z,6.97
2022-10-13T05:43:38.097Z,6.88
2022-10-13T05:46:05.666Z,6.45
2022-10-13T05:48:37.080Z,6.43
2022-10-13T05:51:07.647Z,6.97
2022-10-13T05:53:38.393Z,7.38
2022-10-13T05:56:08.077Z,6.55
2022-10-13T05:58:37.064Z,7.15
2022-10-13T06:01:06.572Z,7.38
2022-10-13T06:03:34.080Z,7.30
2022-10-13T06:06:01.635Z,7.18
2022-10-13T06:08:29.895Z,7.65
2022-10-13T06:10:57.291Z,7.47
2022-10-13T06:13:24.577Z,7.45
2022-10-13T06:15:51.877Z,6.57
2022-10-13T06:18:19.437Z,6.80
2022-10-13T06:20:46.760Z,6.80
2022-10-13T06:23:16.004Z,6.40
2022-10-13T06:25:50.157Z,7.55
2022-10-13T06:28:19.119Z,7.63
2022-10-13T06:30:49.380Z,7.30
2022-10-13T06:33:17.596Z,6.80
2022-10-13T06:35:44.909Z,8.05
2022-10-13T06:38:12.612Z,7.68
2022-10-13T06:40:42.628Z,8.27
2022-10-13T06:43:10.200Z,7.07
2022-10-13T06:45:41.781Z,7.90
2022-10-13T06:48:09.184Z,7.57
2022-10-13T06:50:40.674Z,7.88
2022-10-13T06:53:10.398Z,8.15
2022-10-13T06:55:37.625Z,8.15
2022-10-13T06:58:04.915Z,7.90
2022-10-13T07:00:32.159Z,7.88
2022-10-13T07:02:59.498Z,8.52
2022-10-13T07:05:26.734Z,8.73
2022-10-13T07:07:54.178Z,8.25
2022-10-13T07:10:21.399Z,9.00
2022-10-13T07:12:48.683Z,8.82
2022-10-13T07:15:16.025Z,8.80
2022-10-13T07:17:43.318Z,9.05
2022-10-13T07:20:10.754Z,8.90
2022-10-13T07:22:38.268Z,8.32
2022-10-13T07:25:05.685Z,8.10
2022-10-13T07:27:32.915Z,8.77
2022-10-13T07:30:00.419Z,8.05
2022-10-13T07:32:27.753Z,8.23
2022-10-13T07:34:55.323Z,8.10
2022-10-13T07:37:23.204Z,8.70
2022-10-13T07:39:51.742Z,8.52
2022-10-13T07:42:18.984Z,9.23
2022-10-13T07:44:46.486Z,7.97
2022-10-13T07:47:13.987Z,7.68
2022-10-13T07:49:42.622Z,7.43
2022-10-13T07:52:09.980Z,8.02
2022-10-13T07:54:37.153Z,7.90
2022-10-13T07:57:04.504Z,7.57
2022-10-13T07:59:34.624Z,8.10
2022-10-13T08:02:02.255Z,7.63
2022-10-13T08:04:30.737Z,7.40
2022-10-13T08:06:58.696Z,7.05
2022-10-13T08:09:26.735Z,7.32
2022-10-13T08:11:58.933Z,7.45
2022-10-13T08:14:28.159Z,7.63
2022-10-13T08:16:55.501Z,6.68
2022-10-13T08:19:22.829Z,7.38
2022-10-13T08:21:59.145Z,7.45
2022-10-13T08:24:26.839Z,7.30
2022-10-13T08:26:54.284Z,7.30
2022-10-13T08:29:23.612Z,7.45
2022-10-13T08:31:54.590Z,7.90
2022-10-13T08:34:23.152Z,7.88
2022-10-13T08:36:53.342Z,7.50
2022-10-13T08:39:21.348Z,7.40
2022-10-13T08:41:49.059Z,7.72
2022-10-13T08:47:03.952Z,7.65
2022-10-13T08:49:31.544Z,7.00
2022-10-13T08:51:59.760Z,7.97
2022-10-13T08:54:27.169Z,8.15
2022-10-13T08:56:54.694Z,7.63
2022-10-13T08:59:22.172Z,7.88
2022-10-13T09:01:53.620Z,7.78
2022-10-13T09:04:26.983Z,7.97
2022-10-13T09:06:57.101Z,7.68
2022-10-13T09:09:24.412Z,8.13
2022-10-13T09:11:52.471Z,8.85
2022-10-13T09:14:23.032Z,7.88
2022-10-13T09:16:51.770Z,8.02
2022-10-13T09:19:25.025Z,7.88
2022-10-13T09:21:53.609Z,7.50
2022-10-13T09:24:22.085Z,8.05
2022-10-13T09:26:51.006Z,7.85
2022-10-13T09:29:19.967Z,7.80
2022-10-13T09:31:47.622Z,8.00
2022-10-13T09:34:16.847Z,7.75
2022-10-13T09:37:03.984Z,8.80
2022-10-13T09:39:32.361Z,7.80
2022-10-13T09:42:18.551Z,7.85
2022-10-13T09:44:46.521Z,8.45
2022-10-13T09:47:26.605Z,8.93
2022-10-13T09:50:20.534Z,8.30
2022-10-13T09:52:49.338Z,8.57
2022-10-13T09:55:37.436Z,8.05
2022-10-13T09:58:11.433Z,8.25
2022-10-13T10:03:12.909Z,8.95
2022-10-13T10:05:51.946Z,8.50
2022-10-13T10:08:28.938Z,7.85
2022-10-13T10:11:01.595Z,7.78
2022-10-13T10:13:28.820Z,8.70
2022-10-13T10:15:59.297Z,7.95
2022-10-13T10:18:37.932Z,8.52
2022-10-13T10:21:17.725Z,8.50
2022-10-13T10:23:48.170Z,8.05
2022-10-13T10:26:19.374Z,8.30
2022-10-13T10:28:50.723Z,7.90
2022-10-13T10:31:20.733Z,8.30
2022-10-13T10:33:50.834Z,7.57
2022-10-13T10:36:28.450Z,7.70
2022-10-13T10:39:03.246Z,7.72
2022-10-13T10:41:37.447Z,8.07
2022-10-13T10:44:07.564Z,7.68
2022-10-13T10:46:41.556Z,7.80
2022-10-13T10:49:16.183Z,8.60
2022-10-13T10:54:19.585Z,7.65
2022-10-13T10:56:56.714Z,8.45
2022-10-13T10:59:42.346Z,8.05
2022-10-13T11:02:09.733Z,8.18
2022-10-13T11:04:50.038Z,7.38
2022-10-13T11:07:23.544Z,7.93
2022-10-13T11:09:51.465Z,8.23
2022-10-13T11:12:21.879Z,7.18
2022-10-13T11:14:55.834Z,8.18
2022-10-13T11:17:30.680Z,8.18
2022-10-13T11:19:58.678Z,7.38
2022-10-13T11:22:27.374Z,8.05
2022-10-13T11:24:58.848Z,8.10
2022-10-13T11:27:39.762Z,7.80
2022-10-13T11:30:27.345Z,8.13
2022-10-13T11:32:57.810Z,8.82
2022-10-13T11:35:26.617Z,8.73
2022-10-13T11:38:06.051Z,9.07
2022-10-13T11:40:46.063Z,8.55
2022-10-13T11:43:23.616Z,8.27
2022-10-13T11:46:09.554Z,8.70
2022-10-13T11:48:56.985Z,7.97
2022-10-13T11:51:33.374Z,8.38
2022-10-13T11:54:07.160Z,7.72
2022-10-13T11:56:35.618Z,8.18
2022-10-13T11:59:05.489Z,7.38
2022-10-13T12:01:34.253Z,8.20
2022-10-13T12:04:13.091Z,8.00
2022-10-13T12:06:40.748Z,7.20
2022-10-13T12:09:20.887Z,7.15
2022-10-13T12:11:56.237Z,7.18
2022-10-13T12:14:27.890Z,6.90
2022-10-13T12:19:29.685Z,6.85
2022-10-13T12:21:59.161Z,6.32
2022-10-13T12:24:28.570Z,6.63
2022-10-13T12:26:56.622Z,6.90
2022-10-13T12:29:29.443Z,6.65
2022-10-13T12:31:59.977Z,6.60
2022-10-13T12:34:29.013Z,6.65
2022-10-13T12:37:01.133Z,7.47
2022-10-13T12:39:29.598Z,6.50
2022-10-13T12:41:57.012Z,6.78
2022-10-13T12:44:32.119Z,6.40
2022-10-13T12:47:03.903Z,6.43
2022-10-13T12:49:37.754Z,7.38
2022-10-13T12:52:14.427Z,6.80
2022-10-13T12:54:49.592Z,5.88
2022-10-13T12:57:21.367Z,5.95
2022-10-13T12:59:48.876Z,6.00
2022-10-13T13:02:34.106Z,5.95
2022-10-13T13:05:01.450Z,6.45
2022-10-13T13:07:30.337Z,6.57
2022-10-13T13:10:01.350Z,6.10
2022-10-13T13:12:29.323Z,5.38
2022-10-13T13:14:58.467Z,3.92
2022-10-13T13:17:57.412Z,3.22
2022-10-13T13:20:34.703Z,1.90
2022-10-13T13:23:02.408Z,2.00
2022-10-13T13:25:29.655Z,2.25
2022-10-13T13:27:57.060Z,2.20
2022-10-13T13:30:24.770Z,1.90
2022-10-13T13:32:52.212Z,1.67
2022-10-13T13:35:19.599Z,1.27
2022-10-13T13:37:51.118Z,1.00
2022-10-13T13:40:22.558Z,0.98
2022-10-13T13:42:49.989Z,0.93
2022-10-13T13:45:18.041Z,0.82
2022-10-13T13:47:45.915Z,1.00
2022-10-13T13:50:22.716Z,1.08
2022-10-13T13:52:56.582Z,1.30
2022-10-13T13:55:24.514Z,1.90
2022-10-13T13:57:51.757Z,1.35
2022-10-13T14:00:19.296Z,1.27
2022-10-13T14:02:49.865Z,1.30
2022-10-13T14:05:17.266Z,1.38
2022-10-13T14:07:44.527Z,2.25
2022-10-13T14:10:12.126Z,1.60
2022-10-13T14:12:39.414Z,1.15
2022-10-13T14:15:07.072Z,1.23
2022-10-13T14:17:34.630Z,1.02
2022-10-13T14:20:01.993Z,0.90
2022-10-13T14:22:29.325Z,0.90
2022-10-13T14:24:56.698Z,1.00
2022-10-13T14:27:24.074Z,1.70
2022-10-13T14:29:53.070Z,2.80
2022-10-13T14:32:20.458Z,3.25
2022-10-13T14:34:47.893Z,2.97
2022-10-13T14:37:15.156Z,3.38
2022-10-13T14:39:42.471Z,3.28
2022-10-13T14:42:09.944Z,3.45
2022-10-13T14:44:37.260Z,3.10
2022-10-13T14:47:04.456Z,2.83
2022-10-13T14:49:31.737Z,2.72
2022-10-13T14:51:58.956Z,2.67
2022-10-13T14:54:26.414Z,3.13
2022-10-13T14:56:53.766Z,3.20
2022-10-13T14:59:21.294Z,2.67
2022-10-13T15:01:49.572Z,2.92
2022-10-13T15:04:16.888Z,2.30
2022-10-13T15:06:44.148Z,2.20
2022-10-13T15:09:13.059Z,2.50
2022-10-13T15:11:40.277Z,2.60
2022-10-13T15:14:08.650Z,3.60
2022-10-13T15:16:37.929Z,3.17
2022-10-13T15:19:05.861Z,5.30
2022-10-13T15:21:33.111Z,2.95
2022-10-13T15:24:01.620Z,2.65
2022-10-13T15:26:28.848Z,2.60
2022-10-13T15:28:56.192Z,2.58
2022-10-13T15:31:23.984Z,1.98
2022-10-13T15:33:53.572Z,1.95
2022-10-13T15:36:21.922Z,1.77
2022-10-13T15:38:49.368Z,2.08
2022-10-13T15:41:16.810Z,2.13
2022-10-13T15:43:44.203Z,2.17
2022-10-13T15:46:13.537Z,2.08
2022-10-13T15:48:40.926Z,1.58
2022-10-13T15:51:15.690Z,2.13
2022-10-13T15:53:43.204Z,2.28
2022-10-13T15:56:10.426Z,1.88
2022-10-13T15:58:37.917Z,1.65
2022-10-13T16:01:11.468Z,1.20
2022-10-13T16:03:39.022Z,2.30
2022-10-13T16:06:07.901Z,1.67
2022-10-13T16:08:39.840Z,1.38
2022-10-13T16:11:14.037Z,1.52
2022-10-13T16:13:41.841Z,2.15
2022-10-13T16:16:09.134Z,34.83
2022-10-13T16:18:37.665Z,3.53
2022-10-13T16:21:18.599Z,1.63
2022-10-13T16:23:46.488Z,1.48
2022-10-13T16:26:13.774Z,2.95
2022-10-13T16:28:41.488Z,4.10
2022-10-13T16:31:12.796Z,7.25
2022-10-13T16:33:43.134Z,11.70
2022-10-13T16:36:14.698Z,11.13
2022-10-13T16:38:42.568Z,10.05
2022-10-13T16:41:12.445Z,8.27
2022-10-13T16:43:39.806Z,9.48
2022-10-13T16:46:08.385Z,7.95
2022-10-13T16:48:35.946Z,8.50
2022-10-13T16:51:10.559Z,8.40
2022-10-13T16:56:06.492Z,7.75
2022-10-13T16:58:34.216Z,7.80
2022-10-13T17:01:10.988Z,9.00
2022-10-13T17:03:39.210Z,9.45
2022-10-13T17:06:07.013Z,10.18
2022-10-13T17:08:34.394Z,9.90
2022-10-13T17:11:03.067Z,9.85
2022-10-13T17:13:33.247Z,9.32
2022-10-13T17:16:00.847Z,9.10
2022-10-13T17:18:28.431Z,9.32
2022-10-13T17:20:57.368Z,7.97
2022-10-13T17:23:25.119Z,8.93
2022-10-13T17:25:52.781Z,8.48
2022-10-13T17:28:20.840Z,8.40
2022-10-13T17:31:01.926Z,7.07
2022-10-13T17:33:30.649Z,6.18
2022-10-13T17:36:00.118Z,5.30
2022-10-13T17:38:27.641Z,4.75
2022-10-13T17:40:58.852Z,4.32
2022-10-13T17:43:27.098Z,3.70
2022-10-13T17:45:54.567Z,4.07
2022-10-13T17:48:23.216Z,3.63
2022-10-13T17:50:50.580Z,4.13
2022-10-13T17:53:19.756Z,24.30
2022-10-13T17:55:46.929Z,24.08
2022-10-13T17:58:17.538Z,8.30
2022-10-13T18:01:13.866Z,7.88
2022-10-13T18:03:32.258Z,5.03
2022-10-13T18:05:59.456Z,5.00
2022-10-13T18:08:26.778Z,5.90
2022-10-13T18:11:07.730Z,5.45
2022-10-13T18:13:36.045Z,5.53
2022-10-13T18:16:07.567Z,5.40
2022-10-13T18:18:35.361Z,6.15
2022-10-13T18:21:03.521Z,6.68
2022-10-13T18:23:31.879Z,6.55
2022-10-13T18:26:02.588Z,7.75
2022-10-13T18:28:33.580Z,7.80
2022-10-13T18:31:05.341Z,7.22
2022-10-13T18:33:32.842Z,7.85
2022-10-13T18:36:00.104Z,8.25
2022-10-13T18:38:29.677Z,7.85
2022-10-13T18:41:00.402Z,8.13
2022-10-13T18:43:27.657Z,7.50
2022-10-13T18:45:59.553Z,8.00
2022-10-13T18:48:26.945Z,9.55
2022-10-13T18:50:54.159Z,9.95
2022-10-13T18:53:21.528Z,9.85
2022-10-13T18:55:48.971Z,8.77
2022-10-13T18:58:16.348Z,8.50
2022-10-13T19:00:43.591Z,8.82
2022-10-13T19:03:13.242Z,9.32
2022-10-13T19:05:40.701Z,10.50
2022-10-13T19:08:09.545Z,11.90
2022-10-13T19:10:37.196Z,14.77
2022-10-13T19:13:05.382Z,16.95
2022-10-13T19:15:33.370Z,18.08
2022-10-13T19:18:00.920Z,19.42
2022-10-13T19:20:28.313Z,18.73
2022-10-13T19:23:01.893Z,17.83
2022-10-13T19:25:29.319Z,17.58
2022-10-13T19:27:56.813Z,19.08
2022-10-13T19:30:26.555Z,18.65
2022-10-13T19:32:54.156Z,19.75
2022-10-13T19:35:21.579Z,18.45
2022-10-13T19:37:48.961Z,19.00
2022-10-13T19:40:16.246Z,19.88
2022-10-13T19:42:43.463Z,19.38
2022-10-13T19:45:11.746Z,20.73
2022-10-13T19:47:38.999Z,20.08
2022-10-13T19:50:07.137Z,20.20
2022-10-13T19:52:34.559Z,21.35
2022-10-13T19:55:01.906Z,21.27
2022-10-13T19:57:29.201Z,23.08
2022-10-13T19:59:56.585Z,21.05
2022-10-13T20:02:23.863Z,22.02
2022-10-13T20:04:51.860Z,21.67
2022-10-13T20:07:19.380Z,21.95
2022-10-13T20:09:47.056Z,21.70
2022-10-13T20:12:14.585Z,21.58
2022-10-13T20:14:45.086Z,21.08
2022-10-13T20:17:12.539Z,22.65
2022-10-13T20:19:39.809Z,20.67
2022-10-13T20:22:07.614Z,22.45
2022-10-13T20:24:34.799Z,21.73
2022-10-13T20:27:02.207Z,22.20
2022-10-13T20:29:30.055Z,22.00
2022-10-13T20:31:57.437Z,22.08
2022-10-13T20:34:24.654Z,21.77
2022-10-13T20:36:52.216Z,20.90
2022-10-13T20:39:19.693Z,22.13
2022-10-13T20:41:46.993Z,22.23
2022-10-13T20:44:14.487Z,21.63
2022-10-13T20:46:41.870Z,21.23
2022-10-13T20:49:11.531Z,22.25
2022-10-13T20:51:40.728Z,21.42
2022-10-13T20:54:12.210Z,21.42
2022-10-13T20:56:39.963Z,20.10
2022-10-13T20:59:08.452Z,19.23
2022-10-13T21:01:35.906Z,20.35
2022-10-13T21:04:03.436Z,22.15
2022-10-13T21:06:30.760Z,20.70
2022-10-13T21:09:00.853Z,20.67
2022-10-13T21:11:28.188Z,20.00
2022-10-13T21:13:55.456Z,18.35
2022-10-13T21:16:23.984Z,20.13
2022-10-13T21:18:51.914Z,20.05
2022-10-13T21:21:20.825Z,19.58
2022-10-13T21:23:54.964Z,19.85
2022-10-13T21:26:22.622Z,19.20
2022-10-13T21:28:50.485Z,19.20
2022-10-13T21:31:18.630Z,19.92
2022-10-13T21:33:45.832Z,19.58
2022-10-13T21:36:14.813Z,19.95
2022-10-13T21:38:42.799Z,19.77
2022-10-13T21:41:11.267Z,20.38
2022-10-13T21:43:38.702Z,19.15
2022-10-13T21:46:25.145Z,19.30
2022-10-13T21:48:57.152Z,19.40
2022-10-13T21:51:24.483Z,20.02
2022-10-13T21:53:53.007Z,18.02
2022-10-13T21:56:20.952Z,17.60
2022-10-13T21:58:49.053Z,18.20
2022-10-13T22:01:17.050Z,18.65
2022-10-13T22:03:44.558Z,18.45
2022-10-13T22:06:18.271Z,18.80
2022-10-13T22:08:46.733Z,17.70
2022-10-13T22:11:22.285Z,18.13
2022-10-13T22:13:49.609Z,17.17
2022-10-13T22:16:18.370Z,17.15
2022-10-13T22:18:45.945Z,17.95
2022-10-13T22:21:18.348Z,17.13
2022-10-13T22:23:46.064Z,17.77
2022-10-13T22:26:13.562Z,16.85
2022-10-13T22:28:41.285Z,17.15
2022-10-13T22:31:09.929Z,17.25
2022-10-13T22:33:37.983Z,18.05
2022-10-13T22:36:08.963Z,17.63
2022-10-13T22:38:36.367Z,16.88
2022-10-13T22:41:05.362Z,18.92
2022-10-13T22:43:33.307Z,17.92
2022-10-13T22:46:18.226Z,17.88
2022-10-13T22:48:45.694Z,17.65
2022-10-13T22:51:15.955Z,17.80
2022-10-13T22:53:43.744Z,17.85
2022-10-13T22:56:12.736Z,17.67
2022-10-13T22:58:40.011Z,16.67
2022-10-13T23:01:08.700Z,17.73
2022-10-13T23:03:36.250Z,17.52
2022-10-13T23:06:03.644Z,16.42
2022-10-13T23:08:31.043Z,16.48
2022-10-13T23:10:58.241Z,17.67
2022-10-13T23:13:25.765Z,17.55
2022-10-13T23:15:55.024Z,16.60
2022-10-13T23:18:27.360Z,16.40
2022-10-13T23:20:56.965Z,16.10
2022-10-13T23:23:26.295Z,17.15
2022-10-13T23:25:53.742Z,17.98
2022-10-13T23:28:21.196Z,17.25
2022-10-13T23:30:48.513Z,17.33
2022-10-13T23:33:17.467Z,17.42
2022-10-13T23:35:45.663Z,16.92
2022-10-13T23:38:12.857Z,16.98
2022-10-13T23:40:40.217Z,17.17
2022-10-13T23:43:07.470Z,16.92
2022-10-13T23:45:34.698Z,16.58
2022-10-13T23:48:02.137Z,17.25
2022-10-13T23:50:29.383Z,16.92
2022-10-13T23:52:56.770Z,16.13
2022-10-13T23:55:24.178Z,16.27
2022-10-13T23:57:51.393Z,18.55
