createdAt,value
2018-04-19T00:02:25.538Z,48.10
2018-04-19T00:04:51.820Z,48.80
2018-04-19T00:07:18.127Z,48.40
2018-04-19T00:09:45.181Z,46.50
2018-04-19T00:12:11.501Z,46.50
2018-04-19T00:14:37.775Z,46.90
2018-04-19T00:17:04.080Z,46.50
2018-04-19T00:19:31.158Z,47.10
2018-04-19T00:21:57.381Z,47.10
2018-04-19T00:24:23.628Z,47.20
2018-04-19T00:26:49.910Z,47.10
2018-04-19T00:29:16.191Z,47.60
2018-04-19T00:31:44.536Z,47.50
2018-04-19T00:34:10.793Z,47.60
2018-04-19T00:36:37.016Z,48.10
2018-04-19T00:39:03.302Z,47.10
2018-04-19T00:41:29.575Z,48.20
2018-04-19T00:43:55.839Z,47.80
2018-04-19T00:46:22.117Z,47.60
2018-04-19T00:48:48.423Z,48.10
2018-04-19T00:51:14.661Z,47.90
2018-04-19T00:53:41.641Z,48.20
2018-04-19T00:56:07.945Z,48.20
2018-04-19T00:58:34.966Z,47.80
2018-04-19T01:01:01.233Z,47.80
2018-04-19T01:03:27.473Z,48.70
2018-04-19T01:05:53.780Z,47.80
2018-04-19T01:08:20.051Z,47.40
2018-04-19T01:10:46.293Z,48.00
2018-04-19T01:13:12.596Z,48.00
2018-04-19T01:15:38.892Z,48.40
2018-04-19T01:18:05.885Z,47.50
2018-04-19T01:20:32.181Z,47.20
2018-04-19T01:22:58.475Z,47.90
2018-04-19T01:25:24.753Z,48.20
2018-04-19T01:27:51.037Z,47.10
2018-04-19T01:30:17.265Z,48.00
2018-04-19T01:32:43.528Z,48.70
2018-04-19T01:35:09.785Z,48.90
2018-04-19T01:37:36.004Z,49.10
2018-04-19T01:40:02.279Z,48.80
2018-04-19T01:42:28.517Z,48.90
2018-04-19T01:44:55.529Z,49.60
2018-04-19T01:47:21.829Z,49.60
2018-04-19T01:49:48.081Z,49.30
2018-04-19T01:52:14.345Z,49.30
2018-04-19T01:54:40.626Z,49.30
2018-04-19T01:57:06.849Z,48.20
2018-04-19T01:59:33.125Z,48.80
2018-04-19T02:01:59.349Z,50.00
2018-04-19T02:04:25.662Z,49.30
2018-04-19T02:06:51.923Z,50.60
2018-04-19T02:09:18.952Z,50.00
2018-04-19T02:11:45.264Z,50.00
2018-04-19T02:14:11.578Z,49.90
2018-04-19T02:16:37.823Z,49.60
2018-04-19T02:19:04.136Z,48.30
2018-04-19T02:21:30.404Z,49.40
2018-04-19T02:23:56.609Z,51.60
2018-04-19T02:26:22.854Z,52.00
2018-04-19T02:28:49.134Z,52.00
2018-04-19T02:31:16.474Z,50.20
2018-04-19T02:33:42.769Z,50.30
2018-04-19T02:36:09.080Z,50.80
2018-04-19T02:38:35.378Z,50.90
2018-04-19T02:41:01.591Z,50.20
2018-04-19T02:43:27.831Z,50.50
2018-04-19T02:45:54.054Z,49.80
2018-04-19T02:48:20.278Z,49.50
2018-04-19T02:50:46.555Z,49.90
2018-04-19T02:53:12.863Z,50.00
2018-04-19T02:55:39.132Z,50.20
2018-04-19T02:58:05.439Z,50.10
2018-04-19T03:00:31.708Z,51.20
2018-04-19T03:02:58.745Z,50.20
2018-04-19T03:05:25.079Z,50.20
2018-04-19T03:07:52.069Z,50.00
2018-04-19T03:10:18.356Z,50.00
2018-04-19T03:12:45.379Z,50.50
2018-04-19T03:15:11.657Z,50.40
2018-04-19T03:17:37.933Z,51.30
2018-04-19T03:20:04.201Z,52.90
2018-04-19T03:22:30.445Z,52.40
2018-04-19T03:24:56.793Z,52.40
2018-04-19T03:27:23.117Z,53.00
2018-04-19T03:29:49.362Z,54.10
2018-04-19T03:32:15.667Z,53.90
2018-04-19T03:34:41.932Z,54.60
2018-04-19T03:37:08.230Z,55.20
2018-04-19T03:39:34.522Z,54.60
2018-04-19T03:42:01.500Z,54.80
2018-04-19T03:44:27.757Z,54.60
2018-04-19T03:46:54.003Z,53.90
2018-04-19T03:49:20.293Z,55.30
2018-04-19T03:51:46.540Z,54.60
2018-04-19T03:54:12.801Z,54.30
2018-04-19T03:56:39.106Z,55.30
2018-04-19T03:59:26.096Z,54.40
2018-04-19T04:01:52.423Z,55.10
2018-04-19T04:04:18.670Z,55.60
2018-04-19T04:06:44.894Z,55.70
2018-04-19T04:09:11.190Z,55.30
2018-04-19T04:11:37.478Z,55.50
2018-04-19T04:14:03.729Z,55.20
2018-04-19T04:16:42.970Z,54.70
2018-04-19T04:19:22.431Z,54.40
2018-04-19T04:22:01.156Z,54.20
2018-04-19T04:24:27.435Z,54.50
2018-04-19T04:26:53.671Z,70.20
2018-04-19T04:29:20.682Z,60.00
2018-04-19T04:31:46.930Z,60.00
2018-04-19T04:34:13.172Z,57.30
2018-04-19T04:36:40.174Z,66.30
2018-04-19T04:39:06.457Z,66.20
2018-04-19T04:41:33.514Z,57.60
2018-04-19T04:44:00.512Z,63.40
2018-04-19T04:46:26.773Z,63.30
2018-04-19T04:48:52.975Z,57.20
2018-04-19T04:51:19.217Z,58.30
2018-04-19T04:53:45.491Z,56.30
2018-04-19T04:56:11.741Z,56.00
2018-04-19T04:58:38.020Z,64.80
2018-04-19T05:01:04.290Z,57.70
2018-04-19T05:03:30.534Z,57.10
2018-04-19T05:05:56.865Z,62.20
2018-04-19T05:08:23.125Z,62.60
2018-04-19T05:10:49.378Z,58.00
2018-04-19T05:13:15.638Z,67.10
2018-04-19T05:15:41.893Z,57.50
2018-04-19T05:18:08.162Z,66.60
2018-04-19T05:20:34.406Z,57.60
2018-04-19T05:23:00.689Z,64.40
2018-04-19T05:25:26.934Z,59.80
2018-04-19T05:27:53.140Z,61.10
2018-04-19T05:30:19.495Z,67.70
2018-04-19T05:32:46.463Z,60.10
2018-04-19T05:35:12.794Z,60.00
2018-04-19T05:37:39.080Z,64.40
2018-04-19T05:40:05.310Z,62.60
2018-04-19T05:42:31.572Z,68.70
2018-04-19T05:44:57.861Z,65.60
2018-04-19T05:47:24.091Z,65.70
2018-04-19T05:49:50.331Z,59.90
2018-04-19T05:52:16.596Z,58.40
2018-04-19T05:54:42.835Z,58.00
2018-04-19T05:57:09.127Z,58.10
2018-04-19T05:59:35.386Z,58.80
2018-04-19T06:02:01.642Z,59.10
2018-04-19T06:04:27.954Z,58.40
2018-04-19T06:06:54.259Z,60.00
2018-04-19T06:09:20.546Z,64.50
2018-04-19T06:11:46.773Z,61.10
2018-04-19T06:14:12.998Z,60.80
2018-04-19T06:16:39.256Z,61.30
2018-04-19T06:19:06.276Z,61.30
2018-04-19T06:21:32.528Z,61.40
2018-04-19T06:23:58.809Z,62.80
2018-04-19T06:26:25.062Z,61.10
2018-04-19T06:28:51.293Z,59.60
2018-04-19T06:31:17.590Z,59.30
2018-04-19T06:33:43.834Z,60.50
2018-04-19T06:36:10.092Z,57.30
2018-04-19T06:38:36.344Z,57.90
2018-04-19T06:41:03.333Z,56.60
2018-04-19T06:43:29.581Z,56.50
2018-04-19T06:45:55.840Z,55.60
2018-04-19T06:48:22.813Z,56.30
2018-04-19T06:50:49.151Z,56.30
2018-04-19T06:53:15.409Z,56.30
2018-04-19T06:55:41.649Z,57.30
2018-04-19T06:58:07.877Z,56.00
2018-04-19T07:00:34.138Z,55.40
2018-04-19T07:03:01.113Z,54.30
2018-04-19T07:05:27.350Z,54.30
2018-04-19T07:07:53.648Z,55.00
2018-04-19T07:10:19.941Z,54.10
2018-04-19T07:12:46.162Z,55.00
2018-04-19T07:15:12.474Z,54.60
2018-04-19T07:17:38.694Z,55.90
2018-04-19T07:20:04.971Z,55.20
2018-04-19T07:22:32.009Z,53.70
2018-04-19T07:24:58.237Z,53.70
2018-04-19T07:27:24.505Z,54.20
2018-04-19T07:29:50.745Z,54.90
2018-04-19T07:32:17.024Z,52.90
2018-04-19T07:34:43.241Z,51.60
2018-04-19T07:37:09.486Z,51.60
2018-04-19T07:39:35.787Z,52.10
2018-04-19T07:42:02.046Z,53.10
2018-04-19T07:44:28.264Z,53.40
2018-04-19T07:46:54.556Z,53.20
2018-04-19T07:49:20.781Z,53.40
2018-04-19T07:51:47.032Z,52.30
2018-04-19T07:54:13.320Z,50.70
2018-04-19T07:56:39.518Z,51.10
2018-04-19T07:59:05.877Z,49.90
2018-04-19T08:01:32.202Z,50.40
2018-04-19T08:03:58.497Z,50.30
2018-04-19T08:06:24.734Z,49.30
2018-04-19T08:08:51.761Z,50.50
2018-04-19T08:11:18.080Z,50.50
2018-04-19T08:13:44.343Z,50.60
2018-04-19T08:16:11.318Z,49.90
2018-04-19T08:18:37.550Z,49.80
2018-04-19T08:21:03.874Z,50.60
2018-04-19T08:23:30.246Z,51.80
2018-04-19T08:25:56.515Z,50.50
2018-04-19T08:28:23.462Z,50.50
2018-04-19T08:30:50.466Z,50.60
2018-04-19T08:33:16.742Z,50.60
2018-04-19T08:35:43.737Z,51.80
2018-04-19T08:38:10.021Z,51.70
2018-04-19T08:40:36.297Z,53.30
2018-04-19T08:43:02.578Z,50.10
2018-04-19T08:45:28.883Z,51.40
2018-04-19T08:47:55.141Z,49.70
2018-04-19T08:50:21.454Z,50.30
2018-04-19T08:52:48.486Z,51.40
2018-04-19T08:55:14.721Z,51.30
2018-04-19T08:57:41.007Z,50.10
2018-04-19T09:00:07.228Z,51.30
2018-04-19T09:02:33.430Z,51.80
2018-04-19T09:04:59.662Z,50.80
2018-04-19T09:07:25.916Z,51.10
2018-04-19T09:09:52.186Z,50.20
2018-04-19T09:12:18.477Z,48.30
2018-04-19T09:14:44.774Z,50.50
2018-04-19T09:17:11.763Z,48.20
2018-04-19T09:19:38.012Z,48.20
2018-04-19T09:22:04.315Z,52.00
2018-04-19T09:24:30.578Z,48.80
2018-04-19T09:26:56.799Z,46.90
2018-04-19T09:29:23.018Z,48.00
2018-04-19T09:31:49.292Z,49.50
2018-04-19T09:34:15.559Z,48.90
2018-04-19T09:36:41.792Z,48.20
2018-04-19T09:39:08.067Z,47.90
2018-04-19T09:41:35.027Z,48.00
2018-04-19T09:44:01.243Z,48.00
2018-04-19T09:46:28.238Z,44.60
2018-04-19T09:48:54.473Z,44.50
2018-04-19T09:51:21.780Z,44.00
2018-04-19T09:53:48.108Z,43.60
2018-04-19T09:56:14.331Z,44.40
2018-04-19T09:58:40.606Z,44.60
2018-04-19T10:01:08.684Z,43.10
2018-04-19T10:03:40.866Z,44.70
2018-04-19T10:06:07.099Z,46.50
2018-04-19T10:08:33.317Z,43.50
2018-04-19T10:10:59.568Z,42.50
2018-04-19T10:13:25.809Z,42.90
2018-04-19T10:15:52.789Z,43.90
2018-04-19T10:18:19.198Z,43.90
2018-04-19T10:20:45.419Z,42.50
2018-04-19T10:23:11.747Z,43.70
2018-04-19T10:25:38.707Z,40.80
2018-04-19T10:28:04.911Z,40.80
2018-04-19T10:30:31.962Z,41.70
2018-04-19T10:32:58.946Z,41.00
2018-04-19T10:35:25.215Z,41.10
2018-04-19T10:37:51.484Z,44.50
2018-04-19T10:40:17.755Z,40.70
2018-04-19T10:42:43.986Z,41.80
2018-04-19T10:45:10.258Z,42.80
2018-04-19T10:47:37.259Z,39.10
2018-04-19T10:50:03.528Z,39.00
2018-04-19T10:52:30.507Z,40.00
2018-04-19T10:54:56.785Z,39.90
2018-04-19T10:57:23.019Z,36.20
2018-04-19T10:59:50.034Z,40.80
2018-04-19T11:02:16.254Z,40.80
2018-04-19T11:04:42.458Z,41.00
2018-04-19T11:07:08.746Z,38.90
2018-04-19T11:09:35.790Z,40.10
2018-04-19T11:12:02.026Z,40.00
2018-04-19T11:14:29.057Z,38.50
2018-04-19T11:16:55.278Z,38.50
2018-04-19T11:19:21.550Z,36.20
2018-04-19T11:21:47.810Z,36.20
2018-04-19T11:24:14.065Z,37.50
2018-04-19T11:26:40.345Z,34.90
2018-04-19T11:29:06.619Z,37.90
2018-04-19T11:31:32.969Z,35.80
2018-04-19T11:33:59.218Z,38.20
2018-04-19T11:36:25.473Z,36.80
2018-04-19T11:38:51.712Z,40.10
2018-04-19T11:41:17.968Z,38.60
2018-04-19T11:43:44.233Z,40.60
2018-04-19T11:46:11.203Z,41.20
2018-04-19T11:48:37.501Z,41.20
2018-04-19T11:51:04.492Z,41.40
2018-04-19T11:53:30.776Z,41.20
2018-04-19T11:55:57.825Z,41.70
2018-04-19T11:58:24.076Z,41.70
2018-04-19T12:00:50.321Z,40.10
2018-04-19T12:03:16.546Z,41.70
2018-04-19T12:05:42.817Z,41.50
2018-04-19T12:08:09.044Z,38.30
2018-04-19T12:10:35.290Z,40.70
2018-04-19T12:13:02.279Z,37.80
2018-04-19T12:15:28.531Z,37.80
2018-04-19T12:17:54.767Z,39.00
2018-04-19T12:20:21.022Z,41.00
2018-04-19T12:22:48.039Z,38.50
2018-04-19T12:25:14.294Z,38.50
2018-04-19T12:27:40.568Z,39.60
2018-04-19T12:30:06.839Z,39.50
2018-04-19T12:32:33.140Z,35.50
2018-04-19T12:34:59.423Z,37.80
2018-04-19T12:37:26.431Z,39.70
2018-04-19T12:39:52.646Z,39.60
2018-04-19T12:42:18.905Z,38.30
2018-04-19T12:44:45.125Z,39.10
2018-04-19T12:47:11.403Z,37.80
2018-04-19T12:49:37.695Z,38.50
2018-04-19T12:52:03.892Z,35.70
2018-04-19T12:54:30.320Z,34.90
2018-04-19T12:56:56.566Z,34.40
2018-04-19T12:59:22.859Z,37.40
2018-04-19T13:01:49.095Z,35.90
2018-04-19T13:04:15.335Z,37.70
2018-04-19T13:06:41.571Z,39.70
2018-04-19T13:09:07.847Z,35.00
2018-04-19T13:11:34.081Z,37.60
2018-04-19T13:14:00.334Z,35.90
2018-04-19T13:16:26.592Z,36.70
2018-04-19T13:18:52.835Z,36.60
2018-04-19T13:21:19.027Z,38.40
2018-04-19T13:23:45.289Z,36.70
2018-04-19T13:26:11.533Z,35.20
2018-04-19T13:28:38.502Z,37.70
2018-04-19T13:31:04.716Z,37.60
2018-04-19T13:33:30.995Z,32.80
2018-04-19T13:35:57.258Z,34.60
2018-04-19T13:38:23.530Z,34.20
2018-04-19T13:40:49.795Z,37.40
2018-04-19T13:43:16.043Z,35.70
2018-04-19T13:45:42.267Z,35.10
2018-04-19T13:48:08.547Z,34.60
2018-04-19T13:50:35.133Z,36.00
2018-04-19T13:53:01.379Z,37.40
2018-04-19T13:55:28.297Z,35.10
2018-04-19T13:57:54.599Z,35.10
2018-04-19T14:00:20.890Z,33.40
2018-04-19T14:02:47.127Z,34.00
2018-04-19T14:05:13.364Z,31.40
2018-04-19T14:07:39.651Z,32.60
2018-04-19T14:10:06.027Z,33.50
2018-04-19T14:12:32.266Z,34.90
2018-04-19T14:14:58.527Z,35.50
2018-04-19T14:17:24.786Z,32.40
2018-04-19T14:19:51.814Z,32.60
2018-04-19T14:22:18.051Z,32.60
2018-04-19T14:24:45.039Z,32.60
2018-04-19T14:27:11.321Z,32.50
2018-04-19T14:29:38.303Z,35.40
2018-04-19T14:32:04.519Z,35.40
2018-04-19T14:34:30.791Z,32.60
2018-04-19T14:36:57.024Z,32.30
2018-04-19T14:39:23.287Z,31.90
2018-04-19T14:41:50.303Z,33.00
2018-04-19T14:44:16.543Z,32.90
2018-04-19T14:46:42.770Z,32.10
2018-04-19T14:49:09.074Z,31.90
2018-04-19T14:51:35.323Z,30.30
2018-04-19T14:54:01.511Z,32.00
2018-04-19T14:56:27.727Z,34.90
2018-04-19T14:58:53.992Z,31.30
2018-04-19T15:01:20.235Z,31.70
2018-04-19T15:03:46.502Z,32.80
2018-04-19T15:06:12.796Z,32.80
2018-04-19T15:08:39.135Z,33.40
2018-04-19T15:11:05.382Z,30.90
2018-04-19T15:13:32.384Z,29.70
2018-04-19T15:15:58.672Z,29.70
2018-04-19T15:18:24.959Z,32.00
2018-04-19T15:20:51.232Z,32.60
2018-04-19T15:23:17.508Z,33.40
2018-04-19T15:25:43.802Z,32.50
2018-04-19T15:28:10.068Z,30.80
2018-04-19T15:30:36.303Z,29.80
2018-04-19T15:33:02.571Z,31.50
2018-04-19T15:35:29.148Z,29.60
2018-04-19T15:37:55.367Z,30.60
2018-04-19T15:40:21.664Z,31.00
2018-04-19T15:42:47.900Z,29.10
2018-04-19T15:45:14.124Z,30.50
2018-04-19T15:47:40.486Z,29.80
2018-04-19T15:50:06.749Z,31.30
2018-04-19T15:52:33.014Z,31.60
2018-04-19T15:54:59.264Z,30.00
2018-04-19T15:57:25.498Z,31.70
2018-04-19T15:59:51.771Z,29.30
2018-04-19T16:02:18.747Z,31.10
2018-04-19T16:04:45.083Z,30.40
2018-04-19T16:07:11.361Z,32.50
2018-04-19T16:09:37.707Z,31.40
2018-04-19T16:12:04.765Z,31.10
2018-04-19T16:14:31.740Z,30.30
2018-04-19T16:16:57.999Z,30.20
2018-04-19T16:19:24.291Z,32.00
2018-04-19T16:21:50.554Z,29.20
2018-04-19T16:24:16.799Z,29.70
2018-04-19T16:26:43.029Z,31.10
2018-04-19T16:29:09.367Z,30.90
2018-04-19T16:31:36.372Z,29.00
2018-04-19T16:34:02.693Z,29.00
2018-04-19T16:36:28.979Z,29.80
2018-04-19T16:38:55.957Z,29.90
2018-04-19T16:41:22.205Z,29.80
2018-04-19T16:43:48.513Z,29.20
2018-04-19T16:46:14.736Z,30.50
2018-04-19T16:48:41.036Z,30.10
2018-04-19T16:51:08.018Z,31.40
2018-04-19T16:53:34.296Z,31.40
2018-04-19T16:56:00.573Z,30.30
2018-04-19T16:58:26.872Z,29.90
2018-04-19T17:00:53.203Z,29.30
2018-04-19T17:03:19.396Z,30.10
2018-04-19T17:05:45.632Z,31.30
2018-04-19T17:08:11.936Z,30.30
2018-04-19T17:10:38.172Z,31.40
2018-04-19T17:13:04.423Z,32.10
2018-04-19T17:15:30.732Z,33.40
2018-04-19T17:17:56.965Z,32.10
2018-04-19T17:20:23.236Z,31.70
2018-04-19T17:22:51.333Z,31.40
2018-04-19T17:25:17.553Z,31.30
2018-04-19T17:27:43.789Z,31.90
2018-04-19T17:30:10.076Z,32.40
2018-04-19T17:32:36.311Z,33.20
2018-04-19T17:35:02.516Z,34.40
2018-04-19T17:37:28.797Z,34.60
2018-04-19T17:39:55.054Z,35.40
2018-04-19T17:42:21.389Z,35.10
2018-04-19T17:44:47.590Z,36.80
2018-04-19T17:47:13.802Z,37.70
2018-04-19T17:49:40.054Z,38.20
2018-04-19T17:52:06.350Z,38.80
2018-04-19T17:54:33.312Z,39.40
2018-04-19T17:56:59.599Z,39.30
2018-04-19T17:59:25.820Z,39.60
2018-04-19T18:01:52.089Z,40.00
2018-04-19T18:04:18.427Z,40.40
2018-04-19T18:06:44.704Z,40.70
2018-04-19T18:09:10.963Z,40.60
2018-04-19T18:11:37.954Z,40.80
2018-04-19T18:14:04.185Z,41.40
2018-04-19T18:16:30.449Z,40.90
2018-04-19T18:18:56.717Z,40.70
2018-04-19T18:21:22.997Z,40.90
2018-04-19T18:23:49.270Z,40.90
2018-04-19T18:26:15.573Z,41.30
2018-04-19T18:28:41.813Z,41.90
2018-04-19T18:31:08.132Z,41.90
2018-04-19T18:33:34.337Z,42.00
2018-04-19T18:36:00.589Z,41.90
2018-04-19T18:38:26.885Z,42.00
2018-04-19T18:40:53.118Z,42.90
2018-04-19T18:43:19.326Z,42.50
2018-04-19T18:45:45.646Z,43.20
2018-04-19T18:48:11.921Z,43.50
2018-04-19T18:50:38.151Z,43.40
2018-04-19T18:53:04.403Z,43.00
2018-04-19T18:55:31.399Z,41.80
2018-04-19T18:57:57.685Z,41.70
2018-04-19T19:00:24.698Z,42.30
2018-04-19T19:02:50.935Z,42.20
2018-04-19T19:05:17.163Z,41.90
2018-04-19T19:07:43.550Z,42.00
2018-04-19T19:10:09.766Z,41.60
2018-04-19T19:12:35.985Z,41.50
2018-04-19T19:15:02.258Z,41.80
2018-04-19T19:17:40.743Z,41.80
2018-04-19T19:20:10.680Z,41.70
2018-04-19T19:22:36.927Z,41.50
2018-04-19T19:25:03.219Z,42.10
2018-04-19T19:27:30.335Z,42.40
2018-04-19T19:29:57.352Z,42.50
2018-04-19T19:32:23.616Z,42.40
2018-04-19T19:34:50.595Z,41.90
2018-04-19T19:37:16.870Z,41.90
2018-04-19T19:39:43.147Z,41.90
2018-04-19T19:42:09.461Z,41.50
2018-04-19T19:44:35.731Z,40.30
2018-04-19T19:47:02.058Z,40.20
2018-04-19T19:49:28.301Z,39.50
2018-04-19T19:51:54.571Z,39.60
2018-04-19T19:54:20.806Z,39.90
2018-04-19T19:56:47.117Z,38.70
2018-04-19T19:59:14.080Z,37.20
2018-04-19T20:01:41.388Z,37.10
2018-04-19T20:04:07.645Z,37.20
2018-04-19T20:06:34.654Z,36.10
2018-04-19T20:09:00.858Z,36.10
2018-04-19T20:11:27.115Z,36.20
2018-04-19T20:13:53.377Z,35.40
2018-04-19T20:16:20.397Z,36.40
2018-04-19T20:18:46.663Z,36.40
2018-04-19T20:21:13.626Z,36.10
2018-04-19T20:23:39.889Z,35.50
2018-04-19T20:26:06.127Z,36.20
2018-04-19T20:28:32.346Z,35.40
2018-04-19T20:30:58.550Z,36.10
2018-04-19T20:33:24.784Z,36.20
2018-04-19T20:35:51.058Z,35.90
2018-04-19T20:38:18.027Z,35.90
2018-04-19T20:40:44.214Z,35.90
2018-04-19T20:43:10.438Z,35.10
2018-04-19T20:45:36.679Z,34.20
2018-04-19T20:48:02.949Z,34.60
2018-04-19T20:50:29.190Z,34.30
2018-04-19T20:52:55.462Z,34.30
2018-04-19T20:55:21.730Z,34.90
2018-04-19T20:57:47.998Z,35.70
2018-04-19T21:00:14.210Z,36.40
2018-04-19T21:02:40.410Z,36.90
2018-04-19T21:05:06.711Z,37.20
2018-04-19T21:07:32.970Z,37.90
2018-04-19T21:09:59.295Z,37.20
2018-04-19T21:12:25.573Z,38.60
2018-04-19T21:14:51.826Z,38.10
2018-04-19T21:17:18.066Z,39.00
2018-04-19T21:19:53.988Z,38.60
2018-04-19T21:22:20.214Z,38.40
2018-04-19T21:24:46.506Z,38.50
2018-04-19T21:27:13.461Z,38.50
2018-04-19T21:29:39.727Z,38.40
2018-04-19T21:32:05.994Z,39.30
2018-04-19T21:34:33.001Z,39.40
2018-04-19T21:36:59.250Z,39.40
2018-04-19T21:39:25.583Z,40.20
2018-04-19T21:41:52.607Z,41.30
2018-04-19T21:44:18.802Z,41.20
2018-04-19T21:46:45.002Z,40.70
2018-04-19T21:49:11.982Z,42.40
2018-04-19T21:51:38.199Z,42.30
2018-04-19T21:54:04.438Z,42.30
2018-04-19T21:56:30.623Z,42.40
2018-04-19T21:58:57.594Z,42.20
2018-04-19T22:01:25.934Z,42.20
2018-04-19T22:03:52.139Z,42.70
2018-04-19T22:06:18.417Z,42.80
2018-04-19T22:08:44.620Z,43.00
2018-04-19T22:11:10.912Z,43.40
2018-04-19T22:13:37.147Z,44.50
2018-04-19T22:16:03.394Z,44.70
2018-04-19T22:18:30.713Z,42.00
2018-04-19T22:20:57.987Z,41.70
2018-04-19T22:23:43.858Z,40.50
2018-04-19T22:26:10.110Z,43.20
2018-04-19T22:28:36.462Z,43.70
2018-04-19T22:31:03.459Z,44.20
2018-04-19T22:33:29.659Z,44.10
2018-04-19T22:35:55.949Z,44.30
2018-04-19T22:38:23.235Z,43.90
2018-04-19T22:40:49.485Z,43.80
2018-04-19T22:43:15.766Z,44.30
2018-04-19T22:45:41.990Z,43.70
2018-04-19T22:48:08.237Z,44.00
2018-04-19T22:50:35.263Z,44.70
2018-04-19T22:53:01.467Z,44.60
2018-04-19T22:55:27.691Z,45.30
2018-04-19T22:57:53.959Z,44.40
2018-04-19T23:00:20.191Z,44.40
2018-04-19T23:02:46.422Z,47.20
2018-04-19T23:05:13.418Z,49.10
2018-04-19T23:07:39.631Z,49.10
2018-04-19T23:10:05.931Z,48.90
2018-04-19T23:12:32.252Z,48.30
2018-04-19T23:14:59.273Z,49.30
2018-04-19T23:17:25.534Z,49.30
2018-04-19T23:19:51.782Z,49.10
2018-04-19T23:22:35.928Z,49.50
2018-04-19T23:25:05.970Z,49.20
2018-04-19T23:27:32.204Z,49.30
2018-04-19T23:29:58.478Z,49.50
2018-04-19T23:32:25.512Z,50.40
2018-04-19T23:34:51.798Z,50.30
2018-04-19T23:37:18.057Z,50.00
2018-04-19T23:39:44.354Z,50.00
2018-04-19T23:42:10.631Z,50.10
2018-04-19T23:44:36.910Z,50.40
2018-04-19T23:47:03.183Z,49.30
2018-04-19T23:49:29.555Z,50.00
2018-04-19T23:51:55.819Z,50.30
2018-04-19T23:54:22.114Z,49.90
2018-04-19T23:56:48.403Z,49.70
2018-04-19T23:59:14.675Z,50.40
