createdAt,value
2019-01-15T00:00:08.283Z,0.00
2019-01-15T00:01:09.397Z,0.00
2019-01-15T00:02:08.235Z,0.00
2019-01-15T00:03:08.213Z,0.00
2019-01-15T00:04:08.199Z,0.00
2019-01-15T00:05:08.168Z,0.00
2019-01-15T00:06:08.148Z,0.00
2019-01-15T00:07:08.126Z,0.00
2019-01-15T00:08:08.107Z,0.00
2019-01-15T00:09:08.082Z,0.00
2019-01-15T00:10:08.058Z,0.00
2019-01-15T00:11:08.030Z,0.00
2019-01-15T00:12:08.187Z,0.00
2019-01-15T00:13:07.988Z,0.00
2019-01-15T00:14:07.968Z,0.00
2019-01-15T00:15:07.944Z,0.00
2019-01-15T00:16:07.924Z,0.00
2019-01-15T00:17:07.902Z,0.00
2019-01-15T00:18:07.875Z,0.00
2019-01-15T00:19:07.857Z,0.00
2019-01-15T00:20:07.829Z,0.00
2019-01-15T00:21:07.809Z,0.00
2019-01-15T00:22:07.787Z,0.00
2019-01-15T00:23:07.762Z,0.00
2019-01-15T00:24:07.745Z,0.00
2019-01-15T00:25:07.719Z,0.00
2019-01-15T00:26:07.698Z,0.00
2019-01-15T00:27:07.671Z,0.00
2019-01-15T00:28:07.651Z,0.00
2019-01-15T00:29:07.629Z,0.00
2019-01-15T00:30:07.657Z,0.00
2019-01-15T00:31:07.583Z,0.00
2019-01-15T00:32:07.561Z,0.00
2019-01-15T00:33:07.537Z,0.00
2019-01-15T00:34:07.512Z,0.00
2019-01-15T00:35:07.494Z,0.00
2019-01-15T00:36:07.468Z,0.00
2019-01-15T00:37:07.447Z,0.00
2019-01-15T00:38:07.424Z,0.00
2019-01-15T00:39:07.400Z,0.00
2019-01-15T00:40:07.380Z,0.00
2019-01-15T00:41:07.360Z,0.00
2019-01-15T00:42:07.335Z,0.00
2019-01-15T00:43:07.312Z,0.00
2019-01-15T00:44:07.289Z,0.00
2019-01-15T00:45:07.265Z,0.00
2019-01-15T00:46:07.241Z,0.00
2019-01-15T00:47:07.219Z,0.00
2019-01-15T00:48:07.208Z,0.00
2019-01-15T00:49:07.178Z,0.00
2019-01-15T00:50:07.151Z,0.00
2019-01-15T00:51:07.130Z,0.00
2019-01-15T00:52:07.106Z,0.00
2019-01-15T00:53:07.086Z,0.00
2019-01-15T00:54:07.064Z,0.00
2019-01-15T00:55:07.041Z,0.00
2019-01-15T00:56:07.020Z,0.00
2019-01-15T00:57:06.998Z,0.00
2019-01-15T00:58:06.970Z,0.00
2019-01-15T00:59:06.952Z,0.00
2019-01-15T01:00:06.930Z,0.00
2019-01-15T01:01:06.904Z,0.00
2019-01-15T01:02:06.885Z,0.00
2019-01-15T01:03:06.862Z,0.00
2019-01-15T01:04:06.839Z,0.00
2019-01-15T01:05:06.819Z,0.00
2019-01-15T01:06:06.793Z,0.00
2019-01-15T01:07:06.772Z,0.00
2019-01-15T01:08:06.746Z,0.00
2019-01-15T01:09:06.725Z,0.00
2019-01-15T01:10:06.700Z,0.00
2019-01-15T01:11:06.678Z,0.00
2019-01-15T01:12:06.656Z,0.00
2019-01-15T01:13:06.635Z,0.00
2019-01-15T01:14:06.618Z,0.00
2019-01-15T01:15:06.589Z,0.00
2019-01-15T01:16:06.567Z,0.00
2019-01-15T01:17:06.548Z,0.00
2019-01-15T01:18:06.521Z,0.00
2019-01-15T01:19:06.498Z,0.00
2019-01-15T01:20:06.479Z,0.00
2019-01-15T01:21:06.466Z,0.00
2019-01-15T01:22:06.437Z,0.00
2019-01-15T01:23:06.413Z,0.00
2019-01-15T01:24:06.393Z,0.00
2019-01-15T01:25:06.370Z,0.00
2019-01-15T01:26:06.342Z,0.00
2019-01-15T01:27:06.320Z,0.00
2019-01-15T01:28:06.300Z,0.00
2019-01-15T01:29:06.279Z,0.00
2019-01-15T01:30:06.250Z,0.00
2019-01-15T01:31:06.231Z,0.00
2019-01-15T01:32:06.213Z,0.00
2019-01-15T01:33:06.188Z,0.00
2019-01-15T01:34:06.166Z,0.00
2019-01-15T01:35:06.144Z,0.00
2019-01-15T01:36:06.122Z,0.00
2019-01-15T01:37:07.420Z,0.00
2019-01-15T01:38:06.075Z,0.00
2019-01-15T01:39:06.056Z,0.00
2019-01-15T01:40:06.033Z,0.00
2019-01-15T01:41:06.009Z,0.00
2019-01-15T01:42:05.986Z,0.00
2019-01-15T01:43:05.964Z,0.00
2019-01-15T01:44:05.944Z,0.00
2019-01-15T01:45:05.921Z,0.00
2019-01-15T01:46:05.901Z,0.00
2019-01-15T01:47:05.877Z,0.00
2019-01-15T01:48:05.853Z,0.00
2019-01-15T01:49:05.835Z,0.00
2019-01-15T01:50:05.807Z,0.00
2019-01-15T01:51:05.784Z,0.00
2019-01-15T01:52:05.766Z,0.00
2019-01-15T01:53:05.741Z,0.00
2019-01-15T01:54:05.731Z,0.00
2019-01-15T01:55:05.700Z,0.00
2019-01-15T01:56:05.675Z,0.00
2019-01-15T01:57:05.652Z,0.00
2019-01-15T01:58:05.633Z,0.00
2019-01-15T01:59:05.617Z,0.00
2019-01-15T02:00:05.581Z,0.00
2019-01-15T02:01:05.562Z,0.00
2019-01-15T02:02:05.535Z,0.00
2019-01-15T02:03:05.515Z,0.00
2019-01-15T02:04:05.494Z,0.00
2019-01-15T02:05:05.471Z,0.00
2019-01-15T02:06:05.446Z,0.00
2019-01-15T02:07:05.428Z,0.00
2019-01-15T02:08:05.402Z,0.00
2019-01-15T02:09:05.381Z,0.00
2019-01-15T02:10:05.357Z,0.00
2019-01-15T02:11:05.338Z,0.00
2019-01-15T02:12:05.315Z,0.00
2019-01-15T02:13:05.293Z,0.00
2019-01-15T02:14:05.270Z,0.00
2019-01-15T02:15:05.246Z,0.00
2019-01-15T02:16:05.227Z,0.00
2019-01-15T02:17:05.205Z,0.00
2019-01-15T02:18:05.179Z,0.00
2019-01-15T02:19:05.160Z,0.00
2019-01-15T02:20:05.138Z,0.00
2019-01-15T02:21:05.115Z,0.00
2019-01-15T02:22:05.092Z,0.00
2019-01-15T02:23:05.070Z,0.00
2019-01-15T02:24:05.049Z,0.00
2019-01-15T02:25:05.025Z,0.00
2019-01-15T02:26:05.002Z,0.00
2019-01-15T02:27:04.981Z,0.00
2019-01-15T02:28:04.960Z,0.00
2019-01-15T02:29:04.938Z,0.00
2019-01-15T02:30:04.918Z,0.00
2019-01-15T02:31:04.891Z,0.00
2019-01-15T02:32:04.872Z,0.00
2019-01-15T02:33:04.848Z,0.00
2019-01-15T02:34:04.824Z,0.00
2019-01-15T02:35:04.803Z,0.00
2019-01-15T02:36:04.783Z,0.00
2019-01-15T02:37:04.765Z,0.00
2019-01-15T02:38:04.740Z,0.00
2019-01-15T02:39:04.714Z,0.00
2019-01-15T02:40:04.694Z,0.00
2019-01-15T02:41:04.670Z,0.00
2019-01-15T02:42:04.648Z,0.00
2019-01-15T02:43:04.627Z,0.00
2019-01-15T02:44:04.603Z,0.00
2019-01-15T02:45:04.582Z,0.00
2019-01-15T02:46:04.556Z,0.00
2019-01-15T02:47:04.535Z,0.00
2019-01-15T02:48:04.509Z,0.00
2019-01-15T02:49:04.489Z,0.00
2019-01-15T02:50:04.470Z,0.00
2019-01-15T02:51:04.443Z,0.00
2019-01-15T02:52:04.422Z,0.00
2019-01-15T02:53:04.400Z,0.00
2019-01-15T02:54:04.383Z,0.00
2019-01-15T02:55:04.358Z,0.00
2019-01-15T02:56:04.335Z,0.00
2019-01-15T02:57:04.312Z,0.00
2019-01-15T02:58:04.288Z,0.00
2019-01-15T02:59:04.267Z,0.00
2019-01-15T03:00:04.246Z,0.00
2019-01-15T03:01:04.224Z,0.00
2019-01-15T03:02:04.200Z,0.00
2019-01-15T03:03:04.180Z,0.00
2019-01-15T03:04:04.155Z,0.00
2019-01-15T03:05:04.134Z,0.00
2019-01-15T03:06:04.113Z,0.00
2019-01-15T03:07:04.091Z,0.00
2019-01-15T03:08:04.074Z,0.00
2019-01-15T03:09:04.047Z,0.00
2019-01-15T03:10:04.021Z,0.00
2019-01-15T03:11:04.001Z,0.00
2019-01-15T03:12:03.978Z,0.00
2019-01-15T03:13:03.957Z,0.00
2019-01-15T03:14:03.936Z,0.00
2019-01-15T03:15:03.909Z,0.00
2019-01-15T03:16:03.891Z,0.00
2019-01-15T03:17:03.867Z,0.00
2019-01-15T03:18:03.843Z,0.00
2019-01-15T03:19:03.822Z,0.00
2019-01-15T03:20:03.798Z,0.00
2019-01-15T03:21:03.777Z,0.00
2019-01-15T03:22:03.755Z,0.00
2019-01-15T03:23:03.734Z,0.00
2019-01-15T03:24:03.737Z,0.00
2019-01-15T03:25:03.688Z,0.00
2019-01-15T03:26:03.738Z,0.00
2019-01-15T03:27:03.642Z,0.00
2019-01-15T03:28:03.620Z,0.00
2019-01-15T03:29:03.608Z,0.00
2019-01-15T03:30:03.576Z,0.00
2019-01-15T03:31:03.559Z,0.00
2019-01-15T03:32:03.532Z,0.00
2019-01-15T03:33:03.509Z,0.00
2019-01-15T03:34:03.486Z,0.00
2019-01-15T03:35:03.463Z,0.00
2019-01-15T03:36:03.441Z,0.00
2019-01-15T03:37:03.421Z,0.00
2019-01-15T03:38:03.398Z,0.00
2019-01-15T03:39:03.377Z,0.00
2019-01-15T03:40:03.352Z,0.00
2019-01-15T03:41:03.334Z,0.00
2019-01-15T03:42:03.307Z,0.00
2019-01-15T03:43:04.224Z,0.00
2019-01-15T03:44:03.266Z,0.00
2019-01-15T03:45:04.996Z,0.00
2019-01-15T03:46:04.406Z,0.00
2019-01-15T03:47:03.196Z,0.00
2019-01-15T03:48:03.174Z,0.00
2019-01-15T03:49:03.151Z,0.00
2019-01-15T03:50:03.130Z,0.00
2019-01-15T03:51:03.111Z,0.00
2019-01-15T03:52:03.087Z,0.00
2019-01-15T03:53:03.064Z,0.00
2019-01-15T03:54:03.043Z,0.00
2019-01-15T03:55:03.019Z,0.00
2019-01-15T03:56:03.000Z,0.00
2019-01-15T03:57:02.973Z,0.00
2019-01-15T03:58:02.952Z,0.00
2019-01-15T03:59:02.929Z,0.00
2019-01-15T04:00:02.916Z,0.00
2019-01-15T04:01:02.891Z,0.00
2019-01-15T04:02:02.868Z,0.00
2019-01-15T04:03:02.848Z,0.00
2019-01-15T04:04:02.824Z,0.00
2019-01-15T04:05:02.801Z,0.00
2019-01-15T04:06:02.781Z,0.00
2019-01-15T04:07:02.756Z,0.00
2019-01-15T04:08:02.735Z,0.00
2019-01-15T04:09:02.716Z,0.00
2019-01-15T04:10:02.695Z,0.00
2019-01-15T04:11:02.693Z,0.00
2019-01-15T04:12:02.645Z,0.00
2019-01-15T04:13:02.625Z,0.00
2019-01-15T04:14:02.604Z,0.00
2019-01-15T04:15:02.584Z,0.00
2019-01-15T04:16:02.561Z,0.00
2019-01-15T04:17:02.537Z,0.00
2019-01-15T04:18:02.515Z,0.00
2019-01-15T04:19:02.495Z,0.00
2019-01-15T04:20:02.476Z,0.00
2019-01-15T04:21:02.457Z,0.00
2019-01-15T04:22:02.425Z,0.00
2019-01-15T04:23:02.405Z,0.00
2019-01-15T04:24:02.384Z,0.00
2019-01-15T04:25:02.363Z,0.00
2019-01-15T04:26:02.340Z,0.00
2019-01-15T04:27:02.316Z,0.00
2019-01-15T04:28:02.291Z,0.00
2019-01-15T04:29:02.271Z,0.00
2019-01-15T04:30:02.248Z,0.00
2019-01-15T04:31:02.224Z,0.00
2019-01-15T04:32:02.202Z,0.00
2019-01-15T04:33:02.181Z,0.00
2019-01-15T04:34:02.162Z,0.00
2019-01-15T04:35:02.140Z,0.00
2019-01-15T04:36:02.118Z,0.00
2019-01-15T04:37:02.093Z,0.00
2019-01-15T04:38:02.072Z,0.00
2019-01-15T04:39:02.049Z,0.00
2019-01-15T04:40:02.033Z,0.00
2019-01-15T04:41:02.007Z,0.00
2019-01-15T04:42:01.983Z,0.00
2019-01-15T04:43:01.958Z,0.00
2019-01-15T04:44:01.939Z,0.00
2019-01-15T04:45:01.919Z,0.00
2019-01-15T04:46:01.898Z,0.00
2019-01-15T04:47:01.874Z,0.00
2019-01-15T04:48:01.855Z,0.00
2019-01-15T04:49:02.792Z,0.00
2019-01-15T04:50:01.881Z,0.00
2019-01-15T04:51:01.786Z,0.00
2019-01-15T04:52:01.760Z,0.00
2019-01-15T04:53:01.746Z,0.00
2019-01-15T04:54:01.721Z,0.00
2019-01-15T04:55:01.698Z,0.00
2019-01-15T04:56:01.675Z,0.00
2019-01-15T04:57:01.653Z,0.00
2019-01-15T04:58:01.631Z,0.00
2019-01-15T04:59:01.618Z,0.00
2019-01-15T05:00:01.606Z,0.00
2019-01-15T05:01:01.567Z,0.00
2019-01-15T05:02:01.538Z,0.00
2019-01-15T05:03:01.523Z,0.00
2019-01-15T05:04:01.494Z,0.00
2019-01-15T05:05:01.475Z,0.00
2019-01-15T05:06:01.452Z,0.00
2019-01-15T05:07:01.433Z,0.00
2019-01-15T05:08:01.413Z,0.00
2019-01-15T05:09:01.391Z,0.00
2019-01-15T05:10:01.363Z,0.00
2019-01-15T05:11:01.341Z,0.00
2019-01-15T05:12:01.323Z,0.00
2019-01-15T05:13:01.316Z,0.00
2019-01-15T05:14:01.278Z,0.00
2019-01-15T05:15:01.253Z,0.00
2019-01-15T05:16:01.232Z,0.00
2019-01-15T05:17:01.214Z,0.00
2019-01-15T05:18:01.191Z,0.00
2019-01-15T05:19:01.164Z,0.00
2019-01-15T05:20:01.144Z,0.00
2019-01-15T05:21:01.126Z,0.00
2019-01-15T05:22:01.100Z,0.00
2019-01-15T05:23:01.078Z,0.00
2019-01-15T05:24:01.061Z,0.00
2019-01-15T05:25:01.036Z,0.00
2019-01-15T05:26:01.014Z,0.00
2019-01-15T05:27:00.992Z,0.00
2019-01-15T05:28:00.967Z,0.00
2019-01-15T05:29:00.949Z,0.00
2019-01-15T05:30:00.924Z,0.00
2019-01-15T05:31:00.911Z,0.00
2019-01-15T05:32:00.887Z,0.00
2019-01-15T05:33:00.862Z,0.00
2019-01-15T05:34:00.843Z,0.00
2019-01-15T05:35:00.817Z,0.00
2019-01-15T05:36:00.796Z,0.00
2019-01-15T05:37:00.772Z,0.00
2019-01-15T05:38:00.750Z,0.00
2019-01-15T05:39:00.731Z,0.00
2019-01-15T05:40:00.709Z,0.00
2019-01-15T05:41:00.689Z,0.00
2019-01-15T05:42:00.664Z,0.00
2019-01-15T05:43:00.651Z,0.00
2019-01-15T05:44:00.719Z,0.00
2019-01-15T05:45:00.603Z,0.00
2019-01-15T05:46:00.575Z,0.00
2019-01-15T05:47:00.556Z,0.00
2019-01-15T05:48:00.536Z,0.00
2019-01-15T05:49:00.514Z,0.00
2019-01-15T05:50:00.491Z,0.00
2019-01-15T05:51:00.471Z,0.00
2019-01-15T05:52:00.445Z,0.00
2019-01-15T05:53:00.425Z,0.00
2019-01-15T05:54:00.404Z,0.00
2019-01-15T05:55:00.391Z,0.00
2019-01-15T05:56:00.364Z,0.00
2019-01-15T05:57:00.340Z,0.00
2019-01-15T05:58:00.320Z,0.00
2019-01-15T05:59:00.293Z,0.00
2019-01-15T06:00:00.274Z,0.00
2019-01-15T06:01:00.253Z,0.00
2019-01-15T06:02:00.229Z,0.00
2019-01-15T06:03:00.205Z,0.00
2019-01-15T06:04:00.185Z,0.00
2019-01-15T06:05:00.191Z,0.00
2019-01-15T06:06:00.144Z,0.00
2019-01-15T06:07:00.120Z,0.00
2019-01-15T06:08:00.100Z,0.00
2019-01-15T06:09:00.082Z,0.00
2019-01-15T06:10:00.148Z,0.00
2019-01-15T06:11:00.036Z,0.00
2019-01-15T06:12:00.015Z,0.00
2019-01-15T06:12:59.999Z,0.00
2019-01-15T06:13:59.988Z,0.00
2019-01-15T06:14:59.957Z,0.00
2019-01-15T06:15:59.929Z,0.00
2019-01-15T06:16:59.907Z,0.00
2019-01-15T06:17:59.885Z,0.00
2019-01-15T06:18:59.862Z,0.00
2019-01-15T06:19:59.871Z,0.00
2019-01-15T06:20:59.821Z,0.00
2019-01-15T06:21:59.954Z,0.00
2019-01-15T06:22:59.781Z,0.00
2019-01-15T06:23:59.756Z,0.00
2019-01-15T06:24:59.735Z,0.00
2019-01-15T06:25:59.712Z,0.00
2019-01-15T06:26:59.690Z,0.00
2019-01-15T06:28:00.617Z,0.00
2019-01-15T06:28:59.649Z,0.00
2019-01-15T06:29:59.628Z,0.00
2019-01-15T06:30:59.601Z,0.00
2019-01-15T06:31:59.585Z,0.00
2019-01-15T06:32:59.558Z,0.00
2019-01-15T06:33:59.540Z,0.00
2019-01-15T06:34:59.563Z,0.00
2019-01-15T06:35:59.540Z,0.00
2019-01-15T06:36:59.478Z,0.00
2019-01-15T06:37:59.453Z,0.00
2019-01-15T06:38:59.434Z,0.00
2019-01-15T06:39:59.414Z,0.00
2019-01-15T06:40:59.393Z,0.00
2019-01-15T06:41:59.369Z,0.00
2019-01-15T06:42:59.345Z,0.00
2019-01-15T06:43:59.325Z,0.00
2019-01-15T06:44:59.306Z,0.00
2019-01-15T06:45:59.281Z,0.00
2019-01-15T06:46:59.262Z,0.00
2019-01-15T06:47:59.237Z,0.00
2019-01-15T06:48:59.217Z,0.00
2019-01-15T06:49:59.194Z,0.00
2019-01-15T06:50:59.175Z,0.00
2019-01-15T06:51:59.179Z,0.00
2019-01-15T06:52:59.139Z,0.00
2019-01-15T06:53:59.116Z,0.00
2019-01-15T06:54:59.093Z,0.00
2019-01-15T06:55:59.069Z,0.00
2019-01-15T06:56:59.047Z,0.00
2019-01-15T06:57:59.023Z,0.00
2019-01-15T06:58:59.002Z,0.00
2019-01-15T06:59:58.980Z,4.00
2019-01-15T07:00:58.969Z,4.00
2019-01-15T07:01:58.937Z,0.00
2019-01-15T07:02:58.919Z,4.00
2019-01-15T07:03:58.898Z,0.00
2019-01-15T07:04:58.878Z,4.00
2019-01-15T07:05:58.852Z,4.00
2019-01-15T07:06:58.833Z,4.00
2019-01-15T07:07:58.809Z,8.00
2019-01-15T07:08:58.790Z,8.00
2019-01-15T07:09:58.769Z,8.00
2019-01-15T07:10:58.744Z,8.00
2019-01-15T07:11:58.760Z,12.00
2019-01-15T07:12:58.708Z,12.00
2019-01-15T07:13:58.680Z,16.00
2019-01-15T07:14:58.663Z,16.00
2019-01-15T07:15:58.641Z,24.00
2019-01-15T07:16:58.619Z,28.00
2019-01-15T07:17:58.597Z,28.00
2019-01-15T07:18:58.574Z,24.00
2019-01-15T07:19:58.556Z,32.00
2019-01-15T07:20:58.534Z,36.00
2019-01-15T07:21:58.514Z,36.00
2019-01-15T07:22:58.492Z,48.00
2019-01-15T07:23:58.477Z,48.00
2019-01-15T07:24:58.450Z,52.00
2019-01-15T07:25:58.428Z,68.00
2019-01-15T07:26:58.404Z,112.00
2019-01-15T07:27:58.428Z,76.00
2019-01-15T07:28:58.366Z,96.00
2019-01-15T07:29:58.348Z,120.00
2019-01-15T07:30:58.325Z,108.00
2019-01-15T07:31:58.298Z,120.00
2019-01-15T07:32:58.281Z,124.00
2019-01-15T07:33:58.262Z,196.00
2019-01-15T07:34:58.240Z,208.00
2019-01-15T07:35:58.216Z,184.00
2019-01-15T07:36:58.200Z,252.00
2019-01-15T07:37:58.170Z,200.00
2019-01-15T07:38:58.153Z,284.00
2019-01-15T07:39:58.136Z,328.00
2019-01-15T07:40:58.112Z,348.00
2019-01-15T07:41:58.086Z,320.00
2019-01-15T07:42:58.068Z,264.00
2019-01-15T07:44:04.263Z,292.00
2019-01-15T07:44:58.026Z,340.00
2019-01-15T07:45:58.005Z,396.00
2019-01-15T07:46:57.985Z,424.00
2019-01-15T07:47:57.963Z,496.00
2019-01-15T07:48:57.945Z,556.00
2019-01-15T07:49:57.923Z,648.00
2019-01-15T07:50:57.901Z,636.00
2019-01-15T07:51:57.881Z,532.00
2019-01-15T07:52:57.856Z,476.00
2019-01-15T07:53:57.839Z,612.00
2019-01-15T07:54:57.817Z,700.00
2019-01-15T07:55:57.794Z,576.00
2019-01-15T07:56:57.779Z,644.00
2019-01-15T07:57:57.907Z,600.00
2019-01-15T07:58:57.729Z,700.00
2019-01-15T07:59:57.713Z,856.00
2019-01-15T08:00:57.691Z,880.00
2019-01-15T08:01:57.668Z,936.00
2019-01-15T08:02:57.650Z,860.00
2019-01-15T08:03:57.634Z,992.00
2019-01-15T08:04:57.607Z,896.00
2019-01-15T08:05:57.587Z,972.00
2019-01-15T08:06:57.567Z,1048.00
2019-01-15T08:07:57.546Z,1036.00
2019-01-15T08:08:57.524Z,1044.00
2019-01-15T08:09:57.502Z,1116.00
2019-01-15T08:10:57.478Z,1236.00
2019-01-15T08:11:57.462Z,1244.00
2019-01-15T08:12:57.441Z,1420.00
2019-01-15T08:13:57.417Z,1464.00
2019-01-15T08:14:57.396Z,1508.00
2019-01-15T08:15:57.376Z,1620.00
2019-01-15T08:16:57.360Z,1740.00
2019-01-15T08:17:57.338Z,1608.00
2019-01-15T08:18:57.316Z,1708.00
2019-01-15T08:19:57.326Z,1912.00
2019-01-15T08:20:57.277Z,2060.00
2019-01-15T08:21:57.251Z,2000.00
2019-01-15T08:23:57.215Z,1808.00
2019-01-15T08:24:57.206Z,2012.00
2019-01-15T08:25:57.185Z,2116.00
2019-01-15T08:26:57.155Z,2212.00
2019-01-15T08:27:57.136Z,2056.00
2019-01-15T08:28:57.116Z,2540.00
2019-01-15T08:30:18.090Z,2176.00
2019-01-15T08:30:57.072Z,1928.00
2019-01-15T08:31:57.053Z,2132.00
2019-01-15T08:32:57.033Z,2716.00
2019-01-15T08:33:57.021Z,2972.00
2019-01-15T08:34:57.705Z,2684.00
2019-01-15T08:36:17.974Z,2512.00
2019-01-15T08:36:56.950Z,2216.00
2019-01-15T08:37:56.940Z,1940.00
2019-01-15T08:38:56.907Z,2044.00
2019-01-15T08:39:56.915Z,1860.00
2019-01-15T08:40:56.878Z,2072.00
2019-01-15T08:42:17.855Z,1992.00
2019-01-15T08:42:56.834Z,2164.00
2019-01-15T08:43:56.809Z,1924.00
2019-01-15T08:44:56.894Z,1900.00
2019-01-15T08:45:56.777Z,2092.00
2019-01-15T08:46:56.742Z,1852.00
2019-01-15T08:48:17.739Z,2596.00
2019-01-15T08:48:56.702Z,2636.00
2019-01-15T08:49:56.687Z,2928.00
2019-01-15T08:50:56.665Z,2392.00
2019-01-15T08:51:56.654Z,2000.00
2019-01-15T08:52:56.642Z,1716.00
2019-01-15T08:54:17.605Z,1704.00
2019-01-15T08:54:56.592Z,1808.00
2019-01-15T08:55:56.674Z,1580.00
2019-01-15T08:56:56.540Z,1648.00
2019-01-15T08:57:56.523Z,1732.00
2019-01-15T08:58:56.510Z,1768.00
2019-01-15T09:00:17.482Z,1744.00
2019-01-15T09:00:56.486Z,1820.00
2019-01-15T09:01:56.436Z,1928.00
2019-01-15T09:02:57.175Z,2060.00
2019-01-15T09:03:56.407Z,2400.00
2019-01-15T09:04:56.377Z,2248.00
2019-01-15T09:06:17.362Z,2628.00
2019-01-15T09:06:56.346Z,2884.00
2019-01-15T09:07:56.331Z,2432.00
2019-01-15T09:08:56.313Z,2500.00
2019-01-15T09:09:56.276Z,2832.00
2019-01-15T09:10:56.256Z,2440.00
2019-01-15T09:12:17.248Z,2664.00
2019-01-15T09:12:56.225Z,3572.00
2019-01-15T09:13:56.202Z,3036.00
2019-01-15T09:14:56.797Z,2676.00
2019-01-15T09:15:56.166Z,3028.00
2019-01-15T09:16:56.924Z,2368.00
2019-01-15T09:18:18.038Z,2468.00
2019-01-15T09:18:56.676Z,2664.00
2019-01-15T09:19:56.076Z,2976.00
2019-01-15T09:20:56.065Z,3456.00
2019-01-15T09:21:56.046Z,3832.00
2019-01-15T09:22:56.025Z,3696.00
2019-01-15T09:24:17.125Z,3444.00
2019-01-15T09:24:56.886Z,3724.00
2019-01-15T09:25:56.024Z,3820.00
2019-01-15T09:26:55.934Z,4320.00
2019-01-15T09:27:55.913Z,4276.00
2019-01-15T09:28:56.218Z,3756.00
2019-01-15T09:30:16.945Z,2656.00
2019-01-15T09:30:55.934Z,2240.00
2019-01-15T09:31:55.836Z,2208.00
2019-01-15T09:32:55.814Z,2460.00
2019-01-15T09:33:55.870Z,2560.00
2019-01-15T09:34:55.984Z,3060.00
2019-01-15T09:36:17.682Z,3412.00
2019-01-15T09:36:55.747Z,3696.00
2019-01-15T09:37:55.736Z,4088.00
2019-01-15T09:38:55.705Z,4232.00
2019-01-15T09:39:55.681Z,3792.00
2019-01-15T09:40:55.658Z,3272.00
2019-01-15T09:42:16.647Z,2852.00
2019-01-15T09:42:55.626Z,2964.00
2019-01-15T09:43:55.599Z,3092.00
2019-01-15T09:44:55.579Z,3056.00
2019-01-15T09:45:55.560Z,2956.00
2019-01-15T09:46:55.550Z,2920.00
2019-01-15T09:48:16.527Z,2972.00
2019-01-15T09:48:55.516Z,3116.00
2019-01-15T09:49:55.479Z,3656.00
2019-01-15T09:50:55.461Z,3200.00
2019-01-15T09:51:55.454Z,2928.00
2019-01-15T09:52:55.435Z,2728.00
2019-01-15T09:54:16.403Z,2704.00
2019-01-15T09:54:55.391Z,3028.00
2019-01-15T09:55:55.363Z,2780.00
2019-01-15T09:56:55.362Z,2668.00
2019-01-15T09:57:55.335Z,1936.00
2019-01-15T09:58:55.314Z,2928.00
2019-01-15T10:00:16.297Z,2700.00
2019-01-15T10:00:55.266Z,2824.00
2019-01-15T10:01:55.255Z,2752.00
2019-01-15T10:02:55.236Z,3952.00
2019-01-15T10:03:55.212Z,3512.00
2019-01-15T10:04:55.187Z,3092.00
2019-01-15T10:06:16.182Z,2652.00
2019-01-15T10:06:55.160Z,2112.00
2019-01-15T10:07:55.139Z,2028.00
2019-01-15T10:08:55.117Z,2356.00
2019-01-15T10:09:55.100Z,2316.00
2019-01-15T10:10:55.297Z,2396.00
2019-01-15T10:12:16.057Z,1956.00
2019-01-15T10:12:55.042Z,3292.00
2019-01-15T10:13:55.034Z,2996.00
2019-01-15T10:14:55.005Z,3216.00
2019-01-15T10:15:54.978Z,3660.00
2019-01-15T10:16:54.954Z,3048.00
2019-01-15T10:18:15.966Z,2808.00
2019-01-15T10:18:54.915Z,2612.00
2019-01-15T10:19:54.910Z,2240.00
2019-01-15T10:20:54.882Z,2440.00
2019-01-15T10:21:54.864Z,2452.00
2019-01-15T10:22:54.848Z,2500.00
2019-01-15T10:24:15.902Z,2392.00
2019-01-15T10:24:54.816Z,2252.00
2019-01-15T10:25:54.779Z,2324.00
2019-01-15T10:26:54.771Z,2492.00
2019-01-15T10:27:54.769Z,2396.00
2019-01-15T10:28:54.737Z,2476.00
2019-01-15T10:30:15.747Z,2708.00
2019-01-15T10:30:54.690Z,2712.00
2019-01-15T10:31:54.662Z,2660.00
2019-01-15T10:32:54.655Z,2620.00
2019-01-15T10:33:54.821Z,2744.00
2019-01-15T10:34:54.613Z,2268.00
2019-01-15T10:36:15.597Z,2200.00
2019-01-15T10:36:54.584Z,2040.00
2019-01-15T10:37:54.549Z,1848.00
2019-01-15T10:38:54.533Z,2108.00
2019-01-15T10:39:54.505Z,1912.00
2019-01-15T10:40:54.486Z,1860.00
2019-01-15T10:42:15.477Z,1576.00
2019-01-15T10:42:54.564Z,1588.00
2019-01-15T10:43:54.443Z,1752.00
2019-01-15T10:44:54.409Z,2064.00
2019-01-15T10:45:54.399Z,2492.00
2019-01-15T10:46:54.367Z,2284.00
2019-01-15T10:48:15.359Z,2288.00
2019-01-15T10:48:54.344Z,2824.00
2019-01-15T10:49:54.321Z,3520.00
2019-01-15T10:50:54.306Z,3876.00
2019-01-15T10:51:54.278Z,4028.00
2019-01-15T10:52:54.255Z,4444.00
2019-01-15T10:54:15.295Z,4824.00
2019-01-15T10:54:54.219Z,4956.00
2019-01-15T10:55:54.215Z,4492.00
2019-01-15T10:56:54.187Z,4412.00
2019-01-15T10:57:58.436Z,4044.00
2019-01-15T10:58:54.187Z,3860.00
2019-01-15T11:00:15.132Z,3868.00
2019-01-15T11:00:54.702Z,3980.00
2019-01-15T11:01:54.090Z,4072.00
2019-01-15T11:02:54.104Z,3856.00
2019-01-15T11:03:54.047Z,3752.00
2019-01-15T11:04:54.024Z,4032.00
2019-01-15T11:06:15.004Z,3720.00
2019-01-15T11:06:53.985Z,3520.00
2019-01-15T11:07:53.992Z,3588.00
2019-01-15T11:09:00.002Z,3388.00
2019-01-15T11:09:53.951Z,3176.00
2019-01-15T11:10:53.918Z,2648.00
2019-01-15T11:12:14.909Z,2828.00
2019-01-15T11:12:53.879Z,3556.00
2019-01-15T11:13:53.848Z,3116.00
2019-01-15T11:14:56.243Z,3024.00
2019-01-15T11:15:53.815Z,3308.00
2019-01-15T11:16:53.810Z,3268.00
2019-01-15T11:18:14.775Z,3280.00
2019-01-15T11:18:53.758Z,3188.00
2019-01-15T11:19:53.743Z,3104.00
2019-01-15T11:20:53.721Z,3252.00
2019-01-15T11:21:54.268Z,3556.00
2019-01-15T11:22:53.679Z,3772.00
2019-01-15T11:24:14.671Z,4008.00
2019-01-15T11:24:53.659Z,3788.00
2019-01-15T11:25:53.639Z,3796.00
2019-01-15T11:26:53.611Z,4548.00
2019-01-15T11:27:53.592Z,5816.00
2019-01-15T11:28:53.566Z,6372.00
2019-01-15T11:30:14.557Z,6276.00
2019-01-15T11:30:53.523Z,6316.00
2019-01-15T11:31:53.523Z,6416.00
2019-01-15T11:32:53.494Z,6176.00
2019-01-15T11:33:53.480Z,6040.00
2019-01-15T11:34:53.463Z,6156.00
2019-01-15T11:36:14.447Z,6268.00
2019-01-15T11:36:53.410Z,6844.00
2019-01-15T11:37:53.409Z,6880.00
2019-01-15T11:38:53.377Z,6356.00
2019-01-15T11:39:53.362Z,4880.00
2019-01-15T11:40:53.337Z,4848.00
2019-01-15T11:42:14.318Z,4548.00
2019-01-15T11:42:53.308Z,4188.00
2019-01-15T11:43:53.285Z,4916.00
2019-01-15T11:44:53.285Z,4264.00
2019-01-15T11:45:53.261Z,3592.00
2019-01-15T11:46:53.236Z,3384.00
2019-01-15T11:48:14.238Z,2820.00
2019-01-15T11:48:53.213Z,3956.00
2019-01-15T11:49:53.176Z,4084.00
2019-01-15T11:50:53.151Z,4092.00
2019-01-15T11:51:53.144Z,5188.00
2019-01-15T11:52:53.124Z,4344.00
2019-01-15T11:54:14.109Z,4376.00
2019-01-15T11:54:53.083Z,2984.00
2019-01-15T11:55:53.062Z,3372.00
2019-01-15T11:56:53.053Z,3420.00
2019-01-15T11:57:53.027Z,3008.00
2019-01-15T11:58:53.036Z,1960.00
2019-01-15T12:00:13.994Z,2228.00
2019-01-15T12:00:52.961Z,1912.00
2019-01-15T12:01:52.955Z,2164.00
2019-01-15T12:02:52.938Z,1920.00
2019-01-15T12:03:52.907Z,1516.00
2019-01-15T12:04:52.897Z,1548.00
2019-01-15T12:06:13.884Z,1624.00
2019-01-15T12:06:52.850Z,1536.00
2019-01-15T12:07:52.841Z,1204.00
2019-01-15T12:08:52.814Z,1036.00
2019-01-15T12:09:52.795Z,1136.00
2019-01-15T12:10:52.790Z,1312.00
2019-01-15T12:12:13.768Z,1568.00
2019-01-15T12:12:52.751Z,1808.00
2019-01-15T12:13:52.720Z,2696.00
2019-01-15T12:14:52.704Z,3256.00
2019-01-15T12:15:52.690Z,4180.00
2019-01-15T12:16:52.670Z,3488.00
2019-01-15T12:18:13.655Z,3268.00
2019-01-15T12:18:52.634Z,3268.00
2019-01-15T12:19:52.607Z,3028.00
2019-01-15T12:20:52.596Z,2940.00
2019-01-15T12:21:52.579Z,3004.00
2019-01-15T12:22:52.547Z,3852.00
2019-01-15T12:24:13.642Z,3600.00
2019-01-15T12:24:52.523Z,3156.00
2019-01-15T12:25:52.504Z,3200.00
2019-01-15T12:26:52.521Z,3464.00
2019-01-15T12:27:52.453Z,2560.00
2019-01-15T12:28:52.441Z,3324.00
2019-01-15T12:30:13.436Z,3740.00
2019-01-15T12:30:52.414Z,4376.00
2019-01-15T12:31:52.389Z,5272.00
2019-01-15T12:32:52.370Z,3792.00
2019-01-15T12:33:52.344Z,2928.00
2019-01-15T12:34:52.333Z,2084.00
2019-01-15T12:36:13.316Z,2236.00
2019-01-15T12:36:52.287Z,2316.00
2019-01-15T12:37:52.279Z,2908.00
2019-01-15T12:38:52.250Z,3232.00
2019-01-15T12:39:52.229Z,3356.00
2019-01-15T12:40:52.211Z,3452.00
2019-01-15T12:42:13.197Z,4708.00
2019-01-15T12:42:52.188Z,4080.00
2019-01-15T12:43:52.153Z,4452.00
2019-01-15T12:44:52.137Z,3752.00
2019-01-15T12:45:52.120Z,3232.00
2019-01-15T12:46:52.102Z,2948.00
2019-01-15T12:48:13.087Z,2876.00