createdAt,value
2022-08-03T00:02:19.817Z,22.33
2022-08-03T00:04:52.937Z,22.35
2022-08-03T00:07:22.467Z,22.42
2022-08-03T00:09:50.615Z,22.33
2022-08-03T00:12:18.885Z,22.34
2022-08-03T00:14:47.137Z,22.30
2022-08-03T00:17:15.216Z,22.23
2022-08-03T00:19:43.640Z,22.27
2022-08-03T00:22:11.712Z,22.21
2022-08-03T00:24:41.325Z,22.11
2022-08-03T00:27:09.423Z,22.10
2022-08-03T00:29:59.565Z,22.12
2022-08-03T00:32:26.120Z,22.03
2022-08-03T00:34:58.499Z,21.99
2022-08-03T00:37:40.742Z,21.84
2022-08-03T00:40:13.683Z,21.87
2022-08-03T00:42:53.838Z,21.85
2022-08-03T00:45:23.337Z,21.89
2022-08-03T00:47:51.743Z,21.93
2022-08-03T00:50:22.944Z,21.86
2022-08-03T00:52:52.881Z,21.96
2022-08-03T00:55:22.785Z,21.91
2022-08-03T00:57:51.504Z,21.90
2022-08-03T01:00:22.851Z,21.73
2022-08-03T01:02:51.598Z,21.60
2022-08-03T01:05:20.261Z,21.49
2022-08-03T01:08:01.535Z,21.43
2022-08-03T01:10:38.625Z,21.43
2022-08-03T01:13:59.820Z,21.40
2022-08-03T01:16:13.587Z,21.53
2022-08-03T01:18:48.489Z,21.71
2022-08-03T01:21:25.803Z,21.74
2022-08-03T01:24:04.859Z,21.66
2022-08-03T01:26:54.907Z,21.64
2022-08-03T01:29:45.986Z,21.75
2022-08-03T01:32:58.463Z,21.65
2022-08-03T01:35:10.692Z,21.57
2022-08-03T01:37:44.174Z,21.55
2022-08-03T01:40:15.432Z,21.54
2022-08-03T01:42:46.666Z,21.48
2022-08-03T01:45:19.132Z,21.34
2022-08-03T01:47:49.608Z,21.43
2022-08-03T01:50:22.192Z,21.29
2022-08-03T01:52:53.111Z,21.33
2022-08-03T01:55:22.875Z,21.50
2022-08-03T01:58:06.087Z,21.48
2022-08-03T02:00:37.842Z,21.38
2022-08-03T02:03:08.175Z,21.26
2022-08-03T02:05:37.625Z,21.08
2022-08-03T02:08:08.422Z,21.09
2022-08-03T02:10:38.789Z,21.15
2022-08-03T02:13:09.309Z,21.11
2022-08-03T02:15:40.088Z,21.13
2022-08-03T02:18:10.852Z,20.95
2022-08-03T02:20:40.960Z,20.92
2022-08-03T02:23:09.703Z,20.95
2022-08-03T02:25:45.830Z,20.80
2022-08-03T02:28:20.272Z,20.79
2022-08-03T02:30:54.796Z,20.68
2022-08-03T02:33:32.891Z,20.74
2022-08-03T02:36:03.269Z,20.60
2022-08-03T02:38:34.848Z,20.68
2022-08-03T02:41:09.116Z,20.73
2022-08-03T02:43:57.716Z,20.70
2022-08-03T02:46:33.609Z,20.40
2022-08-03T02:49:49.694Z,20.43
2022-08-03T02:51:54.374Z,20.46
2022-08-03T02:54:25.957Z,20.40
2022-08-03T02:56:58.144Z,20.38
2022-08-03T02:59:31.190Z,20.29
2022-08-03T03:02:01.504Z,20.16
2022-08-03T03:04:33.270Z,20.21
2022-08-03T03:07:04.362Z,20.22
2022-08-03T03:09:41.658Z,20.19
2022-08-03T03:12:14.345Z,20.20
2022-08-03T03:14:42.858Z,20.01
2022-08-03T03:17:13.313Z,20.09
2022-08-03T03:19:45.192Z,20.11
2022-08-03T03:22:15.272Z,20.12
2022-08-03T03:24:45.875Z,20.08
2022-08-03T03:27:16.785Z,20.10
2022-08-03T03:29:46.021Z,20.05
2022-08-03T03:32:16.357Z,20.11
2022-08-03T03:34:45.167Z,19.99
2022-08-03T03:37:13.900Z,19.86
2022-08-03T03:39:42.749Z,20.00
2022-08-03T03:42:11.001Z,19.95
2022-08-03T03:44:39.128Z,20.01
2022-08-03T03:47:07.512Z,20.11
2022-08-03T03:49:37.894Z,20.21
2022-08-03T03:52:07.587Z,20.26
2022-08-03T03:54:41.825Z,20.15
2022-08-03T03:57:13.006Z,20.17
2022-08-03T03:59:43.321Z,20.29
2022-08-03T04:02:12.705Z,20.23
2022-08-03T04:04:59.396Z,20.49
2022-08-03T04:07:46.359Z,20.91
2022-08-03T04:10:37.530Z,21.56
2022-08-03T04:13:10.040Z,22.20
2022-08-03T04:15:40.703Z,22.59
2022-08-03T04:18:12.935Z,23.25
2022-08-03T04:20:47.665Z,23.93
2022-08-03T04:23:19.231Z,23.84
2022-08-03T04:25:52.639Z,24.24
2022-08-03T04:28:31.088Z,23.49
2022-08-03T04:31:00.885Z,23.21
2022-08-03T04:33:32.441Z,22.90
2022-08-03T04:36:05.282Z,22.85
2022-08-03T04:38:38.615Z,23.18
2022-08-03T04:41:09.977Z,23.10
2022-08-03T04:43:41.801Z,23.36
2022-08-03T04:46:11.404Z,23.43
2022-08-03T04:48:43.521Z,23.69
2022-08-03T04:51:14.621Z,24.23
2022-08-03T04:53:44.412Z,24.52
2022-08-03T04:56:12.760Z,24.64
2022-08-03T04:58:40.858Z,25.56
2022-08-03T05:01:08.985Z,26.02
2022-08-03T05:03:37.336Z,26.12
2022-08-03T05:06:11.156Z,25.58
2022-08-03T05:08:45.292Z,25.42
2022-08-03T05:11:15.835Z,25.84
2022-08-03T05:13:43.977Z,25.27
2022-08-03T05:16:13.861Z,25.83
2022-08-03T05:18:42.418Z,26.25
2022-08-03T05:21:10.698Z,26.27
2022-08-03T05:23:39.088Z,26.51
2022-08-03T05:26:08.554Z,26.90
2022-08-03T05:28:36.751Z,26.92
2022-08-03T05:31:04.842Z,27.38
2022-08-03T05:33:32.995Z,27.44
2022-08-03T05:36:04.296Z,27.20
2022-08-03T05:38:34.592Z,27.88
2022-08-03T05:41:22.168Z,27.75
2022-08-03T05:43:54.762Z,28.38
2022-08-03T05:46:23.337Z,28.44
2022-08-03T05:48:51.965Z,28.36
2022-08-03T05:51:20.286Z,28.45
2022-08-03T05:53:48.436Z,27.97
2022-08-03T05:56:17.112Z,28.07
2022-08-03T05:58:47.200Z,28.39
2022-08-03T06:01:17.942Z,29.49
2022-08-03T06:03:46.347Z,29.37
2022-08-03T06:06:14.695Z,29.49
2022-08-03T06:08:44.282Z,29.76
2022-08-03T06:11:12.687Z,30.70
2022-08-03T06:13:41.605Z,29.54
2022-08-03T06:16:10.051Z,30.06
2022-08-03T06:18:40.488Z,29.99
2022-08-03T06:21:15.170Z,30.01
2022-08-03T06:23:52.745Z,30.95
2022-08-03T06:26:23.817Z,31.28
2022-08-03T06:28:54.175Z,31.16
2022-08-03T06:31:24.216Z,31.07
2022-08-03T06:34:32.100Z,31.56
2022-08-03T06:36:41.892Z,30.56
2022-08-03T06:39:10.182Z,31.14
2022-08-03T06:41:44.819Z,31.37
2022-08-03T06:44:13.428Z,31.58
2022-08-03T06:46:42.354Z,31.82
2022-08-03T06:49:11.921Z,32.46
2022-08-03T06:52:05.369Z,33.00
2022-08-03T06:54:30.210Z,31.84
2022-08-03T06:57:01.078Z,30.84
2022-08-03T07:00:09.553Z,30.56
2022-08-03T07:02:19.379Z,31.15
2022-08-03T07:04:49.180Z,31.32
2022-08-03T07:07:17.554Z,30.23
2022-08-03T07:09:55.660Z,29.50
2022-08-03T07:12:27.465Z,29.22
2022-08-03T07:15:00.295Z,28.82
2022-08-03T07:17:30.125Z,28.47
2022-08-03T07:20:01.771Z,28.82
2022-08-03T07:22:30.204Z,28.72
2022-08-03T07:24:58.357Z,27.97
2022-08-03T07:27:28.617Z,28.12
2022-08-03T07:29:58.111Z,28.04
2022-08-03T07:32:26.516Z,28.05
2022-08-03T07:34:59.953Z,28.33
2022-08-03T07:37:31.026Z,28.52
2022-08-03T07:40:00.096Z,28.65
2022-08-03T07:42:28.309Z,28.44
2022-08-03T07:44:57.101Z,28.16
2022-08-03T07:47:35.434Z,27.83
2022-08-03T07:50:06.629Z,27.99
2022-08-03T07:52:51.673Z,28.34
2022-08-03T07:55:21.705Z,28.46
2022-08-03T07:58:01.070Z,28.51
2022-08-03T08:00:29.754Z,28.23
2022-08-03T08:02:57.870Z,27.85
2022-08-03T08:05:26.428Z,27.46
2022-08-03T08:07:56.313Z,27.63
2022-08-03T08:10:24.668Z,27.54
2022-08-03T08:12:52.989Z,27.55
2022-08-03T08:15:21.248Z,27.44
2022-08-03T08:17:51.170Z,27.58
2022-08-03T08:20:28.086Z,27.71
2022-08-03T08:23:02.006Z,27.56
2022-08-03T08:25:32.492Z,27.51
2022-08-03T08:28:30.890Z,27.50
2022-08-03T08:30:51.857Z,27.46
2022-08-03T08:33:23.251Z,27.59
2022-08-03T08:35:53.604Z,27.54
2022-08-03T08:38:24.202Z,27.68
2022-08-03T08:40:52.590Z,27.58
2022-08-03T08:43:20.683Z,27.76
2022-08-03T08:45:50.779Z,28.01
2022-08-03T08:48:23.538Z,28.19
2022-08-03T08:50:53.678Z,28.17
2022-08-03T08:53:27.250Z,28.21
2022-08-03T08:56:00.752Z,27.82
2022-08-03T08:58:32.012Z,27.91
2022-08-03T09:01:00.278Z,28.15
2022-08-03T09:03:30.211Z,28.33
2022-08-03T09:06:02.290Z,28.43
2022-08-03T09:08:33.518Z,28.16
2022-08-03T09:11:01.807Z,28.37
2022-08-03T09:13:30.566Z,28.38
2022-08-03T09:16:11.901Z,28.55
2022-08-03T09:18:40.738Z,28.77
2022-08-03T09:21:34.300Z,28.59
2022-08-03T09:24:10.230Z,28.80
2022-08-03T09:26:41.398Z,28.20
2022-08-03T09:29:15.358Z,28.16
2022-08-03T09:31:46.297Z,28.27
2022-08-03T09:34:17.697Z,28.52
2022-08-03T09:36:47.680Z,28.34
2022-08-03T09:39:18.576Z,28.43
2022-08-03T09:41:48.193Z,28.55
2022-08-03T09:44:25.471Z,28.76
2022-08-03T09:46:56.402Z,28.92
2022-08-03T09:49:25.880Z,28.93
2022-08-03T09:52:31.607Z,28.91
2022-08-03T09:54:44.984Z,29.01
2022-08-03T09:57:23.101Z,28.99
2022-08-03T10:00:03.011Z,29.06
2022-08-03T10:02:35.105Z,29.39
2022-08-03T10:05:03.282Z,29.30
2022-08-03T10:07:31.589Z,29.26
2022-08-03T10:10:28.987Z,29.46
2022-08-03T10:12:53.374Z,29.19
2022-08-03T10:16:23.719Z,29.38
2022-08-03T10:18:10.533Z,29.45
2022-08-03T10:20:42.417Z,29.68
2022-08-03T10:23:12.230Z,29.84
2022-08-03T10:25:43.802Z,29.40
2022-08-03T10:28:16.151Z,28.93
2022-08-03T10:30:49.289Z,29.07
2022-08-03T10:33:52.012Z,29.11
2022-08-03T10:36:09.592Z,29.27
2022-08-03T10:38:41.426Z,29.67
2022-08-03T10:41:12.059Z,29.73
2022-08-03T10:43:49.100Z,29.71
2022-08-03T10:46:20.667Z,29.55
2022-08-03T10:48:52.540Z,29.23
2022-08-03T10:51:21.849Z,29.47
2022-08-03T10:53:54.788Z,29.49
2022-08-03T10:57:08.779Z,29.63
2022-08-03T11:00:03.257Z,29.65
2022-08-03T11:03:08.718Z,29.78
2022-08-03T11:05:39.971Z,29.85
2022-08-03T11:08:23.293Z,29.60
2022-08-03T11:10:52.913Z,29.16
2022-08-03T11:13:24.108Z,29.03
2022-08-03T11:15:59.726Z,29.22
2022-08-03T11:18:30.033Z,29.45
2022-08-03T11:20:59.832Z,29.81
2022-08-03T11:24:04.889Z,30.03
2022-08-03T11:26:34.769Z,29.77
2022-08-03T11:29:30.365Z,29.97
2022-08-03T11:31:58.837Z,29.82
2022-08-03T11:34:27.230Z,29.76
2022-08-03T11:37:27.282Z,29.68
2022-08-03T11:39:57.033Z,29.83
2022-08-03T11:42:50.764Z,29.83
2022-08-03T11:45:20.218Z,29.81
2022-08-03T11:47:51.433Z,29.73
2022-08-03T11:50:21.507Z,29.91
2022-08-03T11:52:50.776Z,29.95
2022-08-03T11:55:22.196Z,29.91
2022-08-03T11:59:15.278Z,29.96
2022-08-03T12:00:40.819Z,30.09
2022-08-03T12:03:11.278Z,30.33
2022-08-03T12:05:51.325Z,30.53
2022-08-03T12:08:32.249Z,30.67
2022-08-03T12:11:02.133Z,30.56
2022-08-03T12:14:45.072Z,30.27
2022-08-03T12:16:29.768Z,30.33
2022-08-03T12:18:58.966Z,30.27
2022-08-03T12:21:27.119Z,30.49
2022-08-03T12:24:00.323Z,30.54
2022-08-03T12:26:29.603Z,30.71
2022-08-03T12:28:58.433Z,30.93
2022-08-03T12:31:28.042Z,31.03
2022-08-03T12:34:03.294Z,31.09
2022-08-03T12:36:33.628Z,31.22
2022-08-03T12:39:03.572Z,31.26
2022-08-03T12:41:34.109Z,31.46
2022-08-03T12:44:03.649Z,31.61
2022-08-03T12:46:35.283Z,31.53
2022-08-03T12:49:07.653Z,31.77
2022-08-03T12:51:37.872Z,31.98
2022-08-03T12:54:06.829Z,31.82
2022-08-03T12:57:01.048Z,31.68
2022-08-03T12:59:34.751Z,31.49
2022-08-03T13:02:09.588Z,31.44
2022-08-03T13:04:38.208Z,31.70
2022-08-03T13:07:12.902Z,31.59
2022-08-03T13:09:47.866Z,31.63
2022-08-03T13:12:17.673Z,31.70
2022-08-03T13:14:48.221Z,31.58
2022-08-03T13:17:18.229Z,31.69
2022-08-03T13:19:49.218Z,31.55
2022-08-03T13:22:19.610Z,31.65
2022-08-03T13:24:50.277Z,31.51
2022-08-03T13:28:01.908Z,31.65
2022-08-03T13:30:10.361Z,31.87
2022-08-03T13:32:40.144Z,31.83
2022-08-03T13:35:09.808Z,31.92
2022-08-03T13:37:38.366Z,31.98
2022-08-03T13:40:08.508Z,31.79
2022-08-03T13:42:40.256Z,31.85
2022-08-03T13:45:09.270Z,31.85
2022-08-03T13:47:38.931Z,31.71
2022-08-03T13:50:07.854Z,31.84
2022-08-03T13:52:37.139Z,31.72
2022-08-03T13:55:07.617Z,31.53
2022-08-03T13:58:05.623Z,31.59
2022-08-03T14:00:28.666Z,31.62
2022-08-03T14:03:06.631Z,31.45
2022-08-03T14:05:38.856Z,31.66
2022-08-03T14:08:07.884Z,31.58
2022-08-03T14:10:37.248Z,31.57
2022-08-03T14:13:05.637Z,31.59
2022-08-03T14:15:37.807Z,31.50
2022-08-03T14:18:12.831Z,31.68
2022-08-03T14:20:48.616Z,31.66
2022-08-03T14:23:19.283Z,31.72
2022-08-03T14:25:51.883Z,31.77
2022-08-03T14:28:22.542Z,31.69
2022-08-03T14:30:51.505Z,31.74
2022-08-03T14:33:21.171Z,31.77
2022-08-03T14:35:49.961Z,31.47
2022-08-03T14:38:18.797Z,31.42
2022-08-03T14:40:47.877Z,31.33
2022-08-03T14:43:17.894Z,31.10
2022-08-03T14:45:46.075Z,31.20
2022-08-03T14:50:27.763Z,31.04
2022-08-03T14:51:05.379Z,31.08
2022-08-03T14:53:33.567Z,31.15
2022-08-03T14:56:05.235Z,31.21
2022-08-03T14:58:36.032Z,31.13
2022-08-03T15:02:04.469Z,31.14
2022-08-03T15:03:52.796Z,31.16
2022-08-03T15:06:22.531Z,31.18
2022-08-03T15:09:06.237Z,31.23
2022-08-03T15:11:38.991Z,31.41
2022-08-03T15:14:09.353Z,31.32
2022-08-03T15:16:38.146Z,31.19
2022-08-03T15:20:01.407Z,31.31
2022-08-03T15:21:56.310Z,31.31
2022-08-03T15:24:24.407Z,31.31
2022-08-03T15:26:53.140Z,31.29
2022-08-03T15:30:08.168Z,31.21
2022-08-03T15:32:09.830Z,31.22
2022-08-03T15:34:40.686Z,31.29
2022-08-03T15:37:20.792Z,31.31
2022-08-03T15:39:59.918Z,31.32
2022-08-03T15:42:29.692Z,31.34
2022-08-03T15:44:58.111Z,31.22
2022-08-03T15:47:26.254Z,31.18
2022-08-03T15:49:55.732Z,31.32
2022-08-03T15:52:25.380Z,31.23
2022-08-03T15:54:53.474Z,31.21
2022-08-03T15:57:22.318Z,31.26
2022-08-03T15:59:55.083Z,31.28
2022-08-03T16:02:38.163Z,31.31
2022-08-03T16:05:21.088Z,31.22
2022-08-03T16:08:13.962Z,31.16
2022-08-03T16:10:42.715Z,31.28
2022-08-03T16:13:10.847Z,31.30
2022-08-03T16:15:39.798Z,31.30
2022-08-03T16:18:08.067Z,31.21
2022-08-03T16:20:36.249Z,31.20
2022-08-03T16:23:10.457Z,31.16
2022-08-03T16:25:41.893Z,31.05
2022-08-03T16:28:14.712Z,30.92
2022-08-03T16:30:45.043Z,31.05
2022-08-03T16:33:16.980Z,31.17
2022-08-03T16:35:45.581Z,31.07
2022-08-03T16:38:18.594Z,31.10
2022-08-03T16:40:52.763Z,30.96
2022-08-03T16:43:22.158Z,31.06
2022-08-03T16:45:50.474Z,31.01
2022-08-03T16:48:19.816Z,31.03
2022-08-03T16:50:48.645Z,31.14
2022-08-03T16:53:17.630Z,31.03
2022-08-03T16:56:05.613Z,31.02
2022-08-03T16:58:42.243Z,31.03
2022-08-03T17:01:22.299Z,31.03
2022-08-03T17:04:01.272Z,30.94
2022-08-03T17:06:34.569Z,31.01
2022-08-03T17:09:09.107Z,30.97
2022-08-03T17:11:43.885Z,30.86
2022-08-03T17:14:15.890Z,30.76
2022-08-03T17:16:52.854Z,30.74
2022-08-03T17:19:24.085Z,30.74
2022-08-03T17:21:58.475Z,30.80
2022-08-03T17:24:32.234Z,30.74
2022-08-03T17:27:08.724Z,30.64
2022-08-03T17:29:47.354Z,30.59
2022-08-03T17:32:21.386Z,30.41
2022-08-03T17:34:50.124Z,30.41
2022-08-03T17:37:50.692Z,30.37
2022-08-03T17:40:17.400Z,30.30
2022-08-03T17:42:50.488Z,30.17
2022-08-03T17:45:20.087Z,30.08
2022-08-03T17:47:57.077Z,30.17
2022-08-03T17:50:35.786Z,30.01
2022-08-03T17:56:44.595Z,29.79
2022-08-03T17:59:16.932Z,29.74
2022-08-03T18:02:34.219Z,29.64
2022-08-03T18:05:17.205Z,29.60
2022-08-03T18:07:47.736Z,29.42
2022-08-03T18:10:22.016Z,29.32
2022-08-03T18:12:55.660Z,29.17
2022-08-03T18:15:30.469Z,29.13
2022-08-03T18:18:10.677Z,28.94
2022-08-03T18:20:42.387Z,29.04
2022-08-03T18:23:25.121Z,28.98
2022-08-03T18:26:02.390Z,28.87
2022-08-03T18:28:34.963Z,28.83
2022-08-03T18:31:07.536Z,28.80
2022-08-03T18:34:16.594Z,28.88
2022-08-03T18:36:30.378Z,28.88
2022-08-03T18:39:02.615Z,28.76
2022-08-03T18:41:34.349Z,28.79
2022-08-03T18:44:08.203Z,28.63
2022-08-03T18:47:16.256Z,28.77
2022-08-03T18:49:58.282Z,28.84
2022-08-03T18:52:32.101Z,28.75
2022-08-03T18:55:14.089Z,28.77
2022-08-03T18:57:53.376Z,28.67
2022-08-03T19:00:54.092Z,28.66
2022-08-03T19:03:42.898Z,28.43
2022-08-03T19:06:20.367Z,28.32
2022-08-03T19:08:55.605Z,28.32
2022-08-03T19:11:29.042Z,28.25
2022-08-03T19:14:21.500Z,28.05
2022-08-03T19:17:05.783Z,27.99
2022-08-03T19:19:43.573Z,28.04
2022-08-03T19:22:15.890Z,27.98
2022-08-03T19:24:47.747Z,27.77
2022-08-03T19:27:16.569Z,27.65
2022-08-03T19:29:57.862Z,27.59
2022-08-03T19:32:29.754Z,27.53
2022-08-03T19:35:01.160Z,27.50
2022-08-03T19:37:38.204Z,27.54
2022-08-03T19:40:10.711Z,27.41
2022-08-03T19:42:45.437Z,27.57
2022-08-03T19:45:20.061Z,27.55
2022-08-03T19:47:53.414Z,27.38
2022-08-03T19:50:23.343Z,27.14
2022-08-03T19:52:52.849Z,27.08
2022-08-03T19:55:21.438Z,27.27
2022-08-03T19:57:54.703Z,27.25
2022-08-03T20:00:30.581Z,27.18
2022-08-03T20:03:06.064Z,27.25
2022-08-03T20:05:52.254Z,27.25
2022-08-03T20:08:29.593Z,27.28
2022-08-03T20:10:59.649Z,27.07
2022-08-03T20:13:31.462Z,26.95
2022-08-03T20:16:07.581Z,27.06
2022-08-03T20:18:39.526Z,27.06
2022-08-03T20:21:14.888Z,26.97
2022-08-03T20:23:45.512Z,27.06
2022-08-03T20:26:33.563Z,26.99
2022-08-03T20:29:09.164Z,26.84
2022-08-03T20:31:38.511Z,26.72
2022-08-03T20:34:08.513Z,26.78
2022-08-03T20:36:38.654Z,26.61
2022-08-03T20:39:07.658Z,26.52
2022-08-03T20:41:37.248Z,26.27
2022-08-03T20:44:07.072Z,26.24
2022-08-03T20:46:50.249Z,26.33
2022-08-03T20:49:24.509Z,26.43
2022-08-03T20:51:54.104Z,26.39
2022-08-03T20:54:29.594Z,26.23
2022-08-03T20:57:00.559Z,26.21
2022-08-03T20:59:47.373Z,26.34
2022-08-03T21:02:29.636Z,26.31
2022-08-03T21:05:03.526Z,26.24
2022-08-03T21:07:45.578Z,26.16
2022-08-03T21:10:31.702Z,26.08
2022-08-03T21:13:04.918Z,29.99
2022-08-03T21:13:16.002Z,26.02
2022-08-03T21:16:06.065Z,25.91
2022-08-03T21:18:39.457Z,25.86
2022-08-03T21:21:11.147Z,25.91
2022-08-03T21:23:49.054Z,25.92
2022-08-03T21:26:19.279Z,25.91
2022-08-03T21:28:48.408Z,25.87
2022-08-03T21:31:24.206Z,25.90
2022-08-03T21:33:56.208Z,25.88
2022-08-03T21:36:25.344Z,25.99
2022-08-03T21:38:56.986Z,25.92
2022-08-03T21:41:26.489Z,25.84
2022-08-03T21:43:54.765Z,25.87
2022-08-03T21:46:23.722Z,25.89
2022-08-03T21:48:56.662Z,25.85
2022-08-03T21:51:45.502Z,25.59
2022-08-03T21:54:15.552Z,25.51
2022-08-03T21:56:48.300Z,25.47
2022-08-03T21:59:18.811Z,25.65
2022-08-03T22:01:51.304Z,25.67
2022-08-03T22:04:38.758Z,25.47
2022-08-03T22:07:08.476Z,25.32
2022-08-03T22:09:38.421Z,25.15
2022-08-03T22:12:07.420Z,25.11
2022-08-03T22:14:35.667Z,24.94
2022-08-03T22:17:07.106Z,24.93
2022-08-03T22:19:35.570Z,24.94
2022-08-03T22:22:06.162Z,24.95
2022-08-03T22:24:37.239Z,24.91
2022-08-03T22:27:24.279Z,24.96
2022-08-03T22:29:54.134Z,24.93
2022-08-03T22:32:22.433Z,24.73
2022-08-03T22:34:51.078Z,24.58
2022-08-03T22:37:22.189Z,24.67
2022-08-03T22:39:50.768Z,24.67
2022-08-03T22:42:21.035Z,24.58
2022-08-03T22:44:50.694Z,24.35
2022-08-03T22:47:22.478Z,24.26
2022-08-03T22:50:31.747Z,24.30
2022-08-03T22:52:43.977Z,24.25
2022-08-03T22:55:24.499Z,24.24
2022-08-03T22:57:55.739Z,24.28
2022-08-03T23:00:25.426Z,24.27
2022-08-03T23:02:56.287Z,24.06
2022-08-03T23:06:00.992Z,24.06
2022-08-03T23:08:22.008Z,23.99
2022-08-03T23:10:51.581Z,24.01
2022-08-03T23:13:25.138Z,23.89
2022-08-03T23:15:57.108Z,23.67
2022-08-03T23:18:28.911Z,23.60
2022-08-03T23:20:59.919Z,23.59
2022-08-03T23:23:30.663Z,23.68
2022-08-03T23:26:14.237Z,23.46
2022-08-03T23:28:48.212Z,23.44
2022-08-03T23:31:16.603Z,23.44
2022-08-03T23:33:46.391Z,23.42
2022-08-03T23:36:30.626Z,23.50
2022-08-03T23:39:03.477Z,23.33
2022-08-03T23:41:33.837Z,23.31
2022-08-03T23:44:04.877Z,23.39
2022-08-03T23:46:34.126Z,23.32
2022-08-03T23:49:02.340Z,23.24
2022-08-03T23:51:40.510Z,23.29
2022-08-03T23:54:18.052Z,23.34
2022-08-03T23:56:55.184Z,23.32
2022-08-03T23:59:33.273Z,23.24
