createdAt,value
2023-05-14T00:00:03.386Z,962.83
2023-05-14T00:01:03.381Z,962.84
2023-05-14T00:02:03.221Z,962.83
2023-05-14T00:03:03.224Z,962.79
2023-05-14T00:04:03.205Z,962.81
2023-05-14T00:05:03.388Z,962.87
2023-05-14T00:06:03.049Z,962.82
2023-05-14T00:07:04.232Z,962.79
2023-05-14T00:08:02.963Z,962.82
2023-05-14T00:09:02.910Z,962.79
2023-05-14T00:10:03.224Z,962.79
2023-05-14T00:11:02.820Z,962.78
2023-05-14T00:12:03.032Z,962.78
2023-05-14T00:13:02.857Z,962.75
2023-05-14T00:14:02.901Z,962.75
2023-05-14T00:15:02.668Z,962.77
2023-05-14T00:16:04.935Z,962.74
2023-05-14T00:17:02.590Z,962.76
2023-05-14T00:18:02.715Z,962.73
2023-05-14T00:19:02.556Z,962.73
2023-05-14T00:20:02.430Z,962.73
2023-05-14T00:21:03.570Z,962.75
2023-05-14T00:22:24.615Z,962.73
2023-05-14T00:23:02.345Z,962.76
2023-05-14T00:24:02.514Z,962.71
2023-05-14T00:25:02.248Z,962.71
2023-05-14T00:26:02.185Z,962.73
2023-05-14T00:27:03.371Z,962.77
2023-05-14T00:28:02.096Z,962.71
2023-05-14T00:29:03.161Z,962.75
2023-05-14T00:30:02.009Z,962.72
2023-05-14T00:31:01.999Z,962.72
2023-05-14T00:32:01.924Z,962.71
2023-05-14T00:33:02.213Z,962.75
2023-05-14T00:34:01.843Z,962.73
2023-05-14T00:35:04.022Z,962.69
2023-05-14T00:36:01.744Z,962.69
2023-05-14T00:37:01.692Z,962.65
2023-05-14T00:38:01.666Z,962.67
2023-05-14T00:39:01.808Z,962.66
2023-05-14T00:40:01.571Z,962.67
2023-05-14T00:41:01.815Z,962.64
2023-05-14T00:42:01.496Z,962.68
2023-05-14T00:43:01.445Z,962.64
2023-05-14T00:44:03.709Z,962.65
2023-05-14T00:45:01.487Z,962.67
2023-05-14T00:46:01.451Z,962.64
2023-05-14T00:47:01.333Z,962.65
2023-05-14T00:48:01.278Z,962.66
2023-05-14T00:49:01.198Z,962.66
2023-05-14T00:50:01.269Z,962.65
2023-05-14T00:51:01.141Z,962.62
2023-05-14T00:52:01.290Z,962.62
2023-05-14T00:53:01.023Z,962.64
2023-05-14T00:54:00.960Z,962.60
2023-05-14T00:55:01.119Z,962.63
2023-05-14T00:56:01.166Z,962.66
2023-05-14T00:57:02.149Z,962.65
2023-05-14T00:58:00.821Z,962.66
2023-05-14T00:59:01.546Z,962.68
2023-05-14T01:00:00.719Z,962.61
2023-05-14T01:01:02.192Z,962.61
2023-05-14T01:02:00.627Z,962.60
2023-05-14T01:03:00.848Z,962.60
2023-05-14T01:04:00.619Z,962.59
2023-05-14T01:05:00.482Z,962.59
2023-05-14T01:06:00.434Z,962.56
2023-05-14T01:07:00.782Z,962.57
2023-05-14T01:08:00.350Z,962.55
2023-05-14T01:09:00.606Z,962.53
2023-05-14T01:10:00.262Z,962.51
2023-05-14T01:11:01.478Z,962.52
2023-05-14T01:12:00.414Z,962.47
2023-05-14T01:13:00.152Z,962.50
2023-05-14T01:14:02.271Z,962.46
2023-05-14T01:15:00.040Z,962.49
2023-05-14T01:16:02.371Z,962.51
2023-05-14T01:16:59.983Z,962.48
2023-05-14T01:18:02.158Z,962.53
2023-05-14T01:18:59.947Z,962.51
2023-05-14T01:20:00.057Z,962.52
2023-05-14T01:20:59.807Z,962.55
2023-05-14T01:21:59.746Z,962.53
2023-05-14T01:23:01.995Z,962.56
2023-05-14T01:23:59.657Z,962.53
2023-05-14T01:24:59.953Z,962.56
2023-05-14T01:25:59.599Z,962.55
2023-05-14T01:27:00.926Z,962.56
2023-05-14T01:27:59.484Z,962.56
2023-05-14T01:28:59.711Z,962.53
2023-05-14T01:29:59.444Z,962.56
2023-05-14T01:31:01.576Z,962.53
2023-05-14T01:31:59.340Z,962.51
2023-05-14T01:32:59.386Z,962.51
2023-05-14T01:33:59.249Z,962.47
2023-05-14T01:35:01.423Z,962.51
2023-05-14T01:35:59.193Z,962.50
2023-05-14T01:37:00.402Z,962.49
2023-05-14T01:37:59.054Z,962.50
2023-05-14T01:38:59.218Z,962.46
2023-05-14T01:40:00.157Z,962.49
2023-05-14T01:40:58.909Z,962.46
2023-05-14T01:41:58.993Z,962.46
2023-05-14T01:42:58.897Z,962.46
2023-05-14T01:43:58.791Z,962.47
2023-05-14T01:44:58.726Z,962.47
2023-05-14T01:45:58.845Z,962.44
2023-05-14T01:46:58.676Z,962.43
2023-05-14T01:48:20.946Z,962.49
2023-05-14T01:48:58.631Z,962.47
2023-05-14T01:49:58.596Z,962.44
2023-05-14T01:50:58.472Z,962.45
2023-05-14T01:51:59.671Z,962.48
2023-05-14T01:52:58.399Z,962.46
2023-05-14T01:53:58.681Z,962.48
2023-05-14T01:54:58.288Z,962.47
2023-05-14T01:55:58.248Z,962.51
2023-05-14T01:57:00.232Z,962.49
2023-05-14T01:57:58.160Z,962.52
2023-05-14T01:58:58.284Z,962.49
2023-05-14T01:59:58.346Z,962.50
2023-05-14T02:00:58.075Z,962.49
2023-05-14T02:01:58.083Z,962.48
2023-05-14T02:02:58.077Z,962.52
2023-05-14T02:03:57.912Z,962.51
2023-05-14T02:04:59.250Z,962.48
2023-05-14T02:05:57.811Z,962.50
2023-05-14T02:06:57.765Z,962.52
2023-05-14T02:07:57.847Z,962.51
2023-05-14T02:08:57.677Z,962.52
2023-05-14T02:09:58.735Z,962.52
2023-05-14T02:10:57.603Z,962.53
2023-05-14T02:11:57.736Z,962.51
2023-05-14T02:12:57.833Z,962.49
2023-05-14T02:13:57.694Z,962.55
2023-05-14T02:14:57.428Z,962.51
2023-05-14T02:15:58.464Z,962.50
2023-05-14T02:16:57.340Z,962.51
2023-05-14T02:17:57.387Z,962.50
2023-05-14T02:18:57.329Z,962.48
2023-05-14T02:19:57.425Z,962.47
2023-05-14T02:20:57.251Z,962.50
2023-05-14T02:22:00.919Z,962.46
2023-05-14T02:22:57.070Z,962.42
2023-05-14T02:23:57.031Z,962.42
2023-05-14T02:24:58.079Z,962.39
2023-05-14T02:25:56.941Z,962.41
2023-05-14T02:26:57.169Z,962.37
2023-05-14T02:27:56.863Z,962.37
2023-05-14T02:28:56.860Z,962.36
2023-05-14T02:29:56.768Z,962.35
2023-05-14T02:30:58.967Z,962.37
2023-05-14T02:31:58.027Z,962.36
2023-05-14T02:32:56.741Z,962.38
2023-05-14T02:33:56.588Z,962.32
2023-05-14T02:34:56.549Z,962.37
2023-05-14T02:35:56.538Z,962.35
2023-05-14T02:36:57.749Z,962.33
2023-05-14T02:37:56.419Z,962.36
2023-05-14T02:38:58.789Z,962.32
2023-05-14T02:39:56.378Z,962.32
2023-05-14T02:40:56.286Z,962.32
2023-05-14T02:41:56.366Z,962.34
2023-05-14T02:42:56.199Z,962.34
2023-05-14T02:43:56.366Z,962.31
2023-05-14T02:44:56.164Z,962.33
2023-05-14T02:45:56.062Z,962.33
2023-05-14T02:46:56.291Z,962.27
2023-05-14T02:47:58.066Z,962.30
2023-05-14T02:48:55.941Z,962.28
2023-05-14T02:49:56.019Z,962.32
2023-05-14T02:50:55.927Z,962.26
2023-05-14T02:51:55.800Z,962.29
2023-05-14T02:52:55.779Z,962.26
2023-05-14T02:53:56.864Z,962.28
2023-05-14T02:54:55.687Z,962.29
2023-05-14T02:55:56.671Z,962.23
2023-05-14T02:56:55.586Z,962.25
2023-05-14T02:57:55.707Z,962.25
2023-05-14T02:58:55.747Z,962.23
2023-05-14T02:59:56.488Z,962.22
2023-05-14T03:00:55.436Z,962.20
2023-05-14T03:01:55.552Z,962.23
2023-05-14T03:02:55.573Z,962.21
2023-05-14T03:03:55.274Z,962.21
2023-05-14T03:04:55.507Z,962.25
2023-05-14T03:05:55.199Z,962.22
2023-05-14T03:06:55.312Z,962.22
2023-05-14T03:07:55.153Z,962.20
2023-05-14T03:08:55.059Z,962.21
2023-05-14T03:09:55.139Z,962.22
2023-05-14T03:10:55.190Z,962.22
2023-05-14T03:11:55.141Z,962.22
2023-05-14T03:12:54.957Z,962.21
2023-05-14T03:13:54.841Z,962.19
2023-05-14T03:14:54.820Z,962.22
2023-05-14T03:15:55.165Z,962.17
2023-05-14T03:16:54.768Z,962.18
2023-05-14T03:17:54.804Z,962.20
2023-05-14T03:18:54.751Z,962.18
2023-05-14T03:19:54.576Z,962.20
2023-05-14T03:20:55.645Z,962.22
2023-05-14T03:21:54.496Z,962.22
2023-05-14T03:22:55.836Z,962.25
2023-05-14T03:23:54.411Z,962.21
2023-05-14T03:24:54.430Z,962.21
2023-05-14T03:25:54.315Z,962.21
2023-05-14T03:26:55.458Z,962.19
2023-05-14T03:27:54.243Z,962.16
2023-05-14T03:28:54.243Z,962.23
2023-05-14T03:29:54.154Z,962.22
2023-05-14T03:30:54.140Z,962.20
2023-05-14T03:31:54.270Z,962.20
2023-05-14T03:32:54.046Z,962.21
2023-05-14T03:33:54.076Z,962.23
2023-05-14T03:34:53.956Z,962.21
2023-05-14T03:35:54.093Z,962.21
2023-05-14T03:36:53.826Z,962.22
2023-05-14T03:37:55.959Z,962.19
2023-05-14T03:38:53.743Z,962.19
2023-05-14T03:39:54.955Z,962.19
2023-05-14T03:40:53.808Z,962.20
2023-05-14T03:41:53.678Z,962.17
2023-05-14T03:42:53.644Z,962.18
2023-05-14T03:43:53.775Z,962.18
2023-05-14T03:44:53.478Z,962.18
2023-05-14T03:45:55.613Z,962.19
2023-05-14T03:46:53.433Z,962.18
2023-05-14T03:47:53.528Z,962.13
2023-05-14T03:48:53.361Z,962.17
2023-05-14T03:49:53.450Z,962.18
2023-05-14T03:50:53.211Z,962.15
2023-05-14T03:51:53.591Z,962.20
2023-05-14T03:52:53.143Z,962.15
2023-05-14T03:53:53.204Z,962.17
2023-05-14T03:54:53.036Z,962.17
2023-05-14T03:55:53.218Z,962.17
2023-05-14T03:56:52.946Z,962.15
2023-05-14T03:57:54.056Z,962.18
2023-05-14T03:58:54.271Z,962.17
2023-05-14T03:59:52.813Z,962.14
2023-05-14T04:00:53.869Z,962.16
2023-05-14T04:01:52.724Z,962.17
2023-05-14T04:02:52.963Z,962.25
2023-05-14T04:03:52.740Z,962.21
2023-05-14T04:04:53.804Z,962.24
2023-05-14T04:05:52.553Z,962.21
2023-05-14T04:06:52.682Z,962.21
2023-05-14T04:07:52.533Z,962.21
2023-05-14T04:08:52.493Z,962.23
2023-05-14T04:09:52.394Z,962.20
2023-05-14T04:10:53.532Z,962.21
2023-05-14T04:11:52.292Z,962.23
2023-05-14T04:12:52.330Z,962.23
2023-05-14T04:13:52.193Z,962.22
2023-05-14T04:14:52.503Z,962.23
2023-05-14T04:16:15.501Z,962.24
2023-05-14T04:16:52.058Z,962.20
2023-05-14T04:17:52.175Z,962.24
2023-05-14T04:18:51.987Z,962.22
2023-05-14T04:19:52.164Z,962.21
2023-05-14T04:20:51.888Z,962.17
2023-05-14T04:21:51.927Z,962.20
2023-05-14T04:22:53.011Z,962.18
2023-05-14T04:23:51.772Z,962.15
2023-05-14T04:24:52.819Z,962.17
2023-05-14T04:25:51.664Z,962.19
2023-05-14T04:26:51.625Z,962.18
2023-05-14T04:27:51.600Z,962.16
2023-05-14T04:28:51.642Z,962.17
2023-05-14T04:29:51.502Z,962.21
2023-05-14T04:30:54.905Z,962.19
2023-05-14T04:31:51.570Z,962.18
2023-05-14T04:32:51.407Z,962.17
2023-05-14T04:33:51.322Z,962.23
2023-05-14T04:34:52.502Z,962.21
2023-05-14T04:35:51.219Z,962.21
2023-05-14T04:36:51.475Z,962.22
2023-05-14T04:37:51.136Z,962.20
2023-05-14T04:38:51.275Z,962.21
2023-05-14T04:39:51.042Z,962.22
2023-05-14T04:40:51.107Z,962.20
2023-05-14T04:41:50.960Z,962.22
2023-05-14T04:42:52.291Z,962.21
2023-05-14T04:43:50.866Z,962.23
2023-05-14T04:44:50.907Z,962.23
2023-05-14T04:45:50.816Z,962.24
2023-05-14T04:46:50.934Z,962.26
2023-05-14T04:47:50.724Z,962.27
2023-05-14T04:48:51.786Z,962.26
2023-05-14T04:49:50.621Z,962.27
2023-05-14T04:50:50.958Z,962.28
2023-05-14T04:51:50.522Z,962.33
2023-05-14T04:52:50.566Z,962.30
2023-05-14T04:53:50.479Z,962.34
2023-05-14T04:54:50.474Z,962.30
2023-05-14T04:55:50.436Z,962.32
2023-05-14T04:56:51.445Z,962.34
2023-05-14T04:57:50.249Z,962.31
2023-05-14T04:58:50.401Z,962.32
2023-05-14T04:59:50.158Z,962.35
2023-05-14T05:00:50.121Z,962.31
2023-05-14T05:01:50.076Z,962.33
2023-05-14T05:02:50.269Z,962.35
2023-05-14T05:03:50.058Z,962.37
2023-05-14T05:04:52.289Z,962.34
2023-05-14T05:05:49.899Z,962.36
2023-05-14T05:06:50.059Z,962.38
2023-05-14T05:07:49.808Z,962.37
2023-05-14T05:08:49.869Z,962.33
2023-05-14T05:09:49.737Z,962.36
2023-05-14T05:10:49.723Z,962.38
2023-05-14T05:11:49.644Z,962.37
2023-05-14T05:12:51.841Z,962.36
2023-05-14T05:13:50.731Z,962.28
2023-05-14T05:14:49.521Z,962.28
2023-05-14T05:15:49.731Z,962.26
2023-05-14T05:16:49.422Z,962.27
2023-05-14T05:17:49.388Z,962.32
2023-05-14T05:18:49.785Z,962.28
2023-05-14T05:19:49.291Z,962.31
2023-05-14T05:20:49.360Z,962.32
2023-05-14T05:21:49.227Z,962.30
2023-05-14T05:22:49.157Z,962.31
2023-05-14T05:23:49.125Z,962.31
2023-05-14T05:24:50.059Z,962.28
2023-05-14T05:25:50.302Z,962.31
2023-05-14T05:26:51.231Z,962.32
2023-05-14T05:27:48.971Z,962.31
2023-05-14T05:28:50.056Z,962.31
2023-05-14T05:29:48.902Z,962.31
2023-05-14T05:30:49.004Z,962.32
2023-05-14T05:31:48.817Z,962.31
2023-05-14T05:32:48.864Z,962.31
2023-05-14T05:33:48.683Z,962.32
2023-05-14T05:34:48.660Z,962.31
2023-05-14T05:35:48.836Z,962.36
2023-05-14T05:36:48.554Z,962.34
2023-05-14T05:37:49.680Z,962.32
2023-05-14T05:38:48.470Z,962.33
2023-05-14T05:39:48.710Z,962.34
2023-05-14T05:40:48.380Z,962.34
2023-05-14T05:41:48.470Z,962.30
2023-05-14T05:42:48.298Z,962.36
2023-05-14T05:43:48.485Z,962.30
2023-05-14T05:44:48.226Z,962.33
2023-05-14T05:45:48.196Z,962.32
2023-05-14T05:46:48.189Z,962.36
2023-05-14T05:47:50.707Z,962.32
2023-05-14T05:48:48.061Z,962.32
2023-05-14T05:49:48.059Z,962.34
2023-05-14T05:50:47.950Z,962.34
2023-05-14T05:51:48.136Z,962.31
2023-05-14T05:52:47.881Z,962.31
2023-05-14T05:53:50.220Z,962.27
2023-05-14T05:54:47.806Z,962.31
2023-05-14T05:55:47.963Z,962.34
2023-05-14T05:56:47.961Z,962.26
2023-05-14T05:57:47.654Z,962.28
2023-05-14T05:58:48.796Z,962.29
2023-05-14T05:59:47.626Z,962.28
2023-05-14T06:03:48.961Z,962.34
2023-05-14T06:04:47.412Z,962.34
2023-05-14T06:05:47.460Z,962.38
2023-05-14T06:06:47.296Z,962.37
2023-05-14T06:07:47.290Z,962.38
2023-05-14T06:08:47.214Z,962.36
2023-05-14T06:09:47.456Z,962.41
2023-05-14T06:10:47.686Z,962.39
2023-05-14T06:11:49.310Z,962.43
2023-05-14T06:12:47.044Z,962.40
2023-05-14T06:13:47.155Z,962.42
2023-05-14T06:14:47.008Z,962.39
2023-05-14T06:15:47.086Z,962.40
2023-05-14T06:16:46.919Z,962.41
2023-05-14T06:17:47.216Z,962.38
2023-05-14T06:18:46.837Z,962.40
2023-05-14T06:19:47.106Z,962.41
2023-05-14T06:20:46.716Z,962.39
2023-05-14T06:21:46.928Z,962.40
2023-05-14T06:22:46.613Z,962.46
2023-05-14T06:23:46.733Z,962.46
2023-05-14T06:25:09.671Z,962.48
2023-05-14T06:25:46.944Z,962.44
2023-05-14T06:26:47.571Z,962.47
2023-05-14T06:27:46.425Z,962.47
2023-05-14T06:28:47.792Z,962.48
2023-05-14T06:29:46.388Z,962.45
2023-05-14T06:30:46.283Z,962.42
2023-05-14T06:32:07.497Z,962.41
2023-05-14T06:32:46.246Z,962.43
2023-05-14T06:33:47.418Z,962.42
2023-05-14T06:34:46.252Z,962.40
2023-05-14T06:35:46.081Z,962.42
2023-05-14T06:36:46.031Z,962.40
2023-05-14T06:37:47.254Z,962.45
2023-05-14T06:38:45.945Z,962.40
2023-05-14T06:39:46.164Z,962.40
2023-05-14T06:40:45.867Z,962.43
2023-05-14T06:41:45.816Z,962.39
2023-05-14T06:42:45.784Z,962.42
2023-05-14T06:43:45.851Z,962.43
2023-05-14T06:44:45.791Z,962.43
2023-05-14T06:45:46.069Z,962.43
2023-05-14T06:46:45.631Z,962.44
2023-05-14T06:47:45.603Z,962.48
2023-05-14T06:48:45.548Z,962.48
2023-05-14T06:49:47.739Z,962.49
2023-05-14T06:50:45.460Z,962.48
2023-05-14T06:51:46.523Z,962.52
2023-05-14T06:52:45.369Z,962.51
2023-05-14T06:53:45.323Z,962.51
2023-05-14T06:54:45.574Z,962.53
2023-05-14T06:55:46.356Z,962.49
2023-05-14T06:56:45.212Z,962.47
2023-05-14T06:57:46.370Z,962.51
2023-05-14T06:58:45.171Z,962.49
2023-05-14T06:59:45.087Z,962.48
2023-05-14T07:00:45.066Z,962.51
2023-05-14T07:02:07.287Z,962.51
2023-05-14T07:02:45.079Z,962.54
2023-05-14T07:03:44.924Z,962.48
2023-05-14T07:04:45.016Z,962.53
2023-05-14T07:05:44.986Z,962.52
2023-05-14T07:06:44.823Z,962.50
2023-05-14T07:07:45.002Z,962.52
2023-05-14T07:08:44.852Z,962.53
2023-05-14T07:09:44.817Z,962.56
2023-05-14T07:10:44.647Z,962.51
2023-05-14T07:11:44.597Z,962.49
2023-05-14T07:12:44.837Z,962.48
2023-05-14T07:13:44.686Z,962.49
2023-05-14T07:14:44.648Z,962.54
2023-05-14T07:15:44.468Z,962.48
2023-05-14T07:16:46.533Z,962.51
2023-05-14T07:17:46.542Z,962.48
2023-05-14T07:18:44.590Z,962.48
2023-05-14T07:19:44.480Z,962.45
2023-05-14T07:20:44.302Z,962.48
2023-05-14T07:21:44.495Z,962.43
2023-05-14T07:22:44.169Z,962.45
2023-05-14T07:23:44.118Z,962.45
2023-05-14T07:24:44.106Z,962.45
2023-05-14T07:25:46.156Z,962.46
2023-05-14T07:26:44.214Z,962.45
2023-05-14T07:27:44.131Z,962.46
2023-05-14T07:28:44.015Z,962.46
2023-05-14T07:29:43.895Z,962.46
2023-05-14T07:30:43.896Z,962.46
2023-05-14T07:31:45.147Z,962.44
2023-05-14T07:32:43.801Z,962.47
2023-05-14T07:33:44.992Z,962.46
2023-05-14T07:34:43.699Z,962.46
2023-05-14T07:35:43.652Z,962.48
2023-05-14T07:36:43.642Z,962.47
2023-05-14T07:37:43.791Z,962.44
2023-05-14T07:38:43.648Z,962.45
2023-05-14T07:39:43.607Z,962.47
2023-05-14T07:40:43.556Z,962.45
2023-05-14T07:41:43.397Z,962.46
2023-05-14T07:42:43.388Z,962.44
2023-05-14T07:43:43.424Z,962.45
2023-05-14T07:44:43.281Z,962.44
2023-05-14T07:45:43.443Z,962.43
2023-05-14T07:46:43.195Z,962.43
2023-05-14T07:47:43.385Z,962.41
2023-05-14T07:48:43.206Z,962.42
2023-05-14T07:49:49.414Z,962.42
2023-05-14T07:50:43.033Z,962.39
2023-05-14T07:51:43.277Z,962.42
2023-05-14T07:52:42.955Z,962.41
2023-05-14T07:53:43.091Z,962.37
2023-05-14T07:54:42.876Z,962.42
2023-05-14T07:55:44.140Z,962.43
2023-05-14T07:56:42.795Z,962.45
2023-05-14T07:57:42.918Z,962.44
2023-05-14T07:58:42.714Z,962.41
2023-05-14T07:59:42.977Z,962.44
2023-05-14T08:00:46.273Z,962.42
2023-05-14T08:01:42.785Z,962.45
2023-05-14T08:02:42.945Z,962.41
2023-05-14T08:03:42.810Z,962.45
2023-05-14T08:04:42.494Z,962.42
2023-05-14T08:05:42.780Z,962.43
2023-05-14T08:06:42.392Z,962.43
2023-05-14T08:07:42.477Z,962.40
2023-05-14T08:08:42.314Z,962.42
2023-05-14T08:09:42.492Z,962.40
2023-05-14T08:10:42.574Z,962.41
2023-05-14T08:11:44.359Z,962.41
2023-05-14T08:12:42.148Z,962.41
2023-05-14T08:14:03.437Z,962.44
2023-05-14T08:14:42.128Z,962.42
2023-05-14T08:15:42.333Z,962.41
2023-05-14T08:16:42.016Z,962.40
2023-05-14T08:17:41.994Z,962.39
2023-05-14T08:18:41.935Z,962.43
2023-05-14T08:19:43.804Z,962.42
2023-05-14T08:20:41.934Z,962.40
2023-05-14T08:21:42.180Z,962.37
2023-05-14T08:22:41.754Z,962.39
2023-05-14T08:23:41.734Z,962.41
2023-05-14T08:24:41.676Z,962.39
2023-05-14T08:25:41.796Z,962.40
2023-05-14T08:26:41.881Z,962.38
2023-05-14T08:27:41.809Z,962.34
2023-05-14T08:28:41.512Z,962.38
2023-05-14T08:29:41.476Z,962.39
2023-05-14T08:30:42.688Z,962.35
2023-05-14T08:31:41.623Z,962.38
2023-05-14T08:32:41.869Z,962.40
2023-05-14T08:33:41.314Z,962.35
2023-05-14T08:34:42.814Z,962.37
2023-05-14T08:35:41.247Z,962.38
2023-05-14T08:36:42.507Z,962.41
2023-05-14T08:37:41.179Z,962.40
2023-05-14T08:38:41.276Z,962.40
2023-05-14T08:39:41.083Z,962.38
2023-05-14T08:40:41.042Z,962.43
2023-05-14T08:41:40.997Z,962.38
2023-05-14T08:42:41.115Z,962.37
2023-05-14T08:43:43.211Z,962.36
2023-05-14T08:44:43.162Z,962.38
2023-05-14T08:45:40.836Z,962.38
2023-05-14T08:46:40.801Z,962.35
2023-05-14T08:47:40.978Z,962.35
2023-05-14T08:48:40.756Z,962.40
2023-05-14T08:49:43.204Z,962.41
2023-05-14T08:50:40.643Z,962.36
2023-05-14T08:51:40.598Z,962.34
2023-05-14T08:52:40.568Z,962.38
2023-05-14T08:53:41.796Z,962.36
2023-05-14T08:54:40.472Z,962.35
2023-05-14T08:55:41.619Z,962.30
2023-05-14T08:56:40.398Z,962.34
2023-05-14T08:57:40.358Z,962.33
2023-05-14T08:58:40.574Z,962.32
2023-05-14T08:59:41.478Z,962.35
2023-05-14T09:00:40.416Z,962.34
2023-05-14T09:01:40.241Z,962.30
2023-05-14T09:02:40.445Z,962.33
2023-05-14T09:03:40.197Z,962.29
2023-05-14T09:04:40.235Z,962.32
2023-05-14T09:05:40.052Z,962.32
2023-05-14T09:06:40.253Z,962.35
2023-05-14T09:07:40.308Z,962.27
2023-05-14T09:08:39.952Z,962.30
2023-05-14T09:09:39.881Z,962.27
2023-05-14T09:10:40.078Z,962.30
2023-05-14T09:11:40.130Z,962.29
2023-05-14T09:12:40.090Z,962.38
2023-05-14T09:13:39.748Z,962.29
2023-05-14T09:14:39.696Z,962.33
2023-05-14T09:15:39.906Z,962.34
2023-05-14T09:16:39.720Z,962.32
2023-05-14T09:17:40.758Z,962.35
2023-05-14T09:18:40.867Z,962.33
2023-05-14T09:19:39.530Z,962.30
2023-05-14T09:20:39.465Z,962.33
2023-05-14T09:21:40.468Z,962.32
2023-05-14T09:22:39.597Z,962.34
2023-05-14T09:23:41.602Z,962.35
2023-05-14T09:24:39.323Z,962.37
2023-05-14T09:25:39.274Z,962.32
2023-05-14T09:26:39.253Z,962.34
2023-05-14T09:27:39.283Z,962.34
2023-05-14T09:28:39.176Z,962.30
2023-05-14T09:29:39.196Z,962.31
2023-05-14T09:31:00.117Z,962.30
2023-05-14T09:31:39.093Z,962.30
2023-05-14T09:32:40.188Z,962.27
2023-05-14T09:33:39.061Z,962.29
2023-05-14T09:34:39.170Z,962.23
2023-05-14T09:35:40.242Z,962.23
2023-05-14T09:36:38.874Z,962.23
2023-05-14T09:37:38.844Z,962.24
2023-05-14T09:38:40.995Z,962.18
2023-05-14T09:39:38.791Z,962.16
2023-05-14T09:40:38.760Z,962.18
2023-05-14T09:41:38.831Z,962.19
2023-05-14T09:42:38.662Z,962.17
2023-05-14T09:43:38.814Z,962.15
2023-05-14T09:44:38.589Z,962.17
2023-05-14T09:45:38.590Z,962.30
2023-05-14T09:46:38.521Z,962.22
2023-05-14T09:47:40.785Z,962.21
2023-05-14T09:48:38.475Z,962.41
2023-05-14T09:49:38.622Z,962.44
2023-05-14T09:50:38.551Z,962.48
2023-05-14T09:51:38.431Z,962.55
2023-05-14T09:52:38.347Z,962.55
2023-05-14T09:53:38.261Z,962.58
2023-05-14T09:54:38.232Z,962.36
2023-05-14T09:55:38.265Z,962.32
2023-05-14T09:56:38.519Z,962.28
2023-05-14T09:57:38.266Z,962.35
2023-05-14T09:58:38.096Z,962.33
2023-05-14T09:59:38.065Z,962.39
2023-05-14T10:00:38.096Z,962.48
2023-05-14T10:01:38.095Z,962.49
2023-05-14T10:02:38.291Z,962.54
2023-05-14T10:03:37.928Z,962.39
2023-05-14T10:04:37.936Z,962.28
2023-05-14T10:05:37.880Z,962.19
2023-05-14T10:06:37.932Z,962.18
2023-05-14T10:07:37.812Z,962.20
2023-05-14T10:08:37.788Z,962.18
2023-05-14T10:09:37.945Z,962.21
2023-05-14T10:10:37.709Z,962.16
2023-05-14T10:11:41.035Z,962.13
2023-05-14T10:12:37.640Z,962.14
2023-05-14T10:13:38.851Z,962.07
2023-05-14T10:14:37.575Z,962.08
2023-05-14T10:15:37.784Z,962.02
2023-05-14T10:16:37.584Z,962.05
2023-05-14T10:17:37.638Z,962.04
2023-05-14T10:18:37.491Z,962.00
2023-05-14T10:19:38.426Z,962.03
2023-05-14T10:20:37.471Z,962.06
2023-05-14T10:21:37.362Z,962.02
2023-05-14T10:22:37.313Z,962.03
2023-05-14T10:23:37.447Z,962.03
2023-05-14T10:24:37.235Z,962.03
2023-05-14T10:25:37.249Z,962.03
2023-05-14T10:26:37.310Z,961.99
2023-05-14T10:27:37.125Z,962.04
2023-05-14T10:28:38.290Z,962.02
2023-05-14T10:29:37.058Z,962.02
2023-05-14T10:30:37.088Z,961.99
2023-05-14T10:31:37.094Z,961.95
2023-05-14T10:32:37.185Z,961.95
2023-05-14T10:33:36.914Z,961.86
2023-05-14T10:34:37.107Z,961.88
2023-05-14T10:35:36.845Z,961.87
2023-05-14T10:36:38.148Z,961.86
2023-05-14T10:37:36.788Z,961.84
2023-05-14T10:38:36.741Z,961.82
2023-05-14T10:39:37.966Z,961.78
2023-05-14T10:40:36.726Z,961.78
2023-05-14T10:41:38.794Z,961.80
2023-05-14T10:42:36.677Z,961.80
2023-05-14T10:43:36.762Z,961.78
2023-05-14T10:44:36.529Z,961.78
2023-05-14T10:45:36.978Z,961.84
2023-05-14T10:46:36.483Z,961.83
2023-05-14T10:47:36.671Z,961.79
2023-05-14T10:48:36.376Z,961.78
2023-05-14T10:49:43.355Z,961.84
2023-05-14T10:50:37.429Z,961.81
2023-05-14T10:51:36.361Z,961.81
2023-05-14T10:52:57.316Z,961.77
2023-05-14T10:53:36.192Z,961.79
2023-05-14T10:54:36.238Z,961.74
2023-05-14T10:55:36.105Z,961.81
2023-05-14T10:56:58.363Z,961.80
2023-05-14T10:57:36.040Z,961.80
2023-05-14T10:58:36.053Z,961.77
2023-05-14T10:59:35.968Z,961.77
2023-05-14T11:00:35.917Z,961.74
2023-05-14T11:01:35.911Z,961.74
2023-05-14T11:02:35.935Z,961.73
2023-05-14T11:03:35.998Z,961.74
2023-05-14T11:04:35.895Z,961.74
2023-05-14T11:05:35.950Z,961.75
2023-05-14T11:06:35.684Z,961.72
2023-05-14T11:07:35.646Z,961.69
2023-05-14T11:08:35.754Z,961.64
2023-05-14T11:09:35.564Z,961.62
2023-05-14T11:10:36.807Z,961.60
2023-05-14T11:11:35.523Z,961.59
2023-05-14T11:12:35.455Z,961.57
2023-05-14T11:13:35.555Z,961.56
2023-05-14T11:14:35.377Z,961.53
2023-05-14T11:15:36.459Z,961.55
2023-05-14T11:16:35.396Z,961.57
2023-05-14T11:17:36.514Z,961.59
2023-05-14T11:18:35.239Z,961.60
2023-05-14T11:19:35.392Z,961.60
2023-05-14T11:20:35.146Z,961.58
2023-05-14T11:21:35.250Z,961.57
2023-05-14T11:22:35.078Z,961.58
2023-05-14T11:23:35.086Z,961.52
2023-05-14T11:24:36.043Z,961.61
2023-05-14T11:25:34.959Z,961.58
2023-05-14T11:26:35.074Z,961.73
2023-05-14T11:27:34.884Z,961.58
2023-05-14T11:28:35.076Z,961.59
2023-05-14T11:29:43.930Z,961.57
2023-05-14T11:30:34.864Z,961.57
2023-05-14T11:31:34.765Z,961.63
2023-05-14T11:32:34.903Z,961.61
2023-05-14T11:33:34.657Z,961.61
2023-05-14T11:34:34.631Z,961.59
2023-05-14T11:35:35.725Z,961.64
2023-05-14T11:36:34.569Z,961.62
2023-05-14T11:37:35.758Z,961.73
2023-05-14T11:38:34.767Z,961.76
2023-05-14T11:39:35.544Z,961.73
2023-05-14T11:40:34.406Z,961.77
2023-05-14T11:41:35.563Z,961.75
2023-05-14T11:42:34.333Z,961.74
2023-05-14T11:43:34.554Z,961.73
2023-05-14T11:44:34.450Z,961.70
2023-05-14T11:45:34.245Z,961.63
2023-05-14T11:46:34.336Z,961.63
2023-05-14T11:47:35.480Z,961.62
2023-05-14T11:48:34.133Z,961.60
2023-05-14T11:49:36.229Z,961.57
2023-05-14T11:50:34.243Z,961.55
2023-05-14T11:51:34.036Z,961.54
2023-05-14T11:52:34.012Z,961.53
2023-05-14T11:53:34.211Z,961.57
2023-05-14T11:54:33.948Z,961.56
2023-05-14T11:55:34.022Z,961.57
2023-05-14T11:56:35.108Z,961.56
2023-05-14T11:57:34.035Z,961.51
2023-05-14T11:58:33.794Z,961.50
2023-05-14T11:59:33.856Z,961.48
2023-05-14T12:00:33.729Z,961.44
2023-05-14T12:01:33.872Z,961.45
2023-05-14T12:02:33.693Z,961.51
2023-05-14T12:03:33.766Z,961.42
2023-05-14T12:04:33.652Z,961.41
2023-05-14T12:05:33.683Z,961.36
2023-05-14T12:06:34.766Z,961.35
2023-05-14T12:07:33.696Z,961.33
2023-05-14T12:08:33.431Z,961.27
2023-05-14T12:09:34.527Z,961.29
2023-05-14T12:10:33.347Z,961.23
2023-05-14T12:11:33.527Z,961.20
2023-05-14T12:12:33.302Z,961.17
2023-05-14T12:13:33.228Z,961.10
2023-05-14T12:14:33.198Z,961.12
2023-05-14T12:15:33.344Z,961.11
2023-05-14T12:16:33.931Z,961.07
2023-05-14T12:17:34.412Z,961.01
2023-05-14T12:18:33.205Z,961.05
2023-05-14T12:19:32.997Z,961.04
2023-05-14T12:20:33.189Z,961.05
2023-05-14T12:21:32.920Z,961.04
2023-05-14T12:22:34.218Z,961.04
2023-05-14T12:23:32.825Z,961.07
2023-05-14T12:24:34.038Z,961.05
2023-05-14T12:25:32.756Z,961.06
2023-05-14T12:26:32.814Z,961.05
2023-05-14T12:27:32.679Z,961.05
2023-05-14T12:28:34.212Z,961.06
2023-05-14T12:29:32.592Z,961.04
2023-05-14T12:30:32.545Z,961.02